createdAt,value
2023-01-07T00:01:05.439Z,58.29
2023-01-07T00:03:36.887Z,58.74
2023-01-07T00:06:09.514Z,59.08
2023-01-07T00:08:41.155Z,59.12
2023-01-07T00:11:13.250Z,59.32
2023-01-07T00:13:44.574Z,58.92
2023-01-07T00:16:17.055Z,59.34
2023-01-07T00:18:48.802Z,59.68
2023-01-07T00:21:20.347Z,59.94
2023-01-07T00:23:55.367Z,59.91
2023-01-07T00:26:27.741Z,59.88
2023-01-07T00:28:59.360Z,60.41
2023-01-07T00:31:31.835Z,60.79
2023-01-07T00:34:03.172Z,60.57
2023-01-07T00:36:35.126Z,61.31
2023-01-07T00:39:11.803Z,61.01
2023-01-07T00:41:42.704Z,61.38
2023-01-07T00:44:13.400Z,60.97
2023-01-07T00:46:44.094Z,61.34
2023-01-07T00:49:14.907Z,61.66
2023-01-07T00:51:49.256Z,61.14
2023-01-07T00:54:20.258Z,61.66
2023-01-07T00:56:51.434Z,62.17
2023-01-07T00:59:22.318Z,61.27
2023-01-07T01:01:54.281Z,61.93
2023-01-07T01:04:25.069Z,61.81
2023-01-07T01:06:56.000Z,61.75
2023-01-07T01:09:27.897Z,62.30
2023-01-07T01:11:58.540Z,62.67
2023-01-07T01:14:29.345Z,62.34
2023-01-07T01:16:59.924Z,61.89
2023-01-07T01:19:30.899Z,62.95
2023-01-07T01:22:01.588Z,62.77
2023-01-07T01:24:32.903Z,62.33
2023-01-07T01:27:03.588Z,62.29
2023-01-07T01:29:34.360Z,62.57
2023-01-07T01:32:05.198Z,62.38
2023-01-07T01:34:36.647Z,62.27
2023-01-07T01:37:07.600Z,62.06
2023-01-07T01:39:39.254Z,61.72
2023-01-07T01:42:13.597Z,61.63
2023-01-07T01:44:52.518Z,61.28
2023-01-07T01:47:39.020Z,61.16
2023-01-07T01:50:24.407Z,61.20
2023-01-07T01:53:00.732Z,61.20
2023-01-07T01:55:44.944Z,61.12
2023-01-07T01:58:19.075Z,60.75
2023-01-07T02:00:51.146Z,60.58
2023-01-07T02:03:24.865Z,60.86
2023-01-07T02:05:55.678Z,60.33
2023-01-07T02:08:26.748Z,60.38
2023-01-07T02:11:18.626Z,60.14
2023-01-07T02:13:49.331Z,60.14
2023-01-07T02:16:46.160Z,60.09
2023-01-07T02:19:37.501Z,59.95
2023-01-07T02:22:16.515Z,60.06
2023-01-07T02:24:47.250Z,60.12
2023-01-07T02:27:29.741Z,60.17
2023-01-07T02:30:18.882Z,59.67
2023-01-07T02:32:56.348Z,59.53
2023-01-07T02:35:50.673Z,59.65
2023-01-07T02:38:30.565Z,59.84
2023-01-07T02:41:01.294Z,59.54
2023-01-07T02:43:50.501Z,59.52
2023-01-07T02:46:24.309Z,59.80
2023-01-07T02:48:55.285Z,59.52
2023-01-07T02:51:33.745Z,59.49
2023-01-07T02:54:05.869Z,59.68
2023-01-07T02:56:43.072Z,59.19
2023-01-07T02:59:22.360Z,59.08
2023-01-07T03:02:11.526Z,59.37
2023-01-07T03:04:42.345Z,58.99
2023-01-07T03:07:28.165Z,58.98
2023-01-07T03:10:15.323Z,59.13
2023-01-07T03:13:15.278Z,59.33
2023-01-07T03:15:53.424Z,58.71
2023-01-07T03:18:32.507Z,58.76
2023-01-07T03:21:05.403Z,58.79
2023-01-07T03:23:38.213Z,59.23
2023-01-07T03:26:10.144Z,58.52
2023-01-07T03:28:44.476Z,58.88
2023-01-07T03:31:16.595Z,58.42
2023-01-07T03:33:50.599Z,58.89
2023-01-07T03:36:24.845Z,58.22
2023-01-07T03:38:58.783Z,58.38
2023-01-07T03:41:52.496Z,58.61
2023-01-07T03:44:23.212Z,58.20
2023-01-07T03:46:54.426Z,58.61
2023-01-07T03:49:25.331Z,58.30
2023-01-07T03:51:56.531Z,58.69
2023-01-07T03:54:28.651Z,58.29
2023-01-07T03:56:59.766Z,58.63
2023-01-07T03:59:30.504Z,58.49
2023-01-07T04:02:01.347Z,58.90
2023-01-07T04:04:33.876Z,58.53
2023-01-07T04:07:04.829Z,58.95
2023-01-07T04:09:35.701Z,59.37
2023-01-07T04:12:06.871Z,59.47
2023-01-07T04:14:37.700Z,59.85
2023-01-07T04:17:08.367Z,59.55
2023-01-07T04:19:40.214Z,60.46
2023-01-07T04:22:14.052Z,60.38
2023-01-07T04:24:45.951Z,60.47
2023-01-07T04:27:18.144Z,60.63
2023-01-07T04:29:49.301Z,61.02
2023-01-07T04:32:20.788Z,61.08
2023-01-07T04:34:51.419Z,61.13
2023-01-07T04:37:23.741Z,61.08
2023-01-07T04:39:55.142Z,60.82
2023-01-07T04:42:26.285Z,60.97
2023-01-07T04:44:57.812Z,60.69
2023-01-07T04:47:28.609Z,60.15
2023-01-07T04:49:59.959Z,60.54
2023-01-07T04:52:34.702Z,60.19
2023-01-07T04:55:05.888Z,60.63
2023-01-07T04:57:36.668Z,60.34
2023-01-07T05:00:08.287Z,60.96
2023-01-07T05:02:39.780Z,60.90
2023-01-07T05:05:12.809Z,61.11
2023-01-07T05:07:44.274Z,60.61
2023-01-07T05:10:15.554Z,61.22
2023-01-07T05:12:47.207Z,61.40
2023-01-07T05:15:20.243Z,60.77
2023-01-07T05:17:51.319Z,61.37
2023-01-07T05:20:22.003Z,61.35
2023-01-07T05:22:52.839Z,61.15
2023-01-07T05:25:23.719Z,61.20
2023-01-07T05:27:54.797Z,60.76
2023-01-07T05:30:27.764Z,61.10
2023-01-07T05:32:59.773Z,60.64
2023-01-07T05:35:30.523Z,61.11
2023-01-07T05:38:02.019Z,60.76
2023-01-07T05:40:33.225Z,60.89
2023-01-07T05:43:03.958Z,61.09
2023-01-07T05:45:35.666Z,60.57
2023-01-07T05:48:06.502Z,60.79
2023-01-07T05:50:37.585Z,60.79
2023-01-07T05:53:08.484Z,60.70
2023-01-07T05:55:42.058Z,60.74
2023-01-07T05:58:12.794Z,60.61
2023-01-07T06:00:43.523Z,60.39
2023-01-07T06:03:14.312Z,60.94
2023-01-07T06:05:45.410Z,60.82
2023-01-07T06:08:16.486Z,60.72
2023-01-07T06:10:47.681Z,60.63
2023-01-07T06:13:18.335Z,60.31
2023-01-07T06:15:49.438Z,60.15
2023-01-07T06:18:20.187Z,60.19
2023-01-07T06:20:52.505Z,60.00
2023-01-07T06:23:23.199Z,60.45
2023-01-07T06:25:53.900Z,59.95
2023-01-07T06:28:24.524Z,60.28
2023-01-07T06:30:55.301Z,60.11
2023-01-07T06:33:25.957Z,60.33
2023-01-07T06:35:56.780Z,60.63
2023-01-07T06:38:27.844Z,60.81
2023-01-07T06:41:00.351Z,60.81
2023-01-07T06:43:31.941Z,60.91
2023-01-07T06:46:02.847Z,60.90
2023-01-07T06:48:34.280Z,60.59
2023-01-07T06:51:05.387Z,61.15
2023-01-07T06:53:36.055Z,61.19
2023-01-07T06:56:06.964Z,61.09
2023-01-07T06:58:37.694Z,61.26
2023-01-07T07:01:09.549Z,61.55
2023-01-07T07:03:40.838Z,61.42
2023-01-07T07:06:12.103Z,61.63
2023-01-07T07:08:42.685Z,61.53
2023-01-07T07:11:13.877Z,60.84
2023-01-07T07:13:44.577Z,60.78
2023-01-07T07:16:15.789Z,60.85
2023-01-07T07:18:46.521Z,60.80
2023-01-07T07:21:17.366Z,60.74
2023-01-07T07:23:48.320Z,60.95
2023-01-07T07:26:22.527Z,60.96
2023-01-07T07:29:02.264Z,61.25
2023-01-07T07:31:33.495Z,60.91
2023-01-07T07:34:04.418Z,61.17
2023-01-07T07:36:35.717Z,60.90
2023-01-07T07:39:06.969Z,61.62
2023-01-07T07:41:37.721Z,61.19
2023-01-07T07:44:12.182Z,61.56
2023-01-07T07:46:42.915Z,62.02
2023-01-07T07:49:14.401Z,62.55
2023-01-07T07:51:45.289Z,63.17
2023-01-07T07:54:16.711Z,63.19
2023-01-07T07:56:47.358Z,63.15
2023-01-07T07:59:18.110Z,63.11
2023-01-07T08:01:49.003Z,63.49
2023-01-07T08:04:20.008Z,64.71
2023-01-07T08:06:50.633Z,58.60
2023-01-07T08:09:21.381Z,56.33
2023-01-07T08:11:51.998Z,58.51
2023-01-07T08:14:22.879Z,59.33
2023-01-07T08:16:53.516Z,60.21
2023-01-07T08:19:24.217Z,60.58
2023-01-07T08:21:54.898Z,61.08
2023-01-07T08:24:26.129Z,61.37
2023-01-07T08:26:57.328Z,61.01
2023-01-07T08:29:28.444Z,61.47
2023-01-07T08:31:59.485Z,61.49
2023-01-07T08:34:31.029Z,61.60
2023-01-07T08:37:01.954Z,61.77
2023-01-07T08:39:32.673Z,61.80
2023-01-07T08:42:03.637Z,60.92
2023-01-07T08:44:36.081Z,61.37
2023-01-07T08:47:06.976Z,61.04
2023-01-07T08:49:37.652Z,60.90
2023-01-07T08:52:08.690Z,60.61
2023-01-07T08:54:39.864Z,60.68
2023-01-07T08:57:10.972Z,59.95
2023-01-07T08:59:42.540Z,59.70
2023-01-07T09:02:17.717Z,60.21
2023-01-07T09:04:48.407Z,59.65
2023-01-07T09:07:19.148Z,58.94
2023-01-07T09:09:49.757Z,59.35
2023-01-07T09:12:20.551Z,58.64
2023-01-07T09:14:51.377Z,59.06
2023-01-07T09:17:24.096Z,58.42
2023-01-07T09:19:54.802Z,57.59
2023-01-07T09:22:25.634Z,58.31
2023-01-07T09:24:56.459Z,57.92
2023-01-07T09:27:28.335Z,57.35
2023-01-07T09:30:00.311Z,57.51
2023-01-07T09:32:31.500Z,57.19
2023-01-07T09:35:02.837Z,57.27
2023-01-07T09:37:33.564Z,57.34
2023-01-07T09:40:05.148Z,57.72
2023-01-07T09:42:50.034Z,57.59
2023-01-07T09:45:32.941Z,57.41
2023-01-07T09:48:06.671Z,57.11
2023-01-07T09:50:47.867Z,57.35
2023-01-07T09:53:24.699Z,56.92
2023-01-07T09:56:11.583Z,57.55
2023-01-07T09:58:46.917Z,57.51
2023-01-07T10:01:32.861Z,57.06
2023-01-07T10:04:09.569Z,57.37
2023-01-07T10:06:47.029Z,57.33
2023-01-07T10:09:40.754Z,57.14
2023-01-07T10:12:29.385Z,57.26
2023-01-07T10:15:09.650Z,57.27
2023-01-07T10:17:55.968Z,57.62
2023-01-07T10:20:29.790Z,57.49
2023-01-07T10:23:05.316Z,57.78
2023-01-07T10:25:44.512Z,57.87
2023-01-07T10:28:20.458Z,57.35
2023-01-07T10:30:55.264Z,57.44
2023-01-07T10:33:32.319Z,57.65
2023-01-07T10:36:03.630Z,57.29
2023-01-07T10:38:36.912Z,57.34
2023-01-07T10:41:16.130Z,57.22
2023-01-07T10:44:07.710Z,57.28
2023-01-07T10:46:59.073Z,57.35
2023-01-07T10:49:47.885Z,57.22
2023-01-07T10:52:21.429Z,57.11
2023-01-07T10:55:01.349Z,57.11
2023-01-07T10:57:33.420Z,57.23
2023-01-07T11:00:07.651Z,57.26
2023-01-07T11:02:39.755Z,57.79
2023-01-07T11:05:14.156Z,57.29
2023-01-07T11:07:51.937Z,57.86
2023-01-07T11:10:27.240Z,57.22
2023-01-07T11:13:03.789Z,58.01
2023-01-07T11:15:37.892Z,57.52
2023-01-07T11:18:34.888Z,57.95
2023-01-07T11:21:05.754Z,57.91
2023-01-07T11:23:44.182Z,57.58
2023-01-07T11:26:19.831Z,58.03
2023-01-07T11:28:58.225Z,58.13
2023-01-07T11:31:47.027Z,57.94
2023-01-07T11:34:37.685Z,57.94
2023-01-07T11:37:08.457Z,57.26
2023-01-07T11:39:39.630Z,57.42
2023-01-07T11:42:38.695Z,57.48
2023-01-07T11:45:15.539Z,57.85
2023-01-07T11:48:03.831Z,57.71
2023-01-07T11:50:45.140Z,58.06
2023-01-07T11:53:15.945Z,58.23
2023-01-07T11:56:03.301Z,57.67
2023-01-07T11:58:41.692Z,57.66
2023-01-07T12:01:12.594Z,57.78
2023-01-07T12:03:55.304Z,57.68
2023-01-07T12:06:37.202Z,58.24
2023-01-07T12:09:25.743Z,58.17
2023-01-07T12:11:58.683Z,58.25
2023-01-07T12:14:33.025Z,57.92
2023-01-07T12:17:12.523Z,58.13
2023-01-07T12:20:02.091Z,57.65
2023-01-07T12:22:36.275Z,57.74
2023-01-07T12:25:22.738Z,58.09
2023-01-07T12:28:02.113Z,58.01
2023-01-07T12:30:56.144Z,58.08
2023-01-07T12:33:34.108Z,57.96
2023-01-07T12:36:07.573Z,58.16
2023-01-07T12:38:45.966Z,57.80
2023-01-07T12:41:22.269Z,57.91
2023-01-07T12:43:58.912Z,57.47
2023-01-07T12:46:32.805Z,57.76
2023-01-07T12:49:06.832Z,57.30
2023-01-07T12:51:42.081Z,57.20
2023-01-07T12:54:19.740Z,57.94
2023-01-07T12:56:55.600Z,58.24
2023-01-07T12:59:45.883Z,58.52
2023-01-07T13:02:34.955Z,58.10
2023-01-07T13:05:06.923Z,58.33
2023-01-07T13:07:42.412Z,59.00
2023-01-07T13:10:21.211Z,57.87
2023-01-07T13:12:54.195Z,58.34
2023-01-07T13:15:29.255Z,59.12
2023-01-07T13:18:01.514Z,59.23
2023-01-07T13:20:38.409Z,59.44
2023-01-07T13:23:14.731Z,58.98
2023-01-07T13:26:04.141Z,59.19
2023-01-07T13:28:53.311Z,59.26
2023-01-07T13:31:24.727Z,59.42
2023-01-07T13:33:56.111Z,59.30
2023-01-07T13:36:27.662Z,59.99
2023-01-07T13:38:58.710Z,59.34
2023-01-07T13:41:48.744Z,59.58
2023-01-07T13:44:19.786Z,59.03
2023-01-07T13:46:50.860Z,59.70
2023-01-07T13:49:28.310Z,56.78
2023-01-07T13:52:13.238Z,55.09
2023-01-07T13:54:50.171Z,52.98
2023-01-07T13:57:40.825Z,52.75
2023-01-07T14:00:29.694Z,52.44
2023-01-07T14:03:00.917Z,51.80
2023-01-07T14:05:35.511Z,50.98
2023-01-07T14:08:06.559Z,50.98
2023-01-07T14:10:38.810Z,50.85
2023-01-07T14:13:20.917Z,50.49
2023-01-07T14:16:03.742Z,50.79
2023-01-07T14:18:53.286Z,50.56
2023-01-07T14:21:33.306Z,50.50
2023-01-07T14:24:18.817Z,50.40
2023-01-07T14:26:59.040Z,51.10
2023-01-07T14:29:49.715Z,51.06
2023-01-07T14:32:29.573Z,51.36
2023-01-07T14:35:03.202Z,51.11
2023-01-07T14:37:35.953Z,50.49
2023-01-07T14:40:25.008Z,50.51
2023-01-07T14:42:56.087Z,49.76
2023-01-07T14:45:39.617Z,49.26
2023-01-07T14:48:10.296Z,48.59
2023-01-07T14:50:41.319Z,48.10
2023-01-07T14:53:14.911Z,47.47
2023-01-07T14:55:53.153Z,46.88
2023-01-07T14:58:24.261Z,46.31
2023-01-07T15:01:05.749Z,46.22
2023-01-07T15:03:59.626Z,45.80
2023-01-07T15:06:37.581Z,45.27
2023-01-07T15:09:30.884Z,45.37
2023-01-07T15:12:22.031Z,45.61
2023-01-07T15:15:22.718Z,45.27
2023-01-07T15:17:53.957Z,45.56
2023-01-07T15:20:29.368Z,45.51
2023-01-07T15:23:06.655Z,45.76
2023-01-07T15:25:43.890Z,45.46
2023-01-07T15:28:20.713Z,45.00
2023-01-07T15:31:14.598Z,44.85
2023-01-07T15:33:48.640Z,44.82
2023-01-07T15:36:19.697Z,44.76
2023-01-07T15:38:50.956Z,44.18
2023-01-07T15:41:27.945Z,44.01
2023-01-07T15:44:00.350Z,43.96
2023-01-07T15:46:32.729Z,43.82
2023-01-07T15:49:07.280Z,44.77
2023-01-07T15:51:40.026Z,46.70
2023-01-07T15:54:32.275Z,48.23
2023-01-07T15:57:11.937Z,50.66
2023-01-07T15:59:48.057Z,52.16
2023-01-07T16:02:30.803Z,54.00
2023-01-07T16:05:03.040Z,52.13
2023-01-07T16:07:34.442Z,50.33
2023-01-07T16:10:05.731Z,49.03
2023-01-07T16:12:38.370Z,48.51
2023-01-07T16:15:29.337Z,47.95
2023-01-07T16:18:17.180Z,47.52
2023-01-07T16:20:53.981Z,47.17
2023-01-07T16:23:26.707Z,46.45
2023-01-07T16:26:00.321Z,47.26
2023-01-07T16:28:39.543Z,49.57
2023-01-07T16:31:12.641Z,51.68
2023-01-07T16:33:44.850Z,52.99
2023-01-07T16:36:16.373Z,54.01
2023-01-07T16:38:49.211Z,55.15
2023-01-07T16:41:23.448Z,53.56
2023-01-07T16:43:56.636Z,51.30
2023-01-07T16:46:30.852Z,50.61
2023-01-07T16:49:28.795Z,49.93
2023-01-07T16:52:14.692Z,48.62
2023-01-07T16:54:46.589Z,48.92
2023-01-07T16:57:17.477Z,50.51
2023-01-07T16:59:53.484Z,52.26
2023-01-07T17:02:33.276Z,54.37
2023-01-07T17:05:18.555Z,55.38
2023-01-07T17:07:55.498Z,56.43
2023-01-07T17:10:34.164Z,56.98
2023-01-07T17:13:09.866Z,56.13
2023-01-07T17:15:41.412Z,53.55
2023-01-07T17:18:15.868Z,52.52
2023-01-07T17:20:48.845Z,51.38
2023-01-07T17:23:28.907Z,50.46
2023-01-07T17:26:02.635Z,51.67
2023-01-07T17:28:35.025Z,53.84
2023-01-07T17:31:05.964Z,55.40
2023-01-07T17:33:38.585Z,56.44
2023-01-07T17:36:16.417Z,57.52
2023-01-07T17:38:48.245Z,58.17
2023-01-07T17:41:38.373Z,56.01
2023-01-07T17:44:10.744Z,53.69
2023-01-07T17:46:41.605Z,52.25
2023-01-07T17:49:13.134Z,51.74
2023-01-07T17:51:46.476Z,51.18
2023-01-07T17:54:22.505Z,52.50
2023-01-07T17:56:53.974Z,54.65
2023-01-07T17:59:25.660Z,55.83
2023-01-07T18:01:58.095Z,56.74
2023-01-07T18:04:29.467Z,57.54
2023-01-07T18:07:00.134Z,57.54
2023-01-07T18:09:31.712Z,57.73
2023-01-07T18:12:20.496Z,54.85
2023-01-07T18:14:51.121Z,53.81
2023-01-07T18:17:21.821Z,52.52
2023-01-07T18:19:52.568Z,51.94
2023-01-07T18:22:24.250Z,52.01
2023-01-07T18:24:54.872Z,54.01
2023-01-07T18:27:25.688Z,55.45
2023-01-07T18:29:57.152Z,57.05
2023-01-07T18:32:27.839Z,57.30
2023-01-07T18:34:58.719Z,58.35
2023-01-07T18:37:29.502Z,57.99
2023-01-07T18:40:03.993Z,58.51
2023-01-07T18:42:35.992Z,55.93
2023-01-07T18:45:07.457Z,54.35
2023-01-07T18:47:38.785Z,53.17
2023-01-07T18:50:10.507Z,52.34
2023-01-07T18:52:41.976Z,53.22
2023-01-07T18:55:12.971Z,55.21
2023-01-07T18:57:43.698Z,56.43
2023-01-07T19:00:14.642Z,57.76
2023-01-07T19:02:45.392Z,58.25
2023-01-07T19:05:16.049Z,58.83
2023-01-07T19:07:47.326Z,58.62
2023-01-07T19:10:18.986Z,58.60
2023-01-07T19:12:49.807Z,59.44
2023-01-07T19:15:20.945Z,57.10
2023-01-07T19:20:40.648Z,54.60
2023-01-07T19:23:11.389Z,53.53
2023-01-07T19:25:41.966Z,54.51
2023-01-07T19:28:12.845Z,55.96
2023-01-07T19:30:43.530Z,57.53
2023-01-07T19:33:14.229Z,58.47
2023-01-07T19:35:44.841Z,58.97
2023-01-07T19:38:15.782Z,59.34
2023-01-07T19:40:46.687Z,58.93
2023-01-07T19:43:17.954Z,59.75
2023-01-07T19:45:58.938Z,60.19
2023-01-07T19:48:30.066Z,57.84
2023-01-07T19:51:03.003Z,56.03
2023-01-07T19:53:34.745Z,54.68
2023-01-07T19:56:10.042Z,54.62
2023-01-07T19:58:41.200Z,56.37
2023-01-07T20:01:17.387Z,57.84
2023-01-07T20:03:48.465Z,58.66
2023-01-07T20:06:20.568Z,58.90
2023-01-07T20:08:53.762Z,59.32
2023-01-07T20:11:25.949Z,59.52
2023-01-07T20:13:56.568Z,60.37
2023-01-07T20:16:29.292Z,60.19
2023-01-07T20:19:00.521Z,57.95
2023-01-07T20:21:31.565Z,56.31
2023-01-07T20:24:02.201Z,55.27
2023-01-07T20:26:34.259Z,54.96
2023-01-07T20:29:04.913Z,56.35
2023-01-07T20:31:35.839Z,57.77
2023-01-07T20:34:06.643Z,58.63
2023-01-07T20:36:37.551Z,59.13
2023-01-07T20:39:08.546Z,59.87
2023-01-07T20:41:40.288Z,60.58
2023-01-07T20:44:13.280Z,61.87
2023-01-07T20:46:44.365Z,61.54
2023-01-07T20:49:15.181Z,60.32
2023-01-07T20:51:46.460Z,57.76
2023-01-07T20:54:17.086Z,56.89
2023-01-07T20:56:47.822Z,55.27
2023-01-07T20:59:18.765Z,56.96
2023-01-07T21:01:49.987Z,58.29
2023-01-07T21:04:20.873Z,59.32
2023-01-07T21:06:51.609Z,60.06
2023-01-07T21:09:22.609Z,60.28
2023-01-07T21:11:53.287Z,60.56
2023-01-07T21:14:23.942Z,61.32
2023-01-07T21:16:54.830Z,62.13
2023-01-07T21:19:25.492Z,61.96
2023-01-07T21:21:56.470Z,59.31
2023-01-07T21:24:27.645Z,57.62
2023-01-07T21:26:58.908Z,56.15
2023-01-07T21:29:29.584Z,56.48
2023-01-07T21:32:02.333Z,57.93
2023-01-07T21:34:33.124Z,59.30
2023-01-07T21:37:03.822Z,60.12
2023-01-07T21:39:34.461Z,59.75
2023-01-07T21:42:05.274Z,60.30
2023-01-07T21:44:35.905Z,60.87
2023-01-07T21:47:06.631Z,61.76
2023-01-07T21:49:37.264Z,61.19
2023-01-07T21:52:08.027Z,62.45
2023-01-07T21:54:38.847Z,59.87
2023-01-07T21:57:09.692Z,58.05
2023-01-07T21:59:40.692Z,56.45
2023-01-07T22:02:12.525Z,56.50
2023-01-07T22:04:43.761Z,58.12
2023-01-07T22:07:17.853Z,59.59
2023-01-07T22:09:48.802Z,60.47
2023-01-07T22:12:19.585Z,61.01
2023-01-07T22:14:50.286Z,60.65
2023-01-07T22:17:21.585Z,61.75
2023-01-07T22:19:52.649Z,62.57
2023-01-07T22:22:23.573Z,62.76
2023-01-07T22:24:54.442Z,63.42
2023-01-07T22:27:24.993Z,61.62
2023-01-07T22:29:56.642Z,59.18
2023-01-07T22:32:27.221Z,57.89
2023-01-07T22:34:57.897Z,57.01
2023-01-07T22:37:28.447Z,58.97
2023-01-07T22:40:01.909Z,60.07
2023-01-07T22:42:36.486Z,61.09
2023-01-07T22:45:10.700Z,61.41
2023-01-07T22:47:44.673Z,61.46
2023-01-07T22:50:16.129Z,62.99
2023-01-07T22:52:47.378Z,62.48
2023-01-07T22:55:18.526Z,64.24
2023-01-07T22:57:49.612Z,63.67
2023-01-07T23:00:38.623Z,63.13
2023-01-07T23:03:09.502Z,59.98
2023-01-07T23:05:41.307Z,58.39
2023-01-07T23:08:12.360Z,57.79
2023-01-07T23:10:46.835Z,59.74
2023-01-07T23:13:17.580Z,61.34
2023-01-07T23:15:48.195Z,62.49
2023-01-07T23:18:19.450Z,63.45
2023-01-07T23:20:50.208Z,64.44
2023-01-07T23:23:21.217Z,64.48
2023-01-07T23:25:52.936Z,65.25
2023-01-07T23:28:23.650Z,65.51
2023-01-07T23:30:54.344Z,65.97
2023-01-07T23:33:25.051Z,65.95
2023-01-07T23:36:02.657Z,65.88
2023-01-07T23:38:33.370Z,65.84
2023-01-07T23:41:05.172Z,66.06
2023-01-07T23:43:36.645Z,65.72
2023-01-07T23:46:08.788Z,66.11
2023-01-07T23:48:40.063Z,65.42
2023-01-07T23:51:12.372Z,62.38
2023-01-07T23:53:46.505Z,60.21
2023-01-07T23:56:25.444Z,58.81
2023-01-07T23:58:56.200Z,57.48
