createdAt,value
2022-09-14T00:01:28.703Z,18.60
2022-09-14T00:04:07.336Z,18.60
2022-09-14T00:06:34.658Z,18.60
2022-09-14T00:09:02.323Z,18.60
2022-09-14T00:11:31.290Z,18.60
2022-09-14T00:13:59.787Z,18.60
2022-09-14T00:16:31.118Z,18.60
2022-09-14T00:19:01.546Z,18.60
2022-09-14T00:21:28.881Z,18.60
2022-09-14T00:23:55.775Z,18.60
2022-09-14T00:26:23.893Z,18.70
2022-09-14T00:28:56.255Z,18.60
2022-09-14T00:31:24.521Z,18.60
2022-09-14T00:33:52.699Z,18.60
2022-09-14T00:36:24.721Z,18.60
2022-09-14T00:38:52.316Z,18.60
2022-09-14T00:41:22.005Z,18.60
2022-09-14T00:44:11.870Z,18.60
2022-09-14T00:46:50.888Z,18.60
2022-09-14T00:49:21.190Z,18.60
2022-09-14T00:52:00.352Z,18.60
2022-09-14T00:54:27.745Z,18.60
2022-09-14T00:56:56.244Z,18.60
2022-09-14T00:59:27.448Z,18.60
2022-09-14T01:01:55.037Z,18.60
2022-09-14T01:04:22.500Z,18.50
2022-09-14T01:06:55.488Z,18.50
2022-09-14T01:09:53.967Z,18.50
2022-09-14T01:12:32.866Z,18.60
2022-09-14T01:15:17.976Z,18.60
2022-09-14T01:17:47.934Z,18.50
2022-09-14T01:20:41.315Z,18.60
2022-09-14T01:23:46.018Z,18.60
2022-09-14T01:26:46.760Z,18.50
2022-09-14T01:29:19.717Z,18.50
2022-09-14T01:31:49.655Z,18.60
2022-09-14T01:34:20.549Z,18.60
2022-09-14T01:36:52.041Z,18.60
2022-09-14T01:39:21.533Z,18.50
2022-09-14T01:41:50.691Z,18.50
2022-09-14T01:44:24.636Z,18.50
2022-09-14T01:46:56.980Z,18.50
2022-09-14T01:49:44.335Z,18.40
2022-09-14T01:52:16.830Z,18.40
2022-09-14T01:54:49.886Z,18.40
2022-09-14T01:57:38.400Z,18.40
2022-09-14T02:00:09.818Z,18.40
2022-09-14T02:02:41.698Z,18.40
2022-09-14T02:05:33.893Z,18.40
2022-09-14T02:08:01.380Z,18.40
2022-09-14T02:10:29.392Z,18.40
2022-09-14T02:12:57.456Z,18.40
2022-09-14T02:15:26.418Z,18.40
2022-09-14T02:17:54.591Z,18.40
2022-09-14T02:20:31.700Z,18.40
2022-09-14T02:22:58.829Z,18.40
2022-09-14T02:25:25.788Z,18.30
2022-09-14T02:27:52.918Z,18.40
2022-09-14T02:30:20.879Z,18.30
2022-09-14T02:32:47.806Z,18.30
2022-09-14T02:35:17.444Z,18.30
2022-09-14T02:38:12.653Z,18.30
2022-09-14T02:40:53.551Z,18.30
2022-09-14T02:43:49.114Z,18.30
2022-09-14T02:46:45.257Z,18.30
2022-09-14T02:49:30.131Z,18.30
2022-09-14T02:52:10.765Z,18.30
2022-09-14T02:55:16.803Z,18.40
2022-09-14T02:58:03.760Z,18.30
2022-09-14T03:00:33.041Z,18.30
2022-09-14T03:03:00.011Z,18.20
2022-09-14T03:05:26.963Z,18.20
2022-09-14T03:07:53.876Z,18.20
2022-09-14T03:10:21.044Z,18.20
2022-09-14T03:12:48.043Z,18.20
2022-09-14T03:15:15.067Z,18.10
2022-09-14T03:17:49.456Z,18.10
2022-09-14T03:20:19.538Z,18.00
2022-09-14T03:22:47.446Z,18.00
2022-09-14T03:25:15.312Z,18.00
2022-09-14T03:27:42.536Z,17.90
2022-09-14T03:30:10.003Z,17.90
2022-09-14T03:32:37.069Z,17.90
2022-09-14T03:35:04.426Z,17.90
2022-09-14T03:37:31.377Z,17.90
2022-09-14T03:39:58.352Z,17.90
2022-09-14T03:42:25.270Z,18.00
2022-09-14T03:44:52.213Z,18.00
2022-09-14T03:47:19.152Z,18.00
2022-09-14T03:49:46.140Z,18.00
2022-09-14T03:52:13.038Z,18.00
2022-09-14T03:54:40.013Z,17.90
2022-09-14T03:57:07.605Z,17.90
2022-09-14T03:59:34.950Z,17.90
2022-09-14T04:02:02.444Z,17.90
2022-09-14T04:04:29.944Z,17.90
2022-09-14T04:06:56.939Z,17.90
2022-09-14T04:09:23.878Z,17.90
2022-09-14T04:11:51.123Z,17.90
2022-09-14T04:14:18.146Z,17.90
2022-09-14T04:16:45.199Z,17.90
2022-09-14T04:19:13.306Z,17.90
2022-09-14T04:21:40.448Z,17.90
2022-09-14T04:24:16.126Z,17.80
2022-09-14T04:26:45.201Z,17.80
2022-09-14T04:29:12.991Z,17.80
2022-09-14T04:31:40.234Z,17.80
2022-09-14T04:34:07.667Z,17.80
2022-09-14T04:36:34.578Z,17.80
2022-09-14T04:39:03.121Z,17.80
2022-09-14T04:41:31.754Z,17.80
2022-09-14T04:43:59.398Z,17.80
2022-09-14T04:46:31.475Z,17.80
2022-09-14T04:48:59.098Z,17.80
2022-09-14T04:51:29.919Z,17.80
2022-09-14T04:53:59.445Z,17.80
2022-09-14T04:56:27.582Z,17.80
2022-09-14T04:58:58.732Z,17.80
2022-09-14T05:01:28.655Z,17.80
2022-09-14T05:03:56.752Z,17.80
2022-09-14T05:06:26.484Z,17.80
2022-09-14T05:08:54.952Z,17.80
2022-09-14T05:11:24.559Z,17.80
2022-09-14T05:13:52.144Z,17.80
2022-09-14T05:16:23.569Z,17.80
2022-09-14T05:18:51.939Z,17.80
2022-09-14T05:21:20.534Z,17.80
2022-09-14T05:23:47.953Z,17.80
2022-09-14T05:26:15.598Z,17.80
2022-09-14T05:28:42.539Z,17.80
2022-09-14T05:31:13.277Z,17.80
2022-09-14T05:33:40.417Z,17.80
2022-09-14T05:36:08.864Z,17.80
2022-09-14T05:38:38.671Z,17.80
2022-09-14T05:41:07.648Z,17.80
2022-09-14T05:43:34.978Z,17.80
2022-09-14T05:46:06.730Z,17.70
2022-09-14T05:48:34.885Z,17.80
2022-09-14T05:51:11.020Z,17.70
2022-09-14T05:53:38.229Z,17.80
2022-09-14T05:56:07.172Z,17.70
2022-09-14T05:58:35.574Z,17.70
2022-09-14T06:01:15.079Z,17.80
2022-09-14T06:03:43.301Z,17.80
2022-09-14T06:06:13.803Z,17.80
2022-09-14T06:08:41.052Z,17.80
2022-09-14T06:11:10.844Z,17.80
2022-09-14T06:13:38.281Z,17.80
2022-09-14T06:16:11.042Z,17.80
2022-09-14T06:18:39.659Z,17.80
2022-09-14T06:21:07.353Z,17.80
2022-09-14T06:23:34.619Z,17.80
2022-09-14T06:26:03.828Z,17.80
2022-09-14T06:28:31.225Z,17.80
2022-09-14T06:30:58.332Z,17.90
2022-09-14T06:33:25.855Z,17.80
2022-09-14T06:36:09.767Z,17.90
2022-09-14T06:38:36.862Z,17.90
2022-09-14T06:41:06.490Z,17.90
2022-09-14T06:43:43.282Z,17.90
2022-09-14T06:46:19.281Z,17.90
2022-09-14T06:48:49.423Z,17.90
2022-09-14T06:51:23.504Z,17.90
2022-09-14T06:53:51.625Z,17.90
2022-09-14T06:56:19.146Z,17.90
2022-09-14T06:58:46.409Z,17.90
2022-09-14T07:01:18.422Z,17.90
2022-09-14T07:03:46.998Z,17.90
2022-09-14T07:06:16.808Z,17.90
2022-09-14T07:08:44.706Z,17.90
2022-09-14T07:11:14.647Z,18.00
2022-09-14T07:13:41.779Z,18.00
2022-09-14T07:16:08.826Z,18.00
2022-09-14T07:18:36.025Z,18.00
2022-09-14T07:21:05.548Z,18.10
2022-09-14T07:23:33.878Z,18.10
2022-09-14T07:26:18.445Z,18.10
2022-09-14T07:28:49.473Z,18.10
2022-09-14T07:31:24.504Z,18.20
2022-09-14T07:33:56.851Z,18.20
2022-09-14T07:36:25.254Z,18.20
2022-09-14T07:38:53.438Z,18.20
2022-09-14T07:41:27.146Z,18.20
2022-09-14T07:43:57.030Z,18.20
2022-09-14T07:46:24.659Z,18.30
2022-09-14T07:48:56.857Z,18.30
2022-09-14T07:51:24.329Z,18.40
2022-09-14T07:53:51.450Z,18.30
2022-09-14T07:56:18.459Z,18.40
2022-09-14T07:58:45.632Z,18.40
2022-09-14T08:01:15.686Z,18.60
2022-09-14T08:03:44.136Z,18.60
2022-09-14T08:06:14.369Z,18.70
2022-09-14T08:08:44.370Z,18.60
2022-09-14T08:11:14.400Z,18.70
2022-09-14T08:13:47.377Z,18.70
2022-09-14T08:16:15.538Z,18.80
2022-09-14T08:18:42.689Z,18.80
2022-09-14T08:21:12.650Z,18.80
2022-09-14T08:23:40.728Z,18.80
2022-09-14T08:26:14.866Z,18.90
2022-09-14T08:28:42.258Z,18.90
2022-09-14T08:31:12.079Z,19.00
2022-09-14T08:33:44.902Z,19.20
2022-09-14T08:36:14.351Z,19.20
2022-09-14T08:38:41.385Z,19.30
2022-09-14T08:41:34.339Z,19.40
2022-09-14T08:44:41.971Z,19.40
2022-09-14T08:47:16.722Z,19.50
2022-09-14T08:49:48.209Z,19.50
2022-09-14T08:52:33.373Z,19.50
2022-09-14T08:55:21.732Z,19.50
2022-09-14T08:57:51.848Z,19.40
2022-09-14T09:00:23.408Z,19.40
2022-09-14T09:03:10.864Z,19.30
2022-09-14T09:05:45.977Z,19.30
2022-09-14T09:08:25.672Z,19.40
2022-09-14T09:10:55.139Z,19.40
2022-09-14T09:13:25.676Z,19.40
2022-09-14T09:15:55.516Z,19.20
2022-09-14T09:18:41.662Z,19.20
2022-09-14T09:21:13.813Z,19.30
2022-09-14T09:23:42.134Z,19.30
2022-09-14T09:26:29.023Z,19.20
2022-09-14T09:28:59.258Z,19.30
2022-09-14T09:31:38.919Z,19.40
2022-09-14T09:34:06.559Z,19.50
2022-09-14T09:36:39.474Z,19.60
2022-09-14T09:39:06.788Z,19.60
2022-09-14T09:42:14.058Z,19.70
2022-09-14T09:45:01.884Z,19.70
2022-09-14T09:47:30.472Z,20.00
2022-09-14T09:50:01.180Z,20.50
2022-09-14T09:52:28.935Z,20.60
2022-09-14T09:54:57.915Z,20.50
2022-09-14T09:57:36.533Z,20.50
2022-09-14T10:00:13.537Z,20.40
2022-09-14T10:02:41.436Z,20.40
2022-09-14T10:05:12.074Z,20.20
2022-09-14T10:07:50.718Z,20.20
2022-09-14T10:10:20.665Z,20.10
2022-09-14T10:12:55.770Z,20.00
2022-09-14T10:15:22.690Z,20.00
2022-09-14T10:18:11.222Z,20.00
2022-09-14T10:20:52.462Z,20.00
2022-09-14T10:23:19.487Z,20.00
2022-09-14T10:25:48.159Z,20.30
2022-09-14T10:28:30.638Z,20.60
2022-09-14T10:31:01.884Z,20.80
2022-09-14T10:33:30.296Z,21.30
2022-09-14T10:36:02.390Z,21.40
2022-09-14T10:38:56.183Z,21.50
2022-09-14T10:41:48.264Z,21.40
2022-09-14T10:44:44.040Z,21.50
2022-09-14T10:47:21.587Z,21.50
2022-09-14T10:50:07.521Z,21.40
2022-09-14T10:52:59.182Z,21.40
2022-09-14T10:55:42.254Z,21.20
2022-09-14T10:59:03.295Z,21.10
2022-09-14T11:01:48.782Z,21.20
2022-09-14T11:04:18.817Z,21.70
2022-09-14T11:07:08.052Z,22.30
2022-09-14T11:09:41.664Z,23.40
2022-09-14T11:12:14.371Z,24.10
2022-09-14T11:15:02.099Z,24.10
2022-09-14T11:17:55.821Z,23.80
2022-09-14T11:20:30.917Z,24.40
2022-09-14T11:23:37.627Z,23.90
2022-09-14T11:26:14.973Z,23.60
2022-09-14T11:28:47.755Z,23.20
2022-09-14T11:31:20.720Z,22.80
2022-09-14T11:34:13.610Z,22.60
2022-09-14T11:36:45.236Z,22.60
2022-09-14T11:39:38.150Z,23.00
2022-09-14T11:42:16.520Z,23.70
2022-09-14T11:44:45.142Z,24.10
2022-09-14T11:47:17.777Z,24.80
2022-09-14T11:50:15.001Z,25.10
2022-09-14T11:52:41.971Z,25.40
2022-09-14T11:55:15.523Z,25.20
2022-09-14T11:57:47.431Z,25.10
2022-09-14T12:00:26.296Z,25.10
2022-09-14T12:03:05.133Z,25.00
2022-09-14T12:05:33.774Z,24.60
2022-09-14T12:08:03.706Z,24.30
2022-09-14T12:10:31.140Z,24.30
2022-09-14T12:13:06.900Z,24.20
2022-09-14T12:15:35.847Z,24.60
2022-09-14T12:18:05.842Z,25.30
2022-09-14T12:20:38.985Z,25.70
2022-09-14T12:23:12.032Z,25.90
2022-09-14T12:25:40.381Z,26.10
2022-09-14T12:28:28.156Z,26.90
2022-09-14T12:30:55.181Z,27.50
2022-09-14T12:33:33.692Z,27.20
2022-09-14T12:36:32.859Z,27.20
2022-09-14T12:38:59.727Z,27.30
2022-09-14T12:41:26.764Z,26.90
2022-09-14T12:43:55.237Z,26.30
2022-09-14T12:46:22.195Z,25.90
2022-09-14T12:48:49.285Z,25.60
2022-09-14T12:51:35.061Z,25.30
2022-09-14T12:54:37.818Z,25.10
2022-09-14T12:57:19.526Z,24.70
2022-09-14T13:00:22.642Z,24.40
2022-09-14T13:02:49.655Z,24.20
2022-09-14T13:05:23.856Z,24.10
2022-09-14T13:07:52.099Z,23.80
2022-09-14T13:10:47.189Z,23.80
2022-09-14T13:13:21.343Z,23.60
2022-09-14T13:15:57.050Z,23.50
2022-09-14T13:18:24.009Z,23.30
2022-09-14T13:20:53.606Z,23.30
2022-09-14T13:23:29.043Z,23.20
2022-09-14T13:25:56.696Z,23.10
2022-09-14T13:28:26.820Z,23.10
2022-09-14T13:30:59.985Z,23.00
2022-09-14T13:33:29.462Z,22.90
2022-09-14T13:36:00.263Z,22.90
2022-09-14T13:38:31.229Z,22.80
2022-09-14T13:41:10.343Z,22.80
2022-09-14T13:43:37.804Z,22.80
2022-09-14T13:46:08.238Z,22.70
2022-09-14T13:48:38.180Z,22.70
2022-09-14T13:51:06.180Z,22.60
2022-09-14T13:53:49.844Z,22.60
2022-09-14T13:56:24.354Z,22.50
2022-09-14T13:59:19.086Z,22.50
2022-09-14T14:02:00.256Z,22.50
2022-09-14T14:04:35.907Z,22.40
2022-09-14T14:07:19.194Z,22.30
2022-09-14T14:09:54.810Z,22.30
2022-09-14T14:12:39.485Z,22.30
2022-09-14T14:15:12.407Z,22.30
2022-09-14T14:17:41.091Z,22.20
2022-09-14T14:20:26.452Z,22.20
2022-09-14T14:23:08.427Z,22.20
2022-09-14T14:25:43.459Z,22.10
2022-09-14T14:28:22.612Z,22.10
2022-09-14T14:30:50.605Z,21.90
2022-09-14T14:33:19.789Z,21.80
2022-09-14T14:35:48.758Z,21.70
2022-09-14T14:38:16.351Z,21.60
2022-09-14T14:40:44.128Z,21.50
2022-09-14T14:43:20.377Z,21.30
2022-09-14T14:45:48.592Z,20.90
2022-09-14T14:48:15.666Z,20.80
2022-09-14T14:50:42.649Z,20.60
2022-09-14T14:53:09.607Z,20.50
2022-09-14T14:55:37.662Z,20.40
2022-09-14T14:58:11.612Z,20.40
2022-09-14T15:00:38.705Z,20.30
2022-09-14T15:03:05.773Z,20.30
2022-09-14T15:05:33.000Z,20.20
2022-09-14T15:08:00.275Z,20.30
2022-09-14T15:10:29.318Z,20.20
2022-09-14T15:12:56.277Z,20.10
2022-09-14T15:15:26.201Z,20.10
2022-09-14T15:17:53.610Z,20.00
2022-09-14T15:20:21.363Z,19.90
2022-09-14T15:22:48.993Z,19.80
2022-09-14T15:25:17.859Z,19.70
2022-09-14T15:27:45.267Z,19.70
2022-09-14T15:30:13.419Z,19.70
2022-09-14T15:32:41.168Z,19.70
2022-09-14T15:35:11.020Z,19.70
2022-09-14T15:37:37.940Z,19.60
2022-09-14T15:40:05.815Z,19.60
2022-09-14T15:42:32.877Z,19.60
2022-09-14T15:44:59.856Z,19.60
2022-09-14T15:47:26.783Z,19.60
2022-09-14T15:49:53.943Z,19.50
2022-09-14T15:52:20.892Z,19.50
2022-09-14T15:54:48.552Z,19.50
2022-09-14T15:57:15.557Z,19.50
2022-09-14T15:59:42.571Z,19.50
2022-09-14T16:02:12.090Z,19.50
2022-09-14T16:04:39.582Z,19.50
2022-09-14T16:07:11.356Z,19.60
2022-09-14T16:09:39.719Z,19.60
2022-09-14T16:12:08.287Z,19.60
2022-09-14T16:14:35.285Z,19.60
2022-09-14T16:17:02.800Z,19.60
2022-09-14T16:19:29.887Z,19.60
2022-09-14T16:21:57.208Z,19.60
2022-09-14T16:24:25.276Z,19.60
2022-09-14T16:26:52.517Z,19.60
2022-09-14T16:29:21.287Z,19.60
2022-09-14T16:31:49.433Z,19.60
2022-09-14T16:34:20.621Z,19.60
2022-09-14T16:36:48.220Z,19.50
2022-09-14T16:39:18.474Z,19.60
2022-09-14T16:41:46.085Z,19.60
2022-09-14T16:44:18.720Z,19.60
2022-09-14T16:46:46.687Z,19.60
2022-09-14T16:49:13.584Z,19.60
2022-09-14T16:51:40.600Z,19.60
2022-09-14T16:54:08.069Z,19.60
2022-09-14T16:56:36.856Z,19.60
2022-09-14T16:59:05.024Z,19.50
2022-09-14T17:01:35.167Z,19.60
2022-09-14T17:04:11.041Z,19.50
2022-09-14T17:06:41.183Z,19.50
2022-09-14T17:09:17.647Z,19.50
2022-09-14T17:11:45.136Z,19.50
2022-09-14T17:14:17.896Z,19.50
2022-09-14T17:16:45.531Z,19.50
2022-09-14T17:19:13.180Z,19.50
2022-09-14T17:21:42.109Z,19.50
2022-09-14T17:24:09.925Z,19.40
2022-09-14T17:26:37.383Z,19.40
2022-09-14T17:29:05.246Z,19.40
2022-09-14T17:31:35.129Z,19.30
2022-09-14T17:34:04.074Z,19.40
2022-09-14T17:36:31.880Z,19.30
2022-09-14T17:39:02.073Z,19.30
2022-09-14T17:41:31.673Z,19.20
2022-09-14T17:44:02.130Z,19.30
2022-09-14T17:46:30.080Z,19.20
2022-09-14T17:48:58.802Z,19.20
2022-09-14T17:51:27.834Z,19.20
2022-09-14T17:53:57.052Z,19.20
2022-09-14T17:56:25.950Z,19.20
2022-09-14T17:59:08.420Z,19.10
2022-09-14T18:01:35.444Z,19.10
2022-09-14T18:04:05.144Z,19.10
2022-09-14T18:06:35.750Z,19.10
2022-09-14T18:09:05.806Z,19.10
2022-09-14T18:11:33.293Z,19.10
2022-09-14T18:14:00.587Z,19.10
2022-09-14T18:16:27.940Z,19.10
2022-09-14T18:18:57.681Z,19.00
2022-09-14T18:21:25.887Z,19.10
2022-09-14T18:23:54.802Z,19.00
2022-09-14T18:26:23.125Z,19.00
2022-09-14T18:28:51.361Z,19.00
2022-09-14T18:31:19.819Z,19.00
2022-09-14T18:33:48.456Z,18.90
2022-09-14T18:36:15.392Z,18.90
2022-09-14T18:38:43.007Z,18.90
2022-09-14T18:41:11.890Z,18.90
2022-09-14T18:43:45.952Z,18.90
2022-09-14T18:46:14.331Z,18.90
2022-09-14T18:48:43.981Z,18.90
2022-09-14T18:51:12.593Z,18.90
2022-09-14T18:53:40.227Z,18.90
2022-09-14T18:56:12.113Z,18.90
2022-09-14T18:58:41.685Z,18.90
2022-09-14T19:01:10.127Z,18.80
2022-09-14T19:03:39.059Z,18.80
2022-09-14T19:06:07.973Z,18.80
2022-09-14T19:08:35.814Z,18.80
2022-09-14T19:11:22.964Z,18.80
2022-09-14T19:14:01.644Z,18.80
2022-09-14T19:16:29.941Z,18.80
2022-09-14T19:18:57.059Z,18.80
2022-09-14T19:21:26.994Z,18.80
2022-09-14T19:24:05.100Z,18.80
2022-09-14T19:26:44.024Z,18.80
2022-09-14T19:29:13.460Z,18.80
2022-09-14T19:31:40.425Z,18.80
2022-09-14T19:34:07.498Z,18.90
2022-09-14T19:36:35.128Z,18.80
2022-09-14T19:39:03.234Z,18.80
2022-09-14T19:41:32.168Z,18.80
2022-09-14T19:44:00.116Z,18.70
2022-09-14T19:46:29.146Z,18.70
2022-09-14T19:48:56.280Z,18.80
2022-09-14T19:51:26.479Z,18.70
2022-09-14T19:53:55.882Z,18.70
2022-09-14T19:56:27.496Z,18.70
2022-09-14T19:58:57.025Z,18.70
2022-09-14T20:01:26.287Z,18.60
2022-09-14T20:03:54.024Z,18.60
2022-09-14T20:06:29.033Z,18.60
2022-09-14T20:09:23.488Z,18.60
2022-09-14T20:11:52.904Z,18.60
2022-09-14T20:14:23.053Z,18.60
2022-09-14T20:16:52.907Z,18.60
2022-09-14T20:19:24.618Z,18.50
2022-09-14T20:21:52.878Z,18.60
2022-09-14T20:24:26.299Z,18.50
2022-09-14T20:26:59.738Z,18.60
2022-09-14T20:29:30.176Z,18.60
2022-09-14T20:31:57.851Z,18.60
2022-09-14T20:34:25.201Z,18.60
2022-09-14T20:36:53.393Z,18.60
2022-09-14T20:39:22.181Z,18.70
2022-09-14T20:41:49.621Z,18.70
2022-09-14T20:44:22.211Z,18.70
2022-09-14T20:46:50.175Z,18.70
2022-09-14T20:49:20.976Z,18.70
2022-09-14T20:51:47.992Z,18.80
2022-09-14T20:54:17.066Z,18.70
2022-09-14T20:56:45.011Z,18.80
2022-09-14T20:59:15.132Z,18.70
2022-09-14T21:01:44.234Z,18.70
2022-09-14T21:04:16.810Z,18.70
2022-09-14T21:06:46.264Z,18.70
2022-09-14T21:09:14.731Z,18.70
2022-09-14T21:11:42.565Z,18.70
2022-09-14T21:14:09.534Z,18.70
2022-09-14T21:16:43.008Z,18.70
2022-09-14T21:19:15.347Z,18.70
2022-09-14T21:21:43.311Z,18.70
2022-09-14T21:24:13.476Z,18.60
2022-09-14T21:26:43.007Z,18.70
2022-09-14T21:29:14.270Z,18.70
2022-09-14T21:31:41.892Z,18.60
2022-09-14T21:34:10.392Z,18.60
2022-09-14T21:36:43.215Z,18.60
2022-09-14T21:39:12.950Z,18.60
2022-09-14T21:41:41.065Z,18.60
2022-09-14T21:44:08.306Z,18.60
2022-09-14T21:46:35.415Z,18.70
2022-09-14T21:49:02.486Z,18.60
2022-09-14T21:51:31.758Z,18.70
2022-09-14T21:54:05.393Z,18.60
2022-09-14T21:56:34.902Z,18.60
2022-09-14T21:59:05.936Z,18.60
2022-09-14T22:01:33.208Z,18.60
2022-09-14T22:04:00.259Z,18.50
2022-09-14T22:06:29.740Z,18.60
2022-09-14T22:09:01.119Z,18.60
2022-09-14T22:11:34.111Z,18.60
2022-09-14T22:14:07.065Z,18.50
2022-09-14T22:16:36.287Z,18.50
2022-09-14T22:19:11.428Z,18.50
2022-09-14T22:21:39.489Z,18.50
2022-09-14T22:24:10.006Z,18.50
2022-09-14T22:26:39.700Z,18.50
2022-09-14T22:29:08.880Z,18.50
2022-09-14T22:31:38.011Z,18.50
2022-09-14T22:34:05.455Z,18.50
2022-09-14T22:36:32.888Z,18.40
2022-09-14T22:39:00.672Z,18.40
2022-09-14T22:41:28.525Z,18.40
2022-09-14T22:43:56.324Z,18.40
2022-09-14T22:46:24.670Z,18.40
2022-09-14T22:48:52.449Z,18.40
2022-09-14T22:51:25.012Z,18.40
2022-09-14T22:53:52.918Z,18.40
2022-09-14T22:56:21.178Z,18.40
2022-09-14T22:58:48.964Z,18.30
2022-09-14T23:01:27.974Z,18.40
2022-09-14T23:03:57.222Z,18.30
2022-09-14T23:06:33.020Z,18.30
2022-09-14T23:09:00.586Z,18.30
2022-09-14T23:11:27.871Z,18.20
2022-09-14T23:13:54.874Z,18.20
2022-09-14T23:16:26.127Z,18.20
2022-09-14T23:18:55.304Z,18.20
2022-09-14T23:21:22.867Z,18.20
2022-09-14T23:23:57.926Z,18.20
2022-09-14T23:26:25.912Z,18.20
2022-09-14T23:29:02.543Z,18.20
2022-09-14T23:31:30.877Z,18.10
2022-09-14T23:33:59.305Z,18.10
2022-09-14T23:36:26.533Z,18.10
2022-09-14T23:38:53.918Z,18.10
2022-09-14T23:41:22.680Z,18.10
2022-09-14T23:43:50.280Z,18.10
2022-09-14T23:46:17.954Z,18.10
2022-09-14T23:48:45.510Z,18.10
2022-09-14T23:51:13.177Z,18.10
2022-09-14T23:53:40.864Z,18.00
2022-09-14T23:56:08.540Z,18.00
2022-09-14T23:58:35.579Z,18.00
