createdAt,value
2022-10-19T00:01:08.929Z,2.38
2022-10-19T00:03:36.703Z,2.50
2022-10-19T00:06:18.679Z,2.45
2022-10-19T00:08:45.510Z,2.38
2022-10-19T00:11:12.824Z,2.20
2022-10-19T00:13:40.085Z,2.60
2022-10-19T00:16:13.452Z,2.58
2022-10-19T00:18:43.311Z,2.70
2022-10-19T00:21:11.953Z,2.80
2022-10-19T00:23:38.957Z,2.33
2022-10-19T00:26:06.663Z,2.30
2022-10-19T00:28:34.009Z,2.40
2022-10-19T00:31:09.662Z,2.63
2022-10-19T00:33:36.986Z,2.45
2022-10-19T00:36:04.678Z,2.30
2022-10-19T00:38:31.839Z,2.67
2022-10-19T00:40:58.817Z,2.38
2022-10-19T00:43:28.051Z,2.83
2022-10-19T00:45:55.003Z,2.80
2022-10-19T00:48:27.302Z,2.45
2022-10-19T00:50:57.233Z,2.42
2022-10-19T00:53:26.617Z,2.55
2022-10-19T00:58:20.761Z,2.67
2022-10-19T01:00:47.761Z,2.70
2022-10-19T01:03:14.709Z,2.70
2022-10-19T01:05:41.660Z,2.30
2022-10-19T01:08:10.135Z,3.13
2022-10-19T01:10:57.944Z,2.50
2022-10-19T01:13:50.102Z,2.50
2022-10-19T01:16:41.199Z,2.88
2022-10-19T01:19:23.013Z,2.45
2022-10-19T01:22:15.809Z,3.10
2022-10-19T01:27:24.856Z,2.50
2022-10-19T01:30:14.553Z,3.00
2022-10-19T01:32:50.664Z,2.40
2022-10-19T01:35:26.187Z,2.83
2022-10-19T01:38:07.595Z,2.63
2022-10-19T01:40:40.649Z,2.50
2022-10-19T01:43:29.157Z,2.80
2022-10-19T01:46:09.115Z,3.10
2022-10-19T01:48:40.863Z,2.17
2022-10-19T01:51:20.264Z,2.80
2022-10-19T01:53:52.475Z,2.60
2022-10-19T01:56:23.571Z,2.60
2022-10-19T01:58:54.041Z,2.70
2022-10-19T02:01:24.068Z,2.58
2022-10-19T02:03:53.099Z,2.50
2022-10-19T02:06:20.943Z,2.60
2022-10-19T02:08:50.282Z,2.70
2022-10-19T02:13:46.129Z,2.60
2022-10-19T02:16:20.508Z,2.58
2022-10-19T02:18:51.672Z,2.30
2022-10-19T02:21:19.595Z,2.90
2022-10-19T02:23:49.301Z,2.25
2022-10-19T02:26:19.407Z,2.72
2022-10-19T02:28:46.513Z,2.78
2022-10-19T02:31:13.828Z,2.60
2022-10-19T02:33:40.791Z,2.38
2022-10-19T02:36:08.159Z,2.42
2022-10-19T02:38:35.128Z,3.05
2022-10-19T02:41:23.487Z,2.42
2022-10-19T02:43:56.703Z,2.97
2022-10-19T02:46:45.267Z,2.75
2022-10-19T02:49:13.236Z,3.20
2022-10-19T02:52:06.259Z,2.50
2022-10-19T02:54:33.682Z,3.45
2022-10-19T02:57:00.720Z,3.72
2022-10-19T02:59:27.566Z,2.50
2022-10-19T03:01:54.420Z,3.42
2022-10-19T03:04:21.261Z,3.33
2022-10-19T03:06:48.100Z,3.33
2022-10-19T03:09:14.954Z,2.60
2022-10-19T03:11:41.760Z,2.60
2022-10-19T03:14:08.639Z,2.80
2022-10-19T03:16:35.457Z,2.85
2022-10-19T03:19:02.328Z,2.50
2022-10-19T03:21:29.168Z,2.60
2022-10-19T03:23:56.162Z,2.70
2022-10-19T03:26:23.177Z,3.08
2022-10-19T03:28:50.067Z,2.58
2022-10-19T03:31:16.995Z,3.70
2022-10-19T03:33:43.883Z,3.30
2022-10-19T03:36:15.636Z,3.38
2022-10-19T03:38:42.634Z,2.67
2022-10-19T03:41:10.032Z,3.58
2022-10-19T03:43:36.902Z,4.00
2022-10-19T03:46:03.885Z,2.90
2022-10-19T03:48:30.711Z,2.78
2022-10-19T03:51:18.348Z,3.13
2022-10-19T03:53:46.657Z,3.05
2022-10-19T03:56:16.507Z,2.90
2022-10-19T03:58:45.466Z,3.35
2022-10-19T04:01:22.339Z,2.70
2022-10-19T04:04:00.966Z,3.00
2022-10-19T04:06:30.886Z,2.80
2022-10-19T04:08:58.499Z,2.90
2022-10-19T04:11:31.399Z,2.78
2022-10-19T04:13:58.991Z,2.28
2022-10-19T04:16:29.833Z,2.83
2022-10-19T04:18:56.971Z,2.80
2022-10-19T04:21:25.351Z,2.92
2022-10-19T04:23:54.141Z,3.13
2022-10-19T04:26:21.125Z,3.15
2022-10-19T04:28:48.294Z,2.83
2022-10-19T04:31:15.349Z,3.20
2022-10-19T04:33:42.284Z,3.08
2022-10-19T04:36:11.171Z,2.83
2022-10-19T04:38:38.637Z,2.70
2022-10-19T04:41:10.987Z,2.80
2022-10-19T04:43:38.023Z,2.80
2022-10-19T04:46:17.197Z,2.85
2022-10-19T04:48:45.162Z,3.70
2022-10-19T04:51:12.669Z,3.05
2022-10-19T04:53:40.992Z,3.35
2022-10-19T04:56:11.569Z,3.25
2022-10-19T04:58:38.463Z,3.28
2022-10-19T05:01:16.966Z,3.20
2022-10-19T05:03:44.224Z,2.75
2022-10-19T05:06:12.627Z,3.20
2022-10-19T05:08:39.913Z,2.50
2022-10-19T05:11:14.111Z,2.50
2022-10-19T05:13:41.987Z,2.70
2022-10-19T05:16:11.759Z,2.75
2022-10-19T05:18:39.083Z,2.90
2022-10-19T05:21:07.622Z,2.90
2022-10-19T05:23:35.109Z,2.53
2022-10-19T05:26:09.673Z,2.20
2022-10-19T05:28:36.976Z,2.55
2022-10-19T05:31:09.600Z,2.30
2022-10-19T05:33:37.128Z,2.92
2022-10-19T05:36:14.572Z,2.70
2022-10-19T05:38:42.090Z,2.60
2022-10-19T05:41:08.977Z,2.17
2022-10-19T05:43:35.919Z,2.63
2022-10-19T05:46:11.082Z,2.30
2022-10-19T05:48:39.079Z,2.40
2022-10-19T05:51:08.763Z,2.15
2022-10-19T05:53:35.945Z,2.10
2022-10-19T05:56:05.616Z,2.67
2022-10-19T05:58:33.071Z,2.60
2022-10-19T06:01:00.854Z,2.60
2022-10-19T06:03:28.557Z,2.42
2022-10-19T06:05:55.999Z,2.53
2022-10-19T06:08:24.176Z,2.80
2022-10-19T06:10:51.622Z,2.72
2022-10-19T06:13:19.632Z,2.38
2022-10-19T06:15:50.953Z,2.53
2022-10-19T06:18:17.780Z,2.33
2022-10-19T06:20:45.443Z,2.30
2022-10-19T06:23:12.253Z,2.47
2022-10-19T06:25:40.531Z,2.22
2022-10-19T06:28:07.484Z,2.40
2022-10-19T06:30:34.330Z,2.50
2022-10-19T06:33:01.226Z,2.47
2022-10-19T06:35:30.690Z,2.83
2022-10-19T06:40:30.088Z,2.63
2022-10-19T06:42:57.421Z,2.22
2022-10-19T06:45:24.369Z,2.78
2022-10-19T06:47:51.216Z,2.50
2022-10-19T06:50:18.553Z,2.63
2022-10-19T06:52:46.094Z,2.13
2022-10-19T06:55:13.127Z,3.00
2022-10-19T06:57:40.041Z,2.75
2022-10-19T07:00:07.955Z,2.90
2022-10-19T07:02:34.761Z,2.25
2022-10-19T07:05:06.027Z,2.50
2022-10-19T07:07:34.851Z,2.90
2022-10-19T07:10:02.232Z,2.85
2022-10-19T07:12:29.336Z,3.10
2022-10-19T07:14:58.684Z,2.40
2022-10-19T07:17:25.586Z,2.47
2022-10-19T07:19:52.416Z,2.80
2022-10-19T07:22:23.268Z,3.63
2022-10-19T07:24:55.901Z,3.38
2022-10-19T07:27:23.050Z,2.78
2022-10-19T07:29:50.063Z,3.08
2022-10-19T07:32:16.912Z,3.58
2022-10-19T07:34:43.737Z,3.78
2022-10-19T07:37:10.619Z,2.58
2022-10-19T07:39:37.463Z,3.15
2022-10-19T07:42:04.977Z,2.85
2022-10-19T07:44:31.785Z,2.75
2022-10-19T07:46:58.708Z,3.22
2022-10-19T07:49:25.627Z,2.47
2022-10-19T07:51:54.188Z,3.22
2022-10-19T07:54:21.705Z,2.50
2022-10-19T07:56:48.671Z,3.05
2022-10-19T07:59:17.215Z,2.67
2022-10-19T08:01:45.167Z,2.70
2022-10-19T08:06:58.899Z,2.90
2022-10-19T08:09:51.532Z,3.22
2022-10-19T08:12:15.464Z,2.47
2022-10-19T08:14:42.721Z,2.80
2022-10-19T08:17:11.995Z,3.60
2022-10-19T08:19:43.408Z,2.92
2022-10-19T08:22:10.782Z,3.03
2022-10-19T08:24:37.600Z,2.33
2022-10-19T08:27:04.892Z,2.50
2022-10-19T08:29:32.076Z,2.50
2022-10-19T08:31:59.493Z,2.97
2022-10-19T08:34:26.377Z,2.95
2022-10-19T08:36:53.188Z,2.30
2022-10-19T08:39:20.148Z,2.72
2022-10-19T08:41:56.301Z,2.70
2022-10-19T08:44:42.147Z,2.90
2022-10-19T08:47:19.748Z,2.60
2022-10-19T08:49:49.582Z,2.40
2022-10-19T08:52:18.661Z,3.05
2022-10-19T08:54:57.644Z,2.55
2022-10-19T08:58:01.411Z,2.70
2022-10-19T09:00:50.147Z,2.45
2022-10-19T09:03:54.291Z,2.25
2022-10-19T09:06:34.902Z,2.63
2022-10-19T09:09:01.864Z,2.20
2022-10-19T09:11:38.736Z,2.30
2022-10-19T09:14:13.853Z,2.30
2022-10-19T09:16:40.803Z,2.45
2022-10-19T09:19:22.071Z,2.53
2022-10-19T09:21:56.620Z,2.38
2022-10-19T09:24:41.880Z,2.40
2022-10-19T09:27:21.651Z,2.58
2022-10-19T09:29:56.370Z,2.17
2022-10-19T09:32:47.574Z,2.55
2022-10-19T09:35:28.985Z,2.63
2022-10-19T09:37:57.019Z,2.60
2022-10-19T09:40:27.800Z,2.40
2022-10-19T09:42:59.397Z,2.90
2022-10-19T09:45:29.536Z,2.70
2022-10-19T09:48:00.421Z,2.00
2022-10-19T09:50:31.504Z,2.10
2022-10-19T09:53:02.797Z,2.40
2022-10-19T09:55:35.687Z,2.30
2022-10-19T09:58:14.200Z,2.25
2022-10-19T10:00:45.776Z,3.47
2022-10-19T10:03:30.735Z,2.00
2022-10-19T10:06:02.579Z,2.40
2022-10-19T10:08:36.451Z,2.30
2022-10-19T10:11:12.116Z,2.30
2022-10-19T10:13:42.712Z,2.03
2022-10-19T10:16:15.177Z,2.45
2022-10-19T10:18:58.527Z,2.58
2022-10-19T10:21:34.590Z,2.33
2022-10-19T10:24:05.315Z,2.47
2022-10-19T10:26:38.431Z,2.00
2022-10-19T10:29:24.142Z,2.28
2022-10-19T10:31:55.265Z,2.20
2022-10-19T10:34:45.891Z,2.03
2022-10-19T10:37:27.896Z,2.10
2022-10-19T10:40:01.813Z,2.40
2022-10-19T10:42:37.201Z,2.33
2022-10-19T10:45:05.334Z,1.95
2022-10-19T10:47:32.459Z,2.50
2022-10-19T10:50:06.789Z,2.10
2022-10-19T10:52:34.476Z,2.30
2022-10-19T10:55:10.436Z,2.20
2022-10-19T10:57:45.660Z,2.30
2022-10-19T11:00:21.954Z,2.17
2022-10-19T11:02:56.950Z,1.95
2022-10-19T11:05:33.711Z,2.45
2022-10-19T11:08:12.526Z,2.00
2022-10-19T11:10:54.209Z,2.05
2022-10-19T11:13:33.352Z,2.20
2022-10-19T11:16:19.333Z,2.10
2022-10-19T11:19:26.185Z,2.30
2022-10-19T11:22:14.115Z,2.85
2022-10-19T11:24:50.002Z,2.50
2022-10-19T11:27:35.245Z,2.50
2022-10-19T11:30:10.734Z,2.50
2022-10-19T11:32:56.603Z,2.70
2022-10-19T11:35:43.938Z,2.85
2022-10-19T11:38:27.385Z,2.22
2022-10-19T11:41:39.673Z,2.35
2022-10-19T11:44:35.083Z,3.17
2022-10-19T11:47:24.027Z,2.70
2022-10-19T11:50:32.034Z,2.05
2022-10-19T11:53:09.660Z,2.20
2022-10-19T11:55:39.576Z,2.50
2022-10-19T11:58:35.150Z,2.30
2022-10-19T12:01:23.428Z,3.08
2022-10-19T12:04:15.472Z,2.67
2022-10-19T12:07:01.552Z,2.70
2022-10-19T12:09:49.199Z,2.42
2022-10-19T12:12:21.374Z,2.67
2022-10-19T12:14:52.978Z,2.83
2022-10-19T12:17:26.868Z,2.80
2022-10-19T12:19:58.956Z,2.60
2022-10-19T12:22:29.540Z,2.60
2022-10-19T12:25:00.037Z,2.60
2022-10-19T12:27:37.029Z,2.65
2022-10-19T12:30:13.793Z,2.67
2022-10-19T12:33:06.883Z,2.40
2022-10-19T12:35:42.592Z,2.83
2022-10-19T12:38:20.967Z,2.15
2022-10-19T12:41:01.686Z,2.40
2022-10-19T12:43:28.551Z,2.40
2022-10-19T12:46:20.431Z,2.70
2022-10-19T12:49:07.466Z,2.45
2022-10-19T12:51:46.181Z,2.72
2022-10-19T12:54:13.190Z,2.38
2022-10-19T12:56:50.067Z,3.05
2022-10-19T12:59:30.388Z,3.30
2022-10-19T13:01:58.896Z,2.75
2022-10-19T13:04:33.099Z,2.60
2022-10-19T13:07:08.427Z,3.65
2022-10-19T13:09:48.138Z,3.00
2022-10-19T13:12:19.356Z,3.70
2022-10-19T13:14:56.363Z,3.78
2022-10-19T13:17:38.351Z,3.97
2022-10-19T13:20:14.503Z,4.63
2022-10-19T13:23:10.851Z,4.60
2022-10-19T13:25:38.524Z,4.78
2022-10-19T13:28:09.319Z,4.45
2022-10-19T13:30:38.829Z,4.43
2022-10-19T13:33:31.296Z,4.93
2022-10-19T13:36:02.305Z,4.28
2022-10-19T13:38:32.345Z,5.00
2022-10-19T13:41:19.497Z,4.88
2022-10-19T13:44:10.360Z,4.20
2022-10-19T13:50:08.992Z,3.63
2022-10-19T13:53:04.128Z,3.20
2022-10-19T13:55:55.291Z,3.45
2022-10-19T13:58:39.710Z,3.00
2022-10-19T14:01:29.486Z,3.05
2022-10-19T14:04:14.953Z,3.00
2022-10-19T14:07:01.900Z,2.85
2022-10-19T14:09:55.328Z,2.75
2022-10-19T14:12:25.230Z,3.17
2022-10-19T14:14:53.796Z,2.00
2022-10-19T14:17:24.634Z,2.10
2022-10-19T14:19:55.382Z,2.00
2022-10-19T14:22:36.303Z,1.90
2022-10-19T14:25:05.849Z,2.25
2022-10-19T14:27:34.789Z,1.95
2022-10-19T14:32:34.309Z,2.08
2022-10-19T14:35:16.297Z,1.90
2022-10-19T14:37:44.171Z,2.05
2022-10-19T14:40:16.837Z,2.08
2022-10-19T14:42:45.839Z,1.77
2022-10-19T14:45:19.805Z,2.03
2022-10-19T14:47:57.521Z,2.10
2022-10-19T14:50:45.842Z,1.80
2022-10-19T14:53:22.271Z,1.65
2022-10-19T14:55:53.405Z,2.00
2022-10-19T14:58:23.733Z,1.63
2022-10-19T15:00:51.857Z,2.05
2022-10-19T15:03:26.940Z,1.67
2022-10-19T15:06:01.581Z,1.70
2022-10-19T15:08:43.711Z,1.92
2022-10-19T15:11:30.070Z,2.00
2022-10-19T15:14:01.377Z,2.20
2022-10-19T15:16:44.167Z,2.00
2022-10-19T15:19:27.685Z,1.95
2022-10-19T15:22:36.203Z,1.77
2022-10-19T15:25:06.304Z,2.45
2022-10-19T15:27:39.630Z,1.70
2022-10-19T15:30:28.959Z,2.53
2022-10-19T15:33:02.008Z,2.08
2022-10-19T15:35:38.076Z,1.85
2022-10-19T15:38:14.630Z,2.03
2022-10-19T15:40:43.656Z,1.90
2022-10-19T15:43:35.351Z,2.10
2022-10-19T15:46:06.729Z,2.40
2022-10-19T15:48:50.020Z,2.33
2022-10-19T15:51:25.549Z,2.25
2022-10-19T15:54:04.797Z,2.05
2022-10-19T15:56:35.491Z,2.50
2022-10-19T15:59:06.332Z,2.50
2022-10-19T16:01:34.364Z,2.53
2022-10-19T16:04:01.696Z,2.20
2022-10-19T16:06:31.855Z,2.60
2022-10-19T16:09:00.354Z,2.45
2022-10-19T16:11:28.990Z,2.03
2022-10-19T16:13:55.923Z,2.10
2022-10-19T16:16:25.532Z,2.45
2022-10-19T16:18:53.384Z,2.28
2022-10-19T16:21:23.195Z,2.35
2022-10-19T16:23:50.071Z,2.72
2022-10-19T16:26:17.756Z,2.35
2022-10-19T16:28:45.142Z,2.55
2022-10-19T16:31:12.164Z,2.10
2022-10-19T16:33:39.085Z,2.25
2022-10-19T16:36:07.524Z,2.70
2022-10-19T16:38:35.372Z,2.23
2022-10-19T16:41:04.574Z,2.47
2022-10-19T16:43:31.708Z,2.35
2022-10-19T16:45:58.571Z,2.25
2022-10-19T16:48:25.919Z,2.47
2022-10-19T16:51:31.434Z,2.50
2022-10-19T16:53:59.062Z,2.65
2022-10-19T16:56:27.986Z,2.60
2022-10-19T16:58:57.391Z,2.75
2022-10-19T17:01:24.664Z,2.83
2022-10-19T17:03:51.925Z,2.92
2022-10-19T17:06:19.265Z,2.90
2022-10-19T17:09:30.188Z,2.70
2022-10-19T17:11:35.911Z,3.25
2022-10-19T17:14:09.365Z,2.78
2022-10-19T17:16:37.453Z,2.83
2022-10-19T17:19:06.035Z,2.25
2022-10-19T17:21:37.923Z,2.67
2022-10-19T17:24:06.911Z,2.50
2022-10-19T17:26:37.227Z,2.70
2022-10-19T17:29:05.361Z,3.20
2022-10-19T17:31:32.672Z,2.95
2022-10-19T17:34:00.809Z,2.80
2022-10-19T17:36:33.969Z,3.00
2022-10-19T17:39:04.318Z,3.00
2022-10-19T17:41:31.976Z,3.63
2022-10-19T17:43:58.801Z,3.50
2022-10-19T17:46:31.597Z,4.10
2022-10-19T17:48:59.073Z,3.47
2022-10-19T17:51:31.447Z,3.08
2022-10-19T17:54:01.273Z,3.25
2022-10-19T17:56:31.728Z,3.55
2022-10-19T17:58:58.718Z,3.40
2022-10-19T18:01:26.911Z,3.58
2022-10-19T18:03:53.906Z,3.78
2022-10-19T18:06:23.844Z,3.03
2022-10-19T18:08:53.620Z,3.38
2022-10-19T18:11:23.547Z,3.30
2022-10-19T18:13:52.654Z,3.20
2022-10-19T18:16:22.639Z,3.60
2022-10-19T18:18:51.831Z,3.80
2022-10-19T18:21:21.128Z,3.75
2022-10-19T18:26:19.650Z,3.28
2022-10-19T18:28:46.866Z,3.80
2022-10-19T18:31:16.296Z,3.00
2022-10-19T18:36:10.926Z,4.10
2022-10-19T18:38:38.392Z,3.72
2022-10-19T18:41:08.019Z,3.92
2022-10-19T18:43:35.074Z,3.80
2022-10-19T18:46:01.918Z,4.25
2022-10-19T18:48:30.124Z,4.38
2022-10-19T18:50:57.747Z,4.03
2022-10-19T18:53:25.105Z,4.55
2022-10-19T18:56:06.849Z,4.18
2022-10-19T18:58:35.358Z,3.63
2022-10-19T19:01:11.803Z,4.73
2022-10-19T19:03:41.098Z,4.00
2022-10-19T19:06:11.603Z,4.40
2022-10-19T19:08:39.508Z,4.25
2022-10-19T19:11:13.642Z,5.05
2022-10-19T19:13:41.619Z,4.30
2022-10-19T19:16:09.546Z,5.45
2022-10-19T19:18:36.480Z,5.05
2022-10-19T19:21:05.057Z,5.40
2022-10-19T19:23:31.919Z,4.93
2022-10-19T19:25:58.779Z,4.47
2022-10-19T19:28:25.725Z,4.22
2022-10-19T19:30:52.556Z,4.30
2022-10-19T19:33:19.432Z,4.38
2022-10-19T19:35:48.024Z,4.93
2022-10-19T19:38:16.528Z,4.17
2022-10-19T19:40:45.890Z,4.03
2022-10-19T19:43:14.496Z,4.18
2022-10-19T19:45:42.364Z,4.57
2022-10-19T19:48:10.713Z,4.68
2022-10-19T19:50:38.398Z,4.90
2022-10-19T19:53:05.268Z,4.35
2022-10-19T19:55:38.160Z,4.53
2022-10-19T19:58:06.015Z,4.18
2022-10-19T20:00:32.882Z,4.32
2022-10-19T20:03:00.114Z,4.32
2022-10-19T20:05:28.494Z,4.57
2022-10-19T20:07:55.576Z,4.13
2022-10-19T20:10:22.508Z,3.72
2022-10-19T20:12:49.412Z,3.70
2022-10-19T20:15:17.898Z,4.00
2022-10-19T20:17:45.642Z,4.25
2022-10-19T20:20:13.858Z,4.20
2022-10-19T20:22:45.014Z,4.45
2022-10-19T20:25:11.974Z,3.78
2022-10-19T20:27:38.950Z,4.10
2022-10-19T20:30:06.992Z,4.10
2022-10-19T20:32:34.023Z,4.90
2022-10-19T20:35:01.400Z,4.13
2022-10-19T20:37:29.070Z,3.80
2022-10-19T20:39:56.057Z,4.30
2022-10-19T20:42:25.756Z,4.25
2022-10-19T20:44:54.778Z,4.60
2022-10-19T20:47:21.581Z,5.30
2022-10-19T20:49:48.532Z,4.80
2022-10-19T20:52:15.269Z,4.10
2022-10-19T20:54:42.127Z,4.40
2022-10-19T20:57:08.911Z,4.85
2022-10-19T20:59:37.295Z,4.85
2022-10-19T21:02:04.169Z,4.97
2022-10-19T21:04:31.024Z,5.47
2022-10-19T21:06:57.944Z,4.97
2022-10-19T21:09:26.068Z,4.85
2022-10-19T21:11:53.224Z,5.38
2022-10-19T21:14:25.431Z,5.32
2022-10-19T21:16:56.978Z,5.70
2022-10-19T21:19:25.660Z,4.67
2022-10-19T21:22:02.117Z,5.68
2022-10-19T21:24:35.283Z,5.68
2022-10-19T21:27:05.173Z,6.18
2022-10-19T21:29:32.070Z,5.13
2022-10-19T21:31:58.939Z,4.88
2022-10-19T21:34:28.455Z,5.70
2022-10-19T21:39:24.771Z,5.85
2022-10-19T21:41:51.675Z,5.95
2022-10-19T21:44:19.092Z,6.07
2022-10-19T21:46:47.579Z,6.10
2022-10-19T21:49:14.824Z,6.30
2022-10-19T21:51:48.768Z,6.18
2022-10-19T21:54:18.483Z,5.05
2022-10-19T21:56:46.458Z,6.80
2022-10-19T21:59:13.753Z,5.78
2022-10-19T22:01:41.842Z,6.15
2022-10-19T22:04:12.639Z,5.78
2022-10-19T22:06:40.457Z,6.35
2022-10-19T22:09:09.581Z,4.80
2022-10-19T22:11:36.662Z,5.20
2022-10-19T22:14:04.657Z,5.13
2022-10-19T22:16:32.923Z,6.00
2022-10-19T22:18:59.783Z,5.18
2022-10-19T22:21:31.578Z,5.30
2022-10-19T22:24:01.371Z,5.03
2022-10-19T22:26:30.815Z,4.97
2022-10-19T22:31:29.923Z,5.28
2022-10-19T22:33:57.437Z,5.60
2022-10-19T22:36:24.265Z,4.43
2022-10-19T22:38:51.117Z,4.40
2022-10-19T22:42:14.522Z,5.28
2022-10-19T22:44:41.336Z,5.10
2022-10-19T22:47:08.170Z,5.30
2022-10-19T22:49:35.010Z,5.10
2022-10-19T22:52:01.852Z,4.93
2022-10-19T22:54:28.804Z,4.53
2022-10-19T22:56:55.642Z,5.03
2022-10-19T22:59:22.537Z,5.00
2022-10-19T23:01:49.395Z,5.50
2022-10-19T23:04:16.308Z,4.75
2022-10-19T23:06:43.193Z,4.22
2022-10-19T23:09:10.064Z,4.75
2022-10-19T23:11:36.910Z,4.60
2022-10-19T23:14:04.108Z,4.75
2022-10-19T23:16:31.230Z,4.80
2022-10-19T23:18:58.256Z,4.80
2022-10-19T23:21:25.065Z,5.10
2022-10-19T23:23:51.887Z,4.95
2022-10-19T23:26:20.385Z,5.25
2022-10-19T23:28:49.368Z,5.45
2022-10-19T23:31:19.309Z,4.38
2022-10-19T23:33:46.996Z,4.85
2022-10-19T23:36:20.199Z,4.40
2022-10-19T23:38:48.788Z,4.97
2022-10-19T23:41:16.579Z,5.73
2022-10-19T23:43:43.814Z,4.82
2022-10-19T23:46:11.507Z,5.00
2022-10-19T23:48:38.829Z,4.22
2022-10-19T23:51:14.418Z,4.65
2022-10-19T23:53:43.372Z,4.50
2022-10-19T23:56:19.455Z,4.88
2022-10-19T23:58:46.801Z,4.93
