createdAt,value
2019-04-26T00:00:41.780Z,99.99
2019-04-26T00:01:41.764Z,99.99
2019-04-26T00:02:41.772Z,99.99
2019-04-26T00:03:41.729Z,99.99
2019-04-26T00:04:41.711Z,99.99
2019-04-26T00:05:41.698Z,99.99
2019-04-26T00:06:41.687Z,99.99
2019-04-26T00:07:41.680Z,99.99
2019-04-26T00:08:41.638Z,99.99
2019-04-26T00:09:41.624Z,99.99
2019-04-26T00:10:41.609Z,99.99
2019-04-26T00:11:41.581Z,99.99
2019-04-26T00:12:41.566Z,99.99
2019-04-26T00:13:41.566Z,99.99
2019-04-26T00:14:41.547Z,99.99
2019-04-26T00:15:41.513Z,99.99
2019-04-26T00:16:41.496Z,99.99
2019-04-26T00:17:41.477Z,99.99
2019-04-26T00:18:41.458Z,99.99
2019-04-26T00:19:41.463Z,99.99
2019-04-26T00:20:41.421Z,99.99
2019-04-26T00:21:41.407Z,99.99
2019-04-26T00:22:41.386Z,99.99
2019-04-26T00:23:41.398Z,99.99
2019-04-26T00:24:41.370Z,99.99
2019-04-26T00:25:41.336Z,99.99
2019-04-26T00:26:41.311Z,99.99
2019-04-26T00:27:41.297Z,99.99
2019-04-26T00:28:41.281Z,99.99
2019-04-26T00:29:41.261Z,99.99
2019-04-26T00:30:41.265Z,99.99
2019-04-26T00:31:41.225Z,99.99
2019-04-26T00:32:41.208Z,99.99
2019-04-26T00:33:41.193Z,99.99
2019-04-26T00:34:41.179Z,99.99
2019-04-26T00:35:47.385Z,99.99
2019-04-26T00:36:41.157Z,99.99
2019-04-26T00:37:41.117Z,99.99
2019-04-26T00:38:41.098Z,99.99
2019-04-26T00:39:41.087Z,99.99
2019-04-26T00:40:41.074Z,99.99
2019-04-26T00:41:41.047Z,99.99
2019-04-26T00:42:41.865Z,99.99
2019-04-26T00:43:41.012Z,99.99
2019-04-26T00:44:41.035Z,99.99
2019-04-26T00:45:40.979Z,99.99
2019-04-26T00:46:40.967Z,99.99
2019-04-26T00:47:40.959Z,99.99
2019-04-26T00:48:40.930Z,99.99
2019-04-26T00:49:43.933Z,99.99
2019-04-26T00:50:40.920Z,99.99
2019-04-26T00:51:40.872Z,99.99
2019-04-26T00:52:40.932Z,99.99
2019-04-26T00:53:40.858Z,99.99
2019-04-26T00:54:40.888Z,99.99
2019-04-26T00:55:40.810Z,99.99
2019-04-26T00:56:40.788Z,99.99
2019-04-26T00:57:40.787Z,99.99
2019-04-26T00:58:40.801Z,99.99
2019-04-26T00:59:40.731Z,99.99
2019-04-26T01:00:40.830Z,99.99
2019-04-26T01:01:40.697Z,99.99
2019-04-26T01:02:40.760Z,99.99
2019-04-26T01:03:40.693Z,99.99
2019-04-26T01:04:40.643Z,99.99
2019-04-26T01:05:40.623Z,99.99
2019-04-26T01:06:40.620Z,99.99
2019-04-26T01:07:40.589Z,99.99
2019-04-26T01:08:40.649Z,99.99
2019-04-26T01:09:40.567Z,99.99
2019-04-26T01:10:40.534Z,99.99
2019-04-26T01:11:40.514Z,99.99
2019-04-26T01:12:40.495Z,99.99
2019-04-26T01:13:40.478Z,99.99
2019-04-26T01:14:40.459Z,99.99
2019-04-26T01:15:40.466Z,99.99
2019-04-26T01:16:40.431Z,99.99
2019-04-26T01:17:40.414Z,99.99
2019-04-26T01:18:40.390Z,99.99
2019-04-26T01:19:40.373Z,99.99
2019-04-26T01:20:40.512Z,99.99
2019-04-26T01:21:40.336Z,99.99
2019-04-26T01:22:40.322Z,99.99
2019-04-26T01:23:40.303Z,99.99
2019-04-26T01:24:40.283Z,99.99
2019-04-26T01:25:40.280Z,99.99
2019-04-26T01:26:40.434Z,99.99
2019-04-26T01:27:40.231Z,99.99
2019-04-26T01:28:40.212Z,99.99
2019-04-26T01:29:40.192Z,99.99
2019-04-26T01:30:40.393Z,99.99
2019-04-26T01:31:40.162Z,99.99
2019-04-26T01:32:40.139Z,99.99
2019-04-26T01:33:40.126Z,99.99
2019-04-26T01:34:40.107Z,99.99
2019-04-26T01:35:40.088Z,99.99
2019-04-26T01:36:40.086Z,99.99
2019-04-26T01:37:40.051Z,99.99
2019-04-26T01:38:40.033Z,99.99
2019-04-26T01:39:40.008Z,99.99
2019-04-26T01:40:39.996Z,99.99
2019-04-26T01:41:39.979Z,99.99
2019-04-26T01:42:39.973Z,99.99
2019-04-26T01:43:39.937Z,99.99
2019-04-26T01:44:39.924Z,99.99
2019-04-26T01:45:39.906Z,99.99
2019-04-26T01:46:39.888Z,99.99
2019-04-26T01:47:39.888Z,99.99
2019-04-26T01:48:39.855Z,99.99
2019-04-26T01:49:39.836Z,99.99
2019-04-26T01:50:39.812Z,99.99
2019-04-26T01:51:39.797Z,99.99
2019-04-26T01:52:39.795Z,99.99
2019-04-26T01:53:39.761Z,99.99
2019-04-26T01:54:39.741Z,99.99
2019-04-26T01:55:39.724Z,99.99
2019-04-26T01:56:39.704Z,99.99
2019-04-26T01:57:39.686Z,99.99
2019-04-26T01:58:39.694Z,99.99
2019-04-26T01:59:39.659Z,99.99
2019-04-26T02:00:39.634Z,99.99
2019-04-26T02:01:39.613Z,99.99
2019-04-26T02:02:39.632Z,99.99
2019-04-26T02:03:39.578Z,99.99
2019-04-26T02:04:39.567Z,99.99
2019-04-26T02:05:39.541Z,99.99
2019-04-26T02:06:39.522Z,99.99
2019-04-26T02:07:39.506Z,99.99
2019-04-26T02:08:39.500Z,99.99
2019-04-26T02:09:39.467Z,99.99
2019-04-26T02:10:39.448Z,99.99
2019-04-26T02:11:39.437Z,99.99
2019-04-26T02:12:39.416Z,99.99
2019-04-26T02:13:39.408Z,99.99
2019-04-26T02:14:39.381Z,99.99
2019-04-26T02:15:39.357Z,99.99
2019-04-26T02:16:39.356Z,99.99
2019-04-26T02:17:39.321Z,99.99
2019-04-26T02:18:39.326Z,99.99
2019-04-26T02:19:39.283Z,99.99
2019-04-26T02:20:39.265Z,99.99
2019-04-26T02:21:39.253Z,99.99
2019-04-26T02:22:39.231Z,99.99
2019-04-26T02:23:39.228Z,99.99
2019-04-26T02:24:39.198Z,99.99
2019-04-26T02:25:39.178Z,99.99
2019-04-26T02:26:39.158Z,99.99
2019-04-26T02:27:39.145Z,99.99
2019-04-26T02:28:39.133Z,99.99
2019-04-26T02:29:39.120Z,99.99
2019-04-26T02:30:39.088Z,99.99
2019-04-26T02:31:39.079Z,99.99
2019-04-26T02:32:39.051Z,99.99
2019-04-26T02:33:39.036Z,99.99
2019-04-26T02:34:39.048Z,99.99
2019-04-26T02:35:39.036Z,99.99
2019-04-26T02:36:56.213Z,99.99
2019-04-26T02:37:38.964Z,99.99
2019-04-26T02:38:38.961Z,99.99
2019-04-26T02:39:38.918Z,99.99
2019-04-26T02:40:38.918Z,99.99
2019-04-26T02:41:38.881Z,99.99
2019-04-26T02:42:38.870Z,99.99
2019-04-26T02:43:38.862Z,99.99
2019-04-26T02:44:38.847Z,99.99
2019-04-26T02:45:38.833Z,99.99
2019-04-26T02:46:38.790Z,99.99
2019-04-26T02:47:39.245Z,99.99
2019-04-26T02:48:38.758Z,99.99
2019-04-26T02:49:38.756Z,99.99
2019-04-26T02:50:38.727Z,99.99
2019-04-26T02:51:38.700Z,99.99
2019-04-26T02:52:39.189Z,99.99
2019-04-26T02:53:38.909Z,99.99
2019-04-26T02:54:38.646Z,99.99
2019-04-26T02:55:42.426Z,99.99
2019-04-26T02:56:40.154Z,99.99
2019-04-26T02:57:38.958Z,99.99
2019-04-26T02:58:39.124Z,99.99
2019-04-26T02:59:40.607Z,99.99
2019-04-26T03:00:39.148Z,99.99
2019-04-26T03:01:40.061Z,99.99
2019-04-26T03:02:40.331Z,99.99
2019-04-26T03:03:39.729Z,99.99
2019-04-26T03:04:39.509Z,99.99
2019-04-26T03:05:39.747Z,99.99
2019-04-26T03:06:40.608Z,99.99
2019-04-26T03:07:39.177Z,99.99
2019-04-26T03:08:39.365Z,99.99
2019-04-26T03:09:38.922Z,99.99
2019-04-26T03:10:40.263Z,99.99
2019-04-26T03:11:39.119Z,99.99
2019-04-26T03:12:39.525Z,99.99
2019-04-26T03:13:40.085Z,99.99
2019-04-26T03:14:39.734Z,99.99
2019-04-26T03:15:38.932Z,99.99
2019-04-26T03:16:39.242Z,99.99
2019-04-26T03:17:39.770Z,99.99
2019-04-26T03:18:39.451Z,99.99
2019-04-26T03:19:39.533Z,99.99
2019-04-26T03:20:38.371Z,99.99
2019-04-26T03:21:39.306Z,99.99
2019-04-26T03:22:39.448Z,99.99
2019-04-26T03:23:56.370Z,99.99
2019-04-26T03:24:39.275Z,99.99
2019-04-26T03:25:39.953Z,99.99
2019-04-26T03:26:39.522Z,99.99
2019-04-26T03:27:39.282Z,99.99
2019-04-26T03:28:40.013Z,99.99
2019-04-26T03:29:39.585Z,99.99
2019-04-26T03:30:44.478Z,99.99
2019-04-26T03:31:47.717Z,99.99
2019-04-26T03:32:48.305Z,99.99
2019-04-26T03:33:45.227Z,99.99
2019-04-26T03:34:43.349Z,99.99
2019-04-26T03:35:48.894Z,99.99
2019-04-26T03:36:40.659Z,99.99
2019-04-26T03:37:38.326Z,99.99
2019-04-26T03:38:39.638Z,99.99
2019-04-26T03:39:40.312Z,99.99
2019-04-26T03:40:38.978Z,99.99
2019-04-26T03:41:39.010Z,99.99
2019-04-26T03:42:38.798Z,99.99
2019-04-26T03:43:39.262Z,99.99
2019-04-26T03:44:39.002Z,99.99
2019-04-26T03:45:38.964Z,99.99
2019-04-26T03:46:39.197Z,99.99
2019-04-26T03:47:40.031Z,99.99
2019-04-26T03:48:39.295Z,99.99
2019-04-26T03:49:39.265Z,99.99
2019-04-26T03:50:39.032Z,99.99
2019-04-26T03:51:39.623Z,99.99
2019-04-26T03:52:39.654Z,99.99
2019-04-26T03:53:39.389Z,99.99
2019-04-26T03:54:39.255Z,99.99
2019-04-26T03:55:38.291Z,99.99
2019-04-26T03:56:38.606Z,99.99
2019-04-26T03:57:38.786Z,99.99
2019-04-26T03:58:38.567Z,99.99
2019-04-26T03:59:38.896Z,99.99
2019-04-26T04:00:38.929Z,99.99
2019-04-26T04:01:38.995Z,99.99
2019-04-26T04:02:38.874Z,99.99
2019-04-26T04:03:39.274Z,99.99
2019-04-26T04:04:38.938Z,99.99
2019-04-26T04:05:37.987Z,99.99
2019-04-26T04:06:57.064Z,99.99
2019-04-26T04:07:43.930Z,99.99
2019-04-26T04:08:38.393Z,99.99
2019-04-26T04:09:38.028Z,99.99
2019-04-26T04:10:39.289Z,99.99
2019-04-26T04:11:38.425Z,99.99
2019-04-26T04:12:38.362Z,99.99
2019-04-26T04:13:39.000Z,99.99
2019-04-26T04:14:38.446Z,99.99
2019-04-26T04:15:38.725Z,99.99
2019-04-26T04:16:39.173Z,99.99
2019-04-26T04:17:38.888Z,99.99
2019-04-26T04:18:38.828Z,99.99
2019-04-26T04:19:38.588Z,99.99
2019-04-26T04:20:38.517Z,99.99
2019-04-26T04:21:38.658Z,99.99
2019-04-26T04:22:37.919Z,99.99
2019-04-26T04:23:37.507Z,99.99
2019-04-26T04:24:39.045Z,99.99
2019-04-26T04:25:39.273Z,99.99
2019-04-26T04:26:39.089Z,99.99
2019-04-26T04:27:39.314Z,99.99
2019-04-26T04:28:39.834Z,99.99
2019-04-26T04:29:42.707Z,99.99
2019-04-26T04:30:40.000Z,99.99
2019-04-26T04:31:38.362Z,99.99
2019-04-26T04:32:36.869Z,99.99
2019-04-26T04:33:36.841Z,99.99
2019-04-26T04:34:36.841Z,99.99
2019-04-26T04:35:36.848Z,99.99
2019-04-26T04:36:36.786Z,99.99
2019-04-26T04:37:52.667Z,99.99
2019-04-26T04:38:36.766Z,99.99
2019-04-26T04:39:36.720Z,99.99
2019-04-26T04:40:36.701Z,99.99
2019-04-26T04:41:36.732Z,99.99
2019-04-26T04:42:36.687Z,99.99
2019-04-26T04:43:36.700Z,99.99
2019-04-26T04:44:36.640Z,99.99
2019-04-26T04:45:36.637Z,99.99
2019-04-26T04:46:36.603Z,99.99
2019-04-26T04:47:36.579Z,99.99
2019-04-26T04:48:36.564Z,99.99
2019-04-26T04:49:36.559Z,99.99
2019-04-26T04:50:36.529Z,99.99
2019-04-26T04:51:36.505Z,99.99
2019-04-26T04:52:36.488Z,99.99
2019-04-26T04:53:36.472Z,99.99
2019-04-26T04:54:36.465Z,99.99
2019-04-26T04:55:36.436Z,99.99
2019-04-26T04:56:36.419Z,99.99
2019-04-26T04:57:36.391Z,99.99
2019-04-26T04:58:36.378Z,99.99
2019-04-26T04:59:36.412Z,99.99
2019-04-26T05:00:36.343Z,99.99
2019-04-26T05:01:36.327Z,99.99
2019-04-26T05:02:36.322Z,99.99
2019-04-26T05:03:36.281Z,99.99
2019-04-26T05:04:36.267Z,99.99
2019-04-26T05:05:36.327Z,99.99
2019-04-26T05:06:36.236Z,99.99
2019-04-26T05:07:36.387Z,99.99
2019-04-26T05:08:36.193Z,99.99
2019-04-26T05:09:36.174Z,99.99
2019-04-26T05:10:36.154Z,99.99
2019-04-26T05:11:36.159Z,99.99
2019-04-26T05:12:36.141Z,99.99
2019-04-26T05:13:36.110Z,99.99
2019-04-26T05:14:36.081Z,99.99
2019-04-26T05:15:36.073Z,99.99
2019-04-26T05:16:36.086Z,99.99
2019-04-26T05:17:36.033Z,99.99
2019-04-26T05:18:36.041Z,99.99
2019-04-26T05:19:36.087Z,99.99
2019-04-26T05:20:35.972Z,99.99
2019-04-26T05:21:35.984Z,99.99
2019-04-26T05:22:35.954Z,99.99
2019-04-26T05:23:35.931Z,99.99
2019-04-26T05:24:35.901Z,99.99
2019-04-26T05:25:35.877Z,99.99
2019-04-26T05:26:35.865Z,99.99
2019-04-26T05:27:35.872Z,99.99
2019-04-26T05:28:35.825Z,99.99
2019-04-26T05:29:35.817Z,99.99
2019-04-26T05:30:35.790Z,99.99
2019-04-26T05:31:35.776Z,99.99
2019-04-26T05:32:35.789Z,99.99
2019-04-26T05:33:35.737Z,99.99
2019-04-26T05:34:35.713Z,99.99
2019-04-26T05:35:35.698Z,99.99
2019-04-26T05:36:35.683Z,99.99
2019-04-26T05:37:37.147Z,99.99
2019-04-26T05:38:35.669Z,99.99
2019-04-26T05:39:35.640Z,99.99
2019-04-26T05:40:35.611Z,99.99
2019-04-26T05:41:35.597Z,99.99
2019-04-26T05:42:35.582Z,99.99
2019-04-26T05:43:35.554Z,99.99
2019-04-26T05:44:35.532Z,99.99
2019-04-26T05:45:35.647Z,99.99
2019-04-26T05:46:35.497Z,99.99
2019-04-26T05:47:35.484Z,99.99
2019-04-26T05:48:35.458Z,99.99
2019-04-26T05:49:35.456Z,99.99
2019-04-26T05:50:35.424Z,99.99
2019-04-26T05:51:35.418Z,99.99
2019-04-26T05:52:35.387Z,99.99
2019-04-26T05:53:35.363Z,99.99
2019-04-26T05:54:35.376Z,99.99
2019-04-26T05:55:35.328Z,99.99
2019-04-26T05:56:35.309Z,99.99
2019-04-26T05:57:35.495Z,99.99
2019-04-26T05:58:35.275Z,99.99
2019-04-26T05:59:35.258Z,99.99
2019-04-26T06:00:35.261Z,99.99
2019-04-26T06:01:35.233Z,99.99
2019-04-26T06:02:35.200Z,99.99
2019-04-26T06:03:35.193Z,99.99
2019-04-26T06:04:35.164Z,99.99
2019-04-26T06:05:35.163Z,99.99
2019-04-26T06:06:35.161Z,99.99
2019-04-26T06:07:35.124Z,99.99
2019-04-26T06:08:35.103Z,99.99
2019-04-26T06:09:35.073Z,99.99
2019-04-26T06:10:35.066Z,99.99
2019-04-26T06:11:35.033Z,99.99
2019-04-26T06:12:35.055Z,99.99
2019-04-26T06:13:35.032Z,99.99
2019-04-26T06:14:35.025Z,99.99
2019-04-26T06:15:35.004Z,99.99
2019-04-26T06:16:34.977Z,99.99
2019-04-26T06:17:34.979Z,99.99
2019-04-26T06:18:34.954Z,99.99
2019-04-26T06:19:34.954Z,99.99
2019-04-26T06:20:34.876Z,99.99
2019-04-26T06:21:34.852Z,99.99
2019-04-26T06:22:34.854Z,99.99
2019-04-26T06:23:34.820Z,99.99
2019-04-26T06:24:34.800Z,99.99
2019-04-26T06:25:34.776Z,99.99
2019-04-26T06:26:34.764Z,99.99
2019-04-26T06:27:34.740Z,99.99
2019-04-26T06:28:34.745Z,99.99
2019-04-26T06:29:34.700Z,99.99
2019-04-26T06:30:45.046Z,99.99
2019-04-26T06:31:34.700Z,99.99
2019-04-26T06:32:34.721Z,99.99
2019-04-26T06:33:34.625Z,99.99
2019-04-26T06:34:34.616Z,99.99
2019-04-26T06:35:34.593Z,99.99
2019-04-26T06:36:34.584Z,99.99
2019-04-26T06:37:34.588Z,99.99
2019-04-26T06:38:43.731Z,99.99
2019-04-26T06:39:34.517Z,99.99
2019-04-26T06:40:41.841Z,99.99
2019-04-26T06:41:34.486Z,99.99
2019-04-26T06:42:34.475Z,99.99
2019-04-26T06:43:34.468Z,99.99
2019-04-26T06:44:34.438Z,99.99
2019-04-26T06:45:34.411Z,99.99
2019-04-26T06:46:34.389Z,99.99
2019-04-26T06:47:34.375Z,99.99
2019-04-26T06:48:34.353Z,99.99
2019-04-26T06:49:34.350Z,99.99
2019-04-26T06:50:34.327Z,99.99
2019-04-26T06:51:34.309Z,99.99
2019-04-26T06:52:34.319Z,99.99
2019-04-26T06:53:34.269Z,99.99
2019-04-26T06:54:34.288Z,99.99
2019-04-26T06:55:34.243Z,99.99
2019-04-26T06:56:34.210Z,99.99
2019-04-26T06:57:34.181Z,99.99
2019-04-26T06:58:34.169Z,99.99
2019-04-26T06:59:36.643Z,99.99
2019-04-26T07:00:34.187Z,99.99
2019-04-26T07:01:34.123Z,99.99
2019-04-26T07:02:34.089Z,99.99
2019-04-26T07:03:34.091Z,99.99
2019-04-26T07:04:34.056Z,99.99
2019-04-26T07:05:34.056Z,99.99
2019-04-26T07:06:35.184Z,99.99
2019-04-26T07:07:34.033Z,99.99
2019-04-26T07:08:34.021Z,99.99
2019-04-26T07:09:33.970Z,99.99
2019-04-26T07:10:33.945Z,99.99
2019-04-26T07:11:33.934Z,99.99
2019-04-26T07:12:33.913Z,99.99
2019-04-26T07:13:33.914Z,99.99
2019-04-26T07:14:33.898Z,99.99
2019-04-26T07:15:33.861Z,99.99
2019-04-26T07:16:33.837Z,99.99
2019-04-26T07:17:33.834Z,99.99
2019-04-26T07:18:33.798Z,99.99
2019-04-26T07:19:33.784Z,99.99
2019-04-26T07:20:33.764Z,99.99
2019-04-26T07:21:33.748Z,99.99
2019-04-26T07:22:35.589Z,99.99
2019-04-26T07:23:33.707Z,99.99
2019-04-26T07:24:33.714Z,99.99
2019-04-26T07:25:33.674Z,99.99
2019-04-26T07:26:33.660Z,99.99
2019-04-26T07:27:33.654Z,99.99
2019-04-26T07:28:33.625Z,99.99
2019-04-26T07:29:33.599Z,99.99
2019-04-26T07:30:33.580Z,99.99
2019-04-26T07:31:33.562Z,99.99
2019-04-26T07:32:33.576Z,99.99
2019-04-26T07:33:33.524Z,99.99
2019-04-26T07:34:33.503Z,99.99
2019-04-26T07:35:33.483Z,99.99
2019-04-26T07:36:33.480Z,99.99
2019-04-26T07:37:33.531Z,99.99
2019-04-26T07:38:33.425Z,99.99
2019-04-26T07:39:33.413Z,99.99
2019-04-26T07:40:33.405Z,99.99
2019-04-26T07:41:33.378Z,99.99
2019-04-26T07:42:33.365Z,99.99
2019-04-26T07:43:33.358Z,99.99
2019-04-26T07:44:33.326Z,99.99
2019-04-26T07:45:33.301Z,99.99
2019-04-26T07:46:33.283Z,99.99
2019-04-26T07:47:33.275Z,99.99
2019-04-26T07:48:33.297Z,99.99
2019-04-26T07:49:33.286Z,99.99
2019-04-26T07:50:33.283Z,99.99
2019-04-26T07:51:33.260Z,99.99
2019-04-26T07:52:33.302Z,99.99
2019-04-26T07:53:33.317Z,99.99
2019-04-26T07:54:33.176Z,99.99
2019-04-26T07:55:33.300Z,99.99
2019-04-26T07:56:33.166Z,99.99
2019-04-26T07:57:33.087Z,99.99
2019-04-26T07:58:33.066Z,99.99
2019-04-26T07:59:33.073Z,99.99
2019-04-26T08:00:44.398Z,99.99
2019-04-26T08:01:33.010Z,99.99
2019-04-26T08:02:32.990Z,99.99
2019-04-26T08:03:32.974Z,99.99
2019-04-26T08:04:32.980Z,99.99
2019-04-26T08:05:32.953Z,99.99
2019-04-26T08:06:32.930Z,99.99
2019-04-26T08:07:32.934Z,99.99
2019-04-26T08:08:32.914Z,99.99
2019-04-26T08:09:32.912Z,99.99
2019-04-26T08:10:32.871Z,99.99
2019-04-26T08:11:32.838Z,99.99
2019-04-26T08:12:32.830Z,99.99
2019-04-26T08:13:32.813Z,99.99
2019-04-26T08:14:32.773Z,99.99
2019-04-26T08:15:32.773Z,99.99
2019-04-26T08:16:32.737Z,99.99
2019-04-26T08:17:32.721Z,99.99
2019-04-26T08:18:32.702Z,99.99
2019-04-26T08:19:32.683Z,99.99
2019-04-26T08:20:33.142Z,99.99
2019-04-26T08:21:32.666Z,99.99
2019-04-26T08:22:33.838Z,99.99
2019-04-26T08:23:41.442Z,99.99
2019-04-26T08:24:32.603Z,99.99
2019-04-26T08:25:32.584Z,99.99
2019-04-26T08:26:32.581Z,99.99
2019-04-26T08:27:32.544Z,99.99
2019-04-26T08:28:32.543Z,99.99
2019-04-26T08:29:33.317Z,99.99
2019-04-26T08:30:32.486Z,99.99
2019-04-26T08:31:32.469Z,99.99
2019-04-26T08:32:33.431Z,99.99
2019-04-26T08:33:32.434Z,99.99
2019-04-26T08:34:33.817Z,99.99
2019-04-26T08:35:32.407Z,99.99
2019-04-26T08:36:32.380Z,99.99
2019-04-26T08:37:36.258Z,99.99
2019-04-26T08:38:32.347Z,99.99
2019-04-26T08:39:44.475Z,99.99
2019-04-26T08:40:32.405Z,99.99
2019-04-26T08:41:35.223Z,99.99
2019-04-26T08:42:32.288Z,99.99
2019-04-26T08:43:32.268Z,99.99
2019-04-26T08:44:34.499Z,99.99
2019-04-26T08:45:32.235Z,99.99
2019-04-26T08:46:35.818Z,99.99
2019-04-26T08:47:32.183Z,99.99
2019-04-26T08:48:32.201Z,99.99
2019-04-26T08:49:35.135Z,99.99
2019-04-26T08:50:32.127Z,99.99
2019-04-26T08:51:32.113Z,99.99
2019-04-26T08:52:32.093Z,99.99
2019-04-26T08:53:32.077Z,99.99
2019-04-26T08:54:32.654Z,99.99
2019-04-26T08:55:32.046Z,99.99
2019-04-26T08:56:32.026Z,99.99
2019-04-26T08:57:32.025Z,99.99
2019-04-26T08:58:32.005Z,99.99
2019-04-26T08:59:31.989Z,99.99
2019-04-26T09:00:31.995Z,99.99
2019-04-26T09:01:31.939Z,99.99
2019-04-26T09:02:31.949Z,99.99
2019-04-26T09:03:32.465Z,99.99
2019-04-26T09:04:31.903Z,99.99
2019-04-26T09:05:31.878Z,99.99
2019-04-26T09:06:31.841Z,99.99
2019-04-26T09:07:31.829Z,99.99
2019-04-26T09:08:31.832Z,99.99
2019-04-26T09:09:32.421Z,99.99
2019-04-26T09:10:31.773Z,99.99
2019-04-26T09:11:33.968Z,99.99
2019-04-26T09:12:31.762Z,99.99
2019-04-26T09:13:31.723Z,99.99
2019-04-26T09:14:31.710Z,99.99
2019-04-26T09:15:31.683Z,99.99
2019-04-26T09:16:31.678Z,99.99
2019-04-26T09:17:32.246Z,99.99
2019-04-26T09:18:42.517Z,99.99
2019-04-26T09:19:32.219Z,99.99
2019-04-26T09:20:31.618Z,99.99
2019-04-26T09:21:31.595Z,99.99
2019-04-26T09:22:31.568Z,99.99
2019-04-26T09:23:39.777Z,99.99
2019-04-26T09:24:31.567Z,99.99
2019-04-26T09:25:34.546Z,99.99
2019-04-26T09:26:31.576Z,99.99
2019-04-26T09:27:31.486Z,99.99
2019-04-26T09:28:31.455Z,99.99
2019-04-26T09:29:32.156Z,99.99
2019-04-26T09:30:34.395Z,99.99
2019-04-26T09:31:31.398Z,99.99
2019-04-26T09:32:31.381Z,99.99
2019-04-26T09:33:31.684Z,99.99
2019-04-26T09:34:31.357Z,99.99
2019-04-26T09:35:31.332Z,99.99
2019-04-26T09:36:31.306Z,99.99
2019-04-26T09:37:31.287Z,99.99
2019-04-26T09:38:31.274Z,99.99
2019-04-26T09:39:31.297Z,99.99
2019-04-26T09:40:31.240Z,99.99
2019-04-26T09:41:32.181Z,99.99
2019-04-26T09:42:31.203Z,99.99
2019-04-26T09:43:31.189Z,99.99
2019-04-26T09:44:31.247Z,99.99
2019-04-26T09:45:31.173Z,99.99
2019-04-26T09:46:31.144Z,99.99
2019-04-26T09:47:31.115Z,99.99
2019-04-26T09:48:31.104Z,99.99
2019-04-26T09:49:31.115Z,99.99
2019-04-26T09:50:31.064Z,99.99
2019-04-26T09:51:34.771Z,99.99
2019-04-26T09:52:31.177Z,99.99
2019-04-26T09:53:31.010Z,98.13
2019-04-26T09:54:31.004Z,97.94
2019-04-26T09:55:35.602Z,97.56
2019-04-26T09:56:30.990Z,98.33
2019-04-26T09:57:30.952Z,98.04
2019-04-26T09:58:32.198Z,98.80
2019-04-26T09:59:30.939Z,99.09
2019-04-26T10:00:31.029Z,99.38
2019-04-26T10:01:30.871Z,99.28
2019-04-26T10:02:33.844Z,99.99
2019-04-26T10:03:30.835Z,99.09
2019-04-26T10:04:30.813Z,98.99
2019-04-26T10:05:30.810Z,99.38
2019-04-26T10:06:30.989Z,99.24
2019-04-26T10:07:33.358Z,99.81
2019-04-26T10:08:30.887Z,99.81
2019-04-26T10:09:30.957Z,99.81
2019-04-26T10:10:30.881Z,98.18
2019-04-26T10:11:30.712Z,97.37
2019-04-26T10:12:30.681Z,96.89
2019-04-26T10:13:30.683Z,97.08
2019-04-26T10:14:30.658Z,98.04
2019-04-26T10:15:30.631Z,98.13
2019-04-26T10:16:33.519Z,99.57
2019-04-26T10:17:30.604Z,99.48
2019-04-26T10:18:30.622Z,99.09
2019-04-26T10:19:31.730Z,98.23
2019-04-26T10:20:30.545Z,97.28
2019-04-26T10:21:30.537Z,98.04
2019-04-26T10:22:30.639Z,99.76
2019-04-26T10:23:30.495Z,98.61
2019-04-26T10:24:30.685Z,99.66
2019-04-26T10:25:30.461Z,98.90
2019-04-26T10:26:30.449Z,99.38
2019-04-26T10:27:32.446Z,98.52
2019-04-26T10:28:30.419Z,98.61
2019-04-26T10:29:30.723Z,98.52
2019-04-26T10:30:30.395Z,99.38
2019-04-26T10:31:30.359Z,98.13
2019-04-26T10:32:30.357Z,97.75
2019-04-26T10:33:32.559Z,98.04
2019-04-26T10:34:30.324Z,96.89
2019-04-26T10:35:30.291Z,96.56
2019-04-26T10:36:31.424Z,96.22
2019-04-26T10:37:39.219Z,95.65
2019-04-26T10:38:30.262Z,95.84
2019-04-26T10:39:32.425Z,96.80
2019-04-26T10:40:35.733Z,95.46
2019-04-26T10:41:30.209Z,95.46
2019-04-26T10:42:30.186Z,96.61
2019-04-26T10:43:30.162Z,96.61
2019-04-26T10:44:30.143Z,95.65
2019-04-26T10:45:30.112Z,95.98
2019-04-26T10:46:30.103Z,95.65
2019-04-26T10:47:30.102Z,95.70
2019-04-26T10:48:30.073Z,95.70
2019-04-26T10:49:30.046Z,95.56
2019-04-26T10:50:32.919Z,96.94
2019-04-26T10:51:30.046Z,97.75
2019-04-26T10:52:30.013Z,97.13
2019-04-26T10:53:31.855Z,96.47
2019-04-26T10:54:29.972Z,96.08
2019-04-26T10:55:29.950Z,96.32
2019-04-26T10:56:29.934Z,95.84
2019-04-26T10:57:29.936Z,97.04
2019-04-26T10:58:31.849Z,96.56
2019-04-26T10:59:31.743Z,94.93
2019-04-26T11:00:29.883Z,94.65
2019-04-26T11:01:29.847Z,94.36
2019-04-26T11:02:29.834Z,94.36
2019-04-26T11:03:29.812Z,95.12
2019-04-26T11:04:29.799Z,93.98
2019-04-26T11:05:29.781Z,94.36
2019-04-26T11:06:29.827Z,93.98
2019-04-26T11:07:29.743Z,93.31
2019-04-26T11:08:29.738Z,92.54
2019-04-26T11:09:29.714Z,92.64
2019-04-26T11:10:29.721Z,94.74
2019-04-26T11:11:29.683Z,94.50
2019-04-26T11:12:29.667Z,94.12
2019-04-26T11:13:29.658Z,93.35
2019-04-26T11:14:29.651Z,91.20
2019-04-26T11:15:32.708Z,90.91
2019-04-26T11:16:29.614Z,90.09
2019-04-26T11:17:29.574Z,90.09
2019-04-26T11:18:29.574Z,89.18
2019-04-26T11:19:31.905Z,88.03
2019-04-26T11:20:29.542Z,86.60
2019-04-26T11:21:29.526Z,87.03
2019-04-26T11:22:33.128Z,87.23
2019-04-26T11:23:29.498Z,87.80
2019-04-26T11:24:29.461Z,87.41
2019-04-26T11:25:29.561Z,88.66
2019-04-26T11:26:31.071Z,86.46
2019-04-26T11:27:29.418Z,86.55
2019-04-26T11:28:29.552Z,86.55
2019-04-26T11:29:30.202Z,86.98
2019-04-26T11:30:29.367Z,89.37
2019-04-26T11:31:29.379Z,89.13
2019-04-26T11:32:29.341Z,87.50
2019-04-26T11:33:29.308Z,84.25
2019-04-26T11:34:29.382Z,84.15
2019-04-26T11:35:33.013Z,84.49
2019-04-26T11:36:29.272Z,86.31
2019-04-26T11:37:29.275Z,85.83
2019-04-26T11:38:31.332Z,86.31
2019-04-26T11:39:29.243Z,86.79
2019-04-26T11:40:29.281Z,86.74
2019-04-26T11:41:29.192Z,85.98
2019-04-26T11:42:29.170Z,86.55
2019-04-26T11:43:29.204Z,86.94
2019-04-26T11:44:29.147Z,87.51
2019-04-26T11:45:29.169Z,88.09
2019-04-26T11:46:30.307Z,86.84
2019-04-26T11:47:29.089Z,86.46
2019-04-26T11:48:30.543Z,85.41
2019-04-26T11:49:29.091Z,84.88
2019-04-26T11:50:29.050Z,84.35
2019-04-26T11:51:29.028Z,85.60
2019-04-26T11:52:32.147Z,85.93
2019-04-26T11:53:29.024Z,85.21
2019-04-26T11:54:29.004Z,85.41
2019-04-26T11:55:29.981Z,86.94
2019-04-26T11:56:29.560Z,87.03
2019-04-26T11:57:28.983Z,86.17
2019-04-26T11:58:29.009Z,86.36
2019-04-26T11:59:30.568Z,85.69
2019-04-26T12:02:12.227Z,87.03
2019-04-26T12:03:10.936Z,86.36
2019-04-26T12:04:10.925Z,86.55
2019-04-26T12:05:10.952Z,85.88
2019-04-26T12:06:10.882Z,87.13
2019-04-26T12:07:10.870Z,85.08
2019-04-26T12:08:10.860Z,85.98
2019-04-26T12:09:10.839Z,87.41
2019-04-26T12:10:11.381Z,86.94
2019-04-26T12:11:18.290Z,85.88
2019-04-26T12:12:13.229Z,86.27
2019-04-26T12:13:10.790Z,86.74
2019-04-26T12:14:20.170Z,86.46
2019-04-26T12:15:10.753Z,85.98
2019-04-26T12:16:14.686Z,85.21
2019-04-26T12:17:10.749Z,85.93
2019-04-26T12:18:11.163Z,84.16
2019-04-26T12:19:14.169Z,85.12
2019-04-26T12:20:10.657Z,85.69
2019-04-26T12:21:10.647Z,85.79
2019-04-26T12:22:10.634Z,84.64
2019-04-26T12:23:13.612Z,84.16
2019-04-26T12:24:10.598Z,84.74
2019-04-26T12:25:10.580Z,83.30
2019-04-26T12:26:10.571Z,83.59
2019-04-26T12:27:10.756Z,84.06
2019-04-26T12:28:10.589Z,85.02
2019-04-26T12:29:14.552Z,83.49
2019-04-26T12:30:10.496Z,82.43
2019-04-26T12:31:10.496Z,82.82
2019-04-26T12:32:10.499Z,84.26
2019-04-26T12:33:10.446Z,84.68
2019-04-26T12:34:10.440Z,83.82
2019-04-26T12:35:10.442Z,83.34
2019-04-26T12:36:13.396Z,81.71
2019-04-26T12:37:13.083Z,81.13
2019-04-26T12:38:10.372Z,81.43
2019-04-26T12:39:10.359Z,82.57
2019-04-26T12:40:11.531Z,81.62
2019-04-26T12:41:11.587Z,81.23
2019-04-26T12:42:12.270Z,79.13
2019-04-26T12:43:10.290Z,78.93
2019-04-26T12:44:10.289Z,79.60
2019-04-26T12:45:12.273Z,79.32
2019-04-26T12:46:10.269Z,79.13
2019-04-26T12:47:10.224Z,79.13
2019-04-26T12:48:12.288Z,80.70
2019-04-26T12:50:52.462Z,76.81
2019-04-26T12:51:52.474Z,76.57
2019-04-26T12:52:55.710Z,77.15
2019-04-26T12:53:52.414Z,77.25
2019-04-26T12:54:52.400Z,77.92
2019-04-26T12:55:53.666Z,79.30