createdAt,value
2018-07-09T00:00:57.559Z,61.90
2018-07-09T00:06:00.574Z,62.70
2018-07-09T00:11:04.795Z,63.00
2018-07-09T00:16:07.795Z,63.70
2018-07-09T00:21:10.815Z,64.60
2018-07-09T00:26:13.796Z,64.90
2018-07-09T00:31:16.931Z,65.70
2018-07-09T00:36:20.280Z,66.40
2018-07-09T00:41:23.638Z,67.00
2018-07-09T00:46:26.665Z,67.10
2018-07-09T00:51:30.580Z,67.60
2018-07-09T00:56:33.649Z,68.00
2018-07-09T01:01:36.712Z,68.30
2018-07-09T01:06:39.716Z,68.70
2018-07-09T01:11:46.959Z,69.30
2018-07-09T01:16:49.959Z,70.00
2018-07-09T01:21:53.067Z,70.90
2018-07-09T01:26:56.077Z,71.50
2018-07-09T01:31:59.180Z,72.90
2018-07-09T01:37:02.183Z,74.60
2018-07-09T01:42:05.200Z,74.80
2018-07-09T01:47:08.292Z,75.20
2018-07-09T01:52:11.301Z,76.20
2018-07-09T01:57:14.304Z,76.50
2018-07-09T02:02:17.316Z,76.90
2018-07-09T02:07:20.489Z,76.90
2018-07-09T02:12:23.502Z,77.60
2018-07-09T02:17:26.481Z,78.10
2018-07-09T02:22:29.512Z,79.20
2018-07-09T02:27:32.503Z,79.90
2018-07-09T02:32:35.617Z,81.00
2018-07-09T02:37:38.624Z,81.90
2018-07-09T02:42:41.624Z,82.10
2018-07-09T02:47:44.884Z,83.30
2018-07-09T02:52:47.908Z,83.20
2018-07-09T02:57:50.911Z,83.70
2018-07-09T03:02:54.017Z,84.20
2018-07-09T03:07:57.020Z,84.90
2018-07-09T03:13:00.020Z,84.80
2018-07-09T03:18:03.048Z,84.60
2018-07-09T03:23:06.048Z,84.70
2018-07-09T03:28:09.039Z,84.60
2018-07-09T03:33:12.055Z,84.80
2018-07-09T03:38:15.069Z,85.30
2018-07-09T03:43:18.060Z,85.40
2018-07-09T03:48:21.059Z,85.70
2018-07-09T03:53:24.174Z,85.60
2018-07-09T03:58:27.176Z,85.60
2018-07-09T04:03:30.176Z,86.30
2018-07-09T04:08:33.201Z,88.10
2018-07-09T04:13:36.199Z,89.50
2018-07-09T04:18:39.187Z,90.10
2018-07-09T04:23:42.191Z,90.30
2018-07-09T04:28:45.186Z,90.10
2018-07-09T04:33:48.352Z,89.90
2018-07-09T04:38:51.344Z,90.00
2018-07-09T04:43:54.496Z,90.00
2018-07-09T04:48:57.477Z,89.90
2018-07-09T04:54:00.583Z,89.20
2018-07-09T04:59:03.591Z,88.90
2018-07-09T05:04:06.628Z,88.30
2018-07-09T05:09:09.715Z,87.60
2018-07-09T05:14:12.729Z,87.00
2018-07-09T05:19:15.831Z,87.30
2018-07-09T05:24:18.840Z,87.30
2018-07-09T05:29:21.860Z,87.70
2018-07-09T05:34:24.919Z,88.20
2018-07-09T05:39:27.924Z,87.80
2018-07-09T05:44:31.186Z,87.40
2018-07-09T05:49:34.570Z,85.70
2018-07-09T05:54:37.647Z,85.10
2018-07-09T05:59:40.643Z,85.80
2018-07-09T06:04:43.747Z,85.10
2018-07-09T06:09:46.930Z,85.60
2018-07-09T06:14:49.960Z,86.00
2018-07-09T06:19:52.974Z,85.80
2018-07-09T06:24:56.085Z,85.50
2018-07-09T06:29:59.107Z,86.40
2018-07-09T06:35:02.170Z,85.90
2018-07-09T06:40:05.172Z,84.50
2018-07-09T06:45:08.299Z,83.90
2018-07-09T06:50:11.308Z,84.90
2018-07-09T06:55:14.292Z,85.20
2018-07-09T07:00:17.316Z,84.40
2018-07-09T07:05:20.677Z,83.50
2018-07-09T07:10:24.202Z,83.60
2018-07-09T07:15:27.487Z,82.80
2018-07-09T07:20:30.588Z,81.90
2018-07-09T07:25:33.847Z,82.30
2018-07-09T07:30:39.177Z,82.40
2018-07-09T07:35:42.419Z,81.80
2018-07-09T07:40:45.427Z,82.50
2018-07-09T07:45:48.531Z,82.10
2018-07-09T07:50:51.528Z,81.60
2018-07-09T07:55:54.611Z,81.30
2018-07-09T08:00:57.617Z,78.90
2018-07-09T08:06:00.638Z,79.00
2018-07-09T08:11:11.068Z,80.60
2018-07-09T08:16:06.960Z,79.60
2018-07-09T08:21:11.151Z,79.50
2018-07-09T08:26:14.237Z,77.80
2018-07-09T08:31:17.255Z,77.70
2018-07-09T08:36:20.243Z,77.40
2018-07-09T08:41:23.284Z,78.70
2018-07-09T08:46:26.287Z,76.90
2018-07-09T08:51:29.320Z,74.80
2018-07-09T08:56:32.319Z,74.70
2018-07-09T09:01:35.351Z,73.90
2018-07-09T09:11:41.411Z,70.00
2018-07-09T09:16:44.420Z,65.70
2018-07-09T09:21:47.414Z,65.00
2018-07-09T09:26:50.499Z,63.70
2018-07-09T09:31:53.521Z,64.70
2018-07-09T09:36:56.532Z,64.20
2018-07-09T09:41:59.562Z,57.20
2018-07-09T09:47:02.640Z,54.20
2018-07-09T09:52:05.646Z,53.40
2018-07-09T09:57:08.671Z,55.50
2018-07-09T10:02:11.757Z,56.80
2018-07-09T10:07:15.111Z,57.50
2018-07-09T10:12:18.113Z,54.80
2018-07-09T10:17:21.115Z,55.10
2018-07-09T10:22:24.137Z,55.40
2018-07-09T10:27:27.173Z,56.70
2018-07-09T10:32:30.209Z,55.30
2018-07-09T10:37:33.288Z,58.10
2018-07-09T10:42:36.295Z,59.00
2018-07-09T10:47:39.310Z,59.90
2018-07-09T10:52:42.317Z,61.30
2018-07-09T10:57:45.405Z,60.40
2018-07-09T11:02:48.491Z,59.60
2018-07-09T11:07:51.499Z,59.10
2018-07-09T11:12:54.535Z,58.60
2018-07-09T11:17:57.716Z,58.50
2018-07-09T11:23:00.827Z,58.60
2018-07-09T11:28:04.915Z,59.30
2018-07-09T11:33:07.951Z,58.90
2018-07-09T11:38:10.942Z,59.00
2018-07-09T11:43:13.959Z,59.30
2018-07-09T11:48:17.034Z,58.70
2018-07-09T11:53:20.067Z,59.30
2018-07-09T11:58:23.163Z,59.80
2018-07-09T12:03:26.272Z,60.80
2018-07-09T12:08:29.323Z,61.90
2018-07-09T12:13:32.339Z,60.60
2018-07-09T12:18:35.404Z,58.30
2018-07-09T12:23:38.397Z,59.90
2018-07-09T12:28:41.508Z,60.30
2018-07-09T12:33:44.605Z,60.50
2018-07-09T12:38:47.704Z,62.40
2018-07-09T12:43:50.729Z,63.60
2018-07-09T12:48:53.754Z,65.00
2018-07-09T12:53:57.035Z,66.60
2018-07-09T12:59:00.074Z,64.60
2018-07-09T13:04:03.070Z,65.20
2018-07-09T13:09:06.151Z,65.20
2018-07-09T13:14:09.540Z,64.60
2018-07-09T13:19:12.630Z,65.60
2018-07-09T13:24:15.641Z,64.20
2018-07-09T13:29:18.730Z,61.10
2018-07-09T13:34:21.763Z,61.40
2018-07-09T13:39:24.855Z,61.70
2018-07-09T13:44:27.923Z,61.10
2018-07-09T13:49:31.156Z,58.40
2018-07-09T13:54:34.336Z,57.40
2018-07-09T13:59:37.362Z,59.30
2018-07-09T14:04:40.479Z,59.90
2018-07-09T14:09:43.574Z,60.50
2018-07-09T14:14:46.680Z,60.00
2018-07-09T14:20:24.089Z,60.10
2018-07-09T14:25:27.094Z,58.80
2018-07-09T14:30:30.104Z,58.50
2018-07-09T14:35:33.096Z,60.50
2018-07-09T14:40:36.129Z,61.50
2018-07-09T14:45:39.131Z,61.20
2018-07-09T14:50:42.157Z,58.70
2018-07-09T14:55:45.148Z,56.60
2018-07-09T15:00:48.170Z,57.60
2018-07-09T15:05:51.171Z,57.40
2018-07-09T15:10:54.191Z,53.90
2018-07-09T15:15:57.191Z,53.20
2018-07-09T15:26:03.155Z,54.60
2018-07-09T15:31:06.263Z,55.30
2018-07-09T15:36:09.312Z,55.00
2018-07-09T15:41:12.314Z,54.70
2018-07-09T15:46:15.324Z,54.10
2018-07-09T15:51:18.331Z,55.20
2018-07-09T15:56:21.348Z,54.50
2018-07-09T16:01:24.443Z,54.50
2018-07-09T16:06:27.448Z,54.30
2018-07-09T16:11:30.556Z,54.30
2018-07-09T16:16:33.581Z,54.50
2018-07-09T16:21:36.660Z,55.20
2018-07-09T16:26:39.676Z,56.00
2018-07-09T16:31:42.774Z,56.70
2018-07-09T16:36:46.303Z,57.30
2018-07-09T16:41:49.750Z,57.20
2018-07-09T16:46:52.835Z,57.10
2018-07-09T16:51:55.796Z,57.60
2018-07-09T16:56:58.810Z,57.40
2018-07-09T17:02:01.852Z,57.20
2018-07-09T17:07:05.010Z,56.70
2018-07-09T17:12:08.080Z,56.30
2018-07-09T17:17:11.133Z,56.00
2018-07-09T17:22:14.132Z,55.70
2018-07-09T17:27:17.174Z,54.70
2018-07-09T17:32:20.704Z,54.80
2018-07-09T17:37:23.737Z,55.10
2018-07-09T17:42:26.747Z,54.80
2018-07-09T17:47:29.763Z,53.70
2018-07-09T17:52:33.176Z,53.40
2018-07-09T17:57:37.090Z,53.90
2018-07-09T18:02:40.301Z,55.30
2018-07-09T18:07:43.476Z,56.30
2018-07-09T18:12:46.682Z,55.70
2018-07-09T18:17:49.915Z,56.10
2018-07-09T18:22:53.404Z,56.00
2018-07-09T18:27:56.853Z,55.80
2018-07-09T18:33:00.102Z,56.00
2018-07-09T18:38:03.076Z,56.20
2018-07-09T18:43:06.549Z,56.60
2018-07-09T18:48:09.660Z,56.80
2018-07-09T18:53:12.728Z,57.10
2018-07-09T18:58:15.819Z,57.20
2018-07-09T19:03:19.152Z,57.20
2018-07-09T19:08:22.305Z,58.20
2018-07-09T19:13:25.418Z,57.60
2018-07-09T19:18:40.106Z,57.30
2018-07-09T19:23:42.283Z,56.90
2018-07-09T19:28:44.579Z,57.40
2018-07-09T19:33:46.987Z,57.30
2018-07-09T19:38:49.159Z,57.80
2018-07-09T19:43:51.495Z,58.00
2018-07-09T19:48:53.813Z,58.30
2018-07-09T19:53:55.965Z,58.70
2018-07-09T19:58:58.117Z,58.80
2018-07-09T20:04:00.364Z,59.40
2018-07-09T20:10:10.876Z,59.40
2018-07-09T20:15:18.536Z,59.20
2018-07-09T20:20:20.728Z,58.90
2018-07-09T20:25:22.928Z,59.20
2018-07-09T20:30:25.070Z,59.60
2018-07-09T20:35:27.284Z,60.30
2018-07-09T20:40:29.517Z,59.60
2018-07-09T20:45:31.758Z,59.90
2018-07-09T20:50:33.906Z,59.90
2018-07-09T20:55:36.047Z,60.10
2018-07-09T21:00:38.254Z,60.00
2018-07-09T21:05:40.407Z,60.00
2018-07-09T21:10:43.355Z,59.70
2018-07-09T21:15:45.642Z,59.80
2018-07-09T21:20:47.845Z,59.80
2018-07-09T21:25:50.005Z,59.70
2018-07-09T21:30:52.185Z,59.90
2018-07-09T21:35:54.330Z,59.60
2018-07-09T21:40:56.537Z,59.90
2018-07-09T21:45:58.775Z,60.90
2018-07-09T21:51:00.959Z,60.00
2018-07-09T21:56:03.103Z,60.10
2018-07-09T22:01:05.267Z,60.20
2018-07-09T22:06:07.504Z,60.70
2018-07-09T22:11:09.672Z,61.20
2018-07-09T22:16:11.843Z,61.40
2018-07-09T22:21:14.021Z,61.50
2018-07-09T22:26:16.176Z,61.60
2018-07-09T22:36:22.090Z,62.00
2018-07-09T22:41:25.119Z,62.60
2018-07-09T22:46:28.238Z,62.90
2018-07-09T22:51:31.233Z,63.20
2018-07-09T22:56:34.356Z,63.40
2018-07-09T23:01:37.348Z,64.10
2018-07-09T23:06:40.369Z,64.60
2018-07-09T23:13:20.540Z,65.10
2018-07-09T23:18:35.221Z,65.20
2018-07-09T23:23:37.407Z,64.20
2018-07-09T23:28:39.684Z,64.10
2018-07-09T23:33:41.837Z,63.80
2018-07-09T23:38:44.054Z,63.70
2018-07-09T23:43:46.220Z,63.90
2018-07-09T23:48:48.398Z,64.10
2018-07-09T23:53:50.700Z,64.30
2018-07-09T23:59:31.180Z,64.60
