createdAt,value
2023-09-28T00:00:33.878Z,5.63
2023-09-28T00:03:02.431Z,5.60
2023-09-28T00:05:29.638Z,6.33
2023-09-28T00:07:57.281Z,6.37
2023-09-28T00:10:24.815Z,5.80
2023-09-28T00:12:53.426Z,6.80
2023-09-28T00:15:21.344Z,6.07
2023-09-28T00:17:49.229Z,5.63
2023-09-28T00:20:21.157Z,6.50
2023-09-28T00:22:52.855Z,6.50
2023-09-28T00:25:21.062Z,7.47
2023-09-28T00:27:49.600Z,8.60
2023-09-28T00:30:21.142Z,8.53
2023-09-28T00:32:49.028Z,7.97
2023-09-28T00:35:16.751Z,9.10
2023-09-28T00:37:44.401Z,9.37
2023-09-28T00:40:18.700Z,9.53
2023-09-28T00:42:47.205Z,8.63
2023-09-28T00:45:14.550Z,9.00
2023-09-28T00:47:41.957Z,9.93
2023-09-28T00:50:18.443Z,9.10
2023-09-28T00:52:54.282Z,8.93
2023-09-28T00:55:22.109Z,10.20
2023-09-28T00:57:49.471Z,11.23
2023-09-28T01:00:19.694Z,9.10
2023-09-28T01:02:52.476Z,9.83
2023-09-28T01:05:24.053Z,9.67
2023-09-28T01:07:51.021Z,10.70
2023-09-28T01:10:24.597Z,10.27
2023-09-28T01:12:52.174Z,10.20
2023-09-28T01:15:19.002Z,9.40
2023-09-28T01:17:45.989Z,10.27
2023-09-28T01:20:19.862Z,10.00
2023-09-28T01:22:47.247Z,10.70
2023-09-28T01:25:14.159Z,9.17
2023-09-28T01:27:44.902Z,10.57
2023-09-28T01:30:13.084Z,9.00
2023-09-28T01:32:40.110Z,9.77
2023-09-28T01:35:08.122Z,9.00
2023-09-28T01:37:50.795Z,9.53
2023-09-28T01:40:18.062Z,9.20
2023-09-28T01:42:45.092Z,8.77
2023-09-28T01:45:12.971Z,10.30
2023-09-28T01:47:40.444Z,9.73
2023-09-28T01:50:07.883Z,10.50
2023-09-28T01:52:34.784Z,9.90
2023-09-28T01:55:01.700Z,10.30
2023-09-28T01:57:28.968Z,9.23
2023-09-28T01:59:55.833Z,9.50
2023-09-28T02:02:22.704Z,8.40
2023-09-28T02:04:49.650Z,9.40
2023-09-28T02:07:16.510Z,9.23
2023-09-28T02:09:43.395Z,9.60
2023-09-28T02:12:10.207Z,8.87
2023-09-28T02:14:37.468Z,9.70
2023-09-28T02:17:04.359Z,9.10
2023-09-28T02:19:31.267Z,8.10
2023-09-28T02:21:58.185Z,9.00
2023-09-28T02:24:25.145Z,8.73
2023-09-28T02:26:53.650Z,9.00
2023-09-28T02:29:20.898Z,10.33
2023-09-28T02:31:48.070Z,8.77
2023-09-28T02:34:15.013Z,8.67
2023-09-28T02:36:41.814Z,9.27
2023-09-28T02:39:08.874Z,8.90
2023-09-28T02:41:36.572Z,10.53
2023-09-28T02:44:03.787Z,10.30
2023-09-28T02:46:30.856Z,11.03
2023-09-28T02:48:58.253Z,9.67
2023-09-28T02:51:26.088Z,9.43
2023-09-28T02:53:53.520Z,9.10
2023-09-28T02:56:20.883Z,9.50
2023-09-28T02:58:48.215Z,9.50
2023-09-28T03:01:15.132Z,9.03
2023-09-28T03:03:42.751Z,8.63
2023-09-28T03:06:09.672Z,9.20
2023-09-28T03:08:37.023Z,9.00
2023-09-28T03:11:04.745Z,9.50
2023-09-28T03:13:31.659Z,9.83
2023-09-28T03:15:58.701Z,10.37
2023-09-28T03:18:25.691Z,11.27
2023-09-28T03:20:53.061Z,12.30
2023-09-28T03:23:20.047Z,12.17
2023-09-28T03:25:47.231Z,11.80
2023-09-28T03:28:14.621Z,12.33
2023-09-28T03:30:41.781Z,11.40
2023-09-28T03:33:08.821Z,12.30
2023-09-28T03:35:35.667Z,11.03
2023-09-28T03:38:03.120Z,12.13
2023-09-28T03:40:34.793Z,11.00
2023-09-28T03:43:02.833Z,11.43
2023-09-28T03:45:29.723Z,10.83
2023-09-28T03:47:56.811Z,11.70
2023-09-28T03:50:24.838Z,11.03
2023-09-28T03:52:52.545Z,11.40
2023-09-28T03:55:23.058Z,10.97
2023-09-28T03:57:51.441Z,11.07
2023-09-28T04:00:19.509Z,12.90
2023-09-28T04:02:53.433Z,10.63
2023-09-28T04:05:22.164Z,10.60
2023-09-28T04:07:49.096Z,10.90
2023-09-28T04:10:16.367Z,11.00
2023-09-28T04:12:43.336Z,12.77
2023-09-28T04:15:10.845Z,12.17
2023-09-28T04:17:39.984Z,11.67
2023-09-28T04:20:10.785Z,11.67
2023-09-28T04:22:37.928Z,12.17
2023-09-28T04:25:05.214Z,11.90
2023-09-28T04:27:32.253Z,12.97
2023-09-28T04:29:59.087Z,11.97
2023-09-28T04:32:26.023Z,12.23
2023-09-28T04:34:52.955Z,11.67
2023-09-28T04:37:20.652Z,11.70
2023-09-28T04:39:47.575Z,11.90
2023-09-28T04:42:16.455Z,12.90
2023-09-28T04:44:45.139Z,12.00
2023-09-28T04:47:12.852Z,11.60
2023-09-28T04:49:43.126Z,11.83
2023-09-28T04:52:13.303Z,12.27
2023-09-28T04:54:40.705Z,10.30
2023-09-28T04:57:07.884Z,10.90
2023-09-28T04:59:42.766Z,11.57
2023-09-28T05:02:09.939Z,10.87
2023-09-28T05:04:37.051Z,9.77
2023-09-28T05:07:05.676Z,10.60
2023-09-28T05:09:34.219Z,10.33
2023-09-28T05:12:02.296Z,9.80
2023-09-28T05:14:32.024Z,10.00
2023-09-28T05:16:58.956Z,9.60
2023-09-28T05:19:26.818Z,10.30
2023-09-28T05:21:53.742Z,11.57
2023-09-28T05:24:20.688Z,11.67
2023-09-28T05:26:47.619Z,12.83
2023-09-28T05:29:14.445Z,10.03
2023-09-28T05:31:41.746Z,10.07
2023-09-28T05:34:09.133Z,9.40
2023-09-28T05:36:36.174Z,11.03
2023-09-28T05:39:04.512Z,10.27
2023-09-28T05:41:32.190Z,10.83
2023-09-28T05:44:00.589Z,11.60
2023-09-28T05:46:27.473Z,11.23
2023-09-28T05:48:54.756Z,11.23
2023-09-28T05:51:21.668Z,11.17
2023-09-28T05:53:52.039Z,10.80
2023-09-28T05:56:19.061Z,10.30
2023-09-28T05:58:45.822Z,12.10
2023-09-28T06:01:14.870Z,11.90
2023-09-28T06:03:41.923Z,9.50
2023-09-28T06:06:16.287Z,9.67
2023-09-28T06:08:43.695Z,10.23
2023-09-28T06:11:14.684Z,9.20
2023-09-28T06:13:56.181Z,10.00
2023-09-28T06:16:29.266Z,11.07
2023-09-28T06:18:56.393Z,10.40
2023-09-28T06:21:24.133Z,9.40
2023-09-28T06:23:51.072Z,10.90
2023-09-28T06:26:29.997Z,9.60
2023-09-28T06:29:02.379Z,10.90
2023-09-28T06:31:29.282Z,10.63
2023-09-28T06:33:56.123Z,10.40
2023-09-28T06:36:41.284Z,10.80
2023-09-28T06:39:12.184Z,10.10
2023-09-28T06:41:39.589Z,10.60
2023-09-28T06:44:07.080Z,9.27
2023-09-28T06:46:33.971Z,9.70
2023-09-28T06:49:00.879Z,8.17
2023-09-28T06:51:28.521Z,8.30
2023-09-28T06:53:55.908Z,8.33
2023-09-28T06:56:23.327Z,7.57
2023-09-28T06:58:52.041Z,8.20
2023-09-28T07:01:19.154Z,8.37
2023-09-28T07:03:46.357Z,8.13
2023-09-28T07:06:13.844Z,7.63
2023-09-28T07:08:40.683Z,8.33
2023-09-28T07:11:07.781Z,8.10
2023-09-28T07:13:35.476Z,8.93
2023-09-28T07:16:04.117Z,7.97
2023-09-28T07:18:30.926Z,7.90
2023-09-28T07:20:57.666Z,7.30
2023-09-28T07:23:24.572Z,8.30
2023-09-28T07:25:52.707Z,8.83
2023-09-28T07:28:21.509Z,7.60
2023-09-28T07:30:49.539Z,8.20
2023-09-28T07:33:17.439Z,9.10
2023-09-28T07:35:45.422Z,8.10
2023-09-28T07:38:13.198Z,8.40
2023-09-28T07:40:47.635Z,7.50
2023-09-28T07:43:16.105Z,8.87
2023-09-28T07:45:43.435Z,7.50
2023-09-28T07:48:10.339Z,8.40
2023-09-28T07:50:37.619Z,8.40
2023-09-28T07:53:04.692Z,7.83
2023-09-28T07:55:31.505Z,7.40
2023-09-28T07:58:11.604Z,7.17
2023-09-28T08:00:46.574Z,7.60
2023-09-28T08:03:13.717Z,7.57
2023-09-28T08:05:40.790Z,7.60
2023-09-28T08:08:15.911Z,8.03
2023-09-28T08:10:44.707Z,7.93
2023-09-28T08:13:14.575Z,7.93
2023-09-28T08:15:42.677Z,8.80
2023-09-28T08:18:10.793Z,7.90
2023-09-28T08:20:38.209Z,7.37
2023-09-28T08:23:06.257Z,7.53
2023-09-28T08:25:34.364Z,7.37
2023-09-28T08:28:01.234Z,5.90
2023-09-28T08:30:28.016Z,5.60
2023-09-28T08:32:55.024Z,6.20
2023-09-28T08:35:22.391Z,6.00
2023-09-28T08:37:49.339Z,6.63
2023-09-28T08:40:16.394Z,6.03
2023-09-28T08:42:47.620Z,6.10
2023-09-28T08:45:17.181Z,5.97
2023-09-28T08:47:51.719Z,5.90
2023-09-28T08:50:25.191Z,6.17
2023-09-28T08:52:52.716Z,5.97
2023-09-28T08:55:22.201Z,5.80
2023-09-28T08:57:49.569Z,4.97
2023-09-28T09:00:16.923Z,5.70
2023-09-28T09:02:44.729Z,5.20
2023-09-28T09:05:13.666Z,5.10
2023-09-28T09:07:43.883Z,5.77
2023-09-28T09:10:17.692Z,5.10
2023-09-28T09:12:44.571Z,5.10
2023-09-28T09:15:11.788Z,5.00
2023-09-28T09:17:39.064Z,4.73
2023-09-28T09:20:10.226Z,3.97
2023-09-28T09:22:49.002Z,4.30
2023-09-28T09:25:25.459Z,4.50
2023-09-28T09:27:52.555Z,4.07
2023-09-28T09:30:21.921Z,3.33
2023-09-28T09:32:48.954Z,3.00
2023-09-28T09:35:17.231Z,3.70
2023-09-28T09:37:51.977Z,3.10
2023-09-28T09:40:19.162Z,2.73
2023-09-28T09:42:45.923Z,3.80
2023-09-28T09:45:13.351Z,3.30
2023-09-28T09:47:50.346Z,3.17
2023-09-28T09:50:19.068Z,3.00
2023-09-28T09:52:46.625Z,3.27
2023-09-28T09:55:13.723Z,3.10
2023-09-28T09:57:43.579Z,3.50
2023-09-28T10:00:17.104Z,3.67
2023-09-28T10:02:45.193Z,3.03
2023-09-28T10:05:15.003Z,3.10
2023-09-28T10:07:47.871Z,3.00
2023-09-28T10:10:16.331Z,3.13
2023-09-28T10:12:43.781Z,3.07
2023-09-28T10:15:11.611Z,3.30
2023-09-28T10:17:39.036Z,3.63
2023-09-28T10:20:09.900Z,3.07
2023-09-28T10:22:42.222Z,3.07
2023-09-28T10:25:12.629Z,3.40
2023-09-28T10:27:40.836Z,3.30
2023-09-28T10:30:21.603Z,3.03
2023-09-28T10:32:52.343Z,2.83
2023-09-28T10:35:22.585Z,3.17
2023-09-28T10:38:24.045Z,2.87
2023-09-28T10:41:03.143Z,3.47
2023-09-28T10:43:34.241Z,2.87
2023-09-28T10:46:08.435Z,3.10
2023-09-28T10:48:46.294Z,3.17
2023-09-28T10:51:17.684Z,2.60
2023-09-28T10:53:45.465Z,3.20
2023-09-28T10:56:13.040Z,2.70
2023-09-28T10:58:42.707Z,2.63
2023-09-28T11:01:10.240Z,2.93
2023-09-28T11:03:38.123Z,2.90
2023-09-28T11:06:06.271Z,2.50
2023-09-28T11:08:34.358Z,2.83
2023-09-28T11:11:02.903Z,2.57
2023-09-28T11:13:30.765Z,2.80
2023-09-28T11:15:58.921Z,2.43
2023-09-28T11:18:28.048Z,2.50
2023-09-28T11:20:59.483Z,2.90
2023-09-28T11:23:26.636Z,2.60
2023-09-28T11:25:53.900Z,2.77
2023-09-28T11:28:22.284Z,2.50
2023-09-28T11:31:11.550Z,2.70
2023-09-28T11:33:39.888Z,2.60
2023-09-28T11:36:08.270Z,2.67
2023-09-28T11:38:35.477Z,2.03
2023-09-28T11:41:05.598Z,2.50
2023-09-28T11:43:58.248Z,2.40
2023-09-28T11:46:29.334Z,2.70
2023-09-28T11:49:12.125Z,2.50
2023-09-28T11:51:40.987Z,2.40
2023-09-28T11:54:09.177Z,2.30
2023-09-28T11:56:36.073Z,3.00
2023-09-28T11:59:04.212Z,2.07
2023-09-28T12:01:31.245Z,2.40
2023-09-28T12:03:58.815Z,2.23
2023-09-28T12:06:26.113Z,2.13
2023-09-28T12:08:53.265Z,2.50
2023-09-28T12:11:20.346Z,2.07
2023-09-28T12:13:47.993Z,2.50
2023-09-28T12:16:14.845Z,2.07
2023-09-28T12:18:41.750Z,2.10
2023-09-28T12:21:08.619Z,2.43
2023-09-28T12:23:36.399Z,2.23
2023-09-28T12:26:03.973Z,2.03
2023-09-28T12:28:31.043Z,2.03
2023-09-28T12:30:57.938Z,1.80
2023-09-28T12:33:24.957Z,2.17
2023-09-28T12:35:53.032Z,2.10
2023-09-28T12:38:20.168Z,2.00
2023-09-28T12:40:47.093Z,1.93
2023-09-28T12:43:13.961Z,2.20
2023-09-28T12:45:40.997Z,1.90
2023-09-28T12:48:08.188Z,1.70
2023-09-28T12:50:36.500Z,1.83
2023-09-28T12:53:03.843Z,1.80
2023-09-28T12:55:30.755Z,1.73
2023-09-28T12:57:58.422Z,1.57
2023-09-28T13:00:26.681Z,1.97
2023-09-28T13:02:54.138Z,1.90
2023-09-28T13:05:21.106Z,1.87
2023-09-28T13:07:49.703Z,1.50
2023-09-28T13:10:22.159Z,1.80
2023-09-28T13:12:50.346Z,1.90
2023-09-28T13:15:18.427Z,1.83
2023-09-28T13:17:46.078Z,2.13
2023-09-28T13:20:25.470Z,2.00
2023-09-28T13:22:54.945Z,2.03
2023-09-28T13:25:24.133Z,1.80
2023-09-28T13:27:52.087Z,2.10
2023-09-28T13:30:23.873Z,1.90
2023-09-28T13:32:52.414Z,1.57
2023-09-28T13:35:21.016Z,1.70
2023-09-28T13:37:48.100Z,1.97
2023-09-28T13:40:23.969Z,2.27
2023-09-28T13:42:52.295Z,1.80
2023-09-28T13:45:19.197Z,2.23
2023-09-28T13:47:46.737Z,2.17
2023-09-28T13:50:17.395Z,1.90
2023-09-28T13:52:47.477Z,2.00
2023-09-28T13:55:17.889Z,1.73
2023-09-28T13:57:45.264Z,2.03
2023-09-28T14:00:28.353Z,1.87
2023-09-28T14:03:03.051Z,2.67
2023-09-28T14:05:31.201Z,1.90
2023-09-28T14:07:58.380Z,2.10
2023-09-28T14:10:26.719Z,1.97
2023-09-28T14:12:53.640Z,2.43
2023-09-28T14:15:21.920Z,2.40
2023-09-28T14:17:49.243Z,2.27
2023-09-28T14:20:16.919Z,2.07
2023-09-28T14:22:45.769Z,1.63
2023-09-28T14:25:13.681Z,2.00
2023-09-28T14:27:40.695Z,1.80
2023-09-28T14:30:08.250Z,1.80
2023-09-28T14:32:36.088Z,2.50
2023-09-28T14:35:06.021Z,2.33
2023-09-28T14:37:33.711Z,1.47
2023-09-28T14:40:01.873Z,1.80
2023-09-28T14:42:28.998Z,1.47
2023-09-28T14:44:56.061Z,1.57
2023-09-28T14:47:22.842Z,1.70
2023-09-28T14:49:50.740Z,1.40
2023-09-28T14:52:17.756Z,2.43
2023-09-28T14:54:44.848Z,2.10
2023-09-28T14:57:11.676Z,1.53
2023-09-28T14:59:38.508Z,2.40
2023-09-28T15:02:05.408Z,1.80
2023-09-28T15:04:32.178Z,1.80
2023-09-28T15:06:59.126Z,1.30
2023-09-28T15:09:26.563Z,2.00
2023-09-28T15:11:53.339Z,1.83
2023-09-28T15:14:20.519Z,1.97
2023-09-28T15:16:47.709Z,2.03
2023-09-28T15:19:14.731Z,1.83
2023-09-28T15:21:41.856Z,2.10
2023-09-28T15:24:10.911Z,2.33
2023-09-28T15:26:37.998Z,2.00
2023-09-28T15:29:08.988Z,1.40
2023-09-28T15:31:41.210Z,1.80
2023-09-28T15:34:08.087Z,1.73
2023-09-28T15:36:34.885Z,1.73
2023-09-28T15:39:01.977Z,2.40
2023-09-28T15:41:36.738Z,1.83
2023-09-28T15:44:04.820Z,1.87
2023-09-28T15:46:33.453Z,2.10
2023-09-28T15:49:06.533Z,2.43
2023-09-28T15:51:34.041Z,2.63
2023-09-28T15:54:01.567Z,2.20
2023-09-28T15:56:28.909Z,1.67
2023-09-28T15:58:56.425Z,2.33
2023-09-28T16:01:24.145Z,1.77
2023-09-28T16:03:54.703Z,2.77
2023-09-28T16:06:23.997Z,1.70
2023-09-28T16:08:52.155Z,1.80
2023-09-28T16:11:19.551Z,2.03
2023-09-28T16:13:46.785Z,1.60
2023-09-28T16:16:13.698Z,1.93
2023-09-28T16:18:40.544Z,1.90
2023-09-28T16:21:07.329Z,1.80
2023-09-28T16:23:34.337Z,1.90
2023-09-28T16:26:01.198Z,2.03
2023-09-28T16:28:28.137Z,1.70
2023-09-28T16:30:54.907Z,1.80
2023-09-28T16:33:21.753Z,1.60
2023-09-28T16:35:48.599Z,2.10
2023-09-28T16:38:15.613Z,2.03
2023-09-28T16:40:42.695Z,2.27
2023-09-28T16:43:09.570Z,2.20
2023-09-28T16:45:36.573Z,2.20
2023-09-28T16:48:03.734Z,1.93
2023-09-28T16:50:31.547Z,2.20
2023-09-28T16:52:58.564Z,2.17
2023-09-28T16:55:26.278Z,1.90
2023-09-28T16:57:53.441Z,2.40
2023-09-28T17:00:20.515Z,2.07
2023-09-28T17:02:47.939Z,2.30
2023-09-28T17:05:14.921Z,2.30
2023-09-28T17:07:41.905Z,2.20
2023-09-28T17:10:09.267Z,2.00
2023-09-28T17:12:44.231Z,2.40
2023-09-28T17:15:12.831Z,2.20
2023-09-28T17:17:40.068Z,1.77
2023-09-28T17:20:07.965Z,1.97
2023-09-28T17:22:35.085Z,2.03
2023-09-28T17:25:02.474Z,2.00
2023-09-28T17:27:30.482Z,1.80
2023-09-28T17:29:57.329Z,2.10
2023-09-28T17:32:24.742Z,2.27
2023-09-28T17:34:51.665Z,2.53
2023-09-28T17:37:18.910Z,2.27
2023-09-28T17:39:45.748Z,2.50
2023-09-28T17:42:12.825Z,2.43
2023-09-28T17:44:39.783Z,2.33
2023-09-28T17:47:08.818Z,2.10
2023-09-28T17:49:39.173Z,1.93
2023-09-28T17:52:06.699Z,2.90
2023-09-28T17:54:33.629Z,3.27
2023-09-28T17:57:00.877Z,2.87
2023-09-28T17:59:27.916Z,2.80
2023-09-28T18:01:55.726Z,3.27
2023-09-28T18:04:23.435Z,2.80
2023-09-28T18:06:50.326Z,2.43
2023-09-28T18:09:17.233Z,2.10
2023-09-28T18:11:44.099Z,3.47
2023-09-28T18:14:10.906Z,2.70
2023-09-28T18:16:38.769Z,2.60
2023-09-28T18:19:05.642Z,2.60
2023-09-28T18:21:32.560Z,2.30
2023-09-28T18:23:59.324Z,2.40
2023-09-28T18:26:28.848Z,2.27
2023-09-28T18:28:57.751Z,2.80
2023-09-28T18:31:25.768Z,2.70
2023-09-28T18:33:54.701Z,2.67
2023-09-28T18:36:24.091Z,2.40
2023-09-28T18:39:03.399Z,2.00
2023-09-28T18:41:39.096Z,2.27
2023-09-28T18:44:06.301Z,2.30
2023-09-28T18:46:33.769Z,2.83
2023-09-28T18:49:00.723Z,2.50
2023-09-28T18:51:27.481Z,2.70
2023-09-28T18:53:54.545Z,2.67
2023-09-28T18:56:21.773Z,1.97
2023-09-28T18:58:50.037Z,2.60
2023-09-28T19:01:16.861Z,2.70
2023-09-28T19:03:43.757Z,2.20
2023-09-28T19:06:18.212Z,3.13
2023-09-28T19:08:45.205Z,2.50
2023-09-28T19:11:12.359Z,2.63
2023-09-28T19:13:39.519Z,2.50
2023-09-28T19:16:08.354Z,3.00
2023-09-28T19:18:35.725Z,2.90
2023-09-28T19:21:03.095Z,2.60
2023-09-28T19:23:29.982Z,2.77
2023-09-28T19:25:59.800Z,2.80
2023-09-28T19:28:26.821Z,2.60
2023-09-28T19:30:53.721Z,3.40
2023-09-28T19:33:22.695Z,2.90
2023-09-28T19:35:49.616Z,2.90
2023-09-28T19:38:17.443Z,3.63
2023-09-28T19:40:45.358Z,3.40
2023-09-28T19:43:12.389Z,2.63
2023-09-28T19:45:41.262Z,2.80
2023-09-28T19:48:08.652Z,2.80
2023-09-28T19:50:40.540Z,2.67
2023-09-28T19:53:09.304Z,3.13
2023-09-28T19:55:37.984Z,2.93
2023-09-28T19:58:05.359Z,3.27
2023-09-28T20:00:32.884Z,2.60
2023-09-28T20:03:00.949Z,2.97
2023-09-28T20:05:27.988Z,3.10
2023-09-28T20:07:55.328Z,2.90
2023-09-28T20:10:22.735Z,3.10
2023-09-28T20:12:49.689Z,3.20
2023-09-28T20:15:16.942Z,3.00
2023-09-28T20:17:43.897Z,2.90
2023-09-28T20:20:11.600Z,3.10
2023-09-28T20:22:50.229Z,2.90
2023-09-28T20:25:23.128Z,2.90
2023-09-28T20:27:50.244Z,3.37
2023-09-28T20:30:17.910Z,2.90
2023-09-28T20:32:45.890Z,3.07
2023-09-28T20:35:14.534Z,2.97
2023-09-28T20:37:42.474Z,3.30
2023-09-28T20:40:10.624Z,3.70
2023-09-28T20:42:38.342Z,3.30
2023-09-28T20:45:06.127Z,3.67
2023-09-28T20:47:35.997Z,2.87
2023-09-28T20:50:05.329Z,2.87
2023-09-28T20:52:33.017Z,3.00
2023-09-28T20:54:59.841Z,3.37
2023-09-28T20:57:27.068Z,3.27
2023-09-28T20:59:57.015Z,2.70
2023-09-28T21:02:24.006Z,3.03
2023-09-28T21:04:51.876Z,2.90
2023-09-28T21:07:18.696Z,2.93
2023-09-28T21:09:46.284Z,3.37
2023-09-28T21:12:13.092Z,3.37
2023-09-28T21:14:39.957Z,2.80
2023-09-28T21:17:06.848Z,3.47
2023-09-28T21:19:34.140Z,3.10
2023-09-28T21:22:00.965Z,3.60
2023-09-28T21:24:27.916Z,3.00
2023-09-28T21:26:54.799Z,2.90
2023-09-28T21:29:21.641Z,3.30
2023-09-28T21:31:48.672Z,4.10
2023-09-28T21:34:15.977Z,3.07
2023-09-28T21:36:43.226Z,2.77
2023-09-28T21:39:10.117Z,2.90
2023-09-28T21:41:36.988Z,3.37
2023-09-28T21:44:03.984Z,2.73
2023-09-28T21:46:30.844Z,3.03
2023-09-28T21:48:58.377Z,3.33
2023-09-28T21:51:25.279Z,2.77
2023-09-28T21:53:52.251Z,2.67
2023-09-28T21:56:19.470Z,2.80
2023-09-28T21:58:47.001Z,3.00
2023-09-28T22:01:16.128Z,3.10
2023-09-28T22:03:44.246Z,2.80
2023-09-28T22:06:12.083Z,2.53
2023-09-28T22:08:39.109Z,3.70
2023-09-28T22:11:08.455Z,3.17
2023-09-28T22:13:35.693Z,2.97
2023-09-28T22:16:02.685Z,3.77
2023-09-28T22:18:29.651Z,2.90
2023-09-28T22:20:56.691Z,3.30
2023-09-28T22:23:23.996Z,3.50
2023-09-28T22:25:52.771Z,3.40
2023-09-28T22:28:19.595Z,3.40
2023-09-28T22:30:46.658Z,3.27
2023-09-28T22:33:13.478Z,3.20
2023-09-28T22:35:40.815Z,2.90
2023-09-28T22:38:07.700Z,3.50
2023-09-28T22:40:34.639Z,3.73
2023-09-28T22:43:01.483Z,3.27
2023-09-28T22:45:28.402Z,3.77
2023-09-28T22:47:55.384Z,3.80
2023-09-28T22:50:22.571Z,3.33
2023-09-28T22:52:49.442Z,2.93
2023-09-28T22:55:17.430Z,3.53
2023-09-28T22:57:44.298Z,3.00
2023-09-28T23:00:11.861Z,2.93
2023-09-28T23:02:42.814Z,3.20
2023-09-28T23:05:10.672Z,3.20
2023-09-28T23:07:37.642Z,3.83
2023-09-28T23:10:05.521Z,3.60
2023-09-28T23:12:33.523Z,2.90
2023-09-28T23:15:00.522Z,3.40
2023-09-28T23:17:27.732Z,3.50
2023-09-28T23:19:54.808Z,2.70
2023-09-28T23:22:21.671Z,3.80
2023-09-28T23:24:51.652Z,2.83
2023-09-28T23:27:18.678Z,3.73
2023-09-28T23:29:46.190Z,2.87
2023-09-28T23:32:13.212Z,3.10
2023-09-28T23:34:40.094Z,2.73
2023-09-28T23:37:08.171Z,3.30
2023-09-28T23:39:35.023Z,3.37
2023-09-28T23:42:04.215Z,3.03
2023-09-28T23:44:31.286Z,2.90
2023-09-28T23:46:58.353Z,3.37
2023-09-28T23:49:28.152Z,2.80
2023-09-28T23:51:55.401Z,4.20
2023-09-28T23:54:23.641Z,3.80
2023-09-28T23:56:50.865Z,3.10
2023-09-28T23:59:18.337Z,3.00
