createdAt,value
2023-04-16T00:00:49.793Z,100.00
2023-04-16T00:05:56.011Z,100.00
2023-04-16T00:10:59.068Z,100.00
2023-04-16T00:16:02.074Z,100.00
2023-04-16T00:21:05.524Z,100.00
2023-04-16T00:26:09.232Z,100.00
2023-04-16T00:31:12.277Z,100.00
2023-04-16T00:36:15.257Z,100.00
2023-04-16T00:41:18.287Z,100.00
2023-04-16T00:46:23.869Z,100.00
2023-04-16T00:51:27.172Z,100.00
2023-04-16T00:56:31.062Z,100.00
2023-04-16T01:01:34.043Z,100.00
2023-04-16T01:06:36.853Z,100.00
2023-04-16T01:11:39.897Z,100.00
2023-04-16T01:16:42.879Z,100.00
2023-04-16T01:21:46.742Z,100.00
2023-04-16T01:26:49.793Z,100.00
2023-04-16T01:31:52.829Z,100.00
2023-04-16T01:36:55.936Z,100.00
2023-04-16T01:41:58.820Z,100.00
2023-04-16T01:47:01.833Z,100.00
2023-04-16T01:52:05.092Z,100.00
2023-04-16T01:57:08.212Z,100.00
2023-04-16T02:02:14.852Z,100.00
2023-04-16T02:07:17.734Z,100.00
2023-04-16T02:12:20.923Z,100.00
2023-04-16T02:17:23.911Z,100.00
2023-04-16T02:22:26.839Z,100.00
2023-04-16T02:27:30.169Z,100.00
2023-04-16T02:32:33.292Z,100.00
2023-04-16T02:37:36.049Z,100.00
2023-04-16T02:42:38.935Z,100.00
2023-04-16T02:47:42.018Z,100.00
2023-04-16T02:52:45.052Z,100.00
2023-04-16T02:57:48.015Z,100.00
2023-04-16T03:02:51.245Z,100.00
2023-04-16T03:07:56.820Z,100.00
2023-04-16T03:13:00.407Z,100.00
2023-04-16T03:18:03.716Z,100.00
2023-04-16T03:23:06.706Z,100.00
2023-04-16T03:28:09.598Z,100.00
2023-04-16T03:33:12.541Z,100.00
2023-04-16T03:38:15.633Z,100.00
2023-04-16T03:43:18.649Z,100.00
2023-04-16T03:48:21.521Z,100.00
2023-04-16T03:53:24.563Z,100.00
2023-04-16T03:58:27.459Z,100.00
2023-04-16T04:03:30.760Z,100.00
2023-04-16T04:08:33.959Z,100.00
2023-04-16T04:13:36.904Z,100.00
2023-04-16T04:18:39.937Z,100.00
2023-04-16T04:23:43.791Z,100.00
2023-04-16T04:28:47.220Z,100.00
2023-04-16T04:33:50.145Z,100.00
2023-04-16T04:38:53.056Z,100.00
2023-04-16T04:43:55.850Z,100.00
2023-04-16T04:48:58.829Z,100.00
2023-04-16T04:54:01.868Z,100.00
2023-04-16T04:59:04.869Z,100.00
2023-04-16T05:04:07.893Z,100.00
2023-04-16T05:09:13.966Z,100.00
2023-04-16T05:14:17.288Z,100.00
2023-04-16T05:19:20.607Z,100.00
2023-04-16T05:24:23.588Z,100.00
2023-04-16T05:29:26.627Z,100.00
2023-04-16T05:34:29.600Z,100.00
2023-04-16T05:39:32.564Z,100.00
2023-04-16T05:44:35.562Z,100.00
2023-04-16T05:49:38.476Z,100.00
2023-04-16T05:54:41.491Z,100.00
2023-04-16T05:59:44.523Z,100.00
2023-04-16T06:04:47.478Z,100.00
2023-04-16T06:09:50.507Z,100.00
2023-04-16T06:14:53.540Z,100.00
2023-04-16T06:19:56.490Z,100.00
2023-04-16T06:24:59.418Z,100.00
2023-04-16T06:30:02.323Z,100.00
2023-04-16T06:35:06.345Z,100.00
2023-04-16T06:40:10.303Z,100.00
2023-04-16T06:45:13.748Z,100.00
2023-04-16T06:50:16.815Z,100.00
2023-04-16T06:55:19.594Z,100.00
2023-04-16T07:00:22.503Z,100.00
2023-04-16T07:05:26.221Z,100.00
2023-04-16T07:10:29.354Z,100.00
2023-04-16T07:15:32.896Z,100.00
2023-04-16T07:20:36.366Z,100.00
2023-04-16T07:25:40.172Z,100.00
2023-04-16T07:30:43.842Z,100.00
2023-04-16T07:35:47.460Z,100.00
2023-04-16T07:40:50.652Z,100.00
2023-04-16T07:45:53.622Z,100.00
2023-04-16T07:50:56.950Z,100.00
2023-04-16T07:56:00.164Z,100.00
2023-04-16T08:01:03.244Z,100.00
2023-04-16T08:06:06.787Z,100.00
2023-04-16T08:11:09.954Z,100.00
2023-04-16T08:16:12.863Z,97.19
2023-04-16T08:21:16.033Z,92.09
2023-04-16T08:26:18.980Z,92.28
2023-04-16T08:31:22.391Z,85.80
2023-04-16T08:36:25.745Z,86.83
2023-04-16T08:41:32.324Z,86.68
2023-04-16T08:46:38.749Z,81.86
2023-04-16T08:51:44.452Z,79.24
2023-04-16T08:56:49.325Z,77.18
2023-04-16T09:01:57.712Z,74.38
2023-04-16T09:07:02.436Z,68.86
2023-04-16T09:12:05.721Z,67.55
2023-04-16T09:17:09.925Z,66.35
2023-04-16T09:22:13.100Z,64.32
2023-04-16T09:27:17.115Z,63.68
2023-04-16T09:32:27.400Z,64.09
2023-04-16T09:37:31.176Z,62.14
2023-04-16T09:42:37.242Z,61.07
2023-04-16T09:47:45.964Z,59.49
2023-04-16T09:52:53.564Z,58.16
2023-04-16T09:58:01.449Z,59.21
2023-04-16T10:03:07.192Z,60.09
2023-04-16T10:08:14.675Z,59.69
2023-04-16T10:13:19.204Z,62.98
2023-04-16T10:18:23.300Z,62.25
2023-04-16T10:23:27.216Z,63.68
2023-04-16T10:28:31.157Z,63.47
2023-04-16T10:33:37.316Z,63.12
2023-04-16T10:38:49.830Z,62.89
2023-04-16T10:43:54.136Z,62.74
2023-04-16T10:49:12.793Z,61.07
2023-04-16T10:54:21.387Z,63.25
2023-04-16T10:59:25.769Z,61.86
2023-04-16T11:04:34.492Z,62.67
2023-04-16T11:09:59.957Z,62.20
2023-04-16T11:15:08.987Z,59.67
2023-04-16T11:20:28.739Z,57.16
2023-04-16T11:25:34.043Z,59.07
2023-04-16T11:30:39.066Z,55.34
2023-04-16T11:35:43.440Z,56.22
2023-04-16T11:40:49.928Z,52.99
2023-04-16T11:46:12.928Z,50.11
2023-04-16T11:51:24.003Z,49.41
2023-04-16T11:56:33.231Z,48.44
2023-04-16T12:01:38.108Z,48.75
2023-04-16T12:06:41.299Z,50.05
2023-04-16T12:11:44.596Z,49.73
2023-04-16T12:16:47.848Z,49.64
2023-04-16T12:21:51.282Z,50.95
2023-04-16T12:27:03.242Z,49.56
2023-04-16T12:32:23.377Z,48.78
2023-04-16T12:37:26.798Z,48.72
2023-04-16T12:42:35.656Z,49.17
2023-04-16T12:47:38.621Z,48.76
2023-04-16T12:52:41.742Z,46.92
2023-04-16T12:57:45.056Z,47.96
2023-04-16T13:02:48.270Z,48.95
2023-04-16T13:07:51.500Z,49.51
2023-04-16T13:12:54.448Z,49.74
2023-04-16T13:17:57.371Z,51.25
2023-04-16T13:23:01.052Z,51.72
2023-04-16T13:28:04.012Z,50.73
2023-04-16T13:33:06.979Z,50.18
2023-04-16T13:38:10.182Z,51.30
2023-04-16T13:43:14.052Z,47.84
2023-04-16T13:48:17.946Z,47.56
2023-04-16T13:53:22.026Z,48.28
2023-04-16T13:58:25.288Z,47.25
2023-04-16T14:03:28.974Z,48.16
2023-04-16T14:08:32.349Z,46.37
2023-04-16T14:13:35.363Z,47.12
2023-04-16T14:18:42.454Z,47.21
2023-04-16T14:23:45.599Z,46.93
2023-04-16T14:28:48.599Z,48.92
2023-04-16T14:33:51.634Z,48.30
2023-04-16T14:38:54.624Z,46.47
2023-04-16T14:43:59.298Z,47.13
2023-04-16T14:49:02.289Z,43.78
2023-04-16T14:54:05.384Z,44.02
2023-04-16T14:59:08.436Z,46.70
2023-04-16T15:04:11.846Z,47.33
2023-04-16T15:09:14.840Z,46.85
2023-04-16T15:14:18.410Z,47.37
2023-04-16T15:19:21.586Z,44.43
2023-04-16T15:24:26.223Z,43.64
2023-04-16T15:29:30.434Z,44.75
2023-04-16T15:34:33.379Z,45.83
2023-04-16T15:39:36.389Z,47.69
2023-04-16T15:44:39.406Z,47.33
2023-04-16T15:49:42.499Z,49.25
2023-04-16T15:54:45.875Z,48.61
2023-04-16T15:59:59.583Z,46.56
2023-04-16T16:05:12.124Z,47.45
2023-04-16T16:10:15.292Z,47.97
2023-04-16T16:15:18.343Z,49.47
2023-04-16T16:20:22.743Z,49.05
2023-04-16T16:25:25.610Z,49.44
2023-04-16T16:30:28.353Z,49.42
2023-04-16T16:35:31.879Z,50.49
2023-04-16T16:40:34.769Z,50.16
2023-04-16T16:45:38.448Z,49.79
2023-04-16T16:50:41.206Z,50.08
2023-04-16T16:55:44.205Z,50.68
2023-04-16T17:00:47.160Z,51.52
2023-04-16T17:05:50.393Z,52.79
2023-04-16T17:10:53.300Z,53.93
2023-04-16T17:15:56.255Z,55.43
2023-04-16T17:20:59.220Z,56.59
2023-04-16T17:26:03.258Z,57.35
2023-04-16T17:31:08.525Z,58.29
2023-04-16T17:36:11.535Z,59.58
2023-04-16T17:41:14.545Z,61.07
2023-04-16T17:46:17.577Z,62.11
2023-04-16T17:51:20.565Z,63.26
2023-04-16T17:56:23.784Z,64.27
2023-04-16T18:01:27.605Z,65.85
2023-04-16T18:06:30.996Z,66.76
2023-04-16T18:11:34.119Z,67.44
2023-04-16T18:16:37.073Z,68.08
2023-04-16T18:21:40.000Z,68.84
2023-04-16T18:26:45.705Z,69.09
2023-04-16T18:31:50.740Z,69.00
2023-04-16T18:36:53.756Z,69.51
2023-04-16T18:41:57.644Z,69.61
2023-04-16T18:47:00.694Z,70.22
2023-04-16T18:52:03.674Z,70.57
2023-04-16T18:57:06.900Z,69.58
2023-04-16T19:02:10.088Z,69.45
2023-04-16T19:07:13.179Z,68.73
2023-04-16T19:12:16.230Z,68.67
2023-04-16T19:17:19.208Z,69.10
2023-04-16T19:22:22.125Z,69.33
2023-04-16T19:27:28.469Z,68.25
2023-04-16T19:32:32.037Z,67.63
2023-04-16T19:37:35.101Z,67.69
2023-04-16T19:42:38.096Z,68.14
2023-04-16T19:47:41.187Z,69.32
2023-04-16T19:52:44.308Z,69.01
2023-04-16T19:57:48.387Z,67.71
2023-04-16T20:02:51.480Z,65.85
2023-04-16T20:07:55.897Z,65.36
2023-04-16T20:13:00.425Z,64.05
2023-04-16T20:18:04.120Z,63.83
2023-04-16T20:23:07.076Z,63.42
2023-04-16T20:28:10.261Z,63.40
2023-04-16T20:33:13.173Z,62.85
2023-04-16T20:38:16.279Z,63.33
2023-04-16T20:43:19.320Z,63.60
2023-04-16T20:48:22.372Z,64.13
2023-04-16T20:53:25.409Z,64.67
2023-04-16T20:58:28.975Z,64.90
2023-04-16T21:03:32.138Z,65.48
2023-04-16T21:08:35.515Z,64.92
2023-04-16T21:13:38.451Z,65.36
2023-04-16T21:18:41.614Z,65.59
2023-04-16T21:23:44.622Z,66.33
2023-04-16T21:28:48.393Z,66.58
2023-04-16T21:33:51.412Z,67.21
2023-04-16T21:38:54.519Z,66.40
2023-04-16T21:43:57.489Z,65.57
2023-04-16T21:49:00.811Z,65.46
2023-04-16T21:54:03.865Z,64.51
2023-04-16T21:59:06.727Z,64.01
2023-04-16T22:04:10.044Z,63.10
2023-04-16T22:09:13.352Z,63.02
2023-04-16T22:14:17.797Z,62.58
2023-04-16T22:19:21.729Z,61.96
2023-04-16T22:24:24.794Z,61.98
2023-04-16T22:29:27.570Z,62.16
2023-04-16T22:34:30.607Z,61.05
2023-04-16T22:39:34.205Z,59.68
2023-04-16T22:44:37.240Z,60.10
2023-04-16T22:49:40.165Z,59.21
2023-04-16T22:54:43.096Z,59.34
2023-04-16T22:59:46.326Z,59.84
2023-04-16T23:04:49.327Z,60.37
2023-04-16T23:09:52.294Z,60.28
2023-04-16T23:14:55.295Z,60.51
2023-04-16T23:19:58.366Z,60.87
2023-04-16T23:25:01.440Z,60.62
2023-04-16T23:30:05.876Z,60.78
2023-04-16T23:35:11.140Z,61.17
2023-04-16T23:40:14.261Z,61.27
2023-04-16T23:45:17.212Z,61.22
2023-04-16T23:50:20.163Z,61.44
2023-04-16T23:55:23.358Z,61.47
