createdAt,value
2017-12-01T00:00:01.422Z,2.71
2017-12-01T00:01:01.650Z,2.72
2017-12-01T00:02:01.635Z,2.71
2017-12-01T00:03:01.383Z,2.69
2017-12-01T00:04:01.611Z,2.69
2017-12-01T00:05:01.337Z,2.74
2017-12-01T00:06:01.591Z,2.71
2017-12-01T00:07:01.566Z,2.69
2017-12-01T00:08:01.553Z,2.72
2017-12-01T00:09:01.550Z,2.75
2017-12-01T00:10:01.574Z,2.74
2017-12-01T00:11:01.340Z,2.74
2017-12-01T00:12:01.229Z,2.75
2017-12-01T00:13:01.490Z,2.75
2017-12-01T00:14:01.456Z,2.75
2017-12-01T00:15:01.448Z,2.63
2017-12-01T00:16:01.433Z,2.71
2017-12-01T00:17:01.432Z,2.63
2017-12-01T00:18:01.418Z,2.74
2017-12-01T00:19:01.397Z,2.66
2017-12-01T00:20:01.387Z,2.74
2017-12-01T00:21:01.366Z,2.77
2017-12-01T00:22:01.335Z,2.71
2017-12-01T00:23:01.342Z,2.71
2017-12-01T00:24:01.321Z,2.64
2017-12-01T00:25:01.301Z,2.71
2017-12-01T00:26:01.291Z,2.71
2017-12-01T00:27:01.260Z,2.67
2017-12-01T00:28:01.260Z,2.67
2017-12-01T00:29:01.252Z,2.63
2017-12-01T00:30:01.236Z,2.72
2017-12-01T00:31:01.227Z,2.67
2017-12-01T00:32:01.203Z,2.67
2017-12-01T00:33:00.927Z,2.67
2017-12-01T00:34:01.165Z,2.69
2017-12-01T00:35:01.152Z,2.67
2017-12-01T00:36:01.141Z,2.72
2017-12-01T00:37:01.140Z,2.67
2017-12-01T00:38:00.850Z,2.66
2017-12-01T00:39:01.146Z,2.66
2017-12-01T00:40:01.079Z,2.72
2017-12-01T00:41:01.133Z,2.77
2017-12-01T00:42:01.061Z,2.82
2017-12-01T00:43:01.045Z,2.82
2017-12-01T00:44:01.019Z,2.81
2017-12-01T00:45:01.022Z,2.87
2017-12-01T00:46:00.990Z,2.85
2017-12-01T00:47:00.719Z,2.87
2017-12-01T00:48:00.955Z,2.95
2017-12-01T00:49:01.000Z,2.97
2017-12-01T00:50:00.687Z,2.99
2017-12-01T00:51:00.933Z,3.03
2017-12-01T00:52:00.695Z,3.1
2017-12-01T00:53:00.627Z,3.06
2017-12-01T00:54:00.879Z,3.18
2017-12-01T00:55:00.886Z,3.17
2017-12-01T00:56:00.883Z,3.28
2017-12-01T00:57:00.882Z,3.17
2017-12-01T00:58:00.820Z,3.29
2017-12-01T00:59:00.790Z,3.29
2017-12-01T01:00:00.779Z,3.26
2017-12-01T01:01:00.779Z,3.23
2017-12-01T01:02:00.758Z,3.36
2017-12-01T01:03:00.736Z,3.35
2017-12-01T01:04:00.735Z,3.32
2017-12-01T01:05:00.708Z,3.4
2017-12-01T01:06:00.691Z,3.48
2017-12-01T01:07:00.677Z,3.52
2017-12-01T01:08:00.663Z,3.52
2017-12-01T01:09:00.718Z,3.5
2017-12-01T01:10:00.642Z,3.6
2017-12-01T01:11:00.627Z,3.6
2017-12-01T01:12:00.618Z,3.65
2017-12-01T01:13:00.618Z,3.72
2017-12-01T01:14:00.570Z,3.75
2017-12-01T01:15:00.563Z,3.73
2017-12-01T01:16:00.553Z,3.78
2017-12-01T01:17:00.550Z,3.83
2017-12-01T01:18:00.510Z,3.76
2017-12-01T01:19:00.511Z,3.88
2017-12-01T01:20:00.495Z,3.78
2017-12-01T01:21:00.219Z,3.87
2017-12-01T01:22:00.470Z,3.84
2017-12-01T01:23:00.442Z,3.93
2017-12-01T01:24:00.443Z,3.84
2017-12-01T01:25:00.443Z,3.94
2017-12-01T01:26:00.140Z,3.87
2017-12-01T01:27:00.423Z,3.94
2017-12-01T01:28:00.409Z,3.83
2017-12-01T01:29:00.374Z,3.96
2017-12-01T01:30:00.368Z,3.94
2017-12-01T01:31:00.384Z,3.88
2017-12-01T01:32:00.067Z,3.97
2017-12-01T01:33:00.333Z,3.96
2017-12-01T01:34:00.293Z,4
2017-12-01T01:35:00.278Z,3.98
2017-12-01T01:36:00.369Z,4
2017-12-01T01:37:00.261Z,4.08
2017-12-01T01:38:00.242Z,4.09
2017-12-01T01:38:59.955Z,4.09
2017-12-01T01:40:00.198Z,4.15
2017-12-01T01:41:00.193Z,4.05
2017-12-01T01:42:00.177Z,4.05
2017-12-01T01:43:00.164Z,3.93
2017-12-01T01:43:59.941Z,3.9
2017-12-01T01:45:00.198Z,3.94
2017-12-01T01:46:00.128Z,3.9
2017-12-01T01:47:00.112Z,3.9
2017-12-01T01:48:00.099Z,3.93
2017-12-01T01:48:59.576Z,3.91
2017-12-01T01:49:59.808Z,3.91
2017-12-01T01:51:00.054Z,3.96
2017-12-01T01:52:00.037Z,3.94
2017-12-01T01:53:00.021Z,3.93
2017-12-01T01:54:00.010Z,3.94
2017-12-01T01:54:59.733Z,3.97
2017-12-01T01:55:59.991Z,3.84
2017-12-01T01:56:59.970Z,4
2017-12-01T01:57:59.952Z,3.91
2017-12-01T01:58:59.943Z,3.96
2017-12-01T01:59:59.922Z,3.93
2017-12-01T02:00:59.919Z,3.93
2017-12-01T02:01:59.884Z,3.84
2017-12-01T02:02:59.889Z,3.84
2017-12-01T02:03:59.867Z,3.87
2017-12-01T02:04:59.871Z,3.76
2017-12-01T02:05:59.904Z,3.76
2017-12-01T02:06:59.826Z,3.72
2017-12-01T02:07:59.557Z,3.75
2017-12-01T02:08:59.796Z,3.73
2017-12-01T02:09:59.782Z,3.73
2017-12-01T02:10:59.770Z,3.72
2017-12-01T02:11:59.763Z,3.72
2017-12-01T02:12:59.746Z,3.65
2017-12-01T02:13:59.736Z,3.65
2017-12-01T02:14:59.710Z,3.65
2017-12-01T02:15:59.709Z,3.69
2017-12-01T02:16:59.692Z,3.61
2017-12-01T02:17:59.683Z,3.72
2017-12-01T02:18:59.662Z,3.69
2017-12-01T02:19:59.654Z,3.72
2017-12-01T02:20:59.621Z,3.65
2017-12-01T02:21:59.364Z,3.78
2017-12-01T02:22:59.596Z,3.73
2017-12-01T02:23:59.576Z,3.72
2017-12-01T02:24:59.330Z,3.66
2017-12-01T02:25:59.558Z,3.73
2017-12-01T02:26:59.543Z,3.66
2017-12-01T02:27:59.525Z,3.75
2017-12-01T02:28:59.523Z,3.69
2017-12-01T02:29:59.502Z,3.72
2017-12-01T02:30:59.279Z,3.61
2017-12-01T02:31:59.481Z,3.76
2017-12-01T02:32:59.452Z,3.69
2017-12-01T02:33:59.449Z,3.61
2017-12-01T02:34:59.431Z,3.61
2017-12-01T02:35:59.425Z,3.58
2017-12-01T02:36:59.409Z,3.54
2017-12-01T02:37:59.398Z,3.54
2017-12-01T02:38:59.384Z,3.47
2017-12-01T02:39:59.360Z,3.47
2017-12-01T02:40:59.346Z,3.48
2017-12-01T02:41:59.340Z,3.43
2017-12-01T02:42:59.325Z,3.48
2017-12-01T02:43:59.315Z,3.43
2017-12-01T02:44:59.304Z,3.36
2017-12-01T02:45:59.305Z,3.36
2017-12-01T02:46:59.295Z,3.39
2017-12-01T02:47:59.292Z,3.4
2017-12-01T02:48:58.976Z,3.36
2017-12-01T02:49:59.237Z,3.4
2017-12-01T02:50:59.288Z,3.36
2017-12-01T02:51:59.229Z,3.31
2017-12-01T02:52:59.216Z,3.32
2017-12-01T02:53:59.159Z,3.36
2017-12-01T02:54:59.143Z,3.24
2017-12-01T02:55:59.135Z,3.23
2017-12-01T02:56:59.123Z,3.31
2017-12-01T02:57:59.109Z,3.35
2017-12-01T02:58:58.820Z,3.32
2017-12-01T02:59:58.815Z,3.24
2017-12-01T03:00:59.044Z,3.29
2017-12-01T03:01:59.047Z,3.21
2017-12-01T03:02:59.043Z,3.21
2017-12-01T03:03:59.007Z,3.26
2017-12-01T03:04:58.740Z,3.23
2017-12-01T03:05:58.992Z,3.18
2017-12-01T03:06:58.959Z,3.21
2017-12-01T03:07:58.957Z,3.08
2017-12-01T03:08:58.926Z,3.13
2017-12-01T03:09:58.930Z,3.05
2017-12-01T03:10:58.904Z,3.05
2017-12-01T03:11:58.891Z,3.02
2017-12-01T03:12:58.876Z,2.95
2017-12-01T03:13:58.603Z,2.87
2017-12-01T03:14:58.844Z,2.85
2017-12-01T03:15:58.838Z,2.82
2017-12-01T03:16:58.826Z,2.81
2017-12-01T03:17:58.807Z,2.77
2017-12-01T03:18:58.797Z,2.69
2017-12-01T03:19:58.777Z,2.74
2017-12-01T03:20:58.552Z,2.72
2017-12-01T03:21:58.750Z,2.64
2017-12-01T03:22:58.725Z,2.72
2017-12-01T03:23:58.720Z,2.61
2017-12-01T03:24:58.721Z,2.59
2017-12-01T03:25:58.698Z,2.64
2017-12-01T03:26:58.666Z,2.63
2017-12-01T03:27:58.665Z,2.59
2017-12-01T03:28:58.639Z,2.56
2017-12-01T03:29:58.630Z,2.49
2017-12-01T03:30:58.627Z,2.49
2017-12-01T03:31:58.602Z,2.52
2017-12-01T03:32:58.591Z,2.45
2017-12-01T03:33:58.570Z,2.52
2017-12-01T03:34:58.558Z,2.36
2017-12-01T03:35:58.550Z,2.42
2017-12-01T03:36:58.553Z,2.27
2017-12-01T03:37:58.540Z,2.27
2017-12-01T03:38:58.250Z,2.35
2017-12-01T03:39:58.489Z,2.36
2017-12-01T03:40:58.535Z,2.35
2017-12-01T03:41:58.224Z,2.31
2017-12-01T03:42:58.487Z,2.34
2017-12-01T03:43:58.429Z,2.27
2017-12-01T03:44:58.409Z,2.25
2017-12-01T03:45:58.397Z,2.25
2017-12-01T03:46:58.376Z,2.23
2017-12-01T03:47:58.366Z,2.24
2017-12-01T03:48:58.351Z,2.25
2017-12-01T03:49:58.323Z,2.25
2017-12-01T03:50:58.314Z,2.23
2017-12-01T03:51:58.301Z,2.23
2017-12-01T03:52:58.286Z,2.31
2017-12-01T03:53:58.265Z,2.3
2017-12-01T03:54:58.258Z,2.35
2017-12-01T03:55:57.983Z,2.38
2017-12-01T03:56:58.226Z,2.42
2017-12-01T03:57:58.202Z,2.39
2017-12-01T03:58:58.193Z,2.36
2017-12-01T03:59:58.175Z,2.38
2017-12-01T04:00:58.162Z,2.39
2017-12-01T04:01:58.147Z,2.46
2017-12-01T04:02:58.173Z,2.41
2017-12-01T04:03:58.128Z,2.41
2017-12-01T04:04:58.109Z,2.46
2017-12-01T04:05:58.085Z,2.59
2017-12-01T04:06:58.067Z,2.56
2017-12-01T04:07:58.065Z,2.64
2017-12-01T04:08:58.036Z,2.63
2017-12-01T04:09:58.035Z,2.66
2017-12-01T04:10:58.022Z,2.74
2017-12-01T04:11:58.003Z,2.64
2017-12-01T04:12:58.101Z,2.69
2017-12-01T04:13:57.966Z,2.66
2017-12-01T04:14:57.964Z,2.72
2017-12-01T04:15:57.713Z,2.81
2017-12-01T04:16:57.929Z,2.77
2017-12-01T04:17:57.688Z,2.81
2017-12-01T04:18:57.636Z,2.77
2017-12-01T04:19:57.873Z,2.81
2017-12-01T04:20:57.872Z,2.89
2017-12-01T04:21:57.846Z,2.9
2017-12-01T04:22:57.835Z,2.96
2017-12-01T04:23:57.826Z,3.06
2017-12-01T04:24:57.806Z,3.03
2017-12-01T04:25:57.793Z,3.1
2017-12-01T04:26:57.522Z,3.03
2017-12-01T04:27:57.750Z,3.05
2017-12-01T04:28:57.741Z,3.1
2017-12-01T04:29:57.746Z,3.17
2017-12-01T04:30:57.515Z,3.13
2017-12-01T04:31:57.733Z,3.2
2017-12-01T04:32:57.432Z,3.18
2017-12-01T04:33:57.683Z,3.17
2017-12-01T04:34:57.674Z,3.18
2017-12-01T04:35:57.674Z,3.2
2017-12-01T04:36:57.662Z,3.2
2017-12-01T04:37:57.650Z,3.21
2017-12-01T04:38:57.597Z,3.23
2017-12-01T04:39:57.592Z,3.31
2017-12-01T04:40:57.567Z,3.4
2017-12-01T04:41:57.547Z,3.32
2017-12-01T04:42:57.544Z,3.31
2017-12-01T04:43:57.529Z,3.33
2017-12-01T04:44:57.504Z,3.29
2017-12-01T04:45:57.493Z,3.35
2017-12-01T04:46:57.230Z,3.36
2017-12-01T04:47:57.225Z,3.36
2017-12-01T04:48:57.452Z,3.29
2017-12-01T04:49:57.187Z,3.26
2017-12-01T04:50:57.421Z,3.26
2017-12-01T04:51:57.154Z,3.31
2017-12-01T04:52:57.398Z,3.32
2017-12-01T04:53:57.369Z,3.29
2017-12-01T04:54:57.373Z,3.36
2017-12-01T04:55:57.341Z,3.4
2017-12-01T04:56:57.342Z,3.43
2017-12-01T04:57:57.321Z,3.45
2017-12-01T04:58:57.309Z,3.35
2017-12-01T04:59:57.283Z,3.42
2017-12-01T05:00:57.287Z,3.48
2017-12-01T05:01:57.256Z,3.36
2017-12-01T05:02:57.247Z,3.43
2017-12-01T05:03:56.723Z,3.47
2017-12-01T05:04:57.221Z,3.48
2017-12-01T05:05:57.207Z,3.45
2017-12-01T05:06:57.198Z,3.45
2017-12-01T05:07:57.171Z,3.52
2017-12-01T05:08:56.912Z,3.5
2017-12-01T05:09:57.153Z,3.61
2017-12-01T05:10:57.140Z,3.52
2017-12-01T05:11:57.123Z,3.51
2017-12-01T05:12:56.850Z,3.57
2017-12-01T05:13:57.106Z,3.62
2017-12-01T05:14:57.099Z,3.54
2017-12-01T05:15:56.805Z,3.5
2017-12-01T05:16:57.036Z,3.52
2017-12-01T05:17:56.782Z,3.54
2017-12-01T05:18:57.018Z,3.54
2017-12-01T05:19:56.990Z,3.62
2017-12-01T05:20:57.005Z,3.66
2017-12-01T05:21:56.982Z,3.55
2017-12-01T05:22:56.951Z,3.61
2017-12-01T05:23:56.946Z,3.72
2017-12-01T05:24:56.944Z,3.65
2017-12-01T05:25:56.913Z,3.7
2017-12-01T05:26:56.912Z,3.62
2017-12-01T05:27:56.896Z,3.75
2017-12-01T05:28:56.862Z,3.72
2017-12-01T05:29:56.868Z,3.72
2017-12-01T05:30:56.852Z,3.73
2017-12-01T05:31:56.825Z,3.78
2017-12-01T05:32:56.824Z,3.76
2017-12-01T05:33:56.802Z,3.75
2017-12-01T05:34:56.793Z,3.83
2017-12-01T05:35:56.521Z,3.76
2017-12-01T05:36:56.752Z,3.84
2017-12-01T05:37:56.743Z,3.87
2017-12-01T05:38:56.472Z,3.94
2017-12-01T05:39:56.456Z,3.91
2017-12-01T05:40:56.692Z,3.88
2017-12-01T05:41:56.435Z,3.93
2017-12-01T05:42:56.682Z,4.02
2017-12-01T05:43:56.722Z,3.93
2017-12-01T05:44:56.666Z,3.91
2017-12-01T05:45:56.625Z,3.96
2017-12-01T05:46:56.357Z,3.91
2017-12-01T05:47:56.600Z,3.91
2017-12-01T05:48:56.589Z,3.91
2017-12-01T05:49:56.575Z,4
2017-12-01T05:50:56.557Z,3.91
2017-12-01T05:51:56.556Z,4.02
2017-12-01T05:52:56.276Z,3.96
2017-12-01T05:53:56.523Z,3.96
2017-12-01T05:54:56.491Z,3.93
2017-12-01T05:55:56.500Z,3.88
2017-12-01T05:56:56.471Z,3.86
2017-12-01T05:57:56.466Z,3.83
2017-12-01T05:58:56.505Z,3.83
2017-12-01T05:59:56.439Z,3.88
2017-12-01T06:00:56.431Z,3.87
2017-12-01T06:01:56.412Z,3.93
2017-12-01T06:02:56.158Z,3.93
2017-12-01T06:03:55.871Z,3.9
2017-12-01T06:04:55.853Z,3.91
2017-12-01T06:05:56.353Z,3.84
2017-12-01T06:06:56.322Z,3.78
2017-12-01T06:07:56.316Z,3.72
2017-12-01T06:08:56.323Z,3.72
2017-12-01T06:09:56.296Z,3.7
2017-12-01T06:10:56.263Z,3.68
2017-12-01T06:11:56.269Z,3.6
2017-12-01T06:12:56.259Z,3.55
2017-12-01T06:13:56.238Z,3.55
2017-12-01T06:14:56.219Z,3.58
2017-12-01T06:15:56.209Z,3.45
2017-12-01T06:16:56.200Z,3.54
2017-12-01T06:17:56.166Z,3.51
2017-12-01T06:18:56.168Z,3.51
2017-12-01T06:19:56.154Z,3.47
2017-12-01T06:20:56.156Z,3.48
2017-12-01T06:21:56.153Z,3.4
2017-12-01T06:22:56.158Z,3.42
2017-12-01T06:23:56.104Z,3.48
2017-12-01T06:24:56.101Z,3.45
2017-12-01T06:25:56.102Z,3.47
2017-12-01T06:26:56.059Z,3.47
2017-12-01T06:27:56.024Z,3.5
2017-12-01T06:28:56.016Z,3.39
2017-12-01T06:29:56.009Z,3.47
2017-12-01T06:30:56.000Z,3.39
2017-12-01T06:31:55.998Z,3.31
2017-12-01T06:32:55.708Z,3.35
2017-12-01T06:33:55.946Z,3.32
2017-12-01T06:34:55.932Z,3.24
2017-12-01T06:35:55.920Z,3.21
2017-12-01T06:36:55.913Z,3.18
2017-12-01T06:37:55.889Z,3.13
2017-12-01T06:38:55.867Z,3.05
2017-12-01T06:39:55.853Z,3.06
2017-12-01T06:40:55.878Z,2.93
2017-12-01T06:41:55.826Z,2.87
2017-12-01T06:42:55.820Z,2.78
2017-12-01T06:43:55.803Z,2.85
2017-12-01T06:44:55.786Z,2.81
2017-12-01T06:45:55.774Z,2.74
2017-12-01T06:46:55.814Z,2.72
2017-12-01T06:47:55.792Z,2.69
2017-12-01T06:48:55.726Z,2.61
2017-12-01T06:49:55.711Z,2.69
2017-12-01T06:50:55.704Z,2.67
2017-12-01T06:51:55.692Z,2.64
2017-12-01T06:52:55.665Z,2.74
2017-12-01T06:53:55.650Z,2.67
2017-12-01T06:54:55.657Z,2.72
2017-12-01T06:55:55.637Z,2.72
2017-12-01T06:56:55.618Z,2.67
2017-12-01T06:57:55.354Z,2.67
2017-12-01T06:58:55.593Z,2.66
2017-12-01T06:59:55.576Z,2.71
2017-12-01T07:00:55.546Z,2.81
2017-12-01T07:01:55.543Z,2.85
2017-12-01T07:02:55.521Z,2.85
2017-12-01T07:03:55.546Z,2.87
2017-12-01T07:04:55.492Z,2.89
2017-12-01T07:05:55.486Z,2.85
2017-12-01T07:06:55.462Z,2.95
2017-12-01T07:07:55.506Z,2.97
2017-12-01T07:08:55.434Z,2.93
2017-12-01T07:09:55.422Z,3.03
2017-12-01T07:10:55.435Z,3.03
2017-12-01T07:11:55.387Z,3.14
2017-12-01T07:12:55.413Z,3.2
2017-12-01T07:13:55.363Z,3.2
2017-12-01T07:14:55.354Z,3.31
2017-12-01T07:15:55.332Z,3.23
2017-12-01T07:16:55.313Z,3.39
2017-12-01T07:17:55.297Z,3.28
2017-12-01T07:18:55.283Z,3.4
2017-12-01T07:19:55.270Z,3.36
2017-12-01T07:20:55.254Z,3.47
2017-12-01T07:21:55.259Z,3.54
2017-12-01T07:22:55.228Z,3.5
2017-12-01T07:23:55.201Z,3.54
2017-12-01T07:24:55.219Z,3.68
2017-12-01T07:25:55.185Z,3.66
2017-12-01T07:26:54.943Z,3.72
2017-12-01T07:27:54.900Z,3.73
2017-12-01T07:28:55.136Z,3.84
2017-12-01T07:29:55.120Z,3.75
2017-12-01T07:30:54.851Z,3.91
2017-12-01T07:31:55.102Z,3.91
2017-12-01T07:32:55.079Z,3.94
2017-12-01T07:33:55.084Z,4.04
2017-12-01T07:34:55.110Z,4.06
2017-12-01T07:35:55.047Z,4.09
2017-12-01T07:36:55.036Z,4.12
2017-12-01T07:37:54.768Z,4.09
2017-12-01T07:38:55.005Z,4.12
2017-12-01T07:39:54.985Z,4.16
2017-12-01T07:40:54.961Z,4.27
2017-12-01T07:41:54.959Z,4.26
2017-12-01T07:42:54.943Z,4.3
2017-12-01T07:43:54.980Z,4.41
2017-12-01T07:44:54.912Z,4.37
2017-12-01T07:45:54.901Z,4.36
2017-12-01T07:46:54.880Z,4.48
2017-12-01T07:47:54.876Z,4.48
2017-12-01T07:48:54.598Z,4.54
2017-12-01T07:49:54.855Z,4.48
2017-12-01T07:50:54.824Z,4.54
2017-12-01T07:51:54.824Z,4.65
2017-12-01T07:52:54.809Z,4.6
2017-12-01T07:53:54.786Z,4.59
2017-12-01T07:54:54.770Z,4.62
2017-12-01T07:55:54.751Z,4.62
2017-12-01T07:56:54.486Z,4.72
2017-12-01T07:57:54.486Z,4.67
2017-12-01T07:58:54.730Z,4.77
2017-12-01T07:59:54.715Z,4.7
2017-12-01T08:00:54.696Z,4.69
2017-12-01T08:01:54.689Z,4.8
2017-12-01T08:02:54.716Z,4.85
2017-12-01T08:03:54.648Z,4.84
2017-12-01T08:04:54.656Z,4.91
2017-12-01T08:05:54.633Z,4.92
2017-12-01T08:06:54.614Z,4.99
2017-12-01T08:07:54.596Z,4.91
2017-12-01T08:08:54.325Z,4.92
2017-12-01T08:09:54.569Z,4.96
2017-12-01T08:10:54.567Z,4.92
2017-12-01T08:11:54.541Z,4.96
2017-12-01T08:12:54.534Z,4.97
2017-12-01T08:13:54.525Z,5
2017-12-01T08:14:54.579Z,5.02
2017-12-01T08:15:54.220Z,5.13
2017-12-01T08:16:54.481Z,5.15
2017-12-01T08:17:54.460Z,5.1
2017-12-01T08:18:54.465Z,5.25
2017-12-01T08:19:54.463Z,5.3
2017-12-01T08:20:54.683Z,5.25
2017-12-01T08:21:54.420Z,5.3
2017-12-01T08:22:54.133Z,5.21
2017-12-01T08:23:54.126Z,5.2
2017-12-01T08:24:54.374Z,5.35
2017-12-01T08:25:54.372Z,5.31
2017-12-01T08:26:54.336Z,5.31
2017-12-01T08:27:54.084Z,5.35
2017-12-01T08:28:54.332Z,5.31
2017-12-01T08:29:54.079Z,5.35
2017-12-01T08:30:54.332Z,5.39
2017-12-01T08:31:54.272Z,5.38
2017-12-01T08:32:54.286Z,5.45
2017-12-01T08:33:54.252Z,5.49
2017-12-01T08:34:54.245Z,5.42
2017-12-01T08:35:54.229Z,5.49
2017-12-01T08:36:53.966Z,5.58
2017-12-01T08:37:54.225Z,5.64
2017-12-01T08:38:54.198Z,5.53
2017-12-01T08:39:54.151Z,5.57
2017-12-01T08:40:53.954Z,5.63
2017-12-01T08:41:54.228Z,5.75
2017-12-01T08:42:54.438Z,5.78
2017-12-01T08:43:54.400Z,5.89
2017-12-01T08:44:54.184Z,5.83
2017-12-01T08:45:54.150Z,5.86
2017-12-01T08:46:54.194Z,5.9
2017-12-01T08:47:54.196Z,5.86
2017-12-01T08:48:54.171Z,5.83
2017-12-01T08:49:54.106Z,5.86
2017-12-01T08:50:53.868Z,5.94
2017-12-01T08:51:53.791Z,5.93
2017-12-01T08:52:53.774Z,5.93
2017-12-01T08:53:53.775Z,6
2017-12-01T08:54:54.021Z,5.99
2017-12-01T08:55:53.989Z,5.93
2017-12-01T08:56:53.963Z,6.01
2017-12-01T08:57:53.976Z,5.97
2017-12-01T08:58:53.721Z,5.99
2017-12-01T08:59:53.944Z,6.09
2017-12-01T09:00:53.931Z,6.09
2017-12-01T09:01:53.942Z,6.18
2017-12-01T09:02:53.675Z,6.17
2017-12-01T09:03:53.886Z,6.21
2017-12-01T09:04:53.624Z,6.3
2017-12-01T09:05:53.865Z,6.31
2017-12-01T09:06:53.832Z,6.36
2017-12-01T09:07:53.825Z,6.49
2017-12-01T09:08:53.843Z,6.51
2017-12-01T09:09:53.838Z,6.43
2017-12-01T09:10:53.813Z,6.51
2017-12-01T09:11:55.402Z,6.48
2017-12-01T09:12:53.792Z,6.51
2017-12-01T09:13:53.753Z,6.55
2017-12-01T09:14:53.757Z,6.55
2017-12-01T09:15:53.499Z,6.46
2017-12-01T09:16:53.737Z,6.54
2017-12-01T09:17:53.468Z,6.56
2017-12-01T09:18:53.728Z,6.54
2017-12-01T09:19:53.693Z,6.54
2017-12-01T09:20:53.442Z,6.59
2017-12-01T09:21:53.666Z,6.62
2017-12-01T09:22:53.659Z,6.62
2017-12-01T09:23:53.642Z,6.66
2017-12-01T09:24:53.354Z,6.67
2017-12-01T09:25:53.598Z,6.61
2017-12-01T09:26:53.594Z,6.73
2017-12-01T09:27:53.582Z,6.71
2017-12-01T09:28:53.573Z,6.74
2017-12-01T09:29:53.596Z,6.77
2017-12-01T09:30:53.579Z,6.81
2017-12-01T09:31:53.522Z,6.85
2017-12-01T09:32:53.536Z,6.87
2017-12-01T09:33:53.531Z,6.89
2017-12-01T09:34:53.507Z,6.84
2017-12-01T09:35:53.499Z,6.87
2017-12-01T09:36:53.686Z,6.84
2017-12-01T09:37:53.544Z,6.74
2017-12-01T09:38:53.599Z,6.67
2017-12-01T09:39:53.484Z,6.71
2017-12-01T09:40:53.511Z,6.76
2017-12-01T09:41:53.204Z,6.89
2017-12-01T09:42:53.409Z,6.99
2017-12-01T09:43:53.417Z,6.98
2017-12-01T09:44:53.391Z,7.03
2017-12-01T09:45:53.403Z,7.09
2017-12-01T09:46:53.393Z,7.06
2017-12-01T09:47:53.402Z,7.24
2017-12-01T09:48:53.361Z,7.03
2017-12-01T09:49:53.381Z,7.1
2017-12-01T09:50:53.331Z,7.12
2017-12-01T09:51:53.065Z,7.1
2017-12-01T09:52:53.323Z,7.09
2017-12-01T09:53:53.336Z,7.13
2017-12-01T09:54:53.283Z,7.12
2017-12-01T09:55:53.335Z,7.24
2017-12-01T09:56:53.242Z,7.28
2017-12-01T09:57:53.267Z,7.3
2017-12-01T09:58:52.977Z,7.27
2017-12-01T09:59:53.213Z,7.27
2017-12-01T10:00:53.205Z,7.39
2017-12-01T10:01:53.282Z,7.58
2017-12-01T10:02:53.184Z,7.5
2017-12-01T10:03:52.912Z,7.67
2017-12-01T10:04:52.901Z,7.6
2017-12-01T10:05:53.153Z,7.69
2017-12-01T10:06:53.139Z,7.55
2017-12-01T10:07:53.137Z,7.5
2017-12-01T10:08:53.109Z,7.58
2017-12-01T10:09:52.852Z,7.46
2017-12-01T10:10:53.092Z,7.53
2017-12-01T10:11:53.065Z,7.5
2017-12-01T10:12:53.105Z,7.61
2017-12-01T10:13:53.060Z,7.5
2017-12-01T10:14:53.039Z,7.43
2017-12-01T10:15:53.028Z,7.43
2017-12-01T10:16:53.018Z,7.4
2017-12-01T10:17:53.013Z,7.45
2017-12-01T10:18:53.008Z,7.42
2017-12-01T10:19:52.982Z,7.53
2017-12-01T10:20:52.988Z,7.57
2017-12-01T10:21:52.979Z,7.55
2017-12-01T10:22:52.992Z,7.53
2017-12-01T10:23:52.949Z,7.5
2017-12-01T10:24:52.999Z,7.53
2017-12-01T10:25:52.694Z,7.57
2017-12-01T10:26:52.929Z,7.42
2017-12-01T10:27:52.903Z,7.46
2017-12-01T10:28:52.907Z,7.39
2017-12-01T10:29:52.905Z,7.42
2017-12-01T10:30:52.894Z,7.42
2017-12-01T10:31:52.898Z,7.55
2017-12-01T10:32:52.857Z,7.53
2017-12-01T10:33:52.905Z,7.5
2017-12-01T10:34:52.863Z,7.49
2017-12-01T10:35:52.881Z,7.52
2017-12-01T10:36:52.845Z,7.53
2017-12-01T10:37:52.806Z,7.57
2017-12-01T10:38:52.799Z,7.52
2017-12-01T10:39:52.791Z,7.48
2017-12-01T10:40:52.773Z,7.48
2017-12-01T10:41:52.790Z,7.42
2017-12-01T10:42:52.767Z,7.42
2017-12-01T10:43:52.730Z,7.39
2017-12-01T10:44:52.743Z,7.46
2017-12-01T10:45:52.443Z,7.45
2017-12-01T10:46:52.769Z,7.48
2017-12-01T10:47:52.947Z,7.34
2017-12-01T10:48:52.743Z,7.25
2017-12-01T10:49:52.697Z,7.34
2017-12-01T10:50:52.676Z,7.25
2017-12-01T10:51:52.718Z,7.2
2017-12-01T10:52:52.664Z,7.24
2017-12-01T10:53:52.724Z,7.13
2017-12-01T10:54:52.663Z,7.15
2017-12-01T10:55:52.666Z,7.2
2017-12-01T10:56:52.345Z,7.06
2017-12-01T10:57:52.563Z,7.05
2017-12-01T10:58:52.601Z,7.05
2017-12-01T10:59:52.340Z,7.03
2017-12-01T11:00:52.484Z,6.99
2017-12-01T11:01:52.546Z,6.95
2017-12-01T11:02:52.597Z,6.97
2017-12-01T11:03:52.548Z,6.98
2017-12-01T11:04:52.794Z,6.95
2017-12-01T11:05:52.531Z,6.98
2017-12-01T11:06:52.507Z,6.98
2017-12-01T11:07:52.487Z,6.95
2017-12-01T11:08:52.497Z,6.84
2017-12-01T11:09:52.489Z,6.8
2017-12-01T11:10:52.191Z,6.76
2017-12-01T11:11:52.475Z,6.76
2017-12-01T11:12:52.451Z,6.67
2017-12-01T11:13:52.432Z,6.59
2017-12-01T11:14:52.467Z,6.64
2017-12-01T11:15:52.152Z,6.66
2017-12-01T11:16:52.412Z,6.67
2017-12-01T11:17:52.378Z,6.71
2017-12-01T11:18:52.373Z,6.7
2017-12-01T11:19:52.391Z,6.77
2017-12-01T11:20:52.347Z,6.84
2017-12-01T11:21:52.389Z,6.87
2017-12-01T11:22:52.330Z,6.92
2017-12-01T11:23:52.095Z,6.87
2017-12-01T11:24:52.319Z,6.85
2017-12-01T11:25:52.029Z,6.87
2017-12-01T11:26:52.272Z,6.84
2017-12-01T11:27:52.261Z,6.87
2017-12-01T11:28:52.237Z,6.85
2017-12-01T11:29:52.263Z,6.98
2017-12-01T11:30:52.267Z,6.95
2017-12-01T11:31:52.295Z,6.95
2017-12-01T11:32:52.743Z,7.07
2017-12-01T11:33:52.428Z,7.09
2017-12-01T11:34:52.173Z,7.03
2017-12-01T11:35:52.152Z,7.13
2017-12-01T11:36:52.209Z,7.17
2017-12-01T11:37:52.110Z,7.15
2017-12-01T11:38:51.863Z,6.99
2017-12-01T11:39:52.123Z,7.07
2017-12-01T11:40:52.164Z,7.05
2017-12-01T11:41:52.124Z,7.07
2017-12-01T11:42:52.126Z,7.07
2017-12-01T11:43:52.112Z,7.02
2017-12-01T11:44:52.062Z,7.09
2017-12-01T11:45:51.788Z,7.17
2017-12-01T11:46:52.026Z,7.2
2017-12-01T11:47:52.016Z,7.25
2017-12-01T11:48:52.003Z,7.27
2017-12-01T11:49:51.990Z,7.34
2017-12-01T11:50:51.960Z,7.39
2017-12-01T11:51:51.938Z,7.37
2017-12-01T11:52:51.940Z,7.46
2017-12-01T11:53:51.999Z,7.48
2017-12-01T11:54:51.925Z,7.4
2017-12-01T11:55:51.947Z,7.4
2017-12-01T11:56:51.927Z,7.35
2017-12-01T11:57:51.912Z,7.43
2017-12-01T11:58:51.860Z,7.46
2017-12-01T11:59:51.863Z,7.45
2017-12-01T12:00:51.858Z,7.35
2017-12-01T12:01:51.838Z,7.55
2017-12-01T12:02:51.868Z,7.48
2017-12-01T12:03:51.829Z,7.48
2017-12-01T12:04:51.811Z,7.5
2017-12-01T12:05:51.810Z,7.43
2017-12-01T12:06:51.799Z,7.35
2017-12-01T12:07:51.767Z,7.32
2017-12-01T12:08:51.768Z,7.28
2017-12-01T12:09:51.742Z,7.27
2017-12-01T12:10:51.482Z,7.2
2017-12-01T12:11:51.719Z,7.25
2017-12-01T12:12:51.461Z,7.21
2017-12-01T12:13:51.703Z,7.15
2017-12-01T12:14:51.761Z,7.16
2017-12-01T12:15:51.686Z,7.2
2017-12-01T12:16:51.697Z,7.12
2017-12-01T12:17:51.680Z,7.12
2017-12-01T12:18:51.383Z,7.16
2017-12-01T12:19:51.651Z,6.97
2017-12-01T12:20:51.633Z,6.95
2017-12-01T12:21:51.612Z,6.95
2017-12-01T12:22:51.604Z,6.81
2017-12-01T12:23:51.593Z,6.85
2017-12-01T12:24:51.586Z,6.84
2017-12-01T12:25:51.578Z,6.84
2017-12-01T12:26:51.582Z,6.8
2017-12-01T12:27:51.560Z,6.79
2017-12-01T12:28:51.540Z,6.76
2017-12-01T12:29:51.268Z,6.7
2017-12-01T12:30:51.514Z,6.7
2017-12-01T12:31:51.506Z,6.67
2017-12-01T12:32:51.562Z,6.62
2017-12-01T12:33:51.473Z,6.69
2017-12-01T12:34:51.457Z,6.69
2017-12-01T12:35:51.459Z,6.74
2017-12-01T12:36:51.453Z,6.7
2017-12-01T12:37:51.499Z,6.64
2017-12-01T12:38:51.544Z,6.66
2017-12-01T12:39:51.410Z,6.66
2017-12-01T12:40:51.407Z,6.62
2017-12-01T12:41:51.394Z,6.55
2017-12-01T12:42:51.142Z,6.51
2017-12-01T12:43:51.383Z,6.38
2017-12-01T12:44:51.403Z,6.36
2017-12-01T12:45:51.342Z,6.37
2017-12-01T12:46:51.358Z,6.31
2017-12-01T12:47:51.307Z,6.27
2017-12-01T12:48:51.304Z,6.3
2017-12-01T12:49:51.317Z,6.3
2017-12-01T12:50:51.278Z,6.14
2017-12-01T12:51:51.295Z,6.08
2017-12-01T12:52:51.275Z,6.06
2017-12-01T12:53:51.253Z,5.99
2017-12-01T12:54:51.236Z,5.94
2017-12-01T12:55:51.230Z,5.89
2017-12-01T12:56:51.221Z,5.81
2017-12-01T12:57:51.205Z,5.82
2017-12-01T12:58:51.203Z,5.71
2017-12-01T12:59:51.188Z,5.72
2017-12-01T13:00:51.152Z,5.6
2017-12-01T13:01:51.141Z,5.53
2017-12-01T13:02:51.381Z,5.6
2017-12-01T13:03:51.184Z,5.48
2017-12-01T13:04:50.867Z,5.49
2017-12-01T13:05:51.107Z,5.4
2017-12-01T13:06:51.142Z,5.46
2017-12-01T13:07:51.072Z,5.36
2017-12-01T13:08:51.062Z,5.31
2017-12-01T13:09:50.823Z,5.3
2017-12-01T13:10:51.052Z,5.3
2017-12-01T13:11:51.038Z,5.24
2017-12-01T13:12:51.017Z,5.22
2017-12-01T13:13:50.995Z,5.2
2017-12-01T13:14:50.985Z,5.24
2017-12-01T13:15:50.980Z,5.31
2017-12-01T13:16:50.985Z,5.4
2017-12-01T13:17:50.964Z,5.36
2017-12-01T13:18:50.695Z,5.54
2017-12-01T13:19:50.919Z,5.43
2017-12-01T13:20:50.912Z,5.57