createdAt,value
2022-09-25T00:00:58.602Z,4.70
2022-09-25T00:06:45.367Z,4.47
2022-09-25T00:09:24.911Z,4.43
2022-09-25T00:12:04.802Z,3.10
2022-09-25T00:14:52.363Z,3.80
2022-09-25T00:17:34.218Z,3.10
2022-09-25T00:20:08.422Z,5.23
2022-09-25T00:22:58.128Z,3.57
2022-09-25T00:25:47.302Z,3.80
2022-09-25T00:28:20.544Z,3.37
2022-09-25T00:31:04.918Z,4.77
2022-09-25T00:33:40.812Z,4.50
2022-09-25T00:36:19.531Z,4.27
2022-09-25T00:38:54.034Z,3.37
2022-09-25T00:41:41.922Z,3.20
2022-09-25T00:44:53.723Z,3.47
2022-09-25T00:47:35.730Z,3.13
2022-09-25T00:50:35.778Z,2.73
2022-09-25T00:53:13.503Z,3.50
2022-09-25T00:55:54.096Z,3.03
2022-09-25T00:58:33.764Z,3.97
2022-09-25T01:01:08.837Z,4.43
2022-09-25T01:03:47.647Z,3.63
2022-09-25T01:06:22.437Z,4.47
2022-09-25T01:08:58.598Z,2.77
2022-09-25T01:11:31.225Z,3.13
2022-09-25T01:14:07.800Z,3.00
2022-09-25T01:16:52.497Z,2.67
2022-09-25T01:20:07.997Z,3.87
2022-09-25T01:23:10.325Z,6.27
2022-09-25T01:26:16.432Z,3.23
2022-09-25T01:29:15.883Z,3.20
2022-09-25T01:32:07.529Z,2.90
2022-09-25T01:34:48.778Z,2.10
2022-09-25T01:37:34.933Z,5.80
2022-09-25T01:40:28.470Z,2.10
2022-09-25T01:46:04.429Z,2.57
2022-09-25T01:48:52.312Z,1.60
2022-09-25T01:51:31.832Z,1.97
2022-09-25T01:54:06.465Z,3.33
2022-09-25T01:56:48.853Z,1.40
2022-09-25T01:59:32.261Z,1.83
2022-09-25T02:02:10.075Z,1.33
2022-09-25T02:04:55.060Z,1.57
2022-09-25T02:07:43.651Z,1.33
2022-09-25T02:10:22.484Z,2.07
2022-09-25T02:13:26.961Z,1.53
2022-09-25T02:16:24.047Z,0.87
2022-09-25T02:19:16.205Z,2.10
2022-09-25T02:22:07.200Z,2.10
2022-09-25T02:24:59.606Z,4.63
2022-09-25T02:27:54.016Z,2.33
2022-09-25T02:30:37.316Z,2.03
2022-09-25T02:33:14.754Z,1.33
2022-09-25T02:36:25.274Z,0.80
2022-09-25T02:39:01.608Z,1.10
2022-09-25T02:41:57.748Z,2.40
2022-09-25T02:44:47.940Z,1.37
2022-09-25T02:47:34.660Z,2.33
2022-09-25T02:50:17.323Z,1.63
2022-09-25T02:52:55.703Z,1.77
2022-09-25T02:55:43.076Z,1.33
2022-09-25T02:58:22.020Z,2.80
2022-09-25T03:01:13.130Z,2.70
2022-09-25T03:03:57.271Z,1.83
2022-09-25T03:06:41.061Z,1.50
2022-09-25T03:09:27.635Z,2.50
2022-09-25T03:12:06.429Z,1.87
2022-09-25T03:14:39.467Z,1.83
2022-09-25T03:17:16.414Z,1.87
2022-09-25T03:19:58.145Z,2.17
2022-09-25T03:22:31.377Z,1.60
2022-09-25T03:25:06.323Z,2.20
2022-09-25T03:27:40.915Z,2.33
2022-09-25T03:30:15.345Z,2.47
2022-09-25T03:32:50.352Z,2.10
2022-09-25T03:35:27.691Z,1.00
2022-09-25T03:37:59.653Z,2.10
2022-09-25T03:40:35.832Z,1.93
2022-09-25T03:45:51.232Z,1.23
2022-09-25T03:48:23.545Z,2.67
2022-09-25T03:51:00.696Z,1.50
2022-09-25T03:53:49.784Z,1.57
2022-09-25T03:56:26.465Z,1.50
2022-09-25T03:59:06.384Z,1.80
2022-09-25T04:01:39.535Z,1.37
2022-09-25T04:04:21.725Z,1.83
2022-09-25T04:06:51.626Z,1.83
2022-09-25T04:09:29.282Z,1.77
2022-09-25T04:12:07.752Z,1.33
2022-09-25T04:14:51.277Z,2.03
2022-09-25T04:17:30.545Z,1.27
2022-09-25T04:20:14.749Z,2.73
2022-09-25T04:23:07.940Z,1.87
2022-09-25T04:25:37.422Z,1.57
2022-09-25T04:28:10.574Z,1.17
2022-09-25T04:30:46.835Z,2.10
2022-09-25T04:33:35.287Z,0.97
2022-09-25T04:36:07.526Z,2.43
2022-09-25T04:38:39.273Z,0.93
2022-09-25T04:41:11.781Z,2.13
2022-09-25T04:43:49.458Z,2.50
2022-09-25T04:46:27.930Z,1.90
2022-09-25T04:48:59.812Z,1.37
2022-09-25T04:51:34.057Z,2.07
2022-09-25T04:54:11.403Z,1.40
2022-09-25T04:56:47.584Z,1.70
2022-09-25T04:59:23.808Z,1.83
2022-09-25T05:01:56.475Z,2.40
2022-09-25T05:04:29.475Z,1.73
2022-09-25T05:07:01.666Z,1.60
2022-09-25T05:09:34.801Z,1.30
2022-09-25T05:12:08.604Z,3.93
2022-09-25T05:14:47.650Z,1.53
2022-09-25T05:17:18.699Z,2.33
2022-09-25T05:19:52.037Z,2.40
2022-09-25T05:22:23.658Z,0.93
2022-09-25T05:24:59.185Z,2.87
2022-09-25T05:27:33.545Z,1.70
2022-09-25T05:30:09.639Z,1.20
2022-09-25T05:32:41.731Z,1.77
2022-09-25T05:35:27.134Z,0.63
2022-09-25T05:38:11.945Z,1.60
2022-09-25T05:40:44.908Z,1.17
2022-09-25T05:43:17.445Z,0.63
2022-09-25T05:45:56.453Z,1.17
2022-09-25T05:48:29.093Z,0.80
2022-09-25T05:51:01.904Z,6.03
2022-09-25T05:53:36.867Z,1.27
2022-09-25T05:56:12.325Z,2.60
2022-09-25T05:59:02.328Z,0.97
2022-09-25T06:01:43.167Z,1.97
2022-09-25T06:04:27.213Z,1.07
2022-09-25T06:07:03.527Z,0.93
2022-09-25T06:09:35.908Z,1.73
2022-09-25T06:12:07.923Z,1.17
2022-09-25T06:14:38.641Z,1.27
2022-09-25T06:17:17.474Z,1.13
2022-09-25T06:19:56.155Z,2.57
2022-09-25T06:22:29.120Z,1.33
2022-09-25T06:25:01.190Z,1.03
2022-09-25T06:27:34.754Z,0.80
2022-09-25T06:30:06.104Z,1.20
2022-09-25T06:32:48.282Z,1.60
2022-09-25T06:35:19.252Z,1.30
2022-09-25T06:37:54.284Z,2.47
2022-09-25T06:40:28.522Z,2.93
2022-09-25T06:42:58.437Z,1.53
2022-09-25T06:45:35.820Z,1.37
2022-09-25T06:48:11.191Z,1.43
2022-09-25T06:50:46.834Z,3.80
2022-09-25T06:53:24.169Z,2.60
2022-09-25T06:55:59.721Z,1.30
2022-09-25T06:58:37.482Z,1.03
2022-09-25T07:01:13.929Z,2.27
2022-09-25T07:03:46.738Z,2.87
2022-09-25T07:06:19.020Z,2.20
2022-09-25T07:09:09.111Z,1.47
2022-09-25T07:12:00.779Z,1.10
2022-09-25T07:17:45.889Z,2.13
2022-09-25T07:20:51.065Z,3.97
2022-09-25T07:24:03.582Z,1.73
2022-09-25T07:26:44.848Z,1.30
2022-09-25T07:29:25.239Z,1.40
2022-09-25T07:32:11.339Z,1.00
2022-09-25T07:34:56.355Z,2.20
2022-09-25T07:37:44.427Z,3.30
2022-09-25T07:40:34.378Z,4.50
2022-09-25T07:43:09.861Z,2.23
2022-09-25T07:45:55.509Z,2.10
2022-09-25T07:48:51.237Z,1.73
2022-09-25T07:51:40.236Z,1.37
2022-09-25T07:54:23.295Z,2.43
2022-09-25T07:57:09.699Z,1.47
2022-09-25T08:00:02.966Z,1.97
2022-09-25T08:03:01.479Z,1.77
2022-09-25T08:05:56.327Z,1.00
2022-09-25T08:08:45.077Z,1.57
2022-09-25T08:11:51.923Z,3.73
2022-09-25T08:14:41.576Z,0.83
2022-09-25T08:17:56.731Z,2.47
2022-09-25T08:20:50.925Z,1.50
2022-09-25T08:23:52.554Z,1.87
2022-09-25T08:26:32.282Z,2.87
2022-09-25T08:29:19.856Z,2.83
2022-09-25T08:31:58.476Z,2.23
2022-09-25T08:34:47.037Z,1.87
2022-09-25T08:37:44.559Z,1.40
2022-09-25T08:40:54.402Z,1.33
2022-09-25T08:44:25.702Z,3.27
2022-09-25T08:48:09.566Z,3.00
2022-09-25T08:55:31.547Z,3.33
2022-09-25T08:58:32.708Z,1.73
2022-09-25T09:05:16.405Z,1.57
2022-09-25T09:09:28.850Z,2.20
2022-09-25T09:21:09.687Z,2.17
2022-09-25T09:24:57.731Z,2.13
2022-09-25T09:29:05.295Z,2.50
2022-09-25T09:40:42.679Z,2.33
2022-09-25T09:45:02.912Z,2.00
2022-09-25T09:49:00.030Z,1.10
2022-09-25T09:52:34.187Z,2.73
2022-09-25T09:56:54.717Z,1.90
2022-09-25T10:04:33.522Z,0.83
2022-09-25T10:16:25.167Z,0.40
2022-09-25T10:19:33.652Z,0.63
2022-09-25T10:27:16.523Z,1.60
2022-09-25T10:30:26.684Z,1.27
2022-09-25T10:43:55.737Z,1.53
2022-09-25T10:48:00.706Z,1.73
2022-09-25T10:51:23.249Z,1.40
2022-09-25T10:55:12.273Z,0.67
2022-09-25T11:02:01.390Z,1.27
2022-09-25T11:05:31.739Z,1.27
2022-09-25T11:23:49.657Z,0.83
2022-09-25T11:34:24.076Z,0.50
2022-09-25T12:05:47.954Z,0.70
2022-09-25T12:09:10.562Z,0.47
2022-09-25T12:13:39.676Z,0.83
2022-09-25T12:21:35.257Z,1.53
2022-09-25T12:25:36.940Z,0.70
2022-09-25T12:29:37.424Z,0.60
2022-09-25T12:45:59.022Z,0.77
2022-09-25T12:53:25.985Z,0.20
2022-09-25T13:00:17.136Z,1.03
2022-09-25T13:07:17.993Z,1.07
2022-09-25T13:11:05.704Z,0.30
2022-09-25T13:29:33.816Z,0.30
2022-09-25T13:38:11.396Z,0.57
2022-09-25T13:42:26.248Z,2.33
2022-09-25T13:50:17.571Z,1.23
2022-09-25T13:53:38.412Z,1.23
2022-09-25T14:01:01.678Z,0.30
2022-09-25T14:04:16.338Z,0.70
2022-09-25T14:07:31.789Z,0.20
2022-09-25T14:17:55.378Z,0.27
2022-09-25T14:21:17.537Z,1.10
2022-09-25T14:24:47.500Z,0.60
2022-09-25T14:28:06.355Z,1.43
2022-09-25T14:35:04.400Z,0.30
2022-09-25T14:38:25.419Z,1.63
2022-09-25T14:41:38.654Z,0.43
2022-09-25T14:45:11.198Z,1.40
2022-09-25T14:48:00.431Z,0.90
2022-09-25T14:51:12.508Z,0.80
2022-09-25T14:54:04.181Z,0.40
2022-09-25T15:00:39.844Z,1.20
2022-09-25T15:03:51.329Z,1.07
2022-09-25T15:07:37.878Z,1.20
2022-09-25T15:11:21.686Z,0.60
2022-09-25T15:15:12.337Z,0.13
2022-09-25T15:18:51.432Z,0.70
2022-09-25T15:22:13.182Z,0.20
2022-09-25T15:28:57.859Z,0.13
2022-09-25T15:36:43.157Z,0.37
2022-09-25T15:40:14.328Z,0.57
2022-09-25T15:43:47.045Z,2.13
2022-09-25T15:51:23.099Z,0.30
2022-09-25T15:55:06.224Z,0.70
2022-09-25T16:02:35.584Z,1.00
2022-09-25T16:06:27.946Z,0.53
2022-09-25T16:10:17.221Z,0.63
2022-09-25T16:22:23.377Z,0.73
2022-09-25T16:30:06.287Z,1.40
2022-09-25T16:33:55.130Z,0.60
2022-09-25T16:41:53.440Z,0.70
2022-09-25T16:48:37.847Z,0.50
2022-09-25T16:51:23.605Z,0.40
2022-09-25T16:53:52.560Z,0.77
2022-09-25T16:56:29.550Z,0.50
2022-09-25T16:58:59.398Z,0.53
2022-09-25T17:01:29.665Z,1.17
2022-09-25T17:04:00.071Z,0.93
2022-09-25T17:06:30.645Z,1.03
2022-09-25T17:09:00.963Z,0.60
2022-09-25T17:11:31.359Z,1.03
2022-09-25T17:14:00.139Z,1.00
2022-09-25T17:16:28.942Z,0.20
2022-09-25T17:19:01.539Z,0.97
2022-09-25T17:21:31.008Z,0.50
2022-09-25T17:23:59.672Z,0.57
2022-09-25T17:26:30.305Z,1.67
2022-09-25T17:28:59.231Z,1.00
2022-09-25T17:31:28.264Z,0.80
2022-09-25T17:33:57.021Z,0.30
2022-09-25T17:36:25.797Z,1.10
2022-09-25T17:38:54.871Z,0.67
2022-09-25T17:41:33.410Z,1.60
2022-09-25T17:44:03.774Z,1.37
2022-09-25T17:46:36.559Z,0.90
2022-09-25T17:49:06.256Z,0.70
2022-09-25T17:51:39.222Z,0.63
2022-09-25T17:54:08.391Z,2.13
2022-09-25T17:56:39.785Z,0.77
2022-09-25T17:59:09.210Z,0.70
2022-09-25T18:02:10.000Z,0.47
2022-09-25T18:04:39.833Z,0.53
2022-09-25T18:07:09.095Z,1.33
2022-09-25T18:09:37.886Z,0.60
2022-09-25T18:12:08.187Z,0.80
2022-09-25T18:14:37.126Z,0.40
2022-09-25T18:17:05.741Z,0.53
2022-09-25T18:19:52.330Z,0.60
2022-09-25T18:22:25.489Z,0.70
2022-09-25T18:24:57.156Z,1.10
2022-09-25T18:27:30.961Z,0.87
2022-09-25T18:29:59.957Z,0.70
2022-09-25T18:32:29.702Z,0.97
2022-09-25T18:34:58.756Z,1.10
2022-09-25T18:37:27.546Z,1.20
2022-09-25T18:39:56.816Z,0.70
2022-09-25T18:42:26.945Z,0.63
2022-09-25T18:44:55.662Z,0.97
2022-09-25T18:47:24.339Z,1.27
2022-09-25T18:49:53.164Z,1.07
2022-09-25T18:52:41.015Z,0.50
2022-09-25T18:55:35.000Z,0.60
2022-09-25T18:58:44.199Z,1.13
2022-09-25T19:01:58.990Z,0.70
2022-09-25T19:05:08.951Z,1.03
2022-09-25T19:08:25.414Z,0.60
2022-09-25T19:11:28.799Z,0.83
2022-09-25T19:14:16.744Z,0.60
2022-09-25T19:17:05.922Z,0.77
2022-09-25T19:20:17.493Z,0.50
2022-09-25T19:23:13.105Z,0.50
2022-09-25T19:26:50.809Z,0.40
2022-09-25T19:30:24.730Z,0.90
2022-09-25T19:33:33.335Z,0.60
2022-09-25T19:37:02.222Z,1.03
2022-09-25T19:43:42.616Z,0.80
2022-09-25T19:46:14.759Z,1.73
2022-09-25T22:03:24.645Z,1.20
2022-09-25T22:06:00.226Z,1.53
2022-09-25T22:08:28.966Z,1.40
2022-09-25T22:10:58.324Z,1.60
2022-09-25T22:13:29.056Z,1.93
2022-09-25T22:16:02.052Z,2.27
2022-09-25T22:18:33.423Z,1.70
2022-09-25T22:21:02.891Z,1.20
2022-09-25T22:23:31.795Z,1.30
2022-09-25T22:26:03.005Z,1.10
2022-09-25T22:28:31.641Z,2.87
2022-09-25T22:31:07.040Z,1.63
2022-09-25T22:33:37.245Z,1.50
2022-09-25T22:36:08.976Z,1.33
2022-09-25T22:38:39.093Z,1.43
2022-09-25T22:41:10.825Z,1.50
2022-09-25T22:43:40.157Z,1.60
2022-09-25T22:46:11.310Z,2.00
2022-09-25T22:48:41.457Z,2.07
2022-09-25T22:51:13.904Z,1.60
2022-09-25T22:53:42.864Z,2.10
2022-09-25T22:56:15.431Z,1.47
2022-09-25T22:58:46.955Z,1.40
2022-09-25T23:01:20.347Z,1.70
2022-09-25T23:03:50.435Z,2.53
2022-09-25T23:06:19.031Z,1.93
2022-09-25T23:08:53.565Z,1.80
2022-09-25T23:11:23.887Z,1.40
2022-09-25T23:13:58.200Z,1.30
2022-09-25T23:16:27.234Z,1.43
2022-09-25T23:18:59.268Z,1.70
2022-09-25T23:21:29.975Z,1.03
2022-09-25T23:23:58.647Z,2.17
2022-09-25T23:26:27.626Z,1.40
2022-09-25T23:28:56.230Z,1.53
2022-09-25T23:31:25.141Z,1.37
2022-09-25T23:33:53.842Z,1.77
2022-09-25T23:36:25.828Z,2.30
2022-09-25T23:38:55.905Z,2.03
2022-09-25T23:41:26.202Z,1.43
2022-09-25T23:43:56.016Z,2.03
2022-09-25T23:46:27.338Z,1.93
2022-09-25T23:48:56.498Z,1.20
2022-09-25T23:51:27.294Z,1.10
2022-09-25T23:53:58.527Z,1.17
2022-09-25T23:56:29.148Z,1.77
2022-09-25T23:58:59.271Z,3.20
