createdAt,value
2014-07-20T00:00:39.254Z,26.9
2014-07-20T00:01:43.950Z,26.93
2014-07-20T00:02:48.938Z,26.76
2014-07-20T00:03:53.615Z,26.84
2014-07-20T00:04:58.305Z,26.84
2014-07-20T00:06:03.000Z,26.63
2014-07-20T00:07:07.987Z,26.85
2014-07-20T00:08:12.678Z,27
2014-07-20T00:09:17.665Z,26.68
2014-07-20T00:10:22.355Z,26.6
2014-07-20T00:11:27.654Z,26.44
2014-07-20T00:12:32.344Z,26.36
2014-07-20T00:13:37.331Z,26.36
2014-07-20T00:14:42.021Z,26.46
2014-07-20T00:15:46.710Z,26.51
2014-07-20T00:16:51.698Z,26.4
2014-07-20T00:17:56.386Z,26.5
2014-07-20T00:19:01.060Z,26.38
2014-07-20T00:20:05.752Z,26.39
2014-07-20T00:21:10.441Z,26.39
2014-07-20T00:22:15.427Z,26.37
2014-07-20T00:23:20.117Z,26.26
2014-07-20T00:24:24.806Z,26.19
2014-07-20T00:25:29.480Z,26.38
2014-07-20T00:26:34.171Z,26.31
2014-07-20T00:27:38.859Z,26.15
2014-07-20T00:28:43.846Z,26.28
2014-07-20T00:29:48.535Z,26.24
2014-07-20T00:30:53.523Z,26.28
2014-07-20T00:31:58.211Z,26.28
2014-07-20T00:33:03.197Z,26.27
2014-07-20T00:34:08.481Z,26.27
2014-07-20T00:35:13.170Z,26.35
2014-07-20T00:36:17.860Z,26.31
2014-07-20T00:37:22.846Z,26.39
2014-07-20T00:38:27.536Z,26.74
2014-07-20T00:39:32.524Z,26.78
2014-07-20T00:40:37.510Z,26.79
2014-07-20T00:41:42.481Z,26.52
2014-07-20T00:42:47.171Z,26.48
2014-07-20T00:43:51.860Z,26.49
2014-07-20T00:44:56.550Z,26.28
2014-07-20T00:46:01.255Z,26.27
2014-07-20T00:47:05.943Z,26.28
2014-07-20T00:48:10.931Z,26.27
2014-07-20T00:49:15.620Z,26.1
2014-07-20T00:50:20.310Z,26.01
2014-07-20T00:51:24.999Z,26.04
2014-07-20T00:52:29.689Z,26.06
2014-07-20T00:53:34.377Z,26.29
2014-07-20T00:54:39.364Z,26.68
2014-07-20T00:55:44.054Z,26.66
2014-07-20T00:56:48.743Z,26.68
2014-07-20T00:57:53.433Z,26.72
2014-07-20T00:58:58.419Z,26.69
2014-07-20T01:00:03.111Z,26.82
2014-07-20T01:01:07.800Z,26.87
2014-07-20T01:02:12.490Z,26.3
2014-07-20T01:03:17.163Z,26.04
2014-07-20T01:04:21.852Z,26.13
2014-07-20T01:05:26.543Z,25.86
2014-07-20T01:06:31.232Z,25.87
2014-07-20T01:07:35.921Z,25.81
2014-07-20T01:08:40.611Z,25.8
2014-07-20T01:09:45.301Z,25.76
2014-07-20T01:10:49.990Z,25.83
2014-07-20T01:11:54.679Z,25.86
2014-07-20T01:12:59.369Z,25.92
2014-07-20T01:14:04.058Z,25.95
2014-07-20T01:15:09.045Z,25.87
2014-07-20T01:16:13.735Z,26.12
2014-07-20T01:17:18.408Z,26.44
2014-07-20T01:18:23.098Z,26.21
2014-07-20T01:19:28.381Z,26.4
2014-07-20T01:20:33.368Z,25.94
2014-07-20T01:21:38.057Z,25.79
2014-07-20T01:22:43.043Z,25.9
2014-07-20T01:23:48.029Z,25.77
2014-07-20T01:24:52.718Z,25.67
2014-07-20T01:25:57.408Z,25.7
2014-07-20T01:27:02.084Z,25.74
2014-07-20T01:28:07.086Z,25.73
2014-07-20T01:29:12.072Z,25.72
2014-07-20T01:30:16.762Z,25.79
2014-07-20T01:31:21.451Z,25.76
2014-07-20T01:32:26.141Z,25.66
2014-07-20T01:33:30.830Z,25.69
2014-07-20T01:34:35.815Z,25.66
2014-07-20T01:35:40.505Z,26.01
2014-07-20T01:36:45.195Z,26.36
2014-07-20T01:37:50.479Z,26.3
2014-07-20T01:38:55.167Z,26.29
2014-07-20T01:39:59.858Z,26.45
2014-07-20T01:41:04.531Z,26.32
2014-07-20T01:42:09.221Z,26.25
2014-07-20T01:43:13.911Z,26.07
2014-07-20T01:44:18.600Z,26.04
2014-07-20T01:45:23.290Z,26.3
2014-07-20T01:46:27.979Z,26.5
2014-07-20T01:47:32.669Z,26.66
2014-07-20T01:48:37.657Z,26.56
2014-07-20T01:49:42.331Z,26.24
2014-07-20T01:50:47.332Z,25.92
2014-07-20T01:51:52.319Z,25.74
2014-07-20T01:52:57.602Z,25.73
2014-07-20T01:54:02.292Z,25.64
2014-07-20T01:55:07.575Z,25.56
2014-07-20T01:56:12.264Z,25.71
2014-07-20T01:57:16.954Z,26.05
2014-07-20T01:58:21.644Z,25.74
2014-07-20T01:59:26.333Z,25.61
2014-07-20T02:00:31.006Z,25.51
2014-07-20T02:01:35.992Z,25.46
2014-07-20T02:02:40.682Z,25.47
2014-07-20T02:03:45.372Z,25.42
2014-07-20T02:04:50.062Z,25.5
2014-07-20T02:05:54.751Z,25.47
2014-07-20T02:06:59.441Z,25.47
2014-07-20T02:08:04.130Z,25.46
2014-07-20T02:09:09.117Z,25.54
2014-07-20T02:10:13.806Z,25.52
2014-07-20T02:11:18.496Z,25.54
2014-07-20T02:12:23.185Z,25.45
2014-07-20T02:13:27.875Z,25.52
2014-07-20T02:14:32.563Z,25.33
2014-07-20T02:15:37.553Z,25.38
2014-07-20T02:16:42.242Z,25.41
2014-07-20T02:17:47.229Z,25.37
2014-07-20T02:18:52.199Z,25.44
2014-07-20T02:19:56.889Z,25.39
2014-07-20T02:21:01.578Z,25.64
2014-07-20T02:22:06.565Z,25.73
2014-07-20T02:23:11.550Z,25.54
2014-07-20T02:24:16.224Z,25.47
2014-07-20T02:25:21.226Z,25.44
2014-07-20T02:26:25.525Z,25.37
2014-07-20T02:27:30.200Z,25.44
2014-07-20T02:28:35.201Z,25.42
2014-07-20T02:29:40.172Z,25.37
2014-07-20T02:30:44.877Z,25.37
2014-07-20T02:31:49.566Z,25.48
2014-07-20T02:32:54.240Z,25.4
2014-07-20T02:33:58.961Z,25.61
2014-07-20T02:35:03.637Z,25.7
2014-07-20T02:36:08.326Z,25.68
2014-07-20T02:37:13.016Z,25.62
2014-07-20T02:38:18.002Z,25.43
2014-07-20T02:39:22.691Z,25.44
2014-07-20T02:40:27.381Z,25.78
2014-07-20T02:41:32.352Z,25.63
2014-07-20T02:42:37.040Z,25.41
2014-07-20T02:43:41.731Z,25.44
2014-07-20T02:44:46.420Z,25.37
2014-07-20T02:45:51.703Z,25.56
2014-07-20T02:46:56.393Z,25.64
2014-07-20T02:48:01.082Z,25.3
2014-07-20T02:49:05.771Z,25.12
2014-07-20T02:50:10.757Z,25.27
2014-07-20T02:51:15.745Z,25.25
2014-07-20T02:52:20.433Z,25.35
2014-07-20T02:53:25.421Z,25.63
2014-07-20T02:54:30.094Z,25.78
2014-07-20T02:55:35.377Z,25.58
2014-07-20T02:56:40.365Z,25.3
2014-07-20T02:57:45.055Z,25.23
2014-07-20T02:58:49.744Z,25.19
2014-07-20T02:59:54.435Z,25.18
2014-07-20T03:00:59.420Z,25.1
2014-07-20T03:02:04.109Z,25.32
2014-07-20T03:03:09.096Z,25.63
2014-07-20T03:04:13.771Z,25.64
2014-07-20T03:05:18.459Z,25.69
2014-07-20T03:06:23.447Z,25.9
2014-07-20T03:07:28.135Z,25.84
2014-07-20T03:08:33.122Z,25.43
2014-07-20T03:09:37.812Z,25.21
2014-07-20T03:10:42.501Z,25.16
2014-07-20T03:11:47.487Z,25.17
2014-07-20T03:12:51.489Z,25.08
2014-07-20T03:13:56.475Z,24.98
2014-07-20T03:15:01.462Z,25.05
2014-07-20T03:16:06.151Z,25.09
2014-07-20T03:17:10.843Z,25.46
2014-07-20T03:18:15.531Z,25.29
2014-07-20T03:19:20.517Z,25.31
2014-07-20T03:20:25.207Z,25.1
2014-07-20T03:21:29.897Z,24.97
2014-07-20T03:22:34.570Z,24.9
2014-07-20T03:23:39.261Z,24.93
2014-07-20T03:24:44.247Z,24.93
2014-07-20T03:25:48.937Z,24.92
2014-07-20T03:26:53.625Z,24.9
2014-07-20T03:27:58.612Z,24.83
2014-07-20T03:29:03.598Z,24.8
2014-07-20T03:30:08.584Z,24.92
2014-07-20T03:31:13.275Z,25.24
2014-07-20T03:32:17.963Z,25.28
2014-07-20T03:33:22.654Z,25.36
2014-07-20T03:34:27.640Z,25.18
2014-07-20T03:35:32.314Z,25.26
2014-07-20T03:36:37.003Z,25.19
2014-07-20T03:37:41.692Z,24.91
2014-07-20T03:38:46.382Z,24.77
2014-07-20T03:39:51.071Z,24.7
2014-07-20T03:40:55.762Z,24.74
2014-07-20T03:42:00.436Z,24.83
2014-07-20T03:43:05.126Z,24.84
2014-07-20T03:44:09.816Z,24.86
2014-07-20T03:45:14.505Z,24.67
2014-07-20T03:46:19.194Z,24.7
2014-07-20T03:47:23.884Z,24.62
2014-07-20T03:48:28.573Z,24.6
2014-07-20T03:49:33.247Z,24.71
2014-07-20T03:50:37.952Z,24.84
2014-07-20T03:51:42.642Z,25.1
2014-07-20T03:52:47.628Z,25.28
2014-07-20T03:53:52.301Z,25.22
2014-07-20T03:54:56.991Z,25.1
2014-07-20T03:56:01.977Z,25.17
2014-07-20T03:57:06.965Z,25.37
2014-07-20T03:58:11.655Z,25.06
2014-07-20T03:59:16.344Z,24.92
2014-07-20T04:00:21.034Z,24.89
2014-07-20T04:01:25.708Z,25.04
2014-07-20T04:02:30.694Z,25.44
2014-07-20T04:03:35.681Z,25.56
2014-07-20T04:04:40.370Z,25.63
2014-07-20T04:05:44.372Z,25.57
2014-07-20T04:06:49.062Z,25.6
2014-07-20T04:07:54.048Z,25.55
2014-07-20T04:08:58.737Z,25.28
2014-07-20T04:10:03.427Z,24.98
2014-07-20T04:11:08.116Z,25.14
2014-07-20T04:12:13.103Z,25.54
2014-07-20T04:13:17.792Z,25.74
2014-07-20T04:14:22.482Z,25.77
2014-07-20T04:15:27.171Z,25.9
2014-07-20T04:16:32.160Z,25.78
2014-07-20T04:17:36.161Z,25.73
2014-07-20T04:18:40.866Z,25.85
2014-07-20T04:19:45.555Z,25.83
2014-07-20T04:20:50.542Z,25.76
2014-07-20T04:21:55.231Z,25.76
2014-07-20T04:22:59.922Z,25.72
2014-07-20T04:24:04.595Z,25.59
2014-07-20T04:25:09.284Z,25.4
2014-07-20T04:26:14.270Z,25.29
2014-07-20T04:27:19.257Z,25.5
2014-07-20T04:28:24.244Z,25.65
2014-07-20T04:29:28.934Z,25.72
2014-07-20T04:30:34.216Z,25.64
2014-07-20T04:31:38.905Z,25.64
2014-07-20T04:32:43.892Z,25.75
2014-07-20T04:33:48.581Z,25.72
2014-07-20T04:34:53.568Z,25.58
2014-07-20T04:35:58.257Z,25.51
2014-07-20T04:37:02.933Z,25.76
2014-07-20T04:38:07.623Z,25.75
2014-07-20T04:39:12.609Z,25.67
2014-07-20T04:40:17.298Z,25.66
2014-07-20T04:41:21.972Z,25.52
2014-07-20T04:42:26.662Z,25.68
2014-07-20T04:43:31.350Z,25.69
2014-07-20T04:44:36.337Z,26
2014-07-20T04:45:41.026Z,26.04
2014-07-20T04:46:45.716Z,26.11
2014-07-20T04:47:50.405Z,25.8
2014-07-20T04:48:55.392Z,25.78
2014-07-20T04:50:00.081Z,25.89
2014-07-20T04:51:04.771Z,25.9
2014-07-20T04:52:09.759Z,25.86
2014-07-20T04:53:14.730Z,25.66
2014-07-20T04:54:19.716Z,25.56
2014-07-20T04:55:24.406Z,25.74
2014-07-20T04:56:29.095Z,26.03
2014-07-20T04:57:34.081Z,26.08
2014-07-20T04:58:38.771Z,26.03
2014-07-20T04:59:43.757Z,25.94
2014-07-20T05:00:48.743Z,25.92
2014-07-20T05:01:53.730Z,25.95
2014-07-20T05:02:58.716Z,26.05
2014-07-20T05:04:03.703Z,26.08
2014-07-20T05:05:08.689Z,25.97
2014-07-20T05:06:13.379Z,26.12
2014-07-20T05:07:18.068Z,25.99
2014-07-20T05:08:22.757Z,25.99
2014-07-20T05:09:27.744Z,25.93
2014-07-20T05:10:32.434Z,26.06
2014-07-20T05:11:37.123Z,26.31
2014-07-20T05:12:42.109Z,26.51
2014-07-20T05:13:46.783Z,26.62
2014-07-20T05:14:52.069Z,26.64
2014-07-20T05:15:57.055Z,26.67
2014-07-20T05:17:01.744Z,26.69
2014-07-20T05:18:06.434Z,26.8
2014-07-20T05:19:11.123Z,26.84
2014-07-20T05:20:15.125Z,26.74
2014-07-20T05:21:19.799Z,26.76
2014-07-20T05:22:24.489Z,26.68
2014-07-20T05:23:29.178Z,26.74
2014-07-20T05:24:34.165Z,26.82
2014-07-20T05:25:39.166Z,27
2014-07-20T05:26:44.152Z,27.2
2014-07-20T05:27:48.154Z,27.04
2014-07-20T05:28:52.844Z,27.1
2014-07-20T05:29:57.533Z,27.2
2014-07-20T05:31:02.207Z,27.46
2014-07-20T05:32:07.195Z,27.7
2014-07-20T05:33:11.885Z,27.76
2014-07-20T05:34:16.573Z,27.72
2014-07-20T05:35:21.264Z,27.6
2014-07-20T05:36:25.953Z,27.65
2014-07-20T05:37:31.236Z,27.78
2014-07-20T05:38:35.926Z,27.9
2014-07-20T05:39:40.616Z,28.2
2014-07-20T05:40:45.305Z,28.52
2014-07-20T05:41:49.979Z,28.53
2014-07-20T05:42:54.684Z,28.73
2014-07-20T05:43:59.374Z,28.73
2014-07-20T05:45:04.360Z,28.78
2014-07-20T05:46:09.346Z,28.9
2014-07-20T05:47:14.036Z,28.8
2014-07-20T05:48:18.725Z,28.8
2014-07-20T05:49:23.415Z,28.91
2014-07-20T05:50:28.089Z,28.68
2014-07-20T05:51:33.075Z,28.58
2014-07-20T05:52:37.765Z,28.41
2014-07-20T05:53:42.454Z,28.57
2014-07-20T05:54:47.440Z,28.4
2014-07-20T05:55:52.427Z,28.32
2014-07-20T05:56:57.413Z,28.01
2014-07-20T05:58:02.103Z,28.13
2014-07-20T05:59:06.793Z,28.18
2014-07-20T06:00:11.484Z,28.23
2014-07-20T06:01:16.469Z,28.32
2014-07-20T06:02:21.455Z,28.52
2014-07-20T06:03:26.145Z,28.95
2014-07-20T06:04:30.835Z,29.3
2014-07-20T06:05:35.525Z,29.35
2014-07-20T06:06:40.213Z,29.22
2014-07-20T06:07:44.904Z,29.64
2014-07-20T06:08:49.593Z,30.21
2014-07-20T06:09:54.283Z,30.88
2014-07-20T06:10:58.971Z,31.05
2014-07-20T06:12:03.661Z,31.76
2014-07-20T06:13:08.350Z,32.44
2014-07-20T06:14:13.321Z,32.68
2014-07-20T06:15:18.323Z,33.06
2014-07-20T06:16:23.013Z,32.85
2014-07-20T06:17:27.702Z,33.01
2014-07-20T06:18:32.691Z,33.82
2014-07-20T06:19:37.380Z,34.08
2014-07-20T06:20:42.069Z,34.43
2014-07-20T06:21:46.759Z,33.85
2014-07-20T06:22:51.449Z,34.52
2014-07-20T06:23:56.154Z,35.21
2014-07-20T06:25:01.140Z,35.55
2014-07-20T06:26:05.845Z,34.76
2014-07-20T06:27:10.534Z,34.3
2014-07-20T06:28:15.240Z,33.8
2014-07-20T06:29:19.928Z,33.99
2014-07-20T06:30:24.619Z,33.46
2014-07-20T06:31:29.308Z,34.02
2014-07-20T06:32:34.294Z,34.06
2014-07-20T06:33:38.984Z,34.43
2014-07-20T06:34:43.970Z,34.64
2014-07-20T06:35:48.675Z,34.81
2014-07-20T06:36:53.661Z,34.59
2014-07-20T06:37:58.351Z,34.52
2014-07-20T06:39:03.042Z,34.07
2014-07-20T06:40:08.044Z,33.23
2014-07-20T06:41:12.734Z,32.56
2014-07-20T06:42:17.720Z,32.14
2014-07-20T06:43:22.409Z,31.74
2014-07-20T06:44:27.099Z,31.24
2014-07-20T06:45:31.788Z,30.9
2014-07-20T06:46:36.479Z,30.58
2014-07-20T06:47:41.167Z,30.4
2014-07-20T06:48:45.873Z,30.52
2014-07-20T06:49:50.562Z,30.03
2014-07-20T06:50:55.253Z,29.99
2014-07-20T06:52:00.238Z,29.93
2014-07-20T06:53:04.927Z,29.94
2014-07-20T06:54:09.617Z,29.91
2014-07-20T06:55:14.306Z,29.62
2014-07-20T06:56:18.996Z,29.69
2014-07-20T06:57:23.982Z,29.69
2014-07-20T06:58:28.672Z,29.68
2014-07-20T06:59:33.361Z,29.69
2014-07-20T07:00:38.051Z,29.51
2014-07-20T07:01:42.742Z,29.43
2014-07-20T07:02:47.728Z,29.47
2014-07-20T07:03:52.418Z,29.58
2014-07-20T07:04:56.419Z,29.57
2014-07-20T07:06:01.109Z,29.71
2014-07-20T07:07:05.799Z,29.34
2014-07-20T07:08:10.801Z,29.4
2014-07-20T07:09:15.490Z,29.15
2014-07-20T07:10:20.180Z,29.39
2014-07-20T07:11:25.167Z,29.47
2014-07-20T07:12:30.152Z,29.42
2014-07-20T07:13:34.841Z,29.34
2014-07-20T07:14:39.532Z,29.56
2014-07-20T07:15:44.517Z,29.68
2014-07-20T07:16:49.208Z,29.77
2014-07-20T07:17:53.896Z,29.75
2014-07-20T07:18:58.586Z,29.89
2014-07-20T07:20:03.277Z,30.04
2014-07-20T07:21:07.967Z,30.13
2014-07-20T07:22:11.969Z,29.91
2014-07-20T07:23:16.955Z,29.77
2014-07-20T07:24:21.645Z,30.08
2014-07-20T07:25:26.630Z,30.42
2014-07-20T07:26:31.321Z,30.6
2014-07-20T07:27:36.010Z,30.58
2014-07-20T07:28:40.700Z,30.78
2014-07-20T07:29:45.388Z,30.51
2014-07-20T07:30:50.374Z,30.52
2014-07-20T07:31:55.361Z,30.87
2014-07-20T07:33:00.051Z,30.87
2014-07-20T07:34:04.741Z,30.63
2014-07-20T07:35:09.430Z,30.32
2014-07-20T07:36:14.121Z,30.75
2014-07-20T07:37:18.810Z,30.9
2014-07-20T07:38:24.094Z,31
2014-07-20T07:39:28.783Z,30.92
2014-07-20T07:40:33.769Z,30.8
2014-07-20T07:41:38.756Z,30.94
2014-07-20T07:42:43.742Z,30.89
2014-07-20T07:43:48.729Z,31.11
2014-07-20T07:44:53.418Z,31.17
2014-07-20T07:45:58.108Z,31.13
2014-07-20T07:47:03.094Z,30.98
2014-07-20T07:48:07.783Z,30.71
2014-07-20T07:49:12.785Z,30.85
2014-07-20T07:50:17.787Z,30.54
2014-07-20T07:51:22.477Z,30.41
2014-07-20T07:52:27.166Z,30.62
2014-07-20T07:53:31.856Z,30.85
2014-07-20T07:54:36.545Z,30.71
2014-07-20T07:55:41.532Z,30.88
2014-07-20T07:56:46.518Z,30.93
2014-07-20T07:57:51.209Z,31.04
2014-07-20T07:58:55.898Z,31.13
2014-07-20T08:00:00.588Z,30.98
2014-07-20T08:01:05.278Z,30.99
2014-07-20T08:02:09.968Z,30.93
2014-07-20T08:03:14.656Z,30.86
2014-07-20T08:04:19.346Z,30.96
2014-07-20T08:05:24.036Z,30.89
2014-07-20T08:06:28.726Z,31.02
2014-07-20T08:07:33.414Z,31.1
2014-07-20T08:08:38.104Z,31
2014-07-20T08:09:42.793Z,30.67
2014-07-20T08:10:47.483Z,30.78
2014-07-20T08:11:52.172Z,30.31
2014-07-20T08:12:57.159Z,30.73
2014-07-20T08:14:01.848Z,30.78
2014-07-20T08:15:06.540Z,30.97
2014-07-20T08:16:11.526Z,30.9
2014-07-20T08:17:16.511Z,30.63
2014-07-20T08:18:21.202Z,29.86
2014-07-20T08:19:25.891Z,29.98
2014-07-20T08:20:30.581Z,30.72
2014-07-20T08:21:35.285Z,31.06
2014-07-20T08:22:39.975Z,30.98
2014-07-20T08:23:44.665Z,30.64
2014-07-20T08:24:49.353Z,30.73
2014-07-20T08:25:54.044Z,30.46
2014-07-20T08:26:58.046Z,30.74
2014-07-20T08:28:02.750Z,30.95
2014-07-20T08:29:07.440Z,30.81
2014-07-20T08:30:12.129Z,30.54
2014-07-20T08:31:17.115Z,30.54
2014-07-20T08:32:22.102Z,30.79
2014-07-20T08:33:26.791Z,31.12
2014-07-20T08:34:31.778Z,31.32
2014-07-20T08:35:36.783Z,31.53
2014-07-20T08:36:41.471Z,31.5
2014-07-20T08:37:46.458Z,31.47
2014-07-20T08:38:51.147Z,31.64
2014-07-20T08:39:56.133Z,31.72
2014-07-20T08:41:01.120Z,31.74
2014-07-20T08:42:05.825Z,31.71
2014-07-20T08:43:10.811Z,31.72
2014-07-20T08:44:15.501Z,31.8
2014-07-20T08:45:20.190Z,31.75
2014-07-20T08:46:24.880Z,31.5
2014-07-20T08:47:29.585Z,31.44
2014-07-20T08:48:34.571Z,31.47
2014-07-20T08:49:39.558Z,31.6
2014-07-20T08:50:44.544Z,31.37
2014-07-20T08:51:49.234Z,31.78
2014-07-20T08:52:54.236Z,31.56
2014-07-20T08:53:58.955Z,30.81
2014-07-20T08:55:03.723Z,30.82
2014-07-20T08:56:08.746Z,30.9
2014-07-20T08:57:13.770Z,31.21
2014-07-20T08:58:18.776Z,31.17
2014-07-20T08:59:23.478Z,31.11
2014-07-20T09:00:28.181Z,31.3
2014-07-20T09:01:32.884Z,31.34
2014-07-20T09:02:37.587Z,31.64
2014-07-20T09:03:42.283Z,31.69
2014-07-20T09:04:46.978Z,31.33
2014-07-20T09:05:51.671Z,31.2
2014-07-20T09:06:56.366Z,31.81
2014-07-20T09:08:01.357Z,31.78
2014-07-20T09:09:06.054Z,32.11
2014-07-20T09:10:11.042Z,31.9
2014-07-20T09:11:16.030Z,32.02
2014-07-20T09:12:20.722Z,32.59
2014-07-20T09:13:25.708Z,32.52
2014-07-20T09:14:30.413Z,32.66
2014-07-20T09:15:35.697Z,32.48
2014-07-20T09:16:40.387Z,31.99
2014-07-20T09:17:45.078Z,31.7
2014-07-20T09:18:50.064Z,31.83
2014-07-20T09:19:55.347Z,32.01
2014-07-20T09:21:00.334Z,32.12
2014-07-20T09:22:05.040Z,32.03
2014-07-20T09:23:10.028Z,32.36
2014-07-20T09:24:14.718Z,32.21
2014-07-20T09:25:19.704Z,32.35
2014-07-20T09:26:24.987Z,31.69
2014-07-20T09:27:29.974Z,30.9
2014-07-20T09:28:34.663Z,30.76
2014-07-20T09:29:39.648Z,31.58
2014-07-20T09:30:44.338Z,32.1
2014-07-20T09:31:49.027Z,32.65
2014-07-20T09:32:54.014Z,32.94
2014-07-20T09:33:58.703Z,33.11
2014-07-20T09:35:03.705Z,33.02
2014-07-20T09:36:08.395Z,32.96
2014-07-20T09:37:13.383Z,32.84
2014-07-20T09:38:18.073Z,32.99
2014-07-20T09:39:22.762Z,33.05
2014-07-20T09:40:27.749Z,32.94
2014-07-20T09:41:32.734Z,33.1
2014-07-20T09:42:37.737Z,32.75
2014-07-20T09:43:42.473Z,32.98
2014-07-20T09:44:47.163Z,33.04
2014-07-20T09:45:51.852Z,33.15
2014-07-20T09:46:56.839Z,33.28
2014-07-20T09:48:01.528Z,33.26
2014-07-20T09:49:06.217Z,33.15
2014-07-20T09:50:10.906Z,33.3
2014-07-20T09:51:15.596Z,32.96
2014-07-20T09:52:20.286Z,32.86
2014-07-20T09:53:24.977Z,33.31
2014-07-20T09:54:29.979Z,33.41
2014-07-20T09:55:34.668Z,33.64
2014-07-20T09:56:39.358Z,33.48
2014-07-20T09:57:44.047Z,33.55
2014-07-20T09:58:49.034Z,33.64
2014-07-20T09:59:53.723Z,33.84
2014-07-20T10:00:58.709Z,33.72
2014-07-20T10:02:03.399Z,33.58
2014-07-20T10:03:08.104Z,33.23
2014-07-20T10:04:12.794Z,33.42
2014-07-20T10:05:17.483Z,33.39
2014-07-20T10:06:22.485Z,33.15
2014-07-20T10:07:27.768Z,33.08
2014-07-20T10:08:32.787Z,33.08
2014-07-20T10:09:37.773Z,33.2
2014-07-20T10:10:42.463Z,33.21
2014-07-20T10:11:47.152Z,33.19
2014-07-20T10:12:52.139Z,33.01
2014-07-20T10:13:57.141Z,33.04
2014-07-20T10:15:02.127Z,33.03
2014-07-20T10:16:07.113Z,33.15
2014-07-20T10:17:11.803Z,33
2014-07-20T10:18:16.789Z,33.21
2014-07-20T10:19:21.478Z,33.01
2014-07-20T10:20:26.481Z,33.24
2014-07-20T10:21:31.169Z,33.02
2014-07-20T10:22:36.157Z,33.07
2014-07-20T10:23:40.846Z,33.12
2014-07-20T10:24:45.537Z,33.11
2014-07-20T10:25:50.227Z,33.24
2014-07-20T10:26:55.228Z,33.15
2014-07-20T10:27:59.918Z,33.36
2014-07-20T10:29:04.904Z,33.37
2014-07-20T10:30:09.906Z,33.42
2014-07-20T10:31:14.596Z,33.53
2014-07-20T10:32:19.879Z,33.52
2014-07-20T10:33:24.865Z,33.37
2014-07-20T10:34:29.852Z,33.55
2014-07-20T10:35:34.838Z,33.5
2014-07-20T10:36:39.527Z,33.31
2014-07-20T10:37:44.528Z,33.39
2014-07-20T10:38:49.516Z,33.22
2014-07-20T10:39:54.207Z,33.47
2014-07-20T10:40:58.896Z,33.38
2014-07-20T10:42:03.883Z,33.19
2014-07-20T10:43:08.869Z,33.25
2014-07-20T10:44:13.558Z,33.22
2014-07-20T10:45:18.263Z,33.19
2014-07-20T10:46:22.953Z,33.18
2014-07-20T10:47:27.642Z,33.22
2014-07-20T10:48:32.332Z,33.23
2014-07-20T10:49:37.318Z,33.14
2014-07-20T10:50:42.304Z,33.22
2014-07-20T10:51:46.994Z,33.11
2014-07-20T10:52:51.980Z,33.04
2014-07-20T10:53:56.966Z,33.16
2014-07-20T10:55:01.955Z,32.84
2014-07-20T10:56:06.956Z,32.86
2014-07-20T10:57:11.647Z,32.83
2014-07-20T10:58:16.352Z,32.96
2014-07-20T10:59:21.040Z,33.02
2014-07-20T11:00:26.027Z,32.95
2014-07-20T11:01:30.716Z,32.99
2014-07-20T11:02:35.702Z,32.84
2014-07-20T11:03:40.689Z,32.99
2014-07-20T11:04:45.378Z,32.91
2014-07-20T11:05:50.677Z,32.78
2014-07-20T11:06:55.960Z,32.79
2014-07-20T11:08:00.947Z,32.65
2014-07-20T11:09:05.637Z,32.29
2014-07-20T11:10:10.327Z,32.34
2014-07-20T11:11:15.330Z,32.6
2014-07-20T11:12:20.004Z,32.7
2014-07-20T11:13:25.302Z,32.68
2014-07-20T11:14:29.991Z,32.79
2014-07-20T11:15:34.681Z,32.65
2014-07-20T11:16:39.667Z,32.63
2014-07-20T11:17:44.669Z,32.41
2014-07-20T11:18:49.952Z,32.58
2014-07-20T11:19:54.642Z,32.42
2014-07-20T11:20:59.331Z,32.35
2014-07-20T11:22:04.021Z,32.34
2014-07-20T11:23:09.007Z,32.19
2014-07-20T11:24:13.696Z,32.03
2014-07-20T11:25:18.684Z,32.15
2014-07-20T11:26:23.374Z,32.29
2014-07-20T11:27:28.063Z,32.39
2014-07-20T11:28:32.752Z,32.45
2014-07-20T11:29:37.740Z,32.38
2014-07-20T11:30:42.725Z,32.32
2014-07-20T11:31:47.415Z,32.19
2014-07-20T11:32:52.104Z,32.26
2014-07-20T11:33:57.091Z,32.34
2014-07-20T11:35:01.796Z,32.35
2014-07-20T11:36:06.485Z,32.41
2014-07-20T11:37:11.768Z,32.39
2014-07-20T11:38:16.755Z,32.15
2014-07-20T11:39:21.444Z,32.1
2014-07-20T11:40:26.729Z,32.12
2014-07-20T11:41:31.732Z,32.14
2014-07-20T11:42:36.420Z,32.22
2014-07-20T11:43:41.406Z,32.24
2014-07-20T11:44:46.096Z,32.34
2014-07-20T11:45:50.786Z,32.12
2014-07-20T11:46:55.475Z,31.98
2014-07-20T11:48:00.165Z,32.06
2014-07-20T11:49:04.166Z,32.09
2014-07-20T11:50:09.168Z,32.2
2014-07-20T11:51:13.858Z,32.42
2014-07-20T11:52:18.547Z,32.53
2014-07-20T11:53:23.253Z,32.31
2014-07-20T11:54:28.255Z,32.47
2014-07-20T11:55:33.538Z,32.6
2014-07-20T11:56:38.227Z,32.57
2014-07-20T11:57:42.919Z,32.66
2014-07-20T11:58:47.608Z,32.56
2014-07-20T11:59:52.595Z,32.37
2014-07-20T12:00:57.284Z,32.3
2014-07-20T12:02:02.286Z,32.42
2014-07-20T12:03:07.569Z,32.48
2014-07-20T12:04:12.556Z,32.69
2014-07-20T12:05:17.276Z,32.7
2014-07-20T12:06:21.966Z,32.82
2014-07-20T12:07:26.656Z,32.84
2014-07-20T12:08:31.345Z,32.77
2014-07-20T12:09:36.627Z,32.51
2014-07-20T12:10:41.317Z,32.53
2014-07-20T12:11:46.007Z,32.53
2014-07-20T12:12:50.712Z,32.48
2014-07-20T12:13:55.401Z,32.36
2014-07-20T12:15:00.090Z,32.25
2014-07-20T12:16:05.079Z,32.32
2014-07-20T12:17:10.081Z,32.32
2014-07-20T12:18:14.770Z,32.29
2014-07-20T12:19:19.460Z,32.27
2014-07-20T12:20:24.149Z,32.03
2014-07-20T12:21:29.136Z,32.05
2014-07-20T12:22:33.825Z,32
2014-07-20T12:23:38.827Z,32.13
2014-07-20T12:24:43.516Z,31.95
2014-07-20T12:25:48.205Z,31.91
2014-07-20T12:26:53.193Z,31.83
2014-07-20T12:27:57.881Z,31.72
2014-07-20T12:29:02.572Z,31.7
2014-07-20T12:30:07.557Z,31.6
2014-07-20T12:31:12.560Z,31.54
2014-07-20T12:32:17.548Z,31.55
2014-07-20T12:33:22.535Z,31.59
2014-07-20T12:34:27.223Z,31.59
2014-07-20T12:35:32.506Z,31.64
2014-07-20T12:36:37.196Z,31.55
2014-07-20T12:37:42.182Z,31.5
2014-07-20T12:38:46.872Z,31.43
2014-07-20T12:39:51.561Z,31.12
2014-07-20T12:40:56.251Z,31.18
2014-07-20T12:42:01.550Z,30.97
2014-07-20T12:43:06.239Z,31.06
2014-07-20T12:44:10.929Z,30.76
2014-07-20T12:45:15.618Z,30.8
2014-07-20T12:46:20.620Z,30.88
2014-07-20T12:47:25.902Z,30.86
2014-07-20T12:48:30.889Z,30.71
2014-07-20T12:49:35.875Z,30.8
2014-07-20T12:50:40.568Z,30.54
2014-07-20T12:51:45.553Z,30.59
2014-07-20T12:52:50.243Z,30.58
2014-07-20T12:53:55.229Z,30.75
2014-07-20T12:55:00.231Z,30.66
2014-07-20T12:56:05.514Z,30.61
2014-07-20T12:57:10.204Z,30.65
2014-07-20T12:58:14.893Z,30.6
2014-07-20T12:59:20.176Z,30.57
2014-07-20T13:00:24.866Z,30.52
2014-07-20T13:01:29.554Z,30.59
2014-07-20T13:02:34.839Z,30.46
2014-07-20T13:03:40.122Z,30.27
2014-07-20T13:04:44.811Z,30.16
2014-07-20T13:05:49.503Z,29.98
2014-07-20T13:06:54.207Z,30.11
2014-07-20T13:07:59.491Z,30.06
2014-07-20T13:09:04.180Z,29.9
2014-07-20T13:10:08.869Z,29.79
2014-07-20T13:11:13.560Z,29.72
2014-07-20T13:12:18.546Z,29.72
2014-07-20T13:13:23.517Z,29.83
2014-07-20T13:14:28.205Z,29.7
2014-07-20T13:15:32.896Z,29.62
2014-07-20T13:16:37.897Z,29.56
2014-07-20T13:17:42.586Z,29.67
2014-07-20T13:18:47.276Z,29.6
2014-07-20T13:19:52.262Z,29.72
2014-07-20T13:20:56.952Z,29.93
2014-07-20T13:22:01.641Z,29.71
2014-07-20T13:23:06.333Z,29.72
2014-07-20T13:24:11.022Z,29.7
2014-07-20T13:25:15.712Z,29.59
2014-07-20T13:26:20.698Z,29.95
2014-07-20T13:27:25.388Z,29.89
2014-07-20T13:28:30.077Z,29.83
2014-07-20T13:29:35.064Z,29.74
2014-07-20T13:30:40.050Z,29.71
2014-07-20T13:31:44.738Z,29.74
2014-07-20T13:32:49.725Z,29.91
2014-07-20T13:33:55.008Z,29.9
2014-07-20T13:34:59.698Z,29.89
2014-07-20T13:36:04.701Z,29.85
2014-07-20T13:37:09.389Z,30.06
2014-07-20T13:38:14.375Z,30.19
2014-07-20T13:39:19.363Z,29.9
2014-07-20T13:40:24.051Z,29.87
2014-07-20T13:41:29.039Z,29.78
2014-07-20T13:42:33.728Z,29.73
2014-07-20T13:43:38.403Z,29.87
2014-07-20T13:44:43.405Z,29.66
2014-07-20T13:45:48.391Z,29.78
2014-07-20T13:46:53.378Z,29.45
2014-07-20T13:47:58.083Z,29.7
2014-07-20T13:49:03.069Z,29.55
2014-07-20T13:50:07.759Z,29.62
2014-07-20T13:51:12.447Z,29.58
2014-07-20T13:52:17.138Z,29.45
2014-07-20T13:53:21.827Z,29.46
2014-07-20T13:54:26.516Z,29.51
2014-07-20T13:55:31.206Z,29.43
2014-07-20T13:56:35.896Z,29.29
2014-07-20T13:57:40.882Z,29.18
2014-07-20T13:58:45.572Z,29.06