createdAt,value
2018-01-03T00:00:25.057Z,98.07
2018-01-03T00:01:24.977Z,98.82
2018-01-03T00:02:24.896Z,98.35
2018-01-03T00:03:24.814Z,97.97
2018-01-03T00:04:24.735Z,98.82
2018-01-03T00:05:24.656Z,98.07
2018-01-03T00:06:24.580Z,98.25
2018-01-03T00:07:24.493Z,98.63
2018-01-03T00:08:24.412Z,98.82
2018-01-03T00:09:24.332Z,98.73
2018-01-03T00:10:24.254Z,98.73
2018-01-03T00:11:24.171Z,98.73
2018-01-03T00:12:24.090Z,99.01
2018-01-03T00:13:24.010Z,99.20
2018-01-03T00:14:23.930Z,99.01
2018-01-03T00:15:23.849Z,99.11
2018-01-03T00:16:23.768Z,99.39
2018-01-03T00:17:23.687Z,99.30
2018-01-03T00:18:23.607Z,99.20
2018-01-03T00:19:23.526Z,99.20
2018-01-03T00:20:23.446Z,99.99
2018-01-03T00:21:23.366Z,99.87
2018-01-03T00:22:23.285Z,99.49
2018-01-03T00:23:23.204Z,99.20
2018-01-03T00:24:23.124Z,99.99
2018-01-03T00:25:23.044Z,99.30
2018-01-03T00:26:22.963Z,99.68
2018-01-03T00:27:22.882Z,99.11
2018-01-03T00:28:22.802Z,99.99
2018-01-03T00:29:22.721Z,99.68
2018-01-03T00:30:22.641Z,99.20
2018-01-03T00:31:22.559Z,99.30
2018-01-03T00:32:22.479Z,99.99
2018-01-03T00:33:22.402Z,99.49
2018-01-03T00:34:22.319Z,99.49
2018-01-03T00:35:22.238Z,99.58
2018-01-03T00:36:22.157Z,99.01
2018-01-03T00:37:22.077Z,99.96
2018-01-03T00:38:21.997Z,99.49
2018-01-03T00:39:21.916Z,99.01
2018-01-03T00:40:21.836Z,98.92
2018-01-03T00:41:21.755Z,99.11
2018-01-03T00:42:21.675Z,99.49
2018-01-03T00:43:21.594Z,99.30
2018-01-03T00:44:21.515Z,99.77
2018-01-03T00:45:21.434Z,99.11
2018-01-03T00:46:21.353Z,99.01
2018-01-03T00:47:21.272Z,98.73
2018-01-03T00:48:21.192Z,98.44
2018-01-03T00:49:21.112Z,98.44
2018-01-03T00:50:21.032Z,99.96
2018-01-03T00:51:20.950Z,98.82
2018-01-03T00:52:20.870Z,99.49
2018-01-03T00:53:20.790Z,99.58
2018-01-03T00:54:20.740Z,99.99
2018-01-03T00:55:20.629Z,99.77
2018-01-03T00:56:20.548Z,99.20
2018-01-03T00:57:20.468Z,98.82
2018-01-03T00:58:20.391Z,99.58
2018-01-03T00:59:20.307Z,99.87
2018-01-03T01:00:20.227Z,99.99
2018-01-03T01:01:20.146Z,99.99
2018-01-03T01:02:20.067Z,99.99
2018-01-03T01:03:19.985Z,99.99
2018-01-03T01:04:19.906Z,99.99
2018-01-03T01:05:19.825Z,99.99
2018-01-03T01:06:19.746Z,99.99
2018-01-03T01:07:19.667Z,99.99
2018-01-03T01:08:19.584Z,99.99
2018-01-03T01:09:19.504Z,99.99
2018-01-03T01:10:19.424Z,99.99
2018-01-03T01:11:19.343Z,99.99
2018-01-03T01:12:19.263Z,99.99
2018-01-03T01:13:19.184Z,99.99
2018-01-03T01:14:19.103Z,99.99
2018-01-03T01:15:19.022Z,99.99
2018-01-03T01:16:18.942Z,99.99
2018-01-03T01:17:18.862Z,99.99
2018-01-03T01:18:18.781Z,99.99
2018-01-03T01:19:18.700Z,99.99
2018-01-03T01:20:18.620Z,99.99
2018-01-03T01:21:18.541Z,99.99
2018-01-03T01:22:18.460Z,99.99
2018-01-03T01:23:18.380Z,99.87
2018-01-03T01:24:18.302Z,99.99
2018-01-03T01:25:18.220Z,99.99
2018-01-03T01:26:18.140Z,99.99
2018-01-03T01:27:18.059Z,99.99
2018-01-03T01:28:17.978Z,99.99
2018-01-03T01:29:17.899Z,99.99
2018-01-03T01:30:17.821Z,99.99
2018-01-03T01:31:17.737Z,99.99
2018-01-03T01:32:17.658Z,99.99
2018-01-03T01:33:17.578Z,99.99
2018-01-03T01:34:17.498Z,99.99
2018-01-03T01:35:17.420Z,99.99
2018-01-03T01:36:17.339Z,99.99
2018-01-03T01:37:17.258Z,99.99
2018-01-03T01:38:17.178Z,99.99
2018-01-03T01:39:17.097Z,99.99
2018-01-03T01:40:17.017Z,99.99
2018-01-03T01:41:16.941Z,99.99
2018-01-03T01:42:16.858Z,99.99
2018-01-03T01:43:16.777Z,99.99
2018-01-03T01:44:16.697Z,99.99
2018-01-03T01:45:16.618Z,99.99
2018-01-03T01:46:16.541Z,99.99
2018-01-03T01:47:16.458Z,99.99
2018-01-03T01:48:16.376Z,99.99
2018-01-03T01:49:16.297Z,99.99
2018-01-03T01:50:16.217Z,99.99
2018-01-03T01:51:16.136Z,99.99
2018-01-03T01:52:16.057Z,99.99
2018-01-03T01:53:15.977Z,99.99
2018-01-03T01:54:15.897Z,99.99
2018-01-03T01:55:15.816Z,99.99
2018-01-03T01:56:15.737Z,99.99
2018-01-03T01:57:15.663Z,99.99
2018-01-03T01:58:15.578Z,99.99
2018-01-03T01:59:15.498Z,99.99
2018-01-03T02:00:15.417Z,99.99
2018-01-03T02:01:15.338Z,99.99
2018-01-03T02:02:15.258Z,99.99
2018-01-03T02:03:15.177Z,99.99
2018-01-03T02:04:15.098Z,99.99
2018-01-03T02:05:15.018Z,99.99
2018-01-03T02:06:14.944Z,99.99
2018-01-03T02:07:14.858Z,99.99
2018-01-03T02:08:14.780Z,99.99
2018-01-03T02:09:14.699Z,99.99
2018-01-03T02:10:14.619Z,99.99
2018-01-03T02:11:14.538Z,99.99
2018-01-03T02:12:14.459Z,99.99
2018-01-03T02:13:14.383Z,99.99
2018-01-03T02:14:14.300Z,99.99
2018-01-03T02:15:14.220Z,99.99
2018-01-03T02:16:14.140Z,99.99
2018-01-03T02:17:14.060Z,99.99
2018-01-03T02:18:13.981Z,99.99
2018-01-03T02:19:13.900Z,99.99
2018-01-03T02:20:13.819Z,99.99
2018-01-03T02:21:13.741Z,99.99
2018-01-03T02:22:13.661Z,99.99
2018-01-03T02:23:13.581Z,99.99
2018-01-03T02:24:13.503Z,99.99
2018-01-03T02:25:13.422Z,99.99
2018-01-03T02:26:13.342Z,99.99
2018-01-03T02:27:13.265Z,99.99
2018-01-03T02:28:13.185Z,99.99
2018-01-03T02:29:13.104Z,99.99
2018-01-03T02:30:13.027Z,99.99
2018-01-03T02:31:12.944Z,99.99
2018-01-03T02:32:12.864Z,99.99
2018-01-03T02:33:12.786Z,99.99
2018-01-03T02:34:12.708Z,99.99
2018-01-03T02:35:12.626Z,99.99
2018-01-03T02:36:12.545Z,99.99
2018-01-03T02:37:12.470Z,99.99
2018-01-03T02:38:12.387Z,99.99
2018-01-03T02:39:12.311Z,99.99
2018-01-03T02:40:12.228Z,99.99
2018-01-03T02:41:12.151Z,99.99
2018-01-03T02:42:12.071Z,99.99
2018-01-03T02:43:11.989Z,99.99
2018-01-03T02:44:11.910Z,99.99
2018-01-03T02:45:11.830Z,99.99
2018-01-03T02:46:11.751Z,99.99
2018-01-03T02:47:11.671Z,99.99
2018-01-03T02:48:11.592Z,99.99
2018-01-03T02:49:11.512Z,99.99
2018-01-03T02:50:11.434Z,99.99
2018-01-03T02:51:11.353Z,99.99
2018-01-03T02:52:11.274Z,99.99
2018-01-03T02:53:11.195Z,99.99
2018-01-03T02:54:11.115Z,99.99
2018-01-03T02:55:11.035Z,99.99
2018-01-03T02:56:10.957Z,99.99
2018-01-03T02:57:10.878Z,99.99
2018-01-03T02:58:10.799Z,99.99
2018-01-03T02:59:10.720Z,99.99
2018-01-03T03:00:10.640Z,99.99
2018-01-03T03:01:10.561Z,99.99
2018-01-03T03:02:10.482Z,99.99
2018-01-03T03:03:10.406Z,99.99
2018-01-03T03:04:10.323Z,99.99
2018-01-03T03:05:10.245Z,99.99
2018-01-03T03:06:10.166Z,99.99
2018-01-03T03:07:10.086Z,99.99
2018-01-03T03:08:10.007Z,99.99
2018-01-03T03:09:09.928Z,99.99
2018-01-03T03:10:09.851Z,99.99
2018-01-03T03:11:09.770Z,99.99
2018-01-03T03:12:09.691Z,99.99
2018-01-03T03:13:09.613Z,99.99
2018-01-03T03:14:09.534Z,99.99
2018-01-03T03:15:09.454Z,99.99
2018-01-03T03:16:09.426Z,99.99
2018-01-03T03:17:09.297Z,99.99
2018-01-03T03:18:09.218Z,99.99
2018-01-03T03:19:09.139Z,99.99
2018-01-03T03:20:09.061Z,99.99
2018-01-03T03:21:08.981Z,99.99
2018-01-03T03:22:08.902Z,99.99
2018-01-03T03:23:08.823Z,99.97
2018-01-03T03:24:08.744Z,99.50
2018-01-03T03:25:08.666Z,99.99
2018-01-03T03:26:08.587Z,99.30
2018-01-03T03:27:08.507Z,99.11
2018-01-03T03:28:08.429Z,98.93
2018-01-03T03:29:08.350Z,98.83
2018-01-03T03:30:08.272Z,98.74
2018-01-03T03:31:08.193Z,99.21
2018-01-03T03:32:08.113Z,98.74
2018-01-03T03:33:08.036Z,99.30
2018-01-03T03:34:07.956Z,98.26
2018-01-03T03:35:07.877Z,98.83
2018-01-03T03:36:07.799Z,98.64
2018-01-03T03:37:07.721Z,98.03
2018-01-03T03:38:07.642Z,99.07
2018-01-03T03:39:07.563Z,98.60
2018-01-03T03:40:07.485Z,99.07
2018-01-03T03:41:07.406Z,98.79
2018-01-03T03:42:07.328Z,98.79
2018-01-03T03:43:07.248Z,98.69
2018-01-03T03:44:07.171Z,98.31
2018-01-03T03:45:07.093Z,98.12
2018-01-03T03:46:07.013Z,98.69
2018-01-03T03:47:06.936Z,98.60
2018-01-03T03:48:06.856Z,99.45
2018-01-03T03:49:06.777Z,99.07
2018-01-03T03:50:06.698Z,99.55
2018-01-03T03:51:06.620Z,99.69
2018-01-03T03:52:06.542Z,99.99
2018-01-03T03:53:06.463Z,99.99
2018-01-03T03:54:06.386Z,99.99
2018-01-03T03:55:06.307Z,99.99
2018-01-03T03:56:06.228Z,99.84
2018-01-03T03:57:06.149Z,99.55
2018-01-03T03:58:06.071Z,99.16
2018-01-03T03:59:05.992Z,99.64
2018-01-03T04:00:05.914Z,99.99
2018-01-03T04:01:05.838Z,99.99
2018-01-03T04:02:05.757Z,99.55
2018-01-03T04:03:05.679Z,99.36
2018-01-03T04:04:05.799Z,99.16
2018-01-03T04:05:05.523Z,99.74
2018-01-03T04:06:05.444Z,99.74
2018-01-03T04:07:05.364Z,99.74
2018-01-03T04:08:05.287Z,99.99
2018-01-03T04:09:05.208Z,99.99
2018-01-03T04:10:05.129Z,99.99
2018-01-03T04:11:05.052Z,99.99
2018-01-03T04:12:04.973Z,99.99
2018-01-03T04:13:04.894Z,99.99
2018-01-03T04:14:04.817Z,99.99
2018-01-03T04:15:04.737Z,99.99
2018-01-03T04:16:04.659Z,99.99
2018-01-03T04:17:04.582Z,99.99
2018-01-03T04:18:04.502Z,99.99
2018-01-03T04:19:04.425Z,99.99
2018-01-03T04:20:04.353Z,99.99
2018-01-03T04:21:04.271Z,99.99
2018-01-03T04:22:04.189Z,99.99
2018-01-03T04:23:04.111Z,99.99
2018-01-03T04:24:04.037Z,99.99
2018-01-03T04:25:03.955Z,99.99
2018-01-03T04:26:03.877Z,99.99
2018-01-03T04:27:03.798Z,99.99
2018-01-03T04:28:03.719Z,99.99
2018-01-03T04:29:03.642Z,99.99
2018-01-03T04:30:03.564Z,99.99
2018-01-03T04:31:03.485Z,99.99
2018-01-03T04:32:03.407Z,99.99
2018-01-03T04:33:03.329Z,99.99
2018-01-03T04:34:03.252Z,99.99
2018-01-03T04:35:03.172Z,99.99
2018-01-03T04:36:03.094Z,99.99
2018-01-03T04:37:03.016Z,99.99
2018-01-03T04:38:02.939Z,99.99
2018-01-03T04:39:02.860Z,99.99
2018-01-03T04:40:02.782Z,99.99
2018-01-03T04:41:28.377Z,99.99
2018-01-03T04:42:02.629Z,99.99
2018-01-03T04:43:02.549Z,99.99
2018-01-03T04:44:02.468Z,99.99
2018-01-03T04:45:02.541Z,99.99
2018-01-03T04:46:02.313Z,99.99
2018-01-03T04:47:02.235Z,99.99
2018-01-03T04:48:02.157Z,99.79
2018-01-03T04:49:02.079Z,99.79
2018-01-03T04:50:02.001Z,99.99
2018-01-03T04:51:01.922Z,99.99
2018-01-03T04:52:01.844Z,99.99
2018-01-03T04:53:01.767Z,99.99
2018-01-03T04:54:01.689Z,99.99
2018-01-03T04:55:01.610Z,99.99
2018-01-03T04:56:01.532Z,99.99
2018-01-03T04:57:01.455Z,99.99
2018-01-03T04:58:01.377Z,99.99
2018-01-03T04:59:01.300Z,99.99
2018-01-03T05:00:01.219Z,99.99
2018-01-03T05:01:01.143Z,99.99
2018-01-03T05:02:01.066Z,99.99
2018-01-03T05:03:00.986Z,99.99
2018-01-03T05:04:00.910Z,99.99
2018-01-03T05:05:00.831Z,99.99
2018-01-03T05:06:00.754Z,99.99
2018-01-03T05:07:00.675Z,99.99
2018-01-03T05:08:00.597Z,99.99
2018-01-03T05:09:00.519Z,99.99
2018-01-03T05:10:00.443Z,99.99
2018-01-03T05:11:00.364Z,99.99
2018-01-03T05:12:00.286Z,99.99
2018-01-03T05:13:00.209Z,99.99
2018-01-03T05:14:00.131Z,99.99
2018-01-03T05:15:00.059Z,99.99
2018-01-03T05:15:59.975Z,99.99
2018-01-03T05:16:59.897Z,99.99
2018-01-03T05:17:59.820Z,99.99
2018-01-03T05:18:59.742Z,99.99
2018-01-03T05:19:59.664Z,99.99
2018-01-03T05:20:59.587Z,99.99
2018-01-03T05:21:59.509Z,99.99
2018-01-03T05:22:59.431Z,99.99
2018-01-03T05:23:59.353Z,99.99
2018-01-03T05:24:59.323Z,99.99
2018-01-03T05:25:59.198Z,99.99
2018-01-03T05:26:59.120Z,99.99
2018-01-03T05:27:59.045Z,99.99
2018-01-03T05:28:58.966Z,99.99
2018-01-03T05:29:58.889Z,99.99
2018-01-03T05:30:58.809Z,99.99
2018-01-03T05:31:58.736Z,99.99
2018-01-03T05:32:58.655Z,99.99
2018-01-03T05:33:58.578Z,99.99
2018-01-03T05:34:58.500Z,99.99
2018-01-03T05:35:58.422Z,99.99
2018-01-03T05:36:58.345Z,99.99
2018-01-03T05:37:58.268Z,99.99
2018-01-03T05:38:58.189Z,99.99
2018-01-03T05:39:58.113Z,99.99
2018-01-03T05:40:58.036Z,99.99
2018-01-03T05:41:57.959Z,99.99
2018-01-03T05:42:57.886Z,99.99
2018-01-03T05:43:57.803Z,99.99
2018-01-03T05:44:57.726Z,99.99
2018-01-03T05:45:57.799Z,99.99
2018-01-03T05:46:57.571Z,99.99
2018-01-03T05:47:57.494Z,99.99
2018-01-03T05:48:57.417Z,99.99
2018-01-03T05:49:57.340Z,99.99
2018-01-03T05:50:57.262Z,99.99
2018-01-03T05:51:57.193Z,99.99
2018-01-03T05:52:57.108Z,99.99
2018-01-03T05:53:57.031Z,99.99
2018-01-03T05:54:56.953Z,99.99
2018-01-03T05:55:56.877Z,99.99
2018-01-03T05:56:56.799Z,99.99
2018-01-03T05:57:56.723Z,99.99
2018-01-03T05:58:56.647Z,99.99
2018-01-03T05:59:56.569Z,99.99
2018-01-03T06:00:56.515Z,99.99
2018-01-03T06:01:56.415Z,99.99
2018-01-03T06:02:56.338Z,99.99
2018-01-03T06:03:56.267Z,99.99
2018-01-03T06:04:56.184Z,99.99
2018-01-03T06:05:56.107Z,99.99
2018-01-03T06:06:56.029Z,99.99
2018-01-03T06:07:55.953Z,99.99
2018-01-03T06:08:55.876Z,99.99
2018-01-03T06:09:55.798Z,99.99
2018-01-03T06:10:55.722Z,99.99
2018-01-03T06:11:55.645Z,99.99
2018-01-03T06:12:55.571Z,99.99
2018-01-03T06:13:55.493Z,99.99
2018-01-03T06:14:55.415Z,99.99
2018-01-03T06:15:55.338Z,99.99
2018-01-03T06:16:55.262Z,99.99
2018-01-03T06:17:55.186Z,99.99
2018-01-03T06:18:55.108Z,99.99
2018-01-03T06:19:55.035Z,99.99
2018-01-03T06:20:54.955Z,99.99
2018-01-03T06:21:54.878Z,99.99
2018-01-03T06:22:54.800Z,99.99
2018-01-03T06:23:54.724Z,99.99
2018-01-03T06:24:54.647Z,99.99
2018-01-03T06:25:54.571Z,99.99
2018-01-03T06:26:54.493Z,99.99
2018-01-03T06:27:54.417Z,99.99
2018-01-03T06:28:54.391Z,99.99
2018-01-03T06:29:54.264Z,99.99
2018-01-03T06:30:54.186Z,99.99
2018-01-03T06:31:54.110Z,99.99
2018-01-03T06:32:54.033Z,99.99
2018-01-03T06:33:53.956Z,99.99
2018-01-03T06:34:53.879Z,99.99
2018-01-03T06:35:53.801Z,99.99
2018-01-03T06:36:53.776Z,99.99
2018-01-03T06:37:53.648Z,99.88
2018-01-03T06:38:53.569Z,99.99
2018-01-03T06:39:53.494Z,99.99
2018-01-03T06:40:53.416Z,99.99
2018-01-03T06:41:53.339Z,99.99
2018-01-03T06:42:53.260Z,99.99
2018-01-03T06:43:53.186Z,99.99
2018-01-03T06:44:53.105Z,99.99
2018-01-03T06:45:53.027Z,99.99
2018-01-03T06:46:52.948Z,99.99
2018-01-03T06:47:52.870Z,99.99
2018-01-03T06:48:52.792Z,99.99
2018-01-03T06:49:52.713Z,99.99
2018-01-03T06:50:52.634Z,99.99
2018-01-03T06:51:52.555Z,99.99
2018-01-03T06:52:52.477Z,99.35
2018-01-03T06:53:52.398Z,99.83
2018-01-03T06:54:52.318Z,99.26
2018-01-03T06:55:52.240Z,99.07
2018-01-03T06:56:52.161Z,99.92
2018-01-03T06:57:52.083Z,99.73
2018-01-03T06:58:52.004Z,99.99
2018-01-03T06:59:51.923Z,99.44
2018-01-03T07:00:51.845Z,99.64
2018-01-03T07:01:51.766Z,98.21
2018-01-03T07:02:51.686Z,98.21
2018-01-03T07:03:51.606Z,96.93
2018-01-03T07:04:51.528Z,96.93
2018-01-03T07:05:51.449Z,97.92
2018-01-03T07:06:51.369Z,97.36
2018-01-03T07:07:51.289Z,96.88
2018-01-03T07:08:51.211Z,96.88
2018-01-03T07:09:51.132Z,97.64
2018-01-03T07:10:51.051Z,97.64
2018-01-03T07:11:50.972Z,97.92
2018-01-03T07:12:50.893Z,96.98
2018-01-03T07:13:50.814Z,97.45
2018-01-03T07:14:50.734Z,98.31
2018-01-03T07:15:50.656Z,98.50
2018-01-03T07:16:50.576Z,98.12
2018-01-03T07:17:50.498Z,99.26
2018-01-03T07:18:50.417Z,98.21
2018-01-03T07:19:50.339Z,97.45
2018-01-03T07:20:50.259Z,96.79
2018-01-03T07:21:50.181Z,96.17
2018-01-03T07:22:50.100Z,95.84
2018-01-03T07:23:50.022Z,96.88
2018-01-03T07:24:49.943Z,95.84
2018-01-03T07:25:49.864Z,96.26
2018-01-03T07:26:49.784Z,95.36
2018-01-03T07:27:49.705Z,96.08
2018-01-03T07:28:49.626Z,93.89
2018-01-03T07:29:49.547Z,94.18
2018-01-03T07:30:49.470Z,94.56
2018-01-03T07:31:49.388Z,95.22
2018-01-03T07:32:49.309Z,95.79
2018-01-03T07:33:49.230Z,96.41
2018-01-03T07:34:49.152Z,96.12
2018-01-03T07:35:49.071Z,95.27
2018-01-03T07:36:48.993Z,95.55
2018-01-03T07:37:48.915Z,95.27
2018-01-03T07:38:48.834Z,94.79
2018-01-03T07:39:48.755Z,94.32
2018-01-03T07:40:48.676Z,92.99
2018-01-03T07:41:48.598Z,92.99
2018-01-03T07:42:48.517Z,93.84
2018-01-03T07:43:48.438Z,92.99
2018-01-03T07:44:48.358Z,92.71
2018-01-03T07:45:48.281Z,93.94
2018-01-03T07:46:48.201Z,91.71
2018-01-03T07:47:48.123Z,90.75
2018-01-03T07:48:48.044Z,90.56
2018-01-03T07:49:47.964Z,91.04
2018-01-03T07:50:47.885Z,91.71
2018-01-03T07:51:47.806Z,92.99
2018-01-03T07:52:47.728Z,92.99
2018-01-03T07:53:47.648Z,93.94
2018-01-03T07:54:47.568Z,94.23
2018-01-03T07:55:47.489Z,93.65
2018-01-03T07:56:47.410Z,93.08
2018-01-03T07:57:47.331Z,92.99
2018-01-03T07:58:47.251Z,93.75
2018-01-03T07:59:47.173Z,94.32
2018-01-03T08:00:47.094Z,92.99
2018-01-03T08:01:47.014Z,92.51
2018-01-03T08:02:46.935Z,92.66
2018-01-03T08:03:46.856Z,92.51
2018-01-03T08:04:46.777Z,92.51
2018-01-03T08:05:46.698Z,92.04
2018-01-03T08:06:46.618Z,92.42
2018-01-03T08:07:46.539Z,92.71
2018-01-03T08:08:46.460Z,93.94
2018-01-03T08:09:46.382Z,94.42
2018-01-03T08:10:46.300Z,93.94
2018-01-03T08:11:46.223Z,94.13
2018-01-03T08:12:46.142Z,93.65
2018-01-03T08:13:46.063Z,93.65
2018-01-03T08:14:45.983Z,94.32
2018-01-03T08:15:45.904Z,93.75
2018-01-03T08:16:45.826Z,93.75
2018-01-03T08:17:45.746Z,92.99
2018-01-03T08:18:45.669Z,93.84
2018-01-03T08:19:45.587Z,93.75
2018-01-03T08:20:45.508Z,92.61
2018-01-03T08:21:45.427Z,92.23
2018-01-03T08:22:45.348Z,91.85
2018-01-03T08:23:45.268Z,92.42
2018-01-03T08:24:45.190Z,92.61
2018-01-03T08:25:45.110Z,92.32
2018-01-03T08:26:45.030Z,91.66
2018-01-03T08:27:44.956Z,91.75
2018-01-03T08:28:44.871Z,91.94
2018-01-03T08:29:44.792Z,91.47
2018-01-03T08:30:44.712Z,89.57
2018-01-03T08:31:44.636Z,90.33
2018-01-03T08:32:44.555Z,88.28
2018-01-03T08:33:44.475Z,88.47
2018-01-03T08:34:44.396Z,88.47
2018-01-03T08:35:44.316Z,88.47
2018-01-03T08:36:44.238Z,87.24
2018-01-03T08:37:44.158Z,87.43
2018-01-03T08:38:44.079Z,87.24
2018-01-03T08:39:44.000Z,87.90
2018-01-03T08:40:43.922Z,86.76
2018-01-03T08:41:43.842Z,86.95
2018-01-03T08:42:43.762Z,87.14
2018-01-03T08:43:43.683Z,86.00
2018-01-03T08:44:43.605Z,85.24
2018-01-03T08:45:43.526Z,86.10
2018-01-03T08:46:43.448Z,85.53
2018-01-03T08:47:43.369Z,85.81
2018-01-03T08:48:43.290Z,84.95
2018-01-03T08:49:43.214Z,85.72
2018-01-03T08:50:43.131Z,87.14
2018-01-03T08:51:43.051Z,87.52
2018-01-03T08:52:42.973Z,88.28
2018-01-03T08:53:42.894Z,88.00
2018-01-03T08:54:42.815Z,88.57
2018-01-03T08:55:42.739Z,88.67
2018-01-03T08:56:42.658Z,88.19
2018-01-03T08:57:42.579Z,88.57
2018-01-03T08:58:42.500Z,87.81
2018-01-03T08:59:42.421Z,86.67
2018-01-03T09:00:42.342Z,86.29
2018-01-03T09:01:42.265Z,86.86
2018-01-03T09:02:42.187Z,87.81
2018-01-03T09:03:42.106Z,88.57
2018-01-03T09:04:42.029Z,87.62
2018-01-03T09:05:41.950Z,87.71
2018-01-03T09:06:41.872Z,88.47
2018-01-03T09:07:41.793Z,87.90
2018-01-03T09:08:41.714Z,87.71
2018-01-03T09:09:41.636Z,86.67
2018-01-03T09:10:41.561Z,85.81
2018-01-03T09:11:41.483Z,84.86
2018-01-03T09:12:41.400Z,82.15
2018-01-03T09:13:41.323Z,81.67
2018-01-03T09:14:41.244Z,82.58
2018-01-03T09:15:41.166Z,84.39
2018-01-03T09:16:41.087Z,84.86
2018-01-03T09:17:41.008Z,84.58
2018-01-03T09:18:40.929Z,82.01
2018-01-03T09:19:40.851Z,82.10
2018-01-03T09:20:40.774Z,82.77
2018-01-03T09:21:40.696Z,81.86
2018-01-03T09:22:40.616Z,82.81
2018-01-03T09:23:40.536Z,82.20
2018-01-03T09:24:40.460Z,80.72
2018-01-03T09:25:40.381Z,81.86
2018-01-03T09:26:40.302Z,82.24
2018-01-03T09:27:40.224Z,82.05
2018-01-03T09:28:40.145Z,82.05
2018-01-03T09:29:40.066Z,82.24
2018-01-03T09:30:39.988Z,82.05
2018-01-03T09:31:39.910Z,80.53
2018-01-03T09:32:39.830Z,80.15
2018-01-03T09:33:39.757Z,80.34
2018-01-03T09:34:39.674Z,81.38
2018-01-03T09:35:39.596Z,80.53
2018-01-03T09:36:39.519Z,80.82
2018-01-03T09:37:39.439Z,81.20
2018-01-03T09:38:39.361Z,81.29
2018-01-03T09:39:39.282Z,81.92
2018-01-03T09:40:39.203Z,81.82
2018-01-03T09:41:39.125Z,82.01
2018-01-03T09:42:39.046Z,81.92
2018-01-03T09:43:38.968Z,81.06
2018-01-03T09:44:38.890Z,82.29
2018-01-03T09:45:38.812Z,82.20
2018-01-03T09:46:38.733Z,82.39
2018-01-03T09:47:38.654Z,82.01
2018-01-03T09:48:38.577Z,82.96
2018-01-03T09:49:38.498Z,82.39
2018-01-03T09:50:38.420Z,81.44
2018-01-03T09:51:38.341Z,81.92
2018-01-03T09:52:38.262Z,81.92
2018-01-03T09:53:38.186Z,82.39
2018-01-03T09:54:38.105Z,82.10
2018-01-03T09:55:38.028Z,82.10
2018-01-03T09:56:37.948Z,82.87
2018-01-03T09:57:37.870Z,81.63
2018-01-03T09:58:37.791Z,82.01
2018-01-03T09:59:37.713Z,82.20
2018-01-03T10:00:37.636Z,82.01
2018-01-03T10:01:37.556Z,81.82
2018-01-03T10:02:37.477Z,82.20
2018-01-03T10:03:37.405Z,82.49
2018-01-03T10:04:37.321Z,84.77
2018-01-03T10:05:37.242Z,85.05
2018-01-03T10:06:37.163Z,85.58
2018-01-03T10:07:37.085Z,85.11
2018-01-03T10:08:37.006Z,86.34
2018-01-03T10:09:36.930Z,86.63
2018-01-03T10:10:36.849Z,85.77
2018-01-03T10:11:36.771Z,85.96
2018-01-03T10:12:36.692Z,86.82
2018-01-03T10:13:36.614Z,86.05
2018-01-03T10:14:36.535Z,85.58
2018-01-03T10:15:36.457Z,86.24
2018-01-03T10:16:36.378Z,86.15
2018-01-03T10:17:36.300Z,85.68
2018-01-03T10:18:36.221Z,85.77
2018-01-03T10:19:36.142Z,87.01
2018-01-03T10:20:36.064Z,85.20
2018-01-03T10:21:35.984Z,84.58
2018-01-03T10:22:35.906Z,84.72
2018-01-03T10:23:35.828Z,84.10
2018-01-03T10:24:35.749Z,84.10
2018-01-03T10:25:35.672Z,82.58
2018-01-03T10:26:35.591Z,82.29
2018-01-03T10:27:35.513Z,83.34
2018-01-03T10:28:35.435Z,84.29
2018-01-03T10:29:35.358Z,85.24
2018-01-03T10:30:35.278Z,84.53
2018-01-03T10:31:35.200Z,83.11
2018-01-03T10:32:35.120Z,82.68
2018-01-03T10:33:35.042Z,82.77
2018-01-03T10:34:34.963Z,82.20
2018-01-03T10:35:34.889Z,82.01
2018-01-03T10:36:34.806Z,81.78
2018-01-03T10:37:34.728Z,82.01
2018-01-03T10:38:34.648Z,82.54
2018-01-03T10:39:34.568Z,83.30
2018-01-03T10:40:34.490Z,83.97
2018-01-03T10:41:34.412Z,84.53
2018-01-03T10:42:34.377Z,84.63
2018-01-03T10:43:34.253Z,85.58
2018-01-03T10:44:34.175Z,87.38
2018-01-03T10:45:34.096Z,89.33
2018-01-03T10:46:34.016Z,90.19
2018-01-03T10:47:33.936Z,90.09
2018-01-03T10:48:33.858Z,89.33
2018-01-03T10:49:33.779Z,89.24
2018-01-03T10:50:33.699Z,87.43
2018-01-03T10:51:33.620Z,87.29
2018-01-03T10:52:33.541Z,85.96
2018-01-03T10:53:33.463Z,86.43
2018-01-03T10:54:33.383Z,85.30
2018-01-03T10:55:33.307Z,86.34
2018-01-03T10:56:33.225Z,86.15
2018-01-03T10:57:33.146Z,84.63
2018-01-03T10:58:33.067Z,82.87
2018-01-03T10:59:32.989Z,82.49
2018-01-03T11:00:32.908Z,82.29
2018-01-03T11:01:32.831Z,81.06
2018-01-03T11:02:32.749Z,80.49
2018-01-03T11:03:32.670Z,79.25
2018-01-03T11:04:32.592Z,79.54
2018-01-03T11:05:32.513Z,79.73
2018-01-03T11:06:32.434Z,79.63
2018-01-03T11:07:32.359Z,79.73
2018-01-03T11:08:32.277Z,78.69
2018-01-03T11:09:32.199Z,79.25
2018-01-03T11:10:32.121Z,79.06
2018-01-03T11:11:32.039Z,77.73
2018-01-03T11:12:31.963Z,77.07
2018-01-03T11:13:31.884Z,77.92
2018-01-03T11:14:31.805Z,77.83
2018-01-03T11:15:31.727Z,76.50
2018-01-03T11:16:31.648Z,76.40
2018-01-03T11:17:31.569Z,76.35
2018-01-03T11:18:31.490Z,76.12
2018-01-03T11:19:31.411Z,74.92
2018-01-03T11:20:31.333Z,75.30
2018-01-03T11:21:31.255Z,75.26
2018-01-03T11:22:31.176Z,74.79
2018-01-03T11:23:31.098Z,75.26
2018-01-03T11:24:31.019Z,74.51
2018-01-03T11:25:30.941Z,74.31
2018-01-03T11:26:30.864Z,73.55
2018-01-03T11:27:30.784Z,74.60
2018-01-03T11:28:30.706Z,75.17
2018-01-03T11:29:30.627Z,75.07
2018-01-03T11:30:30.550Z,75.45
2018-01-03T11:31:30.471Z,74.69
2018-01-03T11:32:30.394Z,75.36
2018-01-03T11:33:30.314Z,76.21
2018-01-03T11:34:30.235Z,75.17
2018-01-03T11:35:30.157Z,76.12
2018-01-03T11:36:30.079Z,76.21
2018-01-03T11:37:30.001Z,75.93
2018-01-03T11:38:29.922Z,74.51
2018-01-03T11:39:29.843Z,74.22
2018-01-03T11:40:29.765Z,73.65
2018-01-03T11:41:29.687Z,74.88
2018-01-03T11:42:29.610Z,74.98
2018-01-03T11:43:29.529Z,75.07
2018-01-03T11:44:29.452Z,74.79
2018-01-03T11:45:29.382Z,74.98
2018-01-03T11:46:29.293Z,73.93
2018-01-03T11:47:29.215Z,73.36
2018-01-03T11:48:29.138Z,75.17
2018-01-03T11:49:29.059Z,73.84
2018-01-03T11:50:28.980Z,72.74
2018-01-03T11:51:28.901Z,71.78
2018-01-03T11:52:28.823Z,71.88
2018-01-03T11:53:28.746Z,71.18
2018-01-03T11:54:28.666Z,71.84
2018-01-03T11:55:28.590Z,71.94
2018-01-03T11:56:28.510Z,72.22
2018-01-03T11:57:28.432Z,72.22
2018-01-03T11:58:28.353Z,72.41
2018-01-03T11:59:28.274Z,72.26
2018-01-03T12:00:28.197Z,72.55
2018-01-03T12:01:28.119Z,73.08
2018-01-03T12:02:28.041Z,73.55
2018-01-03T12:03:27.965Z,73.18
2018-01-03T12:04:27.884Z,72.60
2018-01-03T12:05:27.806Z,72.60
2018-01-03T12:06:27.736Z,72.13
2018-01-03T12:07:27.649Z,72.51
2018-01-03T12:08:27.572Z,72.89
2018-01-03T12:09:27.495Z,71.75
2018-01-03T12:10:27.415Z,72.41
2018-01-03T12:11:27.336Z,71.56
2018-01-03T12:12:27.260Z,71.12
2018-01-03T12:13:27.180Z,71.02
2018-01-03T12:14:27.101Z,70.74
2018-01-03T12:15:27.030Z,71.41
2018-01-03T12:16:26.945Z,70.83
2018-01-03T12:17:26.867Z,71.22
2018-01-03T12:18:26.788Z,71.41
2018-01-03T12:19:26.710Z,71.69
2018-01-03T12:20:26.632Z,71.37
2018-01-03T12:21:26.554Z,72.32
2018-01-03T12:22:26.479Z,70.99
2018-01-03T12:23:26.399Z,70.83
2018-01-03T12:24:26.320Z,70.99
2018-01-03T12:25:26.243Z,71.78
2018-01-03T12:26:26.163Z,70.74
2018-01-03T12:27:26.086Z,70.74
2018-01-03T12:28:26.007Z,71.12
2018-01-03T12:29:25.930Z,69.98
2018-01-03T12:30:25.850Z,70.17
2018-01-03T12:31:25.772Z,70.74
2018-01-03T12:32:25.696Z,70.93
2018-01-03T12:33:25.617Z,71.18
2018-01-03T12:34:25.539Z,71.66
2018-01-03T12:35:25.460Z,71.84
2018-01-03T12:36:25.382Z,71.46
2018-01-03T12:37:25.304Z,71.12
2018-01-03T12:38:25.224Z,70.74
2018-01-03T12:39:25.147Z,70.26
2018-01-03T12:40:25.070Z,71.12
2018-01-03T12:41:24.990Z,71.50
2018-01-03T12:42:24.913Z,71.78
2018-01-03T12:43:24.837Z,71.78
2018-01-03T12:44:24.758Z,71.78
2018-01-03T12:45:24.678Z,72.32
2018-01-03T12:46:24.600Z,70.89
2018-01-03T12:47:24.523Z,69.85
2018-01-03T12:48:24.444Z,70.04
2018-01-03T12:49:24.428Z,69.21
2018-01-03T12:50:24.288Z,69.79
2018-01-03T12:51:24.210Z,70.70