createdAt,value
2024-02-03T00:07:19.792Z,82.40
2024-02-03T00:29:51.996Z,86.19
2024-02-03T00:52:24.174Z,89.36
2024-02-03T01:14:56.482Z,90.86
2024-02-03T01:37:29.049Z,91.43
2024-02-03T02:00:02.573Z,92.16
2024-02-03T02:22:41.521Z,91.97
2024-02-03T02:45:14.177Z,90.58
2024-02-03T03:07:46.889Z,88.81
2024-02-03T03:30:19.032Z,88.61
2024-02-03T03:52:51.581Z,87.87
2024-02-03T04:15:23.746Z,86.92
2024-02-03T04:37:56.794Z,86.32
2024-02-03T05:00:29.040Z,85.83
2024-02-03T05:23:01.996Z,85.39
2024-02-03T05:45:34.133Z,85.43
2024-02-03T06:08:06.869Z,85.11
2024-02-03T06:30:39.251Z,84.61
2024-02-03T06:53:12.010Z,84.95
2024-02-03T07:15:45.344Z,84.19
2024-02-03T07:38:17.579Z,83.71
2024-02-03T08:00:50.132Z,83.82
2024-02-03T08:23:22.959Z,83.80
2024-02-03T08:45:55.774Z,83.41
2024-02-03T09:08:28.150Z,83.40
2024-02-03T09:31:01.136Z,82.58
2024-02-03T09:53:34.565Z,81.50
2024-02-03T10:16:09.028Z,81.98
2024-02-03T10:38:42.565Z,81.37
2024-02-03T11:01:18.897Z,81.34
2024-02-03T11:23:51.742Z,80.85
2024-02-03T11:46:25.236Z,82.07
2024-02-03T12:08:57.843Z,82.13
2024-02-03T12:31:30.363Z,80.95
2024-02-03T12:54:03.447Z,80.95
2024-02-03T13:16:35.669Z,79.33
2024-02-03T13:39:07.978Z,77.69
2024-02-03T14:01:40.242Z,77.63
2024-02-03T14:24:13.248Z,82.97
2024-02-03T14:46:45.584Z,84.93
2024-02-03T15:09:17.986Z,85.93
2024-02-03T15:31:50.880Z,85.06
2024-02-03T15:54:23.240Z,83.83
2024-02-03T16:16:55.731Z,81.72
2024-02-03T16:39:30.302Z,80.05
2024-02-03T17:02:03.299Z,77.76
2024-02-03T17:24:35.536Z,78.57
2024-02-03T17:47:07.939Z,77.42
2024-02-03T18:09:40.232Z,75.56
2024-02-03T18:32:12.428Z,77.09
2024-02-03T18:54:44.832Z,74.86
2024-02-03T19:17:17.105Z,74.45
2024-02-03T19:39:49.463Z,75.26
2024-02-03T20:02:22.148Z,76.50
2024-02-03T20:24:54.434Z,77.35
2024-02-03T20:47:26.803Z,77.85
2024-02-03T21:09:59.221Z,79.50
2024-02-03T21:32:31.545Z,78.94
2024-02-03T21:55:04.066Z,80.67
2024-02-03T22:17:36.705Z,79.81
2024-02-03T23:02:42.921Z,77.78
2024-02-03T23:25:15.903Z,80.14
2024-02-03T23:47:48.168Z,81.63
