createdAt,value
2019-05-03T00:00:02.665Z,9.00
2019-05-03T00:01:16.874Z,8.90
2019-05-03T00:02:25.830Z,8.90
2019-05-03T00:03:07.343Z,8.90
2019-05-03T00:03:42.500Z,8.90
2019-05-03T00:04:16.618Z,9.00
2019-05-03T00:04:52.566Z,9.00
2019-05-03T00:05:36.657Z,9.00
2019-05-03T00:06:12.066Z,9.00
2019-05-03T00:06:46.572Z,9.10
2019-05-03T00:07:22.315Z,9.10
2019-05-03T00:08:03.159Z,9.10
2019-05-03T00:08:37.359Z,9.20
2019-05-03T00:09:13.506Z,9.20
2019-05-03T00:09:47.920Z,9.20
2019-05-03T00:10:22.419Z,9.20
2019-05-03T00:10:56.524Z,9.20
2019-05-03T00:11:32.616Z,9.30
2019-05-03T00:12:06.829Z,9.30
2019-05-03T00:12:42.188Z,9.30
2019-05-03T00:13:16.676Z,9.30
2019-05-03T00:13:52.544Z,9.40
2019-05-03T00:14:26.847Z,9.40
2019-05-03T00:15:07.784Z,9.40
2019-05-03T00:16:02.581Z,9.50
2019-05-03T00:16:37.885Z,9.50
2019-05-03T00:17:12.177Z,9.50
2019-05-03T00:17:46.363Z,9.50
2019-05-03T00:18:22.960Z,9.50
2019-05-03T00:18:57.499Z,9.50
2019-05-03T00:19:32.725Z,9.50
2019-05-03T00:20:07.645Z,9.50
2019-05-03T00:20:42.117Z,9.50
2019-05-03T00:21:16.455Z,9.50
2019-05-03T00:21:52.456Z,9.50
2019-05-03T00:22:26.510Z,9.50
2019-05-03T00:23:02.792Z,9.50
2019-05-03T00:23:36.660Z,9.40
2019-05-03T00:24:11.898Z,9.50
2019-05-03T00:24:46.282Z,9.50
2019-05-03T00:25:22.070Z,9.50
2019-05-03T00:25:56.210Z,9.40
2019-05-03T00:26:31.797Z,9.40
2019-05-03T00:27:06.049Z,9.40
2019-05-03T00:27:40.126Z,9.50
2019-05-03T00:28:14.304Z,9.50
2019-05-03T00:28:48.474Z,9.50
2019-05-03T00:29:22.518Z,9.50
2019-05-03T00:29:56.656Z,9.50
2019-05-03T00:30:32.033Z,9.50
2019-05-03T00:31:06.375Z,9.50
2019-05-03T00:31:42.220Z,9.50
2019-05-03T00:32:16.545Z,9.40
2019-05-03T00:32:52.127Z,9.50
2019-05-03T00:33:26.670Z,9.40
2019-05-03T00:34:05.426Z,9.40
2019-05-03T00:34:46.257Z,9.40
2019-05-03T00:35:25.829Z,9.50
2019-05-03T00:36:09.190Z,9.50
2019-05-03T00:36:46.812Z,9.50
2019-05-03T00:37:22.109Z,9.50
2019-05-03T00:37:57.453Z,9.50
2019-05-03T00:38:32.540Z,9.50
2019-05-03T00:39:26.765Z,9.50
2019-05-03T00:40:05.325Z,9.40
2019-05-03T00:40:39.422Z,9.40
2019-05-03T00:41:13.550Z,9.40
2019-05-03T00:41:49.706Z,9.40
2019-05-03T00:42:23.771Z,9.30
2019-05-03T00:42:58.402Z,9.30
2019-05-03T00:43:32.485Z,9.30
2019-05-03T00:44:06.606Z,9.20
2019-05-03T00:44:42.209Z,9.20
2019-05-03T00:45:17.950Z,9.20
2019-05-03T00:45:52.047Z,9.10
2019-05-03T00:46:26.265Z,9.10
2019-05-03T00:47:02.122Z,9.10
2019-05-03T00:47:36.375Z,9.10
2019-05-03T00:48:12.309Z,9.10
2019-05-03T00:48:46.540Z,9.10
2019-05-03T00:49:22.516Z,9.10
2019-05-03T00:49:56.683Z,9.00
2019-05-03T00:50:32.030Z,9.00
2019-05-03T00:51:06.539Z,9.00
2019-05-03T00:51:42.425Z,9.00
2019-05-03T00:52:16.863Z,9.00
2019-05-03T00:52:51.519Z,9.00
2019-05-03T00:53:25.853Z,9.00
2019-05-03T00:54:02.003Z,9.00
2019-05-03T00:54:35.912Z,9.00
2019-05-03T00:55:16.970Z,9.00
2019-05-03T00:55:46.013Z,8.90
2019-05-03T00:56:21.607Z,8.90
2019-05-03T00:56:55.803Z,8.90
2019-05-03T00:57:32.136Z,8.90
2019-05-03T00:58:06.355Z,8.90
2019-05-03T00:58:59.607Z,8.90
2019-05-03T00:59:33.909Z,8.90
2019-05-03T01:00:09.085Z,8.90
2019-05-03T01:00:43.178Z,8.90
2019-05-03T01:01:17.796Z,8.90
2019-05-03T01:01:52.228Z,8.90
2019-05-03T01:02:26.526Z,8.90
2019-05-03T01:03:02.191Z,8.80
2019-05-03T01:03:36.814Z,8.80
2019-05-03T01:04:11.808Z,8.80
2019-05-03T01:04:46.297Z,8.80
2019-05-03T01:05:22.533Z,8.80
2019-05-03T01:05:56.491Z,8.80
2019-05-03T01:06:31.851Z,8.70
2019-05-03T01:07:06.516Z,8.70
2019-05-03T01:07:42.228Z,8.60
2019-05-03T01:08:16.595Z,8.60
2019-05-03T01:08:52.242Z,8.50
2019-05-03T01:09:27.585Z,8.50
2019-05-03T01:10:02.639Z,8.50
2019-05-03T01:10:37.067Z,8.50
2019-05-03T01:11:14.625Z,8.50
2019-05-03T01:11:48.865Z,8.40
2019-05-03T01:12:23.161Z,8.40
2019-05-03T01:12:57.246Z,8.40
2019-05-03T01:13:32.042Z,8.30
2019-05-03T01:14:06.669Z,8.20
2019-05-03T01:14:43.214Z,8.10
2019-05-03T01:15:27.512Z,8.00
2019-05-03T01:16:08.264Z,8.00
2019-05-03T01:16:42.834Z,7.90
2019-05-03T01:17:17.124Z,7.90
2019-05-03T01:17:52.534Z,7.80
2019-05-03T01:18:26.877Z,7.80
2019-05-03T01:19:02.622Z,7.80
2019-05-03T01:19:36.862Z,7.70
2019-05-03T01:20:11.988Z,7.70
2019-05-03T01:20:46.256Z,7.60
2019-05-03T01:21:22.636Z,7.60
2019-05-03T01:21:57.016Z,7.60
2019-05-03T01:22:32.188Z,7.50
2019-05-03T01:23:06.624Z,7.50
2019-05-03T01:23:42.008Z,7.40
2019-05-03T01:24:18.265Z,7.40
2019-05-03T01:24:55.275Z,7.30
2019-05-03T01:25:34.630Z,7.30
2019-05-03T01:26:05.430Z,7.30
2019-05-03T01:26:39.635Z,7.30
2019-05-03T01:27:13.747Z,7.20
2019-05-03T01:27:47.834Z,7.30
2019-05-03T01:28:22.119Z,7.20
2019-05-03T01:28:56.329Z,7.20
2019-05-03T01:29:32.188Z,7.10
2019-05-03T01:30:07.515Z,7.10
2019-05-03T01:30:42.482Z,7.10
2019-05-03T01:31:16.864Z,7.10
2019-05-03T01:31:52.805Z,7.00
2019-05-03T01:32:27.165Z,7.00
2019-05-03T01:33:02.785Z,7.00
2019-05-03T01:33:37.223Z,7.00
2019-05-03T01:34:12.507Z,7.00
2019-05-03T01:34:46.928Z,7.00
2019-05-03T01:35:21.956Z,6.90
2019-05-03T01:35:56.396Z,7.00
2019-05-03T01:36:32.138Z,7.00
2019-05-03T01:37:06.384Z,6.90
2019-05-03T01:37:42.375Z,6.90
2019-05-03T01:38:19.245Z,6.90
2019-05-03T01:38:53.171Z,6.90
2019-05-03T01:39:27.730Z,6.90
2019-05-03T01:40:02.300Z,6.90
2019-05-03T01:40:36.884Z,6.80
2019-05-03T01:41:12.281Z,6.80
2019-05-03T01:41:46.785Z,6.70
2019-05-03T01:42:24.055Z,6.70
2019-05-03T01:43:21.875Z,6.70
2019-05-03T01:43:55.852Z,6.70
2019-05-03T01:44:29.943Z,6.70
2019-05-03T01:45:12.076Z,6.70
2019-05-03T01:45:46.410Z,6.70
2019-05-03T01:46:25.047Z,6.60
2019-05-03T01:47:02.786Z,6.60
2019-05-03T01:47:44.781Z,6.60
2019-05-03T01:48:25.284Z,6.50
2019-05-03T01:49:12.372Z,6.50
2019-05-03T01:50:05.544Z,6.50
2019-05-03T01:50:52.188Z,6.40
2019-05-03T01:51:32.701Z,6.40
2019-05-03T01:52:26.134Z,6.40
2019-05-03T01:53:01.939Z,6.40
2019-05-03T01:53:36.638Z,6.40
2019-05-03T01:54:12.275Z,6.30
2019-05-03T01:54:46.587Z,6.30
2019-05-03T01:55:22.595Z,6.20
2019-05-03T01:55:56.501Z,6.20
2019-05-03T01:56:31.646Z,6.10
2019-05-03T01:57:06.230Z,6.10
2019-05-03T01:57:41.908Z,6.20
2019-05-03T01:58:21.610Z,6.20
2019-05-03T01:58:56.110Z,6.20
2019-05-03T01:59:32.025Z,6.20
2019-05-03T02:00:11.769Z,6.20
2019-05-03T02:00:45.970Z,6.20
2019-05-03T02:01:39.129Z,6.20
2019-05-03T02:02:32.594Z,6.20
2019-05-03T02:03:12.355Z,6.20
2019-05-03T02:03:58.364Z,6.20
2019-05-03T02:04:53.251Z,6.20
2019-05-03T02:05:46.332Z,6.20
2019-05-03T02:06:22.311Z,6.10
2019-05-03T02:06:56.238Z,6.10
2019-05-03T02:07:31.576Z,6.10
2019-05-03T02:08:06.110Z,6.10
2019-05-03T02:08:41.818Z,6.10
2019-05-03T02:09:16.197Z,6.10
2019-05-03T02:09:51.980Z,6.20
2019-05-03T02:10:26.244Z,6.20
2019-05-03T02:11:02.091Z,6.20
2019-05-03T02:11:36.405Z,6.20
2019-05-03T02:12:12.613Z,6.30
2019-05-03T02:12:46.545Z,6.30
2019-05-03T02:13:22.808Z,6.20
2019-05-03T02:13:56.686Z,6.10
2019-05-03T02:14:31.705Z,6.10
2019-05-03T02:15:06.582Z,6.00
2019-05-03T02:15:42.192Z,5.90
2019-05-03T02:16:16.596Z,5.90
2019-05-03T02:16:52.291Z,5.90
2019-05-03T02:17:26.644Z,5.90
2019-05-03T02:18:02.687Z,6.00
2019-05-03T02:18:36.605Z,6.00
2019-05-03T02:19:12.493Z,6.00
2019-05-03T02:19:46.620Z,6.00
2019-05-03T02:20:21.933Z,6.00
2019-05-03T02:20:56.204Z,6.00
2019-05-03T02:21:32.149Z,6.00
2019-05-03T02:22:06.444Z,6.10
2019-05-03T02:22:42.622Z,6.10
2019-05-03T02:23:16.326Z,6.10
2019-05-03T02:23:52.040Z,6.10
2019-05-03T02:24:26.103Z,6.20
2019-05-03T02:25:01.766Z,6.20
2019-05-03T02:25:36.290Z,6.20
2019-05-03T02:26:11.779Z,6.10
2019-05-03T02:26:46.178Z,6.10
2019-05-03T02:27:21.920Z,6.00
2019-05-03T02:27:56.193Z,6.00
2019-05-03T02:28:30.399Z,6.00
2019-05-03T02:29:04.574Z,6.00
2019-05-03T02:29:38.630Z,5.90
2019-05-03T02:30:14.532Z,5.90
2019-05-03T02:30:48.945Z,5.90
2019-05-03T02:31:23.402Z,5.80
2019-05-03T02:31:58.326Z,5.80
2019-05-03T02:32:33.247Z,5.70
2019-05-03T02:33:07.811Z,5.70
2019-05-03T02:33:43.483Z,5.60
2019-05-03T02:34:17.865Z,5.50
2019-05-03T02:34:53.496Z,5.50
2019-05-03T02:35:28.198Z,5.50
2019-05-03T02:36:03.756Z,5.50
2019-05-03T02:36:38.335Z,5.50
2019-05-03T02:37:13.889Z,5.50
2019-05-03T02:37:53.182Z,5.60
2019-05-03T02:38:27.924Z,5.60
2019-05-03T02:39:02.923Z,5.70
2019-05-03T02:39:37.244Z,5.70
2019-05-03T02:40:12.982Z,5.70
2019-05-03T02:40:47.304Z,5.70
2019-05-03T02:41:22.737Z,5.70
2019-05-03T02:42:06.190Z,5.70
2019-05-03T02:42:35.310Z,5.70
2019-05-03T02:43:28.246Z,5.70
2019-05-03T02:44:02.315Z,5.60
2019-05-03T02:44:36.759Z,5.60
2019-05-03T02:45:16.933Z,5.70
2019-05-03T02:46:10.116Z,5.70
2019-05-03T02:46:58.497Z,5.70
2019-05-03T02:47:47.211Z,5.70
2019-05-03T02:48:28.573Z,5.70
2019-05-03T02:49:21.731Z,5.70
2019-05-03T02:50:06.193Z,5.70
2019-05-03T02:50:40.230Z,5.80
2019-05-03T02:51:15.587Z,5.90
2019-05-03T02:51:50.229Z,5.90
2019-05-03T02:52:45.561Z,5.90
2019-05-03T02:53:19.197Z,5.90
2019-05-03T02:53:56.786Z,5.90
2019-05-03T02:54:29.349Z,5.90
2019-05-03T02:55:06.214Z,5.90
2019-05-03T02:55:40.508Z,6.00
2019-05-03T02:56:21.919Z,6.00
2019-05-03T02:56:50.660Z,6.00
2019-05-03T02:57:25.809Z,6.00
2019-05-03T02:58:00.287Z,6.00
2019-05-03T02:58:35.809Z,6.00
2019-05-03T02:59:10.305Z,6.00
2019-05-03T02:59:45.287Z,6.10
2019-05-03T03:00:25.485Z,6.00
2019-05-03T03:01:01.858Z,6.10
2019-05-03T03:01:36.534Z,6.10
2019-05-03T03:02:10.858Z,6.00
2019-05-03T03:02:45.727Z,6.00
2019-05-03T03:03:20.191Z,6.00
2019-05-03T03:03:56.059Z,6.00
2019-05-03T03:04:30.736Z,6.00
2019-05-03T03:05:05.842Z,6.10
2019-05-03T03:05:40.539Z,6.10
2019-05-03T03:06:17.435Z,6.10
2019-05-03T03:06:55.447Z,6.10
2019-05-03T03:07:29.495Z,6.10
2019-05-03T03:08:06.000Z,6.10
2019-05-03T03:08:41.974Z,6.20
2019-05-03T03:09:19.104Z,6.20
2019-05-03T03:09:55.882Z,6.20
2019-05-03T03:10:30.863Z,6.30
2019-05-03T03:11:06.997Z,6.30
2019-05-03T03:11:42.007Z,6.30
2019-05-03T03:12:17.235Z,6.40
2019-05-03T03:12:55.115Z,6.40
2019-05-03T03:13:31.424Z,6.40
2019-05-03T03:14:07.259Z,6.50
2019-05-03T03:14:41.627Z,6.50
2019-05-03T03:15:16.370Z,6.50
2019-05-03T03:15:55.363Z,6.50
2019-05-03T03:16:31.372Z,6.50
2019-05-03T03:17:07.175Z,6.50
2019-05-03T03:17:45.732Z,6.60
2019-05-03T03:18:21.876Z,6.60
2019-05-03T03:18:58.312Z,6.60
2019-05-03T03:19:35.323Z,6.60
2019-05-03T03:20:10.545Z,6.60
2019-05-03T03:20:47.935Z,6.60
2019-05-03T03:21:26.111Z,6.60
2019-05-03T03:22:05.994Z,6.60
2019-05-03T03:22:45.582Z,6.60
2019-05-03T03:23:20.825Z,6.60
2019-05-03T03:24:11.996Z,6.60
2019-05-03T03:24:49.871Z,6.70
2019-05-03T03:25:28.442Z,6.70
2019-05-03T03:26:06.173Z,6.70
2019-05-03T03:26:43.326Z,6.70
2019-05-03T03:27:20.282Z,6.70
2019-05-03T03:27:58.334Z,6.70
2019-05-03T03:28:36.077Z,6.80
2019-05-03T03:29:12.437Z,6.80
2019-05-03T03:29:50.575Z,6.80
2019-05-03T03:30:49.005Z,6.80
2019-05-03T03:31:48.258Z,6.90
2019-05-03T03:32:29.219Z,6.90
2019-05-03T03:33:08.659Z,6.90
2019-05-03T03:33:41.373Z,6.90
2019-05-03T03:34:18.203Z,6.90
2019-05-03T03:35:11.709Z,6.90
2019-05-03T03:35:48.821Z,6.80
2019-05-03T03:36:45.981Z,6.80
2019-05-03T03:37:04.207Z,6.80
2019-05-03T03:37:35.290Z,6.80
2019-05-03T03:38:10.159Z,6.80
2019-05-03T03:38:45.909Z,6.70
2019-05-03T03:39:21.358Z,6.70
2019-05-03T03:39:56.197Z,6.60
2019-05-03T03:40:31.297Z,6.60
2019-05-03T03:41:06.373Z,6.60
2019-05-03T03:41:41.129Z,6.50
2019-05-03T03:42:16.313Z,6.40
2019-05-03T03:42:52.615Z,6.50
2019-05-03T03:43:27.455Z,6.50
2019-05-03T03:44:05.829Z,6.50
2019-05-03T03:44:40.787Z,6.50
2019-05-03T03:45:16.584Z,6.50
2019-05-03T03:45:52.320Z,6.60
2019-05-03T03:46:32.051Z,6.60
2019-05-03T03:47:05.527Z,6.60
2019-05-03T03:47:40.549Z,6.60
2019-05-03T03:48:16.476Z,6.70
2019-05-03T03:48:55.938Z,6.70
2019-05-03T03:49:31.793Z,6.70
2019-05-03T03:50:07.051Z,6.80
2019-05-03T03:50:45.756Z,6.80
2019-05-03T03:51:22.785Z,6.80
2019-05-03T03:52:00.752Z,6.90
2019-05-03T03:52:36.092Z,6.90
2019-05-03T03:53:12.296Z,7.00
2019-05-03T03:53:47.574Z,7.00
2019-05-03T03:54:22.656Z,7.00
2019-05-03T03:54:59.863Z,7.00
2019-05-03T03:55:36.219Z,7.10
2019-05-03T03:56:12.265Z,7.10
2019-05-03T03:56:59.326Z,7.10
2019-05-03T03:57:28.842Z,7.20
2019-05-03T03:58:06.221Z,7.20
2019-05-03T03:58:39.633Z,7.30
2019-05-03T03:59:15.428Z,7.30
2019-05-03T03:59:50.087Z,7.30
2019-05-03T04:00:25.876Z,7.40
2019-05-03T04:01:00.519Z,7.40
2019-05-03T04:01:35.061Z,7.50
2019-05-03T04:02:09.641Z,7.50
2019-05-03T04:02:45.922Z,7.50
2019-05-03T04:03:20.889Z,7.50
2019-05-03T04:03:56.196Z,7.50
2019-05-03T04:04:30.530Z,7.60
2019-05-03T04:05:05.681Z,7.60
2019-05-03T04:05:40.053Z,7.60
2019-05-03T04:06:15.426Z,7.60
2019-05-03T04:06:51.008Z,7.60
2019-05-03T04:07:26.145Z,7.60
2019-05-03T04:08:01.098Z,7.60
2019-05-03T04:08:36.191Z,7.60
2019-05-03T04:09:11.016Z,7.60
2019-05-03T04:09:45.913Z,7.70
2019-05-03T04:10:20.334Z,7.70
2019-05-03T04:10:55.891Z,7.70
2019-05-03T04:11:30.523Z,7.70
2019-05-03T04:12:06.010Z,7.70
2019-05-03T04:12:45.271Z,7.70
2019-05-03T04:13:19.846Z,7.70
2019-05-03T04:13:55.983Z,7.80
2019-05-03T04:14:36.560Z,7.80
2019-05-03T04:15:30.243Z,7.80
2019-05-03T04:16:25.872Z,7.80
2019-05-03T04:17:18.840Z,7.90
2019-05-03T04:18:05.620Z,7.90
2019-05-03T04:18:47.355Z,8.00
2019-05-03T04:19:25.425Z,8.10
2019-05-03T04:19:59.791Z,8.10
2019-05-03T04:20:36.296Z,8.20
2019-05-03T04:21:10.716Z,8.20
2019-05-03T04:21:45.493Z,8.30
2019-05-03T04:22:19.869Z,8.30
2019-05-03T04:22:56.055Z,8.30
2019-05-03T04:23:35.868Z,8.40
2019-05-03T04:24:10.453Z,8.50
2019-05-03T04:24:45.933Z,8.50
2019-05-03T04:25:20.660Z,8.60
2019-05-03T04:25:56.729Z,8.60
2019-05-03T04:26:31.053Z,8.60
2019-05-03T04:27:15.521Z,8.60
2019-05-03T04:27:42.294Z,8.70
2019-05-03T04:28:16.615Z,8.70
2019-05-03T04:28:50.817Z,8.70
2019-05-03T04:29:25.824Z,8.80
2019-05-03T04:29:59.973Z,8.80
2019-05-03T04:30:36.380Z,8.90
2019-05-03T04:31:10.420Z,8.90
2019-05-03T04:31:45.731Z,9.00
2019-05-03T04:32:20.035Z,9.00
2019-05-03T04:32:56.531Z,9.10
2019-05-03T04:33:30.018Z,9.10
2019-05-03T04:34:05.038Z,9.20
2019-05-03T04:34:39.353Z,9.30
2019-05-03T04:35:16.494Z,9.30
2019-05-03T04:35:49.777Z,9.40
2019-05-03T04:36:26.281Z,9.50
2019-05-03T04:36:59.713Z,9.60
2019-05-03T04:37:35.913Z,9.70
2019-05-03T04:38:10.132Z,9.70
2019-05-03T04:38:45.378Z,9.80
2019-05-03T04:39:20.337Z,9.90
2019-05-03T04:39:56.050Z,9.90
2019-05-03T04:40:30.644Z,10.00
2019-05-03T04:41:05.865Z,10.10
2019-05-03T04:41:40.242Z,10.20
2019-05-03T04:42:16.476Z,10.20
2019-05-03T04:42:50.141Z,10.30
2019-05-03T04:43:26.530Z,10.40
2019-05-03T04:44:00.184Z,10.50
2019-05-03T04:44:35.804Z,10.60
2019-05-03T04:45:10.501Z,10.70
2019-05-03T04:45:47.039Z,10.80
2019-05-03T04:46:25.496Z,10.90
2019-05-03T04:46:58.956Z,11.00
2019-05-03T04:47:35.616Z,11.00
2019-05-03T04:48:09.000Z,11.10
2019-05-03T04:48:44.889Z,11.10
2019-05-03T04:49:18.948Z,11.10
2019-05-03T04:49:55.298Z,11.10
2019-05-03T04:50:28.819Z,11.10
2019-05-03T04:51:05.633Z,11.10
2019-05-03T04:51:38.695Z,11.10
2019-05-03T04:52:12.868Z,11.10
2019-05-03T04:52:46.926Z,11.10
2019-05-03T04:53:21.053Z,11.10
2019-05-03T04:54:16.412Z,11.10
2019-05-03T04:54:56.290Z,11.10
2019-05-03T04:55:29.335Z,11.10
2019-05-03T04:56:05.796Z,11.10
2019-05-03T04:56:39.302Z,11.10
2019-05-03T04:57:15.827Z,11.10
2019-05-03T04:57:50.629Z,11.20
2019-05-03T04:58:25.814Z,11.20
2019-05-03T04:59:00.012Z,11.20
2019-05-03T04:59:35.867Z,11.30
2019-05-03T05:00:11.736Z,11.40
2019-05-03T05:00:46.634Z,11.40
2019-05-03T05:01:20.836Z,11.50
2019-05-03T05:01:55.969Z,11.60
2019-05-03T05:02:30.601Z,11.60
2019-05-03T05:03:05.873Z,11.70
2019-05-03T05:03:40.225Z,11.70
2019-05-03T05:04:16.185Z,11.70
2019-05-03T05:04:50.506Z,11.70
2019-05-03T05:05:26.221Z,11.70
2019-05-03T05:06:00.656Z,11.70
2019-05-03T05:06:35.186Z,11.70
2019-05-03T05:07:09.404Z,11.70
2019-05-03T05:07:45.689Z,11.70
2019-05-03T05:08:19.380Z,11.70
2019-05-03T05:08:55.149Z,11.70
2019-05-03T05:09:29.575Z,11.70
2019-05-03T05:10:07.624Z,11.70
2019-05-03T05:10:41.759Z,11.70
2019-05-03T05:11:16.006Z,11.70
2019-05-03T05:11:50.366Z,11.70
2019-05-03T05:12:25.349Z,11.80
2019-05-03T05:12:59.813Z,11.80
2019-05-03T05:13:35.597Z,11.80
2019-05-03T05:14:10.713Z,11.90
2019-05-03T05:14:45.681Z,11.90
2019-05-03T05:15:20.225Z,11.90
2019-05-03T05:15:55.074Z,11.90
2019-05-03T05:16:29.465Z,11.90
2019-05-03T05:17:06.070Z,11.90
2019-05-03T05:17:50.560Z,12.00
2019-05-03T05:18:45.732Z,12.00
2019-05-03T05:19:25.387Z,12.00
2019-05-03T05:20:05.481Z,12.00
2019-05-03T05:20:58.664Z,12.10
2019-05-03T05:21:37.272Z,12.20
2019-05-03T05:22:11.805Z,12.30
2019-05-03T05:22:45.902Z,12.40
2019-05-03T05:23:20.192Z,12.40
2019-05-03T05:23:59.844Z,12.50
2019-05-03T05:24:34.661Z,12.50
2019-05-03T05:25:14.726Z,12.60
2019-05-03T05:25:57.990Z,12.70
2019-05-03T05:26:51.050Z,12.90
2019-05-03T05:27:48.277Z,13.00
2019-05-03T05:28:21.137Z,13.10
2019-05-03T05:28:57.922Z,13.20
2019-05-03T05:29:34.611Z,13.30
2019-05-03T05:30:10.645Z,13.40
2019-05-03T05:30:44.856Z,13.40
2019-05-03T05:31:19.069Z,13.50
2019-05-03T05:31:54.872Z,13.60
2019-05-03T05:32:29.242Z,13.60
2019-05-03T05:33:05.313Z,13.60
2019-05-03T05:33:39.063Z,13.70
2019-05-03T05:34:15.011Z,13.70
2019-05-03T05:34:48.958Z,13.80
2019-05-03T05:35:24.847Z,13.80
2019-05-03T05:35:58.870Z,13.80
2019-05-03T05:36:34.731Z,13.80
2019-05-03T05:37:09.040Z,13.80
2019-05-03T05:37:44.480Z,13.90
2019-05-03T05:38:18.860Z,13.90
2019-05-03T05:38:52.957Z,13.90
2019-05-03T05:39:27.251Z,14.00
2019-05-03T05:40:01.460Z,14.00
2019-05-03T05:40:35.747Z,14.00
2019-05-03T05:41:09.764Z,14.10
2019-05-03T05:41:45.021Z,14.20
2019-05-03T05:42:19.452Z,14.20
2019-05-03T05:42:54.572Z,14.30
2019-05-03T05:43:28.967Z,14.50
2019-05-03T05:44:05.263Z,14.60
2019-05-03T05:44:40.115Z,14.80
2019-05-03T05:45:15.315Z,14.80
2019-05-03T05:45:49.618Z,14.80
2019-05-03T05:46:25.380Z,14.90
2019-05-03T05:47:14.906Z,14.90
2019-05-03T05:47:54.783Z,14.90
2019-05-03T05:48:34.893Z,14.90
2019-05-03T05:49:10.835Z,14.90
2019-05-03T05:49:54.986Z,14.80
2019-05-03T05:50:32.162Z,14.80
2019-05-03T05:51:06.551Z,14.70
2019-05-03T05:51:40.600Z,14.70
2019-05-03T05:52:15.481Z,14.70
2019-05-03T05:52:49.813Z,14.70
2019-05-03T05:53:25.399Z,14.60
2019-05-03T05:53:59.720Z,14.60
2019-05-03T05:54:35.109Z,14.60
2019-05-03T05:55:29.062Z,14.70
2019-05-03T05:56:22.102Z,14.60
2019-05-03T05:57:16.007Z,14.60
2019-05-03T05:58:04.660Z,14.50
2019-05-03T05:58:55.387Z,14.40
2019-05-03T05:59:48.635Z,14.40
2019-05-03T06:00:26.888Z,14.40
2019-05-03T06:01:20.010Z,14.40
2019-05-03T06:02:04.876Z,14.30
2019-05-03T06:02:39.182Z,14.40
2019-05-03T06:03:14.921Z,14.50
2019-05-03T06:03:49.248Z,14.50
2019-05-03T06:04:24.575Z,14.50
2019-05-03T06:04:59.017Z,14.40
2019-05-03T06:05:35.409Z,14.30
2019-05-03T06:06:11.869Z,14.30
2019-05-03T06:07:05.127Z,14.40
2019-05-03T06:07:54.493Z,14.30
2019-05-03T06:08:40.335Z,14.30
2019-05-03T06:09:34.461Z,14.40
2019-05-03T06:10:24.961Z,14.40
2019-05-03T06:11:18.417Z,14.40
2019-05-03T06:12:11.516Z,14.50
2019-05-03T06:12:54.548Z,14.50
2019-05-03T06:13:34.534Z,14.60
2019-05-03T06:14:27.624Z,14.60
2019-05-03T06:15:07.120Z,14.60
2019-05-03T06:16:00.339Z,14.50
2019-05-03T06:16:41.362Z,14.50
2019-05-03T06:17:24.596Z,14.60
2019-05-03T06:18:00.591Z,14.60
2019-05-03T06:18:45.173Z,14.60
2019-05-03T06:19:30.800Z,14.60
2019-05-03T06:20:17.490Z,14.60
2019-05-03T06:21:04.631Z,14.60
2019-05-03T06:21:58.164Z,14.60
2019-05-03T06:22:39.470Z,14.60
2019-05-03T06:23:19.205Z,14.60
2019-05-03T06:23:58.074Z,14.60
2019-05-03T06:24:36.183Z,14.60
2019-05-03T06:25:22.446Z,14.60
2019-05-03T06:25:56.922Z,14.50
2019-05-03T06:26:44.220Z,14.50
2019-05-03T06:27:27.057Z,14.40
2019-05-03T06:28:17.018Z,14.40
2019-05-03T06:28:41.654Z,14.30
2019-05-03T06:29:15.084Z,14.30
2019-05-03T06:29:50.297Z,14.30
2019-05-03T06:30:45.435Z,14.30
2019-05-03T06:31:26.915Z,14.40
2019-05-03T06:32:08.783Z,14.50
2019-05-03T06:32:44.730Z,14.50
2019-05-03T06:33:19.009Z,14.50
2019-05-03T06:33:55.235Z,14.60
2019-05-03T06:34:29.127Z,14.60
2019-05-03T06:35:04.967Z,14.70
2019-05-03T06:35:39.409Z,14.70
2019-05-03T06:36:15.273Z,14.70
2019-05-03T06:36:51.582Z,14.70
2019-05-03T06:37:28.359Z,14.80
2019-05-03T06:38:02.449Z,14.90
2019-05-03T06:38:36.565Z,14.90
2019-05-03T06:39:10.932Z,14.80
2019-05-03T06:39:45.491Z,14.90
2019-05-03T06:40:20.203Z,14.90
2019-05-03T06:40:54.490Z,14.90
2019-05-03T06:41:28.761Z,14.90
2019-05-03T06:42:05.069Z,14.90
2019-05-03T06:42:50.959Z,14.80
2019-05-03T06:43:15.733Z,14.90
2019-05-03T06:43:50.099Z,14.90
2019-05-03T06:44:28.486Z,14.80
2019-05-03T06:45:08.240Z,14.80
2019-05-03T06:45:36.187Z,14.90
2019-05-03T06:46:10.544Z,14.80
2019-05-03T06:46:46.073Z,14.90
2019-05-03T06:47:20.438Z,14.90
2019-05-03T06:47:55.113Z,15.00
2019-05-03T06:48:31.988Z,15.10
2019-05-03T06:49:06.566Z,15.10
2019-05-03T06:49:44.842Z,15.20
2019-05-03T06:50:19.575Z,15.10
2019-05-03T06:50:53.198Z,15.10
2019-05-03T06:51:27.235Z,15.10
2019-05-03T06:52:01.333Z,15.00
2019-05-03T06:52:35.456Z,15.10
2019-05-03T06:53:12.799Z,15.00
2019-05-03T06:53:47.599Z,15.00
2019-05-03T06:54:28.278Z,15.10
2019-05-03T06:55:00.409Z,15.10
2019-05-03T06:55:35.332Z,15.00
2019-05-03T06:56:09.461Z,15.00
2019-05-03T06:56:45.274Z,14.90
2019-05-03T06:57:20.620Z,14.90
2019-05-03T06:57:54.847Z,14.90
2019-05-03T06:58:33.463Z,14.80
2019-05-03T06:59:06.784Z,14.80
2019-05-03T06:59:50.307Z,14.80
2019-05-03T07:00:45.208Z,14.70
2019-05-03T07:01:38.625Z,14.70
2019-05-03T07:02:30.157Z,14.70
2019-05-03T07:03:09.872Z,14.80
2019-05-03T07:04:04.979Z,14.90
2019-05-03T07:04:42.290Z,14.90
2019-05-03T07:05:30.096Z,14.90
2019-05-03T07:06:34.558Z,15.00
2019-05-03T07:07:18.069Z,15.00
2019-05-03T07:07:58.293Z,15.10
2019-05-03T07:08:39.033Z,15.20
2019-05-03T07:09:32.154Z,15.40
2019-05-03T07:10:18.347Z,15.50
2019-05-03T07:10:55.306Z,15.60
2019-05-03T07:11:29.710Z,15.70
2019-05-03T07:12:04.540Z,15.80
2019-05-03T07:12:57.777Z,16.00
2019-05-03T07:13:32.004Z,16.00
2019-05-03T07:14:06.272Z,16.10
2019-05-03T07:14:40.475Z,16.10
2019-05-03T07:15:14.674Z,16.10
2019-05-03T07:15:48.844Z,16.10
2019-05-03T07:16:25.129Z,16.00
2019-05-03T07:16:58.704Z,16.20
2019-05-03T07:17:32.761Z,16.20
2019-05-03T07:18:06.919Z,16.20
2019-05-03T07:18:41.065Z,16.30
2019-05-03T07:19:15.320Z,16.30
2019-05-03T07:19:49.632Z,16.40
2019-05-03T07:20:25.491Z,16.20
2019-05-03T07:20:59.868Z,16.20
2019-05-03T07:21:35.430Z,16.20
2019-05-03T07:22:09.704Z,16.20
2019-05-03T07:22:44.476Z,16.30
2019-05-03T07:23:18.680Z,16.30
2019-05-03T07:23:52.805Z,16.40
2019-05-03T07:24:27.034Z,16.30
2019-05-03T07:25:01.236Z,16.40
2019-05-03T07:25:35.529Z,16.30
2019-05-03T07:26:09.629Z,16.10
2019-05-03T07:26:44.791Z,16.10
2019-05-03T07:27:19.181Z,16.10
2019-05-03T07:27:55.283Z,16.20
2019-05-03T07:28:29.406Z,16.20
2019-05-03T07:29:04.949Z,16.20
2019-05-03T07:29:39.346Z,16.20
2019-05-03T07:30:15.662Z,16.20
2019-05-03T07:30:49.798Z,16.20
2019-05-03T07:31:25.516Z,16.20
2019-05-03T07:32:00.003Z,16.20
2019-05-03T07:32:34.831Z,16.20
2019-05-03T07:33:15.102Z,16.00
2019-05-03T07:33:49.312Z,16.00
2019-05-03T07:34:24.818Z,16.10
2019-05-03T07:34:59.051Z,16.10
2019-05-03T07:35:35.231Z,16.00
2019-05-03T07:36:08.805Z,16.00
2019-05-03T07:36:44.677Z,16.10
2019-05-03T07:37:18.903Z,16.10
2019-05-03T07:37:55.173Z,16.10
2019-05-03T07:38:28.880Z,16.10
2019-05-03T07:39:03.231Z,16.00
2019-05-03T07:39:37.488Z,16.00
2019-05-03T07:40:11.897Z,15.90
2019-05-03T07:40:46.014Z,15.80
2019-05-03T07:41:20.194Z,15.80
2019-05-03T07:41:55.096Z,15.80
2019-05-03T07:42:29.518Z,15.80
2019-05-03T07:43:04.526Z,15.80
2019-05-03T07:43:38.954Z,15.60
2019-05-03T07:44:15.062Z,15.60
2019-05-03T07:44:49.061Z,15.70
2019-05-03T07:45:25.211Z,15.70
2019-05-03T07:45:59.326Z,15.70
2019-05-03T07:46:34.884Z,15.50
2019-05-03T07:47:09.034Z,15.60
2019-05-03T07:47:45.108Z,15.60
2019-05-03T07:48:19.265Z,15.70
2019-05-03T07:48:54.864Z,15.80
2019-05-03T07:49:29.134Z,15.90
2019-05-03T07:50:05.000Z,15.90
2019-05-03T07:50:39.128Z,15.80
2019-05-03T07:51:14.438Z,15.70
2019-05-03T07:51:48.962Z,15.70
2019-05-03T07:52:23.299Z,15.80
2019-05-03T07:52:57.391Z,15.70
2019-05-03T07:53:31.522Z,15.70
2019-05-03T07:54:05.719Z,15.60
2019-05-03T07:54:39.827Z,15.70
2019-05-03T07:55:14.934Z,15.70
2019-05-03T07:55:55.698Z,15.60
2019-05-03T07:56:35.605Z,15.80
2019-05-03T07:57:28.882Z,15.80
2019-05-03T07:58:04.618Z,15.80
2019-05-03T07:58:40.431Z,15.90
2019-05-03T07:59:15.059Z,15.80
2019-05-03T07:59:49.192Z,15.90
2019-05-03T08:00:25.463Z,15.90
2019-05-03T08:01:06.258Z,16.00
2019-05-03T08:01:39.247Z,16.00
2019-05-03T08:02:14.490Z,16.10
2019-05-03T08:02:48.789Z,16.10
2019-05-03T08:03:24.409Z,16.10
2019-05-03T08:03:59.166Z,16.00
2019-05-03T08:04:33.263Z,16.10
2019-05-03T08:05:07.751Z,16.20
2019-05-03T08:05:41.790Z,16.00
2019-05-03T08:06:15.940Z,16.10
2019-05-03T08:06:50.237Z,16.00
2019-05-03T08:07:25.669Z,16.00