createdAt,value
2022-10-31T00:01:35.633Z,22.66
2022-10-31T00:03:33.278Z,22.66
2022-10-31T00:05:31.420Z,22.66
2022-10-31T00:07:32.141Z,22.66
2022-10-31T00:09:31.834Z,22.66
2022-10-31T00:11:31.996Z,22.66
2022-10-31T00:13:33.783Z,22.66
2022-10-31T00:15:31.942Z,22.66
2022-10-31T00:17:32.443Z,22.66
2022-10-31T00:19:32.822Z,22.66
2022-10-31T00:21:32.185Z,22.66
2022-10-31T00:23:32.237Z,22.66
2022-10-31T00:25:31.241Z,22.66
2022-10-31T00:27:31.147Z,22.66
2022-10-31T00:29:32.444Z,22.66
2022-10-31T00:31:32.181Z,22.66
2022-10-31T00:33:32.091Z,22.66
2022-10-31T00:35:32.160Z,22.66
2022-10-31T00:37:31.352Z,22.66
2022-10-31T00:39:31.239Z,22.66
2022-10-31T00:41:31.322Z,22.66
2022-10-31T00:43:32.532Z,22.66
2022-10-31T00:45:31.299Z,22.66
2022-10-31T00:47:31.604Z,22.66
2022-10-31T00:49:32.273Z,22.66
2022-10-31T00:51:31.653Z,22.66
2022-10-31T00:53:31.327Z,22.66
2022-10-31T00:55:31.945Z,22.66
2022-10-31T00:57:32.216Z,22.66
2022-10-31T00:59:33.762Z,22.66
2022-10-31T01:01:37.894Z,22.66
2022-10-31T01:03:33.935Z,22.66
2022-10-31T01:05:31.658Z,22.66
2022-10-31T01:07:31.226Z,22.66
2022-10-31T01:09:31.352Z,22.66
2022-10-31T01:11:31.823Z,22.66
2022-10-31T01:13:33.721Z,22.66
2022-10-31T01:15:31.546Z,22.66
2022-10-31T01:17:31.412Z,22.66
2022-10-31T01:19:32.681Z,22.66
2022-10-31T01:21:32.038Z,22.66
2022-10-31T01:23:31.487Z,22.66
2022-10-31T01:25:31.841Z,22.66
2022-10-31T01:27:31.389Z,22.66
2022-10-31T01:29:33.272Z,22.66
2022-10-31T01:31:31.554Z,22.66
2022-10-31T01:33:32.341Z,22.66
2022-10-31T01:35:32.127Z,22.66
2022-10-31T01:37:31.629Z,22.66
2022-10-31T01:39:31.226Z,22.66
2022-10-31T01:41:31.828Z,22.66
2022-10-31T01:43:32.416Z,22.66
2022-10-31T01:45:31.576Z,22.66
2022-10-31T01:47:32.135Z,22.66
2022-10-31T01:49:32.757Z,22.66
2022-10-31T01:51:32.029Z,22.66
2022-10-31T01:53:38.131Z,22.66
2022-10-31T01:55:31.812Z,22.66
2022-10-31T01:57:32.194Z,22.66
2022-10-31T01:59:32.355Z,22.66
2022-10-31T02:01:42.270Z,22.66
2022-10-31T02:03:33.710Z,22.66
2022-10-31T02:05:31.561Z,22.66
2022-10-31T02:07:32.013Z,22.66
2022-10-31T02:09:32.025Z,22.66
2022-10-31T02:11:31.677Z,22.66
2022-10-31T02:13:32.257Z,22.66
2022-10-31T02:15:32.322Z,22.66
2022-10-31T02:17:31.322Z,22.66
2022-10-31T02:19:32.077Z,22.66
2022-10-31T02:21:32.079Z,22.66
2022-10-31T02:23:31.429Z,22.66
2022-10-31T02:25:31.973Z,22.66
2022-10-31T02:27:31.833Z,22.66
2022-10-31T02:29:32.734Z,22.66
2022-10-31T02:31:32.236Z,22.66
2022-10-31T02:33:32.712Z,22.66
2022-10-31T02:35:32.111Z,22.66
2022-10-31T02:37:32.020Z,22.66
2022-10-31T02:39:32.262Z,22.66
2022-10-31T02:41:31.477Z,22.66
2022-10-31T02:43:32.316Z,22.66
2022-10-31T02:45:32.019Z,22.66
2022-10-31T02:47:31.726Z,22.66
2022-10-31T02:49:32.027Z,22.66
2022-10-31T02:51:31.808Z,22.66
2022-10-31T02:53:31.580Z,22.66
2022-10-31T02:55:31.837Z,22.66
2022-10-31T02:57:31.416Z,22.66
2022-10-31T02:59:32.859Z,22.66
2022-10-31T03:01:38.342Z,22.66
2022-10-31T03:03:33.085Z,22.66
2022-10-31T03:05:32.275Z,22.66
2022-10-31T03:07:32.182Z,22.66
2022-10-31T03:09:31.728Z,22.66
2022-10-31T03:11:31.555Z,22.66
2022-10-31T03:13:34.528Z,22.66
2022-10-31T03:15:31.397Z,22.66
2022-10-31T03:17:31.631Z,22.66
2022-10-31T03:19:32.779Z,22.66
2022-10-31T03:21:32.294Z,22.66
2022-10-31T03:23:31.345Z,22.66
2022-10-31T03:25:31.693Z,22.66
2022-10-31T03:27:32.062Z,22.66
2022-10-31T03:29:32.237Z,22.66
2022-10-31T03:31:31.304Z,22.66
2022-10-31T03:33:32.425Z,22.66
2022-10-31T03:35:31.376Z,22.66
2022-10-31T03:37:32.047Z,22.66
2022-10-31T03:39:37.741Z,22.66
2022-10-31T03:41:31.879Z,22.66
2022-10-31T03:43:33.737Z,22.66
2022-10-31T03:45:31.401Z,22.66
2022-10-31T03:47:32.238Z,22.66
2022-10-31T03:49:32.390Z,22.66
2022-10-31T03:51:32.167Z,22.66
2022-10-31T03:53:31.610Z,22.66
2022-10-31T03:55:31.576Z,22.66
2022-10-31T03:57:31.796Z,22.66
2022-10-31T03:59:32.446Z,22.66
2022-10-31T04:01:34.613Z,22.66
2022-10-31T04:03:33.779Z,22.66
2022-10-31T04:05:31.324Z,22.66
2022-10-31T04:07:31.894Z,22.66
2022-10-31T04:09:31.850Z,22.66
2022-10-31T04:11:39.535Z,22.66
2022-10-31T04:13:32.772Z,22.66
2022-10-31T04:15:31.390Z,22.66
2022-10-31T04:17:36.206Z,22.66
2022-10-31T04:19:32.180Z,22.66
2022-10-31T04:21:32.283Z,22.66
2022-10-31T04:23:37.251Z,22.66
2022-10-31T04:25:31.900Z,22.66
2022-10-31T04:27:31.779Z,22.66
2022-10-31T04:29:31.973Z,22.66
2022-10-31T04:31:31.753Z,22.66
2022-10-31T04:33:32.695Z,22.66
2022-10-31T04:35:32.325Z,22.66
2022-10-31T04:37:31.482Z,22.66
2022-10-31T04:39:38.063Z,22.66
2022-10-31T04:41:31.776Z,22.66
2022-10-31T04:43:32.881Z,22.66
2022-10-31T04:45:32.891Z,22.66
2022-10-31T04:47:31.429Z,22.66
2022-10-31T04:49:33.112Z,22.66
2022-10-31T04:51:31.775Z,22.66
2022-10-31T04:53:31.329Z,22.66
2022-10-31T04:55:32.013Z,22.66
2022-10-31T04:57:32.375Z,22.66
2022-10-31T04:59:32.860Z,22.66
2022-10-31T05:01:35.432Z,22.66
2022-10-31T05:03:38.406Z,22.66
2022-10-31T05:05:31.817Z,22.66
2022-10-31T05:07:31.681Z,22.66
2022-10-31T05:09:31.326Z,22.66
2022-10-31T05:11:38.031Z,22.66
2022-10-31T05:13:32.980Z,22.66
2022-10-31T05:15:33.918Z,22.66
2022-10-31T05:17:31.904Z,22.66
2022-10-31T05:19:32.049Z,22.66
2022-10-31T05:21:31.673Z,22.66
2022-10-31T05:23:31.796Z,22.66
2022-10-31T05:25:31.820Z,22.66
2022-10-31T05:27:31.699Z,22.66
2022-10-31T05:29:32.083Z,22.66
2022-10-31T05:31:32.351Z,22.66
2022-10-31T05:33:32.737Z,22.66
2022-10-31T05:35:31.824Z,22.66
2022-10-31T05:37:31.898Z,22.66
2022-10-31T05:39:31.620Z,22.66
2022-10-31T05:41:38.355Z,22.66
2022-10-31T05:43:32.425Z,22.66
2022-10-31T05:45:32.247Z,22.66
2022-10-31T05:47:31.237Z,22.66
2022-10-31T05:49:36.545Z,22.66
2022-10-31T05:51:32.257Z,22.66
2022-10-31T05:53:32.076Z,22.66
2022-10-31T05:55:35.144Z,22.66
2022-10-31T05:57:31.666Z,22.66
2022-10-31T05:59:32.016Z,22.66
2022-10-31T06:01:34.906Z,22.66
2022-10-31T06:03:31.713Z,22.66
2022-10-31T06:05:32.804Z,22.66
2022-10-31T06:07:31.492Z,22.66
2022-10-31T06:09:32.719Z,22.66
2022-10-31T06:11:31.708Z,22.66
2022-10-31T06:13:32.347Z,22.66
2022-10-31T06:15:35.959Z,22.66
2022-10-31T06:17:32.050Z,22.66
2022-10-31T06:19:33.158Z,22.66
2022-10-31T06:21:34.999Z,22.66
2022-10-31T06:23:32.520Z,22.66
2022-10-31T06:25:31.325Z,22.66
2022-10-31T06:27:31.387Z,22.66
2022-10-31T06:29:37.980Z,22.66
2022-10-31T06:31:31.887Z,22.66
2022-10-31T06:33:32.154Z,22.66
2022-10-31T06:35:31.537Z,22.66
2022-10-31T06:37:32.490Z,22.66
2022-10-31T06:39:32.787Z,22.66
2022-10-31T06:41:31.864Z,22.66
2022-10-31T06:43:32.032Z,22.66
2022-10-31T06:45:38.025Z,22.66
2022-10-31T06:47:31.983Z,22.66
2022-10-31T06:49:47.569Z,22.66
2022-10-31T06:51:33.551Z,22.66
2022-10-31T06:53:32.870Z,22.66
2022-10-31T06:55:31.783Z,22.66
2022-10-31T06:57:31.568Z,22.66
2022-10-31T06:59:33.558Z,22.66
2022-10-31T07:01:35.749Z,22.66
2022-10-31T07:03:32.664Z,22.66
2022-10-31T07:05:31.788Z,22.66
2022-10-31T07:07:37.011Z,22.66
2022-10-31T07:09:32.781Z,22.66
2022-10-31T07:11:36.862Z,22.66
2022-10-31T07:13:32.211Z,22.66
2022-10-31T07:15:32.009Z,22.66
2022-10-31T07:17:31.332Z,22.66
2022-10-31T07:19:32.180Z,22.66
2022-10-31T07:21:31.290Z,22.66
2022-10-31T07:23:36.339Z,22.66
2022-10-31T07:25:31.207Z,22.66
2022-10-31T07:27:31.693Z,22.66
2022-10-31T07:29:32.384Z,22.66
2022-10-31T07:31:31.731Z,22.66
2022-10-31T07:33:31.786Z,22.66
2022-10-31T07:35:32.767Z,22.66
2022-10-31T07:37:31.516Z,22.66
2022-10-31T07:39:32.761Z,22.66
2022-10-31T07:41:31.550Z,22.66
2022-10-31T07:43:37.155Z,22.66
2022-10-31T07:45:32.139Z,22.66
2022-10-31T07:47:31.762Z,22.66
2022-10-31T07:49:32.182Z,22.66
2022-10-31T07:51:32.022Z,22.66
2022-10-31T07:53:32.181Z,22.66
2022-10-31T07:55:32.117Z,22.66
2022-10-31T07:57:36.267Z,22.66
2022-10-31T07:59:32.507Z,22.66
2022-10-31T08:01:38.296Z,22.66
2022-10-31T08:03:32.297Z,22.66
2022-10-31T08:05:35.401Z,22.66
2022-10-31T08:07:31.837Z,22.66
2022-10-31T08:09:34.839Z,22.66
2022-10-31T08:11:32.308Z,22.66
2022-10-31T08:13:31.682Z,22.66
2022-10-31T08:15:31.765Z,22.66
2022-10-31T08:17:32.122Z,22.66
2022-10-31T08:19:32.247Z,22.66
2022-10-31T08:21:32.305Z,22.66
2022-10-31T08:23:37.281Z,22.66
2022-10-31T08:25:35.401Z,22.66
2022-10-31T08:27:31.862Z,22.66
2022-10-31T08:29:32.500Z,22.66
2022-10-31T08:31:33.914Z,22.66
2022-10-31T08:33:31.704Z,22.66
2022-10-31T08:35:32.105Z,22.66
2022-10-31T08:37:31.585Z,22.66
2022-10-31T08:39:36.047Z,22.66
2022-10-31T08:41:31.996Z,22.66
2022-10-31T08:43:32.400Z,22.66
2022-10-31T08:45:31.666Z,22.66
2022-10-31T08:47:31.575Z,22.66
2022-10-31T08:49:32.684Z,22.66
2022-10-31T08:51:32.149Z,22.66
2022-10-31T08:54:02.471Z,22.66
2022-10-31T08:55:31.451Z,22.66
2022-10-31T08:57:32.208Z,22.66
2022-10-31T08:59:36.628Z,22.66
2022-10-31T09:01:35.108Z,22.66
2022-10-31T09:03:32.684Z,22.66
2022-10-31T09:05:31.796Z,22.66
2022-10-31T09:08:05.268Z,22.66
2022-10-31T09:09:35.957Z,22.66
2022-10-31T09:11:32.146Z,22.66
2022-10-31T09:13:31.744Z,22.66
2022-10-31T09:15:32.187Z,22.66
2022-10-31T09:17:31.264Z,22.66
2022-10-31T09:19:34.243Z,22.66
2022-10-31T09:21:31.514Z,22.66
2022-10-31T09:23:31.831Z,22.66
2022-10-31T09:25:31.593Z,22.66
2022-10-31T09:27:31.847Z,22.66
2022-10-31T09:29:32.314Z,222.35
2022-10-31T09:31:31.486Z,222.35
2022-10-31T09:33:32.251Z,222.35
2022-10-31T09:35:37.103Z,18869.3
2022-10-31T09:37:31.787Z,18869.3
2022-10-31T09:39:32.213Z,18869.3
2022-10-31T09:41:31.827Z,18869.3
2022-10-31T09:43:31.412Z,18869.3
2022-10-31T09:45:31.741Z,18869.3
2022-10-31T09:47:32.231Z,18869.3
2022-10-31T09:49:33.149Z,18869.3
2022-10-31T09:51:31.811Z,18869.3
2022-10-31T09:53:32.283Z,18869.3
2022-10-31T09:55:31.492Z,18869.3
2022-10-31T09:57:31.681Z,18869.3
2022-10-31T09:59:35.418Z,18869.3
2022-10-31T10:01:35.296Z,18869.3
2022-10-31T10:03:32.893Z,18869.3
2022-10-31T10:05:39.291Z,18869.3
2022-10-31T10:07:31.806Z,18869.3
2022-10-31T10:09:32.714Z,18869.3
2022-10-31T10:11:31.395Z,18869.3
2022-10-31T10:13:32.713Z,18869.3
2022-10-31T10:15:32.112Z,18869.3
2022-10-31T10:17:31.359Z,18869.3
2022-10-31T10:19:31.525Z,18869.3
2022-10-31T10:21:32.382Z,18869.3
2022-10-31T10:23:32.428Z,18869.3
2022-10-31T10:25:31.164Z,18869.3
2022-10-31T10:27:34.870Z,18869.3
2022-10-31T10:29:32.154Z,18869.3
2022-10-31T10:31:31.896Z,18869.3
2022-10-31T10:33:37.357Z,18869.3
2022-10-31T10:35:31.547Z,18869.3
2022-10-31T10:37:31.941Z,18869.3
2022-10-31T10:39:31.990Z,18869.3
2022-10-31T10:41:34.298Z,61860.8
2022-10-31T10:43:31.462Z,54917.6
2022-10-31T10:45:31.391Z,54917.6
2022-10-31T10:47:31.908Z,9782.09
2022-10-31T10:49:32.117Z,7.97
2022-10-31T10:52:42.155Z,7.97
2022-10-31T10:54:10.788Z,3.48
2022-10-31T10:55:37.832Z,3.48
2022-10-31T10:57:32.104Z,3.48
2022-10-31T10:59:32.345Z,2.33
2022-10-31T11:01:35.590Z,2.24
2022-10-31T11:03:34.889Z,2.24
2022-10-31T11:05:32.063Z,1835.36
2022-10-31T11:07:31.809Z,1.71
2022-10-31T11:09:35.272Z,1.71
2022-10-31T11:11:31.996Z,1527.88
2022-10-31T11:13:32.786Z,1.44
2022-10-31T11:15:31.552Z,1.44
2022-10-31T11:17:37.472Z,1.27
2022-10-31T11:19:32.917Z,1.27
2022-10-31T11:21:37.912Z,1.27
2022-10-31T11:23:31.860Z,1262
2022-10-31T11:25:31.445Z,1.19
2022-10-31T11:27:31.476Z,1.19
2022-10-31T11:29:32.406Z,1224.49
2022-10-31T11:31:32.281Z,1224.49
2022-10-31T11:33:32.370Z,1224.49
2022-10-31T11:35:32.072Z,1134.43
2022-10-31T11:37:31.846Z,1.06
2022-10-31T11:39:32.017Z,1.06
2022-10-31T11:41:31.631Z,0.99
2022-10-31T11:43:38.804Z,1033.12
2022-10-31T11:45:31.399Z,1033.12
2022-10-31T11:47:32.278Z,0.95
2022-10-31T11:49:31.929Z,0.95
2022-10-31T11:51:31.382Z,0.95
2022-10-31T11:53:31.489Z,0.89
2022-10-31T11:55:33.594Z,0.9
2022-10-31T11:57:31.724Z,0.9
2022-10-31T11:59:32.001Z,0.9
2022-10-31T12:01:34.645Z,0.9
2022-10-31T12:03:33.017Z,0.9
2022-10-31T12:05:32.223Z,0.9
2022-10-31T12:07:31.832Z,954.05
2022-10-31T12:09:35.108Z,954.05
2022-10-31T12:11:32.598Z,938.81
2022-10-31T12:13:32.325Z,938.81
2022-10-31T12:15:34.734Z,938.81
2022-10-31T12:17:31.766Z,908.86
2022-10-31T12:19:32.015Z,908.86
2022-10-31T12:21:31.862Z,908.86
2022-10-31T12:23:33.357Z,0.82
2022-10-31T12:25:32.298Z,0.82
2022-10-31T12:27:31.744Z,0.82
2022-10-31T12:29:37.535Z,894.16
2022-10-31T12:31:31.969Z,894.16
2022-10-31T12:33:32.048Z,894.16
2022-10-31T12:35:34.577Z,894.16
2022-10-31T12:37:34.575Z,0.85
2022-10-31T12:39:32.720Z,0.85
2022-10-31T12:41:34.419Z,894.16
2022-10-31T12:43:31.966Z,0.85
2022-10-31T12:45:31.903Z,0.85
2022-10-31T12:47:31.432Z,0.86
2022-10-31T12:49:32.243Z,908.86
2022-10-31T12:51:31.258Z,908.86
2022-10-31T12:53:32.833Z,0.9
2022-10-31T12:55:33.240Z,0.9
2022-10-31T12:57:32.126Z,0.9
2022-10-31T12:59:32.536Z,0.89
2022-10-31T13:01:39.402Z,0.89
2022-10-31T13:03:32.663Z,0.89
2022-10-31T13:05:32.119Z,0.86
2022-10-31T13:07:31.387Z,0.86
2022-10-31T13:09:32.470Z,0.86
2022-10-31T13:11:32.088Z,865.29
2022-10-31T13:13:34.477Z,0.82
2022-10-31T13:15:32.021Z,0.82
2022-10-31T13:17:31.753Z,0.82
2022-10-31T13:19:31.904Z,0.8
2022-10-31T13:21:39.785Z,0.8
2022-10-31T13:24:03.205Z,0.8
2022-10-31T13:25:31.550Z,0.8
2022-10-31T13:27:33.500Z,0.8
2022-10-31T13:29:33.024Z,851.12
2022-10-31T13:31:32.333Z,0.8
2022-10-31T13:33:31.687Z,0.8
2022-10-31T13:35:31.703Z,0.8
2022-10-31T13:37:31.434Z,0.8
2022-10-31T13:39:32.125Z,0.8
2022-10-31T13:41:31.633Z,823.3
2022-10-31T13:43:32.313Z,0.78
2022-10-31T13:45:34.839Z,0.78
2022-10-31T13:47:31.407Z,0.78
2022-10-31T13:49:32.264Z,0.78
2022-10-31T13:51:37.879Z,0.78
2022-10-31T13:53:32.051Z,0.75
2022-10-31T13:55:31.359Z,796.16
2022-10-31T13:57:34.090Z,796.16
2022-10-31T13:59:32.088Z,782.85
2022-10-31T14:01:35.650Z,782.85
2022-10-31T14:04:13.493Z,782.85
2022-10-31T14:05:48.842Z,0.73
2022-10-31T14:07:31.544Z,0.73
2022-10-31T14:09:31.900Z,0.73
2022-10-31T14:11:36.164Z,0.7
2022-10-31T14:13:31.734Z,756.71
2022-10-31T14:15:32.026Z,756.71
2022-10-31T14:17:34.016Z,0.7
2022-10-31T14:19:32.199Z,0.7
2022-10-31T14:21:31.537Z,0.7
2022-10-31T14:23:36.407Z,731.23
2022-10-31T14:25:32.149Z,0.68
2022-10-31T14:27:31.970Z,0.68
2022-10-31T14:29:32.722Z,694.21
2022-10-31T14:31:31.559Z,0.66
2022-10-31T14:33:31.608Z,0.66
2022-10-31T14:35:32.810Z,682.18
2022-10-31T14:37:38.566Z,0.64
2022-10-31T14:39:32.746Z,0.64
2022-10-31T14:41:33.279Z,670.31
2022-10-31T14:43:32.053Z,0.63
2022-10-31T14:45:31.617Z,0.63
2022-10-31T14:47:32.250Z,0.64
2022-10-31T14:49:38.078Z,0.64
2022-10-31T14:51:32.009Z,0.64
2022-10-31T14:53:32.495Z,682.18
2022-10-31T14:55:31.694Z,0.66
2022-10-31T14:57:37.055Z,0.66
2022-10-31T14:59:32.128Z,0.66
2022-10-31T15:01:35.514Z,0.66
2022-10-31T15:03:32.728Z,0.66
2022-10-31T15:05:54.076Z,0.66
2022-10-31T15:07:37.635Z,0.66
2022-10-31T15:09:31.553Z,0.66
2022-10-31T15:11:31.963Z,0.66
2022-10-31T15:13:32.341Z,0.66
2022-10-31T15:15:32.311Z,0.66
2022-10-31T15:17:31.548Z,0.66
2022-10-31T15:19:32.448Z,0.66
2022-10-31T15:21:35.067Z,0.66
2022-10-31T15:23:32.265Z,0.66
2022-10-31T15:25:31.875Z,0.66
2022-10-31T15:27:38.612Z,0.66
2022-10-31T15:29:32.031Z,0.66
2022-10-31T15:31:32.123Z,0.66
2022-10-31T15:33:49.961Z,0.66
2022-10-31T15:35:31.807Z,0.66
2022-10-31T15:37:36.739Z,0.66
2022-10-31T15:39:32.267Z,0.66
2022-10-31T15:41:31.923Z,0.66
2022-10-31T15:43:32.389Z,0.66
2022-10-31T15:45:31.613Z,0.66
2022-10-31T15:47:38.562Z,0.66
2022-10-31T15:49:32.755Z,0.66
2022-10-31T15:51:31.669Z,0.66
2022-10-31T15:53:34.103Z,0.66
2022-10-31T15:55:31.578Z,0.66
2022-10-31T15:57:31.311Z,0.66
2022-10-31T15:59:32.032Z,0.66
2022-10-31T16:01:37.134Z,0.66
2022-10-31T16:03:34.215Z,0.66
2022-10-31T16:05:32.269Z,0.66
2022-10-31T16:07:35.098Z,0.66
2022-10-31T16:09:31.697Z,0.66
2022-10-31T16:11:31.680Z,0.66
2022-10-31T16:13:32.212Z,0.66
2022-10-31T16:15:33.503Z,0.66
2022-10-31T16:18:09.257Z,0.66
2022-10-31T16:19:32.057Z,0.66
2022-10-31T16:21:31.552Z,0.66
2022-10-31T16:23:32.562Z,0.66
2022-10-31T16:25:36.208Z,0.66
2022-10-31T16:27:31.660Z,0.66
2022-10-31T16:29:50.015Z,0.66
2022-10-31T16:31:33.794Z,0.66
2022-10-31T16:33:32.722Z,0.66
2022-10-31T16:35:34.683Z,0.66
2022-10-31T16:37:54.625Z,0.66
2022-10-31T16:39:32.140Z,0.66
2022-10-31T16:41:32.129Z,0.66
2022-10-31T16:43:32.754Z,0.66
2022-10-31T16:45:31.818Z,0.66
2022-10-31T16:47:35.904Z,0.66
2022-10-31T16:49:32.122Z,0.66
2022-10-31T16:51:31.317Z,0.66
2022-10-31T16:54:05.281Z,0.66
2022-10-31T16:55:31.625Z,0.66
2022-10-31T16:57:31.702Z,0.66
2022-10-31T16:59:38.724Z,0.66
2022-10-31T17:01:35.390Z,24.53
2022-10-31T17:03:32.888Z,24.53
2022-10-31T17:05:37.433Z,24.53
2022-10-31T17:07:31.701Z,4.11
2022-10-31T17:09:32.390Z,4.11
2022-10-31T17:11:31.310Z,4.11
2022-10-31T17:13:31.682Z,1.94
2022-10-31T17:15:31.924Z,1.94
2022-10-31T17:17:31.927Z,1.94
2022-10-31T17:19:35.494Z,1.94
2022-10-31T17:21:31.971Z,1.94
2022-10-31T17:23:31.990Z,1.94
2022-10-31T17:25:32.037Z,1.94
2022-10-31T17:27:32.063Z,1.94
2022-10-31T17:29:32.100Z,1.94
2022-10-31T17:31:32.182Z,1.94
2022-10-31T17:33:32.021Z,1.94
2022-10-31T17:35:33.714Z,1.94
2022-10-31T17:37:31.355Z,1.94
2022-10-31T17:39:31.884Z,1.94
2022-10-31T17:41:34.282Z,1.94
2022-10-31T17:43:32.254Z,1.94
2022-10-31T17:45:31.493Z,1.94
2022-10-31T17:47:31.629Z,1.94
2022-10-31T17:49:31.379Z,1.94
2022-10-31T17:51:32.061Z,1.94
2022-10-31T17:53:32.071Z,1.94
2022-10-31T17:55:36.059Z,1.94
2022-10-31T17:57:31.659Z,1.94
2022-10-31T17:59:31.929Z,1.94
2022-10-31T18:01:37.247Z,1.94
2022-10-31T18:03:33.877Z,1.94
2022-10-31T18:05:31.832Z,1.94
2022-10-31T18:07:32.452Z,1.94
2022-10-31T18:09:34.599Z,1.94
2022-10-31T18:11:31.604Z,1.94
2022-10-31T18:13:32.809Z,1.94
2022-10-31T18:15:33.865Z,1.94
2022-10-31T18:17:32.730Z,1.94
2022-10-31T18:19:32.875Z,12.51
2022-10-31T18:21:31.607Z,13.3
2022-10-31T18:23:31.827Z,13.3
2022-10-31T18:25:36.076Z,13.3
2022-10-31T18:27:31.357Z,13.3
2022-10-31T18:29:32.281Z,13.3
2022-10-31T18:31:31.586Z,13.3
2022-10-31T18:33:39.159Z,13.3
2022-10-31T18:35:31.979Z,13.3
2022-10-31T18:37:31.365Z,13.3
2022-10-31T18:39:33.495Z,13.3
2022-10-31T18:41:31.573Z,13.3
2022-10-31T18:43:31.870Z,13.3
2022-10-31T18:46:09.471Z,13.3
2022-10-31T18:47:31.527Z,13.3
2022-10-31T18:49:32.167Z,13.3
2022-10-31T18:51:32.117Z,13.3
2022-10-31T18:53:31.699Z,13.3
2022-10-31T18:55:32.235Z,13.3
2022-10-31T18:57:32.211Z,13.3
2022-10-31T18:59:31.970Z,13.3
2022-10-31T19:01:35.026Z,13.3
2022-10-31T19:03:37.505Z,13.3
2022-10-31T19:05:32.268Z,13.3
2022-10-31T19:07:31.655Z,13.3
2022-10-31T19:09:32.308Z,13.3
2022-10-31T19:11:31.453Z,13.3
2022-10-31T19:13:32.445Z,13.3
2022-10-31T19:15:31.637Z,13.3
2022-10-31T19:17:36.266Z,13.3
2022-10-31T19:19:31.341Z,13.3
2022-10-31T19:21:31.801Z,13.3
2022-10-31T19:23:32.402Z,13.3
2022-10-31T19:25:33.799Z,13.3
2022-10-31T19:27:31.319Z,13.3
2022-10-31T19:29:32.502Z,13.3
2022-10-31T19:31:31.428Z,13.3
2022-10-31T19:33:35.110Z,13.3
2022-10-31T19:35:32.147Z,13.3
2022-10-31T19:37:31.896Z,13.3
2022-10-31T19:39:33.008Z,13.3
2022-10-31T19:41:31.934Z,13.3
2022-10-31T19:43:31.601Z,13.3
2022-10-31T19:45:34.987Z,13.3
2022-10-31T19:48:01.665Z,13.3
2022-10-31T19:49:31.738Z,13.3
2022-10-31T19:51:32.510Z,13.3
2022-10-31T19:53:31.756Z,13.3
2022-10-31T19:55:31.277Z,13.3
2022-10-31T19:58:01.903Z,13.3
2022-10-31T19:59:47.871Z,13.3
2022-10-31T20:01:34.992Z,13.3
2022-10-31T20:03:34.093Z,13.3
2022-10-31T20:05:31.360Z,13.3
2022-10-31T20:07:32.102Z,13.3
2022-10-31T20:09:36.108Z,13.3
2022-10-31T20:11:31.824Z,13.3
2022-10-31T20:13:31.288Z,13.3
2022-10-31T20:15:31.690Z,13.3
2022-10-31T20:17:32.094Z,13.3
2022-10-31T20:19:33.229Z,13.3
2022-10-31T20:21:35.933Z,13.3
2022-10-31T20:23:32.547Z,13.3
2022-10-31T20:25:32.226Z,13.3
2022-10-31T20:27:31.170Z,13.3
2022-10-31T20:29:39.355Z,13.3
2022-10-31T20:31:32.275Z,13.3
2022-10-31T20:33:35.470Z,13.3
2022-10-31T20:35:31.334Z,13.3
2022-10-31T20:37:31.569Z,13.3
2022-10-31T20:39:33.024Z,13.3
2022-10-31T20:41:32.100Z,13.3
2022-10-31T20:43:31.696Z,13.3
2022-10-31T20:45:32.323Z,13.3
2022-10-31T20:47:37.028Z,13.3
2022-10-31T20:49:31.959Z,13.3
2022-10-31T20:51:32.053Z,13.3
2022-10-31T20:53:31.999Z,13.3
2022-10-31T20:55:31.505Z,13.3
2022-10-31T20:57:37.641Z,13.3
2022-10-31T20:59:31.991Z,13.3
2022-10-31T21:01:35.870Z,13.3
2022-10-31T21:03:33.158Z,13.3
2022-10-31T21:05:31.962Z,13.3
2022-10-31T21:07:34.765Z,13.3
2022-10-31T21:09:31.781Z,13.3
2022-10-31T21:11:31.459Z,13.3
2022-10-31T21:13:33.291Z,13.3
2022-10-31T21:15:31.876Z,13.3
2022-10-31T21:17:31.627Z,13.3
2022-10-31T21:19:32.048Z,13.3
2022-10-31T21:21:32.667Z,13.3
2022-10-31T21:23:32.114Z,13.3
2022-10-31T21:25:31.469Z,13.3
2022-10-31T21:27:35.148Z,13.3
2022-10-31T21:29:33.004Z,13.3
2022-10-31T21:31:31.504Z,13.3
2022-10-31T21:33:32.093Z,13.3
2022-10-31T21:35:32.173Z,13.3
2022-10-31T21:37:31.662Z,13.3
2022-10-31T21:39:32.379Z,13.3
2022-10-31T21:41:31.627Z,13.3
2022-10-31T21:43:39.109Z,13.3
2022-10-31T21:45:31.927Z,13.3
2022-10-31T21:47:32.046Z,13.3
2022-10-31T21:49:31.655Z,13.3
2022-10-31T21:51:31.225Z,13.3
2022-10-31T21:53:31.648Z,13.3
2022-10-31T21:55:32.037Z,13.3
2022-10-31T21:57:31.838Z,13.3
2022-10-31T21:59:35.026Z,13.3
2022-10-31T22:01:37.144Z,13.3
2022-10-31T22:03:31.895Z,13.3
2022-10-31T22:05:31.879Z,13.3
2022-10-31T22:07:31.378Z,13.3
2022-10-31T22:09:32.819Z,13.3
2022-10-31T22:11:31.344Z,13.3
2022-10-31T22:13:31.679Z,13.3
2022-10-31T22:15:32.414Z,13.3
2022-10-31T22:17:31.837Z,13.3
2022-10-31T22:19:31.875Z,13.3
2022-10-31T22:21:31.757Z,13.3
2022-10-31T22:23:32.022Z,13.3
2022-10-31T22:25:35.273Z,13.3
2022-10-31T22:27:31.777Z,13.3
2022-10-31T22:29:32.746Z,13.3
2022-10-31T22:31:31.905Z,13.3
2022-10-31T22:33:32.533Z,13.3
2022-10-31T22:35:31.598Z,13.3
2022-10-31T22:37:32.407Z,13.3
2022-10-31T22:39:31.834Z,13.3
2022-10-31T22:41:31.458Z,13.3
2022-10-31T22:43:32.395Z,13.3
2022-10-31T22:45:31.505Z,13.3
2022-10-31T22:47:31.921Z,13.3
2022-10-31T22:49:32.556Z,13.3
2022-10-31T22:51:31.323Z,13.3
2022-10-31T22:53:32.040Z,13.3
2022-10-31T22:55:33.214Z,13.3
2022-10-31T22:57:31.304Z,13.3
2022-10-31T22:59:32.565Z,13.3
2022-10-31T23:01:44.007Z,13.3
2022-10-31T23:03:32.926Z,13.3
2022-10-31T23:05:32.096Z,13.3
2022-10-31T23:07:42.007Z,13.3
2022-10-31T23:09:32.150Z,13.3
2022-10-31T23:11:31.698Z,13.3
2022-10-31T23:13:31.424Z,13.3
2022-10-31T23:15:31.307Z,13.3
2022-10-31T23:17:31.921Z,13.3
2022-10-31T23:19:57.979Z,13.3
2022-10-31T23:21:32.222Z,13.3
2022-10-31T23:23:31.948Z,13.3
2022-10-31T23:25:32.208Z,13.3
2022-10-31T23:27:32.161Z,13.3
2022-10-31T23:29:31.320Z,13.3
2022-10-31T23:31:31.747Z,13.3
2022-10-31T23:33:31.836Z,13.3
2022-10-31T23:35:31.867Z,13.3
2022-10-31T23:37:31.504Z,13.3
2022-10-31T23:39:36.525Z,13.3
2022-10-31T23:41:31.571Z,13.3
2022-10-31T23:43:31.313Z,13.3
2022-10-31T23:45:31.761Z,13.3
2022-10-31T23:47:32.070Z,13.3
2022-10-31T23:49:32.664Z,13.3
2022-10-31T23:51:31.809Z,13.3
2022-10-31T23:53:32.144Z,13.3
2022-10-31T23:55:31.721Z,13.3
2022-10-31T23:57:31.507Z,13.3
2022-10-31T23:59:32.317Z,13.3
