createdAt,value
2023-03-21T07:03:24.570Z,5.00
2023-03-21T07:05:53.349Z,5.30
2023-03-21T07:08:22.238Z,6.23
2023-03-21T07:10:50.442Z,7.50
2023-03-21T07:13:18.458Z,7.80
2023-03-21T07:15:53.622Z,6.10
2023-03-21T07:18:21.506Z,5.70
2023-03-21T07:20:52.293Z,4.97
2023-03-21T07:23:21.545Z,6.07
2023-03-21T07:25:50.372Z,6.33
2023-03-21T07:28:20.790Z,5.50
2023-03-21T07:30:54.916Z,5.03
2023-03-21T07:33:26.615Z,5.37
2023-03-21T07:36:01.168Z,4.90
2023-03-21T07:38:30.963Z,4.63
2023-03-21T07:41:00.781Z,5.67
2023-03-21T07:43:32.119Z,4.80
2023-03-21T07:46:00.977Z,5.43
2023-03-21T07:48:30.666Z,4.73
2023-03-21T07:51:00.187Z,4.47
2023-03-21T07:53:28.833Z,4.23
2023-03-21T07:55:57.941Z,4.77
2023-03-21T07:58:26.469Z,4.40
2023-03-21T08:00:55.593Z,5.60
2023-03-21T08:03:26.237Z,4.60
2023-03-21T08:05:54.010Z,6.17
2023-03-21T08:08:23.146Z,4.80
2023-03-21T08:10:50.956Z,4.67
2023-03-21T08:13:18.939Z,4.47
2023-03-21T08:15:46.731Z,4.50
2023-03-21T08:18:14.702Z,4.57
2023-03-21T08:20:42.648Z,4.87
2023-03-21T08:23:10.579Z,5.00
2023-03-21T08:25:42.879Z,3.97
2023-03-21T08:28:10.662Z,14.00
2023-03-21T08:30:39.433Z,4.57
2023-03-21T08:33:07.545Z,4.27
2023-03-21T08:35:36.302Z,3.57
2023-03-21T08:38:05.707Z,3.87
2023-03-21T08:40:33.943Z,3.73
2023-03-21T08:43:03.107Z,3.97
2023-03-21T08:45:31.462Z,3.80
2023-03-21T08:47:59.454Z,4.03
2023-03-21T08:50:29.592Z,3.60
2023-03-21T08:52:57.404Z,5.00
2023-03-21T08:55:25.479Z,3.50
2023-03-21T09:09:42.451Z,2.97
2023-03-21T09:12:10.723Z,2.80
2023-03-21T09:14:38.516Z,3.50
2023-03-21T09:17:06.686Z,2.77
2023-03-21T09:19:34.964Z,3.20
2023-03-21T09:22:03.727Z,2.93
2023-03-21T09:24:31.774Z,3.40
2023-03-21T09:27:01.973Z,2.97
2023-03-21T09:29:32.420Z,2.80
2023-03-21T09:32:01.685Z,5.90
2023-03-21T09:34:29.542Z,5.20
2023-03-21T09:36:57.609Z,3.00
2023-03-21T09:39:26.245Z,2.63
2023-03-21T09:42:06.325Z,2.73
2023-03-21T09:44:44.566Z,2.50
2023-03-21T09:47:22.044Z,2.57
2023-03-21T09:50:01.719Z,2.77
2023-03-21T09:52:47.885Z,2.90
2023-03-21T09:55:20.138Z,3.50
2023-03-21T09:57:56.098Z,2.53
2023-03-21T10:18:14.335Z,2.87
2023-03-21T10:20:43.791Z,2.50
2023-03-21T10:23:16.321Z,2.40
2023-03-21T10:25:47.628Z,2.40
2023-03-21T10:28:18.327Z,2.43
2023-03-21T10:30:49.987Z,2.33
2023-03-21T10:33:22.796Z,2.73
2023-03-21T10:35:54.596Z,2.60
2023-03-21T10:38:25.873Z,2.40
2023-03-21T10:40:54.321Z,2.67
2023-03-21T10:43:35.234Z,3.03
2023-03-21T10:46:12.727Z,2.63
2023-03-21T10:48:46.874Z,2.70
2023-03-21T10:51:20.592Z,3.13
2023-03-21T10:53:53.255Z,2.60
2023-03-21T10:56:26.175Z,3.20
2023-03-21T10:59:00.117Z,3.33
2023-03-21T11:01:31.830Z,2.70
2023-03-21T11:04:06.609Z,3.10
2023-03-21T11:06:39.038Z,3.30
2023-03-21T11:09:13.197Z,3.20
2023-03-21T11:11:52.339Z,2.70
2023-03-21T11:14:39.060Z,2.53
2023-03-21T11:17:22.116Z,3.20
2023-03-21T11:19:53.875Z,3.00
2023-03-21T11:22:23.737Z,2.87
2023-03-21T11:24:54.734Z,3.50
2023-03-21T11:27:22.690Z,3.70
2023-03-21T11:29:52.535Z,3.40
2023-03-21T11:32:26.852Z,3.37
2023-03-21T11:35:00.542Z,3.33
2023-03-21T11:37:32.509Z,3.77
2023-03-21T11:40:16.557Z,3.53
2023-03-21T11:42:46.624Z,3.20
2023-03-21T11:45:17.407Z,3.63
2023-03-21T11:47:46.201Z,4.17
2023-03-21T11:50:29.173Z,4.43
2023-03-21T11:53:21.455Z,4.67
2023-03-21T11:55:59.695Z,3.60
2023-03-21T11:58:39.119Z,3.57
2023-03-21T12:01:18.041Z,3.67
2023-03-21T12:04:13.810Z,3.57
2023-03-21T12:06:49.349Z,3.40
2023-03-21T12:09:30.240Z,3.40
2023-03-21T12:12:08.735Z,3.27
2023-03-21T12:14:48.515Z,3.57
2023-03-21T12:17:26.136Z,3.60
2023-03-21T12:20:11.963Z,3.30
2023-03-21T12:22:53.688Z,3.50
2023-03-21T12:25:28.976Z,3.70
2023-03-21T12:28:08.391Z,3.70
2023-03-21T12:30:48.539Z,3.40
2023-03-21T12:33:37.782Z,3.73
2023-03-21T12:36:17.720Z,4.07
2023-03-21T12:38:56.301Z,3.43
2023-03-21T12:41:27.441Z,3.57
2023-03-21T12:44:01.893Z,3.90
2023-03-21T12:46:38.948Z,3.50
2023-03-21T12:49:11.687Z,5.00
2023-03-21T12:51:44.640Z,4.23
2023-03-21T12:54:26.258Z,4.40
2023-03-21T12:56:58.674Z,3.53
2023-03-21T12:59:34.600Z,3.43
2023-03-21T13:02:16.843Z,2.93
2023-03-21T13:05:00.049Z,3.37
2023-03-21T13:07:32.546Z,3.90
2023-03-21T13:10:07.555Z,4.67
2023-03-21T13:12:46.029Z,4.00
2023-03-21T13:15:34.016Z,3.70
2023-03-21T13:18:15.708Z,3.93
2023-03-21T13:20:48.732Z,3.40
2023-03-21T13:23:18.457Z,4.40
2023-03-21T13:25:50.436Z,3.57
2023-03-21T13:28:22.639Z,4.40
2023-03-21T13:30:52.116Z,3.97
2023-03-21T13:33:24.031Z,4.20
2023-03-21T13:36:00.975Z,4.53
2023-03-21T13:38:30.626Z,4.07
2023-03-21T13:41:01.920Z,4.10
2023-03-21T13:43:36.303Z,4.43
2023-03-21T13:46:10.166Z,4.33
2023-03-21T13:49:31.423Z,4.20
2023-03-21T13:52:01.543Z,4.47
2023-03-21T13:54:48.255Z,5.73
2023-03-21T13:57:39.110Z,4.37
2023-03-21T14:00:24.214Z,4.33
2023-03-21T14:02:56.642Z,5.40
2023-03-21T14:05:27.040Z,4.60
2023-03-21T14:08:06.076Z,5.37
2023-03-21T14:10:41.695Z,4.80
2023-03-21T14:13:16.592Z,4.90
2023-03-21T14:15:55.168Z,4.67
2023-03-21T14:18:52.444Z,4.43
2023-03-21T14:21:23.797Z,4.07
2023-03-21T14:24:03.283Z,4.13
2023-03-21T14:26:34.353Z,4.30
2023-03-21T14:29:12.292Z,4.37
2023-03-21T14:31:46.985Z,5.40
2023-03-21T14:34:17.133Z,3.60
2023-03-21T14:36:56.921Z,4.43
2023-03-21T14:39:29.560Z,3.30
2023-03-21T14:42:05.369Z,3.57
2023-03-21T14:44:53.448Z,3.30
2023-03-21T14:47:23.732Z,3.80
2023-03-21T14:49:54.658Z,3.33
2023-03-21T14:52:25.952Z,4.17
2023-03-21T14:54:55.263Z,3.90
2023-03-21T14:57:26.136Z,5.40
2023-03-21T14:59:59.195Z,4.30
2023-03-21T15:02:32.790Z,5.00
2023-03-21T15:05:09.956Z,4.00
2023-03-21T15:07:37.937Z,4.43
2023-03-21T15:10:09.697Z,4.43
2023-03-21T15:12:37.533Z,4.10
2023-03-21T15:15:08.024Z,4.57
2023-03-21T15:17:35.985Z,4.37
2023-03-21T15:20:10.167Z,4.87
2023-03-21T15:22:41.579Z,4.43
2023-03-21T15:25:15.245Z,3.80
2023-03-21T15:27:44.188Z,5.47
2023-03-21T15:30:21.290Z,6.33
2023-03-21T15:32:49.560Z,5.13
2023-03-21T15:35:22.259Z,4.77
2023-03-21T15:37:56.667Z,5.70
2023-03-21T15:40:27.532Z,4.50
2023-03-21T15:43:06.424Z,4.70
2023-03-21T15:45:46.844Z,4.03
2023-03-21T15:48:15.911Z,4.40
2023-03-21T15:50:47.876Z,3.90
2023-03-21T15:53:18.646Z,4.13
2023-03-21T15:55:49.953Z,6.27
2023-03-21T16:01:49.883Z,3.87
2023-03-21T16:04:18.486Z,3.90
2023-03-21T16:06:57.872Z,3.77
2023-03-21T16:09:25.770Z,4.10
2023-03-21T16:11:55.258Z,3.40
2023-03-21T16:14:27.403Z,3.57
2023-03-21T16:16:59.003Z,3.37
2023-03-21T16:19:29.537Z,3.80
2023-03-21T16:21:57.380Z,4.00
2023-03-21T16:24:25.348Z,3.33
2023-03-21T16:26:54.124Z,3.40
2023-03-21T16:29:22.497Z,3.40
2023-03-21T16:31:50.738Z,3.40
2023-03-21T16:34:20.094Z,3.87
2023-03-21T16:36:48.739Z,3.60
2023-03-21T16:39:19.543Z,2.97
2023-03-21T16:41:48.196Z,3.43
2023-03-21T16:44:16.357Z,4.50
2023-03-21T16:46:44.190Z,4.43
2023-03-21T16:49:21.922Z,5.90
2023-03-21T16:51:49.756Z,21.10
2023-03-21T16:54:17.933Z,17.03
2023-03-21T16:56:48.542Z,33.07
2023-03-21T16:59:16.697Z,11.23
2023-03-21T17:01:45.959Z,6.03
2023-03-21T17:04:14.805Z,6.80
2023-03-21T17:06:47.305Z,6.10
2023-03-21T17:09:16.724Z,3.80
2023-03-21T17:11:44.984Z,4.20
2023-03-21T17:14:16.145Z,2.90
2023-03-21T17:16:44.368Z,3.07
2023-03-21T17:19:17.503Z,4.83
2023-03-21T17:21:46.998Z,12.63
2023-03-21T17:24:15.604Z,36.80
2023-03-21T17:26:43.534Z,38.13
2023-03-21T17:29:13.636Z,12.47
2023-03-21T17:31:42.423Z,8.13
2023-03-21T17:34:10.997Z,3.77
2023-03-21T17:36:42.110Z,3.50
2023-03-21T17:39:17.886Z,9.63
2023-03-21T17:41:46.820Z,3.20
2023-03-21T17:44:14.654Z,2.80
2023-03-21T17:46:42.695Z,3.33
2023-03-21T17:49:13.560Z,4.00
2023-03-21T17:51:41.907Z,3.00
2023-03-21T17:54:11.176Z,3.20
2023-03-21T17:56:41.666Z,5.73
2023-03-21T17:59:13.303Z,4.23
2023-03-21T18:01:41.494Z,6.70
2023-03-21T18:04:09.558Z,25.37
2023-03-21T18:06:38.236Z,33.83
2023-03-21T18:09:11.367Z,5.97
2023-03-21T18:11:41.730Z,3.37
2023-03-21T18:14:19.437Z,3.20
2023-03-21T18:16:54.148Z,2.77
2023-03-21T18:19:22.099Z,3.87
2023-03-21T18:21:50.025Z,4.70
2023-03-21T18:24:17.911Z,4.90
2023-03-21T18:26:47.160Z,6.67
2023-03-21T18:32:07.396Z,4.67
2023-03-21T18:34:36.788Z,4.33
2023-03-21T18:37:04.726Z,3.60
2023-03-21T18:39:33.037Z,3.57
2023-03-21T18:42:04.182Z,4.43
2023-03-21T18:44:37.312Z,5.80
2023-03-21T18:47:06.467Z,4.40
2023-03-21T18:52:22.588Z,7.50
2023-03-21T18:54:50.628Z,8.90
2023-03-21T18:57:35.915Z,7.40
2023-03-21T19:00:10.682Z,4.60
2023-03-21T19:02:43.328Z,7.67
2023-03-21T19:05:13.782Z,4.93
2023-03-21T19:07:41.911Z,4.73
2023-03-21T19:10:20.095Z,5.27
2023-03-21T19:12:50.489Z,9.40
2023-03-21T19:15:21.339Z,6.77
2023-03-21T19:20:38.552Z,5.03
2023-03-21T19:23:09.394Z,5.13
2023-03-21T19:25:37.998Z,5.10
2023-03-21T19:28:08.184Z,5.37
2023-03-21T19:30:36.780Z,6.20
2023-03-21T19:33:05.156Z,4.73
2023-03-21T19:35:35.338Z,5.27
2023-03-21T19:38:03.636Z,5.40
2023-03-21T19:40:31.567Z,5.17
2023-03-21T19:43:10.530Z,5.90
2023-03-21T19:45:49.386Z,5.27
2023-03-21T19:48:17.470Z,5.00
2023-03-21T19:51:13.857Z,6.80
2023-03-21T19:53:34.505Z,5.77
2023-03-21T19:56:04.925Z,5.20
2023-03-21T19:58:38.831Z,5.00
2023-03-21T20:01:09.277Z,6.97
2023-03-21T20:03:38.970Z,5.47
2023-03-21T20:06:10.062Z,6.47
2023-03-21T20:09:05.327Z,6.77
2023-03-21T20:11:28.824Z,4.80
2023-03-21T20:13:56.701Z,7.10
2023-03-21T20:16:34.234Z,7.27
2023-03-21T20:19:03.454Z,6.63
2023-03-21T20:21:41.088Z,7.07
2023-03-21T20:24:14.045Z,5.33
2023-03-21T20:26:43.513Z,6.47
2023-03-21T20:30:06.984Z,5.40
2023-03-21T20:32:06.818Z,5.77
2023-03-21T20:34:38.557Z,6.30
2023-03-21T20:37:08.595Z,5.57
2023-03-21T20:39:36.697Z,5.43
2023-03-21T20:42:07.192Z,6.50
2023-03-21T20:44:52.354Z,7.07
2023-03-21T20:47:25.080Z,6.10
2023-03-21T20:49:55.242Z,6.23
2023-03-21T20:55:14.229Z,6.20
2023-03-21T20:57:42.411Z,6.57
2023-03-21T21:00:13.727Z,6.60
2023-03-21T21:02:44.885Z,6.47
2023-03-21T21:05:34.460Z,6.30
2023-03-21T21:08:03.846Z,6.00
2023-03-21T21:10:33.831Z,6.53
2023-03-21T21:13:02.305Z,7.37
2023-03-21T21:15:30.277Z,7.17
2023-03-21T21:18:08.109Z,6.47
2023-03-21T21:20:39.685Z,7.80
2023-03-21T21:23:09.512Z,7.93
2023-03-21T21:25:37.590Z,6.27
2023-03-21T21:28:09.176Z,6.30
2023-03-21T21:30:39.339Z,5.90
2023-03-21T21:33:09.489Z,6.30
2023-03-21T21:35:37.613Z,7.10
2023-03-21T21:38:13.212Z,6.27
2023-03-21T21:40:44.316Z,7.30
2023-03-21T21:43:12.964Z,6.47
2023-03-21T21:45:44.721Z,6.13
2023-03-21T21:48:14.624Z,6.70
2023-03-21T21:50:47.427Z,6.67
2023-03-21T21:53:19.094Z,6.53
2023-03-21T21:55:48.635Z,6.47
2023-03-21T21:58:18.542Z,6.97
2023-03-21T22:00:48.349Z,7.50
2023-03-21T22:03:21.962Z,6.43
2023-03-21T22:05:50.499Z,6.20
2023-03-21T22:08:20.752Z,7.50
2023-03-21T22:10:48.986Z,5.97
2023-03-21T22:13:19.070Z,6.50
2023-03-21T22:15:47.148Z,5.90
2023-03-21T22:18:15.378Z,6.10
2023-03-21T22:20:45.664Z,7.20
2023-03-21T22:23:16.148Z,5.97
2023-03-21T22:25:51.478Z,6.03
2023-03-21T22:28:21.972Z,5.27
2023-03-21T22:30:50.346Z,5.90
2023-03-21T22:33:19.903Z,9.43
2023-03-21T22:35:51.322Z,6.03
2023-03-21T22:38:25.122Z,6.13
2023-03-21T22:40:56.701Z,6.17
2023-03-21T22:43:24.948Z,5.50
2023-03-21T22:45:53.529Z,8.23
2023-03-21T22:48:22.395Z,5.97
2023-03-21T22:50:51.781Z,6.90
2023-03-21T22:53:19.901Z,6.30
2023-03-21T22:55:47.761Z,6.53
2023-03-21T22:58:15.788Z,6.67
2023-03-21T23:00:45.360Z,6.17
2023-03-21T23:03:14.890Z,7.77
2023-03-21T23:05:43.377Z,7.63
2023-03-21T23:08:13.334Z,6.37
2023-03-21T23:10:43.588Z,6.77
2023-03-21T23:13:11.742Z,6.80
2023-03-21T23:15:39.772Z,6.77
2023-03-21T23:18:07.763Z,6.73
2023-03-21T23:20:35.729Z,6.83
2023-03-21T23:23:03.550Z,7.03
2023-03-21T23:25:33.607Z,6.77
2023-03-21T23:28:02.656Z,6.93
2023-03-21T23:30:33.574Z,7.53
2023-03-21T23:33:01.535Z,6.90
2023-03-21T23:35:29.395Z,7.27
2023-03-21T23:37:58.628Z,6.70
2023-03-21T23:40:29.396Z,6.90
2023-03-21T23:42:59.673Z,6.60
2023-03-21T23:45:27.636Z,6.87
2023-03-21T23:47:55.633Z,7.47
2023-03-21T23:50:27.014Z,6.93
2023-03-21T23:52:57.226Z,6.60
2023-03-21T23:55:25.259Z,8.07
2023-03-21T23:57:59.403Z,6.80
