createdAt,value
2023-04-24T00:02:11.968Z,12.03
2023-04-24T00:04:41.409Z,11.97
2023-04-24T00:07:09.896Z,12.14
2023-04-24T00:09:37.986Z,12.16
2023-04-24T00:12:06.289Z,12.09
2023-04-24T00:14:35.884Z,12.13
2023-04-24T00:17:04.250Z,12.30
2023-04-24T00:19:32.283Z,12.12
2023-04-24T00:22:00.734Z,12.15
2023-04-24T00:24:28.750Z,12.22
2023-04-24T00:26:57.021Z,12.22
2023-04-24T00:29:25.321Z,12.26
2023-04-24T00:31:54.793Z,12.49
2023-04-24T00:34:22.844Z,12.41
2023-04-24T00:36:53.114Z,12.32
2023-04-24T00:39:21.270Z,12.48
2023-04-24T00:41:49.998Z,12.38
2023-04-24T00:44:18.048Z,12.58
2023-04-24T00:46:52.696Z,12.46
2023-04-24T00:49:22.453Z,12.35
2023-04-24T00:51:52.132Z,12.70
2023-04-24T00:54:20.353Z,12.44
2023-04-24T00:56:48.461Z,12.52
2023-04-24T00:59:17.966Z,12.51
2023-04-24T01:01:46.741Z,12.51
2023-04-24T01:04:18.977Z,12.36
2023-04-24T01:06:48.531Z,12.50
2023-04-24T01:09:17.152Z,12.39
2023-04-24T01:11:45.232Z,12.38
2023-04-24T01:14:13.782Z,12.38
2023-04-24T01:16:42.957Z,12.34
2023-04-24T01:19:12.116Z,12.33
2023-04-24T01:21:40.640Z,12.24
2023-04-24T01:24:10.080Z,12.23
2023-04-24T01:26:40.138Z,12.13
2023-04-24T01:29:08.227Z,12.20
2023-04-24T01:31:36.448Z,12.16
2023-04-24T01:34:04.495Z,12.16
2023-04-24T01:36:33.215Z,12.39
2023-04-24T01:39:01.538Z,12.49
2023-04-24T01:41:31.434Z,11.84
2023-04-24T01:43:59.947Z,11.84
2023-04-24T01:46:31.630Z,11.76
2023-04-24T01:49:01.316Z,11.78
2023-04-24T01:51:31.420Z,12.16
2023-04-24T01:53:59.513Z,11.84
2023-04-24T01:56:27.720Z,11.91
2023-04-24T01:58:58.323Z,11.86
2023-04-24T02:01:26.697Z,11.97
2023-04-24T02:03:54.889Z,12.00
2023-04-24T02:06:23.215Z,11.91
2023-04-24T02:08:51.212Z,11.93
2023-04-24T02:11:19.667Z,12.10
2023-04-24T02:13:51.358Z,12.16
2023-04-24T02:16:21.074Z,12.05
2023-04-24T02:18:49.137Z,12.01
2023-04-24T02:21:17.248Z,11.99
2023-04-24T02:23:45.247Z,12.08
2023-04-24T02:26:14.672Z,12.11
2023-04-24T02:28:42.698Z,12.10
2023-04-24T02:31:10.769Z,12.02
2023-04-24T02:33:40.116Z,12.14
2023-04-24T02:36:08.304Z,12.01
2023-04-24T02:38:36.418Z,12.03
2023-04-24T02:41:07.193Z,11.98
2023-04-24T02:43:35.190Z,11.98
2023-04-24T02:46:04.026Z,11.77
2023-04-24T02:48:34.641Z,11.74
2023-04-24T02:51:07.441Z,11.51
2023-04-24T02:53:38.022Z,11.48
2023-04-24T02:56:06.474Z,11.37
2023-04-24T02:58:34.762Z,11.34
2023-04-24T03:01:03.008Z,11.19
2023-04-24T03:03:31.309Z,11.14
2023-04-24T03:06:00.042Z,11.03
2023-04-24T03:08:29.598Z,10.97
2023-04-24T03:10:57.586Z,10.96
2023-04-24T03:13:25.667Z,10.95
2023-04-24T03:15:54.000Z,11.03
2023-04-24T03:18:22.468Z,11.16
2023-04-24T03:20:52.813Z,11.49
2023-04-24T03:23:20.955Z,11.27
2023-04-24T03:25:50.682Z,11.40
2023-04-24T03:28:21.357Z,11.15
2023-04-24T03:30:55.506Z,11.27
2023-04-24T03:33:25.102Z,11.47
2023-04-24T03:36:00.387Z,11.26
2023-04-24T03:38:33.396Z,11.35
2023-04-24T03:41:08.634Z,11.51
2023-04-24T03:43:47.977Z,11.25
2023-04-24T03:46:17.241Z,11.74
2023-04-24T03:48:51.617Z,11.64
2023-04-24T03:51:22.775Z,11.61
2023-04-24T03:53:53.824Z,11.51
2023-04-24T03:56:25.372Z,11.19
2023-04-24T03:58:54.158Z,10.85
2023-04-24T04:01:22.703Z,10.48
2023-04-24T04:03:57.149Z,-143.11
2023-04-24T04:06:27.961Z,-143.11
2023-04-24T04:08:57.075Z,-143.11
2023-04-24T04:11:26.937Z,-143.11
2023-04-24T04:13:55.103Z,-143.11
2023-04-24T04:16:24.040Z,-143.11
2023-04-24T04:18:56.248Z,-143.11
2023-04-24T04:21:24.556Z,-143.11
2023-04-24T04:23:58.236Z,-143.11
2023-04-24T04:26:36.520Z,-143.11
2023-04-24T04:29:07.807Z,-143.11
2023-04-24T04:31:39.525Z,-143.11
2023-04-24T04:34:12.574Z,-143.11
2023-04-24T04:36:41.691Z,-143.11
2023-04-24T04:39:23.115Z,-143.11
2023-04-24T04:42:03.004Z,-143.11
2023-04-24T04:44:39.546Z,-143.11
2023-04-24T04:47:11.807Z,-143.11
2023-04-24T04:49:40.692Z,-143.11
2023-04-24T04:52:14.791Z,-143.11
2023-04-24T04:54:42.936Z,-143.11
2023-04-24T04:57:13.044Z,-143.11
2023-04-24T04:59:42.362Z,-143.11
2023-04-24T05:02:15.911Z,-143.11
2023-04-24T05:04:44.352Z,-143.11
2023-04-24T05:07:12.801Z,-143.11
2023-04-24T05:09:46.113Z,-143.11
2023-04-24T05:12:15.997Z,-143.11
2023-04-24T05:14:51.785Z,-143.11
2023-04-24T05:17:25.698Z,-143.11
2023-04-24T05:19:56.449Z,-143.11
2023-04-24T05:22:24.932Z,-143.11
2023-04-24T05:24:54.166Z,-143.11
2023-04-24T05:27:36.754Z,-143.11
2023-04-24T05:30:10.517Z,-143.11
2023-04-24T05:32:38.598Z,-143.11
2023-04-24T05:35:07.474Z,-143.11
2023-04-24T05:37:38.132Z,-143.11
2023-04-24T05:40:07.305Z,-143.11
2023-04-24T05:42:36.816Z,-143.11
2023-04-24T05:45:05.441Z,-143.11
2023-04-24T05:47:33.492Z,-143.11
2023-04-24T05:50:01.707Z,-143.11
2023-04-24T05:52:30.078Z,-143.11
2023-04-24T05:54:58.354Z,-143.11
2023-04-24T05:57:29.522Z,-143.11
2023-04-24T06:00:06.889Z,-143.11
2023-04-24T06:02:43.782Z,-143.11
2023-04-24T06:05:14.340Z,-143.11
2023-04-24T06:07:42.885Z,-143.11
2023-04-24T06:10:11.785Z,-143.11
2023-04-24T06:12:43.589Z,-143.11
2023-04-24T06:15:18.909Z,-143.11
2023-04-24T06:17:57.330Z,-143.11
2023-04-24T06:20:25.763Z,-143.11
2023-04-24T06:22:55.052Z,-143.11
2023-04-24T06:25:26.675Z,-143.11
2023-04-24T06:27:54.779Z,-143.11
2023-04-24T06:30:24.278Z,-143.11
2023-04-24T06:32:52.929Z,-143.11
2023-04-24T06:35:21.057Z,-143.11
2023-04-24T06:37:49.194Z,-143.11
2023-04-24T06:40:19.472Z,-143.11
2023-04-24T06:42:47.641Z,-143.11
2023-04-24T06:45:16.309Z,-143.11
2023-04-24T06:47:45.760Z,-143.11
2023-04-24T06:50:13.906Z,-143.11
2023-04-24T06:52:42.643Z,-143.11
2023-04-24T06:55:11.975Z,-143.11
2023-04-24T06:57:40.072Z,-143.11
2023-04-24T07:00:10.311Z,-143.11
2023-04-24T07:02:38.590Z,-143.11
2023-04-24T07:05:09.434Z,-143.11
2023-04-24T07:07:38.850Z,-143.11
2023-04-24T07:10:07.567Z,-143.11
2023-04-24T07:12:36.686Z,-143.11
2023-04-24T07:15:05.233Z,-143.11
2023-04-24T07:17:33.349Z,-143.11
2023-04-24T07:20:01.406Z,-143.11
2023-04-24T07:22:30.825Z,-143.11
2023-04-24T07:25:01.260Z,-143.11
2023-04-24T07:27:29.353Z,-143.11
2023-04-24T07:29:57.407Z,-143.11
2023-04-24T07:32:25.583Z,-143.11
2023-04-24T07:34:56.134Z,-143.11
2023-04-24T07:37:25.188Z,-143.11
2023-04-24T07:39:57.449Z,-143.11
2023-04-24T07:42:25.907Z,-143.11
2023-04-24T07:44:54.287Z,-143.11
2023-04-24T07:47:22.849Z,-143.11
2023-04-24T07:49:51.217Z,-143.11
2023-04-24T07:52:19.585Z,-143.11
2023-04-24T07:54:47.865Z,-143.11
2023-04-24T07:57:17.578Z,-143.11
2023-04-24T07:59:46.185Z,-143.11
2023-04-24T08:02:14.492Z,-143.11
2023-04-24T08:04:42.928Z,-143.11
2023-04-24T08:07:11.412Z,-143.11
2023-04-24T08:09:39.589Z,-143.11
2023-04-24T08:12:07.802Z,-143.11
2023-04-24T08:14:37.427Z,-143.11
2023-04-24T08:17:05.805Z,-143.11
2023-04-24T08:19:33.962Z,-143.11
2023-04-24T08:22:02.031Z,-143.11
2023-04-24T08:24:30.068Z,-143.11
2023-04-24T08:26:59.169Z,-143.11
2023-04-24T08:29:27.763Z,-143.11
2023-04-24T08:31:57.840Z,-143.11
2023-04-24T08:34:25.896Z,-143.11
2023-04-24T08:36:53.916Z,-143.11
2023-04-24T08:39:21.922Z,-143.11
2023-04-24T08:41:50.348Z,-143.11
2023-04-24T08:44:18.582Z,-143.11
2023-04-24T08:46:48.625Z,-143.11
2023-04-24T08:49:20.967Z,-143.11
2023-04-24T08:51:50.673Z,-143.11
2023-04-24T08:54:20.061Z,-143.11
2023-04-24T08:56:51.136Z,-143.11
2023-04-24T08:59:19.894Z,-143.11
2023-04-24T09:01:50.701Z,-143.11
2023-04-24T09:04:23.187Z,-143.11
2023-04-24T09:06:56.793Z,-143.11
2023-04-24T09:09:25.316Z,-143.11
2023-04-24T09:11:56.308Z,-143.11
2023-04-24T09:14:25.094Z,-143.11
2023-04-24T09:16:53.554Z,-143.11
2023-04-24T09:19:23.539Z,-143.11
2023-04-24T09:21:51.565Z,-143.11
2023-04-24T09:24:21.842Z,-143.11
2023-04-24T09:26:50.342Z,-143.11
2023-04-24T09:29:19.499Z,-143.11
2023-04-24T09:31:48.010Z,-143.11
2023-04-24T09:34:16.317Z,-143.11
2023-04-24T09:36:46.018Z,-143.11
2023-04-24T09:39:16.549Z,-143.11
2023-04-24T09:41:48.628Z,-143.11
2023-04-24T09:44:17.734Z,-143.11
2023-04-24T09:46:47.034Z,-143.11
2023-04-24T09:49:17.238Z,-143.11
2023-04-24T09:51:46.666Z,-143.11
2023-04-24T09:54:18.533Z,-143.11
2023-04-24T09:56:47.326Z,-143.11
2023-04-24T09:59:15.345Z,-143.11
2023-04-24T10:01:45.468Z,-143.11
2023-04-24T10:04:21.304Z,-143.11
2023-04-24T10:06:51.699Z,-143.11
2023-04-24T10:09:21.414Z,-143.11
2023-04-24T10:11:51.619Z,-143.11
2023-04-24T10:14:22.576Z,-143.11
2023-04-24T10:16:51.796Z,-143.11
2023-04-24T10:19:20.911Z,-143.11
2023-04-24T10:21:49.140Z,-143.11
2023-04-24T10:24:21.469Z,-143.11
2023-04-24T10:26:49.991Z,-143.11
2023-04-24T10:29:22.473Z,-143.11
2023-04-24T10:31:50.949Z,-143.11
2023-04-24T10:34:23.063Z,-143.11
2023-04-24T10:36:57.846Z,-143.11
2023-04-24T10:39:28.589Z,-143.11
2023-04-24T10:41:58.382Z,-143.11
2023-04-24T10:44:27.610Z,-143.11
2023-04-24T10:46:57.655Z,-143.11
2023-04-24T10:49:32.293Z,-143.11
2023-04-24T10:52:04.187Z,-143.11
2023-04-24T10:54:42.870Z,-143.11
2023-04-24T10:57:31.944Z,-143.11
2023-04-24T11:00:16.835Z,-143.11
2023-04-24T11:02:51.371Z,-143.11
2023-04-24T11:05:21.342Z,-143.11
2023-04-24T11:08:15.654Z,-143.11
2023-04-24T11:10:48.390Z,-143.11
2023-04-24T11:13:18.314Z,-143.11
2023-04-24T11:15:46.775Z,-143.11
2023-04-24T11:18:15.691Z,-143.11
2023-04-24T11:20:45.256Z,-143.11
2023-04-24T11:23:15.223Z,-143.11
2023-04-24T11:25:43.770Z,-143.11
2023-04-24T11:28:17.935Z,-143.11
2023-04-24T11:30:46.402Z,-143.11
2023-04-24T11:33:21.978Z,-143.11
2023-04-24T11:35:50.340Z,-143.11
2023-04-24T11:38:24.733Z,-143.11
2023-04-24T11:40:54.272Z,-143.11
2023-04-24T11:43:24.673Z,-143.11
2023-04-24T11:45:53.223Z,-143.11
2023-04-24T11:48:23.942Z,-143.11
2023-04-24T11:50:53.312Z,-143.11
2023-04-24T11:53:22.488Z,-143.11
2023-04-24T11:55:50.762Z,-143.11
2023-04-24T11:58:22.526Z,-143.11
2023-04-24T12:00:57.642Z,-143.11
2023-04-24T12:03:26.222Z,-143.11
2023-04-24T12:05:54.811Z,-143.11
2023-04-24T12:08:29.223Z,-143.11
2023-04-24T12:10:57.473Z,-143.11
2023-04-24T12:13:27.327Z,-143.11
2023-04-24T12:16:00.210Z,-143.11
2023-04-24T12:18:28.669Z,-143.11
2023-04-24T12:21:13.719Z,-143.11
2023-04-24T12:23:44.759Z,-143.11
2023-04-24T12:26:12.904Z,-143.11
2023-04-24T12:28:41.340Z,-143.11
2023-04-24T12:31:10.701Z,-143.11
2023-04-24T12:33:39.692Z,-143.11
2023-04-24T12:36:13.219Z,-143.11
2023-04-24T12:38:45.494Z,-143.11
2023-04-24T12:41:14.485Z,-143.11
2023-04-24T12:43:54.531Z,-143.11
2023-04-24T12:46:24.045Z,-143.11
2023-04-24T12:48:52.811Z,-143.11
2023-04-24T12:51:20.809Z,-143.11
2023-04-24T12:53:48.865Z,-143.11
2023-04-24T12:56:18.163Z,-143.11
2023-04-24T12:58:46.181Z,-143.11
2023-04-24T13:01:16.617Z,-143.11
2023-04-24T13:03:46.391Z,-143.11
2023-04-24T13:06:14.664Z,-143.11
2023-04-24T13:08:42.688Z,-143.11
2023-04-24T13:11:10.773Z,-143.11
2023-04-24T13:13:38.756Z,-143.11
2023-04-24T13:16:07.031Z,-143.11
2023-04-24T13:18:35.092Z,-143.11
2023-04-24T13:21:04.628Z,-143.11
2023-04-24T13:23:32.704Z,-143.11
2023-04-24T13:26:00.985Z,-143.11
2023-04-24T13:28:30.708Z,-143.11
2023-04-24T13:31:01.054Z,-143.11
2023-04-24T13:33:29.397Z,-143.11
2023-04-24T13:35:57.569Z,-143.11
2023-04-24T13:38:26.942Z,-143.11
2023-04-24T13:40:54.935Z,-143.11
2023-04-24T13:43:22.965Z,-143.11
2023-04-24T13:45:51.426Z,-143.11
2023-04-24T13:48:19.538Z,-143.11
2023-04-24T13:50:49.242Z,-143.11
2023-04-24T13:53:17.400Z,-143.11
2023-04-24T13:55:47.283Z,-143.11
2023-04-24T13:58:15.973Z,-143.11
2023-04-24T14:00:46.462Z,-143.11
2023-04-24T14:03:14.874Z,-143.11
2023-04-24T14:05:43.429Z,-143.11
2023-04-24T14:08:11.706Z,-143.11
2023-04-24T14:10:40.054Z,-143.11
2023-04-24T14:13:09.678Z,-143.11
2023-04-24T14:15:38.153Z,-143.11
2023-04-24T14:18:06.768Z,-143.11
2023-04-24T14:20:35.166Z,-143.11
2023-04-24T14:23:03.690Z,-143.11
2023-04-24T14:25:32.105Z,-143.11
2023-04-24T14:28:00.457Z,-143.11
2023-04-24T14:30:32.505Z,-143.11
2023-04-24T14:33:00.884Z,-143.11
2023-04-24T14:35:31.256Z,-143.11
2023-04-24T14:37:59.786Z,-143.11
2023-04-24T14:40:48.519Z,-143.11
2023-04-24T14:43:16.532Z,-143.11
2023-04-24T14:45:46.214Z,-143.11
2023-04-24T14:48:14.623Z,-143.11
2023-04-24T14:50:43.083Z,-143.11
2023-04-24T14:53:11.389Z,-143.11
2023-04-24T14:55:40.066Z,-143.11
2023-04-24T14:58:08.367Z,-143.11
2023-04-24T15:00:38.921Z,-143.11
2023-04-24T15:03:09.957Z,-143.11
2023-04-24T15:05:38.904Z,-143.11
2023-04-24T15:08:09.923Z,-143.11
2023-04-24T15:10:38.135Z,-143.11
2023-04-24T15:13:06.344Z,-143.11
2023-04-24T15:15:34.504Z,-143.11
2023-04-24T15:18:06.055Z,-143.11
2023-04-24T15:20:37.994Z,-143.11
2023-04-24T15:23:07.353Z,-143.11
2023-04-24T15:25:35.700Z,-143.11
2023-04-24T15:28:04.108Z,-143.11
2023-04-24T15:30:33.029Z,-143.11
2023-04-24T15:33:02.660Z,-143.11
2023-04-24T15:35:31.261Z,-143.11
2023-04-24T15:38:00.993Z,-143.11
2023-04-24T15:40:29.277Z,-143.11
2023-04-24T15:42:57.603Z,-143.11
2023-04-24T15:45:26.723Z,-143.11
2023-04-24T15:47:57.627Z,-143.11
2023-04-24T15:50:26.206Z,-143.11
2023-04-24T15:52:54.590Z,-143.11
2023-04-24T15:55:24.403Z,-143.11
2023-04-24T15:57:55.363Z,-143.11
2023-04-24T16:00:23.689Z,-143.11
2023-04-24T16:02:54.708Z,-143.11
2023-04-24T16:05:24.536Z,-143.11
2023-04-24T16:07:52.851Z,-143.11
2023-04-24T16:10:21.226Z,-143.11
2023-04-24T16:12:51.717Z,-143.11
2023-04-24T16:15:20.320Z,-143.11
2023-04-24T16:17:49.368Z,-143.11
2023-04-24T16:20:18.021Z,-143.11
2023-04-24T16:22:48.787Z,-143.11
2023-04-24T16:25:19.507Z,-143.11
2023-04-24T16:27:48.813Z,-143.11
2023-04-24T16:30:21.340Z,-143.11
2023-04-24T16:32:49.912Z,-143.11
2023-04-24T16:35:18.522Z,-143.11
2023-04-24T16:37:46.905Z,-143.11
2023-04-24T16:40:15.392Z,-143.11
2023-04-24T16:42:43.721Z,-143.11
2023-04-24T16:45:12.557Z,-143.11
2023-04-24T16:47:42.310Z,-143.11
2023-04-24T16:50:11.984Z,-143.11
2023-04-24T16:52:40.524Z,-143.11
2023-04-24T16:55:09.852Z,-143.11
2023-04-24T16:57:38.248Z,-143.11
2023-04-24T17:00:08.928Z,-143.11
2023-04-24T17:02:37.482Z,-143.11
2023-04-24T17:05:08.395Z,-143.11
2023-04-24T17:07:36.816Z,-143.11
2023-04-24T17:10:05.690Z,-143.11
2023-04-24T17:12:36.155Z,-143.11
2023-04-24T17:15:04.985Z,-143.11
2023-04-24T17:17:33.400Z,-143.11
2023-04-24T17:20:11.390Z,-143.11
2023-04-24T17:22:50.916Z,-143.11
2023-04-24T17:25:19.531Z,-143.11
2023-04-24T17:27:48.067Z,-143.11
2023-04-24T17:30:18.750Z,-143.11
2023-04-24T17:32:47.458Z,-143.11
2023-04-24T17:35:18.040Z,-143.11
2023-04-24T17:37:46.412Z,-143.11
2023-04-24T17:40:16.579Z,-143.11
2023-04-24T17:42:45.061Z,-143.11
2023-04-24T17:45:13.547Z,-143.11
2023-04-24T17:47:42.494Z,-143.11
2023-04-24T17:50:11.133Z,-143.11
2023-04-24T17:52:41.730Z,-143.11
2023-04-24T17:55:10.514Z,-143.11
2023-04-24T17:57:40.317Z,-143.11
2023-04-24T18:00:09.976Z,-143.11
2023-04-24T18:02:38.775Z,-143.11
2023-04-24T18:05:10.032Z,-143.11
2023-04-24T18:07:39.144Z,-143.11
2023-04-24T18:10:08.752Z,-143.11
2023-04-24T18:12:37.114Z,-143.11
2023-04-24T18:17:43.262Z,-143.11
2023-04-24T18:20:13.664Z,-143.11
2023-04-24T18:22:42.456Z,-143.11
2023-04-24T18:25:11.492Z,-143.11
2023-04-24T18:27:41.969Z,-143.11
2023-04-24T18:30:14.738Z,-143.11
2023-04-24T18:32:43.520Z,-143.11
2023-04-24T18:35:12.125Z,-143.11
2023-04-24T18:37:40.587Z,-143.11
2023-04-24T18:40:10.076Z,-143.11
2023-04-24T18:42:38.508Z,-143.11
2023-04-24T18:45:14.718Z,-143.11
2023-04-24T18:47:50.406Z,-143.11
2023-04-24T18:50:20.206Z,-143.11
2023-04-24T18:52:49.097Z,-143.11
2023-04-24T18:55:17.426Z,-143.11
2023-04-24T18:57:46.273Z,-143.11
2023-04-24T19:00:16.503Z,-143.11
2023-04-24T19:02:47.303Z,-143.11
2023-04-24T19:05:17.999Z,-143.11
2023-04-24T19:07:46.628Z,-143.11
2023-04-24T19:10:15.036Z,-143.11
2023-04-24T19:12:43.342Z,-143.11
2023-04-24T19:15:12.981Z,-143.11
2023-04-24T19:17:43.249Z,-143.11
2023-04-24T19:20:12.615Z,-143.11
2023-04-24T19:22:41.096Z,-143.11
2023-04-24T19:25:10.321Z,-143.11
2023-04-24T19:27:38.700Z,-143.11
2023-04-24T19:30:08.427Z,-143.11
2023-04-24T19:32:39.445Z,-143.11
2023-04-24T19:35:09.770Z,-143.11
2023-04-24T19:37:38.149Z,-143.11
2023-04-24T19:40:07.987Z,-143.11
2023-04-24T19:42:43.908Z,-143.11
2023-04-24T19:45:13.444Z,-143.11
2023-04-24T19:47:41.951Z,-143.11
2023-04-24T19:50:16.380Z,-143.11
2023-04-24T19:52:44.721Z,-143.11
2023-04-24T19:55:15.251Z,-143.11
2023-04-24T19:57:43.640Z,-143.11
2023-04-24T20:00:13.548Z,-143.11
2023-04-24T20:02:41.956Z,-143.11
2023-04-24T20:05:11.777Z,-143.11
2023-04-24T20:07:46.062Z,-143.11
2023-04-24T20:10:14.703Z,-143.11
2023-04-24T20:12:44.982Z,-143.11
2023-04-24T20:15:13.535Z,-143.11
2023-04-24T20:17:41.887Z,-143.11
2023-04-24T20:20:13.253Z,-143.11
2023-04-24T20:22:42.982Z,-143.11
2023-04-24T20:25:12.965Z,-143.11
2023-04-24T20:27:42.750Z,-143.11
2023-04-24T20:30:13.687Z,-143.11
2023-04-24T20:32:42.414Z,-143.11
2023-04-24T20:35:11.879Z,-143.11
2023-04-24T20:37:41.274Z,-143.11
2023-04-24T20:40:14.280Z,-143.11
2023-04-24T20:42:43.954Z,-143.11
2023-04-24T20:45:12.905Z,-143.11
2023-04-24T20:47:41.317Z,-143.11
2023-04-24T20:50:10.722Z,-143.11
2023-04-24T20:52:39.111Z,-143.11
2023-04-24T20:55:08.983Z,-143.11
2023-04-24T20:57:38.857Z,-143.11
2023-04-24T21:00:08.896Z,-143.11
2023-04-24T21:02:37.540Z,-143.11
2023-04-24T21:05:06.697Z,-143.11
2023-04-24T21:07:35.032Z,-143.11
2023-04-24T21:10:03.392Z,-143.11
2023-04-24T21:12:31.651Z,-143.11
2023-04-24T21:15:01.319Z,-143.11
2023-04-24T21:17:29.592Z,-143.11
2023-04-24T21:19:57.963Z,-143.11
2023-04-24T21:22:26.306Z,-143.11
2023-04-24T21:24:54.586Z,-143.11
2023-04-24T21:27:22.961Z,-143.11
2023-04-24T21:29:51.432Z,-143.11
2023-04-24T21:32:21.654Z,-143.11
2023-04-24T21:34:50.109Z,-143.11
2023-04-24T21:37:18.478Z,-143.11
2023-04-24T21:39:49.758Z,-143.11
2023-04-24T21:42:18.196Z,-143.11
2023-04-24T21:44:49.158Z,-143.11
2023-04-24T21:47:17.616Z,-143.11
2023-04-24T21:49:47.431Z,-143.11
2023-04-24T21:52:15.816Z,-143.11
2023-04-24T21:54:44.430Z,-143.11
2023-04-24T21:57:13.053Z,-143.11
2023-04-24T22:02:37.119Z,9.70
2023-04-24T22:05:06.288Z,9.68
2023-04-24T22:07:36.518Z,9.71
2023-04-24T22:10:06.457Z,9.70
2023-04-24T22:12:35.070Z,9.76
2023-04-24T22:15:03.738Z,9.74
2023-04-24T22:17:34.440Z,9.42
2023-04-24T22:20:07.164Z,9.76
2023-04-24T22:22:35.764Z,9.81
2023-04-24T22:25:04.325Z,9.74
2023-04-24T22:27:35.624Z,9.29
2023-04-24T22:30:04.610Z,9.49
2023-04-24T22:32:33.220Z,9.68
2023-04-24T22:35:01.602Z,9.64
2023-04-24T22:37:31.320Z,9.45
2023-04-24T22:40:01.226Z,9.28
2023-04-24T22:42:30.437Z,9.39
2023-04-24T22:45:01.035Z,9.67
2023-04-24T22:47:32.100Z,9.28
2023-04-24T22:50:00.487Z,9.67
2023-04-24T22:52:30.384Z,9.35
2023-04-24T22:55:00.118Z,9.48
2023-04-24T22:57:29.688Z,9.32
2023-04-24T23:00:00.383Z,9.61
2023-04-24T23:02:29.539Z,9.66
2023-04-24T23:04:58.636Z,9.64
2023-04-24T23:07:26.989Z,9.75
2023-04-24T23:09:55.261Z,10.03
2023-04-24T23:12:24.941Z,10.05
2023-04-24T23:14:53.310Z,10.17
2023-04-24T23:17:21.691Z,10.07
2023-04-24T23:19:50.206Z,9.62
2023-04-24T23:22:18.530Z,9.68
2023-04-24T23:24:46.934Z,9.65
2023-04-24T23:27:15.160Z,9.61
2023-04-24T23:29:44.874Z,9.49
2023-04-24T23:32:13.195Z,9.78
2023-04-24T23:34:41.621Z,9.59
2023-04-24T23:37:10.078Z,10.08
2023-04-24T23:39:38.395Z,9.76
2023-04-24T23:42:07.832Z,10.19
2023-04-24T23:44:36.223Z,9.67
2023-04-24T23:47:05.916Z,9.63
2023-04-24T23:49:34.197Z,9.79
2023-04-24T23:52:03.328Z,9.81
2023-04-24T23:54:31.634Z,10.09
2023-04-24T23:57:00.058Z,10.04
2023-04-24T23:59:30.982Z,9.76
