createdAt,value
2023-05-24T00:00:36.862Z,48.90
2023-05-24T00:03:07.001Z,49.70
2023-05-24T00:05:37.867Z,50.20
2023-05-24T00:08:06.072Z,49.60
2023-05-24T00:10:34.164Z,50.30
2023-05-24T00:13:02.262Z,49.70
2023-05-24T00:15:30.339Z,50.70
2023-05-24T00:17:58.455Z,49.80
2023-05-24T00:20:26.928Z,50.00
2023-05-24T00:22:56.401Z,50.20
2023-05-24T00:25:24.580Z,50.90
2023-05-24T00:27:52.689Z,50.90
2023-05-24T00:30:20.966Z,51.10
2023-05-24T00:32:49.121Z,51.90
2023-05-24T00:35:17.230Z,51.40
2023-05-24T00:37:45.826Z,51.00
2023-05-24T00:40:15.606Z,50.30
2023-05-24T00:42:43.742Z,50.30
2023-05-24T00:45:12.278Z,50.60
2023-05-24T00:47:40.478Z,50.00
2023-05-24T00:50:09.873Z,50.10
2023-05-24T00:52:38.283Z,50.50
2023-05-24T00:55:07.471Z,51.40
2023-05-24T00:57:37.024Z,52.00
2023-05-24T01:00:06.021Z,52.00
2023-05-24T01:02:34.280Z,51.30
2023-05-24T01:05:02.969Z,50.40
2023-05-24T01:07:33.870Z,52.00
2023-05-24T01:10:06.268Z,52.10
2023-05-24T01:12:41.720Z,51.70
2023-05-24T01:15:13.034Z,51.60
2023-05-24T01:17:46.294Z,52.70
2023-05-24T01:20:14.866Z,52.30
2023-05-24T01:23:05.941Z,51.60
2023-05-24T01:25:49.390Z,51.50
2023-05-24T01:28:19.090Z,50.30
2023-05-24T01:30:47.146Z,50.20
2023-05-24T01:33:15.270Z,50.80
2023-05-24T01:35:43.390Z,50.80
2023-05-24T01:38:12.265Z,50.60
2023-05-24T01:40:40.763Z,50.40
2023-05-24T01:43:15.864Z,49.90
2023-05-24T01:45:54.220Z,50.90
2023-05-24T01:48:33.105Z,52.90
2023-05-24T01:51:01.684Z,52.80
2023-05-24T01:53:33.978Z,52.40
2023-05-24T01:56:03.322Z,52.80
2023-05-24T01:58:31.539Z,52.90
2023-05-24T02:01:01.053Z,51.70
2023-05-24T02:03:29.205Z,52.90
2023-05-24T02:05:57.312Z,52.80
2023-05-24T02:08:25.449Z,51.80
2023-05-24T02:10:53.576Z,51.60
2023-05-24T02:13:21.856Z,51.80
2023-05-24T02:15:51.931Z,51.20
2023-05-24T02:18:22.720Z,51.50
2023-05-24T02:20:50.946Z,51.20
2023-05-24T02:23:19.024Z,51.20
2023-05-24T02:25:47.095Z,51.20
2023-05-24T02:28:15.145Z,50.60
2023-05-24T02:30:44.876Z,50.50
2023-05-24T02:33:13.381Z,50.50
2023-05-24T02:35:42.878Z,50.40
2023-05-24T02:38:10.981Z,49.90
2023-05-24T02:40:39.041Z,49.40
2023-05-24T02:43:07.109Z,49.50
2023-05-24T02:45:36.602Z,50.10
2023-05-24T02:48:04.929Z,49.50
2023-05-24T02:50:33.069Z,50.30
2023-05-24T02:53:02.587Z,49.90
2023-05-24T02:55:32.400Z,50.20
2023-05-24T02:58:01.262Z,51.00
2023-05-24T03:00:29.367Z,51.70
2023-05-24T03:03:00.928Z,53.40
2023-05-24T03:05:29.110Z,52.70
2023-05-24T03:07:58.465Z,53.00
2023-05-24T03:10:27.899Z,56.30
2023-05-24T03:12:55.992Z,54.30
2023-05-24T03:15:24.196Z,53.30
2023-05-24T03:17:52.391Z,52.10
2023-05-24T03:20:21.189Z,52.30
2023-05-24T03:22:49.257Z,51.80
2023-05-24T03:25:17.896Z,50.90
2023-05-24T03:27:47.366Z,51.50
2023-05-24T03:30:15.625Z,51.20
2023-05-24T03:32:43.773Z,51.90
2023-05-24T03:35:12.419Z,52.80
2023-05-24T03:37:40.583Z,55.00
2023-05-24T03:40:09.950Z,55.90
2023-05-24T03:42:38.081Z,55.90
2023-05-24T03:45:08.790Z,54.70
2023-05-24T03:47:37.113Z,54.40
2023-05-24T03:50:05.774Z,54.40
2023-05-24T03:52:33.855Z,53.10
2023-05-24T03:55:02.190Z,53.80
2023-05-24T03:57:30.377Z,52.70
2023-05-24T04:00:00.370Z,52.40
2023-05-24T04:02:30.016Z,51.60
2023-05-24T04:04:58.173Z,52.00
2023-05-24T04:07:26.285Z,51.60
2023-05-24T04:09:54.548Z,51.40
2023-05-24T04:12:22.667Z,50.90
2023-05-24T04:14:51.876Z,51.10
2023-05-24T04:17:20.141Z,50.80
2023-05-24T04:19:49.659Z,51.10
2023-05-24T04:22:18.625Z,50.10
2023-05-24T04:24:47.015Z,51.20
2023-05-24T04:27:15.190Z,51.00
2023-05-24T04:29:43.460Z,51.20
2023-05-24T04:32:14.916Z,51.60
2023-05-24T04:34:43.728Z,50.80
2023-05-24T04:37:13.834Z,50.00
2023-05-24T04:39:41.982Z,50.00
2023-05-24T04:42:10.103Z,50.20
2023-05-24T04:44:38.267Z,49.80
2023-05-24T04:47:07.400Z,50.80
2023-05-24T04:49:35.760Z,50.40
2023-05-24T04:52:03.871Z,51.00
2023-05-24T04:54:33.339Z,51.00
2023-05-24T04:57:01.566Z,51.90
2023-05-24T04:59:29.693Z,51.30
2023-05-24T05:01:58.131Z,50.30
2023-05-24T05:04:26.245Z,51.30
2023-05-24T05:06:55.676Z,51.20
2023-05-24T05:09:24.819Z,51.40
2023-05-24T05:11:54.477Z,50.80
2023-05-24T05:14:22.666Z,49.90
2023-05-24T05:16:51.035Z,50.20
2023-05-24T05:19:19.172Z,51.30
2023-05-24T05:21:47.310Z,51.20
2023-05-24T05:24:16.889Z,50.80
2023-05-24T05:26:45.175Z,50.30
2023-05-24T05:29:14.751Z,51.60
2023-05-24T05:31:43.922Z,52.00
2023-05-24T05:34:12.033Z,51.60
2023-05-24T05:36:41.056Z,51.70
2023-05-24T05:39:10.600Z,51.10
2023-05-24T05:41:39.855Z,51.80
2023-05-24T05:44:07.939Z,52.80
2023-05-24T05:46:37.545Z,53.90
2023-05-24T05:49:05.802Z,53.40
2023-05-24T05:51:33.946Z,52.90
2023-05-24T05:54:02.099Z,54.70
2023-05-24T05:56:30.215Z,52.90
2023-05-24T05:58:58.603Z,53.30
2023-05-24T06:01:26.719Z,53.10
2023-05-24T06:03:56.352Z,52.90
2023-05-24T06:06:24.575Z,53.00
2023-05-24T06:08:52.698Z,53.80
2023-05-24T06:11:21.141Z,54.00
2023-05-24T06:13:49.495Z,52.90
2023-05-24T06:16:18.404Z,53.30
2023-05-24T06:18:56.998Z,51.70
2023-05-24T06:21:37.541Z,51.80
2023-05-24T06:24:09.802Z,50.60
2023-05-24T06:26:38.141Z,50.80
2023-05-24T06:29:07.111Z,51.10
2023-05-24T06:31:35.604Z,50.10
2023-05-24T06:34:04.791Z,51.40
2023-05-24T06:36:36.099Z,52.10
2023-05-24T06:39:05.794Z,52.90
2023-05-24T06:41:34.427Z,51.00
2023-05-24T06:44:03.102Z,51.20
2023-05-24T06:46:31.505Z,51.20
2023-05-24T06:48:59.762Z,50.90
2023-05-24T06:51:28.040Z,50.90
2023-05-24T06:53:57.894Z,50.30
2023-05-24T06:56:27.003Z,50.90
2023-05-24T06:58:55.156Z,49.70
2023-05-24T07:01:23.606Z,50.00
2023-05-24T07:03:51.796Z,50.20
2023-05-24T07:06:20.205Z,51.10
2023-05-24T07:08:48.567Z,52.30
2023-05-24T07:11:18.172Z,50.50
2023-05-24T07:13:46.307Z,50.50
2023-05-24T07:16:14.462Z,49.40
2023-05-24T07:18:42.680Z,48.40
2023-05-24T07:21:11.634Z,48.30
2023-05-24T07:23:40.745Z,49.30
2023-05-24T07:26:09.362Z,47.00
2023-05-24T07:28:41.862Z,46.40
2023-05-24T07:31:10.382Z,46.00
2023-05-24T07:33:38.895Z,47.50
2023-05-24T07:36:07.704Z,47.70
2023-05-24T07:38:36.193Z,47.40
2023-05-24T07:41:04.855Z,46.80
2023-05-24T07:43:33.206Z,47.30
2023-05-24T07:46:03.874Z,45.60
2023-05-24T07:48:32.253Z,44.30
2023-05-24T07:51:00.937Z,43.40
2023-05-24T07:53:29.879Z,44.00
2023-05-24T07:55:58.162Z,44.20
2023-05-24T07:58:26.516Z,42.70
2023-05-24T08:00:56.027Z,44.50
2023-05-24T08:03:26.213Z,42.40
2023-05-24T08:05:57.468Z,44.00
2023-05-24T08:08:25.852Z,44.50
2023-05-24T08:10:54.522Z,42.60
2023-05-24T08:13:22.767Z,44.80
2023-05-24T08:15:50.917Z,44.50
2023-05-24T08:18:19.193Z,44.30
2023-05-24T08:20:51.548Z,43.80
2023-05-24T08:23:19.898Z,42.90
2023-05-24T08:25:48.692Z,43.40
2023-05-24T08:28:18.952Z,42.60
2023-05-24T08:30:49.705Z,41.60
2023-05-24T08:33:22.961Z,41.70
2023-05-24T08:35:53.152Z,42.70
2023-05-24T08:38:21.474Z,41.70
2023-05-24T08:40:49.849Z,40.70
2023-05-24T08:43:18.249Z,41.00
2023-05-24T08:45:47.984Z,40.90
2023-05-24T08:48:21.897Z,39.40
2023-05-24T08:51:00.226Z,38.80
2023-05-24T08:53:30.763Z,40.10
2023-05-24T08:55:59.150Z,40.20
2023-05-24T08:58:29.799Z,42.60
2023-05-24T09:00:58.408Z,40.20
2023-05-24T09:03:26.822Z,39.00
2023-05-24T09:05:55.196Z,42.40
2023-05-24T09:08:23.454Z,40.90
2023-05-24T09:10:55.769Z,39.50
2023-05-24T09:13:24.797Z,40.50
2023-05-24T09:15:53.097Z,41.60
2023-05-24T09:18:21.382Z,39.40
2023-05-24T09:20:49.944Z,40.30
2023-05-24T09:23:18.760Z,42.10
2023-05-24T09:25:47.126Z,40.30
2023-05-24T09:28:17.826Z,39.20
2023-05-24T09:30:46.283Z,37.80
2023-05-24T09:33:14.764Z,39.10
2023-05-24T09:35:44.298Z,38.20
2023-05-24T09:38:19.692Z,36.10
2023-05-24T09:40:48.147Z,36.00
2023-05-24T09:43:20.758Z,36.30
2023-05-24T09:45:56.841Z,35.00
2023-05-24T09:48:27.653Z,35.70
2023-05-24T09:51:02.517Z,39.40
2023-05-24T09:53:30.909Z,38.90
2023-05-24T09:56:01.111Z,37.50
2023-05-24T09:58:34.176Z,37.70
2023-05-24T10:01:06.702Z,37.50
2023-05-24T10:03:35.177Z,36.50
2023-05-24T10:06:05.005Z,34.10
2023-05-24T10:08:33.460Z,36.30
2023-05-24T10:11:03.500Z,33.90
2023-05-24T10:13:35.927Z,33.80
2023-05-24T10:16:04.603Z,34.70
2023-05-24T10:18:32.926Z,33.90
2023-05-24T10:21:01.918Z,34.70
2023-05-24T10:23:33.720Z,34.90
2023-05-24T10:26:09.910Z,34.00
2023-05-24T10:28:42.444Z,35.80
2023-05-24T10:31:12.734Z,37.70
2023-05-24T10:33:41.640Z,38.00
2023-05-24T10:36:12.284Z,36.40
2023-05-24T10:38:48.417Z,35.10
2023-05-24T10:41:16.644Z,35.50
2023-05-24T10:44:04.814Z,34.40
2023-05-24T10:47:01.763Z,33.30
2023-05-24T10:49:30.124Z,32.50
2023-05-24T10:52:07.082Z,33.30
2023-05-24T10:54:37.117Z,35.20
2023-05-24T10:57:08.720Z,35.30
2023-05-24T10:59:39.832Z,33.40
2023-05-24T11:02:16.558Z,36.30
2023-05-24T11:04:52.849Z,36.30
2023-05-24T11:07:21.307Z,36.80
2023-05-24T11:09:57.335Z,37.40
2023-05-24T11:12:25.810Z,37.60
2023-05-24T11:14:58.144Z,36.70
2023-05-24T11:17:26.555Z,37.70
2023-05-24T11:19:55.962Z,39.00
2023-05-24T11:22:25.729Z,37.60
2023-05-24T11:24:54.511Z,37.50
2023-05-24T11:27:23.188Z,35.70
2023-05-24T11:29:52.150Z,36.30
2023-05-24T11:32:24.263Z,37.60
2023-05-24T11:34:52.708Z,35.50
2023-05-24T11:37:31.459Z,34.20
2023-05-24T11:40:06.542Z,34.10
2023-05-24T11:42:39.473Z,33.50
2023-05-24T11:45:11.165Z,33.30
2023-05-24T11:47:41.046Z,31.90
2023-05-24T11:50:26.974Z,31.50
2023-05-24T11:53:03.144Z,33.20
2023-05-24T11:55:32.760Z,31.70
2023-05-24T11:58:01.266Z,34.00
2023-05-24T12:00:31.938Z,35.10
2023-05-24T12:03:07.443Z,35.00
2023-05-24T12:05:37.040Z,36.20
2023-05-24T12:08:06.954Z,36.40
2023-05-24T12:10:36.116Z,34.00
2023-05-24T12:13:04.243Z,34.20
2023-05-24T12:15:33.392Z,32.90
2023-05-24T12:18:03.329Z,33.20
2023-05-24T12:20:32.994Z,34.60
2023-05-24T12:23:02.550Z,35.70
2023-05-24T12:25:30.892Z,33.80
2023-05-24T12:27:59.256Z,36.30
2023-05-24T12:30:28.464Z,34.80
2023-05-24T12:32:57.559Z,34.20
2023-05-24T12:35:27.427Z,35.50
2023-05-24T12:38:01.049Z,36.10
2023-05-24T12:40:29.310Z,35.60
2023-05-24T12:42:58.179Z,34.90
2023-05-24T12:45:27.798Z,33.80
2023-05-24T12:47:56.134Z,35.00
2023-05-24T12:50:26.574Z,33.60
2023-05-24T12:52:54.879Z,34.50
2023-05-24T12:55:24.023Z,33.70
2023-05-24T12:57:54.587Z,32.70
2023-05-24T13:00:23.528Z,32.60
2023-05-24T13:02:54.911Z,33.00
2023-05-24T13:05:25.407Z,33.10
2023-05-24T13:07:56.387Z,32.60
2023-05-24T13:10:24.820Z,32.40
2023-05-24T13:12:52.970Z,31.40
2023-05-24T13:15:23.351Z,32.20
2023-05-24T13:17:51.715Z,32.60
2023-05-24T13:20:22.309Z,33.60
2023-05-24T13:22:55.095Z,32.40
2023-05-24T13:25:23.633Z,32.60
2023-05-24T13:27:51.954Z,30.50
2023-05-24T13:30:27.502Z,32.20
2023-05-24T13:32:56.783Z,32.60
2023-05-24T13:35:25.644Z,31.30
2023-05-24T13:37:57.936Z,32.40
2023-05-24T13:40:26.217Z,30.50
2023-05-24T13:42:55.083Z,31.00
2023-05-24T13:45:23.496Z,32.90
2023-05-24T13:47:51.803Z,32.30
2023-05-24T13:50:20.572Z,31.30
2023-05-24T13:52:48.840Z,33.10
2023-05-24T13:55:18.796Z,32.40
2023-05-24T13:57:51.719Z,32.40
2023-05-24T14:00:24.136Z,32.80
2023-05-24T14:02:52.673Z,32.10
2023-05-24T14:07:52.730Z,32.40
2023-05-24T14:10:22.547Z,32.50
2023-05-24T14:13:03.545Z,33.00
2023-05-24T14:15:38.891Z,33.90
2023-05-24T14:18:08.808Z,32.10
2023-05-24T14:20:38.229Z,32.60
2023-05-24T14:23:07.560Z,31.30
2023-05-24T14:25:37.525Z,31.90
2023-05-24T14:28:06.454Z,34.00
2023-05-24T14:30:36.818Z,33.20
2023-05-24T14:33:06.440Z,31.20
2023-05-24T14:35:38.365Z,31.50
2023-05-24T14:38:06.797Z,32.20
2023-05-24T14:40:37.307Z,31.70
2023-05-24T14:43:05.998Z,33.50
2023-05-24T14:45:34.406Z,32.80
2023-05-24T14:48:02.679Z,33.30
2023-05-24T14:50:31.288Z,33.40
2023-05-24T14:53:00.541Z,34.70
2023-05-24T14:55:28.767Z,32.60
2023-05-24T14:57:58.246Z,32.80
2023-05-24T15:00:28.384Z,32.90
2023-05-24T15:02:57.109Z,33.40
2023-05-24T15:05:25.321Z,33.20
2023-05-24T15:07:53.423Z,33.70
2023-05-24T15:10:21.684Z,33.60
2023-05-24T15:12:52.027Z,33.20
2023-05-24T15:15:23.562Z,32.20
2023-05-24T15:17:52.031Z,32.10
2023-05-24T15:20:20.385Z,34.00
2023-05-24T15:22:48.916Z,33.50
2023-05-24T15:25:17.434Z,33.60
2023-05-24T15:28:07.283Z,32.50
2023-05-24T15:30:44.925Z,32.20
2023-05-24T15:33:13.606Z,34.10
2023-05-24T15:35:42.634Z,32.70
2023-05-24T15:38:54.330Z,33.30
2023-05-24T15:41:33.032Z,32.10
2023-05-24T15:44:09.768Z,33.70
2023-05-24T15:47:11.317Z,33.40
2023-05-24T15:49:40.344Z,34.10
2023-05-24T15:52:09.338Z,32.80
2023-05-24T15:54:37.697Z,33.30
2023-05-24T15:57:06.457Z,33.80
2023-05-24T15:59:36.868Z,34.10
2023-05-24T16:02:06.895Z,34.70
2023-05-24T16:04:35.057Z,33.50
2023-05-24T16:07:03.249Z,34.40
2023-05-24T16:09:33.239Z,33.80
2023-05-24T16:12:01.575Z,32.60
2023-05-24T16:14:29.974Z,32.80
2023-05-24T16:17:00.418Z,34.40
2023-05-24T16:19:31.105Z,33.70
2023-05-24T16:21:59.257Z,34.00
2023-05-24T16:24:28.035Z,33.80
2023-05-24T16:26:57.008Z,31.90
2023-05-24T16:29:25.253Z,32.80
2023-05-24T16:31:53.573Z,32.60
2023-05-24T16:34:23.665Z,32.50
2023-05-24T16:36:54.342Z,32.50
2023-05-24T16:39:22.525Z,34.10
2023-05-24T16:41:50.731Z,33.80
2023-05-24T16:44:19.121Z,34.10
2023-05-24T16:46:47.751Z,34.10
2023-05-24T16:49:16.057Z,34.30
2023-05-24T16:51:44.150Z,34.80
2023-05-24T16:54:13.640Z,33.50
2023-05-24T16:56:42.424Z,33.70
2023-05-24T16:59:10.610Z,34.20
2023-05-24T17:01:38.995Z,33.00
2023-05-24T17:04:07.593Z,34.00
2023-05-24T17:06:36.597Z,34.90
2023-05-24T17:09:05.051Z,34.10
2023-05-24T17:11:35.050Z,33.60
2023-05-24T17:14:03.537Z,34.80
2023-05-24T17:16:31.952Z,35.40
2023-05-24T17:19:00.261Z,34.90
2023-05-24T17:21:29.862Z,35.40
2023-05-24T17:23:58.171Z,36.20
2023-05-24T17:26:27.099Z,36.50
2023-05-24T17:28:56.654Z,35.20
2023-05-24T17:31:25.792Z,36.40
2023-05-24T17:33:54.011Z,36.20
2023-05-24T17:36:22.268Z,36.90
2023-05-24T17:38:50.380Z,36.20
2023-05-24T17:41:18.618Z,36.40
2023-05-24T17:43:46.788Z,36.60
2023-05-24T17:46:17.583Z,35.80
2023-05-24T17:48:47.768Z,35.70
2023-05-24T17:51:19.444Z,36.80
2023-05-24T17:53:48.109Z,36.90
2023-05-24T17:56:16.287Z,37.20
2023-05-24T17:58:46.169Z,35.70
2023-05-24T18:01:17.533Z,37.10
2023-05-24T18:03:45.720Z,37.80
2023-05-24T18:06:13.955Z,38.00
2023-05-24T18:08:43.791Z,38.10
2023-05-24T18:11:13.466Z,37.40
2023-05-24T18:13:42.647Z,36.80
2023-05-24T18:16:11.559Z,36.30
2023-05-24T18:18:41.463Z,37.40
2023-05-24T18:21:10.590Z,37.30
2023-05-24T18:23:39.039Z,36.80
2023-05-24T18:26:11.055Z,37.10
2023-05-24T18:28:39.447Z,37.20
2023-05-24T18:31:10.374Z,37.20
2023-05-24T18:33:40.143Z,37.80
2023-05-24T18:36:08.722Z,37.30
2023-05-24T18:38:40.990Z,38.40
2023-05-24T18:41:22.080Z,37.40
2023-05-24T18:43:50.462Z,38.60
2023-05-24T18:46:21.352Z,38.70
2023-05-24T18:48:57.297Z,38.10
2023-05-24T18:51:26.119Z,37.60
2023-05-24T18:53:54.603Z,38.40
2023-05-24T18:56:23.125Z,38.10
2023-05-24T18:58:52.114Z,37.50
2023-05-24T19:01:23.068Z,38.30
2023-05-24T19:03:52.627Z,39.60
2023-05-24T19:06:20.739Z,38.50
2023-05-24T19:08:51.894Z,38.10
2023-05-24T19:11:19.995Z,37.50
2023-05-24T19:13:48.225Z,37.70
2023-05-24T19:16:18.401Z,38.60
2023-05-24T19:18:47.938Z,39.20
2023-05-24T19:21:17.833Z,39.70
2023-05-24T19:23:46.464Z,40.60
2023-05-24T19:26:18.006Z,40.70
2023-05-24T19:28:51.750Z,42.30
2023-05-24T19:31:20.246Z,43.40
2023-05-24T19:34:00.036Z,42.70
2023-05-24T19:36:30.754Z,43.10
2023-05-24T19:38:58.963Z,44.10
2023-05-24T19:41:27.210Z,44.50
2023-05-24T19:43:58.492Z,45.10
2023-05-24T19:46:26.901Z,45.80
2023-05-24T19:48:55.184Z,45.60
2023-05-24T19:51:23.419Z,47.20
2023-05-24T19:53:52.826Z,46.10
2023-05-24T19:56:21.302Z,49.00
2023-05-24T19:58:50.067Z,48.40
2023-05-24T20:01:18.277Z,48.30
2023-05-24T20:03:48.490Z,49.20
2023-05-24T20:06:17.241Z,49.50
2023-05-24T20:08:45.605Z,50.80
2023-05-24T20:11:15.126Z,50.50
2023-05-24T20:13:44.716Z,49.80
2023-05-24T20:16:13.289Z,50.60
2023-05-24T20:18:41.852Z,51.70
2023-05-24T20:21:10.378Z,52.30
2023-05-24T20:23:38.600Z,53.40
2023-05-24T20:26:06.840Z,54.70
2023-05-24T20:28:36.310Z,55.70
2023-05-24T20:31:04.393Z,54.50
2023-05-24T20:33:33.612Z,56.00
2023-05-24T20:36:01.868Z,55.50
2023-05-24T20:38:29.962Z,55.40
2023-05-24T20:40:58.013Z,56.00
2023-05-24T20:43:26.264Z,55.10
2023-05-24T20:45:55.872Z,55.90
2023-05-24T20:48:25.593Z,55.50
2023-05-24T20:50:53.779Z,54.80
2023-05-24T20:53:21.849Z,55.80
2023-05-24T20:55:50.015Z,54.10
2023-05-24T20:58:18.246Z,54.10
2023-05-24T21:00:46.448Z,55.10
2023-05-24T21:03:16.172Z,55.20
2023-05-24T21:05:44.599Z,55.60
2023-05-24T21:08:12.808Z,57.00
2023-05-24T21:10:40.967Z,57.50
2023-05-24T21:13:09.019Z,58.70
2023-05-24T21:15:37.336Z,58.40
2023-05-24T21:18:05.610Z,57.90
2023-05-24T21:20:35.294Z,57.30
2023-05-24T21:23:03.489Z,57.50
2023-05-24T21:25:31.621Z,57.90
2023-05-24T21:27:59.731Z,57.20
2023-05-24T21:30:27.821Z,57.30
2023-05-24T21:32:55.908Z,57.40
2023-05-24T21:35:24.031Z,59.30
2023-05-24T21:37:53.621Z,57.80
2023-05-24T21:40:21.778Z,59.70
2023-05-24T21:42:49.870Z,59.50
2023-05-24T21:45:18.085Z,56.50
2023-05-24T21:47:46.198Z,58.40
2023-05-24T21:50:14.273Z,57.80
2023-05-24T21:52:42.359Z,57.40
2023-05-24T21:55:11.833Z,56.10
2023-05-24T21:57:39.940Z,57.40
2023-05-24T22:00:09.329Z,57.70
2023-05-24T22:02:37.898Z,57.20
2023-05-24T22:05:06.641Z,57.90
2023-05-24T22:07:34.739Z,57.60
2023-05-24T22:10:02.854Z,58.90
2023-05-24T22:12:32.280Z,59.60
2023-05-24T22:15:01.547Z,58.50
2023-05-24T22:17:32.673Z,58.50
2023-05-24T22:20:02.266Z,59.00
2023-05-24T22:22:30.408Z,59.30
2023-05-24T22:24:59.536Z,59.70
2023-05-24T22:27:27.611Z,60.40
2023-05-24T22:29:57.259Z,60.60
2023-05-24T22:32:25.425Z,60.10
2023-05-24T22:34:53.522Z,61.00
2023-05-24T22:37:21.638Z,60.20
2023-05-24T22:39:49.805Z,61.90
2023-05-24T22:42:17.996Z,61.20
2023-05-24T22:44:46.482Z,62.20
2023-05-24T22:47:17.037Z,60.90
2023-05-24T22:49:45.116Z,61.50
2023-05-24T22:52:13.223Z,60.40
2023-05-24T22:54:41.336Z,61.60
2023-05-24T22:57:09.469Z,61.60
2023-05-24T22:59:37.536Z,62.00
2023-05-24T23:02:05.997Z,62.90
2023-05-24T23:04:35.672Z,62.60
2023-05-24T23:07:04.156Z,63.20
2023-05-24T23:09:35.192Z,62.70
2023-05-24T23:12:07.752Z,61.60
2023-05-24T23:14:38.399Z,63.00
2023-05-24T23:17:06.831Z,61.80
2023-05-24T23:19:42.245Z,62.10
2023-05-24T23:22:11.970Z,60.60
2023-05-24T23:24:42.273Z,58.90
2023-05-24T23:27:10.633Z,59.00
2023-05-24T23:29:39.133Z,59.80
2023-05-24T23:32:08.039Z,59.40
2023-05-24T23:34:37.770Z,59.30
2023-05-24T23:37:06.248Z,59.40
2023-05-24T23:39:34.719Z,58.40
2023-05-24T23:42:03.754Z,59.80
2023-05-24T23:44:32.180Z,59.30
2023-05-24T23:47:00.315Z,59.60
2023-05-24T23:49:28.448Z,59.20
2023-05-24T23:51:57.898Z,60.60
2023-05-24T23:54:26.149Z,58.30
2023-05-24T23:59:37.779Z,57.20
