createdAt,value
2018-05-11T00:00:49.045Z,21.25
2018-05-11T00:01:48.905Z,21.25
2018-05-11T00:02:49.104Z,21.25
2018-05-11T00:03:48.954Z,21.25
2018-05-11T00:04:49.049Z,21.25
2018-05-11T00:05:48.930Z,21.25
2018-05-11T00:06:48.880Z,21.25
2018-05-11T00:07:49.003Z,21.25
2018-05-11T00:08:48.953Z,21.25
2018-05-11T00:09:49.144Z,21.25
2018-05-11T00:10:49.084Z,21.25
2018-05-11T00:11:49.441Z,21.25
2018-05-11T00:12:48.959Z,21.25
2018-05-11T00:13:48.874Z,21.25
2018-05-11T00:14:49.106Z,21.25
2018-05-11T00:15:49.031Z,21.25
2018-05-11T00:16:49.071Z,21.25
2018-05-11T00:17:49.048Z,21.25
2018-05-11T00:18:48.950Z,21.25
2018-05-11T00:19:48.909Z,21.25
2018-05-11T00:20:48.874Z,21.25
2018-05-11T00:21:49.028Z,21.25
2018-05-11T00:22:48.946Z,21.25
2018-05-11T00:23:48.894Z,21.25
2018-05-11T00:24:49.129Z,21.25
2018-05-11T00:25:49.051Z,21.25
2018-05-11T00:26:48.982Z,21.25
2018-05-11T00:27:48.910Z,21.25
2018-05-11T00:28:48.978Z,21.25
2018-05-11T00:29:49.032Z,21.25
2018-05-11T00:30:48.982Z,21.25
2018-05-11T00:31:49.178Z,21.25
2018-05-11T00:32:48.930Z,21.25
2018-05-11T00:33:48.989Z,21.25
2018-05-11T00:34:48.915Z,21.25
2018-05-11T00:35:49.085Z,21.25
2018-05-11T00:36:49.031Z,21.25
2018-05-11T00:37:49.048Z,21.25
2018-05-11T00:38:49.169Z,21.25
2018-05-11T00:39:48.942Z,21.25
2018-05-11T00:40:49.091Z,21.25
2018-05-11T00:41:48.883Z,21.25
2018-05-11T00:42:49.035Z,21.25
2018-05-11T00:43:48.960Z,21.25
2018-05-11T00:44:49.076Z,21.25
2018-05-11T00:45:49.046Z,21.25
2018-05-11T00:46:49.082Z,21.25
2018-05-11T00:47:49.203Z,21.25
2018-05-11T00:48:48.962Z,21.25
2018-05-11T00:49:49.089Z,21.25
2018-05-11T00:50:48.928Z,21.25
2018-05-11T00:51:48.952Z,21.25
2018-05-11T00:52:48.941Z,21.25
2018-05-11T00:53:49.180Z,21.25
2018-05-11T00:54:49.017Z,21.25
2018-05-11T00:55:49.019Z,21.25
2018-05-11T00:56:49.041Z,21.25
2018-05-11T00:57:49.125Z,21.25
2018-05-11T00:58:49.163Z,21.25
2018-05-11T00:59:49.240Z,21.25
2018-05-11T01:00:49.016Z,21.25
2018-05-11T01:01:49.291Z,21.25
2018-05-11T01:02:48.983Z,21.25
2018-05-11T01:03:49.267Z,21.25
2018-05-11T01:04:49.013Z,21.25
2018-05-11T01:05:48.900Z,21.25
2018-05-11T01:06:49.082Z,21.25
2018-05-11T01:07:49.182Z,21.25
2018-05-11T01:08:49.087Z,21.25
2018-05-11T01:09:48.939Z,21.25
2018-05-11T01:10:48.979Z,21.25
2018-05-11T01:11:48.886Z,21.25
2018-05-11T01:12:49.095Z,21.25
2018-05-11T01:13:48.686Z,21.25
2018-05-11T01:14:49.068Z,21.25
2018-05-11T01:15:48.926Z,21.25
2018-05-11T01:16:49.022Z,21.25
2018-05-11T01:17:49.111Z,21.25
2018-05-11T01:18:49.093Z,21.25
2018-05-11T01:19:49.132Z,21.25
2018-05-11T01:20:49.134Z,21.25
2018-05-11T01:21:49.005Z,21.25
2018-05-11T01:22:49.129Z,21.25
2018-05-11T01:23:48.886Z,21.25
2018-05-11T01:24:48.956Z,21.25
2018-05-11T01:25:48.925Z,21.25
2018-05-11T01:26:49.071Z,21.25
2018-05-11T01:27:49.012Z,21.25
2018-05-11T01:28:49.169Z,21.25
2018-05-11T01:29:49.031Z,21.25
2018-05-11T01:30:48.882Z,21.25
2018-05-11T01:31:49.025Z,21.25
2018-05-11T01:32:48.920Z,21.25
2018-05-11T01:33:49.108Z,21.25
2018-05-11T01:34:48.909Z,21.25
2018-05-11T01:35:49.111Z,21.25
2018-05-11T01:36:49.051Z,21.25
2018-05-11T01:37:48.869Z,21.25
2018-05-11T01:38:49.025Z,21.25
2018-05-11T01:39:49.241Z,21.25
2018-05-11T01:40:49.069Z,21.25
2018-05-11T01:41:49.064Z,21.25
2018-05-11T01:42:48.910Z,21.25
2018-05-11T01:43:49.028Z,21.25
2018-05-11T01:44:48.986Z,21.25
2018-05-11T01:45:49.069Z,21.25
2018-05-11T01:46:48.965Z,21.25
2018-05-11T01:47:48.989Z,21.25
2018-05-11T01:48:49.361Z,21.25
2018-05-11T01:49:49.111Z,21.25
2018-05-11T01:50:48.892Z,21.25
2018-05-11T01:51:48.841Z,21.25
2018-05-11T01:52:49.222Z,21.25
2018-05-11T01:53:48.976Z,21.25
2018-05-11T01:54:49.002Z,21.25
2018-05-11T01:55:48.931Z,21.25
2018-05-11T01:56:48.918Z,21.25
2018-05-11T01:57:49.106Z,21.25
2018-05-11T01:58:48.842Z,21.25
2018-05-11T01:59:48.923Z,21.25
2018-05-11T02:00:48.914Z,21.25
2018-05-11T02:01:49.203Z,21.25
2018-05-11T02:02:48.888Z,21.25
2018-05-11T02:03:48.927Z,21.25
2018-05-11T02:04:49.180Z,21.25
2018-05-11T02:05:49.447Z,21.25
2018-05-11T02:06:49.103Z,21.25
2018-05-11T02:07:49.075Z,21.25
2018-05-11T02:08:48.963Z,21.25
2018-05-11T02:09:49.231Z,21.25
2018-05-11T02:10:48.988Z,21.25
2018-05-11T02:11:49.009Z,21.25
2018-05-11T02:12:48.875Z,21.25
2018-05-11T02:13:49.107Z,21.25
2018-05-11T02:14:48.966Z,21.25
2018-05-11T02:15:49.369Z,21.25
2018-05-11T02:16:49.147Z,21.25
2018-05-11T02:17:48.878Z,21.25
2018-05-11T02:18:48.878Z,21.25
2018-05-11T02:19:48.891Z,21.25
2018-05-11T02:20:49.165Z,21.25
2018-05-11T02:21:48.990Z,21.25
2018-05-11T02:22:49.168Z,21.25
2018-05-11T02:23:48.895Z,21.25
2018-05-11T02:24:48.929Z,21.25
2018-05-11T02:25:49.766Z,21.25
2018-05-11T02:26:48.937Z,21.25
2018-05-11T02:27:49.063Z,21.25
2018-05-11T02:28:48.978Z,21.25
2018-05-11T02:29:49.061Z,21.25
2018-05-11T02:30:48.885Z,21.25
2018-05-11T02:31:49.132Z,21.25
2018-05-11T02:32:49.104Z,21.25
2018-05-11T02:33:48.914Z,21.25
2018-05-11T02:34:49.096Z,21.25
2018-05-11T02:35:48.968Z,21.25
2018-05-11T02:36:49.006Z,21.25
2018-05-11T02:37:49.006Z,21.25
2018-05-11T02:38:49.112Z,21.25
2018-05-11T02:39:49.092Z,21.25
2018-05-11T02:40:48.845Z,21.25
2018-05-11T02:41:49.009Z,21.25
2018-05-11T02:42:49.036Z,21.25
2018-05-11T02:43:48.959Z,21.25
2018-05-11T02:44:48.953Z,21.25
2018-05-11T02:45:49.018Z,21.25
2018-05-11T02:46:48.980Z,21.25
2018-05-11T02:47:48.877Z,21.25
2018-05-11T02:48:48.933Z,21.25
2018-05-11T02:49:48.918Z,21.25
2018-05-11T02:50:48.963Z,21.25
2018-05-11T02:51:49.075Z,21.25
2018-05-11T02:52:49.477Z,21.25
2018-05-11T02:53:49.058Z,21.25
2018-05-11T02:54:49.017Z,21.25
2018-05-11T02:55:48.991Z,21.25
2018-05-11T02:56:49.022Z,21.25
2018-05-11T02:57:49.055Z,21.25
2018-05-11T02:58:49.017Z,21.25
2018-05-11T02:59:48.928Z,21.25
2018-05-11T03:00:48.894Z,21.25
2018-05-11T03:02:20.393Z,21.25
2018-05-11T03:02:49.106Z,21.25
2018-05-11T03:03:48.921Z,21.25
2018-05-11T03:04:49.100Z,21.25
2018-05-11T03:05:48.905Z,21.25
2018-05-11T03:06:49.028Z,21.25
2018-05-11T03:07:49.071Z,21.25
2018-05-11T03:08:48.997Z,21.25
2018-05-11T03:09:48.874Z,21.25
2018-05-11T03:10:49.017Z,21.25
2018-05-11T03:11:48.994Z,21.25
2018-05-11T03:12:48.960Z,21.25
2018-05-11T03:13:48.964Z,21.25
2018-05-11T03:14:49.047Z,21.25
2018-05-11T03:15:48.804Z,21.25
2018-05-11T03:16:49.036Z,21.25
2018-05-11T03:17:48.989Z,21
2018-05-11T03:18:49.242Z,21.25
2018-05-11T03:19:49.053Z,21.25
2018-05-11T03:20:49.174Z,21.25
2018-05-11T03:21:49.015Z,21.25
2018-05-11T03:22:48.972Z,21.25
2018-05-11T03:23:49.047Z,21.25
2018-05-11T03:24:49.039Z,21.25
2018-05-11T03:25:48.834Z,21.25
2018-05-11T03:26:48.919Z,21.25
2018-05-11T03:27:49.460Z,21.25
2018-05-11T03:28:48.954Z,21.25
2018-05-11T03:29:49.008Z,21
2018-05-11T03:30:48.908Z,21.25
2018-05-11T03:31:49.171Z,21.25
2018-05-11T03:32:48.991Z,21
2018-05-11T03:33:48.866Z,21.25
2018-05-11T03:34:48.921Z,21.25
2018-05-11T03:35:49.005Z,21
2018-05-11T03:36:49.066Z,21.25
2018-05-11T03:37:49.304Z,21.25
2018-05-11T03:38:48.930Z,21.25
2018-05-11T03:39:48.932Z,21.25
2018-05-11T03:40:49.036Z,21.25
2018-05-11T03:41:48.983Z,21
2018-05-11T03:42:49.195Z,21.25
2018-05-11T03:43:49.113Z,21.25
2018-05-11T03:44:48.936Z,21
2018-05-11T03:45:49.069Z,21
2018-05-11T03:46:48.804Z,21.25
2018-05-11T03:47:48.981Z,21.25
2018-05-11T03:48:49.092Z,21.25
2018-05-11T03:49:48.921Z,21.25
2018-05-11T03:50:48.837Z,21
2018-05-11T03:51:48.949Z,21
2018-05-11T03:52:48.856Z,21.25
2018-05-11T03:53:48.836Z,21
2018-05-11T03:54:48.942Z,21.25
2018-05-11T03:55:48.943Z,21.25
2018-05-11T03:56:48.945Z,21
2018-05-11T03:57:49.236Z,21.25
2018-05-11T03:58:48.986Z,21
2018-05-11T03:59:49.204Z,21
2018-05-11T04:00:48.817Z,21
2018-05-11T04:01:49.009Z,21
2018-05-11T04:02:48.836Z,21
2018-05-11T04:03:48.827Z,21
2018-05-11T04:04:48.987Z,21
2018-05-11T04:05:48.928Z,21
2018-05-11T04:06:49.050Z,21
2018-05-11T04:07:48.797Z,21.25
2018-05-11T04:08:48.855Z,21
2018-05-11T04:09:48.937Z,21.25
2018-05-11T04:10:49.100Z,21.25
2018-05-11T04:11:49.043Z,21
2018-05-11T04:12:49.117Z,21
2018-05-11T04:13:49.184Z,21.25
2018-05-11T04:14:48.857Z,21
2018-05-11T04:15:48.875Z,21
2018-05-11T04:16:49.080Z,21
2018-05-11T04:17:48.936Z,21
2018-05-11T04:18:49.029Z,21
2018-05-11T04:19:48.970Z,21
2018-05-11T04:20:49.167Z,21
2018-05-11T04:21:48.926Z,21
2018-05-11T04:22:48.944Z,21
2018-05-11T04:23:48.832Z,21
2018-05-11T04:24:48.899Z,21
2018-05-11T04:25:49.211Z,21
2018-05-11T04:26:48.917Z,21
2018-05-11T04:27:49.017Z,21
2018-05-11T04:28:48.871Z,21
2018-05-11T04:29:48.792Z,21
2018-05-11T04:30:49.042Z,21
2018-05-11T04:31:48.969Z,21
2018-05-11T04:32:48.803Z,21
2018-05-11T04:33:48.996Z,21
2018-05-11T04:34:49.128Z,21
2018-05-11T04:35:48.814Z,21
2018-05-11T04:36:49.023Z,21
2018-05-11T04:37:48.863Z,21
2018-05-11T04:38:49.155Z,21
2018-05-11T04:39:48.853Z,21
2018-05-11T04:40:48.984Z,21
2018-05-11T04:41:48.912Z,21
2018-05-11T04:42:48.838Z,21
2018-05-11T04:43:49.007Z,21
2018-05-11T04:44:49.039Z,21
2018-05-11T04:45:48.858Z,21
2018-05-11T04:46:49.027Z,21
2018-05-11T04:47:48.976Z,21
2018-05-11T04:48:48.885Z,21
2018-05-11T04:49:48.867Z,21
2018-05-11T04:50:49.034Z,21
2018-05-11T04:51:48.905Z,21
2018-05-11T04:52:48.998Z,21
2018-05-11T04:53:49.126Z,21
2018-05-11T04:54:49.017Z,21
2018-05-11T04:55:49.082Z,21
2018-05-11T04:56:48.847Z,21
2018-05-11T04:57:48.949Z,21
2018-05-11T04:58:48.974Z,21
2018-05-11T04:59:49.072Z,21
2018-05-11T05:00:48.885Z,21
2018-05-11T05:01:48.897Z,21
2018-05-11T05:02:48.906Z,21
2018-05-11T05:03:48.867Z,21
2018-05-11T05:04:48.893Z,21
2018-05-11T05:05:48.806Z,21
2018-05-11T05:06:49.085Z,21
2018-05-11T05:07:48.883Z,21
2018-05-11T05:08:48.972Z,21
2018-05-11T05:09:48.937Z,21
2018-05-11T05:10:48.879Z,21
2018-05-11T05:11:48.922Z,21
2018-05-11T05:12:48.766Z,21
2018-05-11T05:13:48.962Z,21
2018-05-11T05:14:48.917Z,21
2018-05-11T05:15:48.841Z,21
2018-05-11T05:16:49.001Z,21
2018-05-11T05:17:48.866Z,21
2018-05-11T05:18:48.924Z,21
2018-05-11T05:19:49.090Z,21
2018-05-11T05:20:48.912Z,21
2018-05-11T05:21:49.059Z,21
2018-05-11T05:22:48.883Z,21
2018-05-11T05:23:48.945Z,21
2018-05-11T05:24:48.831Z,21
2018-05-11T05:25:49.294Z,21
2018-05-11T05:26:49.249Z,21
2018-05-11T05:27:48.923Z,21
2018-05-11T05:28:49.054Z,21
2018-05-11T05:29:48.884Z,21
2018-05-11T05:30:49.000Z,21
2018-05-11T05:31:48.831Z,21
2018-05-11T05:32:48.855Z,21
2018-05-11T05:33:48.922Z,21
2018-05-11T05:34:48.894Z,21
2018-05-11T05:35:48.973Z,21
2018-05-11T05:36:49.027Z,21
2018-05-11T05:37:48.975Z,21
2018-05-11T05:38:48.873Z,21
2018-05-11T05:39:48.952Z,21
2018-05-11T05:40:48.989Z,21
2018-05-11T05:41:48.889Z,21
2018-05-11T05:42:49.081Z,21
2018-05-11T05:43:48.906Z,21
2018-05-11T05:44:48.888Z,21
2018-05-11T05:45:49.261Z,21
2018-05-11T05:46:49.030Z,21
2018-05-11T05:47:49.029Z,21
2018-05-11T05:48:48.904Z,21
2018-05-11T05:49:49.051Z,21
2018-05-11T05:50:48.917Z,21
2018-05-11T05:51:48.948Z,21
2018-05-11T05:52:48.843Z,21
2018-05-11T05:53:49.029Z,21
2018-05-11T05:54:48.997Z,21
2018-05-11T05:55:49.008Z,21
2018-05-11T05:56:48.901Z,21
2018-05-11T05:57:48.903Z,21
2018-05-11T05:58:48.785Z,21
2018-05-11T05:59:48.978Z,21
2018-05-11T06:00:48.793Z,21
2018-05-11T06:01:48.955Z,21
2018-05-11T06:02:49.101Z,21
2018-05-11T06:03:48.936Z,21
2018-05-11T06:04:48.864Z,21
2018-05-11T06:05:48.921Z,21
2018-05-11T06:06:48.794Z,21
2018-05-11T06:07:48.943Z,21
2018-05-11T06:08:48.898Z,21
2018-05-11T06:09:48.871Z,21
2018-05-11T06:10:49.493Z,21
2018-05-11T06:11:48.916Z,21
2018-05-11T06:12:48.950Z,21
2018-05-11T06:13:48.766Z,21
2018-05-11T06:14:48.868Z,21
2018-05-11T06:15:48.862Z,21
2018-05-11T06:16:48.983Z,21
2018-05-11T06:17:48.980Z,21
2018-05-11T06:18:49.076Z,21
2018-05-11T06:19:48.932Z,21
2018-05-11T06:20:48.881Z,21
2018-05-11T06:21:48.929Z,21
2018-05-11T06:22:49.301Z,21
2018-05-11T06:23:49.002Z,21
2018-05-11T06:24:49.379Z,21
2018-05-11T06:25:48.900Z,21
2018-05-11T06:26:49.256Z,21
2018-05-11T06:27:58.869Z,21
2018-05-11T06:28:48.968Z,21
2018-05-11T06:29:48.870Z,21
2018-05-11T06:30:49.046Z,21
2018-05-11T06:31:48.873Z,21
2018-05-11T06:32:49.051Z,21
2018-05-11T06:33:48.863Z,21
2018-05-11T06:34:48.831Z,21
2018-05-11T06:35:49.469Z,21
2018-05-11T06:36:48.836Z,21
2018-05-11T06:37:48.810Z,21
2018-05-11T06:38:48.962Z,21
2018-05-11T06:39:49.040Z,21
2018-05-11T06:40:48.817Z,21
2018-05-11T06:41:48.981Z,21
2018-05-11T06:42:49.048Z,21
2018-05-11T06:43:48.830Z,21
2018-05-11T06:44:48.949Z,21
2018-05-11T06:45:48.981Z,21
2018-05-11T06:46:49.150Z,21
2018-05-11T06:47:48.885Z,21
2018-05-11T06:48:48.926Z,21
2018-05-11T06:49:49.008Z,21
2018-05-11T06:50:49.051Z,21
2018-05-11T06:51:49.015Z,21
2018-05-11T06:52:48.803Z,21
2018-05-11T06:53:48.982Z,21
2018-05-11T06:54:48.971Z,21
2018-05-11T06:55:49.222Z,21
2018-05-11T06:56:49.477Z,21
2018-05-11T06:57:48.827Z,21
2018-05-11T06:58:51.457Z,21
2018-05-11T06:59:48.894Z,21
2018-05-11T07:00:49.034Z,21
2018-05-11T07:01:48.879Z,21
2018-05-11T07:02:49.094Z,21
2018-05-11T07:03:48.978Z,21
2018-05-11T07:04:48.902Z,21
2018-05-11T07:05:48.769Z,21
2018-05-11T07:06:48.947Z,21
2018-05-11T07:07:49.720Z,21
2018-05-11T07:08:48.876Z,21
2018-05-11T07:09:49.012Z,21
2018-05-11T07:10:48.934Z,21
2018-05-11T07:11:49.014Z,21
2018-05-11T07:12:48.779Z,21
2018-05-11T07:13:48.833Z,21
2018-05-11T07:14:48.800Z,21
2018-05-11T07:15:49.651Z,21
2018-05-11T07:16:49.018Z,21
2018-05-11T07:17:48.865Z,21
2018-05-11T07:18:48.831Z,21
2018-05-11T07:19:49.044Z,21
2018-05-11T07:20:48.899Z,21
2018-05-11T07:21:48.853Z,21
2018-05-11T07:22:49.329Z,21
2018-05-11T07:23:48.904Z,21
2018-05-11T07:24:48.897Z,21
2018-05-11T07:25:49.314Z,21
2018-05-11T07:26:48.969Z,21
2018-05-11T07:27:48.918Z,21
2018-05-11T07:28:49.168Z,21
2018-05-11T07:29:48.817Z,21
2018-05-11T07:30:49.089Z,21
2018-05-11T07:31:48.850Z,21
2018-05-11T07:32:48.900Z,21
2018-05-11T07:33:49.005Z,21
2018-05-11T07:34:49.132Z,21
2018-05-11T07:35:49.066Z,21
2018-05-11T07:36:48.911Z,21
2018-05-11T07:37:48.927Z,21
2018-05-11T07:38:48.926Z,21
2018-05-11T07:39:48.923Z,21
2018-05-11T07:40:48.905Z,21
2018-05-11T07:41:48.858Z,21
2018-05-11T07:42:48.976Z,21
2018-05-11T07:43:48.920Z,21
2018-05-11T07:44:49.137Z,21
2018-05-11T07:45:48.976Z,21
2018-05-11T07:46:48.893Z,21
2018-05-11T07:47:48.992Z,21
2018-05-11T07:48:49.038Z,21
2018-05-11T07:49:49.168Z,21
2018-05-11T07:50:48.779Z,21
2018-05-11T07:51:48.801Z,21
2018-05-11T07:52:48.872Z,21
2018-05-11T07:53:48.775Z,21
2018-05-11T07:54:48.967Z,21
2018-05-11T07:55:48.947Z,21
2018-05-11T07:56:48.795Z,21
2018-05-11T07:57:48.898Z,21
2018-05-11T07:58:48.795Z,21.25
2018-05-11T07:59:48.996Z,21
2018-05-11T08:00:48.755Z,21.25
2018-05-11T08:01:49.128Z,21
2018-05-11T08:02:48.803Z,21
2018-05-11T08:03:49.126Z,21
2018-05-11T08:04:48.952Z,21.25
2018-05-11T08:05:48.995Z,21
2018-05-11T08:06:49.045Z,21
2018-05-11T08:07:48.766Z,21.25
2018-05-11T08:08:48.950Z,21
2018-05-11T08:09:48.801Z,21.25
2018-05-11T08:10:48.986Z,21.25
2018-05-11T08:11:48.964Z,21
2018-05-11T08:12:48.769Z,21.25
2018-05-11T08:13:48.959Z,21.25
2018-05-11T08:14:48.770Z,21
2018-05-11T08:15:48.805Z,21.25
2018-05-11T08:16:49.020Z,21.25
2018-05-11T08:17:48.888Z,21.25
2018-05-11T08:18:49.509Z,21
2018-05-11T08:19:48.950Z,21.25
2018-05-11T08:20:49.181Z,21
2018-05-11T08:21:49.360Z,21.25
2018-05-11T08:22:48.755Z,21.25
2018-05-11T08:23:48.801Z,21.25
2018-05-11T08:24:48.873Z,21.25
2018-05-11T08:25:48.980Z,21.25
2018-05-11T08:26:49.397Z,21
2018-05-11T08:27:48.960Z,21.25
2018-05-11T08:28:58.884Z,21.25
2018-05-11T08:29:48.812Z,21.25
2018-05-11T08:30:48.876Z,21.25
2018-05-11T08:31:48.973Z,21.25
2018-05-11T08:32:48.794Z,21
2018-05-11T08:33:48.876Z,21.25
2018-05-11T08:34:48.984Z,21.25
2018-05-11T08:35:49.559Z,21
2018-05-11T08:36:49.020Z,21.25
2018-05-11T08:37:48.880Z,21.25
2018-05-11T08:38:48.852Z,21
2018-05-11T08:39:48.843Z,21
2018-05-11T08:40:48.765Z,21
2018-05-11T08:41:48.823Z,21
2018-05-11T08:42:48.820Z,21
2018-05-11T08:43:49.031Z,21
2018-05-11T08:44:48.900Z,21.25
2018-05-11T08:45:48.961Z,21.25
2018-05-11T08:46:48.958Z,21.25
2018-05-11T08:47:48.866Z,21
2018-05-11T08:48:48.798Z,21
2018-05-11T08:49:48.850Z,21
2018-05-11T08:50:48.959Z,21
2018-05-11T08:51:49.060Z,21
2018-05-11T08:52:48.817Z,21
2018-05-11T08:53:48.901Z,21
2018-05-11T08:54:48.799Z,21
2018-05-11T08:55:49.267Z,21
2018-05-11T08:56:48.793Z,21
2018-05-11T08:57:48.997Z,21
2018-05-11T08:58:48.994Z,21
2018-05-11T08:59:48.929Z,21
2018-05-11T09:00:48.874Z,21
2018-05-11T09:01:49.011Z,21
2018-05-11T09:02:48.828Z,21
2018-05-11T09:03:48.871Z,21
2018-05-11T09:04:48.829Z,21
2018-05-11T09:05:48.770Z,21
2018-05-11T09:06:48.905Z,21
2018-05-11T09:07:48.877Z,21
2018-05-11T09:08:48.903Z,21
2018-05-11T09:09:49.094Z,21
2018-05-11T09:10:48.969Z,21
2018-05-11T09:11:48.863Z,21
2018-05-11T09:12:48.861Z,21.25
2018-05-11T09:13:48.876Z,21
2018-05-11T09:14:48.891Z,21
2018-05-11T09:15:48.981Z,21.25
2018-05-11T09:16:48.829Z,21
2018-05-11T09:17:48.795Z,21
2018-05-11T09:18:49.018Z,21.25
2018-05-11T09:19:49.030Z,21.25
2018-05-11T09:20:48.796Z,21
2018-05-11T09:21:48.828Z,21.25
2018-05-11T09:22:48.850Z,21
2018-05-11T09:23:48.849Z,21
2018-05-11T09:24:48.950Z,21.25
2018-05-11T09:25:48.771Z,21.25
2018-05-11T09:26:48.819Z,21
2018-05-11T09:27:48.827Z,21.25
2018-05-11T09:28:48.862Z,21.25
2018-05-11T09:29:48.908Z,21.25
2018-05-11T09:30:48.927Z,21.25
2018-05-11T09:31:49.011Z,21.25
2018-05-11T09:32:48.814Z,21
2018-05-11T09:33:48.998Z,21.25
2018-05-11T09:34:48.770Z,21.25
2018-05-11T09:35:48.823Z,21.25
2018-05-11T09:36:48.936Z,21.25
2018-05-11T09:37:48.948Z,21.25
2018-05-11T09:38:48.911Z,21
2018-05-11T09:39:49.383Z,21.25
2018-05-11T09:40:48.963Z,21.25
2018-05-11T09:41:48.925Z,21
2018-05-11T09:42:14.153Z,21
2018-05-11T09:43:14.319Z,21
2018-05-11T09:44:14.454Z,21
2018-05-11T09:45:14.337Z,21
2018-05-11T09:46:14.225Z,21
2018-05-11T09:47:14.211Z,21
2018-05-11T09:48:14.217Z,21
2018-05-11T09:49:14.361Z,21
2018-05-11T09:50:14.335Z,21
2018-05-11T09:51:14.237Z,21
2018-05-11T09:52:24.229Z,21
2018-05-11T09:53:14.372Z,21
2018-05-11T09:54:14.226Z,20.75
2018-05-11T09:55:14.359Z,21
2018-05-11T09:56:14.382Z,21
2018-05-11T09:57:14.160Z,21
2018-05-11T09:58:14.234Z,21
2018-05-11T09:59:14.180Z,21
2018-05-11T10:00:14.385Z,21
2018-05-11T10:01:14.199Z,21
2018-05-11T10:02:14.209Z,21
2018-05-11T10:03:14.290Z,21
2018-05-11T10:04:14.178Z,21
2018-05-11T10:05:14.228Z,21
2018-05-11T10:06:14.268Z,21
2018-05-11T10:07:14.332Z,21
2018-05-11T10:08:14.449Z,21
2018-05-11T10:09:14.389Z,21
2018-05-11T10:10:14.362Z,21
2018-05-11T10:11:14.218Z,21
2018-05-11T10:12:14.363Z,21
2018-05-11T10:13:14.254Z,20.75
2018-05-11T10:14:14.222Z,20.75
2018-05-11T10:15:14.455Z,21
2018-05-11T10:16:14.252Z,20.75
2018-05-11T10:17:14.316Z,21
2018-05-11T10:18:14.381Z,21
2018-05-11T10:19:14.323Z,20.75
2018-05-11T10:20:14.343Z,20.75
2018-05-11T10:21:14.237Z,21
2018-05-11T10:22:14.399Z,21
2018-05-11T10:23:14.151Z,21
2018-05-11T10:24:14.255Z,21
2018-05-11T10:25:14.190Z,21
2018-05-11T10:26:14.298Z,21
2018-05-11T10:27:14.414Z,21
2018-05-11T10:28:14.485Z,21
2018-05-11T10:29:14.308Z,21
2018-05-11T10:30:14.309Z,21
2018-05-11T10:31:14.270Z,21
2018-05-11T10:32:14.166Z,21
2018-05-11T10:33:14.732Z,21
2018-05-11T10:34:14.383Z,21
2018-05-11T10:35:14.203Z,21
2018-05-11T10:36:14.185Z,21
2018-05-11T10:37:14.267Z,21
2018-05-11T10:38:14.275Z,21
2018-05-11T10:39:14.317Z,21
2018-05-11T10:40:14.350Z,21
2018-05-11T10:41:14.266Z,21
2018-05-11T10:42:14.282Z,21
2018-05-11T10:43:14.228Z,21
2018-05-11T10:44:14.331Z,21
2018-05-11T10:45:14.336Z,21
2018-05-11T10:46:14.121Z,21
2018-05-11T10:47:14.173Z,21
2018-05-11T10:48:14.227Z,21
2018-05-11T10:49:14.224Z,21
2018-05-11T10:50:14.255Z,21.25
2018-05-11T10:51:14.248Z,21.25
2018-05-11T10:52:14.304Z,21
2018-05-11T10:53:14.311Z,21
2018-05-11T10:54:14.697Z,21
2018-05-11T10:55:14.219Z,21
2018-05-11T10:56:14.269Z,21.25
2018-05-11T10:57:14.282Z,21.25
2018-05-11T10:58:14.448Z,21.25
2018-05-11T10:59:14.261Z,21.25
2018-05-11T11:00:14.208Z,21.25
2018-05-11T11:01:24.393Z,21.25
2018-05-11T11:02:14.356Z,21.25
2018-05-11T11:03:14.398Z,21.25
2018-05-11T11:04:14.348Z,21.25
2018-05-11T11:05:14.371Z,21.25
2018-05-11T11:05:54.922Z,21.25
2018-05-11T11:06:17.243Z,21.25
2018-05-11T11:07:17.373Z,21.25
2018-05-11T11:08:17.348Z,21.25
2018-05-11T11:09:17.307Z,21.25
2018-05-11T11:10:17.408Z,21.25
2018-05-11T11:11:17.305Z,21.25
2018-05-11T11:12:17.319Z,21.25
2018-05-11T11:13:00.605Z,21.25
2018-05-11T11:14:00.883Z,21.25
2018-05-11T11:15:01.026Z,21.25
2018-05-11T11:16:00.861Z,21.25
2018-05-11T11:17:00.828Z,21.25
2018-05-11T11:18:01.877Z,21.25
2018-05-11T11:19:01.059Z,21.25
2018-05-11T11:20:01.320Z,21.25
2018-05-11T11:21:01.193Z,21.25
2018-05-11T11:22:00.931Z,21.25
2018-05-11T11:23:00.829Z,21.25
2018-05-11T11:24:00.348Z,21.25
2018-05-11T11:25:00.231Z,21.25
2018-05-11T11:26:00.673Z,21.25
2018-05-11T11:27:00.313Z,21.25
2018-05-11T11:28:00.224Z,21.25
2018-05-11T11:29:00.342Z,21.25
2018-05-11T11:30:00.389Z,21.25
2018-05-11T11:31:00.312Z,21.25
2018-05-11T11:32:00.320Z,21.25
2018-05-11T11:33:00.424Z,21.25
2018-05-11T11:34:00.391Z,21.25
2018-05-11T11:34:34.972Z,21.25
2018-05-11T11:35:35.041Z,21.25
2018-05-11T11:36:34.874Z,21.25
2018-05-11T11:37:34.843Z,21.25
2018-05-11T11:38:34.873Z,21.25
2018-05-11T11:39:34.687Z,21.25
2018-05-11T11:40:49.254Z,21.25
2018-05-11T11:41:49.657Z,21.25
2018-05-11T11:42:49.263Z,21.25
2018-05-11T11:43:57.030Z,21.25
2018-05-11T11:44:57.106Z,21.25
2018-05-11T11:45:57.048Z,21.25
2018-05-11T11:46:57.175Z,21.25
2018-05-11T11:47:56.954Z,21.25
2018-05-11T11:48:57.023Z,21.25
2018-05-11T11:49:56.960Z,21.25
2018-05-11T11:50:57.009Z,21.25
2018-05-11T11:51:57.169Z,21.25
2018-05-11T11:52:56.891Z,21.25
2018-05-11T11:53:57.106Z,21.25
2018-05-11T11:54:56.998Z,21.25
2018-05-11T11:55:57.125Z,21.25
2018-05-11T11:56:57.255Z,21.25
2018-05-11T11:57:56.924Z,21.25
2018-05-11T11:58:57.203Z,21.25
2018-05-11T11:59:57.010Z,21.25
2018-05-11T12:00:57.149Z,21.25
2018-05-11T12:01:57.378Z,21.25
2018-05-11T12:02:57.298Z,21.25
2018-05-11T12:03:57.313Z,21.25
2018-05-11T12:04:57.121Z,21.25
2018-05-11T12:05:57.053Z,21.25
2018-05-11T12:06:57.264Z,21.25
2018-05-11T12:07:57.063Z,21.25
2018-05-11T12:08:57.317Z,21.25
2018-05-11T12:09:57.319Z,21.25
2018-05-11T12:10:57.109Z,21.25
2018-05-11T12:11:57.055Z,21.25
2018-05-11T12:12:57.095Z,21.25
2018-05-11T12:13:57.137Z,21.25
2018-05-11T12:14:57.312Z,21.25
2018-05-11T12:15:57.011Z,21.25
2018-05-11T12:16:57.064Z,21.25
2018-05-11T12:17:57.174Z,21.25
2018-05-11T12:18:57.062Z,21.25
2018-05-11T12:19:57.085Z,21.5
2018-05-11T12:20:56.982Z,21.25
2018-05-11T12:21:57.221Z,21.25
2018-05-11T12:22:56.922Z,21.25
2018-05-11T12:23:57.184Z,21.25
2018-05-11T12:24:57.252Z,21.25
2018-05-11T12:25:57.095Z,21.25
2018-05-11T12:26:57.004Z,21.25
2018-05-11T12:27:57.144Z,21.25
2018-05-11T12:28:56.921Z,21.25
2018-05-11T12:29:56.967Z,21.25
2018-05-11T12:30:56.884Z,21.25
2018-05-11T12:31:56.920Z,21.25
2018-05-11T12:32:57.034Z,21.25
2018-05-11T12:33:57.041Z,21.25
2018-05-11T12:34:57.459Z,21.25
2018-05-11T12:35:57.101Z,21.25
2018-05-11T19:00:52.846Z,16.75
2018-05-11T19:01:52.986Z,16.75
2018-05-11T19:03:02.957Z,17
2018-05-11T19:03:52.856Z,17.25
2018-05-11T19:04:53.015Z,17.25
2018-05-11T19:05:52.986Z,17.5
2018-05-11T19:06:53.018Z,17.75
2018-05-11T19:07:52.907Z,18
2018-05-11T19:08:53.294Z,18.25
2018-05-11T19:09:52.955Z,18.5
2018-05-11T19:10:52.973Z,18.5
2018-05-11T19:11:53.114Z,19
2018-05-11T19:12:53.248Z,19
2018-05-11T19:13:53.194Z,19.25
2018-05-11T19:14:52.790Z,19.5
2018-05-11T19:15:52.946Z,19.5
2018-05-11T19:16:52.954Z,19.75
2018-05-11T19:17:53.314Z,19.75
2018-05-11T19:18:52.916Z,20
2018-05-11T19:19:53.067Z,20
2018-05-11T19:20:53.065Z,20.25
2018-05-11T19:21:52.947Z,20.25
2018-05-11T19:22:52.887Z,20.25
2018-05-11T19:23:52.816Z,20.5
2018-05-11T19:24:53.107Z,20.5
2018-05-11T19:25:52.945Z,20.5
2018-05-11T19:26:53.051Z,20.5
2018-05-11T19:27:52.818Z,20.75
2018-05-11T19:28:53.113Z,20.75
2018-05-11T19:29:53.049Z,20.75
2018-05-11T19:30:52.943Z,21
2018-05-11T19:31:53.138Z,21
2018-05-11T19:32:53.075Z,21
2018-05-11T19:33:53.018Z,21
2018-05-11T19:34:52.916Z,21
2018-05-11T19:35:52.816Z,21
2018-05-11T19:36:52.896Z,21.25
2018-05-11T19:37:52.983Z,21.25
2018-05-11T19:38:52.993Z,21.25
2018-05-11T19:39:52.953Z,21.25
2018-05-11T19:40:53.111Z,21.5
2018-05-11T19:41:53.003Z,21.25
2018-05-11T19:42:53.054Z,21.25
2018-05-11T19:43:52.996Z,21.5
2018-05-11T19:44:52.936Z,21.5
2018-05-11T19:45:53.031Z,21.5
2018-05-11T19:46:52.886Z,21.5
2018-05-11T19:47:53.044Z,21.5
2018-05-11T19:48:52.784Z,21.5
2018-05-11T19:49:52.949Z,21.5
2018-05-11T19:50:52.939Z,21.5
2018-05-11T19:51:52.968Z,21.5
2018-05-11T19:52:53.025Z,21.5