createdAt,value
2022-10-05T00:01:34.526Z,99.90
2022-10-05T00:04:16.458Z,99.90
2022-10-05T00:07:04.425Z,99.90
2022-10-05T00:09:31.427Z,99.90
2022-10-05T00:11:58.307Z,99.90
2022-10-05T00:14:30.367Z,99.90
2022-10-05T00:16:57.472Z,99.90
2022-10-05T00:19:33.546Z,99.90
2022-10-05T00:22:11.162Z,99.90
2022-10-05T00:24:38.089Z,99.90
2022-10-05T00:27:42.109Z,99.90
2022-10-05T00:30:17.562Z,99.90
2022-10-05T00:32:45.043Z,99.90
2022-10-05T00:35:12.061Z,99.90
2022-10-05T00:37:38.983Z,99.90
2022-10-05T00:40:17.729Z,99.90
2022-10-05T00:42:55.936Z,99.90
2022-10-05T00:45:27.395Z,99.90
2022-10-05T00:48:00.187Z,99.90
2022-10-05T00:50:30.107Z,99.90
2022-10-05T00:53:03.504Z,99.90
2022-10-05T00:55:30.280Z,99.90
2022-10-05T00:58:45.370Z,99.90
2022-10-05T01:01:33.121Z,99.90
2022-10-05T01:04:18.784Z,99.90
2022-10-05T01:07:10.251Z,99.90
2022-10-05T01:09:59.279Z,99.90
2022-10-05T01:12:37.506Z,99.90
2022-10-05T01:15:07.563Z,99.90
2022-10-05T01:18:01.017Z,99.90
2022-10-05T01:20:46.474Z,99.90
2022-10-05T01:23:40.576Z,99.90
2022-10-05T01:26:07.430Z,99.90
2022-10-05T01:29:26.372Z,99.90
2022-10-05T01:32:10.303Z,99.90
2022-10-05T01:34:43.339Z,99.90
2022-10-05T01:37:30.284Z,99.90
2022-10-05T01:40:08.388Z,99.90
2022-10-05T01:42:44.275Z,99.90
2022-10-05T01:45:41.636Z,99.90
2022-10-05T01:48:09.909Z,99.90
2022-10-05T01:50:55.584Z,99.90
2022-10-05T01:53:34.385Z,99.90
2022-10-05T01:56:14.188Z,99.90
2022-10-05T01:58:47.292Z,99.90
2022-10-05T02:01:40.469Z,99.90
2022-10-05T02:04:29.514Z,99.90
2022-10-05T02:07:02.818Z,99.90
2022-10-05T02:09:39.551Z,99.90
2022-10-05T02:12:09.640Z,99.90
2022-10-05T02:14:39.420Z,99.90
2022-10-05T02:17:11.001Z,99.90
2022-10-05T02:19:39.038Z,99.90
2022-10-05T02:22:15.142Z,99.90
2022-10-05T02:24:50.780Z,99.90
2022-10-05T02:27:48.799Z,99.90
2022-10-05T02:30:18.935Z,99.90
2022-10-05T02:33:08.376Z,99.90
2022-10-05T02:35:35.273Z,99.90
2022-10-05T02:38:20.290Z,99.90
2022-10-05T02:41:11.164Z,99.90
2022-10-05T02:44:19.689Z,99.90
2022-10-05T02:47:02.099Z,99.90
2022-10-05T02:49:36.739Z,99.90
2022-10-05T02:52:14.276Z,99.90
2022-10-05T02:54:50.433Z,99.90
2022-10-05T02:57:24.205Z,99.90
2022-10-05T03:00:04.561Z,99.90
2022-10-05T03:02:44.572Z,99.90
2022-10-05T03:05:28.556Z,99.90
2022-10-05T03:08:02.504Z,99.90
2022-10-05T03:10:57.159Z,99.90
2022-10-05T03:13:54.998Z,99.90
2022-10-05T03:16:36.208Z,99.90
2022-10-05T03:19:06.921Z,99.90
2022-10-05T03:21:40.292Z,99.90
2022-10-05T03:24:25.353Z,99.90
2022-10-05T03:27:14.186Z,99.90
2022-10-05T03:30:03.529Z,99.90
2022-10-05T03:33:01.377Z,99.90
2022-10-05T03:35:34.887Z,99.90
2022-10-05T03:38:14.426Z,99.90
2022-10-05T03:40:50.521Z,99.90
2022-10-05T03:43:32.492Z,99.90
2022-10-05T03:46:03.943Z,99.90
2022-10-05T03:48:33.783Z,99.90
2022-10-05T03:51:12.806Z,99.90
2022-10-05T03:53:46.228Z,99.90
2022-10-05T03:56:14.733Z,99.90
2022-10-05T03:58:50.551Z,99.90
2022-10-05T04:01:20.688Z,99.90
2022-10-05T04:03:59.441Z,99.90
2022-10-05T04:06:33.428Z,99.90
2022-10-05T04:09:07.467Z,99.90
2022-10-05T04:12:07.302Z,99.90
2022-10-05T04:14:38.825Z,99.90
2022-10-05T04:17:14.296Z,99.90
2022-10-05T04:20:28.948Z,99.90
2022-10-05T04:23:08.687Z,99.90
2022-10-05T04:25:40.506Z,99.90
2022-10-05T04:28:13.002Z,99.90
2022-10-05T04:30:42.596Z,99.90
2022-10-05T04:33:12.769Z,99.90
2022-10-05T04:36:03.138Z,99.90
2022-10-05T04:38:47.263Z,99.90
2022-10-05T04:41:48.603Z,99.90
2022-10-05T04:44:30.549Z,99.90
2022-10-05T04:47:10.478Z,99.90
2022-10-05T04:50:07.094Z,99.90
2022-10-05T04:52:51.338Z,99.90
2022-10-05T04:55:18.121Z,99.90
2022-10-05T04:58:09.165Z,99.90
2022-10-05T05:00:36.650Z,99.90
2022-10-05T05:03:03.802Z,99.90
2022-10-05T05:05:34.384Z,99.90
2022-10-05T05:08:16.448Z,99.90
2022-10-05T05:11:05.593Z,99.90
2022-10-05T05:13:50.934Z,99.90
2022-10-05T05:16:47.265Z,99.90
2022-10-05T05:19:38.006Z,99.90
2022-10-05T05:22:11.802Z,99.90
2022-10-05T05:25:00.264Z,99.90
2022-10-05T05:27:38.077Z,99.90
2022-10-05T05:30:39.049Z,99.90
2022-10-05T05:33:23.315Z,99.90
2022-10-05T05:36:23.531Z,99.90
2022-10-05T05:39:00.551Z,99.90
2022-10-05T05:41:54.233Z,99.90
2022-10-05T05:44:38.589Z,99.90
2022-10-05T05:47:15.320Z,99.90
2022-10-05T05:50:07.290Z,99.90
2022-10-05T05:52:50.394Z,99.90
2022-10-05T05:55:29.699Z,99.90
2022-10-05T05:57:59.126Z,99.90
2022-10-05T06:00:32.383Z,99.90
2022-10-05T06:03:19.089Z,99.90
2022-10-05T06:05:58.109Z,99.90
2022-10-05T06:08:48.743Z,99.90
2022-10-05T06:11:56.530Z,99.90
2022-10-05T06:15:00.628Z,99.90
2022-10-05T06:17:33.791Z,99.90
2022-10-05T06:20:04.974Z,99.90
2022-10-05T06:22:37.205Z,99.90
2022-10-05T06:25:14.989Z,99.90
2022-10-05T06:28:13.132Z,99.90
2022-10-05T06:31:09.316Z,99.90
2022-10-05T06:33:59.681Z,99.90
2022-10-05T06:36:35.540Z,99.90
2022-10-05T06:39:22.032Z,99.90
2022-10-05T06:42:06.249Z,99.90
2022-10-05T06:45:27.869Z,99.90
2022-10-05T06:48:20.104Z,99.90
2022-10-05T06:51:51.759Z,99.90
2022-10-05T06:54:47.400Z,99.90
2022-10-05T06:57:19.379Z,99.90
2022-10-05T06:59:55.410Z,99.90
2022-10-05T07:02:26.548Z,99.90
2022-10-05T07:05:31.145Z,99.90
2022-10-05T07:08:16.714Z,99.90
2022-10-05T07:11:02.487Z,99.90
2022-10-05T07:13:59.724Z,99.90
2022-10-05T07:16:38.458Z,99.90
2022-10-05T07:19:14.105Z,99.90
2022-10-05T07:22:03.367Z,99.90
2022-10-05T07:24:34.789Z,99.90
2022-10-05T07:27:20.342Z,99.90
2022-10-05T07:30:10.194Z,99.90
2022-10-05T07:33:12.664Z,99.90
2022-10-05T07:36:14.364Z,99.90
2022-10-05T07:38:53.193Z,99.90
2022-10-05T07:42:06.335Z,99.90
2022-10-05T07:44:43.903Z,99.90
2022-10-05T07:47:32.539Z,99.90
2022-10-05T07:50:28.233Z,99.90
2022-10-05T07:53:02.908Z,99.90
2022-10-05T07:55:38.883Z,99.90
2022-10-05T07:58:14.425Z,99.90
2022-10-05T08:00:51.600Z,99.90
2022-10-05T08:03:40.309Z,99.90
2022-10-05T08:06:07.611Z,99.90
2022-10-05T08:08:52.809Z,99.90
2022-10-05T08:11:25.447Z,99.90
2022-10-05T08:14:02.286Z,99.90
2022-10-05T08:16:31.512Z,99.90
2022-10-05T08:19:01.215Z,99.90
2022-10-05T08:21:38.341Z,99.90
2022-10-05T08:24:11.002Z,99.90
2022-10-05T08:27:08.626Z,99.90
2022-10-05T08:29:42.469Z,99.90
2022-10-05T08:32:19.863Z,99.90
2022-10-05T08:34:52.627Z,99.90
2022-10-05T08:37:23.815Z,99.90
2022-10-05T08:40:00.835Z,99.90
2022-10-05T08:42:40.335Z,99.90
2022-10-05T08:45:25.815Z,99.90
2022-10-05T08:48:16.962Z,99.90
2022-10-05T08:51:18.594Z,99.90
2022-10-05T08:54:06.355Z,99.90
2022-10-05T08:56:36.196Z,99.90
2022-10-05T08:59:06.158Z,99.90
2022-10-05T09:01:55.948Z,99.90
2022-10-05T09:04:52.211Z,99.90
2022-10-05T09:07:40.690Z,99.90
2022-10-05T09:10:31.883Z,99.90
2022-10-05T09:13:23.135Z,99.90
2022-10-05T09:16:12.141Z,99.90
2022-10-05T09:19:13.072Z,99.90
2022-10-05T09:21:46.374Z,99.90
2022-10-05T09:24:13.515Z,99.90
2022-10-05T09:27:01.790Z,99.90
2022-10-05T09:30:04.277Z,99.90
2022-10-05T09:32:50.375Z,99.90
2022-10-05T09:35:39.321Z,99.90
2022-10-05T09:38:11.869Z,99.90
2022-10-05T09:41:02.282Z,99.90
2022-10-05T09:43:29.092Z,99.90
2022-10-05T09:46:03.012Z,99.90
2022-10-05T09:48:45.015Z,99.90
2022-10-05T09:51:49.669Z,99.90
2022-10-05T09:54:44.117Z,99.90
2022-10-05T09:57:22.353Z,99.90
2022-10-05T10:00:01.023Z,99.90
2022-10-05T10:02:39.086Z,99.90
2022-10-05T10:05:47.528Z,99.90
2022-10-05T10:08:20.241Z,99.90
2022-10-05T10:11:08.469Z,99.90
2022-10-05T10:13:35.450Z,99.90
2022-10-05T10:16:19.214Z,99.90
2022-10-05T10:19:07.771Z,99.90
2022-10-05T10:21:37.393Z,99.90
2022-10-05T10:24:27.248Z,99.90
2022-10-05T10:27:09.469Z,99.90
2022-10-05T10:30:08.422Z,99.90
2022-10-05T10:32:51.321Z,99.90
2022-10-05T10:35:36.555Z,99.90
2022-10-05T10:38:09.665Z,99.90
2022-10-05T10:40:43.071Z,99.90
2022-10-05T10:43:19.018Z,98.40
2022-10-05T10:45:55.137Z,91.30
2022-10-05T10:48:31.108Z,98.90
2022-10-05T10:51:16.729Z,99.90
2022-10-05T10:54:17.987Z,99.90
2022-10-05T10:56:56.569Z,99.90
2022-10-05T10:59:48.228Z,99.90
2022-10-05T11:02:40.105Z,95.70
2022-10-05T11:05:31.991Z,99.50
2022-10-05T11:08:31.036Z,93.10
2022-10-05T11:11:19.190Z,90.00
2022-10-05T11:14:02.712Z,93.60
2022-10-05T11:16:32.376Z,94.90
2022-10-05T11:19:04.854Z,93.90
2022-10-05T11:21:36.890Z,88.90
2022-10-05T11:24:09.632Z,87.90
2022-10-05T11:26:50.633Z,92.60
2022-10-05T11:29:36.309Z,91.80
2022-10-05T11:32:18.986Z,83.60
2022-10-05T11:35:10.812Z,78.00
2022-10-05T11:37:45.041Z,75.30
2022-10-05T11:40:22.754Z,73.90
2022-10-05T11:43:23.384Z,80.10
2022-10-05T11:46:22.981Z,75.10
2022-10-05T11:49:21.329Z,74.20
2022-10-05T11:52:23.026Z,82.80
2022-10-05T11:55:10.363Z,81.80
2022-10-05T11:57:59.265Z,83.30
2022-10-05T12:00:31.941Z,85.70
2022-10-05T12:03:20.993Z,87.80
2022-10-05T12:06:09.756Z,88.70
2022-10-05T12:08:36.652Z,91.70
2022-10-05T12:11:22.671Z,90.40
2022-10-05T12:13:51.766Z,90.80
2022-10-05T12:16:23.154Z,90.90
2022-10-05T12:19:01.058Z,91.10
2022-10-05T12:21:41.998Z,90.00
2022-10-05T12:24:45.372Z,83.50
2022-10-05T12:27:16.588Z,80.80
2022-10-05T12:29:49.038Z,77.00
2022-10-05T12:32:18.682Z,76.60
2022-10-05T12:35:01.029Z,76.50
2022-10-05T12:37:52.661Z,76.60
2022-10-05T12:40:26.962Z,82.10
2022-10-05T12:43:30.603Z,77.90
2022-10-05T12:46:03.365Z,77.40
2022-10-05T12:49:08.090Z,84.00
2022-10-05T12:51:45.024Z,82.60
2022-10-05T12:54:34.476Z,78.90
2022-10-05T12:57:19.552Z,77.80
2022-10-05T13:00:09.926Z,77.00
2022-10-05T13:02:47.898Z,76.20
2022-10-05T13:05:21.238Z,75.00
2022-10-05T13:07:54.156Z,74.40
2022-10-05T13:10:33.978Z,74.40
2022-10-05T13:13:19.002Z,74.50
2022-10-05T13:15:54.887Z,74.50
2022-10-05T13:18:30.746Z,74.30
2022-10-05T13:21:04.606Z,77.50
2022-10-05T13:23:40.378Z,83.40
2022-10-05T13:26:22.001Z,88.50
2022-10-05T13:29:09.861Z,91.00
2022-10-05T13:31:46.637Z,93.00
2022-10-05T13:34:38.555Z,94.20
2022-10-05T13:37:23.603Z,95.60
2022-10-05T13:40:25.833Z,97.10
2022-10-05T13:42:55.591Z,97.60
2022-10-05T13:45:24.615Z,99.10
2022-10-05T13:48:06.748Z,99.90
2022-10-05T13:50:35.553Z,99.90
2022-10-05T13:53:18.070Z,99.90
2022-10-05T13:55:55.267Z,99.90
2022-10-05T13:58:42.976Z,99.90
2022-10-05T14:01:35.606Z,99.90
2022-10-05T14:04:20.951Z,99.90
2022-10-05T14:06:48.596Z,99.90
2022-10-05T14:09:33.283Z,99.90
2022-10-05T14:12:03.250Z,99.90
2022-10-05T14:14:31.674Z,99.90
2022-10-05T14:17:00.325Z,99.90
2022-10-05T14:19:31.202Z,99.90
2022-10-05T14:22:24.243Z,99.90
2022-10-05T14:25:09.288Z,99.90
2022-10-05T14:27:48.634Z,99.90
2022-10-05T14:30:15.488Z,99.90
2022-10-05T14:32:59.555Z,99.90
2022-10-05T14:35:29.862Z,99.90
2022-10-05T14:38:02.921Z,99.90
2022-10-05T14:40:33.891Z,99.90
2022-10-05T14:43:21.042Z,99.90
2022-10-05T14:46:23.121Z,99.90
2022-10-05T14:49:11.407Z,99.90
2022-10-05T14:51:38.350Z,99.90
2022-10-05T14:54:41.251Z,99.90
2022-10-05T14:57:18.126Z,99.90
2022-10-05T15:00:13.101Z,99.90
2022-10-05T15:02:52.554Z,99.90
2022-10-05T15:05:43.560Z,99.90
2022-10-05T15:08:54.405Z,99.90
2022-10-05T15:11:40.431Z,99.90
2022-10-05T15:14:16.404Z,99.90
2022-10-05T15:16:43.331Z,99.90
2022-10-05T15:19:22.942Z,99.90
2022-10-05T15:22:01.874Z,99.90
2022-10-05T15:25:03.267Z,99.90
2022-10-05T15:27:49.337Z,99.90
2022-10-05T15:30:18.174Z,99.90
2022-10-05T15:32:45.031Z,99.90
2022-10-05T15:35:42.743Z,99.90
2022-10-05T15:38:25.689Z,99.90
2022-10-05T15:41:07.745Z,99.90
2022-10-05T15:43:47.863Z,99.90
2022-10-05T15:46:23.374Z,99.90
2022-10-05T15:49:00.858Z,99.90
2022-10-05T15:51:45.464Z,99.90
2022-10-05T15:54:41.706Z,99.90
2022-10-05T15:57:15.439Z,99.90
2022-10-05T16:00:05.193Z,99.90
2022-10-05T16:02:52.166Z,99.90
2022-10-05T16:06:08.492Z,99.90
2022-10-05T16:08:50.703Z,99.90
2022-10-05T16:11:40.574Z,99.90
2022-10-05T16:14:13.239Z,99.90
2022-10-05T16:16:47.407Z,99.90
2022-10-05T16:19:30.726Z,99.90
2022-10-05T16:22:20.590Z,99.90
2022-10-05T16:24:54.715Z,99.90
2022-10-05T16:27:35.499Z,99.90
2022-10-05T16:30:04.033Z,99.90
2022-10-05T16:32:36.838Z,99.90
2022-10-05T16:35:21.795Z,99.90
2022-10-05T16:37:48.854Z,99.90
2022-10-05T16:40:31.157Z,99.90
2022-10-05T16:43:25.615Z,99.90
2022-10-05T16:46:10.014Z,99.90
2022-10-05T16:48:44.886Z,99.90
2022-10-05T16:51:36.475Z,99.90
2022-10-05T16:54:19.189Z,99.90
2022-10-05T16:57:04.456Z,99.90
2022-10-05T17:00:16.001Z,99.90
2022-10-05T17:03:04.931Z,99.90
2022-10-05T17:05:58.004Z,99.90
2022-10-05T17:08:33.933Z,99.90
2022-10-05T17:11:34.568Z,99.90
2022-10-05T17:14:40.755Z,99.90
2022-10-05T17:17:41.451Z,99.90
2022-10-05T17:20:19.430Z,99.90
2022-10-05T17:22:57.879Z,99.90
2022-10-05T17:25:29.558Z,99.90
2022-10-05T17:28:17.340Z,99.90
2022-10-05T17:31:07.668Z,99.90
2022-10-05T17:33:35.054Z,99.90
2022-10-05T17:36:08.582Z,99.90
2022-10-05T17:38:35.439Z,99.90
2022-10-05T17:41:17.417Z,99.90
2022-10-05T17:44:21.352Z,99.90
2022-10-05T17:46:52.216Z,99.90
2022-10-05T17:49:25.761Z,99.90
2022-10-05T17:52:11.426Z,99.90
2022-10-05T17:55:02.837Z,99.90
2022-10-05T17:57:29.754Z,99.90
2022-10-05T18:00:07.443Z,99.90
2022-10-05T18:02:40.495Z,99.90
2022-10-05T18:05:14.553Z,99.90
2022-10-05T18:07:42.258Z,99.90
2022-10-05T18:10:12.208Z,99.90
2022-10-05T18:12:48.122Z,99.90
2022-10-05T18:15:44.083Z,99.90
2022-10-05T18:18:32.616Z,99.90
2022-10-05T18:21:20.420Z,99.90
2022-10-05T18:23:59.200Z,99.90
2022-10-05T18:26:43.606Z,99.90
2022-10-05T18:30:05.676Z,99.90
2022-10-05T18:32:59.386Z,99.90
2022-10-05T18:36:06.236Z,99.90
2022-10-05T18:38:53.098Z,99.90
2022-10-05T18:41:19.990Z,99.90
2022-10-05T18:43:55.568Z,99.90
2022-10-05T18:46:37.053Z,99.90
2022-10-05T18:49:10.670Z,99.90
2022-10-05T18:51:52.077Z,99.90
2022-10-05T18:54:34.060Z,99.90
2022-10-05T18:57:12.186Z,99.90
2022-10-05T19:00:20.855Z,99.90
2022-10-05T19:02:57.248Z,99.90
2022-10-05T19:05:48.674Z,99.90
2022-10-05T19:08:25.102Z,99.90
2022-10-05T19:10:55.499Z,99.90
2022-10-05T19:13:37.822Z,99.90
2022-10-05T19:16:26.621Z,99.90
2022-10-05T19:19:29.547Z,99.90
2022-10-05T19:22:13.289Z,99.90
2022-10-05T19:25:17.744Z,99.90
2022-10-05T19:28:30.975Z,99.90
2022-10-05T19:31:25.922Z,99.90
2022-10-05T19:34:16.624Z,99.90
2022-10-05T19:36:53.402Z,99.90
2022-10-05T19:39:54.148Z,99.90
2022-10-05T19:42:44.838Z,99.90
2022-10-05T19:45:20.922Z,99.90
2022-10-05T19:48:01.208Z,99.90
2022-10-05T19:50:29.975Z,99.90
2022-10-05T19:53:04.215Z,99.90
2022-10-05T19:55:57.539Z,99.90
2022-10-05T19:58:29.518Z,99.90
2022-10-05T20:01:01.139Z,99.90
2022-10-05T20:03:29.553Z,99.90
2022-10-05T20:05:57.152Z,99.90
2022-10-05T20:08:27.516Z,99.90
2022-10-05T20:11:08.927Z,99.90
2022-10-05T20:13:35.935Z,99.90
2022-10-05T20:16:52.289Z,99.90
2022-10-05T20:19:52.915Z,99.90
2022-10-05T20:22:34.912Z,99.90
2022-10-05T20:25:06.291Z,99.90
2022-10-05T20:27:51.733Z,99.90
2022-10-05T20:30:27.528Z,99.90
2022-10-05T20:32:59.549Z,99.90
2022-10-05T20:35:33.509Z,99.90
2022-10-05T20:38:00.841Z,99.90
2022-10-05T20:40:29.239Z,99.90
2022-10-05T20:42:56.955Z,99.90
2022-10-05T20:45:23.876Z,99.90
2022-10-05T20:47:50.800Z,99.90
2022-10-05T20:50:17.946Z,99.90
2022-10-05T20:52:44.836Z,99.90
2022-10-05T20:55:12.136Z,99.90
2022-10-05T20:57:42.180Z,99.90
2022-10-05T21:00:10.493Z,99.90
2022-10-05T21:02:38.144Z,99.90
2022-10-05T21:05:05.564Z,99.90
2022-10-05T21:07:34.313Z,99.90
2022-10-05T21:10:03.222Z,99.90
2022-10-05T21:12:30.267Z,99.90
2022-10-05T21:14:57.202Z,99.90
2022-10-05T21:17:24.095Z,99.90
2022-10-05T21:19:51.667Z,99.90
2022-10-05T21:22:18.570Z,99.90
2022-10-05T21:24:45.755Z,99.90
2022-10-05T21:27:12.615Z,99.90
2022-10-05T21:29:41.213Z,99.90
2022-10-05T21:32:11.600Z,99.90
2022-10-05T21:34:39.255Z,99.90
2022-10-05T21:37:06.300Z,99.90
2022-10-05T21:39:34.664Z,99.90
2022-10-05T21:42:01.793Z,99.90
2022-10-05T21:44:28.650Z,99.90
2022-10-05T21:46:55.669Z,99.90
2022-10-05T21:49:22.552Z,99.90
2022-10-05T21:51:49.455Z,99.90
2022-10-05T21:54:18.109Z,99.90
2022-10-05T21:56:48.090Z,99.90
2022-10-05T21:59:15.981Z,99.90
2022-10-05T22:01:42.900Z,99.90
2022-10-05T22:04:09.797Z,99.90
2022-10-05T22:06:36.756Z,99.90
2022-10-05T22:09:04.242Z,99.90
2022-10-05T22:11:31.720Z,99.90
2022-10-05T22:14:04.360Z,99.90
2022-10-05T22:16:33.963Z,99.90
2022-10-05T22:19:05.165Z,99.90
2022-10-05T22:21:34.172Z,99.90
2022-10-05T22:24:02.761Z,99.90
2022-10-05T22:26:29.664Z,99.90
2022-10-05T22:28:57.070Z,99.90
2022-10-05T22:31:24.122Z,99.90
2022-10-05T22:33:51.365Z,99.90
2022-10-05T22:36:18.312Z,99.90
2022-10-05T22:38:46.613Z,99.90
2022-10-05T22:41:13.785Z,99.90
2022-10-05T22:43:40.638Z,99.90
2022-10-05T22:46:09.317Z,99.90
2022-10-05T22:48:36.279Z,99.90
2022-10-05T22:51:03.189Z,99.90
2022-10-05T22:53:30.049Z,99.90
2022-10-05T22:55:57.023Z,99.90
2022-10-05T22:58:24.074Z,99.90
2022-10-05T23:00:58.557Z,99.90
2022-10-05T23:03:25.869Z,99.90
2022-10-05T23:06:00.704Z,99.90
2022-10-05T23:08:28.118Z,99.90
2022-10-05T23:10:55.166Z,99.90
2022-10-05T23:13:22.545Z,99.90
2022-10-05T23:15:49.436Z,99.90
2022-10-05T23:18:16.772Z,99.90
2022-10-05T23:20:43.724Z,99.90
2022-10-05T23:23:10.694Z,99.90
2022-10-05T23:25:37.593Z,99.90
2022-10-05T23:28:04.542Z,99.90
2022-10-05T23:30:31.485Z,99.90
2022-10-05T23:32:58.401Z,99.90
2022-10-05T23:35:25.253Z,99.90
2022-10-05T23:37:52.221Z,99.90
2022-10-05T23:40:19.068Z,99.90
2022-10-05T23:42:46.924Z,99.90
2022-10-05T23:45:13.798Z,99.90
2022-10-05T23:47:40.819Z,99.90
2022-10-05T23:50:08.377Z,99.90
2022-10-05T23:52:35.758Z,99.90
2022-10-05T23:55:03.657Z,99.90
2022-10-05T23:57:31.013Z,99.90
2022-10-05T23:59:57.948Z,99.90
