createdAt,value
2019-05-22T02:15:53.109Z,3.80
2019-05-22T02:18:23.429Z,4.37
2019-05-22T02:20:57.457Z,3.90
2019-05-22T02:23:27.959Z,4.83
2019-05-22T02:26:00.153Z,7.60
2019-05-22T02:28:30.613Z,6.33
2019-05-22T02:31:04.528Z,4.57
2019-05-22T02:34:03.749Z,3.40
2019-05-22T02:36:37.235Z,3.72
2019-05-22T02:39:27.081Z,3.67
2019-05-22T02:41:59.764Z,3.25
2019-05-22T02:44:31.529Z,4.97
2019-05-22T02:47:17.886Z,6.83
2019-05-22T02:49:33.816Z,3.22
2019-05-22T02:52:06.259Z,3.77
2019-05-22T02:54:38.986Z,4.45
2019-05-22T02:57:11.921Z,2.27
2019-05-22T02:59:43.321Z,2.35
2019-05-22T03:02:16.560Z,3.25
2019-05-22T03:05:07.193Z,5.17
2019-05-22T03:07:38.211Z,3.30
2019-05-22T03:10:11.053Z,4.00
2019-05-22T03:12:41.960Z,3.10
2019-05-22T03:15:14.289Z,2.42
2019-05-22T03:17:45.196Z,4.53
2019-05-22T03:20:27.452Z,4.17
2019-05-22T03:23:15.676Z,2.55
2019-05-22T03:25:58.457Z,2.83
2019-05-22T03:28:29.145Z,2.92
2019-05-22T03:31:00.765Z,2.45
2019-05-22T03:33:32.616Z,4.67
2019-05-22T03:36:20.552Z,3.85
2019-05-22T03:38:48.863Z,4.37
2019-05-22T03:41:19.619Z,2.72
2019-05-22T03:43:51.173Z,4.12
2019-05-22T03:46:47.224Z,2.00
2019-05-22T03:49:29.683Z,4.62
2019-05-22T03:52:00.028Z,2.12
2019-05-22T03:54:36.970Z,2.15
2019-05-22T03:57:10.535Z,2.85
2019-05-22T03:59:41.183Z,6.40
2019-05-22T04:02:12.399Z,2.37
2019-05-22T04:05:05.974Z,3.17
2019-05-22T04:07:54.847Z,2.55
2019-05-22T04:10:43.823Z,3.00
2019-05-22T04:13:21.414Z,3.92
2019-05-22T04:15:51.041Z,3.50
2019-05-22T04:18:27.519Z,3.00
2019-05-22T04:21:01.120Z,2.25
2019-05-22T04:23:30.953Z,3.92
2019-05-22T04:26:01.757Z,2.80
2019-05-22T04:28:35.779Z,3.50
2019-05-22T04:31:07.347Z,2.02
2019-05-22T04:33:37.132Z,2.83
2019-05-22T04:36:10.298Z,3.30
2019-05-22T04:38:40.936Z,2.08
2019-05-22T04:41:10.568Z,3.42
2019-05-22T04:43:40.180Z,2.35
2019-05-22T04:46:10.041Z,4.50
2019-05-22T04:48:45.508Z,3.62
2019-05-22T04:51:27.226Z,1.67
2019-05-22T04:54:00.065Z,1.72
2019-05-22T04:56:30.271Z,2.40
2019-05-22T04:59:01.930Z,1.50
2019-05-22T05:01:33.847Z,2.92
2019-05-22T05:04:03.783Z,1.57
2019-05-22T05:06:36.156Z,1.42
2019-05-22T05:09:09.279Z,2.90
2019-05-22T05:11:39.728Z,3.20
2019-05-22T05:14:09.334Z,8.28
2019-05-22T05:16:39.142Z,4.12
2019-05-22T05:19:09.230Z,2.90
2019-05-22T05:21:40.086Z,3.90
2019-05-22T05:24:09.622Z,1.50
2019-05-22T05:26:39.310Z,2.37
2019-05-22T05:29:27.382Z,2.92
2019-05-22T05:31:57.964Z,2.65
2019-05-22T05:34:55.494Z,3.25
2019-05-22T05:37:26.340Z,3.98
2019-05-22T05:40:41.491Z,4.50
2019-05-22T05:43:16.363Z,1.50
2019-05-22T05:45:48.777Z,1.90
2019-05-22T05:48:25.923Z,2.15
2019-05-22T05:51:25.676Z,2.62
2019-05-22T05:54:20.439Z,3.92
2019-05-22T05:56:51.217Z,1.30
2019-05-22T05:59:22.797Z,2.15
2019-05-22T06:01:56.473Z,3.33
2019-05-22T06:04:35.144Z,1.98
2019-05-22T06:07:38.572Z,1.10
2019-05-22T06:10:59.941Z,1.05
2019-05-22T06:13:29.809Z,2.45
2019-05-22T06:16:54.127Z,5.05
2019-05-22T06:19:26.062Z,5.30
2019-05-22T06:21:56.588Z,1.90
2019-05-22T06:24:47.350Z,3.15
2019-05-22T06:27:25.534Z,1.57
2019-05-22T06:30:07.837Z,4.17
2019-05-22T06:33:15.389Z,5.80
2019-05-22T06:35:46.703Z,3.00
2019-05-22T06:39:00.790Z,1.45
2019-05-22T06:41:35.219Z,2.50
2019-05-22T06:44:30.998Z,2.17
2019-05-22T06:47:01.587Z,2.30
2019-05-22T06:49:54.427Z,1.60
2019-05-22T06:52:24.390Z,1.55
2019-05-22T06:54:55.681Z,1.42
2019-05-22T06:57:27.431Z,2.15
2019-05-22T07:00:13.222Z,1.90
2019-05-22T07:02:34.707Z,2.55
2019-05-22T07:05:08.738Z,2.00
2019-05-22T07:07:38.899Z,2.10
2019-05-22T07:10:10.351Z,1.65
2019-05-22T07:12:44.238Z,1.72
2019-05-22T07:15:48.496Z,1.87
2019-05-22T07:18:22.692Z,2.22
2019-05-22T07:20:54.691Z,1.40
2019-05-22T07:23:34.406Z,1.57
2019-05-22T07:26:06.105Z,1.70
2019-05-22T07:28:37.931Z,1.47
2019-05-22T07:31:08.641Z,21.10
2019-05-22T07:33:38.304Z,4.67
2019-05-22T07:36:11.127Z,1.70
2019-05-22T07:38:39.581Z,0.95
2019-05-22T07:41:09.703Z,1.30
2019-05-22T07:43:41.625Z,0.80
2019-05-22T07:46:10.561Z,2.58
2019-05-22T07:48:41.308Z,3.05
2019-05-22T07:51:11.435Z,1.77
2019-05-22T07:53:42.112Z,1.25
2019-05-22T07:56:12.968Z,1.67
2019-05-22T07:58:44.495Z,1.45
2019-05-22T08:01:17.179Z,1.30
2019-05-22T08:03:48.917Z,2.98
2019-05-22T08:06:18.657Z,1.00
2019-05-22T08:08:50.401Z,1.37
2019-05-22T08:11:20.191Z,3.33
2019-05-22T08:13:50.546Z,1.55
2019-05-22T08:16:20.528Z,1.25
2019-05-22T08:18:50.734Z,3.92
2019-05-22T08:21:23.434Z,7.78
2019-05-22T08:23:54.648Z,1.27
2019-05-22T08:26:25.729Z,2.35
2019-05-22T08:28:56.542Z,1.50
2019-05-22T08:31:26.145Z,4.03
2019-05-22T08:33:56.338Z,4.15
2019-05-22T08:36:26.570Z,2.27
2019-05-22T08:38:56.023Z,2.12
2019-05-22T08:41:32.457Z,1.67
2019-05-22T08:44:15.981Z,5.83
2019-05-22T08:46:33.710Z,1.95
2019-05-22T08:49:04.145Z,1.15
2019-05-22T08:51:33.725Z,0.98
2019-05-22T08:54:05.984Z,2.65
2019-05-22T08:56:39.421Z,3.05
2019-05-22T08:59:19.136Z,0.90
2019-05-22T09:01:40.173Z,1.98
2019-05-22T09:04:10.200Z,1.00
2019-05-22T09:06:40.121Z,1.00
2019-05-22T09:09:09.588Z,2.55
2019-05-22T09:11:39.098Z,1.00
2019-05-22T09:14:08.688Z,0.90
2019-05-22T09:16:38.333Z,1.50
2019-05-22T09:19:08.449Z,1.25
2019-05-22T09:21:40.674Z,1.00
2019-05-22T09:24:14.518Z,2.55
2019-05-22T09:26:44.894Z,2.45
2019-05-22T09:29:14.483Z,1.75
2019-05-22T09:31:44.006Z,1.10
2019-05-22T09:34:13.419Z,1.72
2019-05-22T09:36:43.192Z,5.87
2019-05-22T09:39:12.843Z,0.90
2019-05-22T09:41:42.326Z,0.95
2019-05-22T09:44:15.175Z,1.42
2019-05-22T09:46:43.641Z,2.98
2019-05-22T09:49:13.705Z,1.82
2019-05-22T09:51:43.154Z,1.12
2019-05-22T09:54:12.855Z,1.27
2019-05-22T09:56:42.356Z,0.80
2019-05-22T09:59:11.831Z,0.75
2019-05-22T10:01:41.426Z,2.77
2019-05-22T10:04:11.343Z,1.37
2019-05-22T10:06:41.471Z,1.40
2019-05-22T10:09:11.008Z,0.98
2019-05-22T10:11:41.088Z,0.80
2019-05-22T10:14:10.892Z,1.27
2019-05-22T10:16:40.451Z,0.60
2019-05-22T10:19:09.958Z,0.80
2019-05-22T10:21:40.208Z,0.60
2019-05-22T10:24:09.918Z,0.70
2019-05-22T10:26:39.658Z,1.05
2019-05-22T10:29:09.586Z,0.80
2019-05-22T10:31:39.202Z,3.17
2019-05-22T10:34:08.834Z,1.10
2019-05-22T10:36:38.698Z,4.12
2019-05-22T10:39:11.029Z,0.72
2019-05-22T10:41:41.142Z,0.93
2019-05-22T10:44:11.025Z,0.70
2019-05-22T10:46:40.608Z,1.12
2019-05-22T10:49:10.244Z,0.82
2019-05-22T10:51:39.787Z,1.30
2019-05-22T10:54:10.382Z,1.30
2019-05-22T10:56:39.864Z,2.25
2019-05-22T10:59:09.689Z,0.80
2019-05-22T11:01:39.225Z,2.20
2019-05-22T11:04:09.096Z,1.05
2019-05-22T11:06:38.843Z,0.80
2019-05-22T11:09:12.150Z,2.58
2019-05-22T11:11:41.764Z,0.70
2019-05-22T11:14:12.455Z,0.90
2019-05-22T11:16:42.181Z,1.90
2019-05-22T11:19:11.626Z,1.50
2019-05-22T11:21:41.070Z,1.22
2019-05-22T11:24:10.825Z,1.47
2019-05-22T11:26:40.867Z,1.35
2019-05-22T11:29:11.212Z,3.25
2019-05-22T11:31:41.006Z,1.30
2019-05-22T11:34:11.290Z,3.42
2019-05-22T11:36:40.851Z,1.00
2019-05-22T11:39:13.994Z,2.05
2019-05-22T11:41:44.153Z,0.95
2019-05-22T11:44:13.745Z,3.02
2019-05-22T11:46:43.334Z,0.80
2019-05-22T11:49:12.865Z,2.25
2019-05-22T11:51:42.586Z,1.82
2019-05-22T11:54:12.038Z,0.93
2019-05-22T11:56:41.562Z,0.85
2019-05-22T11:59:11.253Z,1.32
2019-05-22T12:01:40.762Z,3.40
2019-05-22T12:04:12.226Z,3.05
2019-05-22T12:06:42.086Z,2.10
2019-05-22T12:09:13.622Z,0.78
2019-05-22T12:11:43.718Z,1.15
2019-05-22T12:14:14.501Z,1.00
2019-05-22T12:16:44.054Z,2.85
2019-05-22T12:19:13.794Z,3.17
2019-05-22T12:21:43.935Z,0.78
2019-05-22T12:24:26.116Z,0.85
2019-05-22T12:26:44.494Z,1.07
2019-05-22T12:29:17.238Z,1.30
2019-05-22T12:31:45.497Z,0.70
2019-05-22T12:34:15.142Z,0.80
2019-05-22T12:36:44.857Z,0.68
2019-05-22T12:39:18.348Z,1.02
2019-05-22T12:41:48.743Z,0.60
2019-05-22T12:44:18.972Z,0.60
2019-05-22T12:46:48.705Z,0.82
2019-05-22T12:49:19.038Z,1.90
2019-05-22T12:51:48.759Z,1.55
2019-05-22T12:54:18.339Z,0.57
2019-05-22T12:56:48.668Z,2.67
2019-05-22T12:59:18.923Z,0.93
2019-05-22T13:01:49.529Z,0.85
2019-05-22T13:04:19.509Z,0.85
2019-05-22T13:06:49.132Z,0.70
2019-05-22T13:09:18.709Z,0.82
2019-05-22T13:11:48.279Z,1.65
2019-05-22T13:14:17.862Z,16.07
2019-05-22T13:16:49.163Z,0.80
2019-05-22T13:19:19.402Z,2.15
2019-05-22T13:21:52.238Z,0.80
2019-05-22T13:24:23.080Z,2.02
2019-05-22T13:26:55.927Z,0.68
2019-05-22T13:29:28.460Z,0.60
2019-05-22T13:31:57.909Z,3.95
2019-05-22T13:34:29.068Z,1.00
2019-05-22T13:36:59.143Z,1.00
2019-05-22T13:39:28.854Z,6.08
2019-05-22T13:41:58.312Z,2.47
2019-05-22T13:44:28.611Z,0.75
2019-05-22T13:46:58.239Z,2.05
2019-05-22T13:49:29.366Z,1.15
2019-05-22T13:52:00.460Z,1.35
2019-05-22T13:54:30.975Z,1.40
2019-05-22T13:57:04.359Z,7.12
2019-05-22T13:59:33.982Z,2.65
2019-05-22T14:02:03.482Z,1.00
2019-05-22T14:04:33.137Z,2.67
2019-05-22T14:07:04.658Z,2.40
2019-05-22T14:09:35.160Z,0.70
2019-05-22T14:12:06.334Z,0.80
2019-05-22T14:14:36.002Z,0.60
2019-05-22T14:17:05.866Z,1.07
2019-05-22T14:19:35.440Z,0.65
2019-05-22T14:22:05.165Z,3.22
2019-05-22T14:24:34.680Z,3.22
2019-05-22T14:27:04.666Z,2.52
2019-05-22T14:29:34.997Z,3.20
2019-05-22T14:32:04.719Z,1.67
2019-05-22T14:34:34.194Z,5.50
2019-05-22T14:37:04.515Z,0.95
2019-05-22T14:39:35.628Z,1.22
2019-05-22T14:42:06.449Z,0.60
2019-05-22T14:44:36.474Z,0.60
2019-05-22T14:47:14.811Z,0.93
2019-05-22T14:49:37.560Z,2.70
2019-05-22T14:52:07.792Z,0.80
2019-05-22T14:54:37.387Z,0.88
2019-05-22T14:57:07.467Z,0.80
2019-05-22T14:59:37.100Z,0.95
2019-05-22T15:02:08.288Z,1.27
2019-05-22T15:04:37.879Z,0.98
2019-05-22T15:07:08.382Z,2.08
2019-05-22T15:09:37.946Z,0.80
2019-05-22T15:12:07.520Z,2.65
2019-05-22T15:14:39.414Z,1.25
2019-05-22T15:17:09.314Z,1.12
2019-05-22T15:19:38.991Z,0.93
2019-05-22T15:22:10.466Z,3.42
2019-05-22T15:24:40.282Z,1.95
2019-05-22T15:27:10.535Z,1.45
2019-05-22T15:29:39.998Z,2.05
2019-05-22T15:32:10.691Z,1.37
2019-05-22T15:34:40.545Z,1.40
2019-05-22T15:37:13.043Z,1.22
2019-05-22T15:39:43.213Z,2.25
2019-05-22T15:42:25.209Z,0.70
2019-05-22T15:44:56.030Z,1.32
2019-05-22T15:47:25.610Z,1.30
2019-05-22T15:49:55.751Z,0.78
2019-05-22T15:52:29.342Z,1.20
2019-05-22T15:54:59.800Z,0.70
2019-05-22T15:57:29.490Z,1.05
2019-05-22T16:00:00.668Z,1.42
2019-05-22T16:02:32.832Z,0.70
2019-05-22T16:05:03.242Z,1.32
2019-05-22T16:07:33.730Z,1.30
2019-05-22T16:10:04.122Z,0.80
2019-05-22T16:12:33.563Z,0.62
2019-05-22T16:15:05.917Z,1.40
2019-05-22T16:17:37.129Z,1.42
2019-05-22T16:20:09.761Z,1.65
2019-05-22T16:22:39.314Z,1.47
2019-05-22T16:25:10.064Z,0.70
2019-05-22T16:27:43.252Z,1.07
2019-05-22T16:30:16.655Z,0.70
2019-05-22T16:32:53.651Z,0.60
2019-05-22T16:35:26.637Z,3.27
2019-05-22T16:37:58.170Z,0.57
2019-05-22T16:40:28.579Z,1.62
2019-05-22T16:43:00.593Z,2.05
2019-05-22T16:45:32.180Z,1.22
2019-05-22T16:48:02.547Z,0.60
2019-05-22T16:50:33.315Z,0.80
2019-05-22T16:53:06.129Z,1.10
2019-05-22T16:55:35.813Z,1.72
2019-05-22T16:58:05.886Z,1.15
2019-05-22T17:00:35.803Z,0.93
2019-05-22T17:03:08.564Z,1.40
2019-05-22T17:05:38.942Z,2.35
2019-05-22T17:08:09.941Z,0.68
2019-05-22T17:10:50.451Z,0.62
2019-05-22T17:13:21.240Z,2.92
2019-05-22T17:15:51.175Z,0.80
2019-05-22T17:18:21.352Z,0.85
2019-05-22T17:20:51.277Z,0.80
2019-05-22T17:23:20.814Z,1.85
2019-05-22T17:25:50.336Z,2.77
2019-05-22T17:28:20.324Z,2.30
2019-05-22T17:30:50.936Z,2.85
2019-05-22T17:33:21.216Z,1.25
2019-05-22T17:35:53.880Z,1.17
2019-05-22T17:38:25.823Z,1.62
2019-05-22T17:40:55.774Z,0.93
2019-05-22T17:43:26.527Z,1.57
2019-05-22T17:45:56.726Z,1.27
2019-05-22T17:48:26.624Z,2.98
2019-05-22T17:50:56.415Z,3.72
2019-05-22T17:53:27.079Z,1.50
2019-05-22T17:55:57.502Z,1.50
2019-05-22T17:58:30.102Z,2.05
2019-05-22T18:00:58.870Z,2.85
2019-05-22T18:03:28.616Z,2.92
2019-05-22T18:05:58.564Z,2.50
2019-05-22T18:08:29.017Z,1.32
2019-05-22T18:10:59.994Z,3.30
2019-05-22T18:13:30.174Z,2.35
2019-05-22T18:15:59.974Z,2.35
2019-05-22T18:18:29.584Z,3.55
2019-05-22T18:20:59.130Z,1.50
2019-05-22T18:23:28.578Z,3.60
2019-05-22T18:25:58.434Z,5.12
2019-05-22T18:28:31.545Z,2.33
2019-05-22T18:31:01.478Z,3.52
2019-05-22T18:33:32.541Z,2.08
2019-05-22T18:36:02.889Z,4.72
2019-05-22T18:38:32.591Z,2.15
2019-05-22T18:41:03.698Z,2.98
2019-05-22T18:43:33.898Z,3.25
2019-05-22T18:46:03.712Z,2.30
2019-05-22T18:48:33.372Z,4.12
2019-05-22T18:51:03.190Z,4.85
2019-05-22T18:53:32.679Z,2.20
2019-05-22T18:56:02.280Z,2.37
2019-05-22T18:58:32.167Z,3.87
2019-05-22T19:01:01.698Z,2.05
2019-05-22T19:03:31.108Z,6.92
2019-05-22T19:06:02.585Z,9.28
2019-05-22T19:08:32.439Z,2.98
2019-05-22T19:11:01.951Z,2.70
2019-05-22T19:13:31.488Z,3.30
2019-05-22T19:16:01.425Z,3.95
2019-05-22T19:18:32.558Z,5.00
2019-05-22T19:21:02.275Z,5.15
2019-05-22T19:23:32.130Z,4.42
2019-05-22T19:26:05.323Z,3.15
2019-05-22T19:28:42.770Z,4.83
2019-05-22T19:31:04.252Z,3.72
2019-05-22T19:33:35.653Z,5.28
2019-05-22T19:36:05.526Z,4.08
2019-05-22T19:38:35.102Z,2.65
2019-05-22T19:41:05.297Z,3.17
2019-05-22T19:43:35.189Z,4.37
2019-05-22T19:46:04.963Z,5.00
2019-05-22T19:48:34.635Z,3.72
2019-05-22T19:51:04.299Z,4.50
2019-05-22T19:53:34.558Z,6.17
2019-05-22T19:56:04.982Z,6.45
2019-05-22T19:58:35.258Z,5.67
2019-05-22T20:01:05.353Z,4.50
2019-05-22T20:03:36.100Z,4.50
2019-05-22T20:06:06.337Z,6.87
2019-05-22T20:08:39.855Z,7.35
2019-05-22T20:11:09.855Z,11.30
2019-05-22T20:13:41.717Z,9.15
2019-05-22T20:16:12.143Z,7.20
2019-05-22T20:18:41.824Z,8.38
2019-05-22T20:21:11.705Z,9.98
2019-05-22T20:23:44.498Z,10.95
2019-05-22T20:26:14.095Z,9.90
2019-05-22T20:28:43.863Z,16.77
2019-05-22T20:31:13.818Z,16.77
2019-05-22T20:33:45.686Z,16.48
2019-05-22T20:36:15.343Z,12.60
2019-05-22T20:38:50.117Z,13.48
2019-05-22T20:41:20.157Z,15.63
2019-05-22T20:43:50.919Z,17.15
2019-05-22T20:46:22.089Z,24.85
2019-05-22T20:48:52.455Z,18.40
2019-05-22T20:51:22.673Z,20.05
2019-05-22T20:53:54.546Z,24.10
2019-05-22T20:56:25.304Z,19.35
2019-05-22T20:58:55.356Z,19.35
2019-05-22T21:01:25.103Z,17.77
2019-05-22T21:03:55.752Z,21.27
2019-05-22T21:06:27.410Z,18.35
2019-05-22T21:08:57.605Z,14.73
2019-05-22T21:11:30.298Z,16.48
2019-05-22T21:14:00.223Z,16.15
2019-05-22T21:16:30.644Z,17.25
2019-05-22T21:19:02.316Z,16.95
2019-05-22T21:21:34.333Z,11.93
2019-05-22T21:24:11.321Z,14.00
2019-05-22T21:26:37.258Z,17.52
2019-05-22T21:29:10.454Z,17.70
2019-05-22T21:31:40.552Z,18.73
2019-05-22T21:34:11.540Z,19.00
2019-05-22T21:36:42.360Z,13.13
2019-05-22T21:39:13.383Z,14.35
2019-05-22T21:41:42.973Z,16.60
2019-05-22T21:44:13.341Z,15.70
2019-05-22T21:46:42.995Z,15.13
2019-05-22T21:49:14.090Z,15.40
2019-05-22T21:51:44.038Z,12.05
2019-05-22T21:54:14.245Z,13.22
2019-05-22T21:56:44.405Z,18.42
2019-05-22T21:59:14.055Z,15.10
2019-05-22T22:02:03.386Z,15.55
2019-05-22T22:04:38.019Z,12.55
2019-05-22T22:07:08.214Z,13.32
2019-05-22T22:09:38.352Z,13.15
2019-05-22T22:12:09.411Z,12.13
2019-05-22T22:14:40.595Z,13.68
2019-05-22T22:17:12.866Z,12.50
2019-05-22T22:19:42.341Z,13.32
2019-05-22T22:22:14.873Z,11.97
2019-05-22T22:24:44.820Z,14.05
2019-05-22T22:27:14.915Z,12.35
2019-05-22T22:29:44.646Z,12.43
2019-05-22T22:32:16.076Z,11.00
2019-05-22T22:34:48.846Z,10.70
2019-05-22T22:37:19.112Z,11.93
2019-05-22T22:39:54.367Z,12.13
2019-05-22T22:42:26.560Z,12.07
2019-05-22T22:44:57.565Z,11.55
2019-05-22T22:47:44.028Z,17.32
2019-05-22T22:50:16.064Z,10.93
2019-05-22T22:52:47.020Z,14.25
2019-05-22T22:55:20.362Z,11.90
2019-05-22T22:57:52.335Z,13.50
2019-05-22T23:00:35.914Z,12.40
2019-05-22T23:03:09.616Z,14.85
2019-05-22T23:05:40.501Z,11.70
2019-05-22T23:08:14.498Z,13.70
2019-05-22T23:10:44.728Z,16.23
2019-05-22T23:13:16.090Z,13.25
2019-05-22T23:15:46.554Z,13.80
2019-05-22T23:18:31.400Z,12.20
2019-05-22T23:20:59.221Z,12.45
2019-05-22T23:23:27.113Z,13.90
2019-05-22T23:25:56.620Z,14.38
2019-05-22T23:28:34.519Z,12.13
2019-05-22T23:30:58.287Z,13.80
2019-05-22T23:33:29.333Z,13.55
2019-05-22T23:35:58.803Z,12.68
2019-05-22T23:38:29.830Z,13.40
2019-05-22T23:40:59.869Z,12.20
2019-05-22T23:43:30.583Z,12.93
2019-05-22T23:46:01.068Z,12.20
2019-05-22T23:48:31.027Z,14.10
2019-05-22T23:51:01.437Z,12.95
2019-05-22T23:53:31.559Z,18.02
2019-05-22T23:56:03.930Z,16.32
2019-05-22T23:58:34.697Z,17.23
