createdAt,value
2019-01-31T00:01:46.102Z,3.23
2019-01-31T00:04:30.957Z,4.70
2019-01-31T00:07:26.031Z,3.27
2019-01-31T00:10:15.192Z,6.07
2019-01-31T00:12:47.907Z,1.80
2019-01-31T00:15:35.785Z,5.37
2019-01-31T00:18:17.156Z,7.03
2019-01-31T00:20:52.875Z,3.27
2019-01-31T00:23:37.554Z,6.27
2019-01-31T00:26:07.307Z,6.27
2019-01-31T00:28:56.353Z,5.80
2019-01-31T00:31:50.296Z,4.23
2019-01-31T00:34:36.643Z,3.50
2019-01-31T00:37:12.007Z,6.03
2019-01-31T00:40:02.836Z,3.30
2019-01-31T00:42:41.582Z,3.47
2019-01-31T00:45:17.148Z,5.30
2019-01-31T00:47:46.912Z,5.60
2019-01-31T00:50:16.643Z,2.13
2019-01-31T00:52:46.633Z,6.80
2019-01-31T00:55:22.498Z,6.60
2019-01-31T00:58:07.361Z,6.30
2019-01-31T01:00:42.895Z,4.13
2019-01-31T01:03:15.357Z,8.87
2019-01-31T01:05:57.245Z,2.33
2019-01-31T01:08:28.169Z,6.33
2019-01-31T01:11:09.978Z,4.73
2019-01-31T01:13:45.462Z,3.97
2019-01-31T01:16:24.056Z,6.70
2019-01-31T01:18:56.729Z,6.37
2019-01-31T01:21:32.247Z,4.77
2019-01-31T01:24:01.988Z,4.30
2019-01-31T01:26:55.991Z,5.57
2019-01-31T01:29:31.440Z,3.40
2019-01-31T01:32:03.758Z,7.10
2019-01-31T01:34:45.355Z,4.40
2019-01-31T01:37:31.349Z,4.67
2019-01-31T01:40:01.250Z,2.57
2019-01-31T01:42:42.864Z,7.03
2019-01-31T01:45:14.540Z,2.27
2019-01-31T01:47:44.273Z,3.97
2019-01-31T01:50:18.177Z,3.40
2019-01-31T01:53:06.116Z,2.67
2019-01-31T01:55:38.368Z,3.27
2019-01-31T01:58:18.486Z,3.97
2019-01-31T02:01:07.620Z,4.93
2019-01-31T02:03:46.161Z,4.83
2019-01-31T02:06:44.850Z,2.37
2019-01-31T02:09:33.657Z,4.80
2019-01-31T02:12:06.192Z,6.40
2019-01-31T02:14:47.990Z,4.17
2019-01-31T02:17:23.093Z,3.97
2019-01-31T02:20:19.847Z,3.00
2019-01-31T02:22:58.455Z,2.67
2019-01-31T02:25:28.189Z,5.57
2019-01-31T02:28:23.817Z,4.37
2019-01-31T02:30:56.084Z,5.60
2019-01-31T02:33:25.810Z,6.40
2019-01-31T02:36:10.442Z,3.93
2019-01-31T02:38:40.264Z,6.67
2019-01-31T02:41:21.983Z,5.37
2019-01-31T02:44:09.993Z,5.13
2019-01-31T02:46:39.720Z,5.60
2019-01-31T02:49:32.138Z,5.00
2019-01-31T02:52:14.030Z,7.53
2019-01-31T02:54:55.346Z,8.90
2019-01-31T02:57:31.194Z,11.10
2019-01-31T03:00:18.939Z,8.53
2019-01-31T03:03:09.656Z,8.73
2019-01-31T03:05:42.362Z,6.60
2019-01-31T03:08:20.900Z,3.67
2019-01-31T03:10:50.629Z,2.70
2019-01-31T03:13:20.354Z,7.33
2019-01-31T03:16:14.380Z,6.53
2019-01-31T03:18:52.533Z,6.40
2019-01-31T03:21:27.639Z,9.00
2019-01-31T03:24:00.200Z,5.43
2019-01-31T03:26:32.789Z,4.70
2019-01-31T03:29:19.161Z,8.87
2019-01-31T03:31:56.023Z,7.53
2019-01-31T03:34:34.520Z,6.17
2019-01-31T03:37:16.154Z,6.87
2019-01-31T03:40:06.606Z,7.23
2019-01-31T03:42:53.525Z,7.43
2019-01-31T03:45:29.062Z,9.90
2019-01-31T03:48:27.575Z,13.23
2019-01-31T03:51:00.070Z,9.67
2019-01-31T03:53:38.772Z,8.40
2019-01-31T03:56:23.541Z,4.97
2019-01-31T03:59:02.306Z,13.57
2019-01-31T04:01:37.900Z,7.23
2019-01-31T04:04:10.188Z,8.07
2019-01-31T04:06:36.205Z,13.20
2019-01-31T04:09:05.632Z,14.97
2019-01-31T04:11:31.564Z,9.27
2019-01-31T04:13:57.607Z,9.13
2019-01-31T04:16:23.727Z,8.00
2019-01-31T04:18:49.720Z,15.37
2019-01-31T04:21:15.968Z,9.53
2019-01-31T04:23:42.048Z,9.70
2019-01-31T04:26:08.455Z,12.20
2019-01-31T04:28:34.600Z,9.37
2019-01-31T04:31:00.641Z,17.67
2019-01-31T04:33:26.767Z,15.93
2019-01-31T04:35:55.314Z,6.87
2019-01-31T04:38:21.332Z,12.87
2019-01-31T04:40:47.255Z,14.70
2019-01-31T04:43:13.134Z,14.13
2019-01-31T04:45:39.066Z,10.17
2019-01-31T04:48:05.209Z,18.60
2019-01-31T04:50:31.247Z,14.17
2019-01-31T04:52:57.293Z,15.40
2019-01-31T04:55:23.327Z,19.80
2019-01-31T04:57:49.588Z,12.60
2019-01-31T05:00:16.834Z,13.47
2019-01-31T05:02:42.870Z,13.00
2019-01-31T05:05:09.296Z,15.10
2019-01-31T05:07:35.402Z,12.90
2019-01-31T05:10:01.739Z,13.77
2019-01-31T05:12:27.675Z,12.03
2019-01-31T05:14:53.833Z,10.10
2019-01-31T05:17:19.961Z,13.97
2019-01-31T05:19:45.957Z,10.80
2019-01-31T05:22:11.905Z,12.97
2019-01-31T05:24:37.839Z,11.10
2019-01-31T05:27:04.436Z,15.40
2019-01-31T05:29:31.252Z,16.90
2019-01-31T05:31:57.352Z,12.60
2019-01-31T05:34:23.366Z,14.17
2019-01-31T05:36:49.420Z,11.23
2019-01-31T05:39:15.384Z,9.60
2019-01-31T05:41:41.276Z,12.00
2019-01-31T05:44:07.388Z,12.87
2019-01-31T05:46:33.467Z,13.50
2019-01-31T05:48:59.466Z,14.03
2019-01-31T05:51:25.409Z,12.30
2019-01-31T05:53:51.632Z,17.67
2019-01-31T05:56:17.765Z,11.10
2019-01-31T05:58:44.236Z,9.60
2019-01-31T06:01:10.356Z,11.90
2019-01-31T06:03:36.458Z,15.47
2019-01-31T06:06:02.713Z,18.27
2019-01-31T06:08:28.641Z,12.73
2019-01-31T06:10:54.551Z,11.47
2019-01-31T06:13:20.502Z,8.47
2019-01-31T06:15:46.441Z,17.60
2019-01-31T06:18:12.406Z,8.23
2019-01-31T06:20:38.512Z,11.30
2019-01-31T06:23:04.519Z,13.73
2019-01-31T06:25:30.507Z,19.27
2019-01-31T06:27:56.427Z,13.67
2019-01-31T06:30:22.476Z,8.27
2019-01-31T06:32:48.570Z,12.50
2019-01-31T06:35:14.672Z,11.43
2019-01-31T06:37:40.859Z,8.27
2019-01-31T06:40:10.198Z,20.00
2019-01-31T06:42:36.306Z,10.57
2019-01-31T06:45:05.454Z,11.77
2019-01-31T06:47:31.513Z,12.43
2019-01-31T06:49:57.425Z,12.27
2019-01-31T06:52:23.347Z,15.00
2019-01-31T06:54:49.313Z,12.93
2019-01-31T06:57:15.330Z,15.90
2019-01-31T06:59:41.610Z,10.70
2019-01-31T07:02:07.631Z,11.83
2019-01-31T07:04:33.649Z,12.67
2019-01-31T07:06:59.753Z,9.70
2019-01-31T07:09:25.681Z,7.73
2019-01-31T07:11:51.601Z,11.47
2019-01-31T07:14:17.573Z,14.13
2019-01-31T07:16:43.493Z,11.83
2019-01-31T07:19:09.494Z,11.87
2019-01-31T07:21:35.645Z,13.67
2019-01-31T07:24:01.822Z,11.27
2019-01-31T07:26:27.839Z,12.03
2019-01-31T07:28:53.852Z,13.97
2019-01-31T07:31:20.000Z,12.33
2019-01-31T07:33:45.904Z,11.77
2019-01-31T07:36:11.951Z,10.27
2019-01-31T07:38:37.891Z,9.37
2019-01-31T07:41:04.170Z,13.57
2019-01-31T07:43:30.188Z,12.43
2019-01-31T07:45:56.227Z,9.43
2019-01-31T07:48:22.273Z,9.50
2019-01-31T07:50:48.292Z,9.07
2019-01-31T07:53:14.329Z,11.07
2019-01-31T07:55:40.488Z,11.10
2019-01-31T07:58:06.540Z,8.87
2019-01-31T08:00:32.893Z,11.80
2019-01-31T08:02:59.354Z,7.83
2019-01-31T08:05:25.375Z,11.80
2019-01-31T08:07:53.517Z,10.23
2019-01-31T08:10:34.938Z,11.50
2019-01-31T08:13:01.059Z,11.33
2019-01-31T08:15:27.149Z,12.63
2019-01-31T08:17:53.094Z,12.33
2019-01-31T08:20:19.314Z,8.73
2019-01-31T08:22:45.369Z,10.97
2019-01-31T08:25:16.654Z,9.00
2019-01-31T08:27:42.730Z,11.43
2019-01-31T08:30:21.707Z,10.83
2019-01-31T08:32:47.726Z,9.23
2019-01-31T08:35:14.340Z,9.80
2019-01-31T08:37:40.372Z,9.60
2019-01-31T08:40:10.094Z,7.10
2019-01-31T08:42:36.114Z,6.77
2019-01-31T08:45:04.339Z,12.67
2019-01-31T08:47:30.254Z,16.10
2019-01-31T08:49:56.171Z,8.07
2019-01-31T08:52:22.295Z,12.10
2019-01-31T08:54:48.194Z,13.50
2019-01-31T08:57:14.236Z,6.97
2019-01-31T08:59:40.328Z,7.90
2019-01-31T09:02:06.622Z,7.23
2019-01-31T09:04:32.765Z,8.67
2019-01-31T09:06:58.795Z,7.90
2019-01-31T09:09:24.887Z,10.87
2019-01-31T09:11:50.820Z,12.90
2019-01-31T09:14:17.047Z,8.97
2019-01-31T09:16:43.117Z,8.27
2019-01-31T09:19:09.137Z,9.57
2019-01-31T09:21:37.058Z,9.73
2019-01-31T09:24:26.402Z,9.67
2019-01-31T09:27:14.027Z,11.60
2019-01-31T09:30:07.998Z,8.23
2019-01-31T09:32:49.658Z,7.03
2019-01-31T09:35:19.373Z,9.60
2019-01-31T09:37:57.871Z,8.13
2019-01-31T09:40:47.331Z,11.63
2019-01-31T09:43:35.308Z,9.50
2019-01-31T09:46:17.116Z,14.47
2019-01-31T09:48:46.843Z,10.70
2019-01-31T09:51:40.847Z,10.23
2019-01-31T09:54:10.576Z,10.10
2019-01-31T09:56:52.204Z,10.80
2019-01-31T09:59:27.885Z,7.73
2019-01-31T10:01:57.617Z,12.23
2019-01-31T10:04:27.587Z,14.63
2019-01-31T10:07:14.993Z,13.00
2019-01-31T10:09:44.729Z,7.83
2019-01-31T10:12:38.273Z,9.43
2019-01-31T10:15:25.996Z,10.00
2019-01-31T10:17:55.804Z,14.93
2019-01-31T10:20:46.752Z,17.30
2019-01-31T10:23:33.969Z,14.73
2019-01-31T10:26:29.342Z,13.53
2019-01-31T10:29:22.705Z,16.10
2019-01-31T10:31:52.445Z,13.53
2019-01-31T10:34:38.630Z,15.73
2019-01-31T10:37:30.821Z,15.97
2019-01-31T10:40:29.098Z,10.17
2019-01-31T10:43:24.459Z,14.57
2019-01-31T10:46:12.169Z,9.83
2019-01-31T10:49:03.196Z,16.27
2019-01-31T10:51:41.928Z,12.73
2019-01-31T10:54:14.423Z,13.80
2019-01-31T10:56:59.280Z,14.53
2019-01-31T10:59:47.169Z,12.93
2019-01-31T11:02:31.934Z,10.00
2019-01-31T11:05:22.686Z,12.50
2019-01-31T11:07:55.193Z,14.57
2019-01-31T11:10:39.845Z,12.00
2019-01-31T11:13:24.776Z,13.23
2019-01-31T11:16:12.742Z,15.70
2019-01-31T11:19:11.769Z,22.87
2019-01-31T11:22:04.179Z,15.53
2019-01-31T11:24:45.759Z,16.13
2019-01-31T11:27:24.427Z,12.77
2019-01-31T11:30:16.842Z,23.10
2019-01-31T11:32:46.696Z,15.30
2019-01-31T11:35:49.680Z,18.50
2019-01-31T11:38:22.143Z,10.07
2019-01-31T11:40:58.432Z,12.53
2019-01-31T11:43:36.738Z,18.07
2019-01-31T11:46:12.291Z,14.53
2019-01-31T11:48:47.798Z,14.47
2019-01-31T11:51:26.692Z,15.33
2019-01-31T11:54:12.892Z,15.17
2019-01-31T11:56:45.864Z,20.43
2019-01-31T11:59:11.824Z,14.17
2019-01-31T12:01:38.031Z,13.20
2019-01-31T12:04:05.690Z,15.27
2019-01-31T12:06:31.973Z,16.77
2019-01-31T12:08:58.024Z,19.30
2019-01-31T12:11:24.134Z,17.97
2019-01-31T12:13:50.282Z,14.60
2019-01-31T12:16:16.420Z,14.63
2019-01-31T12:18:42.715Z,12.53
2019-01-31T12:21:08.723Z,16.93
2019-01-31T12:23:34.752Z,14.73
2019-01-31T12:26:00.936Z,18.13
2019-01-31T12:28:27.051Z,13.27
2019-01-31T12:30:53.015Z,16.13
2019-01-31T12:33:19.056Z,14.03
2019-01-31T12:35:44.992Z,17.03
2019-01-31T12:38:11.218Z,17.00
2019-01-31T12:40:37.332Z,17.13
2019-01-31T12:43:03.549Z,16.67
2019-01-31T12:45:29.559Z,16.93
2019-01-31T12:47:55.668Z,17.83
2019-01-31T12:50:23.115Z,10.40
2019-01-31T12:52:49.321Z,19.37
2019-01-31T12:55:15.361Z,13.30
2019-01-31T12:57:41.535Z,20.73
2019-01-31T13:00:17.434Z,20.93
2019-01-31T13:02:43.494Z,17.27
2019-01-31T13:05:10.544Z,17.30
2019-01-31T13:07:38.051Z,14.93
2019-01-31T13:10:07.767Z,13.53
2019-01-31T13:12:34.170Z,13.57
2019-01-31T13:15:00.430Z,14.87
2019-01-31T13:17:26.549Z,15.37
2019-01-31T13:19:52.865Z,18.43
2019-01-31T13:22:19.034Z,14.70
2019-01-31T13:24:45.060Z,13.73
2019-01-31T13:27:11.212Z,15.40
2019-01-31T13:29:37.112Z,10.60
2019-01-31T13:32:03.890Z,13.10
2019-01-31T13:34:29.859Z,12.03
2019-01-31T13:36:55.794Z,14.03
2019-01-31T13:39:22.050Z,17.87
2019-01-31T13:41:48.079Z,16.40
2019-01-31T13:44:14.109Z,14.37
2019-01-31T13:46:40.181Z,16.90
2019-01-31T13:49:06.310Z,17.63
2019-01-31T13:51:32.366Z,15.23
2019-01-31T13:53:58.918Z,18.73
2019-01-31T13:56:25.045Z,17.97
2019-01-31T13:58:51.065Z,20.77
2019-01-31T14:01:17.096Z,22.67
2019-01-31T14:03:43.221Z,16.13
2019-01-31T14:06:09.164Z,14.90
2019-01-31T14:08:35.337Z,25.47
2019-01-31T14:11:01.391Z,19.27
2019-01-31T14:13:27.428Z,19.87
2019-01-31T14:15:54.002Z,21.43
2019-01-31T14:18:19.950Z,22.60
2019-01-31T14:20:46.065Z,21.47
2019-01-31T14:23:11.971Z,19.10
2019-01-31T14:25:38.097Z,22.03
2019-01-31T14:28:04.519Z,22.90
2019-01-31T14:30:35.533Z,23.60
2019-01-31T14:33:01.960Z,18.93
2019-01-31T14:35:28.556Z,25.07
2019-01-31T14:37:54.520Z,22.20
2019-01-31T14:40:20.649Z,16.57
2019-01-31T14:42:46.794Z,19.17
2019-01-31T14:45:15.643Z,22.20
2019-01-31T14:47:41.769Z,11.70
2019-01-31T14:50:17.113Z,18.70
2019-01-31T14:52:43.194Z,16.90
2019-01-31T14:55:10.324Z,17.37
2019-01-31T14:57:36.764Z,10.40
2019-01-31T15:00:09.350Z,20.70
2019-01-31T15:02:35.367Z,11.67
2019-01-31T15:05:01.486Z,14.83
2019-01-31T15:07:27.632Z,10.40
2019-01-31T15:09:53.929Z,12.90
2019-01-31T15:12:20.067Z,13.40
2019-01-31T15:14:45.994Z,10.60
2019-01-31T15:17:11.935Z,14.23
2019-01-31T15:19:37.834Z,15.00
2019-01-31T15:22:03.980Z,13.50
2019-01-31T15:24:29.903Z,12.13
2019-01-31T15:26:55.972Z,11.00
2019-01-31T15:29:22.014Z,13.97
2019-01-31T15:31:48.109Z,13.73
2019-01-31T15:34:14.157Z,13.17
2019-01-31T15:36:40.213Z,14.10
2019-01-31T15:39:06.651Z,18.57
2019-01-31T15:41:32.667Z,13.07
2019-01-31T15:43:58.820Z,14.93
2019-01-31T15:46:25.041Z,20.85
2019-01-31T15:48:51.118Z,9.80
2019-01-31T15:51:17.162Z,13.73
2019-01-31T15:53:43.273Z,13.77
2019-01-31T15:56:09.409Z,10.37
2019-01-31T15:58:35.363Z,13.77
2019-01-31T16:01:01.494Z,12.93
2019-01-31T16:03:27.575Z,11.00
2019-01-31T16:05:53.696Z,8.67
2019-01-31T16:08:19.832Z,17.10
2019-01-31T16:10:46.136Z,13.47
2019-01-31T16:13:12.340Z,12.57
2019-01-31T16:15:38.983Z,10.73
2019-01-31T16:18:07.545Z,13.97
2019-01-31T16:20:34.770Z,10.57
2019-01-31T16:23:01.000Z,13.97
2019-01-31T16:25:27.068Z,10.67
2019-01-31T16:27:53.082Z,13.50
2019-01-31T16:30:20.189Z,13.73
2019-01-31T16:32:46.322Z,14.57
2019-01-31T16:35:15.190Z,11.33
2019-01-31T16:37:41.487Z,8.27
2019-01-31T16:40:13.245Z,14.07
2019-01-31T16:42:39.346Z,11.33
2019-01-31T16:45:08.418Z,15.07
2019-01-31T16:47:34.414Z,17.80
2019-01-31T16:50:00.428Z,16.10
2019-01-31T16:52:26.468Z,16.90
2019-01-31T16:54:52.592Z,12.33
2019-01-31T16:57:18.642Z,10.53
2019-01-31T16:59:44.595Z,13.80
2019-01-31T17:02:10.598Z,12.07
2019-01-31T17:04:36.730Z,13.23
2019-01-31T17:07:02.994Z,16.83
2019-01-31T17:09:29.145Z,17.67
2019-01-31T17:11:55.251Z,16.13
2019-01-31T17:14:21.372Z,15.07
2019-01-31T17:16:47.422Z,17.47
2019-01-31T17:19:13.626Z,13.63
2019-01-31T17:21:39.790Z,14.97
2019-01-31T17:24:05.954Z,10.37
2019-01-31T17:26:31.960Z,17.77
2019-01-31T17:28:57.880Z,16.07
2019-01-31T17:31:23.893Z,16.70
2019-01-31T17:33:49.825Z,14.43
2019-01-31T17:36:15.894Z,8.77
2019-01-31T17:38:41.787Z,16.00
2019-01-31T17:41:08.027Z,15.47
2019-01-31T17:43:34.042Z,12.23
2019-01-31T17:46:00.399Z,11.30
2019-01-31T17:48:26.591Z,11.00
2019-01-31T17:50:52.518Z,14.83
2019-01-31T17:53:18.520Z,12.13
2019-01-31T17:55:44.591Z,9.47
2019-01-31T17:58:10.698Z,12.33
2019-01-31T18:00:40.433Z,13.60
2019-01-31T18:03:07.473Z,10.27
2019-01-31T18:05:33.607Z,14.10
2019-01-31T18:07:59.753Z,11.60
2019-01-31T18:10:25.964Z,13.03
2019-01-31T18:12:52.138Z,19.07
2019-01-31T18:15:18.171Z,11.60
2019-01-31T18:17:44.325Z,13.83
2019-01-31T18:20:21.738Z,11.17
2019-01-31T18:22:47.790Z,14.43
2019-01-31T18:25:14.108Z,13.73
2019-01-31T18:27:40.050Z,12.30
2019-01-31T18:30:09.758Z,8.67
2019-01-31T18:32:35.904Z,13.47
2019-01-31T18:35:02.925Z,15.50
2019-01-31T18:37:28.987Z,9.77
2019-01-31T18:39:55.005Z,15.23
2019-01-31T18:42:20.906Z,11.70
2019-01-31T18:44:46.868Z,13.20
2019-01-31T18:47:13.022Z,11.63
2019-01-31T18:49:39.065Z,11.97
2019-01-31T18:52:05.168Z,12.97
2019-01-31T18:54:31.136Z,10.57
2019-01-31T18:56:57.074Z,17.00
2019-01-31T18:59:23.075Z,8.80
2019-01-31T19:01:49.024Z,9.50
2019-01-31T19:04:15.149Z,12.10
2019-01-31T19:06:41.171Z,9.93
2019-01-31T19:09:08.506Z,12.90
2019-01-31T19:11:34.561Z,13.70
2019-01-31T19:14:00.768Z,13.50
2019-01-31T19:16:26.864Z,11.20
2019-01-31T19:18:52.822Z,13.97
2019-01-31T19:21:18.956Z,12.47
2019-01-31T19:23:44.998Z,9.67
2019-01-31T19:26:11.221Z,12.20
2019-01-31T19:28:37.226Z,11.37
2019-01-31T19:31:03.455Z,12.83
2019-01-31T19:33:29.493Z,11.07
2019-01-31T19:35:55.554Z,9.37
2019-01-31T19:38:21.533Z,10.63
2019-01-31T19:40:47.579Z,12.50
2019-01-31T19:43:13.620Z,20.10
2019-01-31T19:45:44.670Z,13.20
2019-01-31T19:48:11.330Z,14.50
2019-01-31T19:50:37.591Z,13.33
2019-01-31T19:53:04.186Z,12.57
2019-01-31T19:55:30.306Z,17.67
2019-01-31T19:57:56.382Z,12.03
2019-01-31T20:00:24.372Z,12.30
2019-01-31T20:02:50.739Z,9.70
2019-01-31T20:05:17.161Z,11.13
2019-01-31T20:07:43.556Z,13.33
2019-01-31T20:10:13.183Z,15.03
2019-01-31T20:12:39.097Z,10.63
2019-01-31T20:15:08.516Z,12.63
2019-01-31T20:17:34.664Z,10.20
2019-01-31T20:20:00.749Z,14.90
2019-01-31T20:22:26.798Z,16.20
2019-01-31T20:24:52.823Z,13.87
2019-01-31T20:27:18.970Z,14.77
2019-01-31T20:29:45.100Z,10.93
2019-01-31T20:32:11.212Z,15.20
2019-01-31T20:34:37.962Z,15.03
2019-01-31T20:37:04.206Z,13.23
2019-01-31T20:39:30.367Z,17.67
2019-01-31T20:41:56.301Z,16.90
2019-01-31T20:44:22.246Z,12.57
2019-01-31T20:46:48.379Z,13.97
2019-01-31T20:49:14.415Z,15.50
2019-01-31T20:51:40.320Z,15.17
2019-01-31T20:54:06.239Z,14.93
2019-01-31T20:56:33.600Z,15.97
2019-01-31T20:58:59.605Z,12.73
2019-01-31T21:01:25.674Z,12.83
2019-01-31T21:03:51.697Z,18.60
2019-01-31T21:06:17.719Z,11.33
2019-01-31T21:08:43.659Z,15.80
2019-01-31T21:11:09.797Z,15.53
2019-01-31T21:13:35.761Z,16.90
2019-01-31T21:16:02.035Z,15.33
2019-01-31T21:18:28.183Z,12.17
2019-01-31T21:20:54.318Z,15.63
2019-01-31T21:23:20.232Z,16.77
2019-01-31T21:25:46.388Z,13.60
2019-01-31T21:28:12.487Z,17.43
2019-01-31T21:30:38.704Z,13.67
2019-01-31T21:33:05.110Z,13.10
2019-01-31T21:35:31.259Z,10.87
2019-01-31T21:37:57.593Z,17.87
2019-01-31T21:40:25.763Z,10.70
2019-01-31T21:42:51.889Z,20.73
2019-01-31T21:45:19.522Z,16.83
2019-01-31T21:47:45.541Z,17.00
2019-01-31T21:50:14.401Z,16.93
2019-01-31T21:52:40.523Z,12.40
2019-01-31T21:55:07.822Z,11.47
2019-01-31T21:57:33.991Z,12.67
2019-01-31T22:00:00.002Z,16.83
2019-01-31T22:02:26.007Z,11.30
2019-01-31T22:04:52.194Z,14.43
2019-01-31T22:07:18.317Z,12.90
2019-01-31T22:09:44.255Z,19.93
2019-01-31T22:12:10.362Z,13.57
2019-01-31T22:14:36.297Z,11.77
2019-01-31T22:17:13.866Z,13.97
2019-01-31T22:19:30.315Z,14.83
2019-01-31T22:21:56.272Z,14.07
2019-01-31T22:24:22.164Z,15.20
2019-01-31T22:26:48.113Z,12.57
2019-01-31T22:29:14.053Z,15.63
2019-01-31T22:31:39.997Z,17.37
2019-01-31T22:34:06.129Z,17.90
2019-01-31T22:36:32.145Z,12.57
2019-01-31T22:38:58.176Z,15.53
2019-01-31T22:41:24.207Z,17.80
2019-01-31T22:43:50.223Z,14.23
2019-01-31T22:46:16.390Z,13.87
2019-01-31T22:48:42.390Z,14.70
2019-01-31T22:51:08.445Z,12.07
2019-01-31T22:53:34.482Z,13.73
2019-01-31T22:56:00.506Z,12.67
2019-01-31T22:58:26.567Z,11.83
2019-01-31T23:01:10.107Z,14.43
2019-01-31T23:03:36.380Z,16.20
2019-01-31T23:06:03.417Z,15.77
2019-01-31T23:08:29.574Z,9.00
2019-01-31T23:10:55.722Z,17.53
2019-01-31T23:13:21.772Z,12.37
2019-01-31T23:15:47.799Z,15.40
2019-01-31T23:18:14.110Z,15.30
2019-01-31T23:20:40.684Z,11.73
2019-01-31T23:23:06.792Z,13.07
2019-01-31T23:25:39.658Z,9.57
2019-01-31T23:28:00.649Z,12.03
2019-01-31T23:30:26.804Z,12.67
2019-01-31T23:32:52.847Z,10.63
2019-01-31T23:35:18.977Z,11.67
2019-01-31T23:37:45.130Z,13.70
2019-01-31T23:40:12.773Z,9.70
2019-01-31T23:42:38.792Z,8.43
2019-01-31T23:45:11.469Z,10.93
2019-01-31T23:47:47.653Z,9.23
2019-01-31T23:50:09.962Z,8.07
2019-01-31T23:52:36.113Z,7.37
2019-01-31T23:55:03.361Z,12.20
2019-01-31T23:57:29.384Z,8.57
2019-01-31T23:59:55.433Z,8.53
