createdAt,value
2018-04-22T00:00:53.267Z,15.27
2018-04-22T00:02:00.502Z,15.85
2018-04-22T00:03:06.571Z,15.70
2018-04-22T00:04:13.553Z,13.13
2018-04-22T00:05:19.819Z,13.07
2018-04-22T00:06:26.139Z,14.95
2018-04-22T00:07:33.829Z,12.52
2018-04-22T00:08:41.689Z,13.38
2018-04-22T00:09:47.989Z,15.27
2018-04-22T00:10:53.952Z,13.98
2018-04-22T00:12:01.194Z,15.15
2018-04-22T00:13:08.315Z,13.30
2018-04-22T00:14:14.716Z,14.27
2018-04-22T00:15:21.386Z,14.32
2018-04-22T00:16:27.930Z,14.55
2018-04-22T00:17:36.345Z,13.80
2018-04-22T00:18:42.649Z,12.18
2018-04-22T00:19:48.967Z,15.38
2018-04-22T00:20:55.449Z,13.95
2018-04-22T00:22:01.765Z,13.32
2018-04-22T00:23:10.155Z,15.35
2018-04-22T00:24:17.203Z,13.52
2018-04-22T00:25:24.486Z,18.00
2018-04-22T00:26:30.775Z,19.90
2018-04-22T00:27:37.058Z,14.60
2018-04-22T00:28:43.321Z,15.77
2018-04-22T00:29:49.935Z,15.85
2018-04-22T00:30:56.252Z,16.37
2018-04-22T00:32:02.561Z,15.23
2018-04-22T00:33:08.924Z,14.52
2018-04-22T00:34:15.418Z,17.05
2018-04-22T00:35:21.687Z,18.48
2018-04-22T00:36:33.206Z,16.65
2018-04-22T00:37:39.274Z,15.20
2018-04-22T00:38:48.424Z,15.73
2018-04-22T00:39:54.635Z,16.10
2018-04-22T00:41:00.953Z,15.00
2018-04-22T00:42:07.271Z,15.30
2018-04-22T00:43:13.278Z,17.17
2018-04-22T00:44:19.554Z,15.52
2018-04-22T00:45:27.084Z,15.40
2018-04-22T00:46:34.127Z,16.45
2018-04-22T00:47:40.866Z,17.33
2018-04-22T00:48:47.418Z,16.95
2018-04-22T00:49:53.667Z,15.15
2018-04-22T00:50:59.674Z,16.70
2018-04-22T00:52:05.521Z,17.35
2018-04-22T00:53:11.602Z,16.92
2018-04-22T00:54:24.023Z,16.80
2018-04-22T00:55:30.243Z,16.23
2018-04-22T00:56:36.470Z,16.83
2018-04-22T00:57:42.798Z,16.48
2018-04-22T00:58:49.678Z,16.77
2018-04-22T00:59:56.075Z,16.10
2018-04-22T01:01:05.408Z,18.62
2018-04-22T01:02:11.841Z,16.12
2018-04-22T01:03:18.767Z,19.27
2018-04-22T01:04:25.068Z,18.62
2018-04-22T01:05:31.243Z,18.75
2018-04-22T01:06:37.135Z,15.50
2018-04-22T01:07:43.401Z,17.00
2018-04-22T01:08:50.479Z,19.35
2018-04-22T01:09:57.899Z,18.08
2018-04-22T01:11:04.100Z,17.30
2018-04-22T01:12:10.133Z,22.13
2018-04-22T01:13:17.363Z,18.25
2018-04-22T01:14:23.596Z,18.58
2018-04-22T01:15:30.803Z,18.95
2018-04-22T01:16:37.643Z,17.92
2018-04-22T01:17:43.686Z,17.77
2018-04-22T01:18:50.112Z,17.17
2018-04-22T01:19:56.287Z,16.70
2018-04-22T01:21:02.279Z,16.23
2018-04-22T01:22:08.280Z,17.83
2018-04-22T01:23:14.538Z,18.15
2018-04-22T01:24:20.547Z,19.98
2018-04-22T01:25:28.878Z,18.92
2018-04-22T01:26:37.816Z,19.00
2018-04-22T01:27:44.056Z,18.00
2018-04-22T01:28:49.984Z,20.05
2018-04-22T01:29:57.200Z,17.62
2018-04-22T01:31:03.561Z,16.73
2018-04-22T01:32:09.814Z,17.25
2018-04-22T01:33:16.145Z,18.62
2018-04-22T01:34:22.411Z,18.42
2018-04-22T01:35:28.963Z,18.17
2018-04-22T01:36:34.866Z,16.30
2018-04-22T01:37:41.153Z,18.10
2018-04-22T01:38:47.412Z,17.73
2018-04-22T01:39:53.875Z,17.35
2018-04-22T01:41:02.125Z,18.15
2018-04-22T01:42:10.342Z,18.20
2018-04-22T01:43:16.655Z,17.37
2018-04-22T01:44:22.598Z,19.95
2018-04-22T01:45:29.233Z,18.60
2018-04-22T01:46:35.204Z,18.35
2018-04-22T01:47:42.121Z,17.30
2018-04-22T01:48:48.411Z,18.95
2018-04-22T01:49:54.368Z,19.05
2018-04-22T01:51:00.604Z,17.52
2018-04-22T01:52:06.885Z,18.45
2018-04-22T01:53:13.152Z,19.40
2018-04-22T01:54:20.304Z,20.10
2018-04-22T01:55:26.691Z,17.48
2018-04-22T01:56:32.951Z,18.62
2018-04-22T01:57:40.127Z,19.00
2018-04-22T01:58:47.264Z,16.65
2018-04-22T01:59:53.414Z,17.75
2018-04-22T02:00:59.442Z,16.92
2018-04-22T02:02:05.757Z,16.87
2018-04-22T02:03:12.056Z,16.10
2018-04-22T02:04:18.107Z,17.33
2018-04-22T02:05:24.313Z,16.87
2018-04-22T02:06:30.965Z,17.25
2018-04-22T02:07:36.911Z,18.37
2018-04-22T02:08:43.235Z,15.93
2018-04-22T02:09:49.528Z,18.50
2018-04-22T02:10:55.851Z,17.55
2018-04-22T02:12:02.083Z,17.95
2018-04-22T02:13:08.031Z,24.15
2018-04-22T02:14:14.290Z,19.52
2018-04-22T02:15:20.363Z,20.80
2018-04-22T02:16:26.378Z,16.73
2018-04-22T02:17:32.675Z,18.10
2018-04-22T02:18:38.715Z,16.10
2018-04-22T02:19:45.000Z,17.10
2018-04-22T02:20:50.851Z,19.08
2018-04-22T02:21:57.099Z,18.12
2018-04-22T02:23:03.331Z,17.80
2018-04-22T02:24:09.675Z,18.60
2018-04-22T02:25:17.328Z,18.12
2018-04-22T02:26:25.147Z,18.00
2018-04-22T02:27:31.443Z,17.77
2018-04-22T02:28:37.652Z,17.92
2018-04-22T02:29:43.979Z,17.92
2018-04-22T02:30:50.277Z,17.25
2018-04-22T02:31:56.458Z,18.40
2018-04-22T02:33:05.303Z,16.25
2018-04-22T02:34:11.804Z,18.52
2018-04-22T02:35:17.774Z,17.65
2018-04-22T02:36:24.087Z,19.73
2018-04-22T02:37:34.459Z,18.42
2018-04-22T02:38:40.734Z,16.05
2018-04-22T02:39:47.032Z,18.25
2018-04-22T02:40:53.323Z,16.50
2018-04-22T02:41:59.831Z,18.80
2018-04-22T02:43:06.069Z,19.35
2018-04-22T02:44:14.530Z,15.63
2018-04-22T02:45:20.932Z,16.92
2018-04-22T02:46:27.883Z,17.35
2018-04-22T02:47:36.126Z,15.90
2018-04-22T02:48:42.246Z,15.77
2018-04-22T02:49:48.580Z,17.12
2018-04-22T02:50:54.832Z,17.62
2018-04-22T02:52:02.756Z,22.25
2018-04-22T02:53:08.992Z,16.48
2018-04-22T02:54:15.348Z,20.62
2018-04-22T02:55:22.161Z,16.90
2018-04-22T02:56:28.857Z,18.55
2018-04-22T02:57:35.175Z,16.15
2018-04-22T02:58:41.483Z,17.55
2018-04-22T02:59:47.799Z,17.25
2018-04-22T03:00:54.996Z,18.73
2018-04-22T03:02:01.238Z,15.95
2018-04-22T03:03:07.528Z,16.85
2018-04-22T03:04:16.334Z,17.25
2018-04-22T03:05:22.839Z,16.73
2018-04-22T03:06:29.332Z,17.85
2018-04-22T03:07:35.532Z,15.55
2018-04-22T03:08:41.792Z,17.60
2018-04-22T03:09:48.093Z,13.95
2018-04-22T03:10:55.304Z,19.45
2018-04-22T03:12:02.275Z,18.62
2018-04-22T03:13:08.549Z,18.20
2018-04-22T03:14:14.559Z,18.58
2018-04-22T03:15:20.856Z,17.08
2018-04-22T03:16:27.065Z,17.35
2018-04-22T03:17:33.084Z,16.83
2018-04-22T03:18:39.427Z,19.05
2018-04-22T03:19:48.540Z,16.35
2018-04-22T03:20:57.231Z,16.62
2018-04-22T03:22:03.599Z,17.83
2018-04-22T03:23:09.844Z,17.92
2018-04-22T03:24:16.056Z,17.67
2018-04-22T03:25:28.158Z,22.02
2018-04-22T03:26:39.135Z,17.75
2018-04-22T03:27:45.430Z,17.15
2018-04-22T03:28:52.645Z,18.52
2018-04-22T03:29:58.996Z,16.65
2018-04-22T03:31:04.962Z,23.35
2018-04-22T03:32:11.186Z,19.23
2018-04-22T03:33:17.503Z,18.98
2018-04-22T03:34:23.824Z,19.33
2018-04-22T03:35:30.159Z,18.52
2018-04-22T03:36:36.460Z,15.82
2018-04-22T03:37:42.763Z,16.58
2018-04-22T03:38:49.979Z,17.65
2018-04-22T03:39:56.332Z,17.75
2018-04-22T03:41:02.593Z,18.70
2018-04-22T03:42:08.800Z,18.95
2018-04-22T03:43:15.080Z,22.27
2018-04-22T03:44:21.363Z,17.55
2018-04-22T03:45:27.685Z,17.10
2018-04-22T03:46:34.048Z,18.12
2018-04-22T03:47:40.254Z,19.45
2018-04-22T03:48:48.228Z,19.70
2018-04-22T03:49:54.443Z,17.85
2018-04-22T03:51:03.275Z,18.08
2018-04-22T03:52:09.533Z,21.70
2018-04-22T03:53:16.643Z,16.75
2018-04-22T03:54:22.871Z,22.60
2018-04-22T03:55:28.888Z,20.83
2018-04-22T03:56:35.180Z,18.48
2018-04-22T03:57:40.818Z,18.10
2018-04-22T03:58:47.964Z,20.70
2018-04-22T03:59:54.245Z,19.80
2018-04-22T04:01:01.127Z,19.67
2018-04-22T04:02:07.342Z,19.25
2018-04-22T04:03:13.631Z,19.27
2018-04-22T04:04:19.675Z,20.58
2018-04-22T04:05:26.445Z,20.37
2018-04-22T04:06:35.795Z,17.25
2018-04-22T04:07:44.417Z,18.87
2018-04-22T04:08:51.204Z,19.00
2018-04-22T04:09:57.246Z,20.23
2018-04-22T04:11:03.471Z,20.83
2018-04-22T04:12:09.791Z,18.60
2018-04-22T04:13:16.136Z,22.62
2018-04-22T04:14:22.390Z,19.20
2018-04-22T04:15:28.651Z,20.95
2018-04-22T04:16:34.924Z,21.12
2018-04-22T04:17:41.434Z,20.10
2018-04-22T04:18:59.457Z,24.67
2018-04-22T04:20:16.727Z,20.67
2018-04-22T04:21:33.874Z,18.12
2018-04-22T04:22:45.457Z,20.85
2018-04-22T04:25:52.042Z,19.75
2018-04-22T04:28:42.705Z,23.77
2018-04-22T04:29:48.885Z,25.52
2018-04-22T04:30:55.663Z,22.35
2018-04-22T04:32:02.839Z,25.27
2018-04-22T04:33:09.095Z,25.73
2018-04-22T04:34:15.975Z,21.05
2018-04-22T04:35:22.291Z,22.90
2018-04-22T04:36:28.513Z,25.40
2018-04-22T04:37:34.727Z,30.12
2018-04-22T04:38:41.058Z,23.10
2018-04-22T04:39:47.357Z,21.77
2018-04-22T04:40:57.909Z,25.52
2018-04-22T04:42:04.200Z,23.20
2018-04-22T04:43:10.504Z,21.52
2018-04-22T04:44:16.972Z,23.60
2018-04-22T04:45:23.259Z,23.65
2018-04-22T04:46:30.156Z,21.48
2018-04-22T04:47:36.043Z,26.27
2018-04-22T04:48:43.182Z,24.45
2018-04-22T04:49:52.056Z,22.83
2018-04-22T04:50:58.273Z,23.35
2018-04-22T04:52:04.578Z,23.20
2018-04-22T04:53:10.584Z,25.12
2018-04-22T04:54:16.706Z,22.48
2018-04-22T04:55:23.162Z,24.58
2018-04-22T04:56:29.270Z,19.12
2018-04-22T04:57:35.759Z,17.00
2018-04-22T04:58:42.571Z,18.77
2018-04-22T04:59:48.639Z,18.77
2018-04-22T05:00:54.874Z,17.87
2018-04-22T05:02:01.086Z,20.70
2018-04-22T05:03:07.394Z,22.02
2018-04-22T05:04:13.693Z,23.75
2018-04-22T05:05:19.941Z,19.20
2018-04-22T05:06:27.259Z,19.37
2018-04-22T05:07:33.286Z,20.65
2018-04-22T05:08:39.567Z,19.48
2018-04-22T05:09:45.861Z,19.62
2018-04-22T05:10:52.114Z,20.70
2018-04-22T05:11:58.426Z,18.73
2018-04-22T05:13:05.117Z,19.80
2018-04-22T05:14:14.947Z,18.48
2018-04-22T05:15:21.176Z,20.90
2018-04-22T05:16:28.455Z,19.73
2018-04-22T05:17:34.770Z,19.83
2018-04-22T05:18:40.844Z,21.10
2018-04-22T05:19:47.111Z,21.35
2018-04-22T05:20:53.433Z,21.50
2018-04-22T05:21:59.772Z,22.35
2018-04-22T05:23:06.019Z,23.12
2018-04-22T05:24:12.326Z,23.00
2018-04-22T05:25:18.643Z,20.90
2018-04-22T05:26:26.067Z,20.65
2018-04-22T05:27:32.707Z,20.73
2018-04-22T05:28:39.004Z,19.98
2018-04-22T05:29:48.066Z,22.33
2018-04-22T05:30:54.873Z,20.33
2018-04-22T05:32:01.879Z,20.05
2018-04-22T05:33:08.092Z,19.08
2018-04-22T05:34:14.391Z,19.85
2018-04-22T05:35:20.650Z,18.83
2018-04-22T05:36:26.910Z,21.45
2018-04-22T05:37:32.942Z,23.98
2018-04-22T05:38:39.219Z,23.17
2018-04-22T05:39:45.491Z,18.83
2018-04-22T05:40:51.710Z,21.83
2018-04-22T05:41:58.052Z,19.10
2018-04-22T05:43:09.841Z,17.55
2018-04-22T05:44:16.089Z,13.40
2018-04-22T05:45:24.367Z,15.10
2018-04-22T05:46:30.587Z,15.15
2018-04-22T05:47:40.134Z,17.15
2018-04-22T05:48:46.457Z,16.95
2018-04-22T05:49:53.002Z,16.45
2018-04-22T05:50:59.298Z,13.82
2018-04-22T05:52:05.535Z,16.10
2018-04-22T05:53:11.783Z,15.27
2018-04-22T05:54:18.005Z,14.15
2018-04-22T05:55:24.319Z,13.52
2018-04-22T05:56:30.532Z,12.98
2018-04-22T05:57:36.863Z,11.68
2018-04-22T05:58:43.150Z,11.35
2018-04-22T05:59:49.463Z,13.60
2018-04-22T06:00:57.779Z,13.00
2018-04-22T06:02:05.096Z,12.75
2018-04-22T06:03:15.161Z,14.77
2018-04-22T06:04:21.556Z,12.65
2018-04-22T06:05:28.380Z,13.07
2018-04-22T06:06:34.628Z,10.68
2018-04-22T06:07:40.962Z,12.70
2018-04-22T06:08:48.030Z,11.20
2018-04-22T06:09:54.279Z,11.82
2018-04-22T06:11:00.557Z,10.88
2018-04-22T06:12:08.463Z,11.05
2018-04-22T06:13:14.750Z,11.55
2018-04-22T06:14:25.355Z,14.35
2018-04-22T06:15:32.513Z,11.85
2018-04-22T06:16:39.056Z,10.52
2018-04-22T06:17:45.645Z,11.57
2018-04-22T06:18:52.480Z,10.70
2018-04-22T06:19:59.919Z,11.33
2018-04-22T06:21:08.343Z,11.55
2018-04-22T06:22:15.342Z,13.38
2018-04-22T06:23:22.022Z,11.15
2018-04-22T06:24:29.730Z,13.30
2018-04-22T06:25:36.484Z,15.23
2018-04-22T06:26:42.750Z,11.48
2018-04-22T06:27:50.212Z,11.27
2018-04-22T06:28:56.910Z,10.50
2018-04-22T06:30:03.203Z,12.75
2018-04-22T06:31:09.553Z,12.65
2018-04-22T06:32:15.894Z,12.32
2018-04-22T06:33:22.307Z,14.15
2018-04-22T06:34:28.652Z,14.30
2018-04-22T06:35:38.512Z,12.13
2018-04-22T06:36:44.857Z,12.32
2018-04-22T06:37:50.644Z,11.63
2018-04-22T06:38:56.924Z,11.70
2018-04-22T06:40:03.489Z,12.45
2018-04-22T06:41:10.262Z,12.15
2018-04-22T06:42:16.771Z,11.93
2018-04-22T06:43:23.101Z,12.13
2018-04-22T06:44:29.524Z,14.35
2018-04-22T06:45:36.061Z,12.82
2018-04-22T06:46:43.069Z,11.68
2018-04-22T06:47:49.287Z,11.27
2018-04-22T06:48:55.495Z,12.30
2018-04-22T06:50:02.174Z,11.80
2018-04-22T06:51:08.827Z,13.68
2018-04-22T06:52:15.752Z,13.07
2018-04-22T06:53:22.616Z,12.37
2018-04-22T06:54:29.085Z,13.38
2018-04-22T06:55:40.498Z,13.15
2018-04-22T06:56:49.258Z,12.77
2018-04-22T06:57:56.313Z,13.80
2018-04-22T06:59:02.839Z,13.85
2018-04-22T07:00:09.069Z,14.43
2018-04-22T07:01:16.274Z,11.23
2018-04-22T07:02:23.074Z,12.57
2018-04-22T07:03:29.720Z,13.07
2018-04-22T07:04:36.355Z,12.00
2018-04-22T07:05:42.647Z,13.10
2018-04-22T07:06:49.163Z,13.70
2018-04-22T07:07:55.883Z,13.68
2018-04-22T07:09:02.374Z,14.38
2018-04-22T07:10:09.739Z,12.30
2018-04-22T07:11:16.355Z,13.75
2018-04-22T07:12:23.080Z,12.68
2018-04-22T07:13:29.593Z,12.52
2018-04-22T07:14:36.209Z,12.37
2018-04-22T07:15:42.452Z,12.55
2018-04-22T07:16:50.048Z,13.82
2018-04-22T07:17:57.245Z,12.30
2018-04-22T07:19:03.813Z,12.95
2018-04-22T07:20:11.355Z,13.45
2018-04-22T07:21:18.156Z,12.77
2018-04-22T07:22:24.694Z,12.20
2018-04-22T07:23:31.694Z,13.35
2018-04-22T07:24:37.729Z,13.88
2018-04-22T07:25:44.654Z,12.40
2018-04-22T07:26:51.186Z,16.00
2018-04-22T07:27:58.913Z,13.27
2018-04-22T07:29:06.044Z,14.50
2018-04-22T07:30:12.782Z,13.35
2018-04-22T07:31:19.588Z,13.70
2018-04-22T07:32:26.337Z,14.00
2018-04-22T07:33:33.339Z,14.23
2018-04-22T07:34:39.958Z,14.43
2018-04-22T07:35:46.794Z,14.65
2018-04-22T07:36:57.879Z,13.60
2018-04-22T07:38:08.555Z,13.90
2018-04-22T07:39:15.134Z,13.68
2018-04-22T07:40:21.691Z,12.85
2018-04-22T07:41:30.053Z,13.60
2018-04-22T07:43:56.242Z,15.73
2018-04-22T07:45:02.571Z,15.70
2018-04-22T07:46:10.881Z,14.40
2018-04-22T07:47:17.915Z,15.55
2018-04-22T07:48:24.431Z,16.00
2018-04-22T07:49:30.745Z,14.50
2018-04-22T07:50:38.176Z,14.98
2018-04-22T07:51:44.417Z,14.00
2018-04-22T07:52:55.794Z,14.00
2018-04-22T07:54:02.183Z,15.50
2018-04-22T07:55:09.596Z,13.15
2018-04-22T07:56:17.995Z,14.07
2018-04-22T07:57:24.875Z,15.95
2018-04-22T07:58:31.395Z,14.77
2018-04-22T07:59:38.355Z,14.65
2018-04-22T08:00:45.883Z,15.60
2018-04-22T08:01:52.978Z,15.95
2018-04-22T08:03:00.695Z,17.35
2018-04-22T08:04:07.196Z,16.40
2018-04-22T08:05:14.003Z,15.32
2018-04-22T08:06:21.001Z,15.63
2018-04-22T08:07:28.357Z,17.37
2018-04-22T08:08:34.776Z,15.80
2018-04-22T08:09:41.069Z,14.65
2018-04-22T08:10:48.328Z,15.50
2018-04-22T08:11:55.828Z,16.40
2018-04-22T08:13:02.448Z,16.15
2018-04-22T08:14:10.571Z,17.12
2018-04-22T08:15:17.126Z,16.17
2018-04-22T08:16:24.638Z,16.77
2018-04-22T08:17:30.958Z,16.08
2018-04-22T08:18:37.904Z,15.20
2018-04-22T08:19:44.728Z,16.20
2018-04-22T08:20:51.247Z,16.10
2018-04-22T08:21:57.998Z,16.85
2018-04-22T08:23:04.192Z,18.23
2018-04-22T08:24:10.433Z,15.52
2018-04-22T08:25:16.735Z,15.00
2018-04-22T08:26:24.481Z,15.30
2018-04-22T08:27:31.684Z,14.90
2018-04-22T08:28:37.939Z,14.90
2018-04-22T08:29:44.229Z,15.35
2018-04-22T08:30:50.551Z,15.60
2018-04-22T08:31:58.666Z,15.88
2018-04-22T08:33:04.863Z,14.38
2018-04-22T08:34:13.382Z,15.57
2018-04-22T08:35:19.951Z,15.65
2018-04-22T08:36:26.467Z,16.80
2018-04-22T08:37:32.757Z,16.58
2018-04-22T08:38:39.047Z,15.90
2018-04-22T08:39:49.209Z,15.68
2018-04-22T08:41:00.059Z,17.15
2018-04-22T08:42:07.907Z,15.70
2018-04-22T08:43:14.164Z,17.42
2018-04-22T08:44:20.450Z,14.73
2018-04-22T08:45:26.735Z,16.83
2018-04-22T08:46:33.051Z,16.50
2018-04-22T08:47:40.420Z,16.58
2018-04-22T08:48:46.638Z,15.07
2018-04-22T08:49:52.904Z,16.73
2018-04-22T08:50:59.279Z,17.40
2018-04-22T08:52:05.568Z,16.55
2018-04-22T08:53:13.671Z,15.27
2018-04-22T08:54:19.873Z,15.43
2018-04-22T08:55:26.307Z,16.65
2018-04-22T08:56:32.603Z,16.08
2018-04-22T08:57:43.315Z,17.75
2018-04-22T08:58:50.208Z,14.82
2018-04-22T08:59:56.459Z,14.48
2018-04-22T09:01:02.673Z,15.68
2018-04-22T09:02:08.930Z,17.58
2018-04-22T09:03:15.504Z,17.95
2018-04-22T09:04:22.050Z,17.15
2018-04-22T09:05:28.319Z,17.17
2018-04-22T09:06:34.633Z,18.25
2018-04-22T09:07:40.882Z,16.85
2018-04-22T09:08:49.540Z,16.50
2018-04-22T09:09:56.005Z,17.27
2018-04-22T09:11:02.267Z,19.10
2018-04-22T09:12:08.585Z,17.37
2018-04-22T09:13:17.013Z,18.87
2018-04-22T09:14:23.230Z,18.40
2018-04-22T09:15:30.513Z,18.55
2018-04-22T09:16:37.796Z,18.35
2018-04-22T09:17:44.991Z,18.70
2018-04-22T09:18:52.262Z,15.90
2018-04-22T09:19:58.540Z,19.20
2018-04-22T09:21:05.533Z,19.05
2018-04-22T09:22:12.619Z,17.95
2018-04-22T09:23:19.087Z,19.83
2018-04-22T09:24:26.411Z,18.85
2018-04-22T09:25:34.794Z,17.98
2018-04-22T09:26:44.761Z,19.52
2018-04-22T09:27:51.532Z,20.88
2018-04-22T09:28:59.303Z,21.65
2018-04-22T09:30:05.874Z,20.85
2018-04-22T09:31:12.332Z,22.65
2018-04-22T09:32:19.302Z,22.70
2018-04-22T09:33:25.729Z,22.25
2018-04-22T09:34:32.082Z,20.58
2018-04-22T09:35:39.275Z,21.40
2018-04-22T09:36:47.577Z,21.55
2018-04-22T09:37:55.120Z,19.90
2018-04-22T09:39:01.713Z,22.37
2018-04-22T09:40:08.718Z,22.65
2018-04-22T09:41:16.464Z,21.85
2018-04-22T09:42:24.258Z,22.10
2018-04-22T09:43:31.440Z,21.23
2018-04-22T09:44:39.800Z,19.60
2018-04-22T09:45:47.789Z,21.73
2018-04-22T09:46:54.733Z,22.70
2018-04-22T09:48:01.625Z,22.87
2018-04-22T09:49:07.926Z,23.83
2018-04-22T09:50:14.834Z,24.23
2018-04-22T09:51:23.043Z,24.75
2018-04-22T09:52:29.715Z,24.65
2018-04-22T09:53:36.940Z,24.60
2018-04-22T09:54:48.079Z,23.30
2018-04-22T09:55:55.697Z,27.75
2018-04-22T09:57:01.975Z,24.80
2018-04-22T09:58:08.307Z,24.05
2018-04-22T09:59:14.614Z,24.50
2018-04-22T10:00:26.973Z,27.77
2018-04-22T10:01:36.580Z,24.17
2018-04-22T10:02:49.336Z,23.87
2018-04-22T10:04:05.426Z,23.50
2018-04-22T10:05:16.270Z,23.90
2018-04-22T10:06:22.552Z,24.58
2018-04-22T10:07:28.886Z,21.62
2018-04-22T10:08:35.194Z,27.75
2018-04-22T10:09:41.486Z,24.98
2018-04-22T10:10:48.465Z,23.87
2018-04-22T10:11:54.746Z,23.98
2018-04-22T10:13:01.988Z,22.05
2018-04-22T10:14:08.302Z,23.62
2018-04-22T10:15:14.567Z,26.50
2018-04-22T10:16:21.406Z,26.33
2018-04-22T10:17:27.743Z,26.20
2018-04-22T10:18:34.061Z,26.42
2018-04-22T10:19:40.348Z,24.77
2018-04-22T10:20:47.893Z,23.65
2018-04-22T10:21:56.041Z,22.87
2018-04-22T10:23:02.719Z,22.95
2018-04-22T10:24:08.987Z,24.08
2018-04-22T10:25:15.843Z,25.05
2018-04-22T10:26:22.111Z,23.90
2018-04-22T10:27:30.892Z,26.45
2018-04-22T10:28:37.607Z,23.70
2018-04-22T10:29:44.707Z,24.00
2018-04-22T10:30:50.989Z,24.15
2018-04-22T10:31:57.228Z,25.10
2018-04-22T10:33:03.481Z,28.00
2018-04-22T10:34:09.787Z,25.35
2018-04-22T10:35:16.014Z,23.95
2018-04-22T10:36:25.316Z,21.95
2018-04-22T10:37:31.550Z,24.63
2018-04-22T10:38:37.774Z,23.75
2018-04-22T10:39:44.091Z,24.73
2018-04-22T10:40:50.391Z,24.77
2018-04-22T10:41:56.619Z,24.87
2018-04-22T10:43:02.907Z,24.67
2018-04-22T10:44:09.149Z,25.62
2018-04-22T10:45:15.427Z,23.67
2018-04-22T10:46:22.356Z,27.92
2018-04-22T10:47:28.273Z,25.62
2018-04-22T10:48:34.607Z,23.15
2018-04-22T10:49:42.188Z,22.52
2018-04-22T10:50:48.467Z,23.92
2018-04-22T10:51:56.149Z,23.85
2018-04-22T10:53:03.559Z,25.77
2018-04-22T10:54:09.964Z,24.70
2018-04-22T10:55:16.226Z,21.90
2018-04-22T10:56:22.823Z,22.40
2018-04-22T10:57:29.207Z,24.02
2018-04-22T10:58:35.494Z,22.25
2018-04-22T10:59:41.826Z,24.00
2018-04-22T11:00:48.088Z,21.33
2018-04-22T11:01:54.307Z,21.92
2018-04-22T11:03:00.571Z,23.60
2018-04-22T11:04:06.771Z,22.60
2018-04-22T11:05:13.064Z,21.35
2018-04-22T11:06:19.586Z,21.70
2018-04-22T11:07:27.642Z,21.55
2018-04-22T11:08:35.647Z,21.48
2018-04-22T11:09:42.804Z,22.95
2018-04-22T11:10:50.045Z,19.25
2018-04-22T11:11:56.230Z,19.75
2018-04-22T11:13:02.469Z,21.35
2018-04-22T11:14:08.405Z,23.43
2018-04-22T11:15:14.679Z,21.27
2018-04-22T11:16:20.869Z,18.98
2018-04-22T11:17:27.194Z,19.90
2018-04-22T11:18:33.556Z,19.48
2018-04-22T11:19:39.634Z,19.30
2018-04-22T11:20:46.644Z,22.02
2018-04-22T11:21:52.959Z,21.60
2018-04-22T11:22:59.296Z,21.37
2018-04-22T11:24:05.951Z,19.90
2018-04-22T11:25:12.174Z,19.95
2018-04-22T11:26:18.407Z,18.95
2018-04-22T11:27:25.468Z,18.17
2018-04-22T11:28:32.884Z,20.30
2018-04-22T11:29:39.033Z,19.23
2018-04-22T11:30:45.289Z,20.05
2018-04-22T11:31:51.607Z,19.67
2018-04-22T11:32:57.624Z,19.53
2018-04-22T11:34:03.757Z,21.07
2018-04-22T11:35:10.015Z,19.42
2018-04-22T11:36:16.245Z,21.73
2018-04-22T11:37:22.578Z,21.08
2018-04-22T11:38:28.860Z,21.33
2018-04-22T11:39:35.211Z,20.00
2018-04-22T11:40:41.487Z,18.40
2018-04-22T11:41:47.823Z,20.55
2018-04-22T11:42:53.828Z,22.90
2018-04-22T11:44:00.756Z,18.27
2018-04-22T11:45:07.047Z,20.73
2018-04-22T11:46:13.968Z,19.33
2018-04-22T11:47:20.390Z,20.37
2018-04-22T11:48:26.728Z,17.20
2018-04-22T11:49:33.045Z,20.75
2018-04-22T11:50:39.023Z,18.57
2018-04-22T11:51:45.352Z,21.10
2018-04-22T11:52:51.647Z,19.48
2018-04-22T11:53:57.721Z,17.33
2018-04-22T11:55:03.811Z,16.77
2018-04-22T11:56:10.312Z,17.80
2018-04-22T11:57:16.877Z,18.13
2018-04-22T11:58:23.300Z,19.77
2018-04-22T11:59:31.715Z,19.97
2018-04-22T12:00:38.710Z,19.20
2018-04-22T12:01:44.711Z,19.93
2018-04-22T12:02:50.696Z,19.17
2018-04-22T12:03:56.359Z,19.30
2018-04-22T12:05:02.333Z,17.73
2018-04-22T12:06:08.641Z,19.90
2018-04-22T12:07:14.638Z,17.57
2018-04-22T12:08:20.618Z,15.67
2018-04-22T12:09:26.673Z,15.40
2018-04-22T12:10:33.398Z,13.90
2018-04-22T12:11:39.362Z,19.60
2018-04-22T12:12:45.254Z,17.00
2018-04-22T12:13:51.308Z,14.80
2018-04-22T12:14:57.402Z,17.93
2018-04-22T12:16:04.214Z,18.47
2018-04-22T12:17:10.306Z,15.83
2018-04-22T12:18:16.327Z,15.80
2018-04-22T12:19:22.663Z,14.13
2018-04-22T12:20:29.393Z,14.13
2018-04-22T12:21:35.898Z,13.45
2018-04-22T12:22:41.862Z,13.60
2018-04-22T12:23:48.195Z,13.07
2018-04-22T12:24:54.198Z,14.50
2018-04-22T12:26:00.726Z,17.43
2018-04-22T12:27:06.703Z,13.67
2018-04-22T12:28:12.707Z,17.10
2018-04-22T12:29:18.729Z,17.50
2018-04-22T12:30:24.761Z,17.50
2018-04-22T12:31:30.735Z,18.60
2018-04-22T12:32:37.029Z,17.65
2018-04-22T12:33:43.028Z,17.43
2018-04-22T12:34:49.265Z,16.13
2018-04-22T12:35:55.861Z,17.20
2018-04-22T12:37:03.815Z,16.43
2018-04-22T12:38:09.823Z,14.67
2018-04-22T12:39:15.834Z,14.43
2018-04-22T12:40:23.592Z,16.30
2018-04-22T12:41:29.717Z,16.67
2018-04-22T12:42:35.682Z,13.50
2018-04-22T12:43:41.701Z,14.63
2018-04-22T12:44:47.733Z,15.90
2018-04-22T12:45:53.710Z,17.33
2018-04-22T12:47:00.011Z,18.08
2018-04-22T12:48:05.700Z,15.47
2018-04-22T12:49:11.751Z,18.77
2018-04-22T12:50:18.047Z,17.08
2018-04-22T12:51:26.113Z,16.42
2018-04-22T12:52:34.099Z,18.00
2018-04-22T12:53:40.049Z,16.75
2018-04-22T12:54:46.368Z,14.60
2018-04-22T12:55:52.394Z,17.23
2018-04-22T12:56:58.910Z,18.20
2018-04-22T12:58:04.866Z,21.57
2018-04-22T12:59:10.870Z,18.90
2018-04-22T13:00:16.911Z,19.77
2018-04-22T13:01:22.986Z,17.43
2018-04-22T13:02:28.871Z,18.43
2018-04-22T13:03:34.876Z,18.17
2018-04-22T13:04:40.781Z,18.87
2018-04-22T13:05:46.833Z,18.83
2018-04-22T13:06:52.913Z,17.17
2018-04-22T13:07:59.132Z,19.10
2018-04-22T13:09:04.178Z,15.87
2018-04-22T13:10:11.049Z,18.37
2018-04-22T13:11:17.020Z,16.90
2018-04-22T13:12:26.434Z,19.00
2018-04-22T13:13:32.330Z,18.87
2018-04-22T13:14:38.362Z,18.93
2018-04-22T13:15:44.377Z,18.63
2018-04-22T13:16:50.638Z,19.23
2018-04-22T13:17:56.662Z,18.50
2018-04-22T13:19:02.672Z,18.80
2018-04-22T13:20:08.679Z,16.63
2018-04-22T13:21:14.677Z,15.53
2018-04-22T13:22:20.623Z,17.80
2018-04-22T13:23:26.600Z,16.33
2018-04-22T13:24:32.664Z,16.30
2018-04-22T13:25:38.597Z,17.50
2018-04-22T13:26:44.590Z,18.70
2018-04-22T13:27:55.551Z,17.73
2018-04-22T13:29:01.468Z,16.10
2018-04-22T13:30:07.427Z,16.37
2018-04-22T13:31:13.391Z,17.67
2018-04-22T13:32:19.417Z,16.30
2018-04-22T13:33:25.430Z,14.67
2018-04-22T13:34:31.469Z,15.80
2018-04-22T13:35:38.036Z,14.70
2018-04-22T13:36:43.747Z,16.33
2018-04-22T13:37:49.750Z,16.07
2018-04-22T13:38:55.773Z,16.97
2018-04-22T13:40:01.813Z,15.23
2018-04-22T13:41:08.214Z,15.73
2018-04-22T13:42:14.480Z,16.23
2018-04-22T13:43:21.258Z,12.83
2018-04-22T13:44:28.663Z,15.02
2018-04-22T13:45:34.663Z,14.73
2018-04-22T13:46:40.688Z,16.07
2018-04-22T13:47:46.702Z,16.13
2018-04-22T13:48:52.691Z,16.93
2018-04-22T13:49:58.975Z,13.93
2018-04-22T13:51:05.861Z,14.67
2018-04-22T13:52:11.526Z,13.33
2018-04-22T13:53:17.179Z,14.33
2018-04-22T13:54:23.432Z,14.55
2018-04-22T13:55:29.611Z,13.60
2018-04-22T13:56:35.659Z,13.10
2018-04-22T13:57:41.395Z,14.40
2018-04-22T13:58:47.550Z,15.47
2018-04-22T13:59:55.362Z,12.20
2018-04-22T14:01:01.407Z,13.97
2018-04-22T14:02:07.404Z,14.43
2018-04-22T14:03:13.408Z,14.10
2018-04-22T14:04:19.632Z,13.30
2018-04-22T14:05:25.770Z,14.03
2018-04-22T14:06:31.762Z,15.57
2018-04-22T14:07:37.891Z,13.33
2018-04-22T14:08:44.239Z,13.00
2018-04-22T14:09:50.171Z,11.60
2018-04-22T14:10:56.280Z,13.83
2018-04-22T14:12:03.281Z,15.90
2018-04-22T14:13:09.413Z,14.63
2018-04-22T14:14:15.725Z,14.82
2018-04-22T14:15:21.717Z,15.77
2018-04-22T14:16:28.056Z,13.70
2018-04-22T14:17:34.037Z,12.90
2018-04-22T14:18:40.040Z,13.83
2018-04-22T14:19:51.521Z,14.60
2018-04-22T14:21:02.444Z,13.10
2018-04-22T14:22:09.037Z,15.17
2018-04-22T14:23:16.178Z,13.10
2018-04-22T14:24:23.255Z,13.90
2018-04-22T14:25:31.963Z,14.20