createdAt,value
2022-11-14T00:00:39.296Z,16.7
2022-11-14T00:01:55.758Z,16.7
2022-11-14T00:03:11.942Z,16.7
2022-11-14T00:04:26.887Z,16.7
2022-11-14T00:05:43.344Z,16.7
2022-11-14T00:06:59.535Z,16.7
2022-11-14T00:08:15.707Z,16.7
2022-11-14T00:09:31.906Z,16.7
2022-11-14T00:10:47.836Z,16.7
2022-11-14T00:12:04.030Z,16.7
2022-11-14T00:13:20.203Z,16.7
2022-11-14T00:14:36.654Z,16.7
2022-11-14T00:15:52.850Z,16.7
2022-11-14T00:17:08.775Z,16.7
2022-11-14T00:18:25.224Z,16.7
2022-11-14T00:19:41.419Z,16.7
2022-11-14T00:20:56.623Z,16.7
2022-11-14T00:22:12.816Z,16.7
2022-11-14T00:23:28.736Z,16.7
2022-11-14T00:24:45.195Z,16.7
2022-11-14T00:26:01.374Z,16.7
2022-11-14T00:27:17.560Z,16.7
2022-11-14T00:28:33.750Z,16.7
2022-11-14T00:29:49.948Z,16.7
2022-11-14T00:31:06.136Z,16.7
2022-11-14T00:32:22.324Z,16.7
2022-11-14T00:33:38.238Z,16.7
2022-11-14T00:34:54.437Z,16.7
2022-11-14T00:36:10.627Z,16.7
2022-11-14T00:37:26.104Z,16.7
2022-11-14T00:38:42.278Z,16.7
2022-11-14T00:39:58.467Z,16.7
2022-11-14T00:41:14.653Z,16.7
2022-11-14T00:42:30.592Z,16.7
2022-11-14T00:43:46.772Z,16.7
2022-11-14T00:45:03.226Z,16.7
2022-11-14T00:46:19.422Z,16.7
2022-11-14T00:47:35.342Z,16.7
2022-11-14T00:48:51.793Z,16.7
2022-11-14T00:50:07.986Z,16.7
2022-11-14T00:51:24.173Z,16.7
2022-11-14T00:52:40.359Z,16.7
2022-11-14T00:53:55.573Z,16.7
2022-11-14T00:55:11.754Z,16.7
2022-11-14T00:56:27.942Z,16.7
2022-11-14T00:57:43.863Z,16.7
2022-11-14T00:59:00.318Z,16.7
2022-11-14T01:00:16.522Z,16.7
2022-11-14T01:01:32.431Z,16.7
2022-11-14T01:02:48.889Z,16.7
2022-11-14T01:04:05.090Z,16.7
2022-11-14T01:05:21.001Z,16.7
2022-11-14T01:06:37.450Z,16.6
2022-11-14T01:07:53.380Z,16.7
2022-11-14T01:09:09.562Z,16.7
2022-11-14T01:10:25.035Z,16.7
2022-11-14T01:11:40.951Z,16.6
2022-11-14T01:12:57.427Z,16.6
2022-11-14T01:14:13.337Z,16.6
2022-11-14T01:15:29.807Z,16.6
2022-11-14T01:16:45.722Z,16.7
2022-11-14T01:18:02.183Z,16.6
2022-11-14T01:19:18.358Z,16.6
2022-11-14T01:20:34.289Z,16.6
2022-11-14T01:21:50.475Z,16.6
2022-11-14T01:23:06.924Z,16.6
2022-11-14T01:24:23.133Z,16.6
2022-11-14T01:25:39.038Z,16.6
2022-11-14T01:26:54.245Z,16.6
2022-11-14T01:28:10.716Z,16.6
2022-11-14T01:29:26.895Z,16.6
2022-11-14T01:30:43.084Z,16.6
2022-11-14T01:31:59.280Z,16.6
2022-11-14T01:33:15.465Z,16.6
2022-11-14T01:34:30.682Z,16.6
2022-11-14T01:35:46.587Z,16.6
2022-11-14T01:37:03.059Z,16.6
2022-11-14T01:38:19.245Z,16.6
2022-11-14T01:39:35.148Z,16.6
2022-11-14T01:40:51.628Z,16.6
2022-11-14T01:42:07.806Z,16.6
2022-11-14T01:43:23.722Z,16.6
2022-11-14T01:44:40.184Z,16.6
2022-11-14T01:45:56.373Z,16.6
2022-11-14T01:47:12.572Z,16.6
2022-11-14T01:48:28.463Z,16.6
2022-11-14T01:49:44.656Z,16.6
2022-11-14T01:50:59.877Z,16.6
2022-11-14T01:52:16.045Z,16.6
2022-11-14T01:53:32.522Z,16.6
2022-11-14T01:54:48.714Z,16.6
2022-11-14T01:56:04.913Z,16.6
2022-11-14T01:57:21.102Z,16.6
2022-11-14T01:58:37.277Z,16.6
2022-11-14T01:59:53.471Z,16.6
2022-11-14T02:01:09.663Z,16.6
2022-11-14T02:02:25.840Z,16.6
2022-11-14T02:03:42.033Z,16.6
2022-11-14T02:04:57.934Z,16.6
2022-11-14T02:06:14.139Z,16.6
2022-11-14T02:07:29.636Z,16.6
2022-11-14T02:08:45.810Z,16.6
2022-11-14T02:10:02.007Z,16.6
2022-11-14T02:11:18.181Z,16.6
2022-11-14T02:12:34.389Z,16.6
2022-11-14T02:13:50.271Z,16.6
2022-11-14T02:15:06.763Z,16.6
2022-11-14T02:16:22.954Z,16.6
2022-11-14T02:17:39.143Z,16.6
2022-11-14T02:18:55.327Z,16.6
2022-11-14T02:20:11.514Z,16.6
2022-11-14T02:21:27.417Z,16.6
2022-11-14T02:22:43.886Z,16.6
2022-11-14T02:23:59.100Z,16.6
2022-11-14T02:25:15.289Z,16.6
2022-11-14T02:26:31.484Z,16.6
2022-11-14T02:27:47.670Z,16.6
2022-11-14T02:29:03.570Z,16.6
2022-11-14T02:30:19.747Z,16.6
2022-11-14T02:31:36.242Z,16.6
2022-11-14T02:32:52.419Z,16.6
2022-11-14T02:34:08.603Z,16.6
2022-11-14T02:35:24.803Z,16.6
2022-11-14T02:36:40.694Z,16.6
2022-11-14T02:37:57.184Z,16.6
2022-11-14T02:39:13.361Z,16.6
2022-11-14T02:40:28.563Z,16.6
2022-11-14T02:41:44.772Z,16.6
2022-11-14T02:43:00.957Z,16.6
2022-11-14T02:44:16.855Z,16.6
2022-11-14T02:45:33.332Z,16.6
2022-11-14T02:46:49.509Z,16.6
2022-11-14T02:48:05.705Z,16.6
2022-11-14T02:49:21.602Z,16.6
2022-11-14T02:50:38.079Z,16.6
2022-11-14T02:51:54.266Z,16.6
2022-11-14T02:53:10.157Z,16.6
2022-11-14T02:54:26.346Z,16.6
2022-11-14T02:55:42.553Z,16.6
2022-11-14T02:56:57.744Z,16.6
2022-11-14T02:58:14.228Z,16.6
2022-11-14T02:59:30.131Z,16.6
2022-11-14T03:00:46.611Z,16.6
2022-11-14T03:02:02.813Z,16.6
2022-11-14T03:03:18.688Z,16.6
2022-11-14T03:04:34.888Z,16.6
2022-11-14T03:05:51.365Z,16.6
2022-11-14T03:07:07.255Z,16.6
2022-11-14T03:08:23.452Z,16.6
2022-11-14T03:09:39.939Z,16.6
2022-11-14T03:10:56.118Z,16.6
2022-11-14T03:12:12.323Z,16.6
2022-11-14T03:13:27.519Z,16.6
2022-11-14T03:14:43.406Z,16.6
2022-11-14T03:15:59.907Z,16.6
2022-11-14T03:17:15.781Z,16.6
2022-11-14T03:18:32.271Z,16.6
2022-11-14T03:19:48.162Z,16.6
2022-11-14T03:21:04.350Z,16.6
2022-11-14T03:22:20.846Z,16.6
2022-11-14T03:23:37.040Z,16.6
2022-11-14T03:24:53.223Z,16.6
2022-11-14T03:26:09.402Z,16.6
2022-11-14T03:27:25.604Z,16.6
2022-11-14T03:28:41.496Z,16.6
2022-11-14T03:29:56.683Z,16.6
2022-11-14T03:31:13.179Z,16.6
2022-11-14T03:32:29.366Z,16.6
2022-11-14T03:33:45.257Z,16.6
2022-11-14T03:35:01.454Z,16.6
2022-11-14T03:36:17.943Z,16.6
2022-11-14T03:37:33.828Z,16.6
2022-11-14T03:38:50.325Z,16.6
2022-11-14T03:40:06.208Z,16.5
2022-11-14T03:41:22.382Z,16.6
2022-11-14T03:42:38.884Z,16.5
2022-11-14T03:43:55.080Z,16.5
2022-11-14T03:45:10.948Z,16.5
2022-11-14T03:46:26.465Z,16.5
2022-11-14T03:47:42.652Z,16.5
2022-11-14T03:48:58.854Z,16.5
2022-11-14T03:50:15.034Z,16.5
2022-11-14T03:51:31.226Z,16.5
2022-11-14T03:52:47.101Z,16.5
2022-11-14T03:54:03.595Z,16.5
2022-11-14T03:55:19.795Z,16.6
2022-11-14T03:56:35.982Z,16.5
2022-11-14T03:57:52.173Z,16.5
2022-11-14T03:59:08.051Z,16.5
2022-11-14T04:00:24.243Z,16.5
2022-11-14T04:01:40.733Z,16.5
2022-11-14T04:02:55.946Z,16.5
2022-11-14T04:04:12.124Z,16.5
2022-11-14T04:05:28.007Z,16.5
2022-11-14T04:06:44.503Z,16.5
2022-11-14T04:08:00.380Z,16.5
2022-11-14T04:09:16.889Z,16.5
2022-11-14T04:10:33.081Z,16.5
2022-11-14T04:11:49.277Z,16.5
2022-11-14T04:13:05.455Z,16.5
2022-11-14T04:14:21.655Z,16.5
2022-11-14T04:15:37.521Z,16.5
2022-11-14T04:16:54.020Z,16.5
2022-11-14T04:18:10.215Z,16.5
2022-11-14T04:19:25.095Z,16.5
2022-11-14T04:20:41.610Z,16.5
2022-11-14T04:21:57.802Z,16.5
2022-11-14T04:23:13.675Z,16.5
2022-11-14T04:24:29.851Z,16.5
2022-11-14T04:25:46.365Z,16.5
2022-11-14T04:27:02.562Z,16.5
2022-11-14T04:28:18.738Z,16.5
2022-11-14T04:29:34.936Z,16.5
2022-11-14T04:30:51.125Z,16.5
2022-11-14T04:32:06.981Z,16.5
2022-11-14T04:33:23.507Z,16.5
2022-11-14T04:34:39.677Z,16.5
2022-11-14T04:35:54.567Z,16.5
2022-11-14T04:37:10.757Z,16.5
2022-11-14T04:38:27.265Z,16.5
2022-11-14T04:39:43.129Z,16.5
2022-11-14T04:40:59.647Z,16.5
2022-11-14T04:42:15.519Z,16.5
2022-11-14T04:43:32.023Z,16.5
2022-11-14T04:44:47.891Z,16.5
2022-11-14T04:46:04.078Z,16.5
2022-11-14T04:47:20.266Z,16.5
2022-11-14T04:48:36.450Z,16.5
2022-11-14T04:49:52.969Z,16.5
2022-11-14T04:51:09.172Z,16.5
2022-11-14T04:52:24.367Z,16.5
2022-11-14T04:53:40.225Z,16.5
2022-11-14T04:54:56.751Z,16.5
2022-11-14T04:56:12.945Z,16.5
2022-11-14T04:57:29.134Z,16.5
2022-11-14T04:58:45.324Z,16.5
2022-11-14T05:00:01.503Z,16.5
2022-11-14T05:01:17.368Z,16.5
2022-11-14T05:02:33.564Z,16.5
2022-11-14T05:03:50.061Z,16.5
2022-11-14T05:05:06.252Z,16.5
2022-11-14T05:06:22.127Z,16.5
2022-11-14T05:07:38.635Z,16.5
2022-11-14T05:08:53.521Z,16.5
2022-11-14T05:10:09.706Z,16.5
2022-11-14T05:11:26.227Z,16.5
2022-11-14T05:12:42.410Z,16.5
2022-11-14T05:13:58.593Z,16.5
2022-11-14T05:15:14.457Z,16.5
2022-11-14T05:16:30.639Z,16.5
2022-11-14T05:17:47.160Z,16.5
2022-11-14T05:19:03.355Z,16.5
2022-11-14T05:20:19.538Z,16.5
2022-11-14T05:21:35.726Z,16.5
2022-11-14T05:22:51.932Z,16.5
2022-11-14T05:24:08.106Z,16.5
2022-11-14T05:25:23.326Z,16.5
2022-11-14T05:26:39.509Z,16.5
2022-11-14T05:27:55.366Z,16.5
2022-11-14T05:29:11.875Z,16.5
2022-11-14T05:30:28.069Z,16.5
2022-11-14T05:31:43.915Z,16.5
2022-11-14T05:33:00.445Z,16.5
2022-11-14T05:34:16.627Z,16.5
2022-11-14T05:35:32.814Z,16.5
2022-11-14T05:36:49.006Z,16.5
2022-11-14T05:38:05.195Z,16.5
2022-11-14T05:39:21.381Z,16.5
2022-11-14T05:40:37.220Z,16.5
2022-11-14T05:41:52.772Z,16.5
2022-11-14T05:43:08.964Z,16.5
2022-11-14T05:44:24.801Z,16.5
2022-11-14T05:45:41.321Z,16.5
2022-11-14T05:46:57.516Z,16.5
2022-11-14T05:48:13.373Z,16.5
2022-11-14T05:49:28.914Z,16.5
2022-11-14T05:50:45.107Z,16.5
2022-11-14T05:52:01.280Z,16.5
2022-11-14T05:53:17.132Z,16.5
2022-11-14T05:54:33.316Z,16.5
2022-11-14T05:55:49.844Z,16.5
2022-11-14T05:57:06.049Z,16.5
2022-11-14T05:58:22.221Z,16.5
2022-11-14T05:59:38.422Z,16.5
2022-11-14T06:00:54.250Z,16.5
2022-11-14T06:02:10.455Z,16.5
2022-11-14T06:03:26.966Z,16.5
2022-11-14T06:04:43.156Z,16.5
2022-11-14T06:05:58.374Z,16.5
2022-11-14T06:07:14.556Z,16.5
2022-11-14T06:08:30.390Z,16.5
2022-11-14T06:09:46.581Z,16.5
2022-11-14T06:11:03.108Z,16.6
2022-11-14T06:12:18.951Z,16.6
2022-11-14T06:13:35.494Z,16.6
2022-11-14T06:14:51.324Z,16.5
2022-11-14T06:16:07.861Z,16.5
2022-11-14T06:17:24.051Z,16.5
2022-11-14T06:18:39.886Z,16.5
2022-11-14T06:19:56.073Z,16.5
2022-11-14T06:21:12.620Z,16.5
2022-11-14T06:22:27.465Z,16.5
2022-11-14T06:23:44.014Z,16.5
2022-11-14T06:25:00.191Z,16.5
2022-11-14T06:26:16.384Z,16.5
2022-11-14T06:27:32.225Z,16.5
2022-11-14T06:28:48.745Z,16.5
2022-11-14T06:30:04.937Z,16.6
2022-11-14T06:31:20.774Z,16.5
2022-11-14T06:32:36.977Z,16.5
2022-11-14T06:33:53.509Z,16.5
2022-11-14T06:35:09.349Z,16.5
2022-11-14T06:36:25.886Z,16.5
2022-11-14T06:37:42.065Z,16.5
2022-11-14T06:38:56.913Z,16.5
2022-11-14T06:40:13.117Z,16.5
2022-11-14T06:41:29.638Z,16.5
2022-11-14T06:42:45.478Z,16.5
2022-11-14T06:44:01.675Z,16.5
2022-11-14T06:45:18.197Z,16.5
2022-11-14T06:46:34.388Z,16.5
2022-11-14T06:47:50.574Z,16.5
2022-11-14T06:49:06.774Z,16.5
2022-11-14T06:50:22.950Z,16.5
2022-11-14T06:51:38.781Z,16.5
2022-11-14T06:52:55.322Z,16.5
2022-11-14T06:54:11.514Z,16.5
2022-11-14T06:55:26.714Z,16.6
2022-11-14T06:56:42.552Z,16.5
2022-11-14T06:57:59.089Z,16.6
2022-11-14T06:59:15.286Z,16.6
2022-11-14T07:00:31.109Z,16.6
2022-11-14T07:01:47.655Z,16.6
2022-11-14T07:03:03.486Z,16.5
2022-11-14T07:04:19.675Z,16.5
2022-11-14T07:05:35.875Z,16.6
2022-11-14T07:06:52.406Z,16.6
2022-11-14T07:08:08.594Z,16.5
2022-11-14T07:09:24.432Z,16.6
2022-11-14T07:10:40.969Z,16.6
2022-11-14T07:11:56.177Z,16.6
2022-11-14T07:13:12.361Z,16.6
2022-11-14T07:14:28.192Z,16.6
2022-11-14T07:15:44.732Z,16.6
2022-11-14T07:17:00.931Z,16.6
2022-11-14T07:18:17.108Z,16.6
2022-11-14T07:19:32.933Z,16.6
2022-11-14T07:20:49.494Z,16.6
2022-11-14T07:22:05.318Z,16.6
2022-11-14T07:23:21.866Z,16.6
2022-11-14T07:24:38.039Z,16.6
2022-11-14T07:25:53.882Z,16.6
2022-11-14T07:27:10.062Z,16.6
2022-11-14T07:28:25.628Z,16.6
2022-11-14T07:29:41.449Z,16.6
2022-11-14T07:30:57.633Z,16.6
2022-11-14T07:32:13.833Z,16.6
2022-11-14T07:33:30.005Z,16.6
2022-11-14T07:34:46.205Z,16.6
2022-11-14T07:36:02.397Z,16.6
2022-11-14T07:37:18.944Z,16.6
2022-11-14T07:38:35.128Z,16.6
2022-11-14T07:39:50.940Z,16.6
2022-11-14T07:41:07.145Z,16.6
2022-11-14T07:42:23.318Z,16.6
2022-11-14T07:43:39.867Z,16.6
2022-11-14T07:44:54.720Z,16.6
2022-11-14T07:46:10.892Z,16.6
2022-11-14T07:47:27.444Z,16.6
2022-11-14T07:48:43.277Z,16.6
2022-11-14T07:49:59.460Z,16.7
2022-11-14T07:51:15.655Z,16.7
2022-11-14T07:52:31.830Z,16.6
2022-11-14T07:53:48.396Z,16.7
2022-11-14T07:55:04.204Z,16.7
2022-11-14T07:56:20.768Z,16.6
2022-11-14T07:57:36.581Z,16.7
2022-11-14T07:58:53.137Z,16.7
2022-11-14T08:00:09.324Z,16.7
2022-11-14T08:01:24.530Z,16.7
2022-11-14T08:02:40.345Z,16.7
2022-11-14T08:03:56.528Z,16.7
2022-11-14T08:05:13.088Z,16.7
2022-11-14T08:06:29.287Z,16.7
2022-11-14T08:07:45.459Z,16.7
2022-11-14T08:09:01.291Z,16.7
2022-11-14T08:10:17.838Z,16.7
2022-11-14T08:11:33.649Z,16.7
2022-11-14T08:12:49.847Z,16.7
2022-11-14T08:14:06.399Z,16.7
2022-11-14T08:15:22.591Z,16.7
2022-11-14T08:16:38.784Z,16.7
2022-11-14T08:17:53.991Z,16.7
2022-11-14T08:19:09.788Z,16.7
2022-11-14T08:20:26.365Z,16.7
2022-11-14T08:21:42.552Z,16.7
2022-11-14T08:22:58.728Z,16.8
2022-11-14T08:24:14.925Z,16.8
2022-11-14T08:25:30.726Z,16.8
2022-11-14T08:26:47.302Z,16.8
2022-11-14T08:28:03.488Z,16.8
2022-11-14T08:29:19.662Z,16.8
2022-11-14T08:30:35.852Z,16.8
2022-11-14T08:31:52.034Z,16.8
2022-11-14T08:33:07.844Z,16.8
2022-11-14T08:34:23.046Z,16.8
2022-11-14T08:35:39.615Z,16.8
2022-11-14T08:36:55.424Z,16.8
2022-11-14T08:38:11.620Z,16.8
2022-11-14T08:39:27.810Z,16.8
2022-11-14T08:40:44.371Z,16.8
2022-11-14T08:42:00.185Z,16.8
2022-11-14T08:43:16.744Z,16.8
2022-11-14T08:44:32.925Z,16.8
2022-11-14T08:45:49.125Z,16.8
2022-11-14T08:47:04.927Z,16.9
2022-11-14T08:48:21.496Z,16.8
2022-11-14T08:49:37.305Z,16.8
2022-11-14T08:50:53.876Z,16.8
2022-11-14T08:52:09.080Z,16.8
2022-11-14T08:53:24.877Z,16.9
2022-11-14T08:54:41.058Z,16.9
2022-11-14T08:55:57.637Z,16.9
2022-11-14T08:57:13.447Z,16.9
2022-11-14T08:58:30.014Z,16.9
2022-11-14T08:59:45.810Z,16.8
2022-11-14T09:01:02.379Z,16.8
2022-11-14T09:02:18.579Z,16.9
2022-11-14T09:03:34.381Z,16.8
2022-11-14T09:04:50.937Z,16.8
2022-11-14T09:06:06.745Z,16.9
2022-11-14T09:07:23.322Z,16.9
2022-11-14T09:08:38.515Z,16.9
2022-11-14T09:09:54.320Z,16.9
2022-11-14T09:11:10.892Z,16.9
2022-11-14T09:12:26.689Z,16.9
2022-11-14T09:13:43.269Z,16.9
2022-11-14T09:14:59.460Z,16.9
2022-11-14T09:16:15.000Z,16.9
2022-11-14T09:17:31.446Z,16.9
2022-11-14T09:18:48.029Z,16.9
2022-11-14T09:20:03.811Z,16.9
2022-11-14T09:21:20.012Z,16.9
2022-11-14T09:22:36.593Z,16.9
2022-11-14T09:23:52.762Z,16.9
2022-11-14T09:25:07.977Z,16.9
2022-11-14T09:26:24.169Z,16.9
2022-11-14T09:27:39.956Z,17
2022-11-14T09:28:56.138Z,17
2022-11-14T09:30:12.724Z,17
2022-11-14T09:31:28.915Z,17
2022-11-14T09:32:44.715Z,17
2022-11-14T09:34:01.289Z,17.1
2022-11-14T09:35:17.075Z,17.1
2022-11-14T09:36:33.661Z,17.1
2022-11-14T09:37:49.840Z,17.1
2022-11-14T09:39:06.041Z,17.1
2022-11-14T09:40:21.830Z,17.1
2022-11-14T09:41:37.028Z,17.2
2022-11-14T09:42:53.211Z,17.2
2022-11-14T09:44:09.807Z,17.2
2022-11-14T09:45:25.993Z,17.2
2022-11-14T09:46:41.785Z,17.2
2022-11-14T09:47:58.368Z,17.2
2022-11-14T09:49:14.546Z,17.3
2022-11-14T09:50:30.349Z,17.3
2022-11-14T09:51:46.914Z,17.3
2022-11-14T09:53:03.107Z,17.3
2022-11-14T09:54:18.911Z,17.3
2022-11-14T09:55:35.482Z,17.3
2022-11-14T09:56:51.675Z,17.3
2022-11-14T09:58:06.471Z,17.3
2022-11-14T09:59:23.057Z,17.3
2022-11-14T10:00:39.252Z,17.3
2022-11-14T10:01:55.035Z,17.4
2022-11-14T10:03:11.624Z,17.4
2022-11-14T10:04:26.832Z,17.4
2022-11-14T10:05:42.628Z,17.4
2022-11-14T10:06:58.799Z,17.4
2022-11-14T10:08:15.005Z,17.5
2022-11-14T10:09:31.582Z,17.6
2022-11-14T10:10:47.367Z,17.6
2022-11-14T10:12:03.561Z,17.6
2022-11-14T10:13:19.753Z,17.7
2022-11-14T10:14:36.335Z,17.7
2022-11-14T10:15:52.510Z,17.7
2022-11-14T10:17:08.711Z,17.8
2022-11-14T10:18:24.890Z,17.8
2022-11-14T10:19:40.683Z,17.9
2022-11-14T10:20:55.872Z,17.9
2022-11-14T10:22:12.478Z,17.9
2022-11-14T10:23:28.248Z,18
2022-11-14T10:24:44.849Z,18
2022-11-14T10:26:00.626Z,18.1
2022-11-14T10:27:16.826Z,18.1
2022-11-14T10:28:33.003Z,18.2
2022-11-14T10:29:49.192Z,18.2
2022-11-14T10:31:05.778Z,18.2
2022-11-14T10:32:21.557Z,18.3
2022-11-14T10:33:38.150Z,18.4
2022-11-14T10:34:53.930Z,18.4
2022-11-14T10:36:10.133Z,18.4
2022-11-14T10:37:25.737Z,18.5
2022-11-14T10:38:41.514Z,18.5
2022-11-14T10:39:58.104Z,18.5
2022-11-14T10:41:14.304Z,18.6
2022-11-14T10:42:30.490Z,18.6
2022-11-14T10:43:46.260Z,18.7
2022-11-14T10:45:02.445Z,18.7
2022-11-14T10:46:19.046Z,18.7
2022-11-14T10:47:35.240Z,18.8
2022-11-14T10:48:51.421Z,18.8
2022-11-14T10:50:07.606Z,18.9
2022-11-14T10:51:23.391Z,18.9
2022-11-14T10:52:39.980Z,18.9
2022-11-14T10:53:54.770Z,18.9
2022-11-14T10:55:10.953Z,19
2022-11-14T10:57:43.333Z,19
2022-11-14T10:58:59.515Z,19.1
2022-11-14T11:00:16.119Z,19.1
2022-11-14T11:01:32.303Z,19.1
2022-11-14T11:02:48.490Z,19.2
2022-11-14T11:04:04.273Z,19.2
2022-11-14T11:05:20.874Z,19.3
2022-11-14T11:06:36.646Z,19.3
2022-11-14T11:07:53.244Z,19.3
2022-11-14T11:09:09.441Z,19.3
2022-11-14T11:10:24.219Z,19.4
2022-11-14T11:11:40.417Z,19.4
2022-11-14T11:12:57.008Z,19.4
2022-11-14T11:14:13.190Z,19.4
2022-11-14T11:15:29.000Z,19.4
2022-11-14T11:16:45.565Z,19.4
2022-11-14T11:18:01.762Z,19.5
2022-11-14T11:19:17.952Z,19.5
2022-11-14T11:20:34.133Z,19.5
2022-11-14T11:21:49.897Z,19.5
2022-11-14T11:23:06.088Z,19.6
2022-11-14T11:24:22.282Z,19.6
2022-11-14T11:25:38.878Z,19.6
2022-11-14T11:26:54.085Z,19.6
2022-11-14T11:28:10.267Z,19.6
2022-11-14T11:29:26.052Z,19.6
2022-11-14T11:30:42.637Z,19.6
2022-11-14T11:31:58.843Z,19.7
2022-11-14T11:33:15.020Z,19.7
2022-11-14T11:34:31.212Z,19.7
2022-11-14T11:35:46.980Z,19.8
2022-11-14T11:37:03.587Z,19.7
2022-11-14T11:38:19.349Z,19.8
2022-11-14T11:39:35.959Z,19.8
2022-11-14T11:40:52.137Z,19.8
2022-11-14T11:42:08.336Z,19.8
2022-11-14T11:43:23.530Z,19.8
2022-11-14T11:44:39.732Z,19.8
2022-11-14T11:45:55.920Z,19.8
2022-11-14T11:47:12.110Z,19.6
2022-11-14T11:48:27.863Z,19.5
2022-11-14T11:49:44.463Z,19.3
2022-11-14T11:51:00.242Z,19.2
2022-11-14T11:52:16.437Z,19.1
2022-11-14T11:53:33.033Z,19
2022-11-14T11:54:49.229Z,18.9
2022-11-14T11:56:05.416Z,18.9
2022-11-14T11:57:21.601Z,18.8
2022-11-14T11:58:37.356Z,18.8
2022-11-14T11:59:52.568Z,18.7
2022-11-14T12:01:08.749Z,18.7
2022-11-14T12:02:24.931Z,18.7
2022-11-14T12:03:41.545Z,18.6
2022-11-14T12:04:57.746Z,18.6
2022-11-14T12:06:13.490Z,18.6
2022-11-14T12:07:29.682Z,18.6
2022-11-14T12:08:45.877Z,18.5
2022-11-14T12:10:02.496Z,18.5
2022-11-14T12:11:18.671Z,18.5
2022-11-14T12:12:34.854Z,18.5
2022-11-14T12:13:50.621Z,18.5
2022-11-14T12:15:06.811Z,18.5
2022-11-14T12:16:22.437Z,18.5
2022-11-14T12:17:38.627Z,18.4
2022-11-14T12:18:54.812Z,18.4
2022-11-14T12:20:11.007Z,18.4
2022-11-14T12:21:26.773Z,18.4
2022-11-14T12:22:42.952Z,18.4
2022-11-14T12:23:59.562Z,18.4
2022-11-14T12:25:15.749Z,18.4
2022-11-14T12:26:31.505Z,18.4
2022-11-14T12:27:47.702Z,18.4
2022-11-14T12:29:04.305Z,18.4
2022-11-14T12:30:20.070Z,18.3
2022-11-14T12:31:36.678Z,18.3
2022-11-14T12:32:51.884Z,18.3
2022-11-14T12:34:08.085Z,18.3
2022-11-14T12:35:24.264Z,18.3
2022-11-14T12:36:40.449Z,18.3
2022-11-14T12:37:56.206Z,18.3
2022-11-14T12:39:12.391Z,18.3
2022-11-14T12:40:29.019Z,18.3
2022-11-14T12:41:45.196Z,18.3
2022-11-14T12:43:01.384Z,18.2
2022-11-14T12:44:17.577Z,18.2
2022-11-14T12:45:33.769Z,18.2
2022-11-14T12:46:49.948Z,18.2
2022-11-14T12:48:06.147Z,18.2
2022-11-14T12:49:21.334Z,18.2
2022-11-14T12:50:37.527Z,18.2
2022-11-14T12:51:53.290Z,18.2
2022-11-14T12:53:09.468Z,18.2
2022-11-14T12:54:26.093Z,18.2
2022-11-14T12:55:42.267Z,18.2
2022-11-14T12:56:58.455Z,18.1
2022-11-14T12:58:14.220Z,18.1
2022-11-14T12:59:30.841Z,18.1
2022-11-14T13:00:46.598Z,18.1
2022-11-14T13:02:03.206Z,18.1
2022-11-14T13:03:18.958Z,18.1
2022-11-14T13:04:35.155Z,18.1
2022-11-14T13:05:50.789Z,18.1
2022-11-14T13:07:06.544Z,18.1
2022-11-14T13:08:22.728Z,18.1
2022-11-14T13:09:39.344Z,18.1
2022-11-14T13:10:55.537Z,18.1
2022-11-14T13:12:11.723Z,18.1
2022-11-14T13:13:27.924Z,18.1
2022-11-14T13:14:43.662Z,18.1
2022-11-14T13:15:59.851Z,18
2022-11-14T13:17:16.047Z,18
2022-11-14T13:18:32.671Z,18
2022-11-14T13:19:48.409Z,18
2022-11-14T13:21:05.033Z,18
2022-11-14T13:22:20.248Z,18
2022-11-14T13:23:36.434Z,18
2022-11-14T13:24:52.173Z,18
2022-11-14T13:26:08.798Z,18
2022-11-14T13:27:24.992Z,18
2022-11-14T13:28:41.172Z,18
2022-11-14T13:29:56.913Z,18
2022-11-14T13:31:13.106Z,18
2022-11-14T13:32:29.743Z,18
2022-11-14T13:33:45.931Z,18
2022-11-14T13:35:02.124Z,17.9
2022-11-14T13:36:18.297Z,17.9
2022-11-14T13:37:34.484Z,17.9
2022-11-14T13:38:49.253Z,17.9
2022-11-14T13:40:05.446Z,17.9
2022-11-14T13:41:21.619Z,17.9
2022-11-14T13:42:37.804Z,17.9
2022-11-14T13:43:54.440Z,17.9
2022-11-14T13:45:10.630Z,17.9
2022-11-14T13:46:26.824Z,17.9
2022-11-14T13:47:43.010Z,17.9
2022-11-14T13:48:59.194Z,17.9
2022-11-14T13:50:15.380Z,17.9
2022-11-14T13:51:31.575Z,17.9
2022-11-14T13:52:47.757Z,17.8
2022-11-14T13:54:03.935Z,17.8
2022-11-14T13:55:18.692Z,17.8
2022-11-14T13:56:35.332Z,17.8
2022-11-14T13:57:51.510Z,17.8
2022-11-14T13:59:07.701Z,17.8
2022-11-14T14:00:23.893Z,17.8
2022-11-14T14:01:39.638Z,17.8
2022-11-14T14:02:55.811Z,17.8
2022-11-14T14:04:12.460Z,17.8
2022-11-14T14:05:28.644Z,17.8
2022-11-14T14:06:44.835Z,17.8
2022-11-14T14:08:00.559Z,17.7
2022-11-14T14:09:16.750Z,17.7
2022-11-14T14:10:33.387Z,17.7
2022-11-14T14:11:48.593Z,17.7
2022-11-14T14:13:04.772Z,17.7
2022-11-14T14:14:20.526Z,17.7
2022-11-14T14:15:37.145Z,17.7
2022-11-14T14:16:52.898Z,17.7
2022-11-14T14:18:09.074Z,17.7
2022-11-14T14:19:24.742Z,17.7
2022-11-14T14:20:40.467Z,17.7
2022-11-14T14:21:57.109Z,17.7
2022-11-14T14:23:13.300Z,17.7
2022-11-14T14:24:29.032Z,17.7
2022-11-14T14:25:45.675Z,17.7
2022-11-14T14:27:01.863Z,17.7
2022-11-14T14:28:18.044Z,17.6
2022-11-14T14:29:33.772Z,17.7
2022-11-14T14:30:50.420Z,17.6
2022-11-14T14:32:06.602Z,17.6
2022-11-14T14:33:22.336Z,17.6
2022-11-14T14:34:38.976Z,17.6
2022-11-14T14:35:54.184Z,17.6
2022-11-14T14:37:10.368Z,17.6
2022-11-14T14:38:26.572Z,17.6
2022-11-14T14:39:42.302Z,17.6
2022-11-14T14:40:58.475Z,17.6
2022-11-14T14:42:15.121Z,17.6
2022-11-14T14:43:31.320Z,17.6
2022-11-14T14:44:47.052Z,17.6
2022-11-14T14:46:03.220Z,17.5
2022-11-14T14:47:19.419Z,17.6
2022-11-14T14:48:36.069Z,17.5
2022-11-14T14:49:52.252Z,17.5
2022-11-14T14:51:08.431Z,17.5
2022-11-14T14:52:23.171Z,17.5
2022-11-14T14:53:39.827Z,17.5
2022-11-14T14:54:55.546Z,17.5
2022-11-14T14:56:11.730Z,17.5
2022-11-14T14:57:28.400Z,17.5
2022-11-14T14:58:44.127Z,17.5
2022-11-14T15:00:00.777Z,17.4
2022-11-14T15:01:16.496Z,17.4
2022-11-14T15:02:33.137Z,17.4
2022-11-14T15:03:48.870Z,17.4
2022-11-14T15:05:05.523Z,17.4
2022-11-14T15:06:21.241Z,17.4
2022-11-14T15:07:37.898Z,17.4
2022-11-14T15:08:52.648Z,17.4
2022-11-14T15:10:09.296Z,17.4
2022-11-14T15:11:25.010Z,17.4
2022-11-14T15:12:41.678Z,17.4
2022-11-14T15:13:57.856Z,17.4
2022-11-14T15:15:13.592Z,17.4
2022-11-14T15:16:30.241Z,17.4
2022-11-14T15:17:45.964Z,17.3
2022-11-14T15:19:02.153Z,17.3
2022-11-14T15:20:18.330Z,17.3
2022-11-14T15:21:34.993Z,17.3
2022-11-14T15:22:51.184Z,17.3
2022-11-14T15:24:06.911Z,17.3
2022-11-14T15:25:22.113Z,17.3
2022-11-14T15:26:38.289Z,17.3
2022-11-14T15:27:54.955Z,17.3
2022-11-14T15:29:11.147Z,17.3
2022-11-14T15:30:26.866Z,17.3
2022-11-14T15:31:43.049Z,17.3
2022-11-14T15:32:59.240Z,17.3
2022-11-14T15:34:15.421Z,17.3
2022-11-14T15:35:32.092Z,17.3
2022-11-14T15:36:47.803Z,17.3
2022-11-14T15:38:04.455Z,17.3
2022-11-14T15:39:20.660Z,17.2
2022-11-14T15:40:36.371Z,17.3
2022-11-14T15:41:52.052Z,17.3
2022-11-14T15:43:08.227Z,17.2
2022-11-14T15:44:24.432Z,17.2
2022-11-14T15:45:40.609Z,17.2
2022-11-14T15:46:56.791Z,17.2
2022-11-14T15:48:12.988Z,17.2
2022-11-14T15:49:28.696Z,17.2
2022-11-14T15:50:45.357Z,17.2
2022-11-14T15:52:01.552Z,17.2
2022-11-14T15:53:17.735Z,17.2
2022-11-14T15:54:33.450Z,17.2
2022-11-14T15:55:49.647Z,17.2
2022-11-14T15:57:06.302Z,17.2
2022-11-14T15:58:21.521Z,17.2
2022-11-14T15:59:37.710Z,17.2
2022-11-14T16:00:53.893Z,17.2
2022-11-14T16:02:09.616Z,17.2
2022-11-14T16:03:25.804Z,17.2
2022-11-14T16:04:42.467Z,17.2
2022-11-14T16:05:58.640Z,17.1
2022-11-14T16:07:14.358Z,17.2
2022-11-14T16:08:31.035Z,17.1
2022-11-14T16:09:47.212Z,17.1
2022-11-14T16:11:02.928Z,17.1
2022-11-14T16:12:19.604Z,17.1
2022-11-14T16:13:35.787Z,17.1
2022-11-14T16:14:50.506Z,17.1
2022-11-14T16:16:07.170Z,17.1
2022-11-14T16:17:23.366Z,17.1
2022-11-14T16:18:39.085Z,17.1
2022-11-14T16:19:55.746Z,17.1
2022-11-14T16:21:11.459Z,17.1
2022-11-14T16:22:28.121Z,17.1
2022-11-14T16:23:44.320Z,17.1
2022-11-14T16:25:00.492Z,17.1
2022-11-14T16:26:16.206Z,17.1
2022-11-14T16:27:32.390Z,17.1
2022-11-14T16:28:49.067Z,17.1
2022-11-14T16:30:05.263Z,17.1
2022-11-14T16:31:19.982Z,17.1
2022-11-14T16:32:36.653Z,17.1
2022-11-14T16:33:52.347Z,17.1
2022-11-14T16:35:09.031Z,17.1
2022-11-14T16:36:25.217Z,17
2022-11-14T16:37:40.926Z,17.1
2022-11-14T16:38:57.602Z,17.1
2022-11-14T16:40:13.298Z,17
2022-11-14T16:41:29.486Z,17
2022-11-14T16:42:46.170Z,17
2022-11-14T16:44:01.864Z,17
2022-11-14T16:45:18.543Z,17
2022-11-14T16:46:34.719Z,17
2022-11-14T16:47:49.439Z,17
2022-11-14T16:49:05.642Z,17
2022-11-14T16:50:22.306Z,17
2022-11-14T16:51:38.508Z,17
2022-11-14T16:52:54.212Z,17
2022-11-14T16:54:10.872Z,17
2022-11-14T16:55:27.075Z,17
2022-11-14T16:56:42.768Z,17
2022-11-14T16:57:59.440Z,17