createdAt,value
2019-01-14T00:04:55.601Z,94181.1
2019-01-14T00:09:49.462Z,94178.4
2019-01-14T00:14:45.868Z,94177.3
2019-01-14T00:19:42.596Z,94172.2
2019-01-14T00:24:39.400Z,94180
2019-01-14T00:29:36.239Z,94178.9
2019-01-14T00:34:33.376Z,94162.4
2019-01-14T00:39:30.263Z,94174.6
2019-01-14T00:44:27.058Z,94182.2
2019-01-14T00:49:23.968Z,94177.4
2019-01-14T00:54:20.739Z,94172.4
2019-01-14T00:59:17.558Z,94166.8
2019-01-14T01:04:14.236Z,94169.6
2019-01-14T01:09:10.840Z,94157.7
2019-01-14T01:14:07.673Z,94146.4
2019-01-14T01:19:04.835Z,94155.4
2019-01-14T01:24:01.435Z,94143.2
2019-01-14T01:28:58.517Z,94122.3
2019-01-14T01:33:55.411Z,94128.2
2019-01-14T01:38:52.508Z,94115.8
2019-01-14T01:43:49.269Z,94113.8
2019-01-14T01:48:46.092Z,94122.4
2019-01-14T01:53:42.570Z,94112
2019-01-14T01:58:39.478Z,94111.9
2019-01-14T02:03:36.416Z,94091.7
2019-01-14T02:08:33.408Z,94084.1
2019-01-14T02:13:30.131Z,94079.3
2019-01-14T02:18:27.212Z,94073.4
2019-01-14T02:23:24.050Z,93927.3
2019-01-14T02:28:20.864Z,94049.7
2019-01-14T02:33:17.670Z,94031.4
2019-01-14T02:38:14.610Z,94028.5
2019-01-14T02:43:11.332Z,94013.5
2019-01-14T02:48:08.293Z,93998.3
2019-01-14T02:53:04.794Z,93994.3
2019-01-14T02:58:01.682Z,94000.2
2019-01-14T03:02:58.408Z,94014.9
2019-01-14T03:12:52.154Z,94009.5
2019-01-14T03:17:49.190Z,94001.5
2019-01-14T03:22:45.716Z,93989.4
2019-01-14T03:27:42.593Z,93984.7
2019-01-14T03:32:39.477Z,93984.5
2019-01-14T03:37:36.239Z,93970.5
2019-01-14T03:42:33.019Z,93979.1
2019-01-14T03:47:30.032Z,94006.9
2019-01-14T03:52:26.843Z,93864.5
2019-01-14T03:57:23.714Z,94003.5
2019-01-14T04:02:20.585Z,94005.8
2019-01-14T04:07:17.700Z,94008.2
2019-01-14T04:12:14.619Z,93985.7
2019-01-14T04:17:11.584Z,93968.4
2019-01-14T04:22:08.357Z,93832.8
2019-01-14T04:27:05.283Z,93844.8
2019-01-14T04:32:01.929Z,93955.4
2019-01-14T04:36:58.808Z,93957.9
2019-01-14T04:41:55.652Z,93949.1
2019-01-14T04:46:52.621Z,93961.2
2019-01-14T04:51:49.249Z,93826.5
2019-01-14T04:56:46.225Z,93957.1
2019-01-14T05:01:42.719Z,93780.5
2019-01-14T05:06:39.667Z,93931.7
2019-01-14T05:11:36.399Z,93933.1
2019-01-14T05:16:33.321Z,93814.4
2019-01-14T05:21:30.031Z,93950.8
2019-01-14T05:26:26.824Z,93960.3
2019-01-14T05:31:23.669Z,93819.3
2019-01-14T05:36:20.586Z,93978.4
2019-01-14T05:41:16.780Z,93835.7
2019-01-14T05:46:13.756Z,93976.5
2019-01-14T05:51:10.712Z,93961.5
2019-01-14T06:01:04.013Z,93836.7
2019-01-14T06:06:00.857Z,93963.3
2019-01-14T06:10:58.304Z,93962.4
2019-01-14T06:15:55.255Z,93968.8
2019-01-14T06:20:52.164Z,93961.5
2019-01-14T06:25:49.324Z,93949.5
2019-01-14T06:30:46.323Z,93930.4
2019-01-14T06:35:43.238Z,93920.6
2019-01-14T06:40:40.180Z,93915.9
2019-01-14T06:45:37.519Z,93937.2
2019-01-14T06:50:36.289Z,93943.6
2019-01-14T06:55:33.267Z,93941.5
2019-01-14T07:00:29.950Z,93830.2
2019-01-14T07:05:26.941Z,93963
2019-01-14T07:10:23.864Z,93969.8
2019-01-14T07:15:18.834Z,93969.1
2019-01-14T07:20:15.196Z,93956.9
2019-01-14T07:25:12.212Z,93947.2
2019-01-14T07:30:08.884Z,93943.8
2019-01-14T07:35:05.907Z,93956.8
2019-01-14T07:40:02.576Z,93950.9
2019-01-14T07:44:59.662Z,93946.4
2019-01-14T07:49:56.097Z,92603.4
2019-01-14T07:54:52.904Z,93936.7
2019-01-14T07:59:49.638Z,93940.1
2019-01-14T08:04:46.408Z,93962.6
2019-01-14T08:09:42.751Z,93974.7
2019-01-14T08:14:42.714Z,93835.9
2019-01-14T08:19:37.455Z,94144.5
2019-01-14T08:24:34.454Z,93967.6
2019-01-14T08:29:31.075Z,93920.8
2019-01-14T08:34:28.102Z,93826
2019-01-14T08:39:24.921Z,93970.6
2019-01-14T08:44:22.058Z,93968.8
2019-01-14T08:49:18.877Z,93976.2
2019-01-14T08:54:16.021Z,93982.7
2019-01-14T08:59:12.813Z,93970.5
2019-01-14T09:04:09.907Z,93981.1
2019-01-14T09:09:05.340Z,93983.5
2019-01-14T09:14:02.011Z,93838.9
2019-01-14T09:18:58.793Z,93959.9
2019-01-14T09:23:55.878Z,93951.6
2019-01-14T09:28:52.596Z,93946.1
2019-01-14T09:33:49.541Z,93947.9
2019-01-14T09:38:46.507Z,93953.7
2019-01-14T09:43:43.545Z,93736.8
2019-01-14T09:48:40.842Z,93808.9
2019-01-14T09:53:37.674Z,93927.2
2019-01-14T09:58:34.610Z,93928.9
2019-01-14T10:03:31.692Z,93917.4
2019-01-14T10:08:28.572Z,93910.6
2019-01-14T10:13:25.755Z,93909.5
2019-01-14T10:18:22.922Z,93905.7
2019-01-14T10:23:19.946Z,93895.7
2019-01-14T10:28:16.914Z,93892.5
2019-01-14T10:33:14.352Z,93899
2019-01-14T10:38:11.005Z,93892.5
2019-01-14T10:43:07.818Z,93886.9
2019-01-14T10:48:04.754Z,93879.9
2019-01-14T10:53:01.739Z,93882.3
2019-01-14T10:57:58.408Z,93875.3
2019-01-14T11:02:55.420Z,93747.7
2019-01-14T11:07:52.270Z,93870
2019-01-14T11:12:49.352Z,93868.1
2019-01-14T11:17:46.758Z,93612.5
2019-01-14T11:22:43.180Z,93860.9
2019-01-14T11:27:40.056Z,93860.2
2019-01-14T11:32:37.108Z,93852.3
2019-01-14T11:37:33.718Z,93856.6
2019-01-14T11:42:30.791Z,93860.3
2019-01-14T11:47:27.895Z,93856.5
2019-01-14T11:52:25.066Z,93848.7
2019-01-14T11:57:22.185Z,93862.1
2019-01-14T12:02:19.273Z,93859.9
2019-01-14T12:07:15.688Z,93848.7
2019-01-14T12:12:12.327Z,93861.5
2019-01-14T12:17:09.001Z,93863.9
2019-01-14T12:22:05.778Z,93869.5
2019-01-14T12:27:03.121Z,93730
2019-01-14T12:31:59.787Z,93861.1
2019-01-14T12:36:56.687Z,93855.9
2019-01-14T12:41:53.737Z,93861.8
2019-01-14T12:46:50.793Z,93856.4
2019-01-14T12:51:47.789Z,93817.3
2019-01-14T12:56:44.623Z,93855.6
2019-01-14T13:01:41.826Z,93863.2
2019-01-14T13:06:38.927Z,93865.5
2019-01-14T13:11:35.753Z,93864.8
2019-01-14T13:16:32.627Z,93864.5
2019-01-14T13:21:29.636Z,93860.7
2019-01-14T13:26:26.319Z,93869
2019-01-14T13:31:23.237Z,93876.2
2019-01-14T13:36:20.100Z,93861.1
2019-01-14T13:41:16.924Z,93858
2019-01-14T13:46:13.702Z,93858.8
2019-01-14T13:51:11.179Z,93867
2019-01-14T13:56:08.060Z,93864.7
2019-01-14T14:01:05.054Z,93858.5
2019-01-14T14:06:01.975Z,93919.3
2019-01-14T14:10:58.822Z,93869.5
2019-01-14T14:15:55.630Z,93871.1
2019-01-14T14:20:52.731Z,93869.5
2019-01-14T14:25:49.698Z,93881.9
2019-01-14T14:30:46.834Z,93886.6
2019-01-14T14:35:43.884Z,93903.7
2019-01-14T14:40:40.950Z,93908.4
2019-01-14T14:45:37.414Z,93913.5
2019-01-14T14:50:34.368Z,93872.1
2019-01-14T14:55:30.994Z,93927.3
2019-01-14T15:00:28.085Z,93934.8
2019-01-14T15:05:24.871Z,93936.7
2019-01-14T15:10:21.084Z,93922
2019-01-14T15:15:17.884Z,93949.9
2019-01-14T15:20:15.014Z,93939.8
2019-01-14T15:25:11.984Z,93817.5
2019-01-14T15:30:08.941Z,93936
2019-01-14T15:35:06.564Z,93945.3
2019-01-14T15:40:05.369Z,93955.4
2019-01-14T15:45:00.281Z,93909.3
2019-01-14T15:49:57.470Z,93959
2019-01-14T15:54:54.477Z,93971.1
2019-01-14T15:59:51.540Z,93967.7
2019-01-14T16:04:48.222Z,93970.9
2019-01-14T16:09:45.109Z,93982
2019-01-14T16:14:42.049Z,93985
2019-01-14T16:19:39.612Z,94002.3
2019-01-14T16:24:35.881Z,94009.4
2019-01-14T16:29:33.109Z,94010
2019-01-14T16:34:30.060Z,93892.3
2019-01-14T16:39:26.860Z,94017.5
2019-01-14T16:44:23.670Z,94023.2
2019-01-14T16:49:20.283Z,93889.1
2019-01-14T16:54:17.364Z,94026.1
2019-01-14T16:59:14.389Z,94022.2
2019-01-14T17:04:11.121Z,94014.8
2019-01-14T17:09:08.019Z,94017.6
2019-01-14T17:14:04.969Z,94023.5
2019-01-14T17:19:02.255Z,94016.1
2019-01-14T17:23:59.327Z,94028.8
2019-01-14T17:28:56.021Z,94037
2019-01-14T17:33:52.499Z,94032.2
2019-01-14T17:38:49.278Z,94039.7
2019-01-14T17:43:46.051Z,94055.7
2019-01-14T17:48:43.036Z,94053
2019-01-14T17:53:39.992Z,94052.8
2019-01-14T17:58:37.028Z,94068.7
2019-01-14T18:03:33.924Z,94058.5
2019-01-14T18:08:31.028Z,94066.7
2019-01-14T18:13:27.807Z,94056.9
2019-01-14T18:18:24.779Z,94060.6
2019-01-14T18:23:21.679Z,94072.8
2019-01-14T18:28:18.730Z,94072.7
2019-01-14T18:33:15.283Z,94075.8
2019-01-14T18:38:12.179Z,94091.9
2019-01-14T18:43:09.113Z,94082.5
2019-01-14T18:48:06.068Z,94080.4
2019-01-14T18:53:02.887Z,94094
2019-01-14T18:57:59.967Z,94097.2
2019-01-14T19:02:56.808Z,94107.2
2019-01-14T19:07:53.851Z,94116.4
2019-01-14T19:12:50.849Z,94114.5
2019-01-14T19:17:47.805Z,94117.5
2019-01-14T19:22:44.207Z,94130.4
2019-01-14T19:27:41.262Z,94134.9
2019-01-14T19:32:38.945Z,94135.7
2019-01-14T19:37:35.760Z,94125.1
2019-01-14T19:42:32.826Z,94127.2
2019-01-14T19:47:29.828Z,94128.3
2019-01-14T19:52:26.341Z,94138.1
2019-01-14T19:57:23.345Z,94148.4
2019-01-14T20:02:20.213Z,94158.4
2019-01-14T20:07:16.909Z,94157
2019-01-14T20:12:13.833Z,94162.5
2019-01-14T20:17:10.919Z,94166.9
2019-01-14T20:22:07.772Z,94159
2019-01-14T20:27:04.811Z,94041.5
2019-01-14T20:32:01.940Z,94167.1
2019-01-14T20:36:59.016Z,94169.9
2019-01-14T20:41:55.750Z,94126.1
2019-01-14T20:46:52.923Z,94175.7
2019-01-14T20:51:50.081Z,94181.6
2019-01-14T20:56:46.884Z,94187.8
2019-01-14T21:01:43.483Z,94193.3
2019-01-14T21:06:40.583Z,94200.9
2019-01-14T21:11:36.785Z,94199.6
2019-01-14T21:16:33.771Z,94192.8
2019-01-14T21:21:30.838Z,94203.5
2019-01-14T21:26:27.013Z,94217.2
2019-01-14T21:31:23.847Z,94209.5
2019-01-14T21:36:20.723Z,94213.8
2019-01-14T21:41:17.438Z,94225.2
2019-01-14T21:46:14.256Z,94228.2
2019-01-14T21:51:10.297Z,94214.5
2019-01-14T21:56:07.234Z,94219.6
2019-01-14T22:01:04.158Z,94228.1
2019-01-14T22:06:00.942Z,94233.4
2019-01-14T22:10:57.951Z,94238.9
2019-01-14T22:15:55.080Z,94107.9
2019-01-14T22:20:51.973Z,94201.9
2019-01-14T22:25:48.964Z,94244.9
2019-01-14T22:30:45.467Z,94259.6
2019-01-14T22:35:42.547Z,94259.6
2019-01-14T22:40:39.354Z,94248.3
2019-01-14T22:45:36.490Z,94259.5
2019-01-14T22:50:33.238Z,94240.1
2019-01-14T22:55:30.270Z,94241.3
2019-01-14T23:00:26.918Z,94249.2
2019-01-14T23:05:23.389Z,94212.3
2019-01-14T23:10:20.230Z,94268.4
2019-01-14T23:15:17.144Z,94279.5
2019-01-14T23:20:13.984Z,94274.7
2019-01-14T23:25:11.109Z,94278.2
2019-01-14T23:30:07.660Z,94269.7
2019-01-14T23:35:04.771Z,94283.6
2019-01-14T23:40:01.788Z,94285.4
2019-01-14T23:44:58.311Z,94288.3
2019-01-14T23:49:54.763Z,94282.9
2019-01-14T23:54:51.763Z,94294.7
2019-01-14T23:59:48.820Z,94303.4
