createdAt,value
2022-09-04T00:03:03.929Z,6.87
2022-09-04T00:06:11.007Z,6.10
2022-09-04T00:09:18.958Z,6.55
2022-09-04T00:12:31.160Z,6.90
2022-09-04T00:15:36.564Z,6.80
2022-09-04T00:18:45.638Z,6.23
2022-09-04T00:21:59.902Z,6.35
2022-09-04T00:25:25.839Z,6.40
2022-09-04T00:28:47.373Z,6.45
2022-09-04T00:31:58.624Z,7.03
2022-09-04T00:35:22.627Z,6.33
2022-09-04T00:38:40.610Z,6.55
2022-09-04T00:42:14.550Z,6.18
2022-09-04T00:45:36.030Z,6.90
2022-09-04T00:49:02.362Z,6.93
2022-09-04T00:52:29.578Z,6.30
2022-09-04T00:56:33.547Z,6.70
2022-09-04T01:00:30.843Z,6.45
2022-09-04T01:03:45.446Z,6.60
2022-09-04T01:07:09.976Z,6.20
2022-09-04T01:10:12.931Z,6.60
2022-09-04T01:13:42.504Z,6.80
2022-09-04T01:16:47.341Z,5.97
2022-09-04T01:20:06.708Z,6.72
2022-09-04T01:23:26.280Z,6.60
2022-09-04T01:26:44.636Z,7.13
2022-09-04T01:30:07.305Z,7.07
2022-09-04T01:33:31.425Z,7.05
2022-09-04T01:37:12.995Z,6.15
2022-09-04T01:40:24.125Z,6.97
2022-09-04T01:43:38.555Z,6.83
2022-09-04T01:46:50.376Z,6.63
2022-09-04T01:50:06.549Z,5.78
2022-09-04T01:53:26.438Z,6.43
2022-09-04T01:56:52.665Z,6.53
2022-09-04T02:00:09.977Z,6.33
2022-09-04T02:03:22.607Z,6.45
2022-09-04T02:06:33.129Z,6.32
2022-09-04T02:09:54.052Z,6.45
2022-09-04T02:13:22.457Z,6.40
2022-09-04T02:17:02.639Z,6.50
2022-09-04T02:20:16.746Z,6.68
2022-09-04T02:23:36.651Z,7.07
2022-09-04T02:27:01.228Z,6.63
2022-09-04T02:30:11.805Z,6.40
2022-09-04T02:33:54.651Z,6.13
2022-09-04T02:37:06.502Z,6.28
2022-09-04T02:40:28.335Z,6.50
2022-09-04T02:44:00.650Z,6.10
2022-09-04T02:47:18.577Z,5.50
2022-09-04T02:50:55.718Z,5.23
2022-09-04T02:54:07.519Z,4.40
2022-09-04T02:57:33.497Z,4.80
2022-09-04T03:00:48.019Z,4.60
2022-09-04T03:04:15.367Z,3.83
2022-09-04T03:07:38.229Z,4.30
2022-09-04T03:10:57.563Z,4.10
2022-09-04T03:14:05.710Z,3.80
2022-09-04T03:17:17.423Z,4.05
2022-09-04T03:20:25.697Z,4.27
2022-09-04T03:23:40.785Z,3.60
2022-09-04T03:26:58.260Z,3.28
2022-09-04T03:30:09.607Z,3.25
2022-09-04T03:33:16.572Z,3.88
2022-09-04T03:36:28.735Z,3.80
2022-09-04T03:40:08.089Z,3.13
2022-09-04T03:43:14.037Z,3.22
2022-09-04T03:46:19.773Z,2.97
2022-09-04T03:49:51.476Z,3.30
2022-09-04T03:53:03.712Z,3.07
2022-09-04T03:56:14.871Z,3.00
2022-09-04T03:59:38.674Z,3.08
2022-09-04T04:03:01.902Z,3.30
2022-09-04T04:06:23.640Z,2.97
2022-09-04T04:09:48.083Z,3.20
2022-09-04T04:13:17.030Z,2.90
2022-09-04T04:16:25.564Z,2.65
2022-09-04T04:20:05.151Z,2.50
2022-09-04T04:23:36.450Z,3.05
2022-09-04T04:26:54.855Z,2.63
2022-09-04T04:30:06.998Z,2.73
2022-09-04T04:33:32.458Z,2.42
2022-09-04T04:36:55.332Z,2.60
2022-09-04T04:40:55.204Z,2.60
2022-09-04T04:43:58.254Z,2.53
2022-09-04T04:47:07.414Z,3.37
2022-09-04T04:50:40.236Z,2.60
2022-09-04T04:54:09.791Z,2.83
2022-09-04T04:57:44.275Z,3.30
2022-09-04T05:00:58.306Z,2.30
2022-09-04T05:04:27.623Z,2.43
2022-09-04T05:07:52.416Z,2.45
2022-09-04T05:11:07.676Z,3.00
2022-09-04T05:14:38.540Z,2.60
2022-09-04T05:17:47.502Z,2.40
2022-09-04T05:20:58.487Z,2.40
2022-09-04T05:24:05.541Z,2.45
2022-09-04T05:27:39.674Z,2.47
2022-09-04T05:30:59.301Z,2.28
2022-09-04T05:34:23.887Z,2.53
2022-09-04T05:37:44.425Z,2.30
2022-09-04T05:41:17.753Z,2.65
2022-09-04T05:45:13.150Z,3.03
2022-09-04T05:48:29.959Z,2.80
2022-09-04T05:51:41.346Z,2.40
2022-09-04T05:55:12.412Z,2.53
2022-09-04T05:58:24.382Z,2.63
2022-09-04T06:01:52.055Z,2.92
2022-09-04T06:05:13.174Z,2.83
2022-09-04T06:08:30.866Z,2.43
2022-09-04T06:11:57.030Z,2.00
2022-09-04T06:15:14.475Z,2.30
2022-09-04T06:18:42.400Z,2.28
2022-09-04T06:22:15.739Z,2.40
2022-09-04T06:25:59.997Z,2.57
2022-09-04T06:29:18.001Z,2.90
2022-09-04T06:32:25.544Z,2.75
2022-09-04T06:35:36.347Z,2.60
2022-09-04T06:38:49.920Z,2.20
2022-09-04T06:42:27.376Z,2.70
2022-09-04T06:46:26.893Z,2.40
2022-09-04T06:49:59.472Z,2.33
2022-09-04T06:53:31.858Z,2.25
2022-09-04T06:56:55.855Z,2.20
2022-09-04T07:00:06.350Z,2.60
2022-09-04T07:03:24.187Z,2.60
2022-09-04T07:06:59.065Z,2.55
2022-09-04T07:10:10.438Z,2.35
2022-09-04T07:13:28.651Z,2.13
2022-09-04T07:17:08.009Z,2.60
2022-09-04T07:21:04.412Z,2.80
2022-09-04T07:24:16.232Z,3.20
2022-09-04T07:27:36.281Z,2.97
2022-09-04T07:30:43.386Z,2.80
2022-09-04T07:34:06.502Z,3.00
2022-09-04T07:37:22.773Z,2.83
2022-09-04T07:40:38.642Z,3.13
2022-09-04T07:43:46.176Z,2.90
2022-09-04T07:47:00.197Z,2.83
2022-09-04T07:50:27.142Z,2.70
2022-09-04T07:53:48.253Z,2.87
2022-09-04T07:56:54.917Z,3.40
2022-09-04T08:00:13.749Z,2.90
2022-09-04T08:03:54.490Z,3.10
2022-09-04T08:07:03.016Z,3.03
2022-09-04T08:10:33.680Z,2.90
2022-09-04T08:14:10.057Z,3.13
2022-09-04T08:17:31.491Z,3.58
2022-09-04T08:20:49.344Z,3.30
2022-09-04T08:24:02.728Z,3.03
2022-09-04T08:27:29.730Z,2.90
2022-09-04T08:30:41.959Z,3.05
2022-09-04T08:33:51.932Z,3.13
2022-09-04T08:36:58.853Z,3.08
2022-09-04T08:40:44.054Z,3.00
2022-09-04T08:44:01.934Z,2.80
2022-09-04T08:47:23.817Z,3.17
2022-09-04T08:50:53.036Z,3.38
2022-09-04T08:54:05.941Z,3.50
2022-09-04T08:57:42.809Z,3.40
2022-09-04T09:01:10.748Z,3.67
2022-09-04T09:04:19.483Z,3.00
2022-09-04T09:07:42.027Z,3.53
2022-09-04T09:11:11.778Z,3.67
2022-09-04T09:14:47.660Z,3.60
2022-09-04T09:18:02.450Z,3.67
2022-09-04T09:21:24.814Z,3.25
2022-09-04T09:24:47.941Z,3.90
2022-09-04T09:28:09.424Z,3.78
2022-09-04T09:31:29.707Z,3.83
2022-09-04T09:35:08.689Z,3.60
2022-09-04T09:38:25.603Z,3.40
2022-09-04T09:41:47.349Z,3.40
2022-09-04T09:44:50.284Z,3.45
2022-09-04T09:48:13.749Z,4.10
2022-09-04T09:51:44.006Z,4.13
2022-09-04T09:55:02.884Z,4.50
2022-09-04T09:58:30.581Z,4.65
2022-09-04T10:01:33.854Z,3.95
2022-09-04T10:04:40.286Z,4.00
2022-09-04T10:08:13.272Z,3.87
2022-09-04T10:11:23.747Z,3.40
2022-09-04T10:14:52.330Z,3.53
2022-09-04T10:18:04.157Z,3.42
2022-09-04T10:21:39.274Z,3.90
2022-09-04T10:25:00.739Z,3.70
2022-09-04T10:28:12.270Z,3.83
2022-09-04T10:31:30.739Z,3.67
2022-09-04T10:34:54.475Z,3.30
2022-09-04T10:38:28.227Z,3.50
2022-09-04T10:41:37.945Z,2.87
2022-09-04T10:45:08.444Z,3.70
2022-09-04T10:49:06.257Z,3.30
2022-09-04T10:52:34.004Z,3.40
2022-09-04T10:55:42.452Z,3.20
2022-09-04T10:58:45.404Z,3.47
2022-09-04T11:01:56.264Z,3.60
2022-09-04T11:05:20.474Z,3.78
2022-09-04T11:08:46.243Z,3.55
2022-09-04T11:11:52.690Z,3.97
2022-09-04T11:15:10.993Z,3.40
2022-09-04T11:18:45.526Z,3.92
2022-09-04T11:22:19.937Z,3.55
2022-09-04T11:26:06.091Z,4.03
2022-09-04T11:29:34.049Z,3.90
2022-09-04T11:32:51.964Z,4.20
2022-09-04T11:36:18.939Z,4.45
2022-09-04T11:39:39.082Z,4.68
2022-09-04T11:43:13.803Z,4.70
2022-09-04T11:46:38.999Z,4.17
2022-09-04T11:49:53.889Z,4.67
2022-09-04T11:53:13.143Z,4.18
2022-09-04T11:56:52.352Z,4.47
2022-09-04T12:00:11.772Z,4.30
2022-09-04T12:03:31.458Z,4.17
2022-09-04T12:06:35.412Z,4.77
2022-09-04T12:10:15.785Z,4.43
2022-09-04T12:13:27.083Z,4.40
2022-09-04T12:17:05.447Z,4.32
2022-09-04T12:20:08.502Z,4.90
2022-09-04T12:23:48.882Z,5.10
2022-09-04T12:27:20.907Z,4.90
2022-09-04T12:30:32.898Z,4.55
2022-09-04T12:34:11.064Z,5.25
2022-09-04T12:37:36.620Z,5.13
2022-09-04T12:40:59.394Z,4.97
2022-09-04T12:44:47.173Z,4.45
2022-09-04T12:47:59.882Z,5.18
2022-09-04T12:51:09.502Z,5.05
2022-09-04T12:54:14.481Z,5.13
2022-09-04T12:57:30.458Z,4.90
2022-09-04T13:00:47.231Z,4.65
2022-09-04T13:04:08.894Z,4.65
2022-09-04T13:07:27.591Z,4.90
2022-09-04T13:10:51.846Z,5.20
2022-09-04T13:14:14.624Z,5.20
2022-09-04T13:17:23.559Z,5.32
2022-09-04T13:20:56.690Z,4.80
2022-09-04T13:24:39.926Z,4.88
2022-09-04T13:28:00.198Z,5.17
2022-09-04T13:31:33.405Z,5.20
2022-09-04T13:35:03.995Z,4.82
2022-09-04T13:38:09.911Z,4.78
2022-09-04T13:41:43.628Z,4.85
2022-09-04T13:45:02.676Z,4.87
2022-09-04T13:48:11.722Z,4.70
2022-09-04T13:51:16.364Z,4.60
2022-09-04T13:54:26.414Z,4.78
2022-09-04T13:57:30.618Z,4.95
2022-09-04T14:00:33.724Z,4.50
2022-09-04T14:03:38.622Z,4.27
2022-09-04T14:06:41.672Z,4.68
2022-09-04T14:09:45.585Z,4.82
2022-09-04T14:13:24.075Z,4.30
2022-09-04T14:16:27.133Z,4.33
2022-09-04T14:19:52.296Z,5.20
2022-09-04T14:23:01.839Z,4.38
2022-09-04T14:26:12.440Z,4.95
2022-09-04T14:29:22.165Z,4.72
2022-09-04T14:32:28.319Z,5.40
2022-09-04T14:35:39.237Z,5.17
2022-09-04T14:39:09.855Z,4.97
2022-09-04T14:42:42.245Z,5.53
2022-09-04T14:46:04.799Z,4.88
2022-09-04T14:49:09.233Z,4.93
2022-09-04T14:52:36.666Z,4.43
2022-09-04T14:55:59.155Z,5.10
2022-09-04T14:59:24.281Z,4.10
2022-09-04T15:02:34.191Z,4.85
2022-09-04T15:05:58.560Z,4.70
2022-09-04T15:09:21.399Z,5.17
2022-09-04T15:12:31.973Z,4.70
2022-09-04T15:16:12.467Z,4.95
2022-09-04T15:19:28.342Z,4.70
2022-09-04T15:22:43.205Z,4.37
2022-09-04T15:25:59.336Z,4.80
2022-09-04T15:29:44.098Z,4.55
2022-09-04T15:32:53.625Z,4.50
2022-09-04T15:36:09.030Z,4.78
2022-09-04T15:39:44.936Z,4.87
2022-09-04T15:43:18.432Z,4.70
2022-09-04T15:46:43.409Z,4.63
2022-09-04T15:49:50.641Z,4.80
2022-09-04T15:53:09.550Z,4.88
2022-09-04T15:56:23.505Z,5.20
2022-09-04T15:59:52.178Z,5.27
2022-09-04T16:03:29.060Z,4.80
2022-09-04T16:06:42.761Z,5.25
2022-09-04T16:09:54.273Z,5.00
2022-09-04T16:13:02.625Z,5.00
2022-09-04T16:16:18.794Z,5.23
2022-09-04T16:19:46.157Z,5.05
2022-09-04T16:22:58.765Z,5.10
2022-09-04T16:26:10.877Z,5.43
2022-09-04T16:29:26.347Z,5.07
2022-09-04T16:32:32.153Z,4.70
2022-09-04T16:35:40.827Z,4.65
2022-09-04T16:38:47.741Z,4.95
2022-09-04T16:42:04.776Z,5.50
2022-09-04T16:45:16.509Z,5.10
2022-09-04T16:48:44.929Z,5.10
2022-09-04T16:51:50.369Z,5.13
2022-09-04T16:54:55.339Z,4.88
2022-09-04T16:58:07.484Z,4.50
2022-09-04T17:01:26.005Z,5.03
2022-09-04T17:04:32.097Z,5.37
2022-09-04T17:07:40.771Z,5.22
2022-09-04T17:10:54.458Z,4.70
2022-09-04T17:14:19.245Z,5.03
2022-09-04T17:17:31.301Z,4.87
2022-09-04T17:26:13.602Z,4.90
2022-09-04T17:29:18.571Z,5.47
2022-09-04T17:29:19.621Z,4.88
2022-09-04T17:33:44.346Z,5.10
2022-09-04T17:40:33.905Z,5.30
2022-09-04T17:40:48.436Z,5.20
2022-09-04T17:43:23.659Z,5.40
2022-09-04T17:46:32.277Z,5.70
2022-09-04T17:49:35.683Z,5.88
2022-09-04T17:52:57.387Z,5.67
2022-09-04T17:56:21.850Z,5.87
2022-09-04T17:59:45.749Z,5.72
2022-09-04T18:03:12.569Z,5.57
2022-09-04T18:06:18.045Z,5.90
2022-09-04T18:09:31.961Z,5.80
2022-09-04T18:12:43.353Z,6.10
2022-09-04T18:15:55.534Z,6.80
2022-09-04T18:19:17.101Z,7.35
2022-09-04T18:22:42.046Z,7.55
2022-09-04T18:26:02.529Z,6.83
2022-09-04T18:30:13.869Z,7.53
2022-09-04T18:37:12.507Z,7.50
2022-09-04T18:37:26.562Z,7.40
2022-09-04T18:39:57.056Z,7.13
2022-09-04T18:50:21.947Z,6.80
2022-09-04T18:50:29.502Z,6.10
2022-09-04T18:50:46.229Z,6.70
2022-09-04T18:53:24.632Z,6.13
2022-09-04T18:56:55.651Z,6.13
2022-09-04T19:00:12.417Z,6.47
2022-09-04T19:03:21.328Z,6.70
2022-09-04T19:06:36.609Z,6.47
2022-09-04T19:10:05.556Z,6.82
2022-09-04T19:13:14.224Z,6.65
2022-09-04T19:16:36.523Z,7.20
2022-09-04T19:20:02.888Z,7.37
2022-09-04T19:23:15.380Z,7.40
2022-09-04T19:26:24.409Z,7.22
2022-09-04T19:29:36.839Z,7.25
2022-09-04T19:32:47.829Z,7.37
2022-09-04T19:36:08.886Z,7.40
2022-09-04T19:45:59.171Z,6.97
2022-09-04T19:46:04.528Z,7.40
2022-09-04T19:46:36.881Z,7.07
2022-09-04T19:53:18.427Z,6.83
2022-09-04T19:53:40.444Z,7.00
2022-09-04T19:57:33.721Z,7.30
2022-09-04T20:00:44.510Z,6.75
2022-09-04T20:04:11.136Z,6.93
2022-09-04T20:07:32.569Z,7.07
2022-09-04T20:10:46.377Z,6.87
2022-09-04T20:13:57.359Z,7.03
2022-09-04T20:17:17.506Z,6.68
2022-09-04T20:20:28.718Z,6.63
2022-09-04T20:24:04.705Z,6.87
2022-09-04T20:27:10.246Z,6.80
2022-09-04T20:30:32.087Z,7.25
2022-09-04T20:33:35.453Z,7.93
2022-09-04T20:36:40.927Z,7.85
2022-09-04T20:40:14.016Z,7.23
2022-09-04T20:43:22.749Z,7.93
2022-09-04T20:52:43.975Z,7.93
2022-09-04T20:52:52.043Z,7.70
2022-09-04T20:54:11.313Z,6.93
2022-09-04T21:00:10.751Z,7.03
2022-09-04T21:03:09.148Z,7.93
2022-09-04T21:04:49.379Z,7.93
2022-09-04T21:08:19.814Z,7.95
2022-09-04T21:11:40.754Z,8.38
2022-09-04T21:14:47.223Z,7.90
2022-09-04T21:18:03.054Z,8.47
2022-09-04T21:21:24.848Z,8.70
2022-09-04T21:24:50.392Z,9.00
2022-09-04T21:28:22.396Z,8.77
2022-09-04T21:31:44.051Z,8.20
2022-09-04T21:35:01.867Z,7.87
2022-09-04T21:38:13.156Z,8.75
2022-09-04T21:41:57.922Z,8.43
2022-09-04T21:45:35.286Z,7.75
2022-09-04T21:48:56.406Z,8.00
2022-09-04T21:52:28.059Z,7.57
2022-09-04T21:59:50.647Z,7.70
2022-09-04T22:02:42.252Z,8.05
2022-09-04T22:03:01.275Z,7.45
2022-09-04T22:12:57.372Z,8.07
2022-09-04T22:13:43.201Z,7.57
2022-09-04T22:14:09.105Z,7.22
2022-09-04T22:17:35.737Z,7.40
2022-09-04T22:20:42.921Z,7.68
2022-09-04T22:24:07.986Z,7.97
2022-09-04T22:28:09.246Z,7.37
2022-09-04T22:31:14.215Z,7.28
2022-09-04T22:34:47.822Z,7.30
2022-09-04T22:38:07.907Z,6.88
2022-09-04T22:41:38.166Z,7.80
2022-09-04T22:45:10.189Z,7.83
2022-09-04T22:48:16.341Z,8.00
2022-09-04T22:51:43.922Z,7.28
2022-09-04T22:55:38.957Z,7.07
2022-09-04T22:59:26.940Z,6.90
2022-09-04T23:03:09.197Z,7.27
2022-09-04T23:07:57.473Z,6.97
2022-09-04T23:14:02.316Z,7.15
2022-09-04T23:14:07.494Z,7.07
2022-09-04T23:17:21.470Z,6.57
2022-09-04T23:26:37.702Z,6.07
2022-09-04T23:26:43.222Z,6.55
2022-09-04T23:27:49.962Z,7.00
2022-09-04T23:31:00.605Z,7.63
2022-09-04T23:34:35.975Z,6.80
2022-09-04T23:38:00.168Z,6.20
2022-09-04T23:41:17.125Z,7.13
2022-09-04T23:45:08.069Z,6.78
2022-09-04T23:48:32.956Z,6.90
2022-09-04T23:51:50.719Z,6.60
2022-09-04T23:55:16.447Z,6.23
2022-09-04T23:58:51.752Z,6.78
