createdAt,value
2023-03-08T00:01:32.100Z,28.60
2023-03-08T00:04:00.413Z,28.60
2023-03-08T00:06:27.796Z,28.60
2023-03-08T00:08:56.996Z,28.70
2023-03-08T00:11:24.185Z,28.70
2023-03-08T00:13:51.353Z,28.70
2023-03-08T00:16:18.579Z,28.60
2023-03-08T00:18:45.333Z,28.60
2023-03-08T00:21:15.102Z,28.60
2023-03-08T00:23:42.943Z,28.60
2023-03-08T00:26:10.964Z,28.60
2023-03-08T00:28:38.331Z,28.60
2023-03-08T00:31:11.663Z,28.60
2023-03-08T00:33:38.734Z,28.60
2023-03-08T00:36:07.098Z,28.60
2023-03-08T00:38:36.281Z,28.60
2023-03-08T00:41:03.644Z,28.60
2023-03-08T00:43:30.406Z,28.60
2023-03-08T00:45:57.436Z,28.70
2023-03-08T00:48:24.680Z,28.70
2023-03-08T00:50:51.574Z,28.70
2023-03-08T00:53:18.768Z,28.70
2023-03-08T00:55:59.057Z,28.70
2023-03-08T00:58:28.401Z,28.70
2023-03-08T01:00:55.512Z,28.70
2023-03-08T01:03:23.712Z,28.80
2023-03-08T01:05:53.339Z,28.80
2023-03-08T01:08:21.756Z,28.80
2023-03-08T01:10:49.826Z,28.80
2023-03-08T01:13:17.000Z,28.80
2023-03-08T01:15:43.939Z,28.80
2023-03-08T01:18:11.312Z,28.80
2023-03-08T01:20:38.031Z,28.90
2023-03-08T01:23:05.683Z,28.90
2023-03-08T01:25:32.478Z,28.90
2023-03-08T01:27:59.260Z,29.00
2023-03-08T01:30:26.142Z,28.90
2023-03-08T01:32:53.139Z,29.00
2023-03-08T01:35:20.892Z,28.90
2023-03-08T01:37:53.402Z,28.90
2023-03-08T01:40:21.128Z,28.90
2023-03-08T01:42:47.995Z,28.80
2023-03-08T01:45:52.493Z,28.80
2023-03-08T01:48:24.911Z,28.80
2023-03-08T01:50:51.826Z,28.80
2023-03-08T01:53:18.752Z,28.80
2023-03-08T01:55:45.553Z,28.90
2023-03-08T01:58:13.097Z,28.80
2023-03-08T02:00:39.906Z,28.80
2023-03-08T02:03:10.093Z,28.80
2023-03-08T02:05:39.984Z,28.80
2023-03-08T02:08:06.830Z,28.80
2023-03-08T02:10:35.000Z,28.80
2023-03-08T02:13:03.873Z,28.80
2023-03-08T02:15:30.701Z,28.80
2023-03-08T02:17:58.499Z,28.70
2023-03-08T02:20:29.395Z,28.70
2023-03-08T02:23:06.592Z,28.70
2023-03-08T02:25:33.283Z,28.70
2023-03-08T02:28:00.452Z,28.70
2023-03-08T02:30:32.142Z,28.70
2023-03-08T02:32:59.190Z,28.60
2023-03-08T02:35:26.320Z,28.60
2023-03-08T02:37:53.198Z,28.50
2023-03-08T02:40:20.088Z,28.50
2023-03-08T02:42:46.845Z,28.40
2023-03-08T02:45:13.909Z,28.40
2023-03-08T02:47:41.645Z,28.40
2023-03-08T02:50:09.355Z,28.40
2023-03-08T02:52:36.097Z,28.30
2023-03-08T02:55:02.935Z,28.20
2023-03-08T02:57:30.226Z,28.20
2023-03-08T02:59:56.988Z,28.20
2023-03-08T03:02:23.777Z,28.20
2023-03-08T03:04:50.551Z,28.20
2023-03-08T03:07:17.314Z,28.20
2023-03-08T03:09:45.119Z,28.20
2023-03-08T03:12:11.846Z,28.10
2023-03-08T03:14:38.595Z,28.10
2023-03-08T03:17:05.401Z,28.10
2023-03-08T03:19:32.175Z,28.00
2023-03-08T03:21:59.006Z,28.00
2023-03-08T03:24:25.785Z,27.90
2023-03-08T03:26:52.644Z,27.90
2023-03-08T03:29:19.470Z,27.90
2023-03-08T03:31:46.275Z,27.80
2023-03-08T03:34:13.024Z,27.90
2023-03-08T03:36:40.282Z,27.90
2023-03-08T03:39:07.195Z,27.80
2023-03-08T03:41:33.972Z,27.80
2023-03-08T03:44:00.812Z,27.80
2023-03-08T03:46:27.602Z,27.80
2023-03-08T03:48:54.366Z,27.90
2023-03-08T03:51:22.358Z,27.90
2023-03-08T03:53:49.598Z,27.90
2023-03-08T03:56:21.211Z,27.80
2023-03-08T03:58:48.715Z,27.80
2023-03-08T04:01:18.230Z,27.80
2023-03-08T04:03:45.302Z,27.70
2023-03-08T04:06:18.050Z,27.70
2023-03-08T04:08:45.166Z,27.70
2023-03-08T04:11:14.644Z,27.70
2023-03-08T04:13:42.132Z,27.70
2023-03-08T04:16:32.810Z,27.60
2023-03-08T04:19:02.405Z,27.70
2023-03-08T04:21:30.638Z,27.60
2023-03-08T04:24:00.389Z,27.70
2023-03-08T04:26:27.478Z,27.70
2023-03-08T04:28:54.318Z,27.70
2023-03-08T04:31:26.566Z,27.80
2023-03-08T04:33:53.394Z,27.80
2023-03-08T04:36:20.867Z,27.80
2023-03-08T04:38:49.109Z,27.70
2023-03-08T04:41:16.513Z,27.70
2023-03-08T04:43:55.047Z,27.80
2023-03-08T04:46:27.194Z,27.70
2023-03-08T04:48:55.678Z,27.70
2023-03-08T04:51:25.343Z,27.70
2023-03-08T04:53:52.717Z,27.60
2023-03-08T04:56:19.508Z,27.60
2023-03-08T04:58:46.688Z,27.60
2023-03-08T05:01:19.018Z,27.60
2023-03-08T05:03:46.465Z,27.60
2023-03-08T05:06:16.550Z,27.50
2023-03-08T05:08:43.511Z,27.50
2023-03-08T05:11:11.885Z,27.60
2023-03-08T05:13:39.010Z,27.70
2023-03-08T05:16:07.727Z,27.70
2023-03-08T05:18:34.849Z,27.80
2023-03-08T05:21:06.931Z,27.80
2023-03-08T05:23:34.066Z,27.90
2023-03-08T05:26:03.040Z,27.90
2023-03-08T05:28:31.879Z,27.90
2023-03-08T05:31:07.021Z,28.00
2023-03-08T05:33:35.242Z,28.00
2023-03-08T05:36:02.250Z,28.00
2023-03-08T05:38:29.516Z,28.00
2023-03-08T05:41:03.922Z,28.00
2023-03-08T05:43:30.901Z,28.10
2023-03-08T05:45:59.777Z,28.10
2023-03-08T05:48:26.892Z,28.10
2023-03-08T05:50:54.129Z,28.10
2023-03-08T05:53:22.611Z,28.10
2023-03-08T05:55:49.703Z,28.20
2023-03-08T05:58:16.579Z,28.20
2023-03-08T06:00:43.435Z,28.20
2023-03-08T06:03:10.276Z,28.20
2023-03-08T06:05:37.412Z,28.30
2023-03-08T06:08:04.372Z,28.30
2023-03-08T06:10:31.256Z,28.30
2023-03-08T06:12:58.078Z,28.30
2023-03-08T06:15:24.956Z,28.30
2023-03-08T06:17:54.901Z,28.30
2023-03-08T06:20:21.768Z,28.30
2023-03-08T06:22:48.557Z,28.30
2023-03-08T06:25:15.597Z,28.30
2023-03-08T06:27:42.370Z,28.30
2023-03-08T06:30:10.102Z,28.20
2023-03-08T06:32:37.664Z,28.80
2023-03-08T06:35:04.881Z,28.20
2023-03-08T06:37:35.557Z,28.30
2023-03-08T06:40:05.761Z,28.30
2023-03-08T06:42:41.242Z,28.30
2023-03-08T06:45:09.876Z,28.30
2023-03-08T06:47:36.747Z,28.30
2023-03-08T06:50:03.798Z,28.30
2023-03-08T06:52:37.491Z,28.20
2023-03-08T06:55:05.265Z,28.20
2023-03-08T06:57:32.200Z,28.20
2023-03-08T06:59:59.009Z,28.20
2023-03-08T07:02:26.086Z,28.10
2023-03-08T07:04:52.947Z,28.20
2023-03-08T07:07:19.758Z,28.20
2023-03-08T07:09:46.640Z,28.20
2023-03-08T07:12:13.423Z,28.20
2023-03-08T07:14:40.224Z,28.20
2023-03-08T07:17:07.020Z,28.20
2023-03-08T07:19:33.847Z,28.10
2023-03-08T07:22:00.608Z,28.20
2023-03-08T07:24:27.429Z,28.20
2023-03-08T07:26:54.230Z,28.30
2023-03-08T07:29:21.009Z,28.30
2023-03-08T07:31:47.867Z,28.30
2023-03-08T07:34:14.643Z,28.30
2023-03-08T07:36:41.548Z,28.30
2023-03-08T07:39:08.406Z,28.30
2023-03-08T07:41:35.857Z,28.30
2023-03-08T07:44:03.644Z,28.30
2023-03-08T07:46:31.073Z,28.40
2023-03-08T07:48:57.878Z,28.40
2023-03-08T07:51:25.067Z,28.40
2023-03-08T07:53:52.825Z,28.50
2023-03-08T07:56:19.598Z,28.60
2023-03-08T07:58:46.451Z,28.60
2023-03-08T08:01:14.377Z,28.70
2023-03-08T08:03:41.442Z,28.60
2023-03-08T08:06:08.968Z,28.70
2023-03-08T08:08:35.869Z,28.80
2023-03-08T08:11:02.746Z,28.90
2023-03-08T08:13:29.565Z,28.90
2023-03-08T08:16:03.326Z,28.90
2023-03-08T08:18:30.223Z,28.90
2023-03-08T08:21:05.913Z,28.90
2023-03-08T08:23:33.209Z,28.90
2023-03-08T08:26:00.424Z,28.90
2023-03-08T08:28:27.664Z,28.90
2023-03-08T08:31:05.645Z,28.90
2023-03-08T08:33:33.140Z,28.90
2023-03-08T08:36:00.676Z,28.80
2023-03-08T08:38:27.534Z,28.80
2023-03-08T08:40:54.354Z,28.90
2023-03-08T08:43:21.193Z,28.80
2023-03-08T08:45:53.316Z,29.30
2023-03-08T08:48:20.156Z,28.80
2023-03-08T08:50:46.936Z,28.90
2023-03-08T08:53:13.873Z,28.90
2023-03-08T08:55:42.137Z,28.90
2023-03-08T08:58:09.905Z,28.90
2023-03-08T09:00:37.144Z,28.90
2023-03-08T09:03:05.253Z,29.00
2023-03-08T09:05:33.365Z,28.90
2023-03-08T09:08:01.591Z,29.00
2023-03-08T09:10:30.954Z,29.00
2023-03-08T09:12:59.202Z,30.00
2023-03-08T09:15:26.956Z,29.90
2023-03-08T09:17:54.300Z,29.80
2023-03-08T09:20:23.427Z,29.60
2023-03-08T09:22:50.819Z,29.50
2023-03-08T09:25:20.836Z,29.40
2023-03-08T09:27:49.651Z,29.50
2023-03-08T09:30:17.480Z,29.50
2023-03-08T09:32:44.577Z,29.60
2023-03-08T09:35:11.462Z,29.60
2023-03-08T09:37:38.323Z,29.70
2023-03-08T09:40:09.893Z,29.80
2023-03-08T09:42:38.334Z,29.90
2023-03-08T09:45:23.448Z,30.00
2023-03-08T09:48:10.921Z,30.00
2023-03-08T09:50:51.585Z,30.10
2023-03-08T09:53:28.526Z,30.20
2023-03-08T09:56:18.515Z,30.30
2023-03-08T09:58:54.522Z,30.30
2023-03-08T10:01:42.096Z,30.50
2023-03-08T10:04:11.920Z,30.40
2023-03-08T10:06:58.675Z,30.50
2023-03-08T10:09:34.438Z,30.60
2023-03-08T10:12:13.879Z,30.70
2023-03-08T10:14:50.165Z,30.80
2023-03-08T10:17:21.085Z,30.90
2023-03-08T10:20:19.712Z,30.90
2023-03-08T10:22:51.468Z,31.00
2023-03-08T10:25:33.948Z,31.10
2023-03-08T10:28:03.399Z,31.00
2023-03-08T10:30:36.175Z,31.20
2023-03-08T10:33:08.007Z,31.20
2023-03-08T10:35:59.997Z,31.30
2023-03-08T10:38:29.820Z,31.20
2023-03-08T10:41:07.012Z,31.20
2023-03-08T10:43:39.079Z,31.20
2023-03-08T10:46:16.034Z,31.10
2023-03-08T10:48:43.516Z,31.10
2023-03-08T10:51:22.927Z,31.10
2023-03-08T10:54:00.692Z,31.10
2023-03-08T10:56:38.791Z,31.10
2023-03-08T10:59:15.723Z,31.00
2023-03-08T11:01:54.187Z,31.10
2023-03-08T11:04:23.548Z,31.10
2023-03-08T11:06:51.180Z,31.00
2023-03-08T11:09:24.107Z,31.00
2023-03-08T11:11:51.046Z,31.00
2023-03-08T11:14:17.929Z,31.00
2023-03-08T11:17:18.122Z,30.90
2023-03-08T11:20:09.620Z,30.90
2023-03-08T11:22:53.783Z,30.90
2023-03-08T11:25:26.551Z,30.90
2023-03-08T11:28:10.718Z,30.90
2023-03-08T11:30:57.031Z,30.80
2023-03-08T11:33:43.662Z,30.90
2023-03-08T11:36:22.727Z,30.90
2023-03-08T11:39:25.502Z,30.90
2023-03-08T11:41:56.199Z,30.90
2023-03-08T11:44:37.170Z,31.00
2023-03-08T11:47:29.299Z,31.10
2023-03-08T11:50:33.942Z,31.10
2023-03-08T11:53:42.224Z,31.20
2023-03-08T11:56:28.457Z,31.30
2023-03-08T11:59:12.487Z,31.40
2023-03-08T12:01:46.250Z,31.40
2023-03-08T12:04:18.439Z,31.50
2023-03-08T12:06:47.114Z,31.60
2023-03-08T12:09:22.945Z,31.60
2023-03-08T12:12:04.890Z,31.60
2023-03-08T12:14:36.460Z,31.70
2023-03-08T12:17:32.012Z,32.30
2023-03-08T12:19:58.962Z,31.60
2023-03-08T12:22:45.999Z,31.50
2023-03-08T12:25:34.754Z,31.50
2023-03-08T12:28:27.383Z,31.50
2023-03-08T12:31:11.039Z,31.50
2023-03-08T12:33:46.246Z,31.50
2023-03-08T12:36:13.580Z,31.40
2023-03-08T12:38:45.466Z,31.40
2023-03-08T12:41:24.034Z,31.50
2023-03-08T12:44:23.328Z,31.50
2023-03-08T12:47:03.900Z,31.50
2023-03-08T12:49:43.825Z,31.60
2023-03-08T12:52:25.050Z,31.60
2023-03-08T12:55:26.837Z,31.70
2023-03-08T12:57:55.560Z,31.80
2023-03-08T13:00:37.358Z,31.80
2023-03-08T13:03:37.301Z,31.90
2023-03-08T13:06:22.900Z,32.00
2023-03-08T13:09:13.616Z,32.00
2023-03-08T13:11:47.870Z,32.10
2023-03-08T13:14:38.813Z,32.20
2023-03-08T13:17:27.600Z,32.20
2023-03-08T13:19:55.576Z,32.30
2023-03-08T13:22:33.808Z,32.30
2023-03-08T13:25:31.086Z,32.20
2023-03-08T13:28:01.045Z,32.30
2023-03-08T13:30:49.943Z,32.40
2023-03-08T13:33:39.299Z,32.50
2023-03-08T13:36:16.562Z,32.60
2023-03-08T13:38:43.557Z,32.70
2023-03-08T13:41:10.427Z,32.80
2023-03-08T13:43:37.209Z,32.80
2023-03-08T13:46:10.551Z,32.80
2023-03-08T13:48:37.504Z,32.90
2023-03-08T13:51:04.519Z,32.90
2023-03-08T13:53:37.292Z,33.00
2023-03-08T13:56:06.214Z,33.00
2023-03-08T13:58:47.299Z,33.20
2023-03-08T14:01:23.600Z,33.40
2023-03-08T14:03:52.570Z,33.50
2023-03-08T14:06:38.221Z,33.70
2023-03-08T14:09:05.759Z,33.80
2023-03-08T14:11:36.512Z,33.80
2023-03-08T14:14:09.351Z,33.90
2023-03-08T14:16:39.688Z,33.90
2023-03-08T14:19:11.398Z,33.90
2023-03-08T14:21:38.633Z,34.00
2023-03-08T14:24:06.976Z,33.90
2023-03-08T14:26:37.238Z,33.90
2023-03-08T14:29:42.515Z,33.80
2023-03-08T14:32:12.991Z,33.80
2023-03-08T14:34:48.685Z,33.70
2023-03-08T14:37:23.919Z,33.70
2023-03-08T14:40:09.252Z,33.70
2023-03-08T14:43:02.326Z,33.60
2023-03-08T14:45:50.240Z,33.50
2023-03-08T14:48:20.004Z,33.50
2023-03-08T14:51:07.588Z,33.40
2023-03-08T14:53:39.848Z,33.40
2023-03-08T14:56:09.667Z,33.40
2023-03-08T14:58:40.385Z,33.40
2023-03-08T15:01:07.422Z,33.50
2023-03-08T15:03:34.241Z,33.60
2023-03-08T15:06:12.573Z,33.90
2023-03-08T15:08:39.477Z,34.00
2023-03-08T15:11:07.640Z,34.20
2023-03-08T15:13:34.383Z,34.20
2023-03-08T15:16:01.283Z,34.30
2023-03-08T15:18:28.048Z,34.40
2023-03-08T15:20:54.934Z,34.30
2023-03-08T15:23:25.981Z,34.40
2023-03-08T15:25:53.227Z,34.40
2023-03-08T15:28:22.880Z,34.30
2023-03-08T15:30:52.824Z,34.40
2023-03-08T15:33:20.555Z,34.30
2023-03-08T15:35:48.279Z,34.40
2023-03-08T15:38:17.492Z,34.30
2023-03-08T15:40:44.768Z,34.30
2023-03-08T15:43:11.774Z,34.30
2023-03-08T15:45:38.615Z,34.30
2023-03-08T15:48:12.909Z,34.20
2023-03-08T15:50:39.772Z,34.20
2023-03-08T15:53:06.984Z,34.20
2023-03-08T15:55:33.977Z,34.20
2023-03-08T15:58:00.793Z,34.20
2023-03-08T16:00:28.204Z,34.30
2023-03-08T16:02:55.451Z,34.40
2023-03-08T16:05:24.888Z,34.40
2023-03-08T16:08:00.488Z,34.70
2023-03-08T16:10:28.762Z,34.80
2023-03-08T16:12:55.609Z,35.00
2023-03-08T16:15:22.913Z,35.10
2023-03-08T16:17:49.767Z,35.00
2023-03-08T16:20:16.802Z,35.00
2023-03-08T16:22:45.638Z,35.00
2023-03-08T16:25:12.453Z,34.90
2023-03-08T16:27:39.279Z,34.90
2023-03-08T16:30:06.835Z,34.80
2023-03-08T16:32:33.827Z,34.70
2023-03-08T16:35:01.366Z,34.60
2023-03-08T16:37:28.676Z,34.40
2023-03-08T16:39:59.027Z,34.30
2023-03-08T16:42:26.070Z,34.20
2023-03-08T16:44:54.285Z,34.30
2023-03-08T16:47:23.014Z,34.40
2023-03-08T16:49:50.039Z,34.50
2023-03-08T16:52:17.889Z,34.70
2023-03-08T16:54:45.189Z,34.80
2023-03-08T16:57:19.138Z,34.80
2023-03-08T16:59:47.120Z,35.10
2023-03-08T17:02:19.700Z,35.50
2023-03-08T17:04:47.660Z,35.80
2023-03-08T17:07:15.126Z,36.10
2023-03-08T17:09:41.931Z,36.20
2023-03-08T17:12:09.342Z,36.30
2023-03-08T17:14:36.585Z,36.50
2023-03-08T17:17:04.533Z,36.50
2023-03-08T17:19:31.948Z,36.60
2023-03-08T17:21:58.798Z,36.70
2023-03-08T17:24:27.906Z,36.60
2023-03-08T17:26:55.368Z,36.70
2023-03-08T17:29:22.276Z,36.60
2023-03-08T17:31:49.702Z,36.70
2023-03-08T17:34:18.030Z,36.60
2023-03-08T17:36:46.721Z,36.60
2023-03-08T17:39:14.270Z,36.50
2023-03-08T17:41:41.542Z,36.50
2023-03-08T17:44:08.444Z,36.40
2023-03-08T17:46:35.312Z,36.50
2023-03-08T17:49:02.194Z,36.40
2023-03-08T17:51:31.047Z,36.50
2023-03-08T17:53:58.251Z,36.60
2023-03-08T17:56:29.436Z,36.50
2023-03-08T17:58:57.893Z,36.60
2023-03-08T18:01:28.333Z,36.70
2023-03-08T18:03:55.682Z,36.80
2023-03-08T18:06:33.241Z,36.90
2023-03-08T18:09:02.487Z,36.90
2023-03-08T18:11:30.574Z,37.00
2023-03-08T18:13:57.495Z,36.80
2023-03-08T18:16:24.477Z,36.90
2023-03-08T18:18:51.728Z,36.90
2023-03-08T18:21:19.795Z,36.90
2023-03-08T18:23:47.112Z,36.80
2023-03-08T18:26:16.472Z,36.80
2023-03-08T18:28:43.312Z,36.90
2023-03-08T18:31:13.036Z,36.80
2023-03-08T18:33:39.847Z,36.90
2023-03-08T18:36:08.188Z,37.10
2023-03-08T18:38:35.250Z,37.10
2023-03-08T18:41:29.596Z,37.20
2023-03-08T18:43:59.300Z,37.30
2023-03-08T18:46:29.099Z,37.40
2023-03-08T18:49:03.603Z,37.50
2023-03-08T18:51:31.409Z,37.80
2023-03-08T18:53:59.551Z,38.00
2023-03-08T18:56:27.644Z,38.20
2023-03-08T18:58:55.703Z,38.40
2023-03-08T19:01:24.047Z,38.50
2023-03-08T19:03:51.038Z,38.50
2023-03-08T19:06:17.928Z,38.50
2023-03-08T19:08:44.739Z,38.50
2023-03-08T19:11:16.937Z,38.40
2023-03-08T19:13:44.590Z,38.30
2023-03-08T19:16:26.078Z,38.30
2023-03-08T19:18:55.807Z,38.10
2023-03-08T19:21:31.512Z,38.20
2023-03-08T19:23:58.951Z,38.10
2023-03-08T19:26:36.622Z,38.00
2023-03-08T19:29:20.364Z,38.00
2023-03-08T19:32:00.879Z,38.00
2023-03-08T19:34:40.341Z,38.00
2023-03-08T19:37:09.202Z,38.10
2023-03-08T19:39:38.032Z,38.20
2023-03-08T19:42:07.687Z,38.30
2023-03-08T19:44:34.603Z,38.30
2023-03-08T19:47:01.584Z,38.40
2023-03-08T19:49:30.471Z,38.60
2023-03-08T19:51:59.014Z,38.60
2023-03-08T19:54:26.728Z,38.70
2023-03-08T19:56:54.424Z,38.90
2023-03-08T19:59:21.815Z,38.80
2023-03-08T20:01:53.145Z,38.80
2023-03-08T20:04:20.814Z,38.90
2023-03-08T20:06:49.022Z,38.90
2023-03-08T20:09:21.292Z,38.90
2023-03-08T20:11:50.521Z,38.80
2023-03-08T20:14:17.337Z,38.90
2023-03-08T20:16:44.138Z,38.90
2023-03-08T20:19:11.329Z,38.90
2023-03-08T20:21:38.266Z,39.00
2023-03-08T20:24:05.450Z,39.00
2023-03-08T20:26:35.784Z,39.00
2023-03-08T20:29:03.585Z,39.00
2023-03-08T20:31:31.504Z,39.00
2023-03-08T20:33:58.307Z,39.00
2023-03-08T20:36:25.696Z,38.90
2023-03-08T20:38:52.557Z,38.90
2023-03-08T20:41:21.316Z,38.90
2023-03-08T20:43:50.156Z,38.90
2023-03-08T20:46:19.139Z,38.90
2023-03-08T20:48:46.619Z,38.80
2023-03-08T20:51:18.557Z,38.90
2023-03-08T20:53:48.090Z,38.90
2023-03-08T20:56:16.696Z,39.00
2023-03-08T20:58:43.687Z,39.00
2023-03-08T21:01:19.872Z,39.00
2023-03-08T21:03:47.243Z,39.00
2023-03-08T21:06:18.741Z,39.00
2023-03-08T21:08:46.846Z,39.10
2023-03-08T21:11:14.014Z,39.10
2023-03-08T21:13:41.416Z,39.20
2023-03-08T21:16:12.288Z,39.10
2023-03-08T21:18:39.254Z,39.20
2023-03-08T21:21:06.238Z,39.30
2023-03-08T21:23:33.016Z,39.30
2023-03-08T21:26:00.863Z,39.30
2023-03-08T21:28:28.157Z,39.40
2023-03-08T21:30:54.991Z,39.40
2023-03-08T21:33:21.884Z,39.50
2023-03-08T21:35:48.660Z,40.20
2023-03-08T21:38:15.492Z,39.40
2023-03-08T21:40:43.084Z,39.40
2023-03-08T21:43:09.982Z,39.40
2023-03-08T21:45:41.508Z,39.40
2023-03-08T21:48:09.424Z,39.30
2023-03-08T21:50:42.319Z,39.30
2023-03-08T21:53:09.144Z,40.00
2023-03-08T21:55:40.089Z,39.20
2023-03-08T21:58:08.362Z,39.20
2023-03-08T22:00:35.493Z,39.30
2023-03-08T22:03:02.907Z,39.30
2023-03-08T22:05:30.520Z,39.30
2023-03-08T22:07:57.625Z,39.20
2023-03-08T22:10:24.428Z,39.10
2023-03-08T22:12:51.207Z,39.10
2023-03-08T22:15:18.100Z,39.10
2023-03-08T22:17:44.910Z,39.10
2023-03-08T22:20:12.679Z,39.00
2023-03-08T22:22:40.164Z,38.90
2023-03-08T22:25:08.028Z,38.80
2023-03-08T22:27:34.844Z,38.90
2023-03-08T22:30:02.283Z,38.70
2023-03-08T22:32:29.446Z,38.70
2023-03-08T22:34:56.361Z,38.70
2023-03-08T22:37:23.169Z,38.70
2023-03-08T22:39:50.017Z,38.70
2023-03-08T22:42:17.014Z,38.70
2023-03-08T22:44:43.930Z,38.80
2023-03-08T22:47:10.802Z,38.80
2023-03-08T22:49:37.709Z,38.70
2023-03-08T22:52:05.588Z,38.80
2023-03-08T22:54:32.433Z,39.00
2023-03-08T22:56:59.205Z,39.50
2023-03-08T22:59:26.123Z,40.10
2023-03-08T23:01:53.839Z,40.70
2023-03-08T23:04:21.000Z,41.10
2023-03-08T23:06:48.213Z,41.10
2023-03-08T23:09:17.042Z,41.10
2023-03-08T23:11:44.384Z,41.10
2023-03-08T23:14:12.232Z,41.30
2023-03-08T23:16:44.522Z,41.40
2023-03-08T23:19:14.287Z,41.40
2023-03-08T23:21:41.377Z,41.30
2023-03-08T23:24:08.359Z,41.30
2023-03-08T23:26:35.293Z,41.20
2023-03-08T23:29:03.472Z,41.10
2023-03-08T23:31:33.762Z,41.20
2023-03-08T23:34:01.676Z,41.10
2023-03-08T23:36:32.104Z,41.00
2023-03-08T23:39:01.826Z,41.00
2023-03-08T23:41:29.555Z,41.00
2023-03-08T23:43:58.716Z,41.70
2023-03-08T23:46:26.332Z,41.00
2023-03-08T23:48:55.968Z,40.90
2023-03-08T23:51:23.995Z,40.90
2023-03-08T23:53:53.739Z,40.90
2023-03-08T23:56:31.068Z,40.90
2023-03-08T23:59:02.526Z,40.90
