createdAt,value
2017-07-11T00:00:24.773Z,9.38
2017-07-11T00:02:59.354Z,9.85
2017-07-11T00:05:33.873Z,9.57
2017-07-11T00:08:08.353Z,11.10
2017-07-11T00:10:42.709Z,11.30
2017-07-11T00:13:17.204Z,9.73
2017-07-11T00:21:41.281Z,11.02
2017-07-11T00:24:15.731Z,11.60
2017-07-11T00:26:50.242Z,12.70
2017-07-11T00:29:24.890Z,14.07
2017-07-11T00:32:00.197Z,14.05
2017-07-11T00:34:34.858Z,16.77
2017-07-11T00:37:09.708Z,15.70
2017-07-11T00:39:44.921Z,13.75
2017-07-11T00:42:19.294Z,15.32
2017-07-11T00:44:53.718Z,15.15
2017-07-11T00:47:29.074Z,13.38
2017-07-11T00:50:03.649Z,13.85
2017-07-11T00:52:38.103Z,14.65
2017-07-11T00:55:12.702Z,13.85
2017-07-11T00:57:47.221Z,11.90
2017-07-11T01:00:21.631Z,13.88
2017-07-11T01:02:56.174Z,13.00
2017-07-11T01:05:30.689Z,14.55
2017-07-11T01:08:05.273Z,14.45
2017-07-11T01:10:40.623Z,14.65
2017-07-11T01:13:15.917Z,13.95
2017-07-11T01:15:50.691Z,13.62
2017-07-11T01:18:25.158Z,14.30
2017-07-11T01:20:59.614Z,13.68
2017-07-11T01:23:34.840Z,14.05
2017-07-11T01:26:09.349Z,14.18
2017-07-11T01:28:44.597Z,14.63
2017-07-11T01:31:19.150Z,14.85
2017-07-11T01:33:53.609Z,13.00
2017-07-11T01:36:34.832Z,15.45
2017-07-11T01:39:09.198Z,16.05
2017-07-11T01:41:43.793Z,16.42
2017-07-11T01:44:18.286Z,17.70
2017-07-11T01:46:52.944Z,17.10
2017-07-11T01:49:28.233Z,18.27
2017-07-11T01:52:02.998Z,17.65
2017-07-11T01:54:37.495Z,17.55
2017-07-11T01:57:12.041Z,17.42
2017-07-11T01:59:46.656Z,18.08
2017-07-11T02:02:21.066Z,17.67
2017-07-11T02:04:55.637Z,16.65
2017-07-11T02:07:30.161Z,17.87
2017-07-11T02:10:04.545Z,17.70
2017-07-11T02:12:39.065Z,18.05
2017-07-11T02:15:13.819Z,18.95
2017-07-11T02:17:48.258Z,18.60
2017-07-11T02:20:22.717Z,21.12
2017-07-11T02:22:57.361Z,19.35
2017-07-11T02:25:31.859Z,20.00
2017-07-11T02:28:06.474Z,21.37
2017-07-11T02:30:41.014Z,20.25
2017-07-11T02:33:15.454Z,19.08
2017-07-11T02:35:50.182Z,19.23
2017-07-11T02:38:24.593Z,20.52
2017-07-11T02:40:59.045Z,19.15
2017-07-11T02:43:34.312Z,21.85
2017-07-11T02:46:09.768Z,17.67
2017-07-11T02:48:44.899Z,21.62
2017-07-11T02:51:19.579Z,20.00
2017-07-11T02:53:54.110Z,20.08
2017-07-11T02:56:28.581Z,19.77
2017-07-11T02:59:03.086Z,19.65
2017-07-11T03:01:37.599Z,20.25
2017-07-11T03:04:12.810Z,19.08
2017-07-11T03:06:47.349Z,19.85
2017-07-11T03:09:21.826Z,19.65
2017-07-11T03:11:56.332Z,19.23
2017-07-11T03:14:30.970Z,22.50
2017-07-11T03:17:05.497Z,19.80
2017-07-11T03:19:39.998Z,18.58
2017-07-11T03:22:14.501Z,22.00
2017-07-11T03:24:49.655Z,18.35
2017-07-11T03:27:24.079Z,19.17
2017-07-11T03:29:58.797Z,21.52
2017-07-11T03:32:33.316Z,18.23
2017-07-11T03:35:07.730Z,19.80
2017-07-11T03:37:42.973Z,20.88
2017-07-11T03:40:17.720Z,22.62
2017-07-11T03:42:52.241Z,22.20
2017-07-11T03:45:26.665Z,22.13
2017-07-11T03:48:01.965Z,22.98
2017-07-11T03:50:37.377Z,21.55
2017-07-11T03:53:12.741Z,20.92
2017-07-11T03:55:48.337Z,22.30
2017-07-11T03:58:22.642Z,21.37
2017-07-11T04:00:57.070Z,23.60
2017-07-11T04:03:31.574Z,20.55
2017-07-11T04:06:05.982Z,21.17
2017-07-11T04:08:42.039Z,22.80
2017-07-11T04:11:16.641Z,22.67
2017-07-11T04:13:51.086Z,25.55
2017-07-11T04:16:25.410Z,23.67
2017-07-11T04:18:59.902Z,23.48
2017-07-11T04:21:34.421Z,23.70
2017-07-11T04:24:08.981Z,23.73
2017-07-11T04:26:43.391Z,21.55
2017-07-11T04:29:18.314Z,22.45
2017-07-11T04:31:52.891Z,21.73
2017-07-11T04:34:27.435Z,24.55
2017-07-11T04:37:02.134Z,26.60
2017-07-11T04:39:36.515Z,24.23
2017-07-11T04:42:11.701Z,22.85
2017-07-11T04:44:46.068Z,23.60
2017-07-11T04:47:20.497Z,25.45
2017-07-11T04:49:55.002Z,24.33
2017-07-11T04:52:30.163Z,23.85
2017-07-11T04:55:05.374Z,25.40
2017-07-11T04:57:39.901Z,25.92
2017-07-11T05:00:14.659Z,24.40
2017-07-11T05:02:49.666Z,25.83
2017-07-11T05:05:24.217Z,25.23
2017-07-11T05:07:58.675Z,27.87
2017-07-11T05:10:33.357Z,28.70
2017-07-11T05:13:07.858Z,30.02
2017-07-11T05:15:42.275Z,30.33
2017-07-11T05:18:16.591Z,34.72
2017-07-11T05:20:51.790Z,35.47
2017-07-11T05:23:26.120Z,36.13
2017-07-11T05:26:00.586Z,38.95
2017-07-11T05:28:35.085Z,37.97
2017-07-11T05:31:09.495Z,37.40
2017-07-11T05:33:44.726Z,35.15
2017-07-11T05:36:19.493Z,36.03
2017-07-11T05:38:54.006Z,40.72
2017-07-11T05:41:28.637Z,36.63
2017-07-11T05:44:03.109Z,36.28
2017-07-11T05:46:37.602Z,35.65
2017-07-11T05:49:12.829Z,35.20
2017-07-11T05:51:47.217Z,33.00
2017-07-11T05:54:22.833Z,33.22
2017-07-11T05:56:57.153Z,34.38
2017-07-11T05:59:31.738Z,37.10
2017-07-11T06:02:07.044Z,36.05
2017-07-11T06:04:41.504Z,34.63
2017-07-11T06:07:15.994Z,36.03
2017-07-11T06:09:50.922Z,32.42
2017-07-11T06:12:27.398Z,36.13
2017-07-11T06:15:01.889Z,34.88
2017-07-11T06:17:37.250Z,35.88
2017-07-11T06:20:11.570Z,38.00
2017-07-11T06:22:46.098Z,37.50
2017-07-11T06:25:20.553Z,36.88
2017-07-11T06:27:54.948Z,41.35
2017-07-11T06:30:29.673Z,38.65
2017-07-11T06:33:04.158Z,37.25
2017-07-11T06:35:38.573Z,38.25
2017-07-11T06:38:14.154Z,42.62
2017-07-11T06:40:48.534Z,36.58
2017-07-11T06:43:23.166Z,40.00
2017-07-11T06:45:57.596Z,34.10
2017-07-11T06:48:32.057Z,34.03
2017-07-11T06:51:07.249Z,39.80
2017-07-11T06:53:41.736Z,38.17
2017-07-11T06:56:16.305Z,37.72
2017-07-11T06:58:50.749Z,33.90
2017-07-11T07:01:26.199Z,36.60
2017-07-11T07:04:00.789Z,35.30
2017-07-11T07:06:35.178Z,35.97
2017-07-11T07:09:09.637Z,35.15
2017-07-11T07:11:44.168Z,32.88
2017-07-11T07:14:18.794Z,36.05
2017-07-11T07:16:54.101Z,33.63
2017-07-11T07:19:28.553Z,39.22
2017-07-11T07:22:02.963Z,36.97
2017-07-11T07:24:37.393Z,41.28
2017-07-11T07:27:11.886Z,33.60
2017-07-11T07:29:46.535Z,35.17
2017-07-11T07:32:21.049Z,34.35
2017-07-11T07:34:56.181Z,33.58
2017-07-11T07:37:30.646Z,38.22
2017-07-11T07:40:05.106Z,37.08
2017-07-11T07:42:39.573Z,37.22
2017-07-11T07:45:14.061Z,36.67
2017-07-11T07:47:48.715Z,37.53
2017-07-11T07:50:23.066Z,39.10
2017-07-11T07:52:57.415Z,35.78
2017-07-11T07:55:32.646Z,36.45
2017-07-11T07:58:07.214Z,36.47
2017-07-11T08:00:41.550Z,39.22
2017-07-11T08:03:16.114Z,35.72
2017-07-11T08:05:50.525Z,35.78
2017-07-11T08:08:25.086Z,36.53
2017-07-11T08:10:59.577Z,35.08
2017-07-11T08:13:34.226Z,36.40
2017-07-11T08:16:08.742Z,35.97
2017-07-11T08:18:44.086Z,31.80
2017-07-11T08:21:18.573Z,32.00
2017-07-11T08:23:52.990Z,33.67
2017-07-11T08:26:27.579Z,35.20
2017-07-11T08:29:01.902Z,34.80
2017-07-11T08:31:37.078Z,34.53
2017-07-11T08:34:11.530Z,33.25
2017-07-11T08:36:46.035Z,30.73
2017-07-11T08:39:20.662Z,32.45
2017-07-11T08:41:54.957Z,30.15
2017-07-11T08:44:29.387Z,32.25
2017-07-11T08:47:03.766Z,30.48
2017-07-11T08:49:38.237Z,31.42
2017-07-11T08:52:12.754Z,30.95
2017-07-11T08:54:47.198Z,29.70
2017-07-11T08:57:21.739Z,30.37
2017-07-11T08:59:56.125Z,29.75
2017-07-11T09:02:30.622Z,27.35
2017-07-11T09:05:05.114Z,30.20
2017-07-11T09:07:40.378Z,28.80
2017-07-11T09:10:14.946Z,27.30
2017-07-11T09:12:50.237Z,26.85
2017-07-11T09:15:24.614Z,25.37
2017-07-11T09:17:58.978Z,24.75
2017-07-11T09:20:33.523Z,26.62
2017-07-11T09:23:08.831Z,25.20
2017-07-11T09:25:43.433Z,22.60
2017-07-11T09:28:17.955Z,23.90
2017-07-11T09:30:52.550Z,23.10
2017-07-11T09:33:27.013Z,21.35
2017-07-11T09:36:01.573Z,21.58
2017-07-11T09:38:36.145Z,19.67
2017-07-11T09:41:10.538Z,21.45
2017-07-11T09:43:44.893Z,19.75
2017-07-11T09:46:19.242Z,18.62
2017-07-11T09:48:53.757Z,17.08
2017-07-11T09:51:29.132Z,14.60
2017-07-11T09:54:04.381Z,16.00
2017-07-11T09:56:38.761Z,14.53
2017-07-11T09:59:13.248Z,14.70
2017-07-11T10:01:48.426Z,12.90
2017-07-11T10:04:22.824Z,13.30
2017-07-11T10:06:57.346Z,14.80
2017-07-11T10:09:31.889Z,15.77
2017-07-11T10:12:06.310Z,16.30
2017-07-11T10:14:41.421Z,16.10
2017-07-11T10:17:15.973Z,17.43
2017-07-11T10:19:50.537Z,16.00
2017-07-11T10:22:24.926Z,18.70
2017-07-11T10:24:59.442Z,18.40
2017-07-11T10:27:33.933Z,19.43
2017-07-11T10:30:09.070Z,17.00
2017-07-11T10:32:43.593Z,17.60
2017-07-11T10:35:17.989Z,19.80
2017-07-11T10:37:52.442Z,20.23
2017-07-11T10:40:26.799Z,18.00
2017-07-11T10:43:01.188Z,17.73
2017-07-11T10:45:35.689Z,19.70
2017-07-11T10:48:10.098Z,20.33
2017-07-11T10:50:45.357Z,20.10
2017-07-11T10:53:20.090Z,18.70
2017-07-11T10:55:54.601Z,16.60
2017-07-11T10:58:29.041Z,14.93
2017-07-11T11:01:03.541Z,13.90
2017-07-11T11:03:37.930Z,13.13
2017-07-11T11:06:12.473Z,14.23
2017-07-11T11:08:46.897Z,15.40
2017-07-11T11:11:21.313Z,16.03
2017-07-11T11:13:55.774Z,13.83
2017-07-11T11:16:30.365Z,8.83
2017-07-11T11:22:09.535Z,12.88
2017-07-11T11:24:44.060Z,14.63
2017-07-11T11:27:18.673Z,15.98
2017-07-11T11:29:52.974Z,18.75
2017-07-11T11:32:27.396Z,19.15
2017-07-11T11:35:01.777Z,18.60
2017-07-11T11:37:36.380Z,18.20
2017-07-11T11:40:10.845Z,15.43
2017-07-11T11:42:45.290Z,16.80
2017-07-11T11:45:20.022Z,9.10
2017-07-11T11:47:54.519Z,7.75
2017-07-11T11:50:28.929Z,6.22
2017-07-11T11:53:03.681Z,6.47
2017-07-11T11:55:38.189Z,7.05
2017-07-11T11:58:12.610Z,8.20
2017-07-11T12:00:47.132Z,8.20
2017-07-11T12:03:21.541Z,9.20
2017-07-11T12:05:56.762Z,10.35
2017-07-11T12:08:31.394Z,9.70
2017-07-11T12:11:05.740Z,10.50
2017-07-11T12:13:40.485Z,11.98
2017-07-11T12:16:14.859Z,10.77
2017-07-11T12:18:49.342Z,10.73
2017-07-11T12:21:23.913Z,12.20
2017-07-11T12:23:58.329Z,12.02
2017-07-11T12:26:32.779Z,11.70
2017-07-11T12:29:07.367Z,10.85
2017-07-11T12:31:41.914Z,10.38
2017-07-11T12:34:16.390Z,10.85
2017-07-11T12:36:51.634Z,12.60
2017-07-11T12:39:26.110Z,11.70
2017-07-11T12:42:00.618Z,14.00
2017-07-11T12:44:35.182Z,10.68
2017-07-11T12:47:09.577Z,8.80
2017-07-11T12:49:44.138Z,9.90
2017-07-11T12:52:18.704Z,9.65
2017-07-11T12:54:54.171Z,9.50
2017-07-11T12:57:29.393Z,8.38
2017-07-11T13:00:03.896Z,6.57
2017-07-11T13:02:38.310Z,6.03
2017-07-11T13:05:13.057Z,5.60
2017-07-11T13:07:47.574Z,5.73
2017-07-11T13:10:22.200Z,5.60
2017-07-11T13:12:57.516Z,5.23
2017-07-11T13:15:32.021Z,4.47
2017-07-11T13:18:07.154Z,5.20
2017-07-11T13:20:42.433Z,4.43
2017-07-11T13:23:16.976Z,4.60
2017-07-11T13:25:52.540Z,4.57
2017-07-11T13:28:26.889Z,5.50
2017-07-11T13:31:01.254Z,5.00
2017-07-11T13:33:35.746Z,4.70
2017-07-11T13:36:10.158Z,4.57
2017-07-11T13:38:44.698Z,4.57
2017-07-11T13:41:19.098Z,4.67
2017-07-11T13:43:53.645Z,4.77
2017-07-11T13:46:28.206Z,5.40
2017-07-11T13:49:02.684Z,5.18
2017-07-11T13:51:37.849Z,5.43
2017-07-11T13:54:12.480Z,5.22
2017-07-11T13:56:47.243Z,5.12
2017-07-11T13:59:22.316Z,4.68
2017-07-11T14:01:56.682Z,4.30
2017-07-11T14:04:31.142Z,4.75
2017-07-11T14:07:06.333Z,3.92
2017-07-11T14:09:41.511Z,3.75
2017-07-11T14:12:15.981Z,3.78
2017-07-11T14:14:50.668Z,4.62
2017-07-11T14:17:25.057Z,4.25
2017-07-11T14:19:59.470Z,5.45
2017-07-11T14:22:33.892Z,5.03
2017-07-11T14:25:08.325Z,3.60
2017-07-11T14:27:43.673Z,5.67
2017-07-11T14:30:18.118Z,5.23
2017-07-11T14:32:52.535Z,4.40
2017-07-11T14:35:27.009Z,5.03
2017-07-11T14:38:01.465Z,5.57
2017-07-11T14:40:36.026Z,4.90
2017-07-11T14:43:10.543Z,5.93
2017-07-11T14:45:45.196Z,5.07
2017-07-11T14:48:19.621Z,5.37
2017-07-11T14:50:54.034Z,5.75
2017-07-11T14:53:28.549Z,3.60
2017-07-11T14:56:03.086Z,3.17
2017-07-11T14:58:37.422Z,3.80
2017-07-11T15:01:11.823Z,3.90
2017-07-11T15:03:46.233Z,3.30
2017-07-11T15:06:20.786Z,4.03
2017-07-11T15:08:55.246Z,4.12
2017-07-11T15:11:30.405Z,5.45
2017-07-11T15:14:05.069Z,5.30
2017-07-11T15:16:39.566Z,4.85
2017-07-11T15:19:14.045Z,5.22
2017-07-11T15:21:48.546Z,5.50
2017-07-11T15:24:23.022Z,5.10
2017-07-11T15:26:57.703Z,5.13
2017-07-11T15:29:32.096Z,5.50
2017-07-11T15:32:06.521Z,3.93
2017-07-11T15:34:40.935Z,3.92
2017-07-11T15:37:15.330Z,4.00
2017-07-11T15:39:50.034Z,4.17
2017-07-11T15:42:25.181Z,4.47
2017-07-11T15:44:59.634Z,3.90
2017-07-11T15:47:34.038Z,3.80
2017-07-11T15:50:08.490Z,4.20
2017-07-11T15:52:43.135Z,4.67
2017-07-11T15:55:18.305Z,4.18
2017-07-11T15:57:52.797Z,5.40
2017-07-11T16:00:28.001Z,4.75
2017-07-11T16:03:03.334Z,4.50
2017-07-11T16:05:37.858Z,4.20
2017-07-11T16:08:12.318Z,4.50
2017-07-11T16:10:46.927Z,4.40
2017-07-11T16:13:21.384Z,4.07
2017-07-11T16:15:56.620Z,3.83
2017-07-11T16:18:31.042Z,4.17
2017-07-11T16:21:05.616Z,3.80
2017-07-11T16:23:40.124Z,4.40
2017-07-11T16:26:14.642Z,4.32
2017-07-11T16:28:48.981Z,4.87
2017-07-11T16:31:23.561Z,4.37
2017-07-11T16:33:58.094Z,4.00
2017-07-11T16:36:33.345Z,4.03
2017-07-11T16:39:08.645Z,3.95
2017-07-11T16:41:43.122Z,3.55
2017-07-11T16:44:18.430Z,3.10
2017-07-11T16:46:52.978Z,3.65
2017-07-11T16:49:27.490Z,3.50
2017-07-11T16:52:01.857Z,2.70
2017-07-11T16:54:36.202Z,3.00
2017-07-11T16:57:10.661Z,2.78
2017-07-11T16:59:46.676Z,2.90
2017-07-11T17:02:21.438Z,3.20
2017-07-11T17:04:56.768Z,3.10
2017-07-11T17:07:31.402Z,2.75
2017-07-11T17:10:05.906Z,2.90
2017-07-11T17:12:40.330Z,3.40
2017-07-11T17:15:16.350Z,3.28
2017-07-11T17:17:50.906Z,3.12
2017-07-11T17:20:25.305Z,2.87
2017-07-11T17:22:59.841Z,3.67
2017-07-11T17:25:34.255Z,2.87
2017-07-11T17:28:08.842Z,2.78
2017-07-11T17:30:43.302Z,3.03
2017-07-11T17:33:17.678Z,3.50
2017-07-11T17:35:52.275Z,3.80
2017-07-11T17:38:26.638Z,3.60
2017-07-11T17:41:01.093Z,3.22
2017-07-11T17:43:36.274Z,3.20
2017-07-11T17:46:10.754Z,3.08
2017-07-11T17:48:45.142Z,3.97
2017-07-11T17:51:19.621Z,3.85
2017-07-11T17:53:55.354Z,3.15
2017-07-11T17:56:29.895Z,3.35
2017-07-11T17:59:04.273Z,3.33
2017-07-11T18:01:38.661Z,2.95
2017-07-11T18:04:13.256Z,3.17
2017-07-11T18:06:48.451Z,2.90
2017-07-11T18:09:23.090Z,3.30
2017-07-11T18:11:57.461Z,2.62
2017-07-11T18:14:31.847Z,1.90
2017-07-11T18:17:06.362Z,2.10
2017-07-11T18:19:40.766Z,1.90
2017-07-11T18:22:15.282Z,2.20
2017-07-11T18:24:49.824Z,2.60
2017-07-11T18:27:24.326Z,2.20
2017-07-11T18:29:58.746Z,2.25
2017-07-11T18:32:33.193Z,2.10
2017-07-11T18:35:07.565Z,2.30
2017-07-11T18:37:42.183Z,3.20
2017-07-11T18:40:16.774Z,2.15
2017-07-11T18:42:51.117Z,1.67
2017-07-11T18:45:25.783Z,2.45
2017-07-11T18:48:00.314Z,1.92
2017-07-11T18:50:34.978Z,1.67
2017-07-11T18:53:09.548Z,1.70
2017-07-11T18:55:44.052Z,2.10
2017-07-11T18:58:18.551Z,2.53
2017-07-11T19:00:52.922Z,2.25
2017-07-11T19:03:28.018Z,2.37
2017-07-11T19:06:02.545Z,1.95
2017-07-11T19:08:37.030Z,1.90
2017-07-11T19:11:11.405Z,2.20
2017-07-11T19:13:45.951Z,2.53
2017-07-11T19:16:20.353Z,2.30
2017-07-11T19:18:54.933Z,2.12
2017-07-11T19:21:29.369Z,2.03
2017-07-11T19:24:03.956Z,2.55
2017-07-11T19:26:38.306Z,3.08
2017-07-11T19:29:12.679Z,2.50
2017-07-11T19:31:47.160Z,2.25
2017-07-11T19:34:21.623Z,1.95
2017-07-11T19:36:56.186Z,2.47
2017-07-11T19:39:30.602Z,2.65
2017-07-11T19:42:05.157Z,2.42
2017-07-11T19:44:39.578Z,2.85
2017-07-11T19:47:14.084Z,2.60
2017-07-11T19:49:48.789Z,2.10
2017-07-11T19:52:23.331Z,2.80
2017-07-11T19:54:57.706Z,3.00
2017-07-11T19:57:32.249Z,2.58
2017-07-11T20:00:06.650Z,2.72
2017-07-11T20:02:41.191Z,3.53
2017-07-11T20:05:15.724Z,2.53
2017-07-11T20:07:50.247Z,3.10
2017-07-11T20:10:24.667Z,3.00
2017-07-11T20:12:59.205Z,2.80
2017-07-11T20:15:33.589Z,3.20
2017-07-11T20:18:08.830Z,3.42
2017-07-11T20:20:43.403Z,3.35
2017-07-11T20:23:17.935Z,3.17
2017-07-11T20:25:52.415Z,3.58
2017-07-11T20:28:26.965Z,2.75
2017-07-11T20:31:01.787Z,3.92
2017-07-11T20:33:36.539Z,3.78
2017-07-11T20:36:11.009Z,3.60
2017-07-11T20:38:45.462Z,3.00
2017-07-11T20:41:19.922Z,3.05
2017-07-11T20:43:54.493Z,3.10
2017-07-11T20:46:28.878Z,2.83
2017-07-11T20:49:03.350Z,3.85
2017-07-11T20:51:37.947Z,3.80
2017-07-11T20:54:12.614Z,3.40
2017-07-11T20:56:47.939Z,3.30
2017-07-11T20:59:22.330Z,3.78
2017-07-11T21:01:56.749Z,3.83
2017-07-11T21:04:31.295Z,3.45
2017-07-11T21:07:05.773Z,4.15
2017-07-11T21:09:40.226Z,3.58
2017-07-11T21:12:14.822Z,4.75
2017-07-11T21:14:49.474Z,3.70
2017-07-11T21:17:23.757Z,3.97
2017-07-11T21:19:58.118Z,4.10
2017-07-11T21:22:32.623Z,4.18
2017-07-11T21:25:07.038Z,4.15
2017-07-11T21:27:42.332Z,3.85
2017-07-11T21:30:16.826Z,3.92
2017-07-11T21:32:51.413Z,4.32
2017-07-11T21:35:25.977Z,3.75
2017-07-11T21:38:00.471Z,4.68
2017-07-11T21:40:34.978Z,3.50
2017-07-11T21:43:09.550Z,4.15
2017-07-11T21:45:44.083Z,3.83
2017-07-11T21:48:18.881Z,4.97
2017-07-11T21:50:53.255Z,4.25
2017-07-11T21:53:27.686Z,4.10
2017-07-11T21:56:02.226Z,4.32
2017-07-11T21:58:36.657Z,4.78
2017-07-11T22:01:11.150Z,5.65
2017-07-11T22:03:45.494Z,4.18
2017-07-11T22:06:20.263Z,6.47
2017-07-11T22:08:54.834Z,4.20
2017-07-11T22:11:29.329Z,5.25
2017-07-11T22:14:04.489Z,4.53
2017-07-11T22:16:38.899Z,5.65
2017-07-11T22:19:13.330Z,5.03
2017-07-11T22:21:47.830Z,4.78
2017-07-11T22:24:22.237Z,4.95
2017-07-11T22:26:56.700Z,5.07
2017-07-11T22:29:31.105Z,5.32
2017-07-11T22:32:05.593Z,5.72
2017-07-11T22:34:40.050Z,5.60
2017-07-11T22:37:14.558Z,4.72
2017-07-11T22:39:48.964Z,4.78
2017-07-11T22:42:23.534Z,4.78
2017-07-11T22:44:58.023Z,4.50
2017-07-11T22:47:32.447Z,4.45
2017-07-11T22:50:06.942Z,5.10
2017-07-11T22:52:41.378Z,5.10
2017-07-11T22:55:16.041Z,4.55
2017-07-11T22:57:50.437Z,5.22
2017-07-11T23:00:24.850Z,5.55
2017-07-11T23:02:59.332Z,4.40
2017-07-11T23:05:33.726Z,4.78
2017-07-11T23:08:08.211Z,5.05
2017-07-11T23:10:43.339Z,4.55
2017-07-11T23:13:17.910Z,4.05
2017-07-11T23:15:52.482Z,4.00
2017-07-11T23:18:26.899Z,4.80
2017-07-11T23:21:01.437Z,4.37
2017-07-11T23:23:35.910Z,4.35
2017-07-11T23:26:10.407Z,4.95
2017-07-11T23:28:44.846Z,4.57
2017-07-11T23:31:19.311Z,3.50
2017-07-11T23:33:53.842Z,4.18
2017-07-11T23:36:28.226Z,4.60
2017-07-11T23:39:03.382Z,4.40
2017-07-11T23:41:38.038Z,4.95
2017-07-11T23:44:12.526Z,4.03
2017-07-11T23:46:46.947Z,5.30
2017-07-11T23:49:21.453Z,4.90
2017-07-11T23:51:55.967Z,3.90
2017-07-11T23:54:30.509Z,4.93
2017-07-11T23:57:05.153Z,3.78
2017-07-11T23:59:39.649Z,4.78
