createdAt,value
2022-12-16T00:01:41.892Z,32.50
2022-12-16T00:04:43.916Z,28.23
2022-12-16T00:07:47.148Z,31.63
2022-12-16T00:10:55.243Z,31.77
2022-12-16T00:13:57.299Z,29.57
2022-12-16T00:16:59.209Z,31.00
2022-12-16T00:20:03.125Z,30.73
2022-12-16T00:23:05.069Z,27.90
2022-12-16T00:26:08.723Z,27.63
2022-12-16T00:29:11.536Z,30.47
2022-12-16T00:32:13.398Z,28.37
2022-12-16T00:35:15.278Z,28.17
2022-12-16T00:38:18.889Z,28.37
2022-12-16T00:41:20.982Z,28.13
2022-12-16T00:44:23.019Z,27.33
2022-12-16T00:47:24.842Z,28.73
2022-12-16T00:50:27.123Z,29.07
2022-12-16T00:53:29.530Z,25.97
2022-12-16T00:56:31.724Z,24.90
2022-12-16T00:59:33.588Z,25.77
2022-12-16T01:02:35.658Z,25.60
2022-12-16T01:05:38.814Z,23.83
2022-12-16T01:08:41.235Z,23.90
2022-12-16T01:11:43.125Z,22.60
2022-12-16T01:14:45.884Z,23.17
2022-12-16T01:17:47.906Z,21.63
2022-12-16T01:20:49.966Z,23.03
2022-12-16T01:23:55.062Z,22.80
2022-12-16T01:26:57.201Z,21.90
2022-12-16T01:29:59.040Z,20.90
2022-12-16T01:33:01.023Z,21.60
2022-12-16T01:36:06.314Z,21.07
2022-12-16T01:39:12.049Z,19.57
2022-12-16T01:42:18.939Z,20.40
2022-12-16T01:45:31.145Z,20.27
2022-12-16T01:48:46.223Z,19.13
2022-12-16T01:51:52.501Z,20.77
2022-12-16T01:55:01.044Z,19.30
2022-12-16T01:58:25.807Z,20.73
2022-12-16T02:01:27.872Z,20.80
2022-12-16T02:04:30.019Z,21.37
2022-12-16T02:07:32.036Z,19.67
2022-12-16T02:10:43.653Z,19.63
2022-12-16T02:13:51.568Z,20.60
2022-12-16T02:16:55.827Z,21.83
2022-12-16T02:20:16.579Z,20.73
2022-12-16T02:23:58.795Z,21.23
2022-12-16T02:27:10.633Z,19.73
2022-12-16T02:30:28.014Z,19.97
2022-12-16T02:33:51.281Z,20.60
2022-12-16T02:37:27.320Z,19.83
2022-12-16T02:40:56.351Z,20.77
2022-12-16T02:44:02.959Z,20.97
2022-12-16T02:47:04.935Z,21.87
2022-12-16T02:50:41.901Z,21.23
2022-12-16T02:53:44.968Z,20.97
2022-12-16T02:57:09.276Z,20.40
2022-12-16T03:00:13.372Z,20.47
2022-12-16T03:03:25.149Z,19.87
2022-12-16T03:06:27.885Z,19.40
2022-12-16T03:09:33.115Z,21.57
2022-12-16T03:12:35.879Z,21.17
2022-12-16T03:15:39.339Z,20.40
2022-12-16T03:18:44.327Z,20.33
2022-12-16T03:21:54.814Z,19.40
2022-12-16T03:24:57.256Z,18.27
2022-12-16T03:28:11.980Z,18.53
2022-12-16T03:31:30.476Z,18.03
2022-12-16T03:34:40.105Z,18.00
2022-12-16T03:37:43.431Z,17.10
2022-12-16T03:40:46.433Z,16.53
2022-12-16T03:43:49.580Z,18.03
2022-12-16T03:46:52.446Z,16.63
2022-12-16T03:49:54.392Z,16.60
2022-12-16T03:52:56.495Z,16.60
2022-12-16T03:55:58.351Z,18.13
2022-12-16T03:59:00.506Z,17.20
2022-12-16T04:02:02.578Z,17.70
2022-12-16T04:05:05.125Z,18.70
2022-12-16T04:08:07.536Z,16.73
2022-12-16T04:11:28.043Z,17.77
2022-12-16T04:14:53.254Z,16.60
2022-12-16T04:18:14.227Z,16.57
2022-12-16T04:21:34.969Z,18.17
2022-12-16T04:24:36.894Z,16.63
2022-12-16T04:27:39.175Z,15.37
2022-12-16T04:30:41.059Z,16.00
2022-12-16T04:34:01.781Z,15.83
2022-12-16T04:37:22.013Z,16.03
2022-12-16T04:40:44.265Z,14.97
2022-12-16T04:44:05.010Z,14.23
2022-12-16T04:47:25.635Z,14.90
2022-12-16T04:50:46.493Z,16.00
2022-12-16T04:54:07.172Z,15.80
2022-12-16T04:57:27.822Z,16.03
2022-12-16T05:00:48.339Z,16.27
2022-12-16T05:04:08.679Z,16.20
2022-12-16T05:07:33.358Z,16.37
2022-12-16T05:10:58.559Z,17.17
2022-12-16T05:14:19.845Z,16.93
2022-12-16T05:17:41.422Z,14.87
2022-12-16T05:21:03.127Z,14.80
2022-12-16T05:24:23.844Z,16.00
2022-12-16T05:27:44.499Z,15.20
2022-12-16T05:31:05.748Z,14.70
2022-12-16T05:34:28.262Z,16.17
2022-12-16T05:37:48.921Z,14.20
2022-12-16T05:41:10.727Z,14.23
2022-12-16T05:44:31.365Z,13.90
2022-12-16T05:47:52.054Z,14.40
2022-12-16T05:51:12.736Z,14.53
2022-12-16T05:54:33.186Z,13.90
2022-12-16T05:57:56.831Z,13.93
2022-12-16T06:01:18.290Z,13.93
2022-12-16T06:04:38.913Z,15.33
2022-12-16T06:07:59.447Z,13.80
2022-12-16T06:11:19.773Z,12.77
2022-12-16T06:14:40.453Z,13.00
2022-12-16T06:18:02.731Z,13.17
2022-12-16T06:21:26.674Z,14.27
2022-12-16T06:24:47.449Z,13.50
2022-12-16T06:28:12.860Z,12.97
2022-12-16T06:31:33.576Z,12.67
2022-12-16T06:34:54.286Z,12.87
2022-12-16T06:38:14.897Z,14.27
2022-12-16T06:41:35.552Z,15.33
2022-12-16T06:44:56.235Z,15.47
2022-12-16T06:48:16.995Z,14.23
2022-12-16T06:51:37.581Z,13.83
2022-12-16T06:54:58.358Z,13.70
2022-12-16T06:58:19.693Z,12.93
2022-12-16T07:01:40.183Z,14.20
2022-12-16T07:05:00.833Z,13.80
2022-12-16T07:08:21.311Z,13.50
2022-12-16T07:11:42.036Z,14.23
2022-12-16T07:15:02.757Z,15.43
2022-12-16T07:18:23.457Z,13.50
2022-12-16T07:21:44.105Z,13.93
2022-12-16T07:25:04.688Z,15.50
2022-12-16T07:28:25.638Z,13.63
2022-12-16T07:31:46.434Z,13.03
2022-12-16T07:35:08.080Z,13.80
2022-12-16T07:38:28.740Z,14.87
2022-12-16T07:41:49.898Z,14.27
2022-12-16T07:45:10.667Z,14.27
2022-12-16T07:48:31.261Z,17.17
2022-12-16T07:51:51.780Z,17.03
2022-12-16T07:55:13.548Z,17.77
2022-12-16T07:58:34.290Z,17.67
2022-12-16T08:01:55.286Z,18.23
2022-12-16T08:05:16.041Z,17.73
2022-12-16T08:08:36.582Z,19.93
2022-12-16T08:11:57.141Z,17.57
2022-12-16T08:15:17.944Z,18.50
2022-12-16T08:18:38.660Z,17.63
2022-12-16T08:21:59.304Z,16.67
2022-12-16T08:25:20.072Z,18.27
2022-12-16T08:28:41.086Z,17.40
2022-12-16T08:32:01.726Z,18.27
2022-12-16T08:35:40.107Z,16.87
2022-12-16T08:39:00.727Z,16.63
2022-12-16T08:42:21.114Z,17.70
2022-12-16T08:45:41.867Z,17.53
2022-12-16T08:49:02.699Z,17.00
2022-12-16T08:52:23.868Z,18.37
2022-12-16T08:55:45.619Z,18.30
2022-12-16T08:59:06.128Z,17.77
2022-12-16T09:02:30.306Z,17.07
2022-12-16T09:05:51.309Z,17.63
2022-12-16T09:09:12.115Z,18.03
2022-12-16T09:12:32.812Z,17.10
2022-12-16T09:15:54.175Z,17.53
2022-12-16T09:19:14.731Z,17.23
2022-12-16T09:22:35.301Z,18.60
2022-12-16T09:25:55.706Z,17.63
2022-12-16T09:29:16.811Z,18.53
2022-12-16T09:32:37.235Z,18.70
2022-12-16T09:35:58.127Z,17.30
2022-12-16T09:39:18.800Z,17.87
2022-12-16T09:42:58.075Z,19.57
2022-12-16T09:46:35.106Z,17.77
2022-12-16T09:50:14.994Z,17.87
2022-12-16T09:53:40.197Z,19.23
2022-12-16T09:57:01.835Z,18.47
2022-12-16T10:00:40.632Z,18.30
2022-12-16T10:04:01.432Z,16.40
2022-12-16T10:07:22.236Z,16.93
2022-12-16T10:11:15.655Z,19.60
2022-12-16T10:14:43.479Z,19.10
2022-12-16T10:18:06.020Z,16.87
2022-12-16T10:21:32.339Z,17.67
2022-12-16T10:25:07.180Z,16.90
2022-12-16T10:28:33.726Z,16.17
2022-12-16T10:31:56.396Z,16.17
2022-12-16T10:35:16.991Z,16.57
2022-12-16T10:38:44.435Z,16.63
2022-12-16T10:42:09.341Z,18.67
2022-12-16T10:45:43.069Z,17.73
2022-12-16T10:49:03.891Z,15.53
2022-12-16T10:52:25.508Z,16.37
2022-12-16T10:56:30.671Z,17.40
2022-12-16T10:59:56.372Z,15.67
2022-12-16T11:03:36.168Z,19.00
2022-12-16T11:06:59.164Z,22.13
2022-12-16T11:10:22.956Z,19.10
2022-12-16T11:13:43.868Z,16.87
2022-12-16T11:17:15.123Z,15.77
2022-12-16T11:20:43.056Z,14.63
2022-12-16T11:24:03.614Z,16.30
2022-12-16T11:27:44.736Z,15.73
2022-12-16T11:31:13.579Z,17.17
2022-12-16T11:34:34.094Z,16.60
2022-12-16T11:37:55.157Z,17.20
2022-12-16T11:41:37.251Z,16.33
2022-12-16T11:45:09.818Z,16.97
2022-12-16T11:49:12.099Z,17.70
2022-12-16T11:52:37.422Z,16.57
2022-12-16T11:56:07.995Z,15.50
2022-12-16T11:59:41.113Z,15.80
2022-12-16T12:03:15.997Z,15.37
2022-12-16T12:06:36.482Z,13.87
2022-12-16T12:10:01.291Z,13.53
2022-12-16T12:13:38.967Z,13.77
2022-12-16T12:17:15.899Z,15.60
2022-12-16T12:20:36.584Z,14.13
2022-12-16T12:24:21.255Z,14.20
2022-12-16T12:28:00.486Z,13.97
2022-12-16T12:32:08.965Z,12.27
2022-12-16T12:35:51.418Z,13.13
2022-12-16T12:39:11.915Z,34.00
2022-12-16T12:42:51.672Z,43.33
2022-12-16T12:46:48.463Z,26.97
2022-12-16T12:50:27.697Z,14.93
2022-12-16T12:54:14.479Z,14.47
2022-12-16T12:57:37.775Z,14.87
2022-12-16T13:01:05.504Z,13.73
2022-12-16T13:04:31.701Z,13.13
2022-12-16T13:07:52.058Z,11.83
2022-12-16T13:11:35.192Z,9.83
2022-12-16T13:14:56.762Z,9.07
2022-12-16T13:18:19.944Z,8.77
2022-12-16T13:21:57.448Z,8.33
2022-12-16T13:25:23.643Z,10.47
2022-12-16T13:28:46.040Z,10.30
2022-12-16T13:32:21.189Z,9.87
2022-12-16T13:35:44.694Z,12.10
2022-12-16T13:39:09.173Z,12.27
2022-12-16T13:42:59.017Z,12.23
2022-12-16T13:46:19.736Z,13.63
2022-12-16T13:49:55.553Z,13.23
2022-12-16T13:53:18.572Z,12.43
2022-12-16T13:57:03.911Z,13.73
2022-12-16T14:00:43.272Z,14.50
2022-12-16T14:04:09.403Z,13.67
2022-12-16T14:07:30.507Z,13.50
2022-12-16T14:10:57.795Z,14.83
2022-12-16T14:14:33.081Z,14.73
2022-12-16T14:18:03.886Z,15.40
2022-12-16T14:21:32.076Z,14.90
2022-12-16T14:24:54.084Z,17.97
2022-12-16T14:28:14.796Z,16.47
2022-12-16T14:31:41.389Z,16.40
2022-12-16T14:35:02.428Z,17.83
2022-12-16T14:38:43.804Z,17.23
2022-12-16T14:42:09.652Z,17.27
2022-12-16T14:45:45.712Z,17.67
2022-12-16T14:49:07.305Z,22.63
2022-12-16T14:52:46.581Z,17.90
2022-12-16T14:56:07.177Z,15.53
2022-12-16T14:59:35.016Z,16.13
2022-12-16T15:03:00.080Z,15.80
2022-12-16T15:06:24.623Z,15.60
2022-12-16T15:09:57.194Z,16.10
2022-12-16T15:13:18.406Z,15.10
2022-12-16T15:16:45.110Z,16.67
2022-12-16T15:20:08.829Z,15.43
2022-12-16T15:23:53.531Z,16.50
2022-12-16T15:27:40.646Z,17.43
2022-12-16T15:31:03.955Z,18.43
2022-12-16T15:34:52.302Z,16.23
2022-12-16T15:38:13.360Z,17.53
2022-12-16T15:41:57.149Z,17.67
2022-12-16T15:45:17.574Z,18.27
2022-12-16T15:48:48.711Z,17.23
2022-12-16T15:52:10.137Z,17.27
2022-12-16T15:55:56.020Z,17.17
2022-12-16T15:59:50.255Z,16.80
2022-12-16T16:03:11.219Z,17.77
2022-12-16T16:06:36.394Z,17.07
2022-12-16T16:09:58.634Z,15.77
2022-12-16T16:13:19.274Z,16.03
2022-12-16T16:16:39.980Z,16.17
2022-12-16T16:20:03.738Z,15.87
2022-12-16T16:23:25.039Z,15.43
2022-12-16T16:26:47.287Z,16.93
2022-12-16T16:30:07.987Z,16.83
2022-12-16T16:33:28.283Z,15.97
2022-12-16T16:36:48.903Z,15.40
2022-12-16T16:40:10.332Z,16.50
2022-12-16T16:43:32.914Z,17.17
2022-12-16T16:47:00.449Z,17.43
2022-12-16T16:50:21.113Z,18.13
2022-12-16T16:53:41.558Z,17.63
2022-12-16T16:57:02.345Z,27.60
2022-12-16T17:00:23.277Z,18.40
2022-12-16T17:03:44.246Z,16.27
2022-12-16T17:07:06.939Z,19.70
2022-12-16T17:10:29.082Z,16.57
2022-12-16T17:13:49.641Z,15.93
2022-12-16T17:17:10.058Z,17.40
2022-12-16T17:20:35.216Z,17.77
2022-12-16T17:23:56.443Z,18.87
2022-12-16T17:27:16.835Z,19.47
2022-12-16T17:30:46.569Z,18.03
2022-12-16T17:34:08.165Z,17.37
2022-12-16T17:37:28.908Z,17.20
2022-12-16T17:40:50.994Z,18.00
2022-12-16T17:44:12.475Z,16.43
2022-12-16T17:47:33.120Z,15.40
2022-12-16T17:50:53.922Z,15.43
2022-12-16T17:54:22.649Z,17.40
2022-12-16T17:57:46.566Z,16.77
2022-12-16T18:01:09.467Z,17.07
2022-12-16T18:04:31.592Z,16.90
2022-12-16T18:07:53.166Z,17.53
2022-12-16T18:11:16.484Z,18.43
2022-12-16T18:14:38.679Z,18.73
2022-12-16T18:18:00.633Z,19.77
2022-12-16T18:21:29.889Z,18.67
2022-12-16T18:24:52.697Z,15.57
2022-12-16T18:28:15.948Z,18.90
2022-12-16T18:31:38.540Z,19.73
2022-12-16T18:35:00.347Z,19.40
2022-12-16T18:38:22.622Z,20.03
2022-12-16T18:41:44.338Z,21.57
2022-12-16T18:45:11.117Z,20.50
2022-12-16T18:48:34.709Z,20.87
2022-12-16T18:51:55.462Z,19.40
2022-12-16T18:55:16.843Z,20.47
2022-12-16T18:58:53.581Z,20.03
2022-12-16T19:02:14.529Z,19.23
2022-12-16T19:05:34.866Z,18.50
2022-12-16T19:08:55.425Z,18.23
2022-12-16T19:12:16.690Z,17.03
2022-12-16T19:15:41.286Z,17.83
2022-12-16T19:19:02.628Z,17.70
2022-12-16T19:22:23.224Z,17.87
2022-12-16T19:25:55.004Z,17.30
2022-12-16T19:29:17.242Z,16.47
2022-12-16T19:32:38.446Z,17.27
2022-12-16T19:35:59.026Z,18.03
2022-12-16T19:39:19.780Z,18.33
2022-12-16T19:42:40.488Z,18.23
2022-12-16T19:46:01.655Z,19.03
2022-12-16T19:49:22.210Z,18.93
2022-12-16T19:52:43.228Z,20.77
2022-12-16T19:56:03.906Z,20.50
2022-12-16T19:59:24.470Z,19.23
2022-12-16T20:02:45.397Z,20.17
2022-12-16T20:06:06.847Z,21.73
2022-12-16T20:09:27.590Z,22.10
2022-12-16T20:12:48.844Z,20.43
2022-12-16T20:16:09.415Z,19.70
2022-12-16T20:19:30.315Z,17.63
2022-12-16T20:22:50.933Z,19.87
2022-12-16T20:26:13.988Z,19.93
2022-12-16T20:29:34.717Z,18.83
2022-12-16T20:33:08.993Z,19.27
2022-12-16T20:36:29.943Z,19.10
2022-12-16T20:39:56.344Z,19.07
2022-12-16T20:43:17.838Z,20.63
2022-12-16T20:46:38.426Z,19.23
2022-12-16T20:49:59.022Z,17.67
2022-12-16T20:53:19.897Z,17.20
2022-12-16T20:56:40.568Z,16.23
2022-12-16T21:00:01.590Z,17.20
2022-12-16T21:03:26.047Z,15.53
2022-12-16T21:06:46.902Z,16.07
2022-12-16T21:10:07.659Z,16.80
2022-12-16T21:13:31.515Z,16.60
2022-12-16T21:16:52.325Z,17.43
2022-12-16T21:20:16.925Z,16.40
2022-12-16T21:23:38.011Z,15.87
2022-12-16T21:26:58.638Z,16.07
2022-12-16T21:30:19.357Z,15.70
2022-12-16T21:33:40.083Z,16.00
2022-12-16T21:37:00.468Z,16.53
2022-12-16T21:40:21.201Z,14.50
2022-12-16T21:43:43.527Z,15.50
2022-12-16T21:47:04.296Z,15.43
2022-12-16T21:50:24.973Z,13.73
2022-12-16T21:53:46.185Z,15.03
2022-12-16T21:57:06.975Z,14.63
2022-12-16T22:00:28.343Z,15.23
2022-12-16T22:03:54.970Z,15.37
2022-12-16T22:07:17.450Z,15.53
2022-12-16T22:10:38.256Z,13.83
2022-12-16T22:13:58.834Z,15.20
2022-12-16T22:17:19.498Z,16.57
2022-12-16T22:20:41.287Z,15.43
2022-12-16T22:24:01.886Z,15.13
2022-12-16T22:27:22.878Z,16.07
2022-12-16T22:30:43.538Z,15.37
2022-12-16T22:34:07.862Z,15.77
2022-12-16T22:37:28.547Z,15.47
2022-12-16T22:40:49.372Z,15.63
2022-12-16T22:44:10.246Z,14.90
2022-12-16T22:47:30.854Z,14.90
2022-12-16T22:50:51.406Z,15.37
2022-12-16T22:54:12.792Z,14.07
2022-12-16T22:57:33.448Z,15.10
2022-12-16T23:00:56.388Z,14.83
2022-12-16T23:04:17.024Z,14.67
2022-12-16T23:07:37.839Z,14.23
2022-12-16T23:10:58.486Z,12.93
2022-12-16T23:14:19.900Z,14.60
2022-12-16T23:17:40.653Z,14.07
2022-12-16T23:21:06.781Z,14.73
2022-12-16T23:24:29.122Z,15.87
2022-12-16T23:27:50.499Z,14.10
2022-12-16T23:31:17.469Z,15.27
2022-12-16T23:34:42.345Z,14.93
2022-12-16T23:38:08.862Z,14.43
2022-12-16T23:41:30.651Z,15.57
2022-12-16T23:44:56.262Z,14.50
2022-12-16T23:48:26.872Z,14.00
2022-12-16T23:51:47.284Z,15.00
2022-12-16T23:55:08.304Z,14.43
2022-12-16T23:58:29.033Z,13.27
