createdAt,value
2022-07-26T00:00:52.603Z,984.86
2022-07-26T00:01:52.702Z,984.81
2022-07-26T00:02:52.616Z,984.83
2022-07-26T00:03:52.513Z,984.80
2022-07-26T00:04:52.662Z,984.83
2022-07-26T00:05:52.499Z,984.82
2022-07-26T00:06:52.483Z,984.76
2022-07-26T00:07:52.483Z,984.75
2022-07-26T00:08:52.464Z,984.74
2022-07-26T00:09:52.475Z,984.72
2022-07-26T00:10:52.484Z,984.73
2022-07-26T00:11:52.438Z,984.69
2022-07-26T00:12:52.450Z,984.76
2022-07-26T00:13:52.418Z,984.80
2022-07-26T00:14:52.516Z,984.76
2022-07-26T00:15:52.387Z,984.83
2022-07-26T00:16:52.504Z,984.82
2022-07-26T00:17:52.367Z,984.91
2022-07-26T00:18:52.356Z,984.84
2022-07-26T00:19:52.347Z,984.88
2022-07-26T00:20:52.327Z,984.83
2022-07-26T00:21:52.325Z,984.81
2022-07-26T00:22:52.347Z,984.80
2022-07-26T00:23:52.299Z,984.78
2022-07-26T00:24:52.287Z,984.79
2022-07-26T00:25:52.298Z,984.75
2022-07-26T00:26:52.260Z,984.73
2022-07-26T00:27:52.260Z,984.70
2022-07-26T00:28:52.280Z,984.74
2022-07-26T00:29:52.241Z,984.78
2022-07-26T00:30:52.221Z,984.77
2022-07-26T00:31:52.320Z,984.80
2022-07-26T00:32:52.202Z,984.76
2022-07-26T00:33:52.194Z,984.79
2022-07-26T00:34:52.221Z,984.75
2022-07-26T00:35:52.182Z,984.76
2022-07-26T00:36:52.173Z,984.76
2022-07-26T00:37:52.166Z,984.77
2022-07-26T00:38:52.143Z,984.78
2022-07-26T00:39:52.135Z,984.80
2022-07-26T00:40:52.174Z,984.74
2022-07-26T00:41:52.113Z,984.76
2022-07-26T00:42:52.103Z,984.70
2022-07-26T00:43:52.103Z,984.68
2022-07-26T00:44:52.077Z,984.63
2022-07-26T00:45:52.124Z,984.61
2022-07-26T00:46:52.097Z,984.63
2022-07-26T00:47:52.048Z,984.68
2022-07-26T00:48:52.154Z,984.65
2022-07-26T00:49:52.026Z,984.65
2022-07-26T00:50:52.017Z,984.65
2022-07-26T00:51:51.999Z,984.61
2022-07-26T00:52:52.031Z,984.65
2022-07-26T00:53:51.991Z,984.63
2022-07-26T00:54:51.970Z,984.61
2022-07-26T00:55:51.959Z,984.59
2022-07-26T00:56:55.074Z,984.51
2022-07-26T00:57:51.932Z,984.56
2022-07-26T00:58:51.971Z,984.51
2022-07-26T00:59:51.922Z,984.55
2022-07-26T01:00:51.956Z,984.58
2022-07-26T01:01:52.019Z,984.62
2022-07-26T01:02:51.922Z,984.61
2022-07-26T01:03:51.874Z,984.62
2022-07-26T01:04:51.923Z,984.62
2022-07-26T01:05:51.864Z,984.58
2022-07-26T01:06:51.843Z,984.65
2022-07-26T01:07:51.885Z,984.62
2022-07-26T01:08:51.836Z,984.63
2022-07-26T01:09:51.815Z,984.64
2022-07-26T01:10:51.854Z,984.64
2022-07-26T01:11:51.844Z,984.67
2022-07-26T01:12:51.829Z,984.64
2022-07-26T01:13:51.796Z,984.70
2022-07-26T01:14:51.848Z,984.70
2022-07-26T01:15:51.796Z,984.71
2022-07-26T01:16:52.088Z,984.68
2022-07-26T01:17:51.780Z,984.65
2022-07-26T01:18:51.718Z,984.64
2022-07-26T01:19:51.718Z,984.63
2022-07-26T01:20:51.699Z,984.60
2022-07-26T01:21:51.678Z,984.56
2022-07-26T01:22:51.723Z,984.53
2022-07-26T01:23:51.675Z,984.53
2022-07-26T01:24:51.670Z,984.52
2022-07-26T01:25:51.653Z,984.51
2022-07-26T01:26:51.649Z,984.50
2022-07-26T01:27:51.640Z,984.52
2022-07-26T01:28:51.665Z,984.56
2022-07-26T01:29:51.601Z,984.55
2022-07-26T01:30:51.644Z,984.58
2022-07-26T01:31:52.431Z,984.56
2022-07-26T01:32:52.411Z,984.58
2022-07-26T01:33:52.255Z,984.56
2022-07-26T01:34:52.585Z,984.54
2022-07-26T01:35:52.287Z,984.53
2022-07-26T01:36:51.523Z,984.53
2022-07-26T01:37:51.518Z,984.51
2022-07-26T01:38:51.515Z,984.54
2022-07-26T01:39:51.506Z,984.52
2022-07-26T01:40:51.539Z,984.44
2022-07-26T01:41:51.484Z,984.48
2022-07-26T01:42:51.488Z,984.43
2022-07-26T01:43:51.457Z,984.43
2022-07-26T01:44:51.447Z,984.40
2022-07-26T01:45:51.580Z,984.42
2022-07-26T01:46:51.618Z,984.35
2022-07-26T01:47:51.412Z,984.43
2022-07-26T01:48:51.480Z,984.41
2022-07-26T01:49:51.358Z,984.42
2022-07-26T01:50:51.389Z,984.44
2022-07-26T01:51:51.368Z,984.46
2022-07-26T01:52:51.389Z,984.49
2022-07-26T01:53:51.360Z,984.50
2022-07-26T01:54:51.359Z,984.50
2022-07-26T01:55:51.351Z,984.46
2022-07-26T01:56:51.323Z,984.50
2022-07-26T01:57:51.310Z,984.47
2022-07-26T01:58:51.337Z,984.48
2022-07-26T01:59:51.291Z,984.46
2022-07-26T02:00:51.285Z,984.43
2022-07-26T02:01:51.398Z,984.42
2022-07-26T02:02:51.386Z,984.44
2022-07-26T02:03:51.342Z,984.39
2022-07-26T02:04:51.292Z,984.40
2022-07-26T02:05:51.247Z,984.37
2022-07-26T02:06:51.225Z,984.39
2022-07-26T02:07:51.206Z,984.43
2022-07-26T02:08:51.213Z,984.37
2022-07-26T02:09:51.191Z,984.44
2022-07-26T02:10:51.218Z,984.39
2022-07-26T02:11:51.138Z,984.38
2022-07-26T02:12:51.136Z,984.43
2022-07-26T02:13:53.147Z,984.35
2022-07-26T02:14:51.085Z,984.43
2022-07-26T02:15:51.100Z,984.37
2022-07-26T02:16:51.108Z,984.36
2022-07-26T02:17:51.042Z,984.37
2022-07-26T02:18:51.040Z,984.39
2022-07-26T02:19:52.070Z,984.35
2022-07-26T02:20:51.033Z,984.35
2022-07-26T02:21:50.999Z,984.38
2022-07-26T02:22:51.030Z,984.40
2022-07-26T02:23:50.980Z,984.37
2022-07-26T02:24:50.971Z,984.36
2022-07-26T02:25:50.951Z,984.36
2022-07-26T02:26:50.941Z,984.39
2022-07-26T02:27:50.934Z,984.40
2022-07-26T02:28:50.958Z,984.36
2022-07-26T02:29:50.915Z,984.36
2022-07-26T02:30:50.949Z,984.38
2022-07-26T02:31:50.937Z,984.30
2022-07-26T02:32:50.897Z,984.34
2022-07-26T02:33:50.873Z,984.35
2022-07-26T02:34:50.905Z,984.30
2022-07-26T02:35:50.854Z,984.33
2022-07-26T02:36:50.843Z,984.32
2022-07-26T02:37:50.836Z,984.24
2022-07-26T02:38:50.824Z,984.23
2022-07-26T02:39:50.815Z,984.26
2022-07-26T02:40:50.847Z,984.22
2022-07-26T02:41:50.787Z,984.21
2022-07-26T02:42:50.809Z,984.23
2022-07-26T02:43:50.766Z,984.22
2022-07-26T02:44:50.766Z,984.17
2022-07-26T02:46:01.212Z,984.14
2022-07-26T02:46:51.851Z,984.14
2022-07-26T02:47:50.732Z,984.12
2022-07-26T02:48:50.749Z,984.10
2022-07-26T02:49:50.710Z,984.12
2022-07-26T02:50:50.690Z,984.13
2022-07-26T02:51:50.679Z,984.10
2022-07-26T02:52:50.721Z,984.15
2022-07-26T02:53:50.656Z,984.12
2022-07-26T02:54:50.649Z,984.13
2022-07-26T02:55:50.633Z,984.12
2022-07-26T02:56:50.620Z,984.16
2022-07-26T02:57:50.608Z,984.16
2022-07-26T02:58:50.648Z,984.17
2022-07-26T02:59:50.603Z,984.17
2022-07-26T03:00:50.585Z,984.13
2022-07-26T03:01:51.023Z,984.14
2022-07-26T03:02:50.598Z,984.12
2022-07-26T03:03:51.214Z,984.15
2022-07-26T03:04:50.574Z,984.14
2022-07-26T03:05:50.535Z,984.14
2022-07-26T03:06:50.520Z,984.20
2022-07-26T03:07:50.505Z,984.20
2022-07-26T03:08:50.502Z,984.21
2022-07-26T03:09:50.495Z,984.20
2022-07-26T03:10:50.519Z,984.13
2022-07-26T03:11:50.487Z,984.16
2022-07-26T03:12:50.481Z,984.18
2022-07-26T03:13:50.457Z,984.18
2022-07-26T03:14:50.460Z,984.18
2022-07-26T03:15:50.484Z,984.18
2022-07-26T03:16:50.447Z,984.18
2022-07-26T03:17:50.412Z,984.18
2022-07-26T03:18:50.400Z,984.17
2022-07-26T03:19:50.400Z,984.15
2022-07-26T03:20:50.378Z,984.17
2022-07-26T03:21:50.737Z,984.17
2022-07-26T03:22:51.048Z,984.19
2022-07-26T03:23:51.081Z,984.18
2022-07-26T03:24:51.084Z,984.21
2022-07-26T03:25:51.135Z,984.20
2022-07-26T03:26:51.214Z,984.17
2022-07-26T03:27:51.097Z,984.18
2022-07-26T03:28:51.655Z,984.15
2022-07-26T03:29:50.312Z,984.16
2022-07-26T03:30:51.014Z,984.12
2022-07-26T03:31:50.836Z,984.16
2022-07-26T03:32:50.267Z,984.15
2022-07-26T03:33:50.261Z,984.14
2022-07-26T03:34:50.301Z,984.14
2022-07-26T03:35:50.237Z,984.18
2022-07-26T03:36:50.227Z,984.13
2022-07-26T03:37:50.223Z,984.14
2022-07-26T03:38:50.217Z,984.17
2022-07-26T03:39:50.206Z,984.13
2022-07-26T03:40:50.249Z,984.17
2022-07-26T03:41:50.185Z,984.22
2022-07-26T03:42:50.184Z,984.14
2022-07-26T03:43:50.159Z,984.11
2022-07-26T03:44:50.138Z,984.17
2022-07-26T03:45:50.193Z,984.12
2022-07-26T03:46:50.649Z,984.09
2022-07-26T03:47:50.109Z,984.13
2022-07-26T03:48:50.168Z,984.13
2022-07-26T03:49:50.080Z,984.07
2022-07-26T03:50:50.080Z,984.09
2022-07-26T03:51:50.069Z,984.09
2022-07-26T03:52:50.110Z,984.00
2022-07-26T03:53:50.040Z,984.02
2022-07-26T03:54:50.038Z,984.03
2022-07-26T03:55:50.025Z,984.04
2022-07-26T03:56:50.031Z,984.01
2022-07-26T03:57:49.994Z,984.06
2022-07-26T03:58:50.032Z,984.01
2022-07-26T03:59:49.982Z,984.00
2022-07-26T04:00:49.986Z,983.99
2022-07-26T04:01:50.030Z,983.96
2022-07-26T04:02:50.055Z,983.99
2022-07-26T04:03:49.934Z,983.98
2022-07-26T04:04:49.985Z,983.97
2022-07-26T04:05:49.939Z,983.94
2022-07-26T04:06:49.913Z,983.97
2022-07-26T04:07:52.964Z,984.01
2022-07-26T04:08:49.914Z,983.94
2022-07-26T04:09:49.876Z,983.96
2022-07-26T04:10:49.917Z,983.97
2022-07-26T04:11:49.849Z,983.93
2022-07-26T04:12:49.870Z,983.96
2022-07-26T04:13:49.826Z,983.98
2022-07-26T04:14:49.819Z,983.96
2022-07-26T04:15:49.804Z,983.97
2022-07-26T04:16:49.846Z,983.94
2022-07-26T04:17:49.797Z,983.92
2022-07-26T04:18:49.791Z,983.90
2022-07-26T04:19:49.768Z,983.87
2022-07-26T04:20:49.758Z,983.92
2022-07-26T04:21:49.748Z,983.94
2022-07-26T04:22:49.801Z,983.94
2022-07-26T04:23:51.468Z,983.94
2022-07-26T04:24:49.722Z,983.91
2022-07-26T04:25:49.745Z,984.00
2022-07-26T04:26:49.695Z,983.93
2022-07-26T04:27:49.671Z,984.00
2022-07-26T04:28:49.712Z,983.95
2022-07-26T04:29:49.624Z,983.92
2022-07-26T04:30:49.699Z,983.92
2022-07-26T04:31:49.602Z,983.87
2022-07-26T04:32:49.598Z,983.91
2022-07-26T04:33:49.584Z,983.88
2022-07-26T04:34:49.609Z,983.86
2022-07-26T04:35:49.564Z,983.85
2022-07-26T04:36:49.554Z,983.82
2022-07-26T04:37:49.536Z,983.85
2022-07-26T04:38:49.524Z,983.85
2022-07-26T04:39:54.790Z,983.79
2022-07-26T04:40:50.545Z,983.84
2022-07-26T04:41:49.497Z,983.83
2022-07-26T04:42:49.477Z,983.84
2022-07-26T04:43:49.487Z,983.86
2022-07-26T04:44:49.457Z,983.87
2022-07-26T04:45:49.511Z,983.86
2022-07-26T04:46:49.537Z,983.87
2022-07-26T04:47:49.426Z,983.83
2022-07-26T04:48:49.471Z,983.82
2022-07-26T04:49:49.408Z,983.84
2022-07-26T04:50:49.399Z,983.82
2022-07-26T04:51:49.388Z,983.81
2022-07-26T04:52:49.411Z,983.75
2022-07-26T04:53:49.369Z,983.78
2022-07-26T04:54:49.359Z,983.77
2022-07-26T04:55:49.352Z,983.73
2022-07-26T04:56:49.340Z,983.71
2022-07-26T04:57:49.322Z,983.74
2022-07-26T04:58:49.351Z,983.75
2022-07-26T04:59:58.360Z,983.72
2022-07-26T05:01:50.339Z,983.78
2022-07-26T05:02:49.358Z,983.75
2022-07-26T05:03:49.252Z,983.73
2022-07-26T05:04:49.281Z,983.70
2022-07-26T05:05:49.233Z,983.71
2022-07-26T05:06:49.227Z,983.71
2022-07-26T05:07:49.236Z,983.68
2022-07-26T05:08:49.207Z,983.70
2022-07-26T05:09:49.225Z,983.70
2022-07-26T05:10:54.743Z,983.68
2022-07-26T05:11:50.210Z,983.70
2022-07-26T05:12:49.179Z,983.72
2022-07-26T05:13:49.169Z,983.66
2022-07-26T05:14:49.159Z,983.66
2022-07-26T05:15:49.135Z,983.62
2022-07-26T05:16:49.216Z,983.63
2022-07-26T05:17:49.118Z,983.57
2022-07-26T05:18:49.623Z,983.56
2022-07-26T05:19:49.510Z,983.58
2022-07-26T05:20:49.080Z,983.55
2022-07-26T05:21:49.079Z,983.57
2022-07-26T05:22:49.093Z,983.59
2022-07-26T05:23:49.051Z,983.59
2022-07-26T05:24:49.040Z,983.58
2022-07-26T05:25:49.027Z,983.56
2022-07-26T05:26:49.012Z,983.55
2022-07-26T05:27:49.002Z,983.55
2022-07-26T05:28:49.062Z,983.54
2022-07-26T05:29:48.993Z,983.54
2022-07-26T05:30:49.076Z,983.53
2022-07-26T05:31:48.952Z,983.52
2022-07-26T05:32:48.944Z,983.53
2022-07-26T05:33:48.933Z,983.52
2022-07-26T05:34:48.966Z,983.51
2022-07-26T05:35:48.932Z,983.51
2022-07-26T05:36:48.904Z,983.49
2022-07-26T05:37:48.896Z,983.50
2022-07-26T05:38:48.878Z,983.49
2022-07-26T05:39:48.867Z,983.43
2022-07-26T05:40:50.859Z,983.48
2022-07-26T05:41:48.847Z,983.49
2022-07-26T05:42:48.868Z,983.44
2022-07-26T05:43:48.869Z,983.46
2022-07-26T05:44:48.826Z,983.44
2022-07-26T05:45:48.914Z,983.49
2022-07-26T05:46:48.928Z,983.50
2022-07-26T05:47:48.822Z,983.49
2022-07-26T05:48:48.842Z,983.50
2022-07-26T05:49:50.232Z,983.47
2022-07-26T05:50:48.800Z,983.41
2022-07-26T05:51:48.801Z,983.38
2022-07-26T05:52:48.802Z,983.36
2022-07-26T05:53:48.763Z,983.36
2022-07-26T05:54:48.711Z,983.41
2022-07-26T05:55:48.743Z,983.40
2022-07-26T05:56:48.742Z,983.36
2022-07-26T05:57:49.724Z,983.41
2022-07-26T05:58:48.748Z,983.39
2022-07-26T05:59:48.667Z,983.41
2022-07-26T06:00:48.735Z,983.43
2022-07-26T06:01:48.643Z,983.44
2022-07-26T06:02:48.679Z,983.43
2022-07-26T06:03:48.647Z,983.44
2022-07-26T06:04:48.680Z,983.42
2022-07-26T06:05:48.618Z,983.44
2022-07-26T06:06:48.617Z,983.40
2022-07-26T06:07:48.677Z,983.42
2022-07-26T06:08:48.594Z,983.42
2022-07-26T06:09:48.734Z,983.46
2022-07-26T06:10:48.588Z,983.44
2022-07-26T06:11:48.553Z,983.49
2022-07-26T06:12:48.540Z,983.47
2022-07-26T06:13:49.879Z,983.49
2022-07-26T06:14:48.502Z,983.52
2022-07-26T06:15:48.508Z,983.49
2022-07-26T06:16:48.588Z,983.49
2022-07-26T06:17:48.569Z,983.51
2022-07-26T06:18:48.479Z,983.50
2022-07-26T06:19:48.532Z,983.52
2022-07-26T06:20:48.492Z,983.44
2022-07-26T06:21:48.470Z,983.47
2022-07-26T06:22:48.512Z,983.52
2022-07-26T06:23:48.493Z,983.48
2022-07-26T06:24:48.520Z,983.45
2022-07-26T06:25:48.431Z,983.45
2022-07-26T06:26:49.246Z,983.48
2022-07-26T06:27:48.405Z,983.50
2022-07-26T06:28:48.545Z,983.47
2022-07-26T06:29:48.353Z,983.45
2022-07-26T06:30:48.376Z,983.42
2022-07-26T06:31:48.510Z,983.41
2022-07-26T06:32:48.315Z,983.39
2022-07-26T06:33:48.305Z,983.44
2022-07-26T06:34:48.438Z,983.42
2022-07-26T06:35:48.298Z,983.42
2022-07-26T06:36:48.302Z,983.42
2022-07-26T06:37:48.276Z,983.43
2022-07-26T06:38:48.895Z,983.40
2022-07-26T06:39:48.276Z,983.37
2022-07-26T06:40:48.281Z,983.41
2022-07-26T06:41:48.242Z,983.38
2022-07-26T06:42:48.307Z,983.41
2022-07-26T06:43:48.207Z,983.41
2022-07-26T06:44:48.229Z,983.45
2022-07-26T06:45:48.453Z,983.43
2022-07-26T06:46:48.210Z,983.42
2022-07-26T06:47:48.194Z,983.43
2022-07-26T06:48:53.154Z,983.41
2022-07-26T06:49:49.143Z,983.43
2022-07-26T06:50:48.133Z,983.42
2022-07-26T06:51:48.124Z,983.38
2022-07-26T06:52:48.162Z,983.39
2022-07-26T06:53:48.120Z,983.38
2022-07-26T06:54:48.110Z,983.39
2022-07-26T06:55:48.076Z,983.42
2022-07-26T06:56:48.062Z,983.42
2022-07-26T06:57:50.479Z,983.35
2022-07-26T06:58:48.083Z,983.33
2022-07-26T06:59:48.053Z,983.36
2022-07-26T07:00:48.092Z,983.34
2022-07-26T07:01:57.779Z,983.31
2022-07-26T07:02:49.091Z,983.32
2022-07-26T07:03:48.005Z,983.35
2022-07-26T07:04:48.063Z,983.36
2022-07-26T07:05:49.942Z,983.34
2022-07-26T07:06:47.957Z,983.39
2022-07-26T07:07:47.959Z,983.30
2022-07-26T07:08:47.940Z,983.35
2022-07-26T07:09:47.928Z,983.34
2022-07-26T07:10:47.954Z,983.39
2022-07-26T07:11:48.439Z,983.38
2022-07-26T07:12:48.899Z,983.38
2022-07-26T07:13:47.878Z,983.41
2022-07-26T07:14:47.889Z,983.36
2022-07-26T07:15:47.878Z,983.39
2022-07-26T07:16:48.071Z,983.42
2022-07-26T07:17:47.850Z,983.42
2022-07-26T07:18:47.838Z,983.41
2022-07-26T07:19:47.820Z,983.41
2022-07-26T07:20:48.290Z,983.39
2022-07-26T07:21:47.824Z,983.43
2022-07-26T07:22:48.605Z,983.44
2022-07-26T07:23:49.186Z,983.44
2022-07-26T07:24:47.806Z,983.36
2022-07-26T07:25:47.774Z,983.41
2022-07-26T07:26:47.858Z,983.39
2022-07-26T07:27:48.284Z,983.43
2022-07-26T07:28:48.639Z,983.46
2022-07-26T07:29:47.738Z,983.41
2022-07-26T07:30:47.719Z,983.42
2022-07-26T07:31:48.672Z,983.42
2022-07-26T07:32:47.677Z,983.41
2022-07-26T07:33:53.472Z,983.43
2022-07-26T07:34:48.712Z,983.38
2022-07-26T07:35:47.816Z,983.39
2022-07-26T07:36:47.638Z,983.38
2022-07-26T07:37:52.580Z,983.39
2022-07-26T07:38:47.670Z,983.40
2022-07-26T07:39:50.034Z,983.42
2022-07-26T07:40:47.756Z,983.39
2022-07-26T07:41:47.599Z,983.39
2022-07-26T07:42:47.597Z,983.40
2022-07-26T07:43:47.629Z,983.36
2022-07-26T07:44:47.611Z,983.38
2022-07-26T07:45:48.312Z,983.37
2022-07-26T07:46:47.616Z,983.36
2022-07-26T07:47:47.537Z,983.41
2022-07-26T07:48:47.841Z,983.36
2022-07-26T07:49:47.523Z,983.35
2022-07-26T07:50:47.502Z,983.36
2022-07-26T07:51:47.583Z,983.34
2022-07-26T07:52:47.513Z,983.32
2022-07-26T07:53:56.441Z,983.37
2022-07-26T07:54:48.462Z,983.35
2022-07-26T07:55:48.475Z,983.40
2022-07-26T07:56:47.456Z,983.35
2022-07-26T07:57:47.423Z,983.33
2022-07-26T07:58:47.885Z,983.37
2022-07-26T07:59:47.409Z,983.39
2022-07-26T08:00:47.484Z,983.42
2022-07-26T08:01:47.418Z,983.39
2022-07-26T08:02:47.375Z,983.44
2022-07-26T08:03:50.541Z,983.48
2022-07-26T08:04:47.383Z,983.47
2022-07-26T08:05:47.338Z,983.48
2022-07-26T08:06:47.716Z,983.46
2022-07-26T08:07:47.308Z,983.45
2022-07-26T08:08:48.556Z,983.45
2022-07-26T08:09:47.289Z,983.45
2022-07-26T08:10:51.846Z,983.42
2022-07-26T08:11:50.879Z,983.44
2022-07-26T08:12:47.270Z,983.49
2022-07-26T08:13:48.132Z,983.42
2022-07-26T08:14:47.231Z,983.43
2022-07-26T08:15:47.241Z,983.49
2022-07-26T08:16:47.561Z,983.47
2022-07-26T08:17:51.322Z,983.45
2022-07-26T08:18:56.889Z,983.48
2022-07-26T08:19:48.193Z,983.48
2022-07-26T08:20:47.182Z,983.52
2022-07-26T08:21:47.173Z,983.48
2022-07-26T08:22:47.194Z,983.52
2022-07-26T08:23:47.189Z,983.49
2022-07-26T08:24:47.172Z,983.49
2022-07-26T08:25:56.385Z,983.47
2022-07-26T08:26:48.106Z,983.48
2022-07-26T08:28:00.472Z,983.51
2022-07-26T08:28:48.722Z,983.54
2022-07-26T08:29:48.084Z,983.48
2022-07-26T08:30:47.076Z,983.51
2022-07-26T08:31:47.179Z,983.45
2022-07-26T08:32:47.047Z,983.45
2022-07-26T08:33:47.215Z,983.41
2022-07-26T08:34:47.086Z,983.37
2022-07-26T08:35:47.016Z,983.39
2022-07-26T08:37:14.256Z,983.40
2022-07-26T08:37:48.010Z,983.42
2022-07-26T08:38:47.783Z,983.46
2022-07-26T08:39:47.000Z,983.50
2022-07-26T08:40:47.053Z,983.48
2022-07-26T08:41:47.005Z,983.52
2022-07-26T08:42:52.057Z,983.42
2022-07-26T08:43:52.134Z,983.47
2022-07-26T08:44:47.991Z,983.50
2022-07-26T08:45:46.933Z,983.54
2022-07-26T08:46:47.009Z,983.48
2022-07-26T08:48:14.884Z,983.48
2022-07-26T08:48:47.972Z,983.47
2022-07-26T08:49:46.895Z,983.50
2022-07-26T08:50:46.936Z,983.47
2022-07-26T08:51:46.884Z,983.53
2022-07-26T08:52:46.915Z,983.51
2022-07-26T08:53:46.826Z,983.50
2022-07-26T08:54:46.831Z,983.51
2022-07-26T08:56:47.920Z,983.53
2022-07-26T08:57:46.807Z,983.54
2022-07-26T08:58:46.889Z,983.61
2022-07-26T08:59:46.777Z,983.68
2022-07-26T09:00:46.837Z,983.64
2022-07-26T09:01:46.789Z,983.65
2022-07-26T09:02:46.748Z,983.65
2022-07-26T09:03:46.837Z,983.69
2022-07-26T09:04:46.862Z,983.66
2022-07-26T09:05:46.761Z,983.69
2022-07-26T09:06:46.712Z,983.65
2022-07-26T09:07:46.734Z,983.65
2022-07-26T09:08:46.695Z,983.64
2022-07-26T09:09:46.676Z,983.70
2022-07-26T09:10:46.722Z,983.68
2022-07-26T09:11:46.651Z,983.67
2022-07-26T09:12:46.646Z,983.68
2022-07-26T09:13:46.613Z,983.66
2022-07-26T09:14:46.779Z,983.70
2022-07-26T09:15:46.668Z,983.67
2022-07-26T09:16:46.687Z,983.63
2022-07-26T09:17:46.624Z,983.64
2022-07-26T09:18:46.604Z,983.65
2022-07-26T09:19:46.584Z,983.62
2022-07-26T09:20:46.588Z,983.62
2022-07-26T09:21:46.627Z,983.62
2022-07-26T09:22:46.582Z,983.63
2022-07-26T09:23:46.559Z,983.61
2022-07-26T09:24:46.549Z,983.60
2022-07-26T09:25:50.783Z,983.62
2022-07-26T09:26:46.498Z,983.64
2022-07-26T09:27:46.476Z,983.64
2022-07-26T09:28:47.241Z,983.66
2022-07-26T09:29:46.439Z,983.64
2022-07-26T09:30:46.451Z,983.65
2022-07-26T09:31:46.526Z,983.69
2022-07-26T09:32:46.423Z,983.66
2022-07-26T09:33:46.390Z,983.69
2022-07-26T09:34:52.734Z,983.69
2022-07-26T09:35:51.040Z,983.72
2022-07-26T09:36:46.363Z,983.67
2022-07-26T09:37:46.361Z,983.68
2022-07-26T09:38:46.341Z,983.68
2022-07-26T09:39:46.331Z,983.68
2022-07-26T09:40:50.633Z,983.63
2022-07-26T09:41:49.377Z,983.65
2022-07-26T09:42:47.347Z,983.64
2022-07-26T09:43:49.127Z,983.63
2022-07-26T09:44:47.802Z,983.64
2022-07-26T09:45:46.274Z,983.63
2022-07-26T09:46:46.394Z,983.68
2022-07-26T09:47:46.256Z,983.65
2022-07-26T09:49:09.297Z,983.66
2022-07-26T09:49:47.543Z,983.64
2022-07-26T09:50:46.257Z,983.60
2022-07-26T09:51:46.236Z,983.67
2022-07-26T09:52:46.267Z,983.71
2022-07-26T09:53:46.225Z,983.73
2022-07-26T09:54:46.187Z,983.73
2022-07-26T09:55:46.229Z,983.75
2022-07-26T09:56:46.213Z,983.71
2022-07-26T09:57:46.150Z,983.75
2022-07-26T09:58:46.188Z,983.70
2022-07-26T09:59:46.140Z,983.72
2022-07-26T10:00:46.163Z,983.69
2022-07-26T10:01:46.196Z,983.74
2022-07-26T10:02:46.127Z,983.68
2022-07-26T10:03:46.089Z,983.74
2022-07-26T10:04:46.125Z,983.67
2022-07-26T10:05:46.090Z,983.69
2022-07-26T10:06:46.069Z,983.70
2022-07-26T10:07:46.048Z,983.70
2022-07-26T10:08:46.021Z,983.73
2022-07-26T10:09:46.103Z,983.72
2022-07-26T10:10:46.043Z,983.72
2022-07-26T10:11:46.009Z,983.71
2022-07-26T10:12:45.981Z,983.71
2022-07-26T10:13:45.975Z,983.73
2022-07-26T10:14:45.980Z,983.73
2022-07-26T10:15:46.887Z,983.73
2022-07-26T10:16:45.984Z,983.70
2022-07-26T10:17:45.947Z,983.70
2022-07-26T10:18:45.927Z,983.69
2022-07-26T10:19:47.636Z,983.71
2022-07-26T10:20:45.907Z,983.76
2022-07-26T10:21:45.887Z,983.71
2022-07-26T10:22:45.916Z,983.76
2022-07-26T10:23:45.890Z,983.77
2022-07-26T10:24:45.870Z,983.68
2022-07-26T10:25:46.261Z,983.72
2022-07-26T10:26:45.865Z,983.77
2022-07-26T10:27:45.822Z,983.75
2022-07-26T10:28:45.877Z,983.80
2022-07-26T10:29:45.806Z,983.74
2022-07-26T10:30:45.791Z,983.82
2022-07-26T10:31:46.022Z,983.76
2022-07-26T10:32:46.589Z,983.76
2022-07-26T10:33:45.758Z,983.79
2022-07-26T10:34:45.791Z,983.76
2022-07-26T10:35:45.753Z,983.78
2022-07-26T10:36:45.741Z,983.78
2022-07-26T10:37:45.723Z,983.80
2022-07-26T10:38:45.724Z,983.75
2022-07-26T10:39:45.704Z,983.76
2022-07-26T10:40:45.733Z,983.71
2022-07-26T10:41:45.680Z,983.77
2022-07-26T10:42:45.665Z,983.77
2022-07-26T10:43:45.655Z,983.75
2022-07-26T10:44:45.645Z,983.73
2022-07-26T10:45:45.637Z,983.73
2022-07-26T10:46:45.708Z,983.76
2022-07-26T10:47:45.616Z,983.71
2022-07-26T10:48:46.526Z,983.72
2022-07-26T10:49:45.609Z,983.73
2022-07-26T10:50:45.588Z,983.72
2022-07-26T10:51:45.598Z,983.80
2022-07-26T10:52:45.618Z,983.79
2022-07-26T10:53:45.547Z,983.83
2022-07-26T10:54:46.069Z,983.80
2022-07-26T10:55:52.252Z,983.80
2022-07-26T10:56:45.523Z,983.78
2022-07-26T10:57:45.631Z,983.82
2022-07-26T10:58:45.552Z,983.77
2022-07-26T10:59:55.875Z,983.81
2022-07-26T11:00:46.491Z,983.80
2022-07-26T11:01:45.542Z,983.80
2022-07-26T11:02:45.481Z,983.86
2022-07-26T11:03:45.444Z,983.90
2022-07-26T11:04:45.491Z,983.96
2022-07-26T11:05:45.420Z,983.91
2022-07-26T11:06:46.420Z,983.94
2022-07-26T11:07:45.397Z,983.85
2022-07-26T11:08:48.201Z,983.91
2022-07-26T11:09:45.386Z,983.93
2022-07-26T11:10:45.395Z,983.90
2022-07-26T11:11:46.610Z,983.86
2022-07-26T11:12:45.337Z,983.92
2022-07-26T11:13:45.348Z,983.91
2022-07-26T11:14:48.380Z,983.92
2022-07-26T11:15:45.551Z,983.99
2022-07-26T11:16:45.362Z,983.92
2022-07-26T11:17:45.339Z,984.00
2022-07-26T11:18:45.456Z,983.96
2022-07-26T11:19:45.333Z,983.98
2022-07-26T11:20:45.293Z,983.97
2022-07-26T11:21:45.262Z,983.97
2022-07-26T11:22:45.353Z,983.99
2022-07-26T11:23:45.263Z,984.01
2022-07-26T11:24:45.250Z,984.00
2022-07-26T11:25:45.304Z,983.99
2022-07-26T11:26:45.228Z,983.93
2022-07-26T11:27:45.223Z,983.97
2022-07-26T11:28:45.246Z,983.90
2022-07-26T11:29:50.086Z,983.99
2022-07-26T11:30:46.192Z,983.95
2022-07-26T11:31:50.348Z,984.00
2022-07-26T11:32:46.206Z,984.02
2022-07-26T11:33:45.149Z,983.98
2022-07-26T11:34:45.186Z,984.02
2022-07-26T11:35:45.134Z,984.04
2022-07-26T11:36:45.094Z,984.08
2022-07-26T11:37:45.104Z,984.03
2022-07-26T11:38:45.108Z,984.03
2022-07-26T11:39:45.097Z,984.10
2022-07-26T11:40:45.096Z,984.04
2022-07-26T11:41:45.050Z,984.06
2022-07-26T11:42:45.057Z,984.08
2022-07-26T11:43:45.037Z,984.03
2022-07-26T11:44:45.045Z,984.00
2022-07-26T11:45:44.991Z,984.05
2022-07-26T11:46:45.134Z,984.04
2022-07-26T11:47:45.056Z,984.07
2022-07-26T11:48:45.075Z,984.05
2022-07-26T11:50:00.838Z,984.08
2022-07-26T11:50:45.982Z,984.04
2022-07-26T11:51:44.964Z,984.08
2022-07-26T11:52:45.039Z,984.08
2022-07-26T11:53:44.941Z,984.05
2022-07-26T11:54:44.938Z,984.06
2022-07-26T11:55:47.530Z,984.07
2022-07-26T11:56:44.935Z,984.08
2022-07-26T11:57:44.919Z,984.07
2022-07-26T11:58:44.945Z,984.09
2022-07-26T11:59:44.853Z,984.03
2022-07-26T12:00:44.885Z,984.02
2022-07-26T12:01:44.870Z,984.09
2022-07-26T12:02:45.858Z,984.08
2022-07-26T12:03:44.908Z,984.07
2022-07-26T12:04:45.069Z,984.03
2022-07-26T12:05:44.893Z,984.08
2022-07-26T12:06:44.809Z,984.02
2022-07-26T12:07:44.872Z,984.03
2022-07-26T12:08:44.814Z,984.04
2022-07-26T12:09:44.791Z,984.02
2022-07-26T12:10:44.799Z,984.04
2022-07-26T12:11:44.773Z,984.04
2022-07-26T12:12:44.773Z,984.03
2022-07-26T12:13:55.683Z,984.06
2022-07-26T12:14:45.745Z,984.11
2022-07-26T12:15:44.796Z,984.10
2022-07-26T12:16:45.211Z,984.11
2022-07-26T12:17:44.701Z,984.05
2022-07-26T12:18:44.723Z,984.09
2022-07-26T12:19:44.742Z,984.11
2022-07-26T12:20:44.686Z,984.10
2022-07-26T12:21:44.676Z,984.11
2022-07-26T12:22:44.684Z,984.11
2022-07-26T12:23:44.673Z,984.14
2022-07-26T12:24:45.262Z,984.11
2022-07-26T12:25:44.944Z,984.05
2022-07-26T12:26:44.674Z,984.00
2022-07-26T12:27:44.639Z,983.98
2022-07-26T12:28:44.607Z,984.06
2022-07-26T12:29:44.634Z,984.09
2022-07-26T12:30:44.902Z,984.09