createdAt,value
2018-01-20T00:07:08.873Z,16
2018-01-20T00:16:53.208Z,18
2018-01-20T00:26:53.166Z,19
2018-01-20T00:36:53.128Z,17
2018-01-20T00:46:53.198Z,17
2018-01-20T00:56:53.180Z,18
2018-01-20T01:06:53.153Z,17
2018-01-20T01:16:53.326Z,17
2018-01-20T01:26:53.125Z,18
2018-01-20T01:36:53.295Z,18
2018-01-20T01:46:53.269Z,16
2018-01-20T01:56:53.182Z,16
2018-01-20T02:06:53.162Z,16
2018-01-20T02:16:53.251Z,15
2018-01-20T02:26:53.235Z,15
2018-01-20T02:36:53.263Z,14
2018-01-20T02:46:53.261Z,15
2018-01-20T02:56:53.308Z,15
2018-01-20T03:06:53.224Z,15
2018-01-20T03:16:53.283Z,16
2018-01-20T03:26:53.276Z,12
2018-01-20T03:36:53.249Z,14
2018-01-20T03:46:53.287Z,13
2018-01-20T03:56:53.215Z,13
2018-01-20T04:06:53.348Z,12
2018-01-20T04:16:53.293Z,10
2018-01-20T04:26:53.328Z,13
2018-01-20T04:36:53.271Z,12
2018-01-20T04:46:53.326Z,13
2018-01-20T04:56:53.311Z,14
2018-01-20T05:06:53.466Z,15
2018-01-20T05:16:53.306Z,17
2018-01-20T05:26:53.320Z,19
2018-01-20T05:36:53.353Z,17
2018-01-20T05:46:53.416Z,19
2018-01-20T05:56:53.473Z,18
2018-01-20T06:06:53.493Z,19
2018-01-20T06:16:53.513Z,16
2018-01-20T06:26:53.405Z,15
2018-01-20T06:36:53.511Z,15
2018-01-20T06:46:53.411Z,17
2018-01-20T06:56:53.495Z,16
2018-01-20T07:06:53.444Z,16
2018-01-20T07:16:53.391Z,18
2018-01-20T07:26:53.498Z,18
2018-01-20T07:36:53.475Z,21
2018-01-20T07:46:53.534Z,22
2018-01-20T07:56:53.502Z,22
2018-01-20T08:06:53.502Z,20
2018-01-20T08:16:53.434Z,22
2018-01-20T08:26:53.591Z,21
2018-01-20T08:36:53.546Z,19
2018-01-20T08:46:53.567Z,17
2018-01-20T08:56:53.530Z,15
2018-01-20T09:06:53.447Z,14
2018-01-20T09:16:53.498Z,14
2018-01-20T09:26:53.568Z,13
2018-01-20T09:36:53.660Z,14
2018-01-20T09:46:53.570Z,13
2018-01-20T09:56:53.530Z,12
2018-01-20T10:06:53.588Z,11
2018-01-20T10:16:53.683Z,8
2018-01-20T10:26:53.626Z,8
2018-01-20T10:36:53.798Z,7
2018-01-20T10:46:53.806Z,6
2018-01-20T10:56:53.671Z,6
2018-01-20T11:06:53.593Z,8
2018-01-20T11:16:53.591Z,6
2018-01-20T11:26:53.901Z,6
2018-01-20T11:36:53.605Z,6
2018-01-20T11:46:53.698Z,6
2018-01-20T11:56:53.665Z,5
2018-01-20T12:06:53.738Z,6
2018-01-20T12:16:53.865Z,6
2018-01-20T12:26:53.750Z,5
2018-01-20T12:36:53.685Z,4
2018-01-20T12:46:53.743Z,7
2018-01-20T12:56:53.671Z,5
2018-01-20T13:06:53.815Z,5
2018-01-20T13:16:53.774Z,5
2018-01-20T13:26:53.740Z,4
2018-01-20T13:37:22.091Z,4
2018-01-20T13:46:53.808Z,4
2018-01-20T13:56:53.805Z,4
2018-01-20T14:06:53.707Z,4
2018-01-20T14:16:53.846Z,4
2018-01-20T14:26:53.798Z,4
2018-01-20T14:36:53.940Z,5
2018-01-20T14:46:53.819Z,5
2018-01-20T14:56:53.872Z,5
2018-01-20T15:06:53.935Z,4
2018-01-20T15:16:53.849Z,4
2018-01-20T15:26:53.797Z,4
2018-01-20T15:36:53.885Z,4
2018-01-20T15:46:53.878Z,5
2018-01-20T15:56:53.894Z,4
2018-01-20T16:06:53.887Z,5
2018-01-20T16:16:53.907Z,5
2018-01-20T16:26:53.997Z,7
2018-01-20T16:36:53.991Z,6
2018-01-20T16:46:54.114Z,6
2018-01-20T16:56:53.929Z,7
2018-01-20T17:06:53.996Z,12
2018-01-20T17:16:53.958Z,7
2018-01-20T17:26:54.075Z,10
2018-01-20T17:36:55.211Z,8
2018-01-20T17:46:54.069Z,9
2018-01-20T17:56:53.962Z,10
2018-01-20T18:06:53.898Z,13
2018-01-20T18:16:54.181Z,9
2018-01-20T18:26:53.982Z,9
2018-01-20T18:36:54.052Z,8
2018-01-20T18:46:53.971Z,10
2018-01-20T18:56:54.085Z,10
2018-01-20T19:06:54.073Z,9
2018-01-20T19:16:54.027Z,10
2018-01-20T19:26:54.357Z,9
2018-01-20T19:36:54.053Z,9
2018-01-20T19:46:54.068Z,9
2018-01-20T19:56:54.073Z,10
2018-01-20T20:06:54.016Z,10
2018-01-20T20:16:54.080Z,9
2018-01-20T20:26:53.993Z,9
2018-01-20T20:36:54.110Z,11
2018-01-20T20:46:54.023Z,11
2018-01-20T20:56:54.205Z,9
2018-01-20T21:06:54.183Z,10
2018-01-20T21:17:11.944Z,11
2018-01-20T21:27:10.350Z,11
2018-01-20T21:36:54.166Z,12
2018-01-20T21:46:54.298Z,18
2018-01-20T21:56:54.252Z,13
2018-01-20T22:06:54.294Z,13
2018-01-20T22:16:54.208Z,13
2018-01-20T22:26:54.283Z,13
2018-01-20T22:36:54.339Z,12
2018-01-20T22:46:54.148Z,14
2018-01-20T22:56:54.248Z,14
2018-01-20T23:06:54.176Z,13
2018-01-20T23:16:54.329Z,16
2018-01-20T23:26:54.181Z,16
2018-01-20T23:36:54.298Z,15
2018-01-20T23:46:54.249Z,17
2018-01-20T23:56:54.317Z,18
