createdAt,value
2022-08-09T00:00:58.670Z,21.10
2022-08-09T00:04:10.778Z,21.20
2022-08-09T00:06:17.446Z,21.20
2022-08-09T00:08:52.351Z,21.10
2022-08-09T00:11:56.857Z,21.10
2022-08-09T00:14:17.373Z,21.10
2022-08-09T00:16:50.514Z,21.00
2022-08-09T00:19:18.691Z,21.00
2022-08-09T00:21:56.169Z,21.00
2022-08-09T00:24:27.512Z,21.00
2022-08-09T00:26:57.512Z,21.00
2022-08-09T00:30:16.179Z,21.00
2022-08-09T00:32:26.531Z,20.90
2022-08-09T00:34:56.204Z,20.90
2022-08-09T00:37:24.332Z,20.90
2022-08-09T00:40:12.597Z,21.00
2022-08-09T00:44:16.716Z,20.90
2022-08-09T00:45:30.501Z,20.90
2022-08-09T00:48:03.488Z,20.90
2022-08-09T00:50:32.195Z,20.80
2022-08-09T00:53:00.530Z,20.70
2022-08-09T00:56:03.659Z,20.80
2022-08-09T00:58:30.528Z,20.80
2022-08-09T01:01:00.542Z,20.70
2022-08-09T01:03:46.259Z,20.70
2022-08-09T01:06:22.140Z,20.70
2022-08-09T01:09:01.856Z,20.70
2022-08-09T01:11:53.343Z,20.70
2022-08-09T01:14:29.564Z,20.60
2022-08-09T01:17:03.640Z,20.70
2022-08-09T01:19:57.058Z,20.70
2022-08-09T01:23:12.462Z,20.60
2022-08-09T01:26:07.656Z,20.60
2022-08-09T01:28:40.430Z,20.60
2022-08-09T01:32:29.167Z,20.60
2022-08-09T01:34:06.817Z,20.60
2022-08-09T01:36:39.682Z,20.60
2022-08-09T01:39:08.193Z,20.60
2022-08-09T01:41:53.585Z,20.60
2022-08-09T01:44:31.299Z,20.50
2022-08-09T01:47:02.781Z,20.50
2022-08-09T01:49:39.071Z,20.40
2022-08-09T01:52:14.564Z,20.40
2022-08-09T01:54:48.599Z,20.40
2022-08-09T01:57:20.411Z,20.50
2022-08-09T02:00:00.182Z,20.40
2022-08-09T02:02:41.802Z,20.40
2022-08-09T02:05:15.847Z,20.40
2022-08-09T02:08:40.609Z,20.40
2022-08-09T02:10:40.384Z,20.30
2022-08-09T02:13:13.457Z,20.30
2022-08-09T02:15:48.990Z,20.30
2022-08-09T02:18:23.032Z,20.30
2022-08-09T02:20:56.777Z,20.30
2022-08-09T02:23:32.070Z,20.30
2022-08-09T02:26:26.759Z,20.20
2022-08-09T02:29:00.295Z,20.20
2022-08-09T02:31:34.084Z,20.10
2022-08-09T02:34:13.658Z,20.10
2022-08-09T02:37:02.707Z,20.00
2022-08-09T02:39:42.474Z,19.80
2022-08-09T02:42:17.661Z,19.90
2022-08-09T02:44:49.413Z,19.70
2022-08-09T02:47:22.560Z,19.60
2022-08-09T02:50:13.187Z,19.60
2022-08-09T02:52:45.762Z,19.70
2022-08-09T02:55:20.382Z,19.60
2022-08-09T02:58:00.299Z,19.70
2022-08-09T03:00:57.614Z,19.70
2022-08-09T03:04:12.457Z,19.50
2022-08-09T03:06:19.762Z,19.40
2022-08-09T03:08:51.563Z,19.30
2022-08-09T03:11:30.122Z,19.30
2022-08-09T03:14:13.204Z,19.30
2022-08-09T03:16:47.381Z,19.20
2022-08-09T03:19:58.277Z,19.10
2022-08-09T03:22:12.222Z,19.10
2022-08-09T03:24:52.090Z,19.10
2022-08-09T03:27:22.425Z,19.10
2022-08-09T03:30:00.975Z,19.00
2022-08-09T03:32:31.382Z,18.90
2022-08-09T03:35:01.941Z,18.80
2022-08-09T03:37:55.497Z,18.80
2022-08-09T03:40:21.895Z,18.70
2022-08-09T03:42:52.751Z,18.50
2022-08-09T03:46:04.289Z,18.40
2022-08-09T03:48:12.764Z,18.20
2022-08-09T03:50:51.384Z,18.10
2022-08-09T03:53:21.838Z,18.00
2022-08-09T03:56:00.416Z,17.90
2022-08-09T03:58:28.898Z,17.80
2022-08-09T04:00:58.049Z,17.70
2022-08-09T04:03:46.123Z,17.70
2022-08-09T04:06:16.724Z,17.60
2022-08-09T04:08:46.780Z,17.70
2022-08-09T04:11:15.033Z,17.70
2022-08-09T04:14:37.396Z,17.70
2022-08-09T04:16:31.282Z,17.70
2022-08-09T04:18:59.946Z,17.60
2022-08-09T04:21:31.559Z,17.50
2022-08-09T04:24:07.000Z,17.60
2022-08-09T04:26:38.093Z,17.60
2022-08-09T04:29:12.170Z,17.60
2022-08-09T04:31:47.112Z,17.70
2022-08-09T04:34:19.026Z,17.80
2022-08-09T04:37:00.591Z,17.80
2022-08-09T04:39:30.943Z,17.80
2022-08-09T04:41:59.858Z,17.90
2022-08-09T04:44:30.891Z,18.10
2022-08-09T04:47:04.517Z,18.20
2022-08-09T04:49:53.577Z,18.20
2022-08-09T04:52:27.554Z,18.40
2022-08-09T04:54:56.529Z,18.40
2022-08-09T04:57:25.446Z,18.50
2022-08-09T04:59:55.425Z,18.60
2022-08-09T05:02:24.990Z,18.70
2022-08-09T05:04:56.275Z,18.80
2022-08-09T05:07:27.778Z,18.80
2022-08-09T05:10:02.078Z,18.80
2022-08-09T05:12:32.868Z,19.00
2022-08-09T05:15:11.242Z,19.00
2022-08-09T05:18:50.296Z,19.00
2022-08-09T05:20:29.780Z,19.00
2022-08-09T05:23:55.452Z,19.10
2022-08-09T05:25:50.882Z,19.10
2022-08-09T05:28:19.830Z,19.20
2022-08-09T05:30:48.238Z,19.20
2022-08-09T05:33:16.699Z,19.30
2022-08-09T05:35:49.883Z,19.30
2022-08-09T05:38:21.820Z,19.10
2022-08-09T05:40:50.722Z,19.00
2022-08-09T05:43:20.708Z,19.00
2022-08-09T05:45:55.906Z,19.10
2022-08-09T05:48:27.784Z,19.30
2022-08-09T05:51:43.085Z,19.50
2022-08-09T05:53:56.771Z,19.70
2022-08-09T05:56:26.848Z,19.80
2022-08-09T05:58:58.680Z,19.70
2022-08-09T06:01:34.022Z,19.80
2022-08-09T06:04:12.115Z,19.80
2022-08-09T06:06:46.831Z,19.80
2022-08-09T06:09:40.838Z,19.70
2022-08-09T06:12:08.904Z,19.70
2022-08-09T06:14:37.286Z,19.70
2022-08-09T06:17:10.100Z,19.80
2022-08-09T06:19:38.588Z,19.90
2022-08-09T06:22:14.878Z,20.10
2022-08-09T06:24:45.158Z,20.10
2022-08-09T06:27:15.675Z,20.10
2022-08-09T06:29:48.336Z,20.20
2022-08-09T06:32:53.210Z,20.30
2022-08-09T06:35:21.096Z,20.50
2022-08-09T06:38:05.798Z,20.40
2022-08-09T06:40:36.053Z,20.50
2022-08-09T06:43:04.454Z,20.40
2022-08-09T06:46:04.677Z,20.50
2022-08-09T06:48:30.249Z,20.50
2022-08-09T06:50:59.686Z,20.80
2022-08-09T06:53:33.285Z,21.00
2022-08-09T06:56:09.543Z,21.20
2022-08-09T07:00:46.803Z,21.50
2022-08-09T07:01:27.677Z,21.70
2022-08-09T07:04:04.478Z,21.90
2022-08-09T07:06:33.031Z,21.90
2022-08-09T07:09:02.729Z,22.00
2022-08-09T07:11:34.275Z,22.20
2022-08-09T07:14:26.761Z,22.30
2022-08-09T07:16:58.257Z,22.40
2022-08-09T07:19:27.338Z,22.50
2022-08-09T07:21:57.654Z,22.60
2022-08-09T07:24:32.483Z,22.80
2022-08-09T07:27:33.479Z,22.90
2022-08-09T07:29:59.858Z,23.00
2022-08-09T07:32:33.059Z,23.10
2022-08-09T07:35:08.136Z,23.20
2022-08-09T07:37:43.825Z,23.30
2022-08-09T07:40:17.330Z,23.40
2022-08-09T07:42:55.880Z,23.40
2022-08-09T07:45:39.710Z,23.40
2022-08-09T07:48:25.409Z,23.50
2022-08-09T07:51:09.656Z,23.60
2022-08-09T07:54:05.165Z,23.80
2022-08-09T07:56:36.849Z,23.80
2022-08-09T07:59:15.751Z,24.00
2022-08-09T08:01:53.104Z,24.00
2022-08-09T08:04:31.207Z,24.20
2022-08-09T08:07:14.853Z,24.30
2022-08-09T08:09:55.187Z,24.40
2022-08-09T08:12:42.949Z,24.60
2022-08-09T08:15:16.439Z,24.70
2022-08-09T08:17:53.422Z,24.70
2022-08-09T08:20:28.487Z,24.80
2022-08-09T08:23:03.658Z,25.00
2022-08-09T08:25:46.675Z,25.00
2022-08-09T08:28:26.005Z,25.20
2022-08-09T08:31:10.476Z,25.30
2022-08-09T08:33:52.923Z,25.40
2022-08-09T08:36:29.554Z,25.40
2022-08-09T08:38:59.646Z,25.50
2022-08-09T08:41:50.750Z,25.70
2022-08-09T08:44:26.871Z,25.70
2022-08-09T08:47:05.023Z,25.80
2022-08-09T08:49:48.599Z,25.90
2022-08-09T08:55:07.605Z,26.20
2022-08-09T08:57:37.617Z,26.30
2022-08-09T09:00:17.154Z,26.60
2022-08-09T09:03:08.165Z,26.60
2022-08-09T09:06:00.875Z,26.50
2022-08-09T09:08:30.082Z,26.60
2022-08-09T09:11:02.936Z,26.70
2022-08-09T09:13:41.736Z,26.60
2022-08-09T09:16:29.991Z,26.70
2022-08-09T09:22:03.604Z,27.10
2022-08-09T09:24:46.200Z,27.30
2022-08-09T09:28:04.396Z,27.40
2022-08-09T09:33:15.734Z,27.60
2022-08-09T09:36:02.743Z,27.70
2022-08-09T09:38:46.357Z,27.80
2022-08-09T09:41:33.043Z,27.90
2022-08-09T09:44:25.339Z,28.00
2022-08-09T09:46:58.186Z,28.10
2022-08-09T09:49:49.820Z,28.30
2022-08-09T09:52:36.528Z,28.50
2022-08-09T09:55:16.320Z,28.80
2022-08-09T09:58:04.269Z,28.90
2022-08-09T10:00:34.538Z,28.80
2022-08-09T10:03:11.502Z,28.80
2022-08-09T10:06:03.623Z,29.00
2022-08-09T10:08:54.216Z,29.20
2022-08-09T10:11:53.867Z,29.50
2022-08-09T10:14:27.378Z,29.50
2022-08-09T10:17:17.690Z,29.20
2022-08-09T10:19:53.067Z,28.90
2022-08-09T10:22:33.081Z,29.10
2022-08-09T10:25:11.881Z,29.20
2022-08-09T10:27:55.838Z,29.10
2022-08-09T10:33:29.776Z,28.70
2022-08-09T10:36:05.180Z,28.60
2022-08-09T10:38:56.070Z,28.70
2022-08-09T10:41:27.927Z,28.80
2022-08-09T10:44:01.505Z,29.00
2022-08-09T10:46:57.350Z,29.30
2022-08-09T10:49:49.696Z,29.40
2022-08-09T10:52:30.806Z,29.50
2022-08-09T10:55:04.417Z,29.60
2022-08-09T10:57:38.000Z,29.90
2022-08-09T11:00:34.073Z,30.20
2022-08-09T11:03:47.112Z,30.40
2022-08-09T11:06:25.595Z,30.70
2022-08-09T11:08:54.256Z,31.00
2022-08-09T11:11:26.322Z,31.30
2022-08-09T11:14:32.220Z,31.70
2022-08-09T11:17:00.534Z,32.10
2022-08-09T11:20:10.637Z,32.30
2022-08-09T11:23:01.030Z,31.70
2022-08-09T11:25:48.350Z,31.00
2022-08-09T11:28:55.878Z,30.60
2022-08-09T11:31:49.391Z,30.40
2022-08-09T11:34:42.900Z,30.90
2022-08-09T11:37:18.029Z,31.00
2022-08-09T11:40:02.958Z,31.30
2022-08-09T11:42:43.399Z,31.70
2022-08-09T11:45:26.320Z,32.10
2022-08-09T11:48:24.853Z,31.90
2022-08-09T11:52:50.006Z,31.80
2022-08-09T11:54:27.576Z,32.10
2022-08-09T11:58:00.135Z,32.10
2022-08-09T12:00:29.785Z,32.20
2022-08-09T12:03:31.954Z,32.60
2022-08-09T12:05:52.716Z,32.50
2022-08-09T12:08:22.656Z,32.50
2022-08-09T12:10:52.930Z,32.80
2022-08-09T12:14:10.651Z,32.50
2022-08-09T12:16:30.652Z,32.30
2022-08-09T12:19:09.575Z,32.10
2022-08-09T12:21:50.571Z,31.70
2022-08-09T12:24:24.632Z,31.10
2022-08-09T12:28:59.680Z,30.80
2022-08-09T12:30:01.581Z,30.70
2022-08-09T12:32:43.174Z,30.70
2022-08-09T12:35:17.080Z,31.50
2022-08-09T12:37:53.747Z,31.70
2022-08-09T12:40:26.814Z,32.40
2022-08-09T12:42:55.734Z,32.80
2022-08-09T12:45:33.796Z,33.00
2022-08-09T12:48:07.996Z,32.90
2022-08-09T12:50:49.146Z,32.70
2022-08-09T12:53:36.959Z,32.90
2022-08-09T12:56:39.329Z,32.80
2022-08-09T12:59:11.890Z,32.80
2022-08-09T13:01:46.986Z,33.10
2022-08-09T13:04:33.156Z,33.20
2022-08-09T13:07:14.085Z,33.20
2022-08-09T13:09:55.326Z,32.80
2022-08-09T13:12:30.789Z,32.60
2022-08-09T13:15:07.421Z,32.50
2022-08-09T13:18:03.319Z,32.70
2022-08-09T13:20:37.827Z,33.10
2022-08-09T13:24:44.380Z,33.90
2022-08-09T13:26:10.137Z,34.30
2022-08-09T13:28:39.646Z,34.30
2022-08-09T13:32:13.252Z,34.40
2022-08-09T13:33:58.219Z,34.30
2022-08-09T13:36:40.706Z,33.60
2022-08-09T13:41:21.288Z,33.10
2022-08-09T13:42:12.043Z,32.90
2022-08-09T13:44:42.790Z,32.40
2022-08-09T13:47:33.377Z,32.50
2022-08-09T13:50:07.879Z,32.20
2022-08-09T13:52:41.743Z,31.90
2022-08-09T13:55:13.801Z,32.10
2022-08-09T13:57:47.048Z,32.40
2022-08-09T14:00:28.537Z,32.40
2022-08-09T14:03:03.731Z,32.60
2022-08-09T14:05:58.426Z,32.60
2022-08-09T14:08:21.735Z,32.30
2022-08-09T14:10:53.023Z,32.30
2022-08-09T14:14:15.945Z,32.30
2022-08-09T14:16:17.041Z,32.30
2022-08-09T14:18:49.386Z,32.40
2022-08-09T14:21:20.379Z,32.80
2022-08-09T14:23:54.933Z,32.80
2022-08-09T14:26:32.748Z,33.10
2022-08-09T14:29:08.094Z,33.50
2022-08-09T14:31:55.553Z,33.90
2022-08-09T14:34:32.261Z,33.70
2022-08-09T14:37:06.108Z,33.00
2022-08-09T14:39:47.372Z,32.30
2022-08-09T14:42:30.564Z,31.90
2022-08-09T14:46:39.536Z,31.70
2022-08-09T14:47:58.575Z,31.60
2022-08-09T14:50:28.573Z,31.30
2022-08-09T14:52:56.712Z,31.30
2022-08-09T14:55:29.233Z,31.50
2022-08-09T14:58:03.046Z,32.20
2022-08-09T15:00:34.344Z,32.80
2022-08-09T15:03:06.627Z,33.30
2022-08-09T15:05:36.564Z,33.50
2022-08-09T15:08:06.397Z,33.70
2022-08-09T15:10:39.834Z,34.00
2022-08-09T15:13:09.576Z,34.30
2022-08-09T15:15:41.239Z,34.40
2022-08-09T15:18:12.386Z,34.10
2022-08-09T15:21:57.973Z,34.10
2022-08-09T15:24:03.764Z,34.00
2022-08-09T15:26:30.918Z,34.20
2022-08-09T15:29:02.475Z,34.50
2022-08-09T15:31:41.798Z,34.70
2022-08-09T15:34:31.578Z,35.00
2022-08-09T15:37:01.165Z,34.80
2022-08-09T15:39:44.029Z,34.50
2022-08-09T15:42:21.849Z,34.20
2022-08-09T15:44:50.476Z,34.10
2022-08-09T15:47:21.668Z,34.30
2022-08-09T15:50:04.379Z,34.50
2022-08-09T15:52:34.502Z,34.50
2022-08-09T15:55:03.631Z,34.70
2022-08-09T15:57:35.732Z,34.80
2022-08-09T16:00:24.615Z,34.30
2022-08-09T16:02:56.994Z,34.20
2022-08-09T16:05:47.082Z,33.40
2022-08-09T16:08:30.005Z,33.00
2022-08-09T16:10:59.996Z,32.50
2022-08-09T16:14:04.058Z,32.40
2022-08-09T16:16:19.069Z,32.40
2022-08-09T16:18:48.826Z,32.70
2022-08-09T16:21:25.538Z,32.90
2022-08-09T16:23:58.852Z,33.00
2022-08-09T16:26:34.629Z,33.10
2022-08-09T16:29:10.774Z,32.80
2022-08-09T16:32:19.375Z,32.30
2022-08-09T16:34:54.930Z,32.10
2022-08-09T16:37:50.685Z,32.30
2022-08-09T16:40:11.206Z,32.50
2022-08-09T16:42:45.360Z,32.60
2022-08-09T16:45:15.010Z,32.70
2022-08-09T16:48:50.566Z,32.80
2022-08-09T16:50:34.729Z,32.80
2022-08-09T16:53:02.955Z,32.80
2022-08-09T16:55:57.862Z,32.80
2022-08-09T16:58:22.041Z,32.90
2022-08-09T17:00:50.553Z,32.90
2022-08-09T17:03:21.704Z,32.50
2022-08-09T17:06:07.857Z,32.00
2022-08-09T17:08:45.077Z,31.70
2022-08-09T17:11:40.567Z,31.30
2022-08-09T17:14:15.949Z,31.10
2022-08-09T17:16:59.704Z,31.20
2022-08-09T17:19:46.470Z,31.20
2022-08-09T17:22:23.984Z,31.40
2022-08-09T17:25:10.252Z,31.30
2022-08-09T17:27:49.080Z,31.30
2022-08-09T17:30:25.809Z,31.30
2022-08-09T17:32:57.633Z,31.30
2022-08-09T17:35:29.758Z,31.30
2022-08-09T17:38:02.629Z,31.20
2022-08-09T17:40:41.268Z,31.20
2022-08-09T17:43:32.991Z,31.10
2022-08-09T17:46:05.972Z,31.10
2022-08-09T17:48:35.266Z,31.00
2022-08-09T17:51:17.660Z,30.90
2022-08-09T17:53:52.182Z,30.80
2022-08-09T17:56:27.589Z,30.80
2022-08-09T17:58:57.988Z,30.60
2022-08-09T18:01:26.238Z,30.50
2022-08-09T18:04:14.376Z,30.40
2022-08-09T18:06:43.132Z,30.20
2022-08-09T18:09:25.355Z,29.90
2022-08-09T18:12:17.650Z,29.70
2022-08-09T18:14:54.719Z,29.60
2022-08-09T18:18:03.691Z,29.40
2022-08-09T18:21:01.200Z,29.20
2022-08-09T18:23:07.260Z,29.00
2022-08-09T18:25:53.311Z,28.90
2022-08-09T18:30:39.734Z,28.70
2022-08-09T18:31:24.771Z,28.60
2022-08-09T18:34:00.814Z,28.40
2022-08-09T18:36:31.978Z,28.20
2022-08-09T18:39:03.857Z,28.20
2022-08-09T18:41:35.448Z,28.00
2022-08-09T18:44:12.396Z,27.80
2022-08-09T18:46:49.085Z,27.70
2022-08-09T18:49:20.523Z,27.60
2022-08-09T18:51:55.223Z,27.40
2022-08-09T18:54:29.774Z,27.20
2022-08-09T18:57:05.307Z,27.10
2022-08-09T18:59:37.382Z,27.00
2022-08-09T19:02:14.687Z,26.90
2022-08-09T19:04:47.826Z,26.70
2022-08-09T19:07:31.905Z,26.60
2022-08-09T19:10:14.867Z,26.50
2022-08-09T19:12:50.561Z,26.40
2022-08-09T19:15:24.450Z,26.30
2022-08-09T19:17:56.233Z,26.20
2022-08-09T19:20:26.915Z,26.10
2022-08-09T19:23:02.700Z,26.00
2022-08-09T19:26:01.639Z,26.00
2022-08-09T19:28:28.632Z,25.90
2022-08-09T19:30:56.856Z,25.90
2022-08-09T19:33:25.338Z,25.80
2022-08-09T19:35:57.021Z,25.70
2022-08-09T19:38:27.097Z,25.60
2022-08-09T19:40:55.378Z,25.50
2022-08-09T19:44:02.241Z,25.50
2022-08-09T19:46:14.900Z,25.50
2022-08-09T19:49:02.581Z,25.30
2022-08-09T19:51:31.675Z,25.30
2022-08-09T19:54:05.858Z,25.30
2022-08-09T19:56:35.556Z,25.20
2022-08-09T19:59:40.576Z,25.10
2022-08-09T20:02:03.176Z,25.00
2022-08-09T20:04:40.758Z,25.00
2022-08-09T20:07:22.490Z,24.90
2022-08-09T20:09:50.908Z,24.90
2022-08-09T20:12:30.059Z,24.80
2022-08-09T20:16:31.912Z,24.70
2022-08-09T20:17:56.718Z,24.70
2022-08-09T20:20:25.094Z,24.70
2022-08-09T20:22:56.371Z,24.70
2022-08-09T20:25:25.286Z,24.60
2022-08-09T20:27:53.769Z,24.50
2022-08-09T20:30:25.368Z,24.50
2022-08-09T20:32:53.892Z,24.50
2022-08-09T20:35:22.878Z,24.40
2022-08-09T20:38:22.043Z,24.40
2022-08-09T20:40:41.034Z,24.30
2022-08-09T20:43:18.692Z,24.30
2022-08-09T20:46:00.567Z,24.20
2022-08-09T20:48:44.776Z,24.20
2022-08-09T20:51:19.253Z,24.20
2022-08-09T20:53:48.963Z,24.10
2022-08-09T20:56:21.038Z,24.10
2022-08-09T20:58:54.653Z,24.00
2022-08-09T21:01:35.221Z,24.00
2022-08-09T21:05:51.579Z,24.00
2022-08-09T21:07:12.619Z,23.90
2022-08-09T21:09:45.788Z,23.80
2022-08-09T21:14:48.239Z,23.80
2022-08-09T21:18:22.112Z,23.80
2022-08-09T21:20:22.595Z,23.70
2022-08-09T21:22:55.103Z,23.60
2022-08-09T21:25:44.468Z,23.60
2022-08-09T21:28:33.494Z,23.60
2022-08-09T21:31:16.880Z,23.60
2022-08-09T21:33:50.483Z,23.50
2022-08-09T21:36:23.020Z,23.50
2022-08-09T21:38:57.751Z,23.50
2022-08-09T21:42:04.588Z,23.40
2022-08-09T21:44:32.540Z,23.40
2022-08-09T21:47:04.573Z,23.40
2022-08-09T21:49:39.530Z,23.40
2022-08-09T21:52:16.944Z,23.30
2022-08-09T21:54:49.500Z,23.30
2022-08-09T21:57:37.071Z,23.30
2022-08-09T22:00:12.890Z,23.30
2022-08-09T22:02:42.949Z,23.20
2022-08-09T22:05:22.392Z,23.20
2022-08-09T22:07:53.315Z,23.10
2022-08-09T22:10:24.190Z,23.10
2022-08-09T22:12:53.117Z,23.10
2022-08-09T22:15:23.388Z,23.10
2022-08-09T22:18:14.059Z,23.00
2022-08-09T22:20:43.905Z,23.00
2022-08-09T22:23:14.514Z,23.00
2022-08-09T22:26:05.978Z,22.90
2022-08-09T22:28:32.897Z,22.90
2022-08-09T22:31:02.127Z,22.80
2022-08-09T22:33:42.591Z,22.80
2022-08-09T22:36:19.068Z,22.80
2022-08-09T22:38:48.039Z,22.70
2022-08-09T22:41:16.485Z,22.70
2022-08-09T22:44:01.873Z,22.70
2022-08-09T22:48:15.222Z,22.70
2022-08-09T22:49:20.909Z,22.60
2022-08-09T22:51:57.376Z,22.60
2022-08-09T22:54:27.264Z,22.60
2022-08-09T22:56:56.982Z,22.50
2022-08-09T22:59:58.049Z,22.50
2022-08-09T23:02:15.910Z,22.50
2022-08-09T23:04:54.252Z,22.40
2022-08-09T23:08:27.271Z,22.40
2022-08-09T23:10:32.340Z,22.50
2022-08-09T23:13:00.815Z,22.40
2022-08-09T23:15:30.093Z,22.40
2022-08-09T23:17:58.566Z,22.40
2022-08-09T23:20:28.884Z,22.30
2022-08-09T23:22:58.451Z,22.30
2022-08-09T23:25:26.625Z,22.30
2022-08-09T23:28:00.595Z,22.30
2022-08-09T23:30:51.366Z,22.30
2022-08-09T23:33:20.394Z,22.30
2022-08-09T23:36:05.621Z,22.20
2022-08-09T23:38:48.330Z,22.10
2022-08-09T23:41:27.763Z,22.10
2022-08-09T23:43:57.835Z,22.10
2022-08-09T23:46:25.933Z,22.10
2022-08-09T23:48:54.075Z,22.00
2022-08-09T23:51:22.224Z,22.00
2022-08-09T23:53:55.401Z,22.00
2022-08-09T23:56:51.999Z,21.90
2022-08-09T23:59:20.474Z,21.90
