createdAt,value
2023-04-23T00:00:30.043Z,33.28
2023-04-23T00:01:30.091Z,33.25
2023-04-23T00:02:30.254Z,33.20
2023-04-23T00:03:30.402Z,33.22
2023-04-23T00:04:30.344Z,33.22
2023-04-23T00:05:30.429Z,33.23
2023-04-23T00:06:30.433Z,33.22
2023-04-23T00:07:30.484Z,33.22
2023-04-23T00:08:30.507Z,33.17
2023-04-23T00:09:30.568Z,33.25
2023-04-23T00:10:30.632Z,33.39
2023-04-23T00:11:30.743Z,33.26
2023-04-23T00:12:30.762Z,33.28
2023-04-23T00:13:30.842Z,33.34
2023-04-23T00:14:31.824Z,33.30
2023-04-23T00:15:30.973Z,33.34
2023-04-23T00:16:31.054Z,33.44
2023-04-23T00:17:31.124Z,33.48
2023-04-23T00:18:31.160Z,33.34
2023-04-23T00:19:31.211Z,33.44
2023-04-23T00:20:31.251Z,33.36
2023-04-23T00:21:31.311Z,33.44
2023-04-23T00:22:31.457Z,33.51
2023-04-23T00:23:31.471Z,33.37
2023-04-23T00:24:31.532Z,33.40
2023-04-23T00:25:31.605Z,33.51
2023-04-23T00:26:31.613Z,33.40
2023-04-23T00:27:31.695Z,33.51
2023-04-23T00:28:31.711Z,33.48
2023-04-23T00:29:31.808Z,33.53
2023-04-23T00:30:31.852Z,33.54
2023-04-23T00:31:31.939Z,33.56
2023-04-23T00:32:32.091Z,33.50
2023-04-23T00:33:32.061Z,33.53
2023-04-23T00:34:32.128Z,33.54
2023-04-23T00:35:32.202Z,33.57
2023-04-23T00:36:32.235Z,33.60
2023-04-23T00:37:32.311Z,33.57
2023-04-23T00:38:32.385Z,33.56
2023-04-23T00:39:32.436Z,33.51
2023-04-23T00:40:32.491Z,33.57
2023-04-23T00:41:32.557Z,33.57
2023-04-23T00:42:32.642Z,33.51
2023-04-23T00:43:32.704Z,33.56
2023-04-23T00:44:32.724Z,33.58
2023-04-23T00:45:32.849Z,33.55
2023-04-23T00:46:32.874Z,33.59
2023-04-23T00:47:32.990Z,33.59
2023-04-23T00:48:32.987Z,33.53
2023-04-23T00:49:33.051Z,33.56
2023-04-23T00:50:33.102Z,33.55
2023-04-23T00:51:33.149Z,33.57
2023-04-23T00:52:33.236Z,33.56
2023-04-23T00:53:33.262Z,33.57
2023-04-23T00:54:33.326Z,33.58
2023-04-23T00:55:33.370Z,33.59
2023-04-23T00:56:33.408Z,33.55
2023-04-23T00:57:33.482Z,33.53
2023-04-23T00:58:33.532Z,33.56
2023-04-23T00:59:33.568Z,33.55
2023-04-23T01:00:33.585Z,33.54
2023-04-23T01:01:33.705Z,33.59
2023-04-23T01:02:33.834Z,33.57
2023-04-23T01:03:33.813Z,33.57
2023-04-23T01:04:33.759Z,33.56
2023-04-23T01:05:33.850Z,33.58
2023-04-23T01:06:33.929Z,33.56
2023-04-23T01:07:33.953Z,33.57
2023-04-23T01:08:33.986Z,33.56
2023-04-23T01:09:34.069Z,33.55
2023-04-23T01:10:34.112Z,33.54
2023-04-23T01:11:34.167Z,33.55
2023-04-23T01:12:34.214Z,33.54
2023-04-23T01:13:34.274Z,33.55
2023-04-23T01:14:34.311Z,33.55
2023-04-23T01:15:34.370Z,33.56
2023-04-23T01:16:34.431Z,33.56
2023-04-23T01:17:34.600Z,33.57
2023-04-23T01:18:34.509Z,33.56
2023-04-23T01:19:34.563Z,33.56
2023-04-23T01:20:34.623Z,33.56
2023-04-23T01:21:34.731Z,33.55
2023-04-23T01:22:34.781Z,33.54
2023-04-23T01:23:34.806Z,33.55
2023-04-23T01:24:34.859Z,33.58
2023-04-23T01:25:34.898Z,33.56
2023-04-23T01:26:34.915Z,33.55
2023-04-23T01:27:34.978Z,33.54
2023-04-23T01:28:34.994Z,33.51
2023-04-23T01:29:35.025Z,33.59
2023-04-23T01:30:35.108Z,33.57
2023-04-23T01:31:35.084Z,33.54
2023-04-23T01:32:35.197Z,33.55
2023-04-23T01:33:35.206Z,33.56
2023-04-23T01:34:35.233Z,33.58
2023-04-23T01:35:35.272Z,33.57
2023-04-23T01:36:35.353Z,33.56
2023-04-23T01:37:35.376Z,33.55
2023-04-23T01:38:35.469Z,33.57
2023-04-23T01:39:35.519Z,33.55
2023-04-23T01:40:35.538Z,33.55
2023-04-23T01:41:35.628Z,33.53
2023-04-23T01:42:35.698Z,33.55
2023-04-23T01:43:35.740Z,33.54
2023-04-23T01:44:35.739Z,33.54
2023-04-23T01:45:35.792Z,33.55
2023-04-23T01:46:35.844Z,33.56
2023-04-23T01:47:35.947Z,33.57
2023-04-23T01:48:35.882Z,33.57
2023-04-23T01:49:36.003Z,33.55
2023-04-23T01:50:36.012Z,33.55
2023-04-23T01:51:36.042Z,33.53
2023-04-23T01:52:36.101Z,33.56
2023-04-23T01:53:36.123Z,33.56
2023-04-23T01:54:36.145Z,33.56
2023-04-23T01:55:36.179Z,33.58
2023-04-23T01:56:36.217Z,33.51
2023-04-23T01:57:36.237Z,33.54
2023-04-23T01:58:36.257Z,33.54
2023-04-23T01:59:36.254Z,33.55
2023-04-23T02:00:36.308Z,33.54
2023-04-23T02:01:36.323Z,33.54
2023-04-23T02:02:36.486Z,33.53
2023-04-23T02:03:36.581Z,33.52
2023-04-23T02:04:36.449Z,33.51
2023-04-23T02:05:36.440Z,33.55
2023-04-23T02:06:36.449Z,33.53
2023-04-23T02:07:36.518Z,33.55
2023-04-23T02:08:36.515Z,33.56
2023-04-23T02:09:36.534Z,33.56
2023-04-23T02:10:36.597Z,33.55
2023-04-23T02:11:36.665Z,33.55
2023-04-23T02:12:36.657Z,33.54
2023-04-23T02:13:36.710Z,33.55
2023-04-23T02:14:36.724Z,33.54
2023-04-23T02:15:36.756Z,33.54
2023-04-23T02:16:36.767Z,33.51
2023-04-23T02:17:36.926Z,33.52
2023-04-23T02:18:36.826Z,33.54
2023-04-23T02:19:36.815Z,33.56
2023-04-23T02:20:36.883Z,33.56
2023-04-23T02:21:36.862Z,33.55
2023-04-23T02:22:36.886Z,33.55
2023-04-23T02:23:36.884Z,33.54
2023-04-23T02:24:36.970Z,33.55
2023-04-23T02:25:36.952Z,33.53
2023-04-23T02:26:36.990Z,33.52
2023-04-23T02:27:37.017Z,33.54
2023-04-23T02:28:37.027Z,33.52
2023-04-23T02:29:37.048Z,33.50
2023-04-23T02:30:37.097Z,33.56
2023-04-23T02:31:37.176Z,33.50
2023-04-23T02:32:37.203Z,33.51
2023-04-23T02:33:37.140Z,33.52
2023-04-23T02:34:37.164Z,33.52
2023-04-23T02:35:37.218Z,33.52
2023-04-23T02:36:37.245Z,33.55
2023-04-23T02:37:37.317Z,33.51
2023-04-23T02:38:37.290Z,33.51
2023-04-23T02:39:37.308Z,33.55
2023-04-23T02:40:38.950Z,33.54
2023-04-23T02:41:37.317Z,33.52
2023-04-23T02:42:37.350Z,33.54
2023-04-23T02:43:37.342Z,33.54
2023-04-23T02:44:37.345Z,33.53
2023-04-23T02:45:37.332Z,33.49
2023-04-23T02:46:37.428Z,33.53
2023-04-23T02:47:37.421Z,33.50
2023-04-23T02:48:37.354Z,33.52
2023-04-23T02:49:37.386Z,33.52
2023-04-23T02:50:37.385Z,33.54
2023-04-23T02:51:37.418Z,33.52
2023-04-23T02:52:37.456Z,33.51
2023-04-23T02:53:37.426Z,33.52
2023-04-23T02:54:37.409Z,33.53
2023-04-23T02:55:37.386Z,33.52
2023-04-23T02:56:37.422Z,33.55
2023-04-23T02:57:37.415Z,33.50
2023-04-23T02:58:37.424Z,33.50
2023-04-23T02:59:37.406Z,33.51
2023-04-23T03:00:37.523Z,33.51
2023-04-23T03:01:37.436Z,33.51
2023-04-23T03:02:37.529Z,33.49
2023-04-23T03:03:37.747Z,33.50
2023-04-23T03:04:37.425Z,33.54
2023-04-23T03:05:37.453Z,33.54
2023-04-23T03:06:37.463Z,33.50
2023-04-23T03:07:37.480Z,33.49
2023-04-23T03:08:37.457Z,33.54
2023-04-23T03:09:37.480Z,33.53
2023-04-23T03:10:37.482Z,33.55
2023-04-23T03:11:37.484Z,33.51
2023-04-23T03:12:37.512Z,33.50
2023-04-23T03:13:37.525Z,33.50
2023-04-23T03:14:37.508Z,33.48
2023-04-23T03:15:37.506Z,33.50
2023-04-23T03:16:37.564Z,33.52
2023-04-23T03:17:37.511Z,33.53
2023-04-23T03:18:37.538Z,33.54
2023-04-23T03:19:37.507Z,33.50
2023-04-23T03:20:37.531Z,33.52
2023-04-23T03:21:37.506Z,33.54
2023-04-23T03:22:37.525Z,33.48
2023-04-23T03:23:37.524Z,33.52
2023-04-23T03:24:37.514Z,33.49
2023-04-23T03:25:37.502Z,33.51
2023-04-23T03:26:37.488Z,33.49
2023-04-23T03:27:39.034Z,33.51
2023-04-23T03:28:37.722Z,33.49
2023-04-23T03:29:37.732Z,33.51
2023-04-23T03:30:37.774Z,33.50
2023-04-23T03:31:37.792Z,33.48
2023-04-23T03:32:37.747Z,33.49
2023-04-23T03:33:37.724Z,33.47
2023-04-23T03:34:37.726Z,33.49
2023-04-23T03:35:37.746Z,33.53
2023-04-23T03:36:37.744Z,33.48
2023-04-23T03:37:37.709Z,33.48
2023-04-23T03:38:37.682Z,33.49
2023-04-23T03:39:37.676Z,33.49
2023-04-23T03:40:37.721Z,33.48
2023-04-23T03:41:37.687Z,33.50
2023-04-23T03:42:37.714Z,33.47
2023-04-23T03:43:37.682Z,33.47
2023-04-23T03:44:37.688Z,33.51
2023-04-23T03:45:37.701Z,33.50
2023-04-23T03:46:37.692Z,33.49
2023-04-23T03:47:37.763Z,33.49
2023-04-23T03:48:37.686Z,33.48
2023-04-23T03:49:37.634Z,33.49
2023-04-23T03:50:37.656Z,33.48
2023-04-23T03:51:37.656Z,33.49
2023-04-23T03:52:37.654Z,33.49
2023-04-23T03:53:37.659Z,33.53
2023-04-23T03:54:37.702Z,33.48
2023-04-23T03:55:37.621Z,33.46
2023-04-23T03:56:37.656Z,33.47
2023-04-23T03:57:37.648Z,33.47
2023-04-23T03:58:37.652Z,33.47
2023-04-23T03:59:37.609Z,33.49
2023-04-23T04:00:37.616Z,33.49
2023-04-23T04:01:37.629Z,33.51
2023-04-23T04:02:37.805Z,33.50
2023-04-23T04:03:37.755Z,33.51
2023-04-23T04:04:37.679Z,33.50
2023-04-23T04:05:37.634Z,33.49
2023-04-23T04:06:37.567Z,33.48
2023-04-23T04:07:37.590Z,33.48
2023-04-23T04:08:37.624Z,33.45
2023-04-23T04:09:37.585Z,33.49
2023-04-23T04:10:37.560Z,33.49
2023-04-23T04:11:37.559Z,33.48
2023-04-23T04:12:37.554Z,33.47
2023-04-23T04:13:37.609Z,33.48
2023-04-23T04:14:37.553Z,33.46
2023-04-23T04:15:37.559Z,33.47
2023-04-23T04:16:37.588Z,33.46
2023-04-23T04:17:37.619Z,33.47
2023-04-23T04:18:37.575Z,33.47
2023-04-23T04:19:37.543Z,33.46
2023-04-23T04:20:37.561Z,33.45
2023-04-23T04:21:37.538Z,33.48
2023-04-23T04:22:37.573Z,33.47
2023-04-23T04:23:37.545Z,33.48
2023-04-23T04:24:37.511Z,33.49
2023-04-23T04:25:37.541Z,33.47
2023-04-23T04:26:37.536Z,33.45
2023-04-23T04:27:37.605Z,33.45
2023-04-23T04:28:37.546Z,33.46
2023-04-23T04:29:37.559Z,33.48
2023-04-23T04:30:37.525Z,33.46
2023-04-23T04:31:37.522Z,33.46
2023-04-23T04:32:37.569Z,33.50
2023-04-23T04:33:37.517Z,33.45
2023-04-23T04:34:37.511Z,33.47
2023-04-23T04:35:37.508Z,33.49
2023-04-23T04:36:37.506Z,33.46
2023-04-23T04:37:37.488Z,33.47
2023-04-23T04:38:37.486Z,33.45
2023-04-23T04:39:37.489Z,33.48
2023-04-23T04:40:37.509Z,33.45
2023-04-23T04:41:37.507Z,33.45
2023-04-23T04:42:37.515Z,33.44
2023-04-23T04:43:37.483Z,33.47
2023-04-23T04:44:37.765Z,33.47
2023-04-23T04:45:37.475Z,33.46
2023-04-23T04:46:37.542Z,33.48
2023-04-23T04:47:37.492Z,33.48
2023-04-23T04:48:37.476Z,33.46
2023-04-23T04:49:37.473Z,33.47
2023-04-23T04:50:37.469Z,33.44
2023-04-23T04:51:37.433Z,33.47
2023-04-23T04:52:37.420Z,33.44
2023-04-23T04:53:37.424Z,33.45
2023-04-23T04:54:37.453Z,33.45
2023-04-23T04:55:37.440Z,33.44
2023-04-23T04:56:37.426Z,33.45
2023-04-23T04:57:37.419Z,33.47
2023-04-23T04:58:37.448Z,33.46
2023-04-23T04:59:37.412Z,33.46
2023-04-23T05:00:37.442Z,33.45
2023-04-23T05:01:37.558Z,33.47
2023-04-23T05:02:37.523Z,33.46
2023-04-23T05:03:37.574Z,33.45
2023-04-23T05:04:37.411Z,33.43
2023-04-23T05:05:37.424Z,33.45
2023-04-23T05:06:37.399Z,33.47
2023-04-23T05:07:37.399Z,33.45
2023-04-23T05:08:37.417Z,33.45
2023-04-23T05:09:37.432Z,33.46
2023-04-23T05:10:37.373Z,33.43
2023-04-23T05:11:37.355Z,33.45
2023-04-23T05:12:37.385Z,33.47
2023-04-23T05:13:37.350Z,33.46
2023-04-23T05:14:37.346Z,33.48
2023-04-23T05:15:37.333Z,33.47
2023-04-23T05:16:37.409Z,33.47
2023-04-23T05:17:37.365Z,33.45
2023-04-23T05:18:37.378Z,33.46
2023-04-23T05:19:37.340Z,33.44
2023-04-23T05:20:37.336Z,33.45
2023-04-23T05:21:37.344Z,33.43
2023-04-23T05:22:37.310Z,33.47
2023-04-23T05:23:37.372Z,33.45
2023-04-23T05:24:37.387Z,33.46
2023-04-23T05:25:37.344Z,33.46
2023-04-23T05:26:37.341Z,33.46
2023-04-23T05:27:37.357Z,33.44
2023-04-23T05:28:37.364Z,33.41
2023-04-23T05:29:37.324Z,33.44
2023-04-23T05:30:37.328Z,33.44
2023-04-23T05:31:37.406Z,33.44
2023-04-23T05:32:37.389Z,33.46
2023-04-23T05:33:48.685Z,33.43
2023-04-23T05:34:38.418Z,33.42
2023-04-23T05:35:37.327Z,33.43
2023-04-23T05:36:37.301Z,33.46
2023-04-23T05:37:37.313Z,33.45
2023-04-23T05:38:37.297Z,33.47
2023-04-23T05:39:37.280Z,33.46
2023-04-23T05:40:37.301Z,33.46
2023-04-23T05:41:37.295Z,33.44
2023-04-23T05:42:37.243Z,33.42
2023-04-23T05:43:37.924Z,33.41
2023-04-23T05:44:37.229Z,33.41
2023-04-23T05:45:37.268Z,33.44
2023-04-23T05:46:37.250Z,33.47
2023-04-23T05:47:37.518Z,33.45
2023-04-23T05:48:37.210Z,33.42
2023-04-23T05:49:37.184Z,33.41
2023-04-23T05:50:37.215Z,33.44
2023-04-23T05:51:37.170Z,33.42
2023-04-23T05:52:37.179Z,33.41
2023-04-23T05:53:37.186Z,33.42
2023-04-23T05:54:37.160Z,33.44
2023-04-23T05:55:37.143Z,33.43
2023-04-23T05:56:37.174Z,33.43
2023-04-23T05:57:37.171Z,33.45
2023-04-23T05:58:37.164Z,33.41
2023-04-23T05:59:37.164Z,33.43
2023-04-23T06:00:37.130Z,33.39
2023-04-23T06:01:37.130Z,33.46
2023-04-23T06:02:37.186Z,33.42
2023-04-23T06:03:37.262Z,33.44
2023-04-23T06:04:37.383Z,33.43
2023-04-23T06:05:37.153Z,33.41
2023-04-23T06:06:37.067Z,33.44
2023-04-23T06:07:37.079Z,33.42
2023-04-23T06:08:37.094Z,33.41
2023-04-23T06:09:37.070Z,33.43
2023-04-23T06:10:37.088Z,33.42
2023-04-23T06:11:37.073Z,33.40
2023-04-23T06:12:37.046Z,33.42
2023-04-23T06:13:37.067Z,33.43
2023-04-23T06:14:37.053Z,33.41
2023-04-23T06:15:37.031Z,33.39
2023-04-23T06:16:37.000Z,33.40
2023-04-23T06:17:37.170Z,33.39
2023-04-23T06:18:37.016Z,33.40
2023-04-23T06:19:36.993Z,33.44
2023-04-23T06:20:37.003Z,33.41
2023-04-23T06:21:36.986Z,33.38
2023-04-23T06:22:37.047Z,33.40
2023-04-23T06:23:36.990Z,33.38
2023-04-23T06:24:37.035Z,33.40
2023-04-23T06:25:36.976Z,33.39
2023-04-23T06:26:36.954Z,33.40
2023-04-23T06:27:36.959Z,33.35
2023-04-23T06:28:36.952Z,33.38
2023-04-23T06:29:36.925Z,33.39
2023-04-23T06:30:36.945Z,33.39
2023-04-23T06:31:36.934Z,33.38
2023-04-23T06:32:36.932Z,33.36
2023-04-23T06:33:36.896Z,33.39
2023-04-23T06:34:44.004Z,33.40
2023-04-23T06:35:37.858Z,33.37
2023-04-23T06:36:36.900Z,33.38
2023-04-23T06:37:36.874Z,33.38
2023-04-23T06:38:36.876Z,33.37
2023-04-23T06:39:36.836Z,33.39
2023-04-23T06:40:36.856Z,33.37
2023-04-23T06:41:36.834Z,33.38
2023-04-23T06:42:36.819Z,33.38
2023-04-23T06:43:36.960Z,33.38
2023-04-23T06:44:36.850Z,33.39
2023-04-23T06:45:36.828Z,33.39
2023-04-23T06:46:36.845Z,33.38
2023-04-23T06:47:36.860Z,33.36
2023-04-23T06:48:36.776Z,33.37
2023-04-23T06:49:36.774Z,33.38
2023-04-23T06:50:36.782Z,33.38
2023-04-23T06:51:36.758Z,33.38
2023-04-23T06:52:36.742Z,33.37
2023-04-23T06:53:36.767Z,33.36
2023-04-23T06:54:36.773Z,33.40
2023-04-23T06:55:36.734Z,33.34
2023-04-23T06:56:36.766Z,33.35
2023-04-23T06:57:36.728Z,33.34
2023-04-23T06:58:36.704Z,33.32
2023-04-23T06:59:36.734Z,33.33
2023-04-23T07:00:36.720Z,33.32
2023-04-23T07:01:36.714Z,33.34
2023-04-23T07:02:37.021Z,33.33
2023-04-23T07:03:36.713Z,33.36
2023-04-23T07:04:36.819Z,33.33
2023-04-23T07:05:36.662Z,33.34
2023-04-23T07:06:36.692Z,33.36
2023-04-23T07:07:36.659Z,33.33
2023-04-23T07:08:36.645Z,33.31
2023-04-23T07:09:36.660Z,33.34
2023-04-23T07:10:36.656Z,33.36
2023-04-23T07:11:36.627Z,33.34
2023-04-23T07:12:36.801Z,33.33
2023-04-23T07:13:36.629Z,33.35
2023-04-23T07:14:36.628Z,33.33
2023-04-23T07:15:36.629Z,33.33
2023-04-23T07:16:36.664Z,33.29
2023-04-23T07:17:36.664Z,33.29
2023-04-23T07:18:36.637Z,33.31
2023-04-23T07:19:36.634Z,33.31
2023-04-23T07:20:36.645Z,33.29
2023-04-23T07:21:36.656Z,33.29
2023-04-23T07:22:36.688Z,33.26
2023-04-23T07:23:36.682Z,33.29
2023-04-23T07:24:36.710Z,33.23
2023-04-23T07:25:36.750Z,33.22
2023-04-23T07:26:36.778Z,33.21
2023-04-23T07:27:36.801Z,33.22
2023-04-23T07:28:36.880Z,33.27
2023-04-23T07:29:36.911Z,33.22
2023-04-23T07:30:36.949Z,33.19
2023-04-23T07:31:37.044Z,33.18
2023-04-23T07:32:37.090Z,33.17
2023-04-23T07:33:37.105Z,33.19
2023-04-23T07:34:38.064Z,33.18
2023-04-23T07:35:37.197Z,33.18
2023-04-23T07:36:37.225Z,33.17
2023-04-23T07:37:37.268Z,33.16
2023-04-23T07:38:37.345Z,33.14
2023-04-23T07:39:37.394Z,33.14
2023-04-23T07:40:37.709Z,33.16
2023-04-23T07:41:37.512Z,33.12
2023-04-23T07:42:37.575Z,33.14
2023-04-23T07:43:37.628Z,33.16
2023-04-23T07:44:37.672Z,33.15
2023-04-23T07:45:37.783Z,33.15
2023-04-23T07:46:37.810Z,33.11
2023-04-23T07:47:37.921Z,33.12
2023-04-23T07:48:37.928Z,33.12
2023-04-23T07:49:37.960Z,33.09
2023-04-23T07:50:38.013Z,33.10
2023-04-23T07:51:38.089Z,33.13
2023-04-23T07:52:38.100Z,33.10
2023-04-23T07:53:38.191Z,33.08
2023-04-23T07:54:38.202Z,33.08
2023-04-23T07:55:38.298Z,33.11
2023-04-23T07:56:38.369Z,33.08
2023-04-23T07:57:38.391Z,33.09
2023-04-23T07:58:38.457Z,33.08
2023-04-23T07:59:38.535Z,33.08
2023-04-23T08:00:38.597Z,33.11
2023-04-23T08:01:38.624Z,33.09
2023-04-23T08:02:38.824Z,33.09
2023-04-23T08:03:38.935Z,33.08
2023-04-23T08:04:38.943Z,33.07
2023-04-23T08:05:39.047Z,33.08
2023-04-23T08:06:38.952Z,33.06
2023-04-23T08:07:39.002Z,33.09
2023-04-23T08:08:39.120Z,33.07
2023-04-23T08:09:39.953Z,33.07
2023-04-23T08:10:39.199Z,33.07
2023-04-23T08:11:39.263Z,33.07
2023-04-23T08:12:39.335Z,33.05
2023-04-23T08:13:39.408Z,33.06
2023-04-23T08:14:39.428Z,33.06
2023-04-23T08:15:39.483Z,33.05
2023-04-23T08:16:39.603Z,33.04
2023-04-23T08:17:39.668Z,33.05
2023-04-23T08:18:39.888Z,33.05
2023-04-23T08:19:39.950Z,33.05
2023-04-23T08:20:39.775Z,33.04
2023-04-23T08:21:39.870Z,33.06
2023-04-23T08:22:39.889Z,33.07
2023-04-23T08:23:39.984Z,33.05
2023-04-23T08:24:40.050Z,33.05
2023-04-23T08:25:40.090Z,33.06
2023-04-23T08:26:40.146Z,33.05
2023-04-23T08:27:40.250Z,33.05
2023-04-23T08:28:40.296Z,33.01
2023-04-23T08:29:40.546Z,33.02
2023-04-23T08:30:40.381Z,33.03
2023-04-23T08:31:40.549Z,33.02
2023-04-23T08:32:40.532Z,33.03
2023-04-23T08:33:40.574Z,33.03
2023-04-23T08:34:40.610Z,33.03
2023-04-23T08:35:40.693Z,33.01
2023-04-23T08:36:40.762Z,33.01
2023-04-23T08:37:40.836Z,32.99
2023-04-23T08:38:40.906Z,33.02
2023-04-23T08:39:40.977Z,33.03
2023-04-23T08:40:40.986Z,33.02
2023-04-23T08:41:41.072Z,33.02
2023-04-23T08:42:41.130Z,33.01
2023-04-23T08:43:41.156Z,32.99
2023-04-23T08:44:41.255Z,33.00
2023-04-23T08:45:41.295Z,32.99
2023-04-23T08:46:41.420Z,33.01
2023-04-23T08:47:41.505Z,33.01
2023-04-23T08:48:41.444Z,33.01
2023-04-23T08:49:41.631Z,33.00
2023-04-23T08:50:41.570Z,32.98
2023-04-23T08:51:41.631Z,33.00
2023-04-23T08:52:41.714Z,33.00
2023-04-23T08:53:41.744Z,32.97
2023-04-23T08:54:41.783Z,32.93
2023-04-23T08:55:41.858Z,32.95
2023-04-23T08:56:41.891Z,32.97
2023-04-23T08:57:41.929Z,32.94
2023-04-23T08:58:42.013Z,32.94
2023-04-23T08:59:42.326Z,32.93
2023-04-23T09:00:42.170Z,32.93
2023-04-23T09:01:42.180Z,32.93
2023-04-23T09:02:42.333Z,32.95
2023-04-23T09:03:42.304Z,32.95
2023-04-23T09:04:42.297Z,32.92
2023-04-23T09:05:42.344Z,32.93
2023-04-23T09:06:42.391Z,32.97
2023-04-23T09:07:42.452Z,32.93
2023-04-23T09:08:42.500Z,32.91
2023-04-23T09:09:42.848Z,32.93
2023-04-23T09:10:42.581Z,32.90
2023-04-23T09:11:42.623Z,32.89
2023-04-23T09:12:42.725Z,32.90
2023-04-23T09:13:42.733Z,32.92
2023-04-23T09:14:43.040Z,32.90
2023-04-23T09:15:42.839Z,32.89
2023-04-23T09:16:42.958Z,32.90
2023-04-23T09:17:42.975Z,32.91
2023-04-23T09:18:43.016Z,32.89
2023-04-23T09:19:43.421Z,32.88
2023-04-23T09:20:43.078Z,32.90
2023-04-23T09:21:43.126Z,32.90
2023-04-23T09:22:45.310Z,32.89
2023-04-23T09:23:43.173Z,32.89
2023-04-23T09:24:43.190Z,32.88
2023-04-23T09:25:43.130Z,32.88
2023-04-23T09:26:43.129Z,32.88
2023-04-23T09:27:43.109Z,32.88
2023-04-23T09:28:43.094Z,32.88
2023-04-23T09:29:43.270Z,32.89
2023-04-23T09:30:43.096Z,32.86
2023-04-23T09:31:43.122Z,32.86
2023-04-23T09:32:43.138Z,32.84
2023-04-23T09:33:43.073Z,32.87
2023-04-23T09:34:43.073Z,32.87
2023-04-23T09:35:43.033Z,32.86
2023-04-23T09:36:43.040Z,32.86
2023-04-23T09:37:43.080Z,32.86
2023-04-23T09:38:43.026Z,32.84
2023-04-23T09:39:43.386Z,32.84
2023-04-23T09:40:43.028Z,32.86
2023-04-23T09:41:43.015Z,32.86
2023-04-23T09:42:42.980Z,32.88
2023-04-23T09:43:43.037Z,32.85
2023-04-23T09:44:42.997Z,32.83
2023-04-23T09:45:42.993Z,32.82
2023-04-23T09:46:42.984Z,32.81
2023-04-23T09:47:43.011Z,32.84
2023-04-23T09:48:42.945Z,32.82
2023-04-23T09:49:43.131Z,32.82
2023-04-23T09:50:42.931Z,32.83
2023-04-23T09:51:42.931Z,32.81
2023-04-23T09:52:42.938Z,32.81
2023-04-23T09:53:42.933Z,32.80
2023-04-23T09:54:42.932Z,32.80
2023-04-23T09:55:42.954Z,32.79
2023-04-23T09:56:42.894Z,32.80
2023-04-23T09:57:42.885Z,32.79
2023-04-23T09:58:42.902Z,32.77
2023-04-23T09:59:48.876Z,32.76
2023-04-23T10:00:43.871Z,32.78
2023-04-23T10:01:42.943Z,32.75
2023-04-23T10:02:42.969Z,32.77
2023-04-23T10:03:43.035Z,32.78
2023-04-23T10:04:43.034Z,32.78
2023-04-23T10:05:59.558Z,32.76
2023-04-23T10:06:50.170Z,32.77
2023-04-23T10:07:43.805Z,32.77
2023-04-23T10:08:42.825Z,32.79
2023-04-23T10:09:43.181Z,32.77
2023-04-23T10:10:57.507Z,32.76
2023-04-23T10:11:43.784Z,32.77
2023-04-23T10:12:54.233Z,32.76
2023-04-23T10:13:43.774Z,32.76
2023-04-23T10:14:42.778Z,32.74
2023-04-23T10:15:42.772Z,32.75
2023-04-23T10:16:49.065Z,32.75
2023-04-23T10:17:43.764Z,32.74
2023-04-23T10:18:42.747Z,32.74
2023-04-23T10:19:43.117Z,32.74
2023-04-23T10:20:42.748Z,32.75
2023-04-23T10:21:53.311Z,32.74
2023-04-23T10:22:43.719Z,32.75
2023-04-23T10:23:42.719Z,32.74
2023-04-23T10:24:42.691Z,32.73
2023-04-23T10:25:42.695Z,32.73
2023-04-23T10:26:42.694Z,32.74
2023-04-23T10:27:51.882Z,32.76
2023-04-23T10:28:43.689Z,32.73
2023-04-23T10:29:43.023Z,32.72
2023-04-23T10:30:42.621Z,32.69
2023-04-23T10:31:42.793Z,32.70
2023-04-23T10:32:42.683Z,32.70
2023-04-23T10:33:55.477Z,32.70
2023-04-23T10:34:43.612Z,32.70
2023-04-23T10:35:42.638Z,32.69
2023-04-23T10:36:42.609Z,32.70
2023-04-23T10:37:42.576Z,32.70
2023-04-23T10:38:54.934Z,32.70
2023-04-23T10:39:43.588Z,32.71
2023-04-23T10:40:42.574Z,32.68
2023-04-23T10:41:42.571Z,32.69
2023-04-23T10:42:42.559Z,32.68
2023-04-23T10:43:42.552Z,32.67
2023-04-23T10:44:56.716Z,32.68
2023-04-23T10:45:43.528Z,32.71
2023-04-23T10:46:42.619Z,32.71
2023-04-23T10:47:42.572Z,32.69
2023-04-23T10:48:42.506Z,32.67
2023-04-23T10:49:42.740Z,32.69
2023-04-23T10:51:02.078Z,32.68
2023-04-23T10:52:42.481Z,32.71
2023-04-23T10:53:42.503Z,32.72
2023-04-23T10:54:42.470Z,32.71
2023-04-23T10:55:42.445Z,32.68
2023-04-23T10:56:42.463Z,32.73
2023-04-23T10:57:42.425Z,32.75
2023-04-23T10:58:42.453Z,32.74
2023-04-23T10:59:42.657Z,32.72
2023-04-23T11:00:42.443Z,32.72
2023-04-23T11:01:42.452Z,32.70
2023-04-23T11:02:42.508Z,32.72
2023-04-23T11:03:44.551Z,32.72
2023-04-23T11:04:42.725Z,32.69
2023-04-23T11:05:42.648Z,32.71
2023-04-23T11:06:42.639Z,32.71
2023-04-23T11:07:42.662Z,32.69
2023-04-23T11:08:42.653Z,32.71
2023-04-23T11:09:43.051Z,32.69
2023-04-23T11:10:42.673Z,32.70
2023-04-23T11:11:42.700Z,32.68
2023-04-23T11:12:42.719Z,32.69
2023-04-23T11:13:42.755Z,32.72
2023-04-23T11:14:42.764Z,32.69
2023-04-23T11:15:42.794Z,32.72
2023-04-23T11:16:42.903Z,32.70
2023-04-23T11:17:42.802Z,32.73
2023-04-23T11:18:42.797Z,32.70
2023-04-23T11:19:43.214Z,32.71
2023-04-23T11:20:42.873Z,32.71
2023-04-23T11:21:42.871Z,32.71
2023-04-23T11:22:42.893Z,32.70
2023-04-23T11:23:42.897Z,32.69
2023-04-23T11:24:43.290Z,32.68
2023-04-23T11:25:42.922Z,32.70
2023-04-23T11:26:42.928Z,32.70
2023-04-23T11:27:42.969Z,32.71
2023-04-23T11:28:42.957Z,32.69
2023-04-23T11:29:43.327Z,32.70
2023-04-23T11:30:43.015Z,32.70
2023-04-23T11:31:58.395Z,32.69
2023-04-23T11:32:44.073Z,32.70
2023-04-23T11:33:42.961Z,32.69
2023-04-23T11:34:42.975Z,32.70
2023-04-23T11:35:42.985Z,32.71
2023-04-23T11:36:42.973Z,32.70
2023-04-23T11:37:42.959Z,32.69
2023-04-23T11:38:42.939Z,32.69
2023-04-23T11:39:43.229Z,32.71
2023-04-23T11:40:42.963Z,32.66
2023-04-23T11:41:42.916Z,32.68
2023-04-23T11:42:42.941Z,32.66
2023-04-23T11:43:42.949Z,32.68
2023-04-23T11:44:42.941Z,32.69
2023-04-23T11:45:42.923Z,32.68
2023-04-23T11:46:42.879Z,32.66
2023-04-23T11:47:42.883Z,32.67
2023-04-23T11:48:42.880Z,32.70
2023-04-23T11:49:43.205Z,32.66
2023-04-23T11:50:42.893Z,32.68
2023-04-23T11:51:42.880Z,32.68
2023-04-23T11:52:42.871Z,32.66
2023-04-23T11:53:42.829Z,32.68
2023-04-23T11:54:42.854Z,32.66
2023-04-23T11:55:42.817Z,32.67
2023-04-23T11:56:42.814Z,32.67
2023-04-23T11:57:42.840Z,32.69
2023-04-23T11:58:42.840Z,32.66
2023-04-23T11:59:43.071Z,32.68
2023-04-23T12:00:42.801Z,32.68
2023-04-23T12:01:42.779Z,32.68
2023-04-23T12:02:42.870Z,32.70
2023-04-23T12:03:42.813Z,32.68
2023-04-23T12:04:42.766Z,32.67
2023-04-23T12:05:42.804Z,32.68
2023-04-23T12:06:42.766Z,32.68
2023-04-23T12:07:42.751Z,32.69
2023-04-23T12:08:42.724Z,32.67
2023-04-23T12:09:42.966Z,32.69
2023-04-23T12:10:42.717Z,32.68
2023-04-23T12:11:42.733Z,32.69
2023-04-23T12:12:42.728Z,32.69
2023-04-23T12:13:42.731Z,32.71
2023-04-23T12:14:42.735Z,32.70
2023-04-23T12:15:42.722Z,32.70
2023-04-23T12:16:42.701Z,32.71
2023-04-23T12:17:42.777Z,32.71
2023-04-23T12:18:42.694Z,32.69
2023-04-23T12:19:43.069Z,32.70
2023-04-23T12:20:42.719Z,32.69
2023-04-23T12:21:42.697Z,32.70
2023-04-23T12:22:42.700Z,32.70
2023-04-23T12:23:42.695Z,32.72
2023-04-23T12:24:42.706Z,32.69
2023-04-23T12:25:42.717Z,32.70
2023-04-23T12:26:42.724Z,32.71
2023-04-23T12:27:42.805Z,32.71
2023-04-23T12:28:42.707Z,32.72
2023-04-23T12:29:43.165Z,32.75
2023-04-23T12:30:42.699Z,32.71
2023-04-23T12:31:42.791Z,32.71
2023-04-23T12:32:42.698Z,32.72
2023-04-23T12:33:42.722Z,32.71
2023-04-23T12:34:43.040Z,32.69
2023-04-23T12:35:42.765Z,32.72
2023-04-23T12:36:42.706Z,32.71
2023-04-23T12:37:42.687Z,32.74
2023-04-23T12:38:42.713Z,32.72
2023-04-23T12:39:42.966Z,32.71
2023-04-23T12:40:42.716Z,32.73
2023-04-23T12:41:42.687Z,32.75
2023-04-23T12:42:42.674Z,32.73
2023-04-23T12:43:42.702Z,32.71
2023-04-23T12:44:42.743Z,32.73
2023-04-23T12:45:42.685Z,32.71
2023-04-23T12:46:42.716Z,32.73
2023-04-23T12:47:42.719Z,32.73
2023-04-23T12:48:42.724Z,32.71
2023-04-23T12:49:42.935Z,32.72
2023-04-23T12:50:42.679Z,32.71
2023-04-23T12:51:42.671Z,32.72
2023-04-23T12:52:42.661Z,32.69
2023-04-23T12:53:42.670Z,32.73