createdAt,value
2022-08-14T00:02:03.156Z,8.32
2022-08-14T00:04:42.044Z,7.53
2022-08-14T00:07:13.970Z,7.20
2022-08-14T00:10:01.608Z,7.85
2022-08-14T00:12:37.795Z,9.57
2022-08-14T00:15:24.130Z,9.57
2022-08-14T00:17:53.237Z,11.13
2022-08-14T00:20:31.096Z,10.38
2022-08-14T00:23:14.427Z,8.13
2022-08-14T00:25:54.086Z,9.98
2022-08-14T00:28:35.230Z,7.72
2022-08-14T00:31:02.894Z,8.25
2022-08-14T00:33:49.224Z,9.13
2022-08-14T00:36:37.179Z,9.35
2022-08-14T00:39:06.445Z,10.27
2022-08-14T00:41:33.743Z,10.90
2022-08-14T00:44:00.543Z,9.80
2022-08-14T00:46:32.660Z,8.48
2022-08-14T00:49:00.759Z,8.98
2022-08-14T00:51:37.691Z,9.93
2022-08-14T00:54:11.239Z,9.00
2022-08-14T00:56:50.384Z,8.07
2022-08-14T00:59:17.325Z,9.20
2022-08-14T01:01:45.431Z,7.75
2022-08-14T01:04:50.964Z,11.02
2022-08-14T01:07:00.803Z,8.68
2022-08-14T01:09:31.811Z,10.63
2022-08-14T01:12:02.852Z,9.05
2022-08-14T01:14:30.160Z,8.40
2022-08-14T01:16:57.027Z,10.82
2022-08-14T01:19:44.854Z,11.63
2022-08-14T01:22:13.496Z,9.27
2022-08-14T01:24:47.069Z,9.52
2022-08-14T01:27:19.544Z,8.65
2022-08-14T01:29:58.356Z,8.48
2022-08-14T01:32:27.803Z,11.10
2022-08-14T01:35:17.358Z,11.98
2022-08-14T01:37:56.079Z,9.95
2022-08-14T01:40:25.391Z,9.45
2022-08-14T01:42:59.345Z,8.20
2022-08-14T01:45:26.496Z,9.13
2022-08-14T01:48:03.687Z,9.77
2022-08-14T01:50:30.885Z,10.77
2022-08-14T01:53:01.495Z,12.25
2022-08-14T01:55:32.195Z,9.82
2022-08-14T01:58:02.066Z,9.43
2022-08-14T02:00:48.075Z,9.52
2022-08-14T02:03:16.086Z,11.10
2022-08-14T02:05:43.420Z,12.77
2022-08-14T02:08:10.726Z,9.95
2022-08-14T02:10:46.353Z,9.32
2022-08-14T02:13:16.050Z,13.18
2022-08-14T02:15:44.102Z,8.43
2022-08-14T02:18:11.754Z,8.65
2022-08-14T02:20:41.868Z,12.60
2022-08-14T02:23:08.986Z,11.20
2022-08-14T02:25:37.026Z,9.77
2022-08-14T02:28:25.515Z,10.85
2022-08-14T02:30:52.899Z,9.55
2022-08-14T02:33:21.191Z,9.30
2022-08-14T02:35:53.485Z,9.93
2022-08-14T02:38:35.046Z,9.20
2022-08-14T02:41:02.441Z,9.32
2022-08-14T02:43:46.586Z,10.38
2022-08-14T02:46:20.559Z,9.45
2022-08-14T02:49:01.842Z,9.73
2022-08-14T02:51:36.553Z,9.35
2022-08-14T02:54:07.188Z,12.38
2022-08-14T02:57:15.859Z,9.63
2022-08-14T02:59:24.704Z,10.68
2022-08-14T03:01:57.309Z,8.80
2022-08-14T03:04:26.395Z,9.45
2022-08-14T03:07:06.275Z,10.50
2022-08-14T03:09:42.182Z,8.57
2022-08-14T03:12:30.803Z,8.18
2022-08-14T03:14:59.056Z,10.95
2022-08-14T03:17:26.804Z,9.43
2022-08-14T03:19:59.792Z,12.60
2022-08-14T03:22:27.784Z,9.68
2022-08-14T03:24:57.140Z,9.77
2022-08-14T03:27:26.380Z,10.65
2022-08-14T03:29:53.094Z,9.95
2022-08-14T03:32:20.299Z,11.90
2022-08-14T03:34:58.615Z,9.50
2022-08-14T03:37:50.798Z,9.00
2022-08-14T03:40:17.674Z,10.50
2022-08-14T03:42:45.321Z,9.80
2022-08-14T03:45:18.801Z,11.13
2022-08-14T03:48:02.068Z,10.90
2022-08-14T03:50:31.633Z,12.57
2022-08-14T03:53:02.738Z,10.43
2022-08-14T03:55:30.195Z,13.13
2022-08-14T03:57:57.243Z,11.35
2022-08-14T04:00:40.342Z,12.77
2022-08-14T04:03:10.692Z,9.07
2022-08-14T04:05:42.768Z,12.63
2022-08-14T04:08:23.052Z,9.98
2022-08-14T04:10:57.423Z,10.43
2022-08-14T04:13:24.954Z,9.68
2022-08-14T04:15:56.077Z,11.25
2022-08-14T04:18:30.468Z,13.20
2022-08-14T04:20:58.066Z,11.88
2022-08-14T04:23:29.758Z,12.88
2022-08-14T04:26:14.303Z,11.90
2022-08-14T04:29:07.368Z,10.75
2022-08-14T04:32:58.330Z,12.73
2022-08-14T04:34:24.060Z,13.75
2022-08-14T04:37:13.044Z,13.05
2022-08-14T04:42:47.392Z,9.88
2022-08-14T04:45:25.343Z,11.70
2022-08-14T04:48:38.738Z,10.05
2022-08-14T04:51:04.240Z,10.63
2022-08-14T04:53:34.682Z,11.32
2022-08-14T04:56:06.003Z,12.15
2022-08-14T05:01:21.487Z,10.50
2022-08-14T05:03:49.562Z,12.20
2022-08-14T05:06:38.558Z,11.48
2022-08-14T05:09:05.309Z,10.23
2022-08-14T05:11:33.354Z,11.18
2022-08-14T05:14:42.899Z,9.23
2022-08-14T05:16:52.081Z,11.13
2022-08-14T05:19:26.741Z,14.13
2022-08-14T05:22:15.635Z,10.48
2022-08-14T05:24:45.144Z,9.90
2022-08-14T05:27:11.786Z,9.68
2022-08-14T05:29:38.224Z,9.25
2022-08-14T05:32:07.482Z,8.90
2022-08-14T05:34:34.343Z,9.27
2022-08-14T05:37:03.175Z,8.77
2022-08-14T05:39:31.559Z,10.27
2022-08-14T05:42:00.625Z,10.45
2022-08-14T05:44:30.785Z,11.88
2022-08-14T05:46:58.518Z,10.60
2022-08-14T05:49:26.211Z,11.27
2022-08-14T05:54:35.393Z,11.05
2022-08-14T05:57:02.628Z,11.55
2022-08-14T05:59:36.805Z,14.80
2022-08-14T06:02:10.542Z,12.45
2022-08-14T06:04:38.717Z,11.20
2022-08-14T06:07:05.761Z,12.43
2022-08-14T06:09:35.397Z,11.68
2022-08-14T06:12:03.227Z,10.68
2022-08-14T06:14:31.181Z,10.57
2022-08-14T06:16:57.632Z,9.90
2022-08-14T06:19:24.140Z,10.30
2022-08-14T06:21:58.290Z,11.15
2022-08-14T06:24:26.263Z,10.02
2022-08-14T06:26:56.662Z,11.25
2022-08-14T06:29:32.431Z,12.65
2022-08-14T06:32:37.895Z,12.80
2022-08-14T06:35:03.457Z,10.45
2022-08-14T06:37:45.192Z,10.90
2022-08-14T06:40:25.668Z,13.13
2022-08-14T06:43:00.408Z,9.23
2022-08-14T06:47:58.801Z,11.00
2022-08-14T06:50:28.716Z,12.57
2022-08-14T06:52:58.539Z,12.23
2022-08-14T06:55:27.625Z,10.85
2022-08-14T06:57:55.275Z,9.90
2022-08-14T07:00:30.626Z,14.90
2022-08-14T07:03:19.481Z,11.05
2022-08-14T07:05:55.865Z,12.05
2022-08-14T07:08:31.490Z,13.77
2022-08-14T07:11:03.883Z,11.05
2022-08-14T07:13:31.278Z,10.90
2022-08-14T07:16:00.462Z,11.15
2022-08-14T07:18:34.886Z,11.55
2022-08-14T07:21:03.294Z,9.40
2022-08-14T07:23:31.098Z,12.38
2022-08-14T07:25:59.641Z,11.75
2022-08-14T07:28:35.786Z,8.73
2022-08-14T07:31:06.158Z,10.85
2022-08-14T07:33:50.742Z,11.10
2022-08-14T07:36:27.862Z,10.45
2022-08-14T07:39:02.777Z,10.50
2022-08-14T07:41:33.690Z,12.45
2022-08-14T07:44:29.283Z,9.55
2022-08-14T07:46:49.874Z,9.15
2022-08-14T07:49:17.756Z,9.20
2022-08-14T07:51:45.422Z,10.27
2022-08-14T07:54:12.344Z,10.30
2022-08-14T07:56:48.312Z,12.20
2022-08-14T07:59:18.518Z,9.43
2022-08-14T08:01:48.184Z,8.98
2022-08-14T08:04:24.327Z,8.60
2022-08-14T08:06:52.938Z,9.50
2022-08-14T08:09:25.075Z,7.47
2022-08-14T08:12:00.685Z,9.10
2022-08-14T08:14:55.789Z,10.30
2022-08-14T08:17:23.405Z,9.05
2022-08-14T08:19:51.618Z,7.63
2022-08-14T08:22:21.104Z,7.85
2022-08-14T08:24:50.417Z,8.15
2022-08-14T08:27:19.783Z,7.57
2022-08-14T08:29:50.814Z,7.38
2022-08-14T08:32:18.511Z,7.85
2022-08-14T08:34:46.926Z,9.32
2022-08-14T08:37:14.941Z,7.53
2022-08-14T08:40:03.447Z,12.70
2022-08-14T08:42:41.183Z,8.05
2022-08-14T08:45:17.357Z,9.23
2022-08-14T08:47:45.374Z,7.90
2022-08-14T08:50:31.824Z,7.60
2022-08-14T08:53:09.999Z,7.33
2022-08-14T08:55:43.823Z,6.78
2022-08-14T08:58:20.098Z,9.02
2022-08-14T09:00:55.398Z,9.38
2022-08-14T09:03:25.638Z,7.28
2022-08-14T09:06:03.763Z,6.90
2022-08-14T09:08:33.401Z,7.63
2022-08-14T09:11:18.820Z,7.90
2022-08-14T09:13:49.505Z,6.97
2022-08-14T09:16:21.070Z,7.38
2022-08-14T09:18:48.850Z,6.57
2022-08-14T09:21:16.403Z,4.88
2022-08-14T09:24:26.361Z,7.05
2022-08-14T09:26:29.915Z,5.57
2022-08-14T09:28:59.589Z,7.35
2022-08-14T09:31:28.697Z,6.28
2022-08-14T09:34:27.389Z,6.88
2022-08-14T09:37:16.748Z,7.35
2022-08-14T09:40:20.883Z,7.47
2022-08-14T09:43:24.838Z,6.53
2022-08-14T09:45:53.853Z,6.70
2022-08-14T09:48:29.896Z,6.55
2022-08-14T09:54:17.884Z,9.05
2022-08-14T09:56:32.782Z,6.18
2022-08-14T09:59:15.909Z,6.63
2022-08-14T10:01:46.165Z,6.30
2022-08-14T10:04:33.764Z,6.18
2022-08-14T10:07:04.169Z,9.18
2022-08-14T10:09:33.427Z,8.48
2022-08-14T10:12:04.439Z,5.85
2022-08-14T10:14:37.127Z,7.53
2022-08-14T10:17:07.119Z,5.90
2022-08-14T10:19:37.131Z,5.72
2022-08-14T10:23:12.191Z,6.20
2022-08-14T10:24:55.058Z,7.72
2022-08-14T10:27:24.430Z,5.78
2022-08-14T10:29:54.379Z,6.30
2022-08-14T10:32:29.272Z,7.82
2022-08-14T10:35:13.286Z,6.60
2022-08-14T10:37:49.912Z,6.82
2022-08-14T10:40:37.530Z,5.93
2022-08-14T10:43:26.633Z,7.28
2022-08-14T10:46:21.679Z,7.03
2022-08-14T10:49:04.072Z,4.75
2022-08-14T10:51:36.264Z,6.85
2022-08-14T10:54:25.944Z,7.25
2022-08-14T10:56:55.965Z,5.05
2022-08-14T10:59:31.342Z,7.78
2022-08-14T11:02:17.683Z,6.35
2022-08-14T11:05:08.095Z,6.13
2022-08-14T11:07:39.835Z,5.87
2022-08-14T11:10:13.795Z,7.68
2022-08-14T11:12:49.571Z,6.68
2022-08-14T11:15:18.980Z,5.95
2022-08-14T11:17:47.224Z,5.10
2022-08-14T11:20:18.548Z,4.85
2022-08-14T11:22:52.565Z,6.93
2022-08-14T11:25:44.002Z,5.63
2022-08-14T11:28:14.839Z,4.78
2022-08-14T11:30:53.279Z,4.57
2022-08-14T11:33:29.116Z,4.65
2022-08-14T11:38:29.059Z,4.25
2022-08-14T11:40:58.548Z,5.50
2022-08-14T11:43:29.630Z,4.55
2022-08-14T11:45:57.659Z,6.50
2022-08-14T11:49:02.687Z,3.92
2022-08-14T11:51:17.836Z,4.28
2022-08-14T11:53:52.043Z,4.72
2022-08-14T11:56:19.150Z,4.60
2022-08-14T11:58:54.851Z,3.97
2022-08-14T12:01:30.824Z,4.30
2022-08-14T12:04:21.624Z,4.32
2022-08-14T12:07:00.697Z,4.43
2022-08-14T12:09:32.220Z,4.28
2022-08-14T12:11:59.020Z,5.50
2022-08-14T12:14:31.157Z,5.07
2022-08-14T12:17:09.416Z,6.63
2022-08-14T12:19:53.917Z,6.18
2022-08-14T12:22:33.981Z,6.18
2022-08-14T12:25:00.840Z,3.58
2022-08-14T12:27:51.913Z,5.70
2022-08-14T12:30:40.063Z,8.20
2022-08-14T12:33:31.050Z,3.88
2022-08-14T12:36:06.151Z,6.65
2022-08-14T12:38:44.051Z,3.75
2022-08-14T12:41:21.354Z,3.63
2022-08-14T12:43:56.397Z,5.07
2022-08-14T12:46:33.605Z,3.47
2022-08-14T12:49:08.823Z,4.00
2022-08-14T12:51:36.157Z,6.00
2022-08-14T12:54:18.596Z,4.90
2022-08-14T12:57:16.996Z,4.47
2022-08-14T12:59:46.234Z,4.10
2022-08-14T13:02:26.992Z,4.68
2022-08-14T13:04:58.257Z,4.53
2022-08-14T13:07:32.570Z,4.35
2022-08-14T13:10:00.179Z,4.97
2022-08-14T13:12:33.468Z,5.72
2022-08-14T13:15:12.440Z,3.85
2022-08-14T13:17:44.122Z,3.25
2022-08-14T13:20:24.871Z,3.35
2022-08-14T13:22:54.875Z,3.17
2022-08-14T13:25:25.486Z,4.30
2022-08-14T13:27:55.392Z,4.15
2022-08-14T13:30:27.373Z,3.72
2022-08-14T13:32:58.006Z,3.47
2022-08-14T13:35:25.775Z,3.70
2022-08-14T13:37:53.479Z,4.53
2022-08-14T13:40:26.677Z,4.05
2022-08-14T13:42:57.332Z,3.65
2022-08-14T13:45:33.590Z,3.97
2022-08-14T13:48:19.203Z,3.10
2022-08-14T13:51:01.569Z,3.75
2022-08-14T13:53:33.615Z,4.03
2022-08-14T13:56:01.482Z,4.22
2022-08-14T13:58:34.564Z,4.00
2022-08-14T14:01:02.664Z,3.85
2022-08-14T14:03:35.320Z,4.07
2022-08-14T14:06:03.217Z,3.85
2022-08-14T14:08:45.925Z,5.93
2022-08-14T14:11:17.990Z,2.90
2022-08-14T14:13:46.598Z,4.28
2022-08-14T14:16:15.283Z,5.07
2022-08-14T14:18:55.981Z,3.20
2022-08-14T14:21:24.395Z,3.17
2022-08-14T14:23:53.695Z,4.20
2022-08-14T14:26:24.090Z,4.03
2022-08-14T14:28:57.642Z,5.38
2022-08-14T14:31:30.191Z,4.68
2022-08-14T14:34:07.577Z,6.45
2022-08-14T14:36:50.240Z,6.15
2022-08-14T14:39:23.215Z,4.38
2022-08-14T14:41:56.122Z,3.45
2022-08-14T14:44:25.551Z,3.78
2022-08-14T14:46:53.588Z,4.30
2022-08-14T14:49:31.704Z,3.40
2022-08-14T14:52:16.829Z,3.72
2022-08-14T14:54:50.208Z,3.58
2022-08-14T14:57:18.580Z,6.00
2022-08-14T14:59:45.865Z,4.88
2022-08-14T15:02:34.135Z,4.10
2022-08-14T15:05:05.047Z,4.75
2022-08-14T15:07:32.346Z,4.57
2022-08-14T15:09:59.977Z,5.85
2022-08-14T15:12:34.633Z,4.80
2022-08-14T15:15:14.783Z,4.50
2022-08-14T15:17:43.158Z,4.35
2022-08-14T15:20:17.549Z,3.92
2022-08-14T15:23:08.247Z,4.82
2022-08-14T15:25:40.463Z,5.00
2022-08-14T15:28:11.462Z,3.95
2022-08-14T15:30:41.601Z,5.53
2022-08-14T15:33:08.921Z,5.88
2022-08-14T15:35:35.847Z,5.05
2022-08-14T15:38:11.324Z,4.70
2022-08-14T15:40:44.170Z,4.82
2022-08-14T15:43:18.226Z,4.03
2022-08-14T15:45:45.134Z,4.35
2022-08-14T15:48:22.068Z,4.28
2022-08-14T15:50:50.966Z,4.95
2022-08-14T15:53:18.766Z,3.72
2022-08-14T15:55:46.473Z,4.60
2022-08-14T15:58:13.211Z,5.03
2022-08-14T16:01:00.236Z,5.43
2022-08-14T16:03:36.558Z,4.43
2022-08-14T16:06:15.235Z,4.72
2022-08-14T16:08:46.842Z,5.05
2022-08-14T16:11:17.626Z,5.03
2022-08-14T16:13:45.613Z,4.22
2022-08-14T16:16:51.082Z,3.97
2022-08-14T16:19:09.503Z,4.93
2022-08-14T16:21:39.668Z,4.13
2022-08-14T16:24:06.504Z,4.22
2022-08-14T16:26:35.500Z,4.70
2022-08-14T16:29:04.664Z,4.03
2022-08-14T16:31:35.628Z,8.05
2022-08-14T16:34:44.485Z,4.35
2022-08-14T16:36:51.195Z,4.20
2022-08-14T16:39:18.066Z,4.45
2022-08-14T16:41:45.622Z,4.50
2022-08-14T16:44:33.865Z,4.15
2022-08-14T16:47:02.665Z,6.00
2022-08-14T16:50:02.926Z,4.32
2022-08-14T16:52:25.642Z,4.38
2022-08-14T16:55:11.209Z,5.00
2022-08-14T16:57:55.015Z,4.20
2022-08-14T17:00:43.642Z,3.97
2022-08-14T17:03:12.227Z,3.50
2022-08-14T17:05:41.648Z,4.50
2022-08-14T17:08:41.437Z,4.22
2022-08-14T17:11:00.886Z,3.97
2022-08-14T17:13:58.518Z,4.68
2022-08-14T17:16:24.877Z,4.50
2022-08-14T17:19:00.728Z,4.93
2022-08-14T17:21:38.078Z,5.45
2022-08-14T17:24:56.084Z,3.92
2022-08-14T17:26:57.327Z,4.38
2022-08-14T17:29:32.833Z,4.40
2022-08-14T17:32:28.384Z,5.50
2022-08-14T17:34:57.686Z,4.63
2022-08-14T17:37:36.236Z,4.22
2022-08-14T17:40:14.933Z,5.18
2022-08-14T17:45:41.685Z,4.25
2022-08-14T17:49:10.096Z,5.90
2022-08-14T17:51:23.865Z,5.65
2022-08-14T17:54:02.380Z,6.70
2022-08-14T17:56:32.375Z,6.10
2022-08-14T17:59:06.089Z,6.45
2022-08-14T18:01:40.865Z,4.88
2022-08-14T18:04:24.754Z,5.20
2022-08-14T18:07:08.969Z,7.13
2022-08-14T18:09:57.219Z,5.07
2022-08-14T18:12:36.384Z,5.68
2022-08-14T18:15:14.666Z,6.85
2022-08-14T18:17:52.844Z,4.93
2022-08-14T18:21:24.337Z,10.02
2022-08-14T18:23:10.421Z,5.13
2022-08-14T18:25:58.722Z,6.25
2022-08-14T18:28:48.164Z,5.30
2022-08-14T18:31:21.059Z,6.32
2022-08-14T18:33:57.269Z,6.25
2022-08-14T18:36:48.658Z,5.55
2022-08-14T18:39:24.648Z,5.30
2022-08-14T18:41:54.530Z,5.18
2022-08-14T18:44:49.198Z,5.90
2022-08-14T18:47:19.918Z,5.15
2022-08-14T18:49:55.391Z,4.93
2022-08-14T18:52:34.659Z,5.53
2022-08-14T18:55:25.478Z,6.30
2022-08-14T18:57:57.970Z,6.00
2022-08-14T19:00:32.411Z,5.32
2022-08-14T19:03:04.102Z,4.93
2022-08-14T19:05:47.146Z,7.47
2022-08-14T19:08:24.861Z,5.40
2022-08-14T19:10:59.382Z,9.57
2022-08-14T19:13:44.500Z,5.63
2022-08-14T19:16:19.011Z,6.43
2022-08-14T19:18:51.742Z,7.75
2022-08-14T19:21:32.446Z,5.90
2022-08-14T19:24:27.462Z,6.55
2022-08-14T19:27:19.096Z,5.38
2022-08-14T19:29:51.448Z,6.13
2022-08-14T19:32:38.918Z,9.15
2022-08-14T19:35:48.592Z,5.93
2022-08-14T19:38:48.066Z,6.75
2022-08-14T19:41:16.524Z,4.63
2022-08-14T19:43:55.600Z,5.43
2022-08-14T19:46:39.134Z,6.40
2022-08-14T19:49:14.048Z,6.30
2022-08-14T19:51:48.974Z,6.60
2022-08-14T19:54:16.128Z,5.70
2022-08-14T19:56:45.807Z,6.03
2022-08-14T19:59:19.222Z,6.90
2022-08-14T20:01:50.927Z,5.38
2022-08-14T20:04:47.054Z,7.18
2022-08-14T20:07:59.911Z,4.90
2022-08-14T20:11:03.674Z,7.15
2022-08-14T20:13:14.148Z,5.68
2022-08-14T20:15:47.243Z,7.18
2022-08-14T20:18:46.028Z,6.75
2022-08-14T20:21:05.206Z,6.75
2022-08-14T20:23:37.993Z,5.45
2022-08-14T20:26:31.955Z,5.15
2022-08-14T20:29:06.874Z,7.75
2022-08-14T20:31:36.940Z,5.55
2022-08-14T20:34:25.190Z,8.23
2022-08-14T20:37:11.572Z,6.35
2022-08-14T20:39:53.650Z,6.35
2022-08-14T20:42:43.907Z,6.10
2022-08-14T20:45:18.925Z,8.13
2022-08-14T20:47:58.433Z,5.43
2022-08-14T20:50:29.559Z,6.55
2022-08-14T20:53:05.703Z,5.63
2022-08-14T20:55:41.721Z,5.82
2022-08-14T20:58:43.420Z,5.43
2022-08-14T21:01:17.559Z,6.78
2022-08-14T21:03:57.028Z,5.43
2022-08-14T21:06:29.530Z,5.57
2022-08-14T21:09:02.529Z,13.27
2022-08-14T21:11:31.450Z,6.20
2022-08-14T21:14:26.247Z,5.75
2022-08-14T21:16:58.358Z,6.10
2022-08-14T21:19:26.373Z,5.88
2022-08-14T21:21:54.700Z,5.72
2022-08-14T21:24:47.243Z,5.47
2022-08-14T21:27:12.847Z,5.72
2022-08-14T21:29:54.250Z,6.97
2022-08-14T21:32:34.512Z,7.07
2022-08-14T21:35:08.260Z,5.53
2022-08-14T21:37:47.738Z,5.45
2022-08-14T21:40:40.908Z,5.57
2022-08-14T21:43:07.351Z,8.02
2022-08-14T21:45:51.690Z,5.50
2022-08-14T21:48:21.361Z,6.88
2022-08-14T21:51:01.397Z,7.35
2022-08-14T21:53:58.358Z,11.07
2022-08-14T21:56:38.326Z,8.38
2022-08-14T21:59:18.112Z,7.65
2022-08-14T22:02:00.078Z,6.25
2022-08-14T22:04:40.584Z,5.95
2022-08-14T22:07:13.051Z,7.05
2022-08-14T22:09:44.783Z,6.35
2022-08-14T22:12:57.750Z,5.80
2022-08-14T22:15:00.160Z,6.47
2022-08-14T22:17:32.386Z,6.88
2022-08-14T22:20:02.567Z,6.88
2022-08-14T22:22:31.624Z,6.68
2022-08-14T22:25:00.261Z,5.75
2022-08-14T22:27:32.146Z,8.05
2022-08-14T22:30:00.536Z,6.57
2022-08-14T22:32:56.995Z,7.53
2022-08-14T22:35:15.723Z,6.95
2022-08-14T22:37:44.521Z,8.10
2022-08-14T22:40:51.723Z,6.38
2022-08-14T22:43:08.416Z,6.55
2022-08-14T22:45:37.693Z,5.30
2022-08-14T22:48:10.822Z,6.65
2022-08-14T22:50:48.758Z,7.57
2022-08-14T22:53:15.976Z,5.35
2022-08-14T22:55:43.191Z,5.40
2022-08-14T22:58:11.328Z,6.55
2022-08-14T23:00:45.046Z,7.07
2022-08-14T23:03:17.155Z,6.30
2022-08-14T23:05:52.537Z,7.55
2022-08-14T23:08:57.756Z,6.55
2022-08-14T23:11:10.219Z,6.53
2022-08-14T23:13:39.163Z,6.82
2022-08-14T23:16:06.718Z,5.43
2022-08-14T23:18:34.479Z,7.60
2022-08-14T23:21:01.424Z,5.75
2022-08-14T23:23:27.957Z,8.18
2022-08-14T23:26:00.411Z,6.35
2022-08-14T23:28:57.113Z,7.80
2022-08-14T23:31:34.426Z,6.57
2022-08-14T23:34:06.946Z,7.18
2022-08-14T23:36:37.884Z,5.43
2022-08-14T23:39:21.021Z,5.82
2022-08-14T23:41:52.561Z,5.88
2022-08-14T23:44:22.381Z,10.10
2022-08-14T23:46:49.515Z,8.25
2022-08-14T23:49:21.315Z,8.23
2022-08-14T23:51:48.995Z,6.55
2022-08-14T23:54:47.931Z,7.05
2022-08-14T23:57:16.266Z,8.48
2022-08-14T23:59:54.624Z,7.78
