createdAt,value
2023-04-27T00:00:39.208Z,25.43
2023-04-27T00:03:09.024Z,25.69
2023-04-27T00:05:39.543Z,25.84
2023-04-27T00:08:08.288Z,25.45
2023-04-27T00:10:36.534Z,25.79
2023-04-27T00:13:04.904Z,25.63
2023-04-27T00:15:33.133Z,25.63
2023-04-27T00:18:01.750Z,25.86
2023-04-27T00:20:31.197Z,25.91
2023-04-27T00:22:59.276Z,25.82
2023-04-27T00:25:27.652Z,25.84
2023-04-27T00:27:55.707Z,25.74
2023-04-27T00:30:23.771Z,25.68
2023-04-27T00:32:51.763Z,25.73
2023-04-27T00:35:19.997Z,25.97
2023-04-27T00:37:49.437Z,25.82
2023-04-27T00:40:17.331Z,25.92
2023-04-27T00:42:45.650Z,25.69
2023-04-27T00:45:14.490Z,25.92
2023-04-27T00:47:43.201Z,25.80
2023-04-27T00:50:12.131Z,25.98
2023-04-27T00:52:40.824Z,25.84
2023-04-27T00:55:11.755Z,25.99
2023-04-27T00:57:41.596Z,25.91
2023-04-27T01:00:10.863Z,25.87
2023-04-27T01:02:39.347Z,26.02
2023-04-27T01:05:08.679Z,25.82
2023-04-27T01:07:38.645Z,25.96
2023-04-27T01:10:07.764Z,26.12
2023-04-27T01:12:38.299Z,25.94
2023-04-27T01:15:08.440Z,25.89
2023-04-27T01:17:36.470Z,25.93
2023-04-27T01:20:09.644Z,25.90
2023-04-27T01:22:38.209Z,26.18
2023-04-27T01:25:08.767Z,26.33
2023-04-27T01:27:36.887Z,26.04
2023-04-27T01:30:06.428Z,26.04
2023-04-27T01:32:34.586Z,26.03
2023-04-27T01:35:03.060Z,26.09
2023-04-27T01:37:31.114Z,26.33
2023-04-27T01:39:59.178Z,26.37
2023-04-27T01:42:28.591Z,26.47
2023-04-27T01:44:56.716Z,26.12
2023-04-27T01:47:24.814Z,26.36
2023-04-27T01:49:52.881Z,26.14
2023-04-27T01:52:21.088Z,26.46
2023-04-27T01:54:49.148Z,26.44
2023-04-27T01:57:17.687Z,26.36
2023-04-27T01:59:47.134Z,26.26
2023-04-27T02:02:15.496Z,26.35
2023-04-27T02:04:45.240Z,26.55
2023-04-27T02:07:13.653Z,26.42
2023-04-27T02:09:41.868Z,26.51
2023-04-27T02:12:12.012Z,26.46
2023-04-27T02:14:40.018Z,26.62
2023-04-27T02:17:09.426Z,26.40
2023-04-27T02:19:37.494Z,26.58
2023-04-27T02:22:06.811Z,26.58
2023-04-27T02:24:36.582Z,26.62
2023-04-27T02:27:04.942Z,26.76
2023-04-27T02:29:33.496Z,26.59
2023-04-27T02:32:02.143Z,26.57
2023-04-27T02:34:31.473Z,26.61
2023-04-27T02:36:59.990Z,26.57
2023-04-27T02:39:27.933Z,26.49
2023-04-27T02:41:56.016Z,26.69
2023-04-27T02:44:24.286Z,26.81
2023-04-27T02:46:52.532Z,26.54
2023-04-27T02:49:20.959Z,26.81
2023-04-27T02:51:50.320Z,26.73
2023-04-27T02:54:18.331Z,26.83
2023-04-27T02:56:46.316Z,26.61
2023-04-27T02:59:14.472Z,26.75
2023-04-27T03:01:42.845Z,26.62
2023-04-27T03:04:14.204Z,26.76
2023-04-27T03:06:42.393Z,26.53
2023-04-27T03:09:12.873Z,26.63
2023-04-27T03:11:41.269Z,26.64
2023-04-27T03:14:09.254Z,26.58
2023-04-27T03:16:37.293Z,26.58
2023-04-27T03:19:06.195Z,26.74
2023-04-27T03:21:34.514Z,26.62
2023-04-27T03:24:02.533Z,26.61
2023-04-27T03:26:31.940Z,26.50
2023-04-27T03:29:00.059Z,26.75
2023-04-27T03:31:30.136Z,26.76
2023-04-27T03:33:58.085Z,26.69
2023-04-27T03:36:27.000Z,26.63
2023-04-27T03:38:55.035Z,26.92
2023-04-27T03:41:23.292Z,26.76
2023-04-27T03:43:53.515Z,26.57
2023-04-27T03:46:21.778Z,26.64
2023-04-27T03:48:50.425Z,26.82
2023-04-27T03:51:18.627Z,26.68
2023-04-27T03:53:47.932Z,26.77
2023-04-27T03:56:16.344Z,26.79
2023-04-27T03:58:44.382Z,26.68
2023-04-27T04:01:19.872Z,26.75
2023-04-27T04:03:48.679Z,26.68
2023-04-27T04:06:16.853Z,26.58
2023-04-27T04:08:46.003Z,26.81
2023-04-27T04:11:14.334Z,26.48
2023-04-27T04:13:42.375Z,26.72
2023-04-27T04:16:11.072Z,26.34
2023-04-27T04:18:42.004Z,26.46
2023-04-27T04:21:11.208Z,26.12
2023-04-27T04:23:41.217Z,26.23
2023-04-27T04:26:10.369Z,26.16
2023-04-27T04:28:38.542Z,25.95
2023-04-27T04:31:08.366Z,26.20
2023-04-27T04:33:36.587Z,25.78
2023-04-27T04:36:06.845Z,25.84
2023-04-27T04:38:35.430Z,25.67
2023-04-27T04:41:03.580Z,25.54
2023-04-27T04:43:34.315Z,25.83
2023-04-27T04:46:06.468Z,25.71
2023-04-27T04:48:35.572Z,25.35
2023-04-27T04:51:05.665Z,25.50
2023-04-27T04:53:35.663Z,25.26
2023-04-27T04:56:10.213Z,25.52
2023-04-27T04:58:38.204Z,25.04
2023-04-27T05:01:06.826Z,25.18
2023-04-27T05:03:35.251Z,25.00
2023-04-27T05:06:03.387Z,25.21
2023-04-27T05:08:31.328Z,25.30
2023-04-27T05:11:00.736Z,25.26
2023-04-27T05:13:29.667Z,25.22
2023-04-27T05:15:57.860Z,24.73
2023-04-27T05:18:26.039Z,24.68
2023-04-27T05:20:54.159Z,25.03
2023-04-27T05:23:22.087Z,25.10
2023-04-27T05:25:50.070Z,24.77
2023-04-27T05:28:19.552Z,24.88
2023-04-27T05:30:47.718Z,24.58
2023-04-27T05:33:15.738Z,24.61
2023-04-27T05:35:43.864Z,24.45
2023-04-27T05:38:12.023Z,24.61
2023-04-27T05:40:39.983Z,24.37
2023-04-27T05:43:08.172Z,24.48
2023-04-27T05:45:41.216Z,24.47
2023-04-27T05:48:09.271Z,24.50
2023-04-27T05:50:37.376Z,24.49
2023-04-27T05:53:06.371Z,24.33
2023-04-27T05:55:34.526Z,24.08
2023-04-27T05:58:08.664Z,24.13
2023-04-27T06:00:38.470Z,23.91
2023-04-27T06:03:08.144Z,23.96
2023-04-27T06:05:36.374Z,24.08
2023-04-27T06:08:04.584Z,23.76
2023-04-27T06:10:32.759Z,23.97
2023-04-27T06:13:01.164Z,24.03
2023-04-27T06:15:29.379Z,23.97
2023-04-27T06:17:57.561Z,23.85
2023-04-27T06:20:27.145Z,23.97
2023-04-27T06:22:55.125Z,23.69
2023-04-27T06:25:26.675Z,23.87
2023-04-27T06:27:55.185Z,23.76
2023-04-27T06:30:23.651Z,23.48
2023-04-27T06:32:52.626Z,23.42
2023-04-27T06:35:21.462Z,23.26
2023-04-27T06:37:51.338Z,22.98
2023-04-27T06:40:19.622Z,23.28
2023-04-27T06:42:47.672Z,23.16
2023-04-27T06:45:15.762Z,23.08
2023-04-27T06:47:43.788Z,22.96
2023-04-27T06:50:11.961Z,23.13
2023-04-27T06:52:39.904Z,23.25
2023-04-27T06:55:09.991Z,23.64
2023-04-27T06:57:38.004Z,24.12
2023-04-27T07:00:07.092Z,24.44
2023-04-27T07:02:35.351Z,24.17
2023-04-27T07:05:03.580Z,24.42
2023-04-27T07:07:32.036Z,24.20
2023-04-27T07:10:00.217Z,24.35
2023-04-27T07:12:29.937Z,24.19
2023-04-27T07:14:58.092Z,24.31
2023-04-27T07:17:26.265Z,24.19
2023-04-27T07:19:54.552Z,24.15
2023-04-27T07:22:22.773Z,24.02
2023-04-27T07:24:51.204Z,23.74
2023-04-27T07:27:20.424Z,23.86
2023-04-27T07:29:49.869Z,23.90
2023-04-27T07:32:17.961Z,24.06
2023-04-27T07:34:53.660Z,24.71
2023-04-27T07:37:22.899Z,25.66
2023-04-27T07:39:53.148Z,25.77
2023-04-27T07:42:23.599Z,25.70
2023-04-27T07:44:54.223Z,25.71
2023-04-27T07:47:22.266Z,25.54
2023-04-27T07:49:50.286Z,25.65
2023-04-27T07:52:18.543Z,25.35
2023-04-27T07:54:46.981Z,25.47
2023-04-27T07:57:15.131Z,25.22
2023-04-27T07:59:43.313Z,25.03
2023-04-27T08:04:46.009Z,25.13
2023-04-27T08:07:14.960Z,24.95
2023-04-27T08:09:43.413Z,24.81
2023-04-27T08:12:11.789Z,24.64
2023-04-27T08:14:40.160Z,24.71
2023-04-27T08:17:08.162Z,24.45
2023-04-27T08:19:38.510Z,24.23
2023-04-27T08:22:06.670Z,24.16
2023-04-27T08:24:34.871Z,24.04
2023-04-27T08:27:03.405Z,23.89
2023-04-27T08:29:31.797Z,23.84
2023-04-27T08:32:01.869Z,23.65
2023-04-27T08:34:30.900Z,23.48
2023-04-27T08:37:00.660Z,23.57
2023-04-27T08:39:29.046Z,23.43
2023-04-27T08:41:57.522Z,23.36
2023-04-27T08:44:25.714Z,23.17
2023-04-27T08:46:53.980Z,23.10
2023-04-27T08:49:22.431Z,23.03
2023-04-27T08:51:50.664Z,22.86
2023-04-27T08:54:20.790Z,22.62
2023-04-27T08:56:48.944Z,22.60
2023-04-27T08:59:17.878Z,22.35
2023-04-27T09:01:48.631Z,22.37
2023-04-27T09:04:18.692Z,22.47
2023-04-27T09:06:47.265Z,22.41
2023-04-27T09:09:25.243Z,22.51
2023-04-27T09:11:53.492Z,22.16
2023-04-27T09:14:22.812Z,22.26
2023-04-27T09:16:57.739Z,22.02
2023-04-27T09:19:26.793Z,22.28
2023-04-27T09:22:04.889Z,22.12
2023-04-27T09:24:34.726Z,22.08
2023-04-27T09:27:03.210Z,21.76
2023-04-27T09:29:35.099Z,21.80
2023-04-27T09:32:03.702Z,21.82
2023-04-27T09:34:41.931Z,21.66
2023-04-27T09:37:11.410Z,21.71
2023-04-27T09:39:42.632Z,21.47
2023-04-27T09:42:11.967Z,21.60
2023-04-27T09:44:39.988Z,21.66
2023-04-27T09:47:09.108Z,21.28
2023-04-27T09:49:37.202Z,21.28
2023-04-27T09:52:05.365Z,21.28
2023-04-27T09:54:35.776Z,21.27
2023-04-27T09:57:18.879Z,21.06
2023-04-27T10:00:01.706Z,21.07
2023-04-27T10:02:52.561Z,21.07
2023-04-27T10:06:08.884Z,21.38
2023-04-27T10:08:37.520Z,21.34
2023-04-27T10:11:15.353Z,21.30
2023-04-27T10:13:54.798Z,21.33
2023-04-27T10:16:23.340Z,21.22
2023-04-27T10:18:56.760Z,21.29
2023-04-27T10:21:24.792Z,21.13
2023-04-27T10:23:54.456Z,21.18
2023-04-27T10:26:26.213Z,21.53
2023-04-27T10:29:00.118Z,21.23
2023-04-27T10:31:31.333Z,21.40
2023-04-27T10:34:10.416Z,21.58
2023-04-27T10:36:40.365Z,21.59
2023-04-27T10:39:18.728Z,21.60
2023-04-27T10:41:55.009Z,21.39
2023-04-27T10:44:29.072Z,21.46
2023-04-27T10:46:59.773Z,21.68
2023-04-27T10:49:29.017Z,21.60
2023-04-27T10:51:59.871Z,21.61
2023-04-27T10:54:29.595Z,21.49
2023-04-27T10:57:03.920Z,21.53
2023-04-27T10:59:33.857Z,21.33
2023-04-27T11:02:02.154Z,21.65
2023-04-27T11:04:40.107Z,21.19
2023-04-27T11:07:10.236Z,21.47
2023-04-27T11:09:41.171Z,21.45
2023-04-27T11:12:13.265Z,21.29
2023-04-27T11:14:42.777Z,21.41
2023-04-27T11:17:11.631Z,21.29
2023-04-27T11:19:46.637Z,21.23
2023-04-27T11:22:16.854Z,21.23
2023-04-27T11:24:49.204Z,21.19
2023-04-27T11:27:18.008Z,20.97
2023-04-27T11:29:47.428Z,21.16
2023-04-27T11:32:22.655Z,20.86
2023-04-27T11:34:53.428Z,21.04
2023-04-27T11:37:25.453Z,21.00
2023-04-27T11:39:54.595Z,20.92
2023-04-27T11:42:24.463Z,21.12
2023-04-27T11:44:58.007Z,20.86
2023-04-27T11:47:29.175Z,20.93
2023-04-27T11:49:58.714Z,21.10
2023-04-27T11:52:30.194Z,21.20
2023-04-27T11:54:58.259Z,21.27
2023-04-27T11:57:28.303Z,21.21
2023-04-27T12:00:00.623Z,21.65
2023-04-27T12:02:30.534Z,22.28
2023-04-27T12:05:01.014Z,22.84
2023-04-27T12:07:29.266Z,23.43
2023-04-27T12:09:59.499Z,23.90
2023-04-27T12:12:28.743Z,23.88
2023-04-27T12:14:58.788Z,24.14
2023-04-27T12:17:26.807Z,24.21
2023-04-27T12:19:55.043Z,24.28
2023-04-27T12:22:22.964Z,24.56
2023-04-27T12:24:51.729Z,24.38
2023-04-27T12:27:19.623Z,24.77
2023-04-27T12:29:48.823Z,24.80
2023-04-27T12:32:18.161Z,25.23
2023-04-27T12:34:46.145Z,25.46
2023-04-27T12:37:14.156Z,25.50
2023-04-27T12:39:42.196Z,26.07
2023-04-27T12:42:10.607Z,26.03
2023-04-27T12:44:38.491Z,26.13
2023-04-27T12:47:06.646Z,26.24
2023-04-27T12:49:36.482Z,26.65
2023-04-27T12:52:07.948Z,27.21
2023-04-27T12:54:36.435Z,27.00
2023-04-27T12:57:06.436Z,27.07
2023-04-27T12:59:34.497Z,27.14
2023-04-27T13:02:03.022Z,27.48
2023-04-27T13:04:32.222Z,27.34
2023-04-27T13:07:01.928Z,27.26
2023-04-27T13:09:30.311Z,27.16
2023-04-27T13:12:00.750Z,26.94
2023-04-27T13:14:30.260Z,26.96
2023-04-27T13:16:58.256Z,26.71
2023-04-27T13:19:26.748Z,26.81
2023-04-27T13:21:54.801Z,26.47
2023-04-27T13:24:24.660Z,26.45
2023-04-27T13:26:52.740Z,26.28
2023-04-27T13:29:20.883Z,26.04
2023-04-27T13:31:49.345Z,25.97
2023-04-27T13:34:18.078Z,25.71
2023-04-27T13:36:47.248Z,25.67
2023-04-27T13:39:17.208Z,25.67
2023-04-27T13:41:46.711Z,25.57
2023-04-27T13:44:15.261Z,25.31
2023-04-27T13:46:43.657Z,25.29
2023-04-27T13:49:11.782Z,25.36
2023-04-27T13:51:40.536Z,25.46
2023-04-27T13:54:08.535Z,25.66
2023-04-27T13:56:37.950Z,25.41
2023-04-27T13:59:09.332Z,25.64
2023-04-27T14:01:38.070Z,25.83
2023-04-27T14:04:06.633Z,26.28
2023-04-27T14:06:35.000Z,26.63
2023-04-27T14:09:03.096Z,26.10
2023-04-27T14:11:35.347Z,26.09
2023-04-27T14:14:08.906Z,26.27
2023-04-27T14:16:37.003Z,26.51
2023-04-27T14:19:05.068Z,26.63
2023-04-27T14:21:33.075Z,26.32
2023-04-27T14:24:01.044Z,26.48
2023-04-27T14:26:29.158Z,26.51
2023-04-27T14:29:13.415Z,26.75
2023-04-27T14:31:42.932Z,26.56
2023-04-27T14:34:10.989Z,26.50
2023-04-27T14:36:38.997Z,26.68
2023-04-27T14:39:08.712Z,26.38
2023-04-27T14:41:37.125Z,26.51
2023-04-27T14:44:07.835Z,26.63
2023-04-27T14:46:38.181Z,26.40
2023-04-27T14:49:07.553Z,26.37
2023-04-27T14:51:35.513Z,26.51
2023-04-27T14:54:04.214Z,26.52
2023-04-27T14:56:32.265Z,26.29
2023-04-27T14:59:00.271Z,26.42
2023-04-27T15:01:28.355Z,26.54
2023-04-27T15:03:58.052Z,26.39
2023-04-27T15:06:28.637Z,26.53
2023-04-27T15:08:56.897Z,26.33
2023-04-27T15:11:24.911Z,26.31
2023-04-27T15:13:52.918Z,26.39
2023-04-27T15:16:20.966Z,26.05
2023-04-27T15:18:49.055Z,26.07
2023-04-27T15:21:16.970Z,26.11
2023-04-27T15:23:46.458Z,26.14
2023-04-27T15:26:16.507Z,26.21
2023-04-27T15:28:44.511Z,26.16
2023-04-27T15:31:12.486Z,26.39
2023-04-27T15:33:40.732Z,26.42
2023-04-27T15:36:12.818Z,26.12
2023-04-27T15:38:40.916Z,26.51
2023-04-27T15:41:10.472Z,26.25
2023-04-27T15:43:38.464Z,26.47
2023-04-27T15:46:07.814Z,26.23
2023-04-27T15:48:36.488Z,26.38
2023-04-27T15:51:08.310Z,26.12
2023-04-27T15:53:38.327Z,26.24
2023-04-27T15:56:06.788Z,26.18
2023-04-27T15:58:36.179Z,26.04
2023-04-27T16:01:04.216Z,26.05
2023-04-27T16:03:33.411Z,26.02
2023-04-27T16:06:01.464Z,26.27
2023-04-27T16:08:30.709Z,25.95
2023-04-27T16:10:58.697Z,26.19
2023-04-27T16:13:28.361Z,26.01
2023-04-27T16:15:57.835Z,25.88
2023-04-27T16:18:25.899Z,26.14
2023-04-27T16:20:54.269Z,26.30
2023-04-27T16:23:22.865Z,26.23
2023-04-27T16:25:50.942Z,26.12
2023-04-27T16:28:18.960Z,25.92
2023-04-27T16:30:47.031Z,26.12
2023-04-27T16:33:18.465Z,26.11
2023-04-27T16:35:46.593Z,26.08
2023-04-27T16:38:14.657Z,26.07
2023-04-27T16:40:42.701Z,26.23
2023-04-27T16:43:10.762Z,26.34
2023-04-27T16:45:41.663Z,26.20
2023-04-27T16:48:10.348Z,26.43
2023-04-27T16:50:40.089Z,26.47
2023-04-27T16:53:09.165Z,26.22
2023-04-27T16:55:37.457Z,26.14
2023-04-27T16:58:05.506Z,26.57
2023-04-27T17:00:33.621Z,26.73
2023-04-27T17:03:01.877Z,26.35
2023-04-27T17:05:29.997Z,26.59
2023-04-27T17:07:59.378Z,26.35
2023-04-27T17:10:29.217Z,26.38
2023-04-27T17:12:57.368Z,26.77
2023-04-27T17:15:26.574Z,26.37
2023-04-27T17:17:54.684Z,26.46
2023-04-27T17:20:22.651Z,26.81
2023-04-27T17:22:51.659Z,26.45
2023-04-27T17:25:21.295Z,26.78
2023-04-27T17:27:49.391Z,26.85
2023-04-27T17:30:17.369Z,26.89
2023-04-27T17:32:45.439Z,26.89
2023-04-27T17:35:13.444Z,26.73
2023-04-27T17:37:41.418Z,26.99
2023-04-27T17:40:10.509Z,26.76
2023-04-27T17:42:39.867Z,26.70
2023-04-27T17:45:09.281Z,26.91
2023-04-27T17:47:37.462Z,27.02
2023-04-27T17:50:06.130Z,27.08
2023-04-27T17:52:34.225Z,26.83
2023-04-27T17:55:02.262Z,27.10
2023-04-27T17:57:30.380Z,26.99
2023-04-27T17:59:59.815Z,26.82
2023-04-27T18:02:28.036Z,26.79
2023-04-27T18:04:56.113Z,26.93
2023-04-27T18:07:24.498Z,27.25
2023-04-27T18:09:52.484Z,27.24
2023-04-27T18:12:20.629Z,27.13
2023-04-27T18:14:50.726Z,26.99
2023-04-27T18:17:21.012Z,26.96
2023-04-27T18:20:00.947Z,27.02
2023-04-27T18:22:36.268Z,26.94
2023-04-27T18:25:04.558Z,26.92
2023-04-27T18:27:32.976Z,27.05
2023-04-27T18:30:01.103Z,26.92
2023-04-27T18:32:31.192Z,27.01
2023-04-27T18:34:59.175Z,27.04
2023-04-27T18:37:27.133Z,27.34
2023-04-27T18:39:55.074Z,27.52
2023-04-27T18:42:23.839Z,27.46
2023-04-27T18:44:54.630Z,27.22
2023-04-27T18:47:22.772Z,27.27
2023-04-27T18:49:52.157Z,27.45
2023-04-27T18:52:21.974Z,27.33
2023-04-27T18:54:49.985Z,27.25
2023-04-27T18:57:18.021Z,27.06
2023-04-27T18:59:46.075Z,27.11
2023-04-27T19:02:16.831Z,27.07
2023-04-27T19:04:52.799Z,27.07
2023-04-27T19:07:26.635Z,26.87
2023-04-27T19:09:55.260Z,27.36
2023-04-27T19:12:24.394Z,27.34
2023-04-27T19:14:52.413Z,27.72
2023-04-27T19:17:20.621Z,27.75
2023-04-27T19:19:48.979Z,27.98
2023-04-27T19:22:19.583Z,27.98
2023-04-27T19:24:49.120Z,27.65
2023-04-27T19:27:17.224Z,27.95
2023-04-27T19:29:53.120Z,27.93
2023-04-27T19:32:21.653Z,27.61
2023-04-27T19:34:49.963Z,27.62
2023-04-27T19:37:17.938Z,27.57
2023-04-27T19:39:46.257Z,27.57
2023-04-27T19:42:16.655Z,27.83
2023-04-27T19:44:44.749Z,27.60
2023-04-27T19:47:12.673Z,27.32
2023-04-27T19:49:40.739Z,27.66
2023-04-27T19:52:08.743Z,27.55
2023-04-27T19:54:38.298Z,27.54
2023-04-27T19:57:06.732Z,27.26
2023-04-27T19:59:36.169Z,27.40
2023-04-27T20:02:04.408Z,27.58
2023-04-27T20:04:33.074Z,27.55
2023-04-27T20:07:02.176Z,27.58
2023-04-27T20:09:31.445Z,27.18
2023-04-27T20:11:59.431Z,27.30
2023-04-27T20:14:29.055Z,27.62
2023-04-27T20:16:58.468Z,27.22
2023-04-27T20:19:26.523Z,27.45
2023-04-27T20:21:54.730Z,27.13
2023-04-27T20:24:23.434Z,27.45
2023-04-27T20:26:51.388Z,27.43
2023-04-27T20:29:19.365Z,27.55
2023-04-27T20:31:48.497Z,27.32
2023-04-27T20:34:18.283Z,27.29
2023-04-27T20:36:46.840Z,27.44
2023-04-27T20:39:15.139Z,27.33
2023-04-27T20:41:44.256Z,27.31
2023-04-27T20:44:13.125Z,27.37
2023-04-27T20:46:41.540Z,27.41
2023-04-27T20:49:09.521Z,27.38
2023-04-27T20:51:40.447Z,27.37
2023-04-27T20:54:08.379Z,27.42
2023-04-27T20:56:36.382Z,27.35
2023-04-27T20:59:04.573Z,27.37
2023-04-27T21:01:33.938Z,27.43
2023-04-27T21:04:02.243Z,27.26
2023-04-27T21:06:30.417Z,27.46
2023-04-27T21:09:00.444Z,27.09
2023-04-27T21:11:28.508Z,27.24
2023-04-27T21:13:56.540Z,27.46
2023-04-27T21:16:24.598Z,27.42
2023-04-27T21:18:52.620Z,27.08
2023-04-27T21:21:22.060Z,27.50
2023-04-27T21:23:57.130Z,27.44
2023-04-27T21:26:30.239Z,27.16
2023-04-27T21:28:58.273Z,27.63
2023-04-27T21:31:26.315Z,27.54
2023-04-27T21:33:54.461Z,27.45
2023-04-27T21:36:22.518Z,27.28
2023-04-27T21:38:50.862Z,27.60
2023-04-27T21:41:18.781Z,27.61
2023-04-27T21:43:48.173Z,27.61
2023-04-27T21:46:16.244Z,27.63
2023-04-27T21:48:44.278Z,27.32
2023-04-27T21:51:12.366Z,27.69
2023-04-27T21:53:40.404Z,27.43
2023-04-27T21:56:08.923Z,27.74
2023-04-27T21:58:36.827Z,27.64
2023-04-27T22:01:06.577Z,27.39
2023-04-27T22:03:34.770Z,27.81
2023-04-27T22:06:02.827Z,27.73
2023-04-27T22:08:31.036Z,27.43
2023-04-27T22:11:02.283Z,27.41
2023-04-27T22:13:30.384Z,27.82
2023-04-27T22:15:58.284Z,27.71
2023-04-27T22:18:27.621Z,27.54
2023-04-27T22:20:55.987Z,27.89
2023-04-27T22:23:24.092Z,27.89
2023-04-27T22:25:52.105Z,27.86
2023-04-27T22:28:20.150Z,27.65
2023-04-27T22:30:48.204Z,27.98
2023-04-27T22:33:16.652Z,27.87
2023-04-27T22:35:46.500Z,27.75
2023-04-27T22:38:15.258Z,27.89
2023-04-27T22:40:43.197Z,27.77
2023-04-27T22:43:11.193Z,28.02
2023-04-27T22:45:39.238Z,27.73
2023-04-27T22:48:07.972Z,27.95
2023-04-27T22:50:36.173Z,27.84
2023-04-27T22:53:06.055Z,27.72
2023-04-27T22:55:34.160Z,28.16
2023-04-27T22:58:02.220Z,27.84
2023-04-27T23:00:30.790Z,27.87
2023-04-27T23:02:58.853Z,28.02
2023-04-27T23:05:27.233Z,27.99
2023-04-27T23:07:55.303Z,27.71
2023-04-27T23:10:24.729Z,28.20
2023-04-27T23:12:54.852Z,28.14
2023-04-27T23:15:23.901Z,28.09
2023-04-27T23:17:51.911Z,27.91
2023-04-27T23:20:28.211Z,27.76
2023-04-27T23:22:57.478Z,27.92
2023-04-27T23:25:26.885Z,28.05
2023-04-27T23:27:54.916Z,28.00
2023-04-27T23:30:23.213Z,28.21
2023-04-27T23:32:51.353Z,28.11
2023-04-27T23:35:19.473Z,28.17
2023-04-27T23:37:47.547Z,27.97
2023-04-27T23:40:15.638Z,27.86
2023-04-27T23:42:45.080Z,28.03
2023-04-27T23:45:13.433Z,28.19
2023-04-27T23:47:42.214Z,27.99
2023-04-27T23:50:10.755Z,28.37
2023-04-27T23:52:38.752Z,27.98
2023-04-27T23:55:07.944Z,28.09
2023-04-27T23:57:35.942Z,28.27
