createdAt,value
2023-03-07T00:01:59.696Z,6.32
2023-03-07T00:04:27.573Z,6.30
2023-03-07T00:06:56.036Z,6.28
2023-03-07T00:09:23.664Z,6.01
2023-03-07T00:11:51.514Z,6.05
2023-03-07T00:14:19.247Z,6.14
2023-03-07T00:16:46.731Z,6.13
2023-03-07T00:19:14.927Z,5.84
2023-03-07T00:21:42.469Z,5.74
2023-03-07T00:24:10.168Z,5.65
2023-03-07T00:26:39.745Z,5.69
2023-03-07T00:29:08.668Z,5.80
2023-03-07T00:31:36.906Z,5.88
2023-03-07T00:34:05.911Z,5.91
2023-03-07T00:36:33.536Z,5.96
2023-03-07T00:39:01.468Z,5.94
2023-03-07T00:41:29.592Z,6.01
2023-03-07T00:43:57.096Z,5.99
2023-03-07T00:46:26.209Z,5.80
2023-03-07T00:48:54.208Z,5.68
2023-03-07T00:51:23.668Z,5.59
2023-03-07T00:53:51.871Z,5.51
2023-03-07T00:56:24.627Z,5.48
2023-03-07T00:58:52.480Z,5.46
2023-03-07T01:01:23.177Z,5.36
2023-03-07T01:03:53.664Z,5.41
2023-03-07T01:06:29.986Z,5.42
2023-03-07T01:09:07.444Z,5.40
2023-03-07T01:11:36.383Z,5.47
2023-03-07T01:14:05.562Z,5.38
2023-03-07T01:16:36.262Z,5.39
2023-03-07T01:19:06.842Z,5.41
2023-03-07T01:21:37.803Z,5.36
2023-03-07T01:24:06.974Z,5.22
2023-03-07T01:26:35.085Z,5.27
2023-03-07T01:29:06.507Z,5.27
2023-03-07T01:31:35.117Z,5.19
2023-03-07T01:34:03.200Z,5.18
2023-03-07T01:36:34.097Z,5.09
2023-03-07T01:39:14.665Z,5.03
2023-03-07T01:41:44.019Z,4.99
2023-03-07T01:44:19.889Z,4.95
2023-03-07T01:46:54.525Z,4.90
2023-03-07T01:49:29.051Z,4.89
2023-03-07T01:52:01.947Z,4.79
2023-03-07T01:54:31.402Z,4.73
2023-03-07T01:57:02.116Z,4.61
2023-03-07T01:59:33.251Z,4.56
2023-03-07T02:02:06.186Z,4.55
2023-03-07T02:04:43.236Z,4.46
2023-03-07T02:07:11.195Z,4.39
2023-03-07T02:09:39.514Z,4.32
2023-03-07T02:12:07.527Z,4.34
2023-03-07T02:14:35.234Z,4.41
2023-03-07T02:17:03.991Z,4.38
2023-03-07T02:19:48.730Z,4.38
2023-03-07T02:22:18.357Z,4.44
2023-03-07T02:24:51.885Z,4.45
2023-03-07T02:27:20.011Z,4.53
2023-03-07T02:29:47.879Z,4.59
2023-03-07T02:32:15.805Z,4.64
2023-03-07T02:34:44.040Z,4.61
2023-03-07T02:37:33.203Z,4.69
2023-03-07T02:40:06.126Z,4.77
2023-03-07T02:42:37.176Z,4.78
2023-03-07T02:45:10.225Z,4.83
2023-03-07T02:47:38.558Z,4.88
2023-03-07T02:50:06.595Z,4.93
2023-03-07T02:52:34.711Z,4.97
2023-03-07T02:55:02.504Z,4.98
2023-03-07T02:57:30.457Z,5.02
2023-03-07T02:59:59.960Z,5.01
2023-03-07T03:02:27.875Z,5.03
2023-03-07T03:04:55.380Z,5.00
2023-03-07T03:07:23.833Z,4.83
2023-03-07T03:09:51.647Z,4.71
2023-03-07T03:12:19.192Z,4.62
2023-03-07T03:14:46.840Z,4.66
2023-03-07T03:17:14.870Z,4.66
2023-03-07T03:19:42.504Z,4.56
2023-03-07T03:22:10.910Z,4.63
2023-03-07T03:24:40.776Z,4.70
2023-03-07T03:27:08.761Z,4.78
2023-03-07T03:29:36.438Z,4.75
2023-03-07T03:32:04.923Z,4.77
2023-03-07T03:34:32.722Z,4.72
2023-03-07T03:37:00.460Z,4.52
2023-03-07T03:39:29.183Z,4.60
2023-03-07T03:41:58.064Z,4.51
2023-03-07T03:44:25.573Z,4.50
2023-03-07T03:46:53.470Z,4.54
2023-03-07T03:49:21.390Z,4.59
2023-03-07T03:51:49.481Z,4.64
2023-03-07T03:54:17.998Z,4.50
2023-03-07T03:56:45.531Z,4.60
2023-03-07T03:59:13.466Z,4.67
2023-03-07T04:01:41.649Z,4.67
2023-03-07T04:04:10.015Z,4.72
2023-03-07T04:06:38.015Z,4.76
2023-03-07T04:09:06.326Z,4.76
2023-03-07T04:11:36.659Z,4.82
2023-03-07T04:14:04.583Z,4.84
2023-03-07T04:16:32.261Z,4.86
2023-03-07T04:19:00.191Z,4.84
2023-03-07T04:21:31.757Z,4.75
2023-03-07T04:23:59.656Z,4.64
2023-03-07T04:26:28.489Z,4.68
2023-03-07T04:28:56.127Z,4.67
2023-03-07T04:31:25.925Z,4.59
2023-03-07T04:33:55.220Z,4.58
2023-03-07T04:36:24.235Z,4.54
2023-03-07T04:38:52.257Z,4.52
2023-03-07T04:41:23.102Z,4.54
2023-03-07T04:43:50.983Z,4.49
2023-03-07T04:46:19.364Z,4.54
2023-03-07T04:48:47.654Z,4.62
2023-03-07T04:51:16.168Z,4.71
2023-03-07T04:53:44.228Z,4.64
2023-03-07T04:56:14.085Z,4.64
2023-03-07T04:58:43.364Z,4.64
2023-03-07T05:01:11.039Z,4.63
2023-03-07T05:03:39.237Z,4.60
2023-03-07T05:06:09.021Z,4.59
2023-03-07T05:08:37.354Z,4.62
2023-03-07T05:11:05.370Z,4.67
2023-03-07T05:13:33.135Z,4.72
2023-03-07T05:16:01.038Z,4.78
2023-03-07T05:18:29.530Z,4.51
2023-03-07T05:20:57.246Z,4.51
2023-03-07T05:23:25.752Z,4.47
2023-03-07T05:25:53.970Z,4.38
2023-03-07T05:28:21.761Z,4.24
2023-03-07T05:30:49.707Z,4.34
2023-03-07T05:33:17.687Z,4.32
2023-03-07T05:35:46.930Z,4.31
2023-03-07T05:38:15.336Z,4.47
2023-03-07T05:40:43.111Z,4.54
2023-03-07T05:43:11.103Z,4.55
2023-03-07T05:45:38.833Z,4.54
2023-03-07T05:48:06.802Z,4.41
2023-03-07T05:50:34.413Z,4.41
2023-03-07T05:53:01.941Z,4.37
2023-03-07T05:55:30.050Z,4.48
2023-03-07T05:57:58.163Z,4.45
2023-03-07T06:00:26.191Z,4.33
2023-03-07T06:02:54.826Z,4.27
2023-03-07T06:05:24.832Z,5.37
2023-03-07T06:07:53.345Z,5.84
2023-03-07T06:10:21.278Z,5.15
2023-03-07T06:12:52.958Z,5.00
2023-03-07T06:15:23.680Z,4.98
2023-03-07T06:17:55.510Z,4.70
2023-03-07T06:20:23.368Z,4.78
2023-03-07T06:22:53.328Z,4.79
2023-03-07T06:25:21.858Z,4.68
2023-03-07T06:27:49.852Z,4.54
2023-03-07T06:30:17.769Z,4.62
2023-03-07T06:32:45.754Z,4.63
2023-03-07T06:35:13.677Z,4.76
2023-03-07T06:37:41.273Z,4.81
2023-03-07T06:40:10.804Z,4.77
2023-03-07T06:42:39.173Z,4.84
2023-03-07T06:45:11.981Z,4.94
2023-03-07T06:47:45.204Z,5.01
2023-03-07T06:50:12.867Z,5.07
2023-03-07T06:52:40.638Z,5.06
2023-03-07T06:55:09.730Z,5.08
2023-03-07T06:57:38.267Z,5.14
2023-03-07T07:00:06.930Z,5.21
2023-03-07T07:02:35.030Z,5.13
2023-03-07T07:05:03.256Z,5.01
2023-03-07T07:07:31.340Z,5.04
2023-03-07T07:09:59.292Z,5.16
2023-03-07T07:12:27.127Z,5.00
2023-03-07T07:14:55.758Z,5.05
2023-03-07T07:17:24.324Z,5.09
2023-03-07T07:19:51.996Z,5.00
2023-03-07T07:22:19.762Z,5.06
2023-03-07T07:24:50.486Z,5.14
2023-03-07T07:27:18.466Z,5.20
2023-03-07T07:29:46.862Z,5.10
2023-03-07T07:32:15.434Z,5.12
2023-03-07T07:34:43.676Z,5.12
2023-03-07T07:37:11.286Z,5.01
2023-03-07T07:39:43.388Z,5.03
2023-03-07T07:42:11.907Z,5.21
2023-03-07T07:44:43.749Z,5.28
2023-03-07T07:47:11.735Z,5.41
2023-03-07T07:49:39.364Z,5.47
2023-03-07T07:52:07.457Z,5.57
2023-03-07T07:54:35.142Z,5.60
2023-03-07T07:57:03.053Z,5.74
2023-03-07T07:59:34.205Z,5.90
2023-03-07T08:02:02.565Z,5.93
2023-03-07T08:04:30.563Z,6.04
2023-03-07T08:06:58.252Z,6.10
2023-03-07T08:09:26.172Z,6.53
2023-03-07T08:11:54.098Z,6.38
2023-03-07T08:14:21.676Z,6.50
2023-03-07T08:16:49.266Z,6.57
2023-03-07T08:19:17.911Z,6.66
2023-03-07T08:21:45.620Z,6.67
2023-03-07T08:24:13.202Z,6.76
2023-03-07T08:26:41.381Z,6.85
2023-03-07T08:29:09.634Z,6.88
2023-03-07T08:31:37.232Z,6.85
2023-03-07T08:34:05.389Z,6.96
2023-03-07T08:36:33.549Z,7.07
2023-03-07T08:39:01.517Z,7.11
2023-03-07T08:41:29.852Z,7.14
2023-03-07T08:43:57.590Z,7.16
2023-03-07T08:46:25.162Z,7.21
2023-03-07T08:48:53.843Z,7.35
2023-03-07T08:51:21.808Z,7.44
2023-03-07T08:53:50.049Z,7.56
2023-03-07T08:56:19.312Z,7.59
2023-03-07T08:58:48.383Z,7.66
2023-03-07T09:01:16.679Z,7.62
2023-03-07T09:03:44.756Z,7.78
2023-03-07T09:06:17.984Z,7.81
2023-03-07T09:08:47.476Z,7.88
2023-03-07T09:11:17.545Z,7.92
2023-03-07T09:13:51.856Z,8.01
2023-03-07T09:16:21.967Z,8.03
2023-03-07T09:18:49.900Z,8.06
2023-03-07T09:21:17.468Z,8.03
2023-03-07T09:23:45.416Z,7.88
2023-03-07T09:26:13.288Z,7.80
2023-03-07T09:28:42.329Z,7.65
2023-03-07T09:31:11.651Z,7.51
2023-03-07T09:33:40.360Z,7.52
2023-03-07T09:36:10.624Z,7.56
2023-03-07T09:38:39.393Z,7.76
2023-03-07T09:41:13.355Z,7.78
2023-03-07T09:43:48.968Z,7.78
2023-03-07T09:46:21.500Z,7.97
2023-03-07T09:48:53.417Z,7.97
2023-03-07T09:51:40.173Z,7.66
2023-03-07T09:54:19.759Z,7.89
2023-03-07T09:56:58.385Z,7.87
2023-03-07T09:59:49.543Z,8.19
2023-03-07T10:02:32.614Z,8.46
2023-03-07T10:05:32.748Z,8.74
2023-03-07T10:08:01.718Z,8.41
2023-03-07T10:10:39.880Z,8.58
2023-03-07T10:13:30.521Z,8.46
2023-03-07T10:16:02.046Z,8.47
2023-03-07T10:18:49.868Z,8.55
2023-03-07T10:21:28.617Z,8.62
2023-03-07T10:24:11.887Z,8.75
2023-03-07T10:26:46.294Z,8.89
2023-03-07T10:29:17.512Z,9.30
2023-03-07T10:31:52.526Z,9.40
2023-03-07T10:34:32.699Z,9.31
2023-03-07T10:37:09.071Z,9.19
2023-03-07T10:39:50.662Z,9.21
2023-03-07T10:42:21.660Z,9.52
2023-03-07T10:44:51.057Z,9.57
2023-03-07T10:47:24.893Z,9.06
2023-03-07T10:50:02.786Z,9.06
2023-03-07T10:52:44.284Z,9.01
2023-03-07T10:55:38.639Z,9.05
2023-03-07T10:58:20.419Z,8.91
2023-03-07T11:01:15.392Z,8.84
2023-03-07T11:03:56.871Z,8.84
2023-03-07T11:06:34.384Z,8.56
2023-03-07T11:09:18.942Z,8.30
2023-03-07T11:12:01.626Z,8.73
2023-03-07T11:14:29.790Z,9.00
2023-03-07T11:17:01.344Z,9.24
2023-03-07T11:19:34.976Z,9.28
2023-03-07T11:22:17.310Z,9.03
2023-03-07T11:24:53.475Z,9.45
2023-03-07T11:27:49.524Z,9.63
2023-03-07T11:30:25.620Z,9.66
2023-03-07T11:33:15.042Z,8.94
2023-03-07T11:36:00.602Z,9.05
2023-03-07T11:38:59.105Z,9.33
2023-03-07T11:41:32.074Z,9.42
2023-03-07T11:44:29.131Z,9.33
2023-03-07T11:47:12.481Z,9.31
2023-03-07T11:50:21.002Z,8.94
2023-03-07T11:52:56.064Z,9.16
2023-03-07T11:55:56.390Z,9.26
2023-03-07T11:58:33.200Z,9.31
2023-03-07T12:01:25.550Z,9.35
2023-03-07T12:04:13.952Z,9.46
2023-03-07T12:06:49.224Z,9.74
2023-03-07T12:09:24.566Z,9.75
2023-03-07T12:12:28.894Z,9.77
2023-03-07T12:15:06.466Z,9.77
2023-03-07T12:18:10.086Z,9.83
2023-03-07T12:20:57.271Z,10.00
2023-03-07T12:23:33.879Z,10.22
2023-03-07T12:26:21.926Z,10.16
2023-03-07T12:28:55.479Z,10.36
2023-03-07T12:31:46.249Z,10.63
2023-03-07T12:34:20.544Z,10.63
2023-03-07T12:36:56.260Z,10.50
2023-03-07T12:39:23.879Z,10.29
2023-03-07T12:41:55.327Z,10.03
2023-03-07T12:44:25.554Z,9.98
2023-03-07T12:47:00.175Z,9.91
2023-03-07T12:49:47.835Z,9.87
2023-03-07T12:52:47.917Z,9.86
2023-03-07T12:55:18.561Z,9.95
2023-03-07T12:58:13.256Z,10.00
2023-03-07T13:00:46.124Z,9.89
2023-03-07T13:04:13.015Z,10.01
2023-03-07T13:06:41.867Z,10.07
2023-03-07T13:09:22.788Z,10.07
2023-03-07T13:12:08.278Z,10.13
2023-03-07T13:14:57.653Z,10.05
2023-03-07T13:17:31.417Z,9.72
2023-03-07T13:20:12.029Z,9.74
2023-03-07T13:22:57.298Z,9.56
2023-03-07T13:25:36.124Z,9.40
2023-03-07T13:28:06.181Z,9.64
2023-03-07T13:30:34.961Z,9.64
2023-03-07T13:33:03.457Z,9.63
2023-03-07T13:35:31.197Z,9.64
2023-03-07T13:38:13.429Z,9.56
2023-03-07T13:40:42.306Z,9.65
2023-03-07T13:43:20.071Z,9.65
2023-03-07T13:46:05.894Z,9.64
2023-03-07T13:48:36.105Z,9.76
2023-03-07T13:51:08.172Z,9.76
2023-03-07T13:53:43.019Z,9.78
2023-03-07T13:56:17.284Z,9.78
2023-03-07T13:59:03.208Z,9.99
2023-03-07T14:01:40.851Z,10.06
2023-03-07T14:04:17.004Z,9.97
2023-03-07T14:07:03.420Z,10.06
2023-03-07T14:09:43.282Z,10.07
2023-03-07T14:12:48.446Z,9.95
2023-03-07T14:15:29.695Z,9.94
2023-03-07T14:18:45.007Z,10.06
2023-03-07T14:21:26.152Z,10.04
2023-03-07T14:24:09.225Z,9.93
2023-03-07T14:26:50.421Z,9.87
2023-03-07T14:29:20.084Z,9.98
2023-03-07T14:31:49.938Z,10.02
2023-03-07T14:34:39.481Z,9.92
2023-03-07T14:37:12.059Z,9.97
2023-03-07T14:39:51.932Z,9.92
2023-03-07T14:42:35.015Z,9.81
2023-03-07T14:45:30.917Z,9.89
2023-03-07T14:48:16.779Z,9.91
2023-03-07T14:50:44.990Z,9.99
2023-03-07T14:53:22.959Z,9.72
2023-03-07T14:55:53.965Z,9.95
2023-03-07T14:58:24.368Z,10.03
2023-03-07T15:01:03.845Z,10.14
2023-03-07T15:03:32.566Z,9.99
2023-03-07T15:06:02.070Z,10.11
2023-03-07T15:08:35.407Z,10.04
2023-03-07T15:11:06.841Z,10.04
2023-03-07T15:13:49.167Z,10.04
2023-03-07T15:16:41.552Z,10.08
2023-03-07T15:19:34.898Z,10.09
2023-03-07T15:22:04.961Z,9.94
2023-03-07T15:24:35.662Z,9.98
2023-03-07T15:27:05.047Z,9.98
2023-03-07T15:29:33.220Z,10.00
2023-03-07T15:32:09.149Z,9.96
2023-03-07T15:34:39.480Z,9.94
2023-03-07T15:37:23.267Z,9.88
2023-03-07T15:40:03.200Z,9.72
2023-03-07T15:42:30.980Z,9.76
2023-03-07T15:45:00.158Z,9.77
2023-03-07T15:47:32.014Z,9.68
2023-03-07T15:50:04.200Z,9.63
2023-03-07T15:52:34.809Z,9.62
2023-03-07T15:55:05.508Z,9.56
2023-03-07T15:57:37.901Z,9.53
2023-03-07T16:00:05.998Z,9.47
2023-03-07T16:02:42.463Z,9.43
2023-03-07T16:05:19.091Z,9.36
2023-03-07T16:07:47.588Z,9.32
2023-03-07T16:10:15.506Z,9.28
2023-03-07T16:12:46.483Z,9.24
2023-03-07T16:15:19.724Z,9.17
2023-03-07T16:17:53.165Z,9.10
2023-03-07T16:20:27.065Z,9.06
2023-03-07T16:22:55.784Z,9.01
2023-03-07T16:25:25.312Z,8.95
2023-03-07T16:27:56.621Z,8.87
2023-03-07T16:30:29.050Z,8.83
2023-03-07T16:32:56.638Z,8.82
2023-03-07T16:35:26.474Z,8.79
2023-03-07T16:37:55.183Z,8.75
2023-03-07T16:40:23.221Z,8.70
2023-03-07T16:42:51.191Z,8.67
2023-03-07T16:45:25.087Z,8.66
2023-03-07T16:47:55.033Z,8.65
2023-03-07T16:50:29.580Z,8.61
2023-03-07T16:52:58.268Z,8.56
2023-03-07T16:55:26.326Z,8.53
2023-03-07T16:57:56.060Z,8.49
2023-03-07T17:00:25.337Z,8.41
2023-03-07T17:02:54.671Z,8.44
2023-03-07T17:05:27.215Z,8.38
2023-03-07T17:07:56.778Z,8.36
2023-03-07T17:10:26.555Z,8.37
2023-03-07T17:12:57.007Z,8.26
2023-03-07T17:15:30.421Z,8.31
2023-03-07T17:17:59.208Z,8.23
2023-03-07T17:20:27.696Z,8.24
2023-03-07T17:22:56.161Z,8.23
2023-03-07T17:25:23.886Z,8.15
2023-03-07T17:28:03.870Z,8.06
2023-03-07T17:30:33.120Z,8.13
2023-03-07T17:33:01.326Z,8.04
2023-03-07T17:35:30.599Z,7.96
2023-03-07T17:37:58.716Z,7.98
2023-03-07T17:40:27.379Z,7.86
2023-03-07T17:42:55.509Z,7.96
2023-03-07T17:45:23.142Z,8.00
2023-03-07T17:47:54.018Z,8.01
2023-03-07T17:50:25.814Z,7.98
2023-03-07T17:52:55.313Z,7.97
2023-03-07T17:55:26.113Z,7.90
2023-03-07T17:57:55.260Z,7.95
2023-03-07T18:00:23.556Z,7.90
2023-03-07T18:02:51.844Z,7.89
2023-03-07T18:05:19.638Z,7.88
2023-03-07T18:07:47.444Z,7.86
2023-03-07T18:10:15.495Z,7.80
2023-03-07T18:12:43.312Z,7.82
2023-03-07T18:15:14.552Z,7.77
2023-03-07T18:17:48.182Z,7.59
2023-03-07T18:20:18.570Z,7.67
2023-03-07T18:22:46.547Z,7.50
2023-03-07T18:25:16.074Z,7.59
2023-03-07T18:27:44.819Z,7.61
2023-03-07T18:30:14.225Z,7.60
2023-03-07T18:32:42.074Z,7.61
2023-03-07T18:35:09.806Z,7.63
2023-03-07T18:37:38.385Z,7.63
2023-03-07T18:40:06.575Z,7.57
2023-03-07T18:42:34.460Z,7.59
2023-03-07T18:45:02.446Z,7.54
2023-03-07T18:47:30.498Z,7.52
2023-03-07T18:49:58.053Z,7.42
2023-03-07T18:52:26.217Z,7.48
2023-03-07T18:54:53.953Z,7.51
2023-03-07T18:57:21.655Z,7.42
2023-03-07T18:59:51.148Z,7.41
2023-03-07T19:02:19.097Z,7.41
2023-03-07T19:04:47.046Z,7.39
2023-03-07T19:07:15.153Z,7.38
2023-03-07T19:09:44.677Z,7.37
2023-03-07T19:12:13.785Z,7.34
2023-03-07T19:14:41.971Z,7.23
2023-03-07T19:17:09.507Z,7.24
2023-03-07T19:19:37.619Z,7.27
2023-03-07T19:22:05.966Z,7.19
2023-03-07T19:24:33.437Z,7.19
2023-03-07T19:27:01.209Z,7.16
2023-03-07T19:29:29.382Z,7.11
2023-03-07T19:31:57.417Z,7.13
2023-03-07T19:34:25.130Z,7.14
2023-03-07T19:36:53.288Z,7.13
2023-03-07T19:39:21.186Z,7.14
2023-03-07T19:41:49.457Z,7.14
2023-03-07T19:44:17.951Z,7.02
2023-03-07T19:46:48.691Z,7.10
2023-03-07T19:49:18.534Z,7.10
2023-03-07T19:51:47.554Z,7.03
2023-03-07T19:54:15.607Z,7.08
2023-03-07T19:56:45.733Z,7.04
2023-03-07T19:59:14.573Z,7.08
2023-03-07T20:01:42.813Z,7.03
2023-03-07T20:04:16.069Z,6.87
2023-03-07T20:06:45.073Z,6.90
2023-03-07T20:09:13.836Z,6.96
2023-03-07T20:11:43.361Z,6.99
2023-03-07T20:14:11.969Z,7.01
2023-03-07T20:16:40.294Z,7.02
2023-03-07T20:19:09.536Z,7.02
2023-03-07T20:21:38.102Z,7.04
2023-03-07T20:24:07.681Z,6.91
2023-03-07T20:26:37.819Z,6.93
2023-03-07T20:29:06.596Z,6.90
2023-03-07T20:31:36.333Z,6.87
2023-03-07T20:34:05.377Z,6.92
2023-03-07T20:36:35.356Z,6.94
2023-03-07T20:39:07.798Z,7.00
2023-03-07T20:41:35.743Z,7.00
2023-03-07T20:44:06.835Z,6.88
2023-03-07T20:46:35.486Z,6.89
2023-03-07T20:49:04.307Z,6.91
2023-03-07T20:51:34.738Z,6.95
2023-03-07T20:54:14.423Z,6.92
2023-03-07T20:56:43.182Z,6.99
2023-03-07T20:59:13.062Z,6.97
2023-03-07T21:01:40.711Z,6.96
2023-03-07T21:04:11.476Z,7.00
2023-03-07T21:06:41.494Z,7.01
2023-03-07T21:09:11.418Z,7.05
2023-03-07T21:11:42.498Z,7.05
2023-03-07T21:14:11.179Z,7.04
2023-03-07T21:16:39.254Z,7.02
2023-03-07T21:19:07.499Z,7.04
2023-03-07T21:21:36.006Z,6.96
2023-03-07T21:24:04.969Z,6.98
2023-03-07T21:26:35.954Z,7.01
2023-03-07T21:29:04.769Z,7.01
2023-03-07T21:31:35.333Z,7.08
2023-03-07T21:34:05.296Z,7.07
2023-03-07T21:36:33.398Z,7.06
2023-03-07T21:39:04.269Z,7.13
2023-03-07T21:41:32.222Z,7.11
2023-03-07T21:44:00.415Z,7.07
2023-03-07T21:46:28.446Z,7.10
2023-03-07T21:48:59.239Z,7.08
2023-03-07T21:51:27.212Z,7.11
2023-03-07T21:53:54.875Z,7.14
2023-03-07T21:56:23.894Z,7.15
2023-03-07T21:58:52.833Z,7.15
2023-03-07T22:01:25.726Z,7.18
2023-03-07T22:03:55.828Z,7.19
2023-03-07T22:06:23.753Z,7.18
2023-03-07T22:08:52.772Z,7.18
2023-03-07T22:11:20.924Z,7.17
2023-03-07T22:13:48.916Z,7.17
2023-03-07T22:16:20.495Z,7.19
2023-03-07T22:18:52.761Z,7.19
2023-03-07T22:21:21.211Z,7.16
2023-03-07T22:23:48.992Z,7.17
2023-03-07T22:26:16.592Z,7.13
2023-03-07T22:28:44.146Z,7.13
2023-03-07T22:31:12.825Z,7.12
2023-03-07T22:33:41.225Z,7.11
2023-03-07T22:36:12.239Z,7.08
2023-03-07T22:38:41.704Z,7.07
2023-03-07T22:41:14.825Z,7.04
2023-03-07T22:43:42.825Z,7.00
2023-03-07T22:46:10.658Z,7.01
2023-03-07T22:48:38.288Z,6.98
2023-03-07T22:51:12.049Z,6.96
2023-03-07T22:53:39.537Z,6.93
2023-03-07T22:56:14.190Z,6.91
2023-03-07T22:58:41.757Z,6.88
2023-03-07T23:01:17.964Z,6.85
2023-03-07T23:03:45.491Z,6.82
2023-03-07T23:06:13.694Z,6.80
2023-03-07T23:08:45.999Z,6.80
2023-03-07T23:11:14.144Z,6.78
2023-03-07T23:13:42.506Z,6.74
2023-03-07T23:16:13.015Z,6.76
2023-03-07T23:18:41.810Z,6.75
2023-03-07T23:21:11.282Z,6.74
2023-03-07T23:23:39.084Z,6.75
2023-03-07T23:26:07.181Z,6.79
2023-03-07T23:28:35.228Z,6.80
2023-03-07T23:31:02.819Z,6.77
2023-03-07T23:33:30.681Z,6.79
2023-03-07T23:36:01.230Z,6.77
2023-03-07T23:38:28.718Z,6.74
2023-03-07T23:40:58.233Z,6.73
2023-03-07T23:43:26.092Z,6.71
2023-03-07T23:45:53.681Z,6.74
2023-03-07T23:48:21.795Z,6.76
2023-03-07T23:50:49.669Z,6.75
2023-03-07T23:53:17.214Z,6.86
2023-03-07T23:55:45.104Z,6.82
2023-03-07T23:58:12.910Z,6.89
