createdAt,value
2023-05-11T00:00:08.340Z,15.02
2023-05-11T00:02:37.236Z,14.52
2023-05-11T00:05:06.302Z,14.73
2023-05-11T00:07:34.631Z,13.82
2023-05-11T00:10:02.954Z,14.00
2023-05-11T00:12:31.265Z,14.60
2023-05-11T00:14:59.581Z,14.02
2023-05-11T00:17:29.492Z,14.15
2023-05-11T00:19:57.868Z,13.07
2023-05-11T00:22:26.338Z,13.35
2023-05-11T00:24:54.686Z,13.65
2023-05-11T00:27:22.990Z,13.90
2023-05-11T00:29:51.449Z,13.77
2023-05-11T00:32:19.884Z,14.57
2023-05-11T00:34:49.580Z,14.00
2023-05-11T00:37:17.963Z,13.93
2023-05-11T00:39:46.336Z,14.25
2023-05-11T00:42:14.674Z,14.38
2023-05-11T00:44:43.311Z,13.85
2023-05-11T00:47:11.767Z,13.68
2023-05-11T00:49:40.620Z,14.52
2023-05-11T00:52:11.617Z,13.73
2023-05-11T00:54:40.689Z,14.60
2023-05-11T00:57:09.293Z,14.07
2023-05-11T00:59:37.663Z,15.15
2023-05-11T01:02:06.684Z,14.38
2023-05-11T01:04:35.896Z,15.30
2023-05-11T01:07:10.884Z,15.18
2023-05-11T01:09:49.024Z,13.75
2023-05-11T01:12:26.413Z,14.98
2023-05-11T01:15:01.903Z,15.93
2023-05-11T01:17:39.336Z,15.52
2023-05-11T01:20:10.640Z,15.02
2023-05-11T01:22:56.720Z,15.73
2023-05-11T01:25:58.127Z,15.27
2023-05-11T01:28:51.324Z,15.68
2023-05-11T01:31:22.450Z,14.43
2023-05-11T01:33:58.734Z,15.50
2023-05-11T01:36:31.841Z,15.05
2023-05-11T01:39:04.567Z,14.93
2023-05-11T01:41:36.113Z,15.73
2023-05-11T01:44:07.305Z,15.18
2023-05-11T01:46:38.657Z,16.95
2023-05-11T01:49:08.021Z,16.70
2023-05-11T01:51:38.610Z,15.52
2023-05-11T01:54:08.425Z,15.70
2023-05-11T01:56:38.801Z,15.65
2023-05-11T01:59:07.867Z,16.55
2023-05-11T02:01:38.151Z,15.93
2023-05-11T02:04:08.719Z,15.85
2023-05-11T02:06:39.150Z,16.20
2023-05-11T02:09:11.189Z,16.55
2023-05-11T02:11:43.386Z,16.70
2023-05-11T02:14:13.958Z,15.68
2023-05-11T02:16:45.732Z,15.98
2023-05-11T02:19:15.478Z,15.85
2023-05-11T02:21:45.533Z,16.10
2023-05-11T02:24:14.234Z,15.15
2023-05-11T02:26:42.714Z,15.93
2023-05-11T02:29:11.122Z,15.82
2023-05-11T02:31:47.405Z,15.63
2023-05-11T02:34:22.265Z,16.33
2023-05-11T02:36:54.286Z,15.63
2023-05-11T02:39:23.574Z,15.50
2023-05-11T02:41:57.787Z,15.63
2023-05-11T02:44:32.209Z,15.38
2023-05-11T02:47:04.611Z,15.10
2023-05-11T02:49:35.947Z,14.60
2023-05-11T02:52:07.248Z,13.68
2023-05-11T02:54:38.441Z,13.43
2023-05-11T02:57:06.931Z,14.48
2023-05-11T02:59:35.688Z,12.65
2023-05-11T03:02:05.853Z,13.80
2023-05-11T03:04:34.697Z,13.18
2023-05-11T03:07:03.081Z,14.13
2023-05-11T03:09:31.496Z,13.48
2023-05-11T03:12:00.868Z,12.90
2023-05-11T03:14:29.340Z,13.43
2023-05-11T03:16:58.323Z,12.52
2023-05-11T03:19:29.329Z,13.52
2023-05-11T03:21:59.337Z,13.00
2023-05-11T03:24:28.089Z,13.00
2023-05-11T03:26:57.835Z,13.43
2023-05-11T03:29:27.536Z,13.27
2023-05-11T03:31:56.305Z,12.80
2023-05-11T03:34:24.778Z,12.40
2023-05-11T03:36:56.042Z,12.32
2023-05-11T03:39:25.304Z,12.68
2023-05-11T03:41:54.442Z,11.98
2023-05-11T03:44:23.688Z,12.95
2023-05-11T03:46:54.285Z,11.75
2023-05-11T03:49:22.790Z,11.90
2023-05-11T03:51:51.360Z,11.73
2023-05-11T03:54:21.300Z,11.32
2023-05-11T03:56:49.725Z,11.50
2023-05-11T03:59:18.324Z,12.07
2023-05-11T04:01:46.965Z,12.48
2023-05-11T04:04:15.625Z,11.73
2023-05-11T04:06:43.987Z,11.95
2023-05-11T04:09:12.367Z,11.77
2023-05-11T04:11:42.070Z,12.20
2023-05-11T04:14:10.437Z,11.55
2023-05-11T04:16:38.876Z,10.68
2023-05-11T04:19:07.570Z,11.82
2023-05-11T04:21:36.532Z,11.40
2023-05-11T04:24:06.247Z,11.45
2023-05-11T04:26:34.643Z,10.55
2023-05-11T04:29:05.048Z,10.90
2023-05-11T04:31:33.498Z,11.60
2023-05-11T04:34:01.872Z,10.93
2023-05-11T04:36:30.179Z,10.30
2023-05-11T04:38:58.497Z,10.05
2023-05-11T04:41:26.853Z,10.60
2023-05-11T04:43:55.198Z,10.27
2023-05-11T04:46:24.973Z,10.00
2023-05-11T04:48:53.302Z,9.13
2023-05-11T04:51:21.658Z,9.98
2023-05-11T04:53:50.490Z,9.50
2023-05-11T04:56:20.192Z,9.80
2023-05-11T04:58:48.707Z,9.30
2023-05-11T05:01:17.040Z,9.05
2023-05-11T05:03:49.566Z,8.88
2023-05-11T05:06:17.941Z,8.98
2023-05-11T05:08:46.279Z,8.75
2023-05-11T05:11:14.626Z,9.38
2023-05-11T05:13:42.961Z,8.23
2023-05-11T05:16:11.563Z,9.32
2023-05-11T05:18:40.005Z,8.80
2023-05-11T05:21:09.748Z,10.98
2023-05-11T05:23:38.093Z,10.48
2023-05-11T05:26:06.404Z,9.10
2023-05-11T05:28:35.896Z,8.50
2023-05-11T05:31:04.307Z,9.00
2023-05-11T05:33:32.706Z,9.68
2023-05-11T05:36:01.127Z,10.15
2023-05-11T05:38:30.836Z,8.82
2023-05-11T05:40:59.152Z,8.85
2023-05-11T05:43:27.506Z,9.57
2023-05-11T05:45:55.838Z,8.00
2023-05-11T05:48:24.132Z,8.27
2023-05-11T05:50:52.516Z,8.80
2023-05-11T05:53:20.847Z,7.50
2023-05-11T05:55:50.549Z,8.25
2023-05-11T05:58:18.989Z,9.30
2023-05-11T06:00:47.335Z,8.18
2023-05-11T06:03:16.096Z,8.13
2023-05-11T06:05:44.454Z,7.93
2023-05-11T06:08:12.790Z,8.20
2023-05-11T06:10:41.158Z,7.72
2023-05-11T06:13:10.868Z,7.88
2023-05-11T06:15:41.179Z,8.18
2023-05-11T06:18:11.926Z,7.20
2023-05-11T06:20:40.283Z,7.10
2023-05-11T06:23:08.747Z,6.85
2023-05-11T06:25:37.105Z,6.80
2023-05-11T06:28:06.014Z,8.13
2023-05-11T06:30:35.889Z,6.28
2023-05-11T06:33:04.395Z,6.45
2023-05-11T06:35:32.774Z,6.50
2023-05-11T06:38:01.088Z,6.50
2023-05-11T06:40:29.472Z,6.20
2023-05-11T06:42:57.865Z,6.38
2023-05-11T06:45:26.374Z,6.13
2023-05-11T06:47:56.194Z,6.38
2023-05-11T06:50:26.588Z,5.90
2023-05-11T06:52:55.785Z,6.20
2023-05-11T06:55:24.258Z,7.13
2023-05-11T06:57:52.572Z,5.35
2023-05-11T07:00:21.717Z,5.72
2023-05-11T07:02:50.127Z,5.25
2023-05-11T07:05:20.015Z,5.57
2023-05-11T07:07:48.358Z,5.65
2023-05-11T07:10:16.949Z,5.32
2023-05-11T07:12:45.485Z,5.07
2023-05-11T07:15:13.845Z,5.18
2023-05-11T07:17:42.216Z,4.53
2023-05-11T07:20:11.482Z,4.25
2023-05-11T07:22:41.151Z,4.70
2023-05-11T07:25:10.785Z,5.13
2023-05-11T07:27:39.197Z,8.52
2023-05-11T07:30:08.547Z,4.38
2023-05-11T07:32:37.019Z,4.57
2023-05-11T07:35:06.049Z,4.63
2023-05-11T07:37:34.470Z,5.00
2023-05-11T07:40:04.626Z,4.70
2023-05-11T07:42:33.027Z,4.30
2023-05-11T07:45:01.373Z,4.35
2023-05-11T07:47:29.785Z,4.50
2023-05-11T07:49:58.205Z,4.25
2023-05-11T07:52:26.693Z,4.20
2023-05-11T07:54:55.038Z,4.10
2023-05-11T07:57:24.775Z,4.38
2023-05-11T07:59:53.100Z,4.35
2023-05-11T08:02:21.581Z,3.92
2023-05-11T08:04:50.276Z,3.60
2023-05-11T08:07:18.667Z,4.30
2023-05-11T08:09:47.102Z,4.18
2023-05-11T08:12:16.116Z,6.35
2023-05-11T08:14:45.800Z,4.53
2023-05-11T08:17:14.192Z,3.97
2023-05-11T08:19:42.583Z,3.90
2023-05-11T08:22:10.914Z,3.83
2023-05-11T08:24:39.280Z,5.00
2023-05-11T08:27:07.689Z,4.47
2023-05-11T08:29:35.981Z,4.00
2023-05-11T08:32:05.974Z,4.38
2023-05-11T08:34:34.361Z,4.20
2023-05-11T08:37:03.046Z,4.32
2023-05-11T08:39:46.084Z,4.03
2023-05-11T08:44:45.719Z,4.63
2023-05-11T08:49:48.502Z,4.30
2023-05-11T08:52:18.795Z,4.32
2023-05-11T08:54:47.170Z,3.60
2023-05-11T08:57:15.838Z,3.85
2023-05-11T08:59:45.804Z,4.40
2023-05-11T09:02:18.071Z,4.00
2023-05-11T09:04:48.796Z,4.50
2023-05-11T09:07:18.415Z,4.35
2023-05-11T09:09:47.246Z,4.80
2023-05-11T09:12:16.372Z,4.13
2023-05-11T09:14:46.683Z,4.88
2023-05-11T09:17:16.379Z,3.75
2023-05-11T09:20:01.721Z,4.00
2023-05-11T09:22:32.060Z,3.80
2023-05-11T09:25:04.085Z,3.65
2023-05-11T09:27:32.548Z,3.22
2023-05-11T09:30:12.621Z,3.88
2023-05-11T09:32:53.270Z,5.30
2023-05-11T09:35:23.703Z,3.15
2023-05-11T09:37:59.461Z,3.35
2023-05-11T09:43:02.235Z,2.92
2023-05-11T09:45:38.325Z,3.03
2023-05-11T09:48:09.643Z,2.78
2023-05-11T09:50:38.018Z,2.90
2023-05-11T09:53:06.352Z,3.60
2023-05-11T09:55:34.738Z,3.13
2023-05-11T09:58:04.408Z,3.13
2023-05-11T10:00:33.459Z,3.10
2023-05-11T10:03:03.760Z,3.33
2023-05-11T10:05:36.217Z,3.50
2023-05-11T10:08:06.127Z,3.13
2023-05-11T10:10:35.464Z,3.60
2023-05-11T10:13:04.509Z,3.30
2023-05-11T10:15:36.662Z,2.85
2023-05-11T10:18:07.757Z,4.47
2023-05-11T10:20:37.657Z,3.00
2023-05-11T10:23:06.987Z,4.90
2023-05-11T10:25:35.750Z,3.60
2023-05-11T10:28:04.255Z,3.58
2023-05-11T10:30:34.341Z,3.10
2023-05-11T10:33:03.115Z,3.65
2023-05-11T10:35:31.921Z,3.60
2023-05-11T10:38:02.059Z,2.72
2023-05-11T10:40:31.035Z,2.60
2023-05-11T10:43:23.980Z,2.67
2023-05-11T10:45:57.938Z,3.15
2023-05-11T10:48:49.668Z,3.35
2023-05-11T10:51:31.284Z,3.40
2023-05-11T10:54:27.998Z,3.17
2023-05-11T10:57:14.448Z,2.92
2023-05-11T11:00:18.458Z,3.17
2023-05-11T11:02:47.305Z,3.70
2023-05-11T11:05:33.069Z,3.10
2023-05-11T11:08:04.040Z,3.30
2023-05-11T11:10:35.865Z,11.43
2023-05-11T11:13:06.430Z,4.95
2023-05-11T11:16:14.756Z,2.78
2023-05-11T11:18:44.920Z,3.67
2023-05-11T11:21:15.838Z,3.35
2023-05-11T11:23:51.212Z,3.60
2023-05-11T11:26:47.808Z,2.97
2023-05-11T11:29:16.312Z,3.10
2023-05-11T11:31:45.015Z,3.05
2023-05-11T11:34:39.500Z,2.75
2023-05-11T11:37:09.844Z,2.58
2023-05-11T11:39:56.965Z,3.20
2023-05-11T11:42:41.680Z,3.08
2023-05-11T11:45:32.393Z,3.20
2023-05-11T11:48:13.261Z,3.70
2023-05-11T11:50:47.938Z,4.38
2023-05-11T11:54:04.320Z,2.70
2023-05-11T11:56:43.866Z,3.70
2023-05-11T11:59:16.042Z,3.00
2023-05-11T12:01:45.888Z,5.50
2023-05-11T12:04:27.818Z,3.10
2023-05-11T12:06:59.068Z,3.13
2023-05-11T12:09:28.580Z,7.43
2023-05-11T12:11:58.177Z,3.30
2023-05-11T12:14:28.933Z,2.75
2023-05-11T12:17:15.974Z,2.67
2023-05-11T12:19:45.548Z,3.25
2023-05-11T12:22:16.387Z,5.32
2023-05-11T12:24:45.038Z,2.50
2023-05-11T12:27:13.646Z,2.92
2023-05-11T12:29:45.944Z,3.35
2023-05-11T12:32:14.988Z,3.00
2023-05-11T12:34:43.479Z,2.95
2023-05-11T12:37:11.925Z,2.60
2023-05-11T12:39:40.569Z,2.85
2023-05-11T12:42:08.998Z,2.80
2023-05-11T12:44:37.671Z,2.70
2023-05-11T12:47:08.094Z,2.80
2023-05-11T12:49:36.498Z,2.70
2023-05-11T12:52:08.963Z,2.83
2023-05-11T12:54:40.290Z,3.17
2023-05-11T12:57:09.920Z,2.50
2023-05-11T12:59:40.148Z,2.63
2023-05-11T13:02:12.308Z,2.50
2023-05-11T13:04:42.527Z,2.83
2023-05-11T13:07:11.857Z,2.65
2023-05-11T13:09:40.848Z,2.88
2023-05-11T13:12:18.188Z,2.40
2023-05-11T13:14:48.915Z,3.78
2023-05-11T13:17:32.085Z,2.30
2023-05-11T13:20:16.061Z,2.50
2023-05-11T13:22:44.580Z,2.42
2023-05-11T13:25:13.140Z,2.92
2023-05-11T13:27:41.496Z,2.38
2023-05-11T13:30:10.809Z,2.80
2023-05-11T13:32:41.113Z,3.78
2023-05-11T13:35:10.554Z,2.90
2023-05-11T13:37:39.074Z,2.90
2023-05-11T13:40:10.316Z,2.95
2023-05-11T13:42:38.866Z,2.78
2023-05-11T13:45:08.341Z,2.53
2023-05-11T13:47:37.099Z,2.55
2023-05-11T13:50:09.173Z,3.35
2023-05-11T13:52:40.273Z,4.25
2023-05-11T13:55:09.497Z,2.83
2023-05-11T13:57:38.089Z,2.78
2023-05-11T14:00:08.036Z,3.10
2023-05-11T14:02:36.681Z,3.53
2023-05-11T14:05:05.727Z,2.67
2023-05-11T14:07:46.248Z,3.00
2023-05-11T14:10:16.653Z,2.67
2023-05-11T14:12:45.036Z,3.22
2023-05-11T14:15:13.504Z,3.33
2023-05-11T14:17:43.139Z,3.85
2023-05-11T14:20:13.148Z,3.15
2023-05-11T14:22:42.958Z,2.83
2023-05-11T14:25:11.731Z,2.60
2023-05-11T14:27:40.129Z,4.43
2023-05-11T14:30:09.810Z,3.85
2023-05-11T14:32:38.299Z,4.15
2023-05-11T14:35:07.124Z,2.95
2023-05-11T14:37:36.038Z,3.40
2023-05-11T14:40:07.537Z,3.53
2023-05-11T14:42:35.914Z,3.00
2023-05-11T14:45:04.476Z,2.75
2023-05-11T14:47:32.993Z,4.07
2023-05-11T14:50:01.469Z,3.20
2023-05-11T14:52:29.867Z,4.60
2023-05-11T14:54:58.278Z,3.67
2023-05-11T14:57:28.178Z,4.78
2023-05-11T15:00:00.128Z,3.83
2023-05-11T15:02:30.130Z,3.22
2023-05-11T15:04:58.550Z,2.75
2023-05-11T15:07:26.919Z,2.63
2023-05-11T15:09:55.954Z,2.60
2023-05-11T15:12:24.969Z,3.05
2023-05-11T15:14:55.010Z,2.70
2023-05-11T15:17:23.354Z,3.28
2023-05-11T15:19:51.765Z,6.00
2023-05-11T15:22:20.120Z,3.38
2023-05-11T15:24:48.791Z,3.63
2023-05-11T15:27:17.284Z,3.88
2023-05-11T15:29:45.653Z,3.40
2023-05-11T15:32:17.246Z,2.85
2023-05-11T15:34:58.725Z,3.30
2023-05-11T15:37:29.030Z,3.30
2023-05-11T15:39:57.471Z,2.80
2023-05-11T15:42:26.479Z,3.67
2023-05-11T15:44:55.134Z,3.47
2023-05-11T15:47:24.867Z,3.30
2023-05-11T15:49:53.273Z,2.95
2023-05-11T15:52:21.978Z,8.20
2023-05-11T15:54:50.272Z,5.40
2023-05-11T15:57:18.588Z,4.18
2023-05-11T15:59:47.679Z,3.72
2023-05-11T16:02:16.025Z,4.40
2023-05-11T16:04:45.993Z,4.20
2023-05-11T16:07:14.601Z,3.60
2023-05-11T16:09:42.927Z,4.90
2023-05-11T16:12:11.333Z,3.55
2023-05-11T16:14:39.651Z,3.47
2023-05-11T16:17:08.393Z,4.00
2023-05-11T16:19:37.990Z,8.48
2023-05-11T16:22:07.718Z,3.50
2023-05-11T16:24:36.101Z,3.78
2023-05-11T16:27:04.841Z,4.40
2023-05-11T16:29:33.636Z,3.13
2023-05-11T16:32:02.062Z,4.22
2023-05-11T16:34:30.522Z,3.40
2023-05-11T16:36:59.350Z,3.70
2023-05-11T16:39:29.219Z,3.47
2023-05-11T16:41:58.120Z,3.00
2023-05-11T16:44:26.472Z,2.97
2023-05-11T16:46:54.998Z,5.50
2023-05-11T16:49:24.847Z,3.40
2023-05-11T16:51:53.441Z,5.10
2023-05-11T16:54:21.873Z,4.00
2023-05-11T16:56:52.014Z,3.30
2023-05-11T16:59:20.975Z,4.72
2023-05-11T17:01:49.449Z,3.53
2023-05-11T17:04:18.391Z,6.70
2023-05-11T17:06:46.838Z,3.60
2023-05-11T17:09:15.181Z,4.72
2023-05-11T17:11:43.644Z,4.32
2023-05-11T17:14:13.413Z,3.58
2023-05-11T17:16:41.838Z,6.68
2023-05-11T17:19:10.255Z,5.18
2023-05-11T17:21:38.673Z,3.88
2023-05-11T17:24:07.622Z,5.90
2023-05-11T17:26:47.205Z,9.52
2023-05-11T17:29:18.100Z,7.88
2023-05-11T17:31:48.934Z,5.85
2023-05-11T17:34:18.046Z,3.35
2023-05-11T17:36:46.508Z,3.28
2023-05-11T17:39:16.075Z,4.38
2023-05-11T17:41:44.676Z,5.65
2023-05-11T17:44:13.945Z,4.43
2023-05-11T17:46:43.826Z,3.90
2023-05-11T17:49:12.302Z,5.72
2023-05-11T17:51:41.157Z,4.50
2023-05-11T17:54:09.587Z,6.28
2023-05-11T17:56:37.982Z,8.70
2023-05-11T17:59:06.365Z,6.60
2023-05-11T18:01:34.870Z,6.13
2023-05-11T18:04:05.928Z,5.35
2023-05-11T18:06:34.630Z,6.25
2023-05-11T18:09:04.959Z,6.03
2023-05-11T18:11:33.643Z,5.43
2023-05-11T18:14:02.863Z,7.88
2023-05-11T18:16:31.486Z,4.25
2023-05-11T18:19:00.719Z,9.35
2023-05-11T18:21:30.622Z,8.18
2023-05-11T18:23:59.031Z,7.85
2023-05-11T18:26:27.487Z,5.93
2023-05-11T18:28:56.101Z,5.07
2023-05-11T18:31:24.884Z,6.07
2023-05-11T18:33:53.297Z,17.55
2023-05-11T18:36:21.985Z,5.47
2023-05-11T18:38:51.872Z,5.65
2023-05-11T18:41:20.251Z,6.38
2023-05-11T18:43:49.134Z,5.03
2023-05-11T18:46:17.613Z,4.55
2023-05-11T18:48:46.093Z,3.95
2023-05-11T18:51:18.793Z,3.90
2023-05-11T18:53:47.288Z,3.47
2023-05-11T18:56:17.293Z,5.72
2023-05-11T18:58:46.606Z,5.82
2023-05-11T19:01:15.776Z,5.70
2023-05-11T19:03:44.618Z,6.00
2023-05-11T19:06:13.109Z,6.95
2023-05-11T19:08:42.125Z,5.93
2023-05-11T19:11:11.275Z,6.80
2023-05-11T19:13:41.767Z,5.35
2023-05-11T19:16:10.415Z,4.60
2023-05-11T19:18:40.091Z,4.15
2023-05-11T19:21:08.517Z,5.60
2023-05-11T19:23:36.907Z,12.20
2023-05-11T19:26:05.270Z,11.65
2023-05-11T19:28:33.639Z,8.20
2023-05-11T19:31:04.913Z,13.93
2023-05-11T19:33:33.451Z,6.82
2023-05-11T19:36:01.999Z,7.70
2023-05-11T19:38:30.550Z,7.03
2023-05-11T19:40:59.506Z,6.65
2023-05-11T19:43:28.003Z,5.03
2023-05-11T19:45:56.689Z,4.90
2023-05-11T19:48:26.403Z,7.15
2023-05-11T19:50:55.081Z,6.32
2023-05-11T19:53:23.960Z,7.22
2023-05-11T19:55:52.464Z,5.80
2023-05-11T19:58:21.026Z,5.50
2023-05-11T20:00:49.837Z,5.70
2023-05-11T20:03:18.465Z,5.03
2023-05-11T20:05:48.371Z,6.95
2023-05-11T20:08:16.705Z,8.68
2023-05-11T20:10:45.178Z,8.23
2023-05-11T20:13:13.601Z,6.78
2023-05-11T20:15:42.039Z,7.55
2023-05-11T20:18:10.689Z,5.53
2023-05-11T20:20:39.146Z,5.25
2023-05-11T20:23:09.266Z,7.25
2023-05-11T20:25:40.123Z,9.35
2023-05-11T20:28:08.553Z,11.45
2023-05-11T20:30:37.485Z,6.50
2023-05-11T20:35:37.304Z,5.82
2023-05-11T20:38:05.912Z,4.95
2023-05-11T20:40:36.377Z,5.70
2023-05-11T20:43:04.742Z,10.57
2023-05-11T20:45:33.081Z,6.35
2023-05-11T20:48:01.462Z,5.47
2023-05-11T20:50:30.065Z,4.95
2023-05-11T20:52:58.675Z,7.68
2023-05-11T20:55:27.095Z,4.97
2023-05-11T20:57:57.499Z,5.28
2023-05-11T21:00:26.258Z,5.20
2023-05-11T21:02:54.811Z,4.50
2023-05-11T21:05:25.488Z,5.35
2023-05-11T21:07:54.054Z,5.50
2023-05-11T21:10:22.663Z,5.13
2023-05-11T21:12:51.135Z,4.85
2023-05-11T21:15:20.907Z,4.75
2023-05-11T21:17:49.285Z,5.35
2023-05-11T21:20:17.954Z,5.32
2023-05-11T21:22:46.435Z,4.97
2023-05-11T21:25:14.841Z,4.88
2023-05-11T21:27:43.189Z,7.30
2023-05-11T21:30:11.898Z,5.45
2023-05-11T21:32:41.679Z,4.47
2023-05-11T21:35:10.710Z,4.65
2023-05-11T21:37:39.033Z,5.07
2023-05-11T21:40:09.062Z,4.75
2023-05-11T21:42:37.381Z,4.70
2023-05-11T21:45:06.792Z,5.25
2023-05-11T21:47:35.152Z,4.75
2023-05-11T21:50:05.286Z,5.53
2023-05-11T21:52:33.797Z,5.45
2023-05-11T21:55:02.150Z,5.07
2023-05-11T21:57:30.685Z,5.20
2023-05-11T21:59:59.316Z,5.25
2023-05-11T22:02:28.596Z,5.00
2023-05-11T22:04:57.081Z,5.10
2023-05-11T22:07:26.802Z,5.03
2023-05-11T22:09:55.192Z,5.30
2023-05-11T22:12:23.776Z,4.57
2023-05-11T22:14:52.101Z,4.70
2023-05-11T22:17:20.628Z,5.10
2023-05-11T22:19:48.937Z,4.65
2023-05-11T22:22:17.351Z,5.00
2023-05-11T22:24:47.085Z,5.53
2023-05-11T22:27:16.076Z,5.47
2023-05-11T22:29:45.670Z,5.10
2023-05-11T22:32:14.010Z,6.47
2023-05-11T22:34:42.469Z,5.15
2023-05-11T22:37:10.915Z,5.00
2023-05-11T22:39:39.528Z,5.10
2023-05-11T22:42:09.303Z,5.20
2023-05-11T22:44:37.634Z,5.00
2023-05-11T22:47:06.361Z,5.05
2023-05-11T22:49:34.760Z,5.10
2023-05-11T22:52:03.091Z,5.10
2023-05-11T22:54:31.660Z,4.80
2023-05-11T22:57:00.442Z,5.30
2023-05-11T22:59:32.049Z,5.05
2023-05-11T23:02:01.858Z,5.30
2023-05-11T23:04:31.936Z,5.57
2023-05-11T23:07:00.502Z,5.70
2023-05-11T23:09:28.936Z,5.50
2023-05-11T23:11:57.356Z,4.90
2023-05-11T23:14:25.728Z,5.55
2023-05-11T23:16:55.410Z,5.50
2023-05-11T23:19:25.241Z,5.80
2023-05-11T23:21:53.591Z,5.53
2023-05-11T23:24:21.912Z,5.22
2023-05-11T23:26:50.334Z,5.30
2023-05-11T23:29:18.783Z,5.03
2023-05-11T23:31:48.794Z,5.18
2023-05-11T23:34:18.638Z,5.28
2023-05-11T23:36:47.607Z,5.30
2023-05-11T23:39:16.059Z,5.45
2023-05-11T23:41:44.396Z,5.00
2023-05-11T23:44:12.829Z,5.57
2023-05-11T23:46:41.179Z,5.18
2023-05-11T23:49:09.541Z,5.35
2023-05-11T23:51:39.241Z,5.18
2023-05-11T23:54:07.704Z,5.75
2023-05-11T23:56:36.032Z,4.90
2023-05-11T23:59:04.318Z,5.10
