createdAt,value
2019-03-30T00:01:42.108Z,43.83
2019-03-30T00:04:10.397Z,42.48
2019-03-30T00:06:38.867Z,46.25
2019-03-30T00:09:07.351Z,44.90
2019-03-30T00:11:35.894Z,43.68
2019-03-30T00:14:04.211Z,42.93
2019-03-30T00:16:32.794Z,43.50
2019-03-30T00:19:01.277Z,39.92
2019-03-30T00:21:29.768Z,41.18
2019-03-30T00:23:58.447Z,48.75
2019-03-30T00:26:26.829Z,44.33
2019-03-30T00:28:55.428Z,48.78
2019-03-30T00:31:23.688Z,44.18
2019-03-30T00:33:52.171Z,40.83
2019-03-30T00:36:20.712Z,38.25
2019-03-30T00:38:49.138Z,39.25
2019-03-30T00:41:17.705Z,42.55
2019-03-30T00:43:46.312Z,45.08
2019-03-30T00:46:14.994Z,48.55
2019-03-30T00:48:43.166Z,42.90
2019-03-30T00:51:11.550Z,41.05
2019-03-30T00:53:40.032Z,38.98
2019-03-30T00:56:08.211Z,40.85
2019-03-30T00:58:36.600Z,38.88
2019-03-30T01:01:05.391Z,39.27
2019-03-30T01:03:33.715Z,39.33
2019-03-30T01:06:02.560Z,37.17
2019-03-30T01:08:31.128Z,38.33
2019-03-30T01:10:59.611Z,39.58
2019-03-30T01:13:31.225Z,38.98
2019-03-30T01:15:59.753Z,39.13
2019-03-30T01:18:28.341Z,37.70
2019-03-30T01:20:57.226Z,38.05
2019-03-30T01:23:26.034Z,37.88
2019-03-30T01:25:54.602Z,39.88
2019-03-30T01:28:22.895Z,34.30
2019-03-30T01:30:51.569Z,37.00
2019-03-30T01:33:20.058Z,39.65
2019-03-30T01:35:49.562Z,38.58
2019-03-30T01:38:17.933Z,40.12
2019-03-30T01:40:46.416Z,37.45
2019-03-30T01:43:14.796Z,36.70
2019-03-30T01:45:46.466Z,36.30
2019-03-30T01:48:14.845Z,38.42
2019-03-30T01:50:43.215Z,37.40
2019-03-30T01:53:12.000Z,33.78
2019-03-30T01:55:40.690Z,34.55
2019-03-30T01:58:09.169Z,35.58
2019-03-30T02:00:37.754Z,35.30
2019-03-30T02:03:06.134Z,34.83
2019-03-30T02:05:38.158Z,35.28
2019-03-30T02:08:06.788Z,35.80
2019-03-30T02:10:36.395Z,35.15
2019-03-30T02:13:04.876Z,32.70
2019-03-30T02:15:33.255Z,33.75
2019-03-30T02:18:01.555Z,32.63
2019-03-30T02:20:31.097Z,31.02
2019-03-30T02:22:59.731Z,34.03
2019-03-30T02:25:28.211Z,33.58
2019-03-30T02:27:57.105Z,32.40
2019-03-30T02:30:25.588Z,33.00
2019-03-30T02:32:53.968Z,34.18
2019-03-30T02:35:26.294Z,34.30
2019-03-30T02:37:52.568Z,32.58
2019-03-30T02:40:20.987Z,33.78
2019-03-30T02:42:49.332Z,34.98
2019-03-30T02:45:18.017Z,35.13
2019-03-30T02:47:46.511Z,35.20
2019-03-30T02:50:14.775Z,33.85
2019-03-30T02:52:43.154Z,36.05
2019-03-30T02:55:12.703Z,40.33
2019-03-30T02:57:41.451Z,38.83
2019-03-30T03:00:09.898Z,36.45
2019-03-30T03:02:39.692Z,37.98
2019-03-30T03:05:11.432Z,39.78
2019-03-30T03:10:14.540Z,44.80
2019-03-30T03:12:43.213Z,43.75
2019-03-30T03:15:12.086Z,49.00
2019-03-30T03:17:40.584Z,44.15
2019-03-30T03:20:11.827Z,41.65
2019-03-30T03:22:43.892Z,38.90
2019-03-30T03:25:12.368Z,40.40
2019-03-30T03:27:40.958Z,38.98
2019-03-30T03:33:06.903Z,40.45
2019-03-30T03:35:35.594Z,40.92
2019-03-30T03:38:04.036Z,41.90
2019-03-30T03:40:49.963Z,41.42
2019-03-30T03:43:07.920Z,48.45
2019-03-30T03:45:36.480Z,44.23
2019-03-30T03:48:05.991Z,57.95
2019-03-30T03:50:34.880Z,47.83
2019-03-30T03:53:03.258Z,48.40
2019-03-30T03:55:35.387Z,49.25
2019-03-30T03:58:05.339Z,45.10
2019-03-30T04:00:37.082Z,43.85
2019-03-30T04:03:08.002Z,42.23
2019-03-30T04:05:35.398Z,39.58
2019-03-30T04:08:04.643Z,39.18
2019-03-30T04:10:33.288Z,39.80
2019-03-30T04:13:01.663Z,38.08
2019-03-30T04:15:30.045Z,37.58
2019-03-30T04:17:59.054Z,36.80
2019-03-30T04:20:27.611Z,37.23
2019-03-30T04:22:56.630Z,36.38
2019-03-30T04:25:26.127Z,30.55
2019-03-30T04:27:54.607Z,31.70
2019-03-30T04:30:23.397Z,35.25
2019-03-30T04:32:51.889Z,34.33
2019-03-30T04:35:20.357Z,31.02
2019-03-30T04:37:49.056Z,33.80
2019-03-30T04:43:06.190Z,37.45
2019-03-30T04:45:34.664Z,31.45
2019-03-30T04:48:03.260Z,33.02
2019-03-30T04:50:31.742Z,34.35
2019-03-30T04:53:00.423Z,34.35
2019-03-30T04:55:28.595Z,34.53
2019-03-30T04:57:57.717Z,34.13
2019-03-30T05:00:26.483Z,34.35
2019-03-30T05:02:57.933Z,30.77
2019-03-30T05:05:26.245Z,33.23
2019-03-30T05:07:54.695Z,31.87
2019-03-30T05:10:23.264Z,33.50
2019-03-30T05:12:51.966Z,33.45
2019-03-30T05:15:20.515Z,33.40
2019-03-30T05:17:52.588Z,32.75
2019-03-30T05:20:19.255Z,31.42
2019-03-30T05:22:47.431Z,34.48
2019-03-30T05:25:16.592Z,34.00
2019-03-30T05:27:45.337Z,32.35
2019-03-30T05:30:13.926Z,37.30
2019-03-30T05:32:42.387Z,35.45
2019-03-30T05:35:11.451Z,33.48
2019-03-30T05:37:39.877Z,33.67
2019-03-30T05:40:08.606Z,34.58
2019-03-30T05:42:37.687Z,33.30
2019-03-30T05:45:06.535Z,34.27
2019-03-30T05:47:35.941Z,30.30
2019-03-30T05:50:09.485Z,30.45
2019-03-30T05:52:38.351Z,32.45
2019-03-30T05:55:06.916Z,30.27
2019-03-30T05:57:35.510Z,28.70
2019-03-30T06:00:04.192Z,31.05
2019-03-30T06:02:32.634Z,29.35
2019-03-30T06:05:09.717Z,29.07
2019-03-30T06:07:50.232Z,29.80
2019-03-30T06:10:20.571Z,30.77
2019-03-30T06:12:49.298Z,33.00
2019-03-30T06:15:17.611Z,29.70
2019-03-30T06:17:46.194Z,29.35
2019-03-30T06:20:14.882Z,38.02
2019-03-30T06:22:45.762Z,31.15
2019-03-30T06:25:13.076Z,28.80
2019-03-30T06:27:41.562Z,29.15
2019-03-30T06:30:09.768Z,26.95
2019-03-30T06:32:38.117Z,26.52
2019-03-30T06:35:06.808Z,26.60
2019-03-30T06:37:35.489Z,27.40
2019-03-30T06:40:04.083Z,27.35
2019-03-30T06:42:32.524Z,28.35
2019-03-30T06:45:04.325Z,29.23
2019-03-30T06:47:32.558Z,31.70
2019-03-30T06:50:00.969Z,32.10
2019-03-30T06:52:29.357Z,30.80
2019-03-30T06:54:58.062Z,31.12
2019-03-30T06:57:26.622Z,29.63
2019-03-30T06:59:56.538Z,29.75
2019-03-30T07:02:24.921Z,28.77
2019-03-30T07:04:53.166Z,30.08
2019-03-30T07:07:21.501Z,30.40
2019-03-30T07:09:50.300Z,29.87
2019-03-30T07:12:18.755Z,31.65
2019-03-30T07:14:47.334Z,29.50
2019-03-30T07:17:18.788Z,29.60
2019-03-30T07:19:47.376Z,29.35
2019-03-30T07:22:16.055Z,28.67
2019-03-30T07:24:45.665Z,28.25
2019-03-30T07:27:13.942Z,29.27
2019-03-30T07:29:42.628Z,29.23
2019-03-30T07:32:11.216Z,29.45
2019-03-30T07:34:41.886Z,28.32
2019-03-30T07:37:10.441Z,32.13
2019-03-30T07:39:39.302Z,32.48
2019-03-30T07:42:08.114Z,32.58
2019-03-30T07:44:36.492Z,32.33
2019-03-30T07:47:05.149Z,31.97
2019-03-30T07:49:33.762Z,32.90
2019-03-30T07:52:03.294Z,30.85
2019-03-30T07:54:31.875Z,31.73
2019-03-30T07:57:07.067Z,30.97
2019-03-30T07:59:30.158Z,31.33
2019-03-30T08:01:58.734Z,29.75
2019-03-30T08:04:28.671Z,31.37
2019-03-30T08:06:56.829Z,30.97
2019-03-30T08:09:25.412Z,32.00
2019-03-30T08:11:53.792Z,32.65
2019-03-30T08:14:23.917Z,31.57
2019-03-30T08:16:52.223Z,30.45
2019-03-30T08:19:21.961Z,30.12
2019-03-30T08:21:50.444Z,31.95
2019-03-30T08:24:19.280Z,32.78
2019-03-30T08:26:50.201Z,30.63
2019-03-30T08:29:18.492Z,30.90
2019-03-30T08:31:49.920Z,33.53
2019-03-30T08:34:16.791Z,30.72
2019-03-30T08:36:45.111Z,32.93
2019-03-30T08:39:13.547Z,32.80
2019-03-30T08:41:41.931Z,34.18
2019-03-30T08:44:15.120Z,32.50
2019-03-30T08:46:43.601Z,32.78
2019-03-30T08:49:11.982Z,33.80
2019-03-30T08:51:40.567Z,33.70
2019-03-30T08:54:08.958Z,34.90
2019-03-30T08:56:37.443Z,36.48
2019-03-30T08:59:05.880Z,36.70
2019-03-30T09:01:34.275Z,37.28
2019-03-30T09:04:02.776Z,36.30
2019-03-30T09:06:31.465Z,39.18
2019-03-30T09:08:59.949Z,39.65
2019-03-30T09:11:28.121Z,41.90
2019-03-30T09:13:56.705Z,42.90
2019-03-30T09:16:25.085Z,43.85
2019-03-30T09:18:53.467Z,44.85
2019-03-30T09:21:21.899Z,43.85
2019-03-30T09:23:50.151Z,41.85
2019-03-30T09:26:19.629Z,44.08
2019-03-30T09:28:48.367Z,43.85
2019-03-30T09:31:16.797Z,41.88
2019-03-30T09:33:45.182Z,43.00
2019-03-30T09:36:13.461Z,42.88
2019-03-30T09:38:41.945Z,40.38
2019-03-30T09:41:11.493Z,42.10
2019-03-30T09:43:43.047Z,42.15
2019-03-30T09:46:16.092Z,40.33
2019-03-30T09:48:44.777Z,41.85
2019-03-30T09:51:12.853Z,39.73
2019-03-30T09:53:43.126Z,40.38
2019-03-30T09:56:12.987Z,41.15
2019-03-30T09:58:41.926Z,39.55
2019-03-30T10:01:14.096Z,40.20
2019-03-30T10:03:45.193Z,41.42
2019-03-30T10:06:13.886Z,38.35
2019-03-30T10:08:42.363Z,37.10
2019-03-30T10:11:10.640Z,39.25
2019-03-30T10:13:39.651Z,39.90
2019-03-30T10:16:08.223Z,40.38
2019-03-30T10:18:36.601Z,39.10
2019-03-30T10:21:04.984Z,41.35
2019-03-30T10:23:33.724Z,45.92
2019-03-30T10:26:03.185Z,45.75
2019-03-30T10:28:31.354Z,43.25
2019-03-30T10:31:02.587Z,44.27
2019-03-30T10:33:30.976Z,44.90
2019-03-30T10:35:59.458Z,49.35
2019-03-30T10:38:27.942Z,43.85
2019-03-30T10:40:57.038Z,46.35
2019-03-30T10:43:25.627Z,44.65
2019-03-30T10:45:54.722Z,46.25
2019-03-30T10:48:22.898Z,47.25
2019-03-30T10:50:52.603Z,48.83
2019-03-30T10:53:22.234Z,51.08
2019-03-30T10:55:50.607Z,50.08
2019-03-30T10:58:18.971Z,50.05
2019-03-30T11:00:47.062Z,49.42
2019-03-30T11:03:17.220Z,51.75
2019-03-30T11:05:45.574Z,51.28
2019-03-30T11:08:17.124Z,49.53
2019-03-30T11:10:45.274Z,49.03
2019-03-30T11:13:13.660Z,48.33
2019-03-30T11:15:42.036Z,51.20
2019-03-30T11:18:11.707Z,53.78
2019-03-30T11:20:40.040Z,53.35
2019-03-30T11:23:10.216Z,53.48
2019-03-30T11:25:39.345Z,53.05
2019-03-30T11:28:08.900Z,55.15
2019-03-30T11:30:37.558Z,51.85
2019-03-30T11:33:06.021Z,54.00
2019-03-30T11:35:34.630Z,57.53
2019-03-30T11:38:03.395Z,56.05
2019-03-30T11:40:31.778Z,57.75
2019-03-30T11:43:00.260Z,64.32
2019-03-30T11:45:29.972Z,63.05
2019-03-30T11:47:58.146Z,57.75
2019-03-30T11:50:26.947Z,55.98
2019-03-30T11:52:58.495Z,57.88
2019-03-30T11:55:26.865Z,56.53
2019-03-30T11:57:55.149Z,56.20
2019-03-30T12:00:23.918Z,56.02
2019-03-30T12:02:52.421Z,56.70
2019-03-30T12:05:20.589Z,57.05
2019-03-30T12:07:48.970Z,59.20
2019-03-30T12:10:18.373Z,57.17
2019-03-30T12:12:46.672Z,56.68
2019-03-30T12:15:15.034Z,56.73
2019-03-30T12:17:43.514Z,54.20
2019-03-30T12:20:12.556Z,54.65
2019-03-30T12:22:42.655Z,56.02
2019-03-30T12:25:10.709Z,56.37
2019-03-30T12:27:42.573Z,60.05
2019-03-30T12:30:10.841Z,57.85
2019-03-30T12:32:39.117Z,58.92
2019-03-30T12:35:07.504Z,58.60
2019-03-30T12:37:36.083Z,60.75
2019-03-30T12:40:04.715Z,60.55
2019-03-30T12:42:33.255Z,59.70
2019-03-30T12:45:01.944Z,59.03
2019-03-30T12:47:31.338Z,58.75
2019-03-30T12:50:03.219Z,60.05
2019-03-30T12:52:34.049Z,58.30
2019-03-30T12:55:02.431Z,57.35
2019-03-30T12:57:30.873Z,57.00
2019-03-30T12:59:59.397Z,57.55
2019-03-30T13:02:30.708Z,59.00
2019-03-30T13:04:58.916Z,57.75
2019-03-30T13:07:30.329Z,61.63
2019-03-30T13:10:00.464Z,61.17
2019-03-30T13:12:28.185Z,59.85
2019-03-30T13:14:56.737Z,64.17
2019-03-30T13:17:25.284Z,62.38
2019-03-30T13:19:53.801Z,63.35
2019-03-30T13:22:22.258Z,63.50
2019-03-30T13:24:51.073Z,66.35
2019-03-30T13:27:19.556Z,66.20
2019-03-30T13:29:48.141Z,64.92
2019-03-30T13:32:18.612Z,66.50
2019-03-30T13:34:46.727Z,64.00
2019-03-30T13:37:15.025Z,67.42
2019-03-30T13:39:43.502Z,65.70
2019-03-30T13:42:11.984Z,67.27
2019-03-30T13:44:47.945Z,67.78
2019-03-30T13:47:16.427Z,68.52
2019-03-30T13:49:46.340Z,70.62
2019-03-30T13:52:14.627Z,72.72
2019-03-30T13:54:43.215Z,70.87
2019-03-30T13:57:12.588Z,70.87
2019-03-30T13:59:43.462Z,72.72
2019-03-30T14:02:14.899Z,72.42
2019-03-30T14:04:43.284Z,75.52
2019-03-30T14:07:11.556Z,73.12
2019-03-30T14:09:39.935Z,73.60
2019-03-30T14:12:08.419Z,74.17
2019-03-30T14:14:37.009Z,72.37
2019-03-30T14:17:05.343Z,79.20
2019-03-30T14:19:34.888Z,78.85
2019-03-30T14:22:07.487Z,78.55
2019-03-30T14:24:35.953Z,80.05
2019-03-30T14:27:04.378Z,80.72
2019-03-30T14:29:35.145Z,85.07
2019-03-30T14:32:03.243Z,82.60
2019-03-30T14:34:31.830Z,80.10
2019-03-30T14:37:00.140Z,80.57
2019-03-30T14:39:28.483Z,81.10
2019-03-30T14:41:56.962Z,80.15
2019-03-30T14:44:25.348Z,76.20
2019-03-30T14:46:55.062Z,77.22
2019-03-30T14:49:25.270Z,74.53
2019-03-30T14:51:53.312Z,75.10
2019-03-30T14:57:09.788Z,69.85
2019-03-30T14:59:38.050Z,67.32
2019-03-30T15:02:07.674Z,69.67
2019-03-30T15:04:36.183Z,66.92
2019-03-30T15:11:58.821Z,58.60
2019-03-30T15:14:27.408Z,56.45
2019-03-30T15:16:56.708Z,58.42
2019-03-30T15:19:25.266Z,56.88
2019-03-30T15:21:56.561Z,58.33
2019-03-30T15:24:26.222Z,55.20
2019-03-30T15:27:00.290Z,52.80
2019-03-30T15:29:24.035Z,54.50
2019-03-30T15:31:53.439Z,54.40
2019-03-30T15:34:21.885Z,54.95
2019-03-30T15:36:50.202Z,56.05
2019-03-30T15:39:18.375Z,56.90
2019-03-30T15:41:47.072Z,56.63
2019-03-30T15:44:15.458Z,55.73
2019-03-30T15:46:45.273Z,56.20
2019-03-30T15:49:13.736Z,58.75
2019-03-30T15:51:42.013Z,57.45
2019-03-30T15:54:10.307Z,57.67
2019-03-30T15:56:42.788Z,59.88
2019-03-30T16:01:40.562Z,57.38
2019-03-30T16:04:10.378Z,58.00
2019-03-30T16:06:38.645Z,57.98
2019-03-30T16:09:07.023Z,59.65
2019-03-30T16:11:43.083Z,59.08
2019-03-30T16:14:15.203Z,59.63
2019-03-30T16:16:43.591Z,60.40
2019-03-30T16:19:12.218Z,58.00
2019-03-30T16:21:40.702Z,58.25
2019-03-30T16:24:09.283Z,59.03
2019-03-30T16:26:42.221Z,59.63
2019-03-30T16:29:08.296Z,58.55
2019-03-30T16:31:36.985Z,58.90
2019-03-30T16:34:05.366Z,59.20
2019-03-30T16:36:33.852Z,59.33
2019-03-30T16:39:02.330Z,58.80
2019-03-30T16:41:32.367Z,66.87
2019-03-30T16:44:00.728Z,73.75
2019-03-30T16:46:29.086Z,75.62
2019-03-30T16:48:58.613Z,72.20
2019-03-30T16:51:26.890Z,78.55
2019-03-30T16:53:55.579Z,71.12
2019-03-30T16:56:24.882Z,68.42
2019-03-30T16:58:53.273Z,67.90
2019-03-30T17:01:21.847Z,65.78
2019-03-30T17:03:55.558Z,64.62
2019-03-30T17:06:24.238Z,63.80
2019-03-30T17:08:52.719Z,62.65
2019-03-30T17:11:21.203Z,61.75
2019-03-30T17:13:50.434Z,61.65
2019-03-30T17:16:18.984Z,61.88
2019-03-30T17:18:49.280Z,61.08
2019-03-30T17:21:17.486Z,58.23
2019-03-30T17:23:46.236Z,59.40
2019-03-30T17:26:14.455Z,61.02
2019-03-30T17:28:42.958Z,61.98
2019-03-30T17:31:12.504Z,59.60
2019-03-30T17:33:40.920Z,61.55
2019-03-30T17:36:09.403Z,61.23
2019-03-30T17:38:38.090Z,61.40
2019-03-30T17:41:06.470Z,61.98
2019-03-30T17:43:35.058Z,61.98
2019-03-30T17:46:03.514Z,60.52
2019-03-30T17:48:31.917Z,61.95
2019-03-30T17:51:00.299Z,61.68
2019-03-30T17:53:28.679Z,62.53
2019-03-30T17:55:57.160Z,63.70
2019-03-30T17:58:25.336Z,61.53
2019-03-30T18:00:54.027Z,61.20
2019-03-30T18:03:22.301Z,62.58
2019-03-30T18:05:50.885Z,62.90
2019-03-30T18:08:19.366Z,62.45
2019-03-30T18:10:47.810Z,61.08
2019-03-30T18:13:16.331Z,59.15
2019-03-30T18:15:44.819Z,58.90
2019-03-30T18:18:13.091Z,59.42
2019-03-30T18:20:41.679Z,56.70
2019-03-30T18:23:10.367Z,59.53
2019-03-30T18:25:39.152Z,56.15
2019-03-30T18:28:07.740Z,57.38
2019-03-30T18:30:36.123Z,58.40
2019-03-30T18:33:04.498Z,57.50
2019-03-30T18:35:33.085Z,57.23
2019-03-30T18:38:01.426Z,57.23
2019-03-30T18:40:29.745Z,59.25
2019-03-30T18:42:58.119Z,58.45
2019-03-30T18:45:26.621Z,58.85
2019-03-30T18:47:55.012Z,58.17
2019-03-30T18:50:23.465Z,57.95
2019-03-30T18:52:52.052Z,59.40
2019-03-30T18:55:20.328Z,57.58
2019-03-30T18:57:49.221Z,59.93
2019-03-30T19:00:17.905Z,56.95
2019-03-30T19:02:46.292Z,57.88
2019-03-30T19:05:14.767Z,59.88
2019-03-30T19:07:43.048Z,58.58
2019-03-30T19:10:11.531Z,59.20
2019-03-30T19:12:40.113Z,60.50
2019-03-30T19:15:08.596Z,60.08
2019-03-30T19:17:36.978Z,61.33
2019-03-30T19:20:07.831Z,61.88
2019-03-30T19:22:36.090Z,59.93
2019-03-30T19:25:04.367Z,60.73
2019-03-30T19:27:33.004Z,58.50
2019-03-30T19:30:01.231Z,60.83
2019-03-30T19:32:30.840Z,58.02
2019-03-30T19:34:59.074Z,58.25
2019-03-30T19:37:27.499Z,56.77
2019-03-30T19:39:55.883Z,56.68
2019-03-30T19:42:24.052Z,55.88
2019-03-30T19:44:52.330Z,57.33
2019-03-30T19:47:20.811Z,55.48
2019-03-30T19:49:49.500Z,56.63
2019-03-30T19:52:17.469Z,57.73
2019-03-30T19:54:45.774Z,58.10
2019-03-30T19:57:14.305Z,54.98
2019-03-30T19:59:42.618Z,58.00
2019-03-30T20:02:10.989Z,57.13
2019-03-30T20:04:39.844Z,57.67
2019-03-30T20:07:08.374Z,57.80
2019-03-30T20:09:36.955Z,58.58
2019-03-30T20:12:05.869Z,59.30
2019-03-30T20:14:34.221Z,60.40
2019-03-30T20:17:02.497Z,60.15
2019-03-30T20:19:31.083Z,59.65
2019-03-30T20:22:00.282Z,60.92
2019-03-30T20:24:28.661Z,61.15
2019-03-30T20:26:56.821Z,60.17
2019-03-30T20:29:25.926Z,61.63
2019-03-30T20:31:54.348Z,60.10
2019-03-30T20:34:22.856Z,60.33
2019-03-30T20:36:51.280Z,61.13
2019-03-30T20:39:19.666Z,59.35
2019-03-30T20:41:48.344Z,60.38
2019-03-30T20:44:16.773Z,62.75
2019-03-30T20:46:45.208Z,61.13
2019-03-30T20:49:13.752Z,61.68
2019-03-30T20:51:42.069Z,60.73
2019-03-30T20:54:10.552Z,63.30
2019-03-30T20:56:38.933Z,61.58
2019-03-30T20:59:07.415Z,61.28
2019-03-30T21:01:38.265Z,61.20
2019-03-30T21:04:05.506Z,60.35
2019-03-30T21:06:33.886Z,61.50
2019-03-30T21:09:02.288Z,60.83
2019-03-30T21:11:32.180Z,63.33
2019-03-30T21:14:00.662Z,61.55
2019-03-30T21:16:29.659Z,63.25
2019-03-30T21:18:58.040Z,62.83
2019-03-30T21:21:26.523Z,61.80
2019-03-30T21:23:54.899Z,61.80
2019-03-30T21:26:23.279Z,59.77
2019-03-30T21:28:51.763Z,59.90
2019-03-30T21:31:20.245Z,60.45
2019-03-30T21:33:49.647Z,59.98
2019-03-30T21:36:17.788Z,58.33
2019-03-30T21:38:46.099Z,58.90
2019-03-30T21:41:14.480Z,59.40
2019-03-30T21:43:42.975Z,57.83
2019-03-30T21:46:11.548Z,60.50
2019-03-30T21:48:39.721Z,58.00
2019-03-30T21:51:08.204Z,58.60
2019-03-30T21:53:36.585Z,57.27
2019-03-30T21:56:05.374Z,57.40
2019-03-30T21:58:34.679Z,58.13
2019-03-30T22:01:03.163Z,58.28
2019-03-30T22:03:31.641Z,58.25
2019-03-30T22:06:00.229Z,58.02
2019-03-30T22:08:28.731Z,58.28
2019-03-30T22:10:57.089Z,58.63
2019-03-30T22:13:25.469Z,58.55
2019-03-30T22:15:53.960Z,59.55
2019-03-30T22:18:22.228Z,59.15
2019-03-30T22:20:50.920Z,59.80
2019-03-30T22:23:19.294Z,58.63
2019-03-30T22:25:47.781Z,60.33
2019-03-30T22:28:16.465Z,56.42
2019-03-30T22:30:44.983Z,58.38
2019-03-30T22:33:13.633Z,57.90
2019-03-30T22:35:41.911Z,59.18
2019-03-30T22:38:10.598Z,56.85
2019-03-30T22:40:41.448Z,57.25
2019-03-30T22:43:08.382Z,59.18
2019-03-30T22:45:36.863Z,58.40
2019-03-30T22:48:05.244Z,57.85
2019-03-30T22:50:33.730Z,58.63
2019-03-30T22:53:02.233Z,56.00
2019-03-30T22:55:30.795Z,58.65
2019-03-30T22:57:59.174Z,56.53
2019-03-30T23:00:38.238Z,57.45
2019-03-30T23:02:59.108Z,61.30
2019-03-30T23:05:27.388Z,58.25
2019-03-30T23:07:55.867Z,56.85
2019-03-30T23:10:24.457Z,58.38
2019-03-30T23:12:53.023Z,56.68
2019-03-30T23:15:21.622Z,58.20
2019-03-30T23:17:50.007Z,58.52
2019-03-30T23:20:19.513Z,57.17
2019-03-30T23:22:47.996Z,58.48
2019-03-30T23:25:16.373Z,58.02
2019-03-30T23:27:45.061Z,56.23
2019-03-30T23:30:13.337Z,56.88
2019-03-30T23:32:41.821Z,57.53
2019-03-30T23:35:10.307Z,57.38
2019-03-30T23:37:38.786Z,56.10
2019-03-30T23:40:07.374Z,55.90
2019-03-30T23:42:36.778Z,57.75
2019-03-30T23:45:05.311Z,55.58
2019-03-30T23:47:34.350Z,55.10
2019-03-30T23:50:02.844Z,53.63
2019-03-30T23:52:31.315Z,56.45
2019-03-30T23:54:59.804Z,55.65
2019-03-30T23:57:28.285Z,55.40
2019-03-30T23:59:56.558Z,54.88
