createdAt,value
2022-07-31T00:00:46.654Z,97482.02
2022-07-31T00:03:14.530Z,97472.50
2022-07-31T00:05:42.671Z,97467.40
2022-07-31T00:08:10.929Z,97471.42
2022-07-31T00:10:39.274Z,97473.23
2022-07-31T00:13:07.259Z,97472.27
2022-07-31T00:15:35.096Z,97465.09
2022-07-31T00:18:02.867Z,97462.90
2022-07-31T00:20:31.488Z,97464.83
2022-07-31T00:23:00.106Z,97467.23
2022-07-31T00:25:27.891Z,97470.64
2022-07-31T00:27:55.698Z,97467.61
2022-07-31T00:30:23.485Z,97469.38
2022-07-31T00:32:51.931Z,97466.45
2022-07-31T00:35:20.474Z,97460.77
2022-07-31T00:37:48.339Z,97454.95
2022-07-31T00:40:17.224Z,97451.16
2022-07-31T00:42:45.523Z,97445.70
2022-07-31T00:45:14.951Z,97443.42
2022-07-31T00:47:44.186Z,97448.86
2022-07-31T00:50:12.346Z,97444.44
2022-07-31T00:52:40.286Z,97439.92
2022-07-31T00:55:08.421Z,97439.89
2022-07-31T00:57:36.223Z,97449.38
2022-07-31T01:00:05.276Z,97447.33
2022-07-31T01:02:33.399Z,97443.72
2022-07-31T01:05:01.259Z,97445.52
2022-07-31T01:07:29.059Z,97445.75
2022-07-31T01:09:57.381Z,97445.88
2022-07-31T01:12:44.239Z,97449.83
2022-07-31T01:15:14.322Z,97450.17
2022-07-31T01:17:45.516Z,97454.36
2022-07-31T01:20:14.268Z,97455.16
2022-07-31T01:22:45.911Z,97449.77
2022-07-31T01:25:29.143Z,97452.34
2022-07-31T01:28:15.276Z,97450.84
2022-07-31T01:31:04.995Z,97451.04
2022-07-31T01:33:59.391Z,97449.88
2022-07-31T01:36:34.758Z,97452.58
2022-07-31T01:39:03.694Z,97451.73
2022-07-31T01:41:34.147Z,97449.14
2022-07-31T01:44:03.999Z,97446.50
2022-07-31T01:46:37.411Z,97442.98
2022-07-31T01:49:11.211Z,97440.30
2022-07-31T01:51:42.087Z,97435.50
2022-07-31T01:54:10.585Z,97439.40
2022-07-31T01:56:39.103Z,97436.38
2022-07-31T01:59:18.719Z,97431.73
2022-07-31T02:02:15.967Z,97430.06
2022-07-31T02:04:47.233Z,97429.39
2022-07-31T02:07:16.396Z,97429.39
2022-07-31T02:09:57.873Z,97423.95
2022-07-31T02:12:33.353Z,97423.92
2022-07-31T02:15:07.134Z,97418.67
2022-07-31T02:17:36.207Z,97417.81
2022-07-31T02:20:24.568Z,97422.25
2022-07-31T02:22:55.901Z,97419.35
2022-07-31T02:25:24.211Z,97412.48
2022-07-31T02:27:57.415Z,97409.30
2022-07-31T02:30:38.922Z,97409.08
2022-07-31T02:33:13.759Z,97405.02
2022-07-31T02:35:45.836Z,97406.89
2022-07-31T02:38:23.369Z,97406.83
2022-07-31T02:40:55.792Z,97405.77
2022-07-31T02:43:25.065Z,97402.77
2022-07-31T02:45:54.865Z,97407.52
2022-07-31T02:48:23.951Z,97411.92
2022-07-31T02:50:52.523Z,97413.04
2022-07-31T02:53:20.644Z,97414.02
2022-07-31T02:55:50.494Z,97417.92
2022-07-31T02:58:18.805Z,97419.27
2022-07-31T03:00:47.182Z,97419.43
2022-07-31T03:03:16.354Z,97418.00
2022-07-31T03:05:44.210Z,97419.35
2022-07-31T03:08:12.046Z,97418.44
2022-07-31T03:10:41.465Z,97419.52
2022-07-31T03:13:11.495Z,97419.97
2022-07-31T03:15:40.637Z,97422.84
2022-07-31T03:18:11.852Z,97426.01
2022-07-31T03:20:45.584Z,97424.30
2022-07-31T03:23:13.865Z,97422.38
2022-07-31T03:25:50.670Z,97424.55
2022-07-31T03:28:19.701Z,97427.78
2022-07-31T03:30:51.602Z,97426.30
2022-07-31T03:33:24.860Z,97425.36
2022-07-31T03:35:53.415Z,97421.41
2022-07-31T03:38:39.666Z,97416.67
2022-07-31T03:41:11.133Z,97410.56
2022-07-31T03:43:47.261Z,97409.17
2022-07-31T03:46:18.703Z,97409.68
2022-07-31T03:48:46.883Z,97402.84
2022-07-31T03:51:15.768Z,97400.25
2022-07-31T03:53:44.550Z,97400.88
2022-07-31T03:56:23.235Z,97397.20
2022-07-31T03:58:52.462Z,97392.03
2022-07-31T04:01:21.245Z,97390.13
2022-07-31T04:03:57.207Z,97398.55
2022-07-31T04:06:51.490Z,97407.41
2022-07-31T04:09:20.453Z,97411.63
2022-07-31T04:11:49.395Z,97414.67
2022-07-31T04:14:17.851Z,97415.55
2022-07-31T04:16:46.421Z,97421.80
2022-07-31T04:19:15.123Z,97424.80
2022-07-31T04:21:42.955Z,97427.75
2022-07-31T04:24:11.742Z,97429.05
2022-07-31T04:26:59.820Z,97430.14
2022-07-31T04:29:34.629Z,97429.02
2022-07-31T04:32:02.684Z,97426.98
2022-07-31T04:34:36.239Z,97426.04
2022-07-31T04:37:04.865Z,97426.84
2022-07-31T04:39:32.665Z,97424.52
2022-07-31T04:42:01.164Z,97423.70
2022-07-31T04:44:31.229Z,97425.09
2022-07-31T04:47:00.666Z,97424.33
2022-07-31T04:49:30.962Z,97426.14
2022-07-31T04:51:59.767Z,97425.63
2022-07-31T04:54:28.226Z,97425.98
2022-07-31T04:56:56.418Z,97419.80
2022-07-31T04:59:59.759Z,97417.15
2022-07-31T05:02:14.146Z,97417.98
2022-07-31T05:04:41.951Z,97421.93
2022-07-31T05:07:09.758Z,97422.14
2022-07-31T05:09:37.960Z,97426.36
2022-07-31T05:12:08.393Z,97427.81
2022-07-31T05:14:36.360Z,97423.39
2022-07-31T05:17:04.368Z,97422.00
2022-07-31T05:19:52.412Z,97415.22
2022-07-31T05:22:31.233Z,97415.41
2022-07-31T05:25:32.009Z,97419.63
2022-07-31T05:27:59.838Z,97429.96
2022-07-31T05:30:30.483Z,97432.42
2022-07-31T05:32:58.950Z,97433.09
2022-07-31T05:35:27.012Z,97432.55
2022-07-31T05:37:55.712Z,97438.64
2022-07-31T05:40:36.585Z,97436.41
2022-07-31T05:43:30.784Z,97436.66
2022-07-31T05:46:21.175Z,97438.77
2022-07-31T05:48:49.175Z,97434.98
2022-07-31T05:51:20.657Z,97427.83
2022-07-31T05:53:49.159Z,97425.94
2022-07-31T05:56:35.521Z,97426.10
2022-07-31T05:59:03.903Z,97428.20
2022-07-31T06:01:32.348Z,97434.34
2022-07-31T06:04:00.504Z,97438.13
2022-07-31T06:06:33.348Z,97434.72
2022-07-31T06:09:04.447Z,97434.73
2022-07-31T06:11:36.211Z,97431.79
2022-07-31T06:14:04.490Z,97427.26
2022-07-31T06:16:53.182Z,97425.29
2022-07-31T06:19:24.524Z,97427.75
2022-07-31T06:21:53.806Z,97424.59
2022-07-31T06:24:30.516Z,97428.00
2022-07-31T06:27:02.144Z,97422.73
2022-07-31T06:29:41.167Z,97422.33
2022-07-31T06:32:09.982Z,97425.23
2022-07-31T06:34:38.188Z,97422.40
2022-07-31T06:37:06.366Z,97418.30
2022-07-31T06:39:55.522Z,97420.41
2022-07-31T06:42:41.609Z,97416.79
2022-07-31T06:45:29.845Z,97412.92
2022-07-31T06:48:22.481Z,97413.84
2022-07-31T06:51:29.727Z,97417.14
2022-07-31T06:53:50.826Z,97419.23
2022-07-31T06:56:18.878Z,97417.20
2022-07-31T06:58:46.680Z,97415.56
2022-07-31T07:01:15.262Z,97414.41
2022-07-31T07:03:43.904Z,97416.29
2022-07-31T07:06:11.911Z,97416.96
2022-07-31T07:08:39.781Z,97412.21
2022-07-31T07:11:11.994Z,97408.73
2022-07-31T07:13:46.228Z,97409.98
2022-07-31T07:16:16.437Z,97411.66
2022-07-31T07:18:44.830Z,97413.39
2022-07-31T07:21:13.021Z,97407.78
2022-07-31T07:23:41.216Z,97406.66
2022-07-31T07:26:18.905Z,97407.34
2022-07-31T07:28:46.914Z,97405.30
2022-07-31T07:31:14.896Z,97404.54
2022-07-31T07:33:43.303Z,97398.35
2022-07-31T07:36:24.064Z,97396.85
2022-07-31T07:39:14.482Z,97393.09
2022-07-31T07:41:42.747Z,97390.18
2022-07-31T07:44:10.803Z,97388.05
2022-07-31T07:46:38.831Z,97384.91
2022-07-31T07:49:07.466Z,97389.68
2022-07-31T07:52:00.159Z,97386.48
2022-07-31T07:54:48.550Z,97384.29
2022-07-31T07:57:23.566Z,97381.30
2022-07-31T08:00:06.550Z,97382.84
2022-07-31T08:03:47.054Z,97388.73
2022-07-31T08:05:44.602Z,97390.23
2022-07-31T08:08:12.806Z,97390.55
2022-07-31T08:10:49.852Z,97389.20
2022-07-31T08:13:24.256Z,97387.29
2022-07-31T08:16:10.778Z,97389.02
2022-07-31T08:18:44.205Z,97385.32
2022-07-31T08:21:12.477Z,97378.69
2022-07-31T08:23:40.513Z,97378.11
2022-07-31T08:26:08.832Z,97378.09
2022-07-31T08:28:37.175Z,97372.68
2022-07-31T08:31:05.271Z,97368.90
2022-07-31T08:33:35.829Z,97370.78
2022-07-31T08:36:05.112Z,97369.29
2022-07-31T08:38:32.957Z,97364.94
2022-07-31T08:41:23.992Z,97358.84
2022-07-31T08:44:03.355Z,97351.66
2022-07-31T08:46:36.507Z,97352.94
2022-07-31T08:49:05.233Z,97352.02
2022-07-31T08:51:51.153Z,97348.27
2022-07-31T08:54:26.288Z,97347.27
2022-07-31T08:56:54.388Z,97347.77
2022-07-31T08:59:23.374Z,97345.36
2022-07-31T09:01:51.615Z,97344.36
2022-07-31T09:04:19.750Z,97340.19
2022-07-31T09:06:47.855Z,97332.45
2022-07-31T09:09:17.069Z,97333.98
2022-07-31T09:11:49.612Z,97332.55
2022-07-31T09:14:36.663Z,97334.27
2022-07-31T09:17:09.421Z,97330.19
2022-07-31T09:19:51.959Z,97324.41
2022-07-31T09:22:27.194Z,97322.67
2022-07-31T09:25:12.964Z,97324.85
2022-07-31T09:27:41.067Z,97328.66
2022-07-31T09:30:09.282Z,97324.42
2022-07-31T09:33:18.717Z,97319.52
2022-07-31T09:36:15.571Z,97316.10
2022-07-31T09:38:46.665Z,97314.16
2022-07-31T09:41:56.873Z,97310.66
2022-07-31T09:44:43.176Z,97311.60
2022-07-31T09:47:22.061Z,97307.21
2022-07-31T09:49:54.589Z,97308.58
2022-07-31T09:52:22.826Z,97309.96
2022-07-31T09:55:15.804Z,97310.80
2022-07-31T09:57:54.206Z,97314.23
2022-07-31T10:00:22.848Z,97312.52
2022-07-31T10:02:53.928Z,97314.31
2022-07-31T10:05:23.789Z,97311.27
2022-07-31T10:07:54.015Z,97310.82
2022-07-31T10:10:30.402Z,97309.26
2022-07-31T10:13:20.270Z,97309.29
2022-07-31T10:15:50.902Z,97307.80
2022-07-31T10:18:44.099Z,97301.73
2022-07-31T10:21:25.794Z,97308.30
2022-07-31T10:24:04.829Z,97297.69
2022-07-31T10:26:57.696Z,97294.90
2022-07-31T10:29:21.623Z,97304.48
2022-07-31T10:31:50.872Z,97308.50
2022-07-31T10:34:19.229Z,97312.70
2022-07-31T10:37:20.287Z,97314.16
2022-07-31T10:40:25.481Z,97307.70
2022-07-31T10:43:03.390Z,97304.05
2022-07-31T10:45:32.050Z,97298.48
2022-07-31T10:48:23.655Z,97292.95
2022-07-31T10:51:02.230Z,97295.57
2022-07-31T10:53:58.815Z,97289.54
2022-07-31T10:56:46.322Z,97285.91
2022-07-31T10:59:29.003Z,97280.09
2022-07-31T11:02:33.128Z,97278.71
2022-07-31T11:05:14.108Z,97282.80
2022-07-31T11:08:08.185Z,97280.91
2022-07-31T11:10:54.717Z,97274.41
2022-07-31T11:13:47.653Z,97269.30
2022-07-31T11:16:34.185Z,97263.39
2022-07-31T11:19:21.523Z,97255.41
2022-07-31T11:21:49.385Z,97254.58
2022-07-31T11:24:17.183Z,97252.78
2022-07-31T11:26:49.334Z,97252.41
2022-07-31T11:30:00.870Z,97249.39
2022-07-31T11:32:25.500Z,97244.77
2022-07-31T11:34:56.144Z,97243.74
2022-07-31T11:37:25.703Z,97240.73
2022-07-31T11:39:54.238Z,97238.33
2022-07-31T11:42:27.258Z,97241.13
2022-07-31T11:45:10.871Z,97244.51
2022-07-31T11:48:13.253Z,97250.21
2022-07-31T11:50:31.172Z,97247.54
2022-07-31T11:53:02.797Z,97238.55
2022-07-31T11:55:30.904Z,97241.95
2022-07-31T11:57:59.087Z,97250.48
2022-07-31T12:00:30.220Z,97248.96
2022-07-31T12:02:58.977Z,97246.38
2022-07-31T12:05:37.641Z,97237.02
2022-07-31T12:08:07.675Z,97241.33
2022-07-31T12:10:35.939Z,97247.64
2022-07-31T12:13:04.226Z,97246.10
2022-07-31T12:15:32.598Z,97246.94
2022-07-31T12:18:02.041Z,97240.97
2022-07-31T12:20:35.780Z,97233.60
2022-07-31T12:23:05.592Z,97235.48
2022-07-31T12:25:40.695Z,97239.85
2022-07-31T12:28:09.599Z,97238.33
2022-07-31T12:30:37.483Z,97237.79
2022-07-31T12:33:06.819Z,97242.84
2022-07-31T12:35:56.199Z,97239.38
2022-07-31T12:38:40.964Z,97235.29
2022-07-31T12:41:10.920Z,97226.70
2022-07-31T12:43:39.042Z,97218.46
2022-07-31T12:46:18.576Z,97217.37
2022-07-31T12:48:46.556Z,97218.38
2022-07-31T12:51:14.649Z,97220.19
2022-07-31T12:53:42.442Z,97218.70
2022-07-31T12:56:12.938Z,97213.73
2022-07-31T12:58:40.709Z,97213.41
2022-07-31T13:01:08.859Z,97212.84
2022-07-31T13:03:45.351Z,97209.22
2022-07-31T13:06:14.806Z,97211.32
2022-07-31T13:08:43.945Z,97213.40
2022-07-31T13:11:11.999Z,97211.89
2022-07-31T13:13:39.812Z,97210.82
2022-07-31T13:16:07.688Z,97216.06
2022-07-31T13:18:35.937Z,97216.77
2022-07-31T13:21:04.240Z,97217.58
2022-07-31T13:23:32.952Z,97221.16
2022-07-31T13:26:00.973Z,97222.91
2022-07-31T13:28:28.970Z,97216.32
2022-07-31T13:30:56.793Z,97213.45
2022-07-31T13:33:24.587Z,97220.95
2022-07-31T13:35:52.411Z,97230.98
2022-07-31T13:38:20.457Z,97228.02
2022-07-31T13:41:07.060Z,97226.56
2022-07-31T13:43:35.075Z,97223.37
2022-07-31T13:46:04.181Z,97223.61
2022-07-31T13:48:33.372Z,97217.27
2022-07-31T13:51:01.793Z,97211.21
2022-07-31T13:53:29.748Z,97227.73
2022-07-31T13:55:59.084Z,97239.97
2022-07-31T13:58:30.147Z,97237.20
2022-07-31T14:01:03.954Z,97241.27
2022-07-31T14:03:32.310Z,97240.32
2022-07-31T14:06:03.593Z,97239.00
2022-07-31T14:08:32.767Z,97245.52
2022-07-31T14:11:17.592Z,97245.80
2022-07-31T14:13:45.579Z,97251.20
2022-07-31T14:16:13.682Z,97253.20
2022-07-31T14:18:41.724Z,97258.92
2022-07-31T14:21:09.496Z,97259.53
2022-07-31T14:23:40.709Z,97262.19
2022-07-31T14:26:09.068Z,97260.15
2022-07-31T14:28:37.087Z,97255.94
2022-07-31T14:31:04.880Z,97261.14
2022-07-31T14:33:32.667Z,97270.14
2022-07-31T14:36:00.462Z,97270.23
2022-07-31T14:38:28.356Z,97267.43
2022-07-31T14:40:56.274Z,97275.98
2022-07-31T14:43:24.279Z,97275.83
2022-07-31T14:45:52.319Z,97274.02
2022-07-31T14:48:20.889Z,97274.82
2022-07-31T14:50:48.730Z,97278.55
2022-07-31T14:53:16.550Z,97277.00
2022-07-31T14:55:44.309Z,97283.90
2022-07-31T14:58:12.343Z,97287.09
2022-07-31T15:00:40.387Z,97287.65
2022-07-31T15:03:08.458Z,97288.41
2022-07-31T15:06:39.551Z,97286.02
2022-07-31T15:08:24.048Z,97281.13
2022-07-31T15:10:51.913Z,97280.48
2022-07-31T15:13:19.706Z,97284.71
2022-07-31T15:15:48.601Z,97286.44
2022-07-31T15:18:16.637Z,97292.81
2022-07-31T15:20:44.438Z,97301.28
2022-07-31T15:23:12.418Z,97304.18
2022-07-31T15:25:40.231Z,97306.98
2022-07-31T15:28:08.048Z,97305.21
2022-07-31T15:30:35.847Z,97304.02
2022-07-31T15:33:04.115Z,97306.34
2022-07-31T15:35:31.914Z,97309.58
2022-07-31T15:37:59.886Z,97314.21
2022-07-31T15:40:27.931Z,97317.58
2022-07-31T15:42:56.108Z,97319.17
2022-07-31T15:45:24.099Z,97322.30
2022-07-31T15:47:51.927Z,97324.06
2022-07-31T15:50:20.515Z,97323.16
2022-07-31T15:52:48.976Z,97319.28
2022-07-31T15:55:17.343Z,97315.30
2022-07-31T15:57:45.467Z,97313.79
2022-07-31T16:00:14.409Z,97312.45
2022-07-31T16:02:42.965Z,97310.52
2022-07-31T16:05:21.912Z,97310.33
2022-07-31T16:08:30.449Z,97309.11
2022-07-31T16:10:54.266Z,97308.67
2022-07-31T16:13:23.368Z,97308.60
2022-07-31T16:15:52.035Z,97311.33
2022-07-31T16:18:19.880Z,97316.09
2022-07-31T16:20:48.119Z,97316.12
2022-07-31T16:23:15.960Z,97315.88
2022-07-31T16:25:44.001Z,97316.48
2022-07-31T16:28:12.124Z,97319.56
2022-07-31T16:30:40.210Z,97317.60
2022-07-31T16:33:08.024Z,97323.75
2022-07-31T16:35:35.846Z,97327.35
2022-07-31T16:38:03.825Z,97323.81
2022-07-31T16:40:33.856Z,97328.92
2022-07-31T16:43:48.397Z,97328.20
2022-07-31T16:45:50.997Z,97326.63
2022-07-31T16:48:18.928Z,97328.86
2022-07-31T16:50:47.391Z,97333.35
2022-07-31T16:54:09.972Z,97334.38
2022-07-31T16:56:10.500Z,97332.28
2022-07-31T16:58:38.487Z,97337.63
2022-07-31T17:01:57.507Z,97337.94
2022-07-31T17:04:01.228Z,97339.41
2022-07-31T17:06:36.695Z,97341.14
2022-07-31T17:09:16.451Z,97345.29
2022-07-31T17:11:48.187Z,97342.64
2022-07-31T17:14:17.356Z,97342.34
2022-07-31T17:16:48.583Z,97342.30
2022-07-31T17:19:41.501Z,97350.90
2022-07-31T17:22:11.150Z,97347.59
2022-07-31T17:24:39.816Z,97350.17
2022-07-31T17:27:09.536Z,97359.29
2022-07-31T17:29:38.521Z,97358.75
2022-07-31T17:32:06.636Z,97366.59
2022-07-31T17:34:35.705Z,97370.65
2022-07-31T17:37:04.408Z,97372.34
2022-07-31T17:39:33.110Z,97369.41
2022-07-31T17:42:01.078Z,97366.70
2022-07-31T17:44:28.861Z,97368.27
2022-07-31T17:46:58.099Z,97367.97
2022-07-31T17:49:27.477Z,97367.13
2022-07-31T17:51:59.214Z,97371.09
2022-07-31T17:54:28.611Z,97369.80
2022-07-31T17:56:56.774Z,97375.23
2022-07-31T17:59:26.085Z,97374.30
2022-07-31T18:02:00.340Z,97375.20
2022-07-31T18:04:32.888Z,97382.11
2022-07-31T18:07:01.586Z,97385.79
2022-07-31T18:09:29.765Z,97387.04
2022-07-31T18:11:57.961Z,97384.33
2022-07-31T18:14:25.996Z,97389.16
2022-07-31T18:16:54.077Z,97393.15
2022-07-31T18:19:22.241Z,97402.06
2022-07-31T18:21:50.937Z,97401.86
2022-07-31T18:24:19.679Z,97405.77
2022-07-31T18:26:47.771Z,97408.98
2022-07-31T18:29:17.018Z,97408.77
2022-07-31T18:31:45.574Z,97408.60
2022-07-31T18:34:13.767Z,97413.11
2022-07-31T18:36:41.780Z,97418.23
2022-07-31T18:39:09.591Z,97418.83
2022-07-31T18:41:38.410Z,97422.05
2022-07-31T18:44:06.170Z,97431.61
2022-07-31T18:46:34.312Z,97436.25
2022-07-31T18:49:02.243Z,97434.15
2022-07-31T18:51:30.294Z,97435.92
2022-07-31T18:53:58.436Z,97431.79
2022-07-31T18:56:26.591Z,97436.55
2022-07-31T18:58:54.844Z,97442.34
2022-07-31T19:01:23.808Z,97448.84
2022-07-31T19:03:52.235Z,97450.39
2022-07-31T19:06:20.896Z,97449.71
2022-07-31T19:08:49.788Z,97445.56
2022-07-31T19:11:21.451Z,97441.80
2022-07-31T19:13:49.489Z,97444.86
2022-07-31T19:16:17.874Z,97452.52
2022-07-31T19:18:50.207Z,97453.39
2022-07-31T19:21:41.027Z,97453.55
2022-07-31T19:24:08.138Z,97456.70
2022-07-31T19:26:35.958Z,97456.52
2022-07-31T19:29:03.941Z,97458.71
2022-07-31T19:31:31.802Z,97461.46
2022-07-31T19:33:59.894Z,97465.27
2022-07-31T19:36:28.721Z,97467.85
2022-07-31T19:38:56.699Z,97461.72
2022-07-31T19:41:24.483Z,97464.46
2022-07-31T19:43:52.707Z,97459.96
2022-07-31T19:46:20.656Z,97459.10
2022-07-31T19:48:48.514Z,97461.18
2022-07-31T19:51:17.020Z,97461.94
2022-07-31T19:53:45.569Z,97460.80
2022-07-31T19:56:18.344Z,97457.42
2022-07-31T19:58:48.987Z,97460.48
2022-07-31T20:01:19.996Z,97453.30
2022-07-31T20:03:49.271Z,97447.23
2022-07-31T20:06:17.234Z,97447.48
2022-07-31T20:08:45.151Z,97449.64
2022-07-31T20:11:13.510Z,97447.02
2022-07-31T20:13:41.270Z,97438.42
2022-07-31T20:16:09.439Z,97437.77
2022-07-31T20:18:37.479Z,97432.44
2022-07-31T20:21:08.019Z,97431.30
2022-07-31T20:23:38.777Z,97433.39
2022-07-31T20:26:11.730Z,97438.52
2022-07-31T20:28:40.616Z,97440.31
2022-07-31T20:31:15.868Z,97435.31
2022-07-31T20:33:56.908Z,97433.70
2022-07-31T20:36:27.877Z,97425.20
2022-07-31T20:38:57.426Z,97430.30
2022-07-31T20:41:27.575Z,97427.14
2022-07-31T20:43:55.498Z,97427.84
2022-07-31T20:46:23.656Z,97429.66
2022-07-31T20:48:51.622Z,97424.69
2022-07-31T20:51:23.663Z,97424.52
2022-07-31T20:53:52.725Z,97426.88
2022-07-31T20:56:20.916Z,97430.17
2022-07-31T20:58:51.662Z,97428.59
2022-07-31T21:01:21.322Z,97420.86
2022-07-31T21:03:49.609Z,97423.17
2022-07-31T21:06:17.399Z,97419.39
2022-07-31T21:08:45.681Z,97420.42
2022-07-31T21:11:13.466Z,97420.00
2022-07-31T21:13:42.192Z,97424.98
2022-07-31T21:16:09.980Z,97428.10
2022-07-31T21:18:43.093Z,97425.80
2022-07-31T21:21:11.685Z,97427.32
2022-07-31T21:23:39.672Z,97427.77
2022-07-31T21:26:08.570Z,97432.14
2022-07-31T21:28:37.063Z,97430.81
2022-07-31T21:31:05.529Z,97432.09
2022-07-31T21:33:33.463Z,97431.67
2022-07-31T21:36:01.489Z,97436.27
2022-07-31T21:38:29.619Z,97434.70
2022-07-31T21:40:57.689Z,97431.80
2022-07-31T21:43:25.955Z,97432.94
2022-07-31T21:45:57.630Z,97437.31
2022-07-31T21:48:31.114Z,97438.80
2022-07-31T21:51:01.015Z,97440.27
2022-07-31T21:53:29.402Z,97440.13
2022-07-31T21:56:01.107Z,97443.17
2022-07-31T21:58:28.900Z,97449.46
2022-07-31T22:00:56.759Z,97447.81
2022-07-31T22:03:25.621Z,97449.20
2022-07-31T22:06:11.832Z,97450.76
2022-07-31T22:08:39.656Z,97452.14
2022-07-31T22:11:07.522Z,97452.73
2022-07-31T22:13:35.648Z,97455.64
2022-07-31T22:16:03.906Z,97454.76
2022-07-31T22:18:32.910Z,97454.02
2022-07-31T22:21:02.361Z,97454.55
2022-07-31T22:23:30.426Z,97457.80
2022-07-31T22:25:58.711Z,97456.56
2022-07-31T22:28:27.254Z,97454.23
2022-07-31T22:30:55.766Z,97455.81
2022-07-31T22:33:25.083Z,97452.70
2022-07-31T22:35:58.471Z,97449.58
2022-07-31T22:38:29.829Z,97450.81
2022-07-31T22:40:58.688Z,97447.25
2022-07-31T22:44:13.581Z,97444.48
2022-07-31T22:46:14.988Z,97441.98
2022-07-31T22:48:44.895Z,97446.95
2022-07-31T22:51:14.610Z,97443.02
2022-07-31T22:53:43.970Z,97443.34
2022-07-31T22:56:11.772Z,97440.16
2022-07-31T22:58:39.548Z,97440.83
2022-07-31T23:01:07.590Z,97442.48
2022-07-31T23:03:35.415Z,97438.01
2022-07-31T23:06:31.316Z,97436.05
2022-07-31T23:08:51.984Z,97435.77
2022-07-31T23:11:25.844Z,97435.90
2022-07-31T23:13:54.207Z,97434.72
2022-07-31T23:16:22.218Z,97431.70
2022-07-31T23:18:50.522Z,97430.01
2022-07-31T23:21:19.162Z,97430.94
2022-07-31T23:23:49.416Z,97429.84
2022-07-31T23:26:21.163Z,97429.95
2022-07-31T23:28:49.176Z,97430.03
2022-07-31T23:31:17.695Z,97427.98
2022-07-31T23:33:46.014Z,97430.14
2022-07-31T23:36:14.217Z,97428.89
2022-07-31T23:38:42.743Z,97430.55
2022-07-31T23:41:10.899Z,97429.20
2022-07-31T23:43:38.726Z,97429.14
2022-07-31T23:46:06.896Z,97430.80
2022-07-31T23:48:35.445Z,97426.42
2022-07-31T23:51:04.027Z,97432.47
2022-07-31T23:53:31.975Z,97438.05
2022-07-31T23:55:59.753Z,97436.64
2022-07-31T23:58:27.526Z,97432.20
