createdAt,value
2019-05-10T00:00:28.335Z,100717.12
2019-05-10T00:03:18.216Z,100712.91
2019-05-10T00:06:07.924Z,100721.66
2019-05-10T00:08:47.543Z,100715.81
2019-05-10T00:11:38.866Z,100716.66
2019-05-10T00:14:20.333Z,100719.94
2019-05-10T00:16:53.956Z,100721.56
2019-05-10T00:19:26.019Z,100714.53
2019-05-10T00:21:57.658Z,100716.70
2019-05-10T00:24:29.534Z,100717.49
2019-05-10T00:27:01.729Z,100713.99
2019-05-10T00:29:33.461Z,100715.09
2019-05-10T00:32:05.019Z,100715.33
2019-05-10T00:34:36.882Z,100719.36
2019-05-10T00:37:08.835Z,100714.72
2019-05-10T00:39:40.709Z,100714.98
2019-05-10T00:42:13.048Z,100711.19
2019-05-10T00:44:44.940Z,100710.88
2019-05-10T00:47:16.864Z,100714.65
2019-05-10T00:49:48.871Z,100719.27
2019-05-10T00:52:20.629Z,100716.80
2019-05-10T00:54:52.284Z,100711.14
2019-05-10T00:57:24.030Z,100699.78
2019-05-10T00:59:55.802Z,100702.22
2019-05-10T01:02:27.855Z,100708.48
2019-05-10T01:04:59.731Z,100711.19
2019-05-10T01:07:31.399Z,100711.78
2019-05-10T01:10:03.869Z,100705.01
2019-05-10T01:12:35.406Z,100701.48
2019-05-10T01:15:09.312Z,100696.62
2019-05-10T01:17:41.196Z,100702.85
2019-05-10T01:20:13.300Z,100709.62
2019-05-10T01:22:45.118Z,100714.52
2019-05-10T01:25:17.296Z,100709.13
2019-05-10T01:27:49.333Z,100704.56
2019-05-10T01:30:21.419Z,100699.75
2019-05-10T01:32:53.193Z,100715.23
2019-05-10T01:35:25.019Z,100717.43
2019-05-10T01:37:57.129Z,100711.23
2019-05-10T01:40:29.055Z,100713.17
2019-05-10T01:43:00.813Z,100716.16
2019-05-10T01:45:33.001Z,100723.74
2019-05-10T01:48:04.769Z,100720.53
2019-05-10T01:50:36.622Z,100723.54
2019-05-10T01:53:08.697Z,100718.45
2019-05-10T01:55:51.760Z,100727.97
2019-05-10T01:58:13.954Z,100730.73
2019-05-10T02:00:45.815Z,100730.45
2019-05-10T02:03:17.687Z,100740.72
2019-05-10T02:05:49.547Z,100732.05
2019-05-10T02:12:40.321Z,100731.27
2019-05-10T02:15:12.424Z,100736.18
2019-05-10T02:17:44.097Z,100737.53
2019-05-10T02:20:16.764Z,100733.48
2019-05-10T02:22:48.437Z,100734.34
2019-05-10T02:25:20.453Z,100741.13
2019-05-10T02:27:52.045Z,100749.00
2019-05-10T02:30:24.016Z,100760.38
2019-05-10T02:32:55.563Z,100761.71
2019-05-10T02:35:27.530Z,100757.87
2019-05-10T02:37:59.733Z,100758.11
2019-05-10T02:40:31.561Z,100765.05
2019-05-10T02:43:03.587Z,100766.34
2019-05-10T02:45:35.324Z,100776.50
2019-05-10T02:48:07.253Z,100772.10
2019-05-10T02:50:38.804Z,100773.63
2019-05-10T02:53:11.477Z,100772.98
2019-05-10T02:55:44.252Z,100775.90
2019-05-10T02:58:15.716Z,100779.61
2019-05-10T03:00:50.256Z,100787.38
2019-05-10T03:03:24.855Z,100781.33
2019-05-10T03:05:57.810Z,100782.84
2019-05-10T03:08:32.941Z,100790.36
2019-05-10T03:11:04.561Z,100797.06
2019-05-10T03:13:36.757Z,100799.93
2019-05-10T03:16:08.490Z,100793.34
2019-05-10T03:18:42.359Z,100792.73
2019-05-10T03:21:17.244Z,100802.72
2019-05-10T03:23:49.309Z,100807.81
2019-05-10T03:26:21.027Z,100810.17
2019-05-10T03:28:52.989Z,100809.53
2019-05-10T03:31:24.993Z,100796.94
2019-05-10T03:33:57.930Z,100803.33
2019-05-10T03:36:29.683Z,100807.01
2019-05-10T03:39:02.135Z,100810.75
2019-05-10T03:41:33.778Z,100806.64
2019-05-10T03:44:05.855Z,100805.22
2019-05-10T03:46:39.039Z,100806.52
2019-05-10T03:49:10.686Z,100809.19
2019-05-10T03:51:42.361Z,100809.09
2019-05-10T03:54:14.468Z,100803.26
2019-05-10T03:56:46.530Z,100817.17
2019-05-10T03:59:19.897Z,100807.77
2019-05-10T04:01:52.171Z,100804.92
2019-05-10T04:04:24.350Z,100804.55
2019-05-10T04:06:56.919Z,100808.58
2019-05-10T04:09:28.882Z,100804.73
2019-05-10T04:12:00.548Z,100810.39
2019-05-10T04:14:32.401Z,100812.27
2019-05-10T04:17:04.650Z,100816.80
2019-05-10T04:19:36.471Z,100813.73
2019-05-10T04:22:08.280Z,100812.44
2019-05-10T04:24:40.152Z,100819.20
2019-05-10T04:27:30.670Z,100817.23
2019-05-10T04:29:45.695Z,100810.13
2019-05-10T04:32:17.787Z,100812.47
2019-05-10T04:34:49.655Z,100812.73
2019-05-10T04:37:21.404Z,100819.39
2019-05-10T04:39:53.370Z,100822.87
2019-05-10T04:42:25.176Z,100824.31
2019-05-10T04:44:56.663Z,100825.17
2019-05-10T04:47:28.850Z,100819.23
2019-05-10T04:50:01.208Z,100815.72
2019-05-10T04:52:32.878Z,100817.38
2019-05-10T04:55:06.642Z,100824.00
2019-05-10T04:57:49.816Z,100820.81
2019-05-10T05:00:11.842Z,100829.05
2019-05-10T05:02:43.794Z,100824.69
2019-05-10T05:05:15.574Z,100825.95
2019-05-10T05:07:47.846Z,100833.18
2019-05-10T05:10:19.703Z,100830.73
2019-05-10T05:12:51.766Z,100833.62
2019-05-10T05:15:23.510Z,100834.34
2019-05-10T05:17:55.267Z,100835.10
2019-05-10T05:20:27.253Z,100845.67
2019-05-10T05:22:58.933Z,100847.31
2019-05-10T05:25:35.130Z,100852.31
2019-05-10T05:28:08.079Z,100851.59
2019-05-10T05:30:38.819Z,100846.21
2019-05-10T05:33:12.604Z,100848.37
2019-05-10T05:35:44.869Z,100849.73
2019-05-10T05:38:16.529Z,100850.38
2019-05-10T05:40:48.475Z,100851.36
2019-05-10T05:43:20.572Z,100846.48
2019-05-10T05:45:52.221Z,100841.75
2019-05-10T05:48:32.422Z,100831.73
2019-05-10T05:50:57.487Z,100823.39
2019-05-10T05:53:29.657Z,100824.55
2019-05-10T05:56:03.687Z,100820.52
2019-05-10T05:58:38.286Z,100815.34
2019-05-10T06:01:07.885Z,100815.56
2019-05-10T06:03:39.762Z,100811.00
2019-05-10T06:06:26.823Z,100809.52
2019-05-10T06:08:45.127Z,100797.73
2019-05-10T06:11:17.169Z,100797.31
2019-05-10T06:13:50.088Z,100807.67
2019-05-10T06:16:22.579Z,100814.52
2019-05-10T06:18:54.813Z,100822.48
2019-05-10T06:21:28.550Z,100814.89
2019-05-10T06:24:00.579Z,100809.98
2019-05-10T06:26:32.657Z,100806.02
2019-05-10T06:29:10.160Z,100805.05
2019-05-10T06:31:38.015Z,100800.03
2019-05-10T06:34:09.992Z,100807.99
2019-05-10T06:36:42.157Z,100809.17
2019-05-10T06:39:14.027Z,100800.22
2019-05-10T06:41:50.090Z,100801.11
2019-05-10T06:44:19.385Z,100808.52
2019-05-10T06:46:51.357Z,100806.84
2019-05-10T06:49:23.193Z,100808.13
2019-05-10T06:51:56.305Z,100806.31
2019-05-10T06:54:29.811Z,100797.84
2019-05-10T06:57:02.040Z,100794.95
2019-05-10T06:59:35.685Z,100796.02
2019-05-10T07:02:08.389Z,100803.21
2019-05-10T07:04:41.160Z,100815.68
2019-05-10T07:07:22.396Z,100817.43
2019-05-10T07:10:04.262Z,100815.27
2019-05-10T07:12:20.917Z,100807.29
2019-05-10T07:14:57.793Z,100808.55
2019-05-10T07:17:27.876Z,100809.17
2019-05-10T07:20:01.612Z,100812.94
2019-05-10T07:22:34.294Z,100812.27
2019-05-10T07:25:08.506Z,100809.47
2019-05-10T07:27:42.324Z,100808.83
2019-05-10T07:30:18.123Z,100825.18
2019-05-10T07:32:54.587Z,100818.50
2019-05-10T07:35:30.954Z,100817.56
2019-05-10T07:37:59.517Z,100818.23
2019-05-10T07:40:31.654Z,100805.27
2019-05-10T07:43:04.283Z,100814.16
2019-05-10T07:45:36.644Z,100808.14
2019-05-10T07:48:10.301Z,100810.61
2019-05-10T07:50:49.768Z,100812.05
2019-05-10T07:53:16.567Z,100810.02
2019-05-10T07:55:48.367Z,100810.61
2019-05-10T07:58:20.124Z,100799.94
2019-05-10T08:00:51.787Z,100801.84
2019-05-10T08:03:24.014Z,100793.21
2019-05-10T08:06:01.302Z,100801.94
2019-05-10T08:08:29.729Z,100797.28
2019-05-10T08:11:01.367Z,100799.36
2019-05-10T08:13:33.225Z,100803.02
2019-05-10T08:16:09.948Z,100795.61
2019-05-10T08:18:41.982Z,100799.13
2019-05-10T08:21:21.880Z,100796.55
2019-05-10T08:23:45.713Z,100789.48
2019-05-10T08:26:21.937Z,100794.18
2019-05-10T08:28:52.585Z,100794.17
2019-05-10T08:31:26.329Z,100790.47
2019-05-10T08:33:59.259Z,100785.87
2019-05-10T08:36:32.418Z,100791.57
2019-05-10T08:39:10.646Z,100788.80
2019-05-10T08:41:42.755Z,100786.49
2019-05-10T08:44:19.338Z,100791.97
2019-05-10T08:46:47.317Z,100788.88
2019-05-10T08:49:22.037Z,100791.98
2019-05-10T08:51:52.582Z,100788.77
2019-05-10T08:54:26.433Z,100793.13
2019-05-10T08:57:01.051Z,100791.98
2019-05-10T08:59:31.258Z,100797.73
2019-05-10T09:02:02.987Z,100794.61
2019-05-10T09:04:42.732Z,100793.41
2019-05-10T09:07:08.055Z,100794.27
2019-05-10T09:09:45.727Z,100794.44
2019-05-10T09:12:13.209Z,100802.12
2019-05-10T09:14:48.455Z,100796.38
2019-05-10T09:17:23.601Z,100800.24
2019-05-10T09:19:51.893Z,100796.53
2019-05-10T09:22:32.503Z,100799.55
2019-05-10T09:24:56.867Z,100800.95
2019-05-10T09:27:29.462Z,100797.00
2019-05-10T09:30:03.073Z,100795.69
2019-05-10T09:32:35.889Z,100793.84
2019-05-10T09:35:09.250Z,100791.33
2019-05-10T09:37:42.050Z,100794.78
2019-05-10T09:40:16.152Z,100795.26
2019-05-10T09:42:47.859Z,100798.07
2019-05-10T09:45:24.099Z,100795.23
2019-05-10T09:47:53.273Z,100787.39
2019-05-10T09:50:30.586Z,100780.09
2019-05-10T09:52:58.686Z,100777.14
2019-05-10T09:55:30.739Z,100780.33
2019-05-10T09:58:02.497Z,100776.14
2019-05-10T10:00:37.908Z,100771.48
2019-05-10T10:03:12.631Z,100775.68
2019-05-10T10:05:43.017Z,100770.85
2019-05-10T10:08:14.867Z,100768.66
2019-05-10T10:10:47.529Z,100771.11
2019-05-10T10:13:34.007Z,100757.94
2019-05-10T10:15:52.909Z,100758.58
2019-05-10T10:18:25.625Z,100753.41
2019-05-10T10:20:57.761Z,100754.43
2019-05-10T10:23:33.533Z,100753.97
2019-05-10T10:26:03.041Z,100749.98
2019-05-10T10:28:37.291Z,100745.05
2019-05-10T10:31:08.691Z,100740.61
2019-05-10T10:33:57.449Z,100745.87
2019-05-10T10:36:17.026Z,100734.23
2019-05-10T10:38:49.725Z,100740.05
2019-05-10T10:41:25.886Z,100736.16
2019-05-10T10:43:58.445Z,100735.84
2019-05-10T10:46:30.235Z,100733.08
2019-05-10T10:49:01.899Z,100725.66
2019-05-10T10:51:34.585Z,100720.84
2019-05-10T10:54:07.428Z,100724.13
2019-05-10T10:56:40.556Z,100735.44
2019-05-10T10:59:12.421Z,100739.53
2019-05-10T11:01:50.296Z,100739.82
2019-05-10T11:04:17.683Z,100736.28
2019-05-10T11:06:49.650Z,100733.20
2019-05-10T11:09:21.811Z,100726.39
2019-05-10T11:11:53.673Z,100729.30
2019-05-10T11:14:31.998Z,100730.63
2019-05-10T11:17:01.295Z,100727.06
2019-05-10T11:19:33.469Z,100719.75
2019-05-10T11:22:09.651Z,100718.61
2019-05-10T11:24:38.650Z,100715.25
2019-05-10T11:27:13.191Z,100713.02
2019-05-10T11:29:43.260Z,100708.16
2019-05-10T11:32:16.996Z,100706.00
2019-05-10T11:34:48.556Z,100711.28
2019-05-10T11:37:30.876Z,100707.46
2019-05-10T11:39:53.681Z,100707.95
2019-05-10T11:42:25.680Z,100708.13
2019-05-10T11:45:00.611Z,100706.26
2019-05-10T11:47:31.285Z,100704.09
2019-05-10T11:50:06.395Z,100706.45
2019-05-10T11:52:36.634Z,100698.77
2019-05-10T11:55:11.462Z,100690.06
2019-05-10T11:57:44.291Z,100688.91
2019-05-10T12:00:28.110Z,100692.41
2019-05-10T12:05:26.731Z,100692.42
2019-05-10T12:07:56.662Z,100695.03
2019-05-10T12:10:28.538Z,100686.84
2019-05-10T12:13:14.571Z,100687.86
2019-05-10T12:15:34.009Z,100678.23
2019-05-10T12:18:05.990Z,100676.44
2019-05-10T12:20:52.112Z,100670.97
2019-05-10T12:25:58.997Z,100668.00
2019-05-10T12:25:59.689Z,100693.52
2019-05-10T12:26:29.495Z,100675.97
2019-05-10T12:28:24.094Z,100670.91
2019-05-10T12:30:51.434Z,100673.10
2019-05-10T12:33:27.413Z,100670.51
2019-05-10T12:35:57.000Z,100661.93
2019-05-10T12:38:31.603Z,100663.38
2019-05-10T12:41:05.443Z,100657.64
2019-05-10T12:43:36.891Z,100648.05
2019-05-10T12:46:10.527Z,100648.25
2019-05-10T12:48:42.675Z,100646.48
2019-05-10T12:51:16.216Z,100648.02
2019-05-10T12:53:49.857Z,100650.44
2019-05-10T12:56:21.300Z,100651.61
2019-05-10T12:58:57.671Z,100641.59
2019-05-10T13:01:32.034Z,100648.13
2019-05-10T13:04:02.021Z,100649.03
2019-05-10T13:06:35.306Z,100637.13
2019-05-10T13:09:08.027Z,100639.69
2019-05-10T13:11:39.766Z,100627.64
2019-05-10T13:14:11.635Z,100629.00
2019-05-10T13:16:43.599Z,100634.48
2019-05-10T13:19:20.110Z,100632.38
2019-05-10T13:21:53.686Z,100629.58
2019-05-10T13:24:23.281Z,100623.75
2019-05-10T13:26:59.032Z,100631.03
2019-05-10T13:29:31.124Z,100626.52
2019-05-10T13:32:02.760Z,100627.59
2019-05-10T13:34:35.542Z,100627.92
2019-05-10T13:37:13.502Z,100625.32
2019-05-10T13:39:40.911Z,100626.52
2019-05-10T13:42:12.989Z,100629.25
2019-05-10T13:44:44.842Z,100635.19
2019-05-10T13:47:16.500Z,100636.27
2019-05-10T13:49:49.390Z,100626.36
2019-05-10T13:52:21.254Z,100629.24
2019-05-10T13:54:53.236Z,100635.92
2019-05-10T13:57:25.072Z,100628.81
2019-05-10T13:59:57.363Z,100625.28
2019-05-10T14:02:33.104Z,100628.42
2019-05-10T14:05:02.811Z,100631.14
2019-05-10T14:07:35.695Z,100641.50
2019-05-10T14:10:07.852Z,100642.95
2019-05-10T14:12:39.403Z,100645.50
2019-05-10T14:15:13.706Z,100649.07
2019-05-10T14:17:45.300Z,100656.89
2019-05-10T14:20:25.260Z,100656.75
2019-05-10T14:22:55.823Z,100666.75
2019-05-10T14:25:29.646Z,100660.05
2019-05-10T14:27:57.330Z,100658.70
2019-05-10T14:30:29.317Z,100660.83
2019-05-10T14:33:01.771Z,100660.27
2019-05-10T14:35:33.845Z,100659.84
2019-05-10T14:38:08.238Z,100653.86
2019-05-10T14:40:39.236Z,100659.20
2019-05-10T14:43:10.864Z,100664.27
2019-05-10T14:45:42.536Z,100661.30
2019-05-10T14:48:14.617Z,100660.51
2019-05-10T14:50:47.195Z,100665.52
2019-05-10T14:53:25.516Z,100662.48
2019-05-10T14:55:53.702Z,100657.77
2019-05-10T14:58:25.833Z,100664.82
2019-05-10T15:00:57.920Z,100666.19
2019-05-10T15:03:34.703Z,100666.49
2019-05-10T15:06:03.270Z,100663.03
2019-05-10T15:08:35.144Z,100657.69
2019-05-10T15:11:07.005Z,100654.07
2019-05-10T15:13:38.919Z,100645.78
2019-05-10T15:16:13.158Z,100649.55
2019-05-10T15:18:44.336Z,100650.00
2019-05-10T15:21:16.302Z,100651.61
2019-05-10T15:23:48.167Z,100651.13
2019-05-10T15:26:19.718Z,100649.76
2019-05-10T15:28:51.686Z,100641.67
2019-05-10T15:31:23.642Z,100647.94
2019-05-10T15:33:56.533Z,100642.66
2019-05-10T15:36:29.602Z,100643.08
2019-05-10T15:39:01.885Z,100633.52
2019-05-10T15:41:35.190Z,100638.86
2019-05-10T15:44:07.160Z,100634.42
2019-05-10T15:46:42.275Z,100632.63
2019-05-10T15:49:13.632Z,100632.54
2019-05-10T15:51:54.656Z,100637.86
2019-05-10T15:54:20.369Z,100630.08
2019-05-10T15:56:55.408Z,100635.97
2019-05-10T15:59:25.815Z,100627.41
2019-05-10T16:01:57.989Z,100627.68
2019-05-10T16:04:29.922Z,100631.08
2019-05-10T16:07:01.779Z,100625.00
2019-05-10T16:09:33.332Z,100629.56
2019-05-10T16:12:08.514Z,100622.39
2019-05-10T16:14:39.406Z,100613.34
2019-05-10T16:17:17.036Z,100606.86
2019-05-10T16:19:45.208Z,100608.28
2019-05-10T16:22:17.362Z,100608.28
2019-05-10T16:24:49.234Z,100606.52
2019-05-10T16:27:20.894Z,100610.66
2019-05-10T16:29:52.966Z,100608.00
2019-05-10T16:32:29.374Z,100606.53
2019-05-10T16:34:58.026Z,100604.40
2019-05-10T16:37:29.782Z,100613.16
2019-05-10T16:40:01.835Z,100616.80
2019-05-10T16:42:35.807Z,100615.71
2019-05-10T16:45:07.702Z,100618.30
2019-05-10T16:47:39.356Z,100625.09
2019-05-10T16:50:11.003Z,100618.64
2019-05-10T16:52:42.884Z,100618.06
2019-05-10T16:55:14.742Z,100615.06
2019-05-10T16:57:46.828Z,100619.91
2019-05-10T17:00:20.924Z,100614.28
2019-05-10T17:02:53.009Z,100620.92
2019-05-10T17:05:24.873Z,100618.05
2019-05-10T17:07:58.774Z,100619.98
2019-05-10T17:10:33.114Z,100625.67
2019-05-10T17:13:05.041Z,100620.49
2019-05-10T17:15:39.899Z,100622.80
2019-05-10T17:18:17.503Z,100625.92
2019-05-10T17:20:45.454Z,100631.74
2019-05-10T17:23:17.441Z,100625.56
2019-05-10T17:25:49.080Z,100633.19
2019-05-10T17:28:20.743Z,100637.23
2019-05-10T17:30:52.913Z,100639.98
2019-05-10T17:33:24.715Z,100637.76
2019-05-10T17:36:07.897Z,100637.73
2019-05-10T17:38:31.688Z,100638.19
2019-05-10T17:41:03.535Z,100635.67
2019-05-10T17:43:35.494Z,100646.45
2019-05-10T17:46:07.158Z,100644.74
2019-05-10T17:48:40.700Z,100639.80
2019-05-10T17:51:12.539Z,100628.84
2019-05-10T17:53:45.422Z,100635.23
2019-05-10T17:56:17.300Z,100642.11
2019-05-10T17:58:49.335Z,100637.63
2019-05-10T18:01:21.199Z,100636.43
2019-05-10T18:03:53.075Z,100637.34
2019-05-10T18:06:24.725Z,100633.69
2019-05-10T18:08:56.599Z,100643.78
2019-05-10T18:11:28.563Z,100637.45
2019-05-10T18:14:00.436Z,100637.80
2019-05-10T18:16:32.393Z,100643.28
2019-05-10T18:19:04.547Z,100647.98
2019-05-10T18:21:36.301Z,100647.80
2019-05-10T18:24:09.838Z,100644.36
2019-05-10T18:26:41.666Z,100643.63
2019-05-10T18:29:13.324Z,100641.81
2019-05-10T18:31:54.480Z,100642.45
2019-05-10T18:34:18.592Z,100644.78
2019-05-10T18:36:51.954Z,100644.78
2019-05-10T18:39:24.287Z,100648.91
2019-05-10T18:41:56.225Z,100646.27
2019-05-10T18:44:28.291Z,100646.36
2019-05-10T18:47:00.023Z,100647.47
2019-05-10T18:49:32.302Z,100648.06
2019-05-10T18:52:06.347Z,100647.83
2019-05-10T18:54:38.612Z,100648.97
2019-05-10T18:57:12.183Z,100648.44
2019-05-10T18:59:45.453Z,100654.47
2019-05-10T19:02:18.210Z,100646.94
2019-05-10T19:04:52.687Z,100648.88
2019-05-10T19:07:24.669Z,100644.02
2019-05-10T19:09:56.763Z,100647.30
2019-05-10T19:12:29.363Z,100650.06
2019-05-10T19:15:02.516Z,100650.64
2019-05-10T19:17:35.701Z,100653.94
2019-05-10T19:20:09.697Z,100654.25
2019-05-10T19:22:42.704Z,100649.44
2019-05-10T19:25:14.954Z,100652.73
2019-05-10T19:27:50.891Z,100654.95
2019-05-10T19:30:21.949Z,100652.52
2019-05-10T19:32:56.459Z,100656.06
2019-05-10T19:35:29.826Z,100663.14
2019-05-10T19:38:00.115Z,100662.60
2019-05-10T19:40:31.882Z,100656.97
2019-05-10T19:43:04.053Z,100653.73
2019-05-10T19:45:35.894Z,100655.33
2019-05-10T19:48:08.600Z,100659.66
2019-05-10T19:50:40.338Z,100661.83
2019-05-10T19:53:12.321Z,100661.84
2019-05-10T19:55:44.165Z,100661.63
2019-05-10T19:58:15.749Z,100667.86
2019-05-10T20:00:47.700Z,100665.22
2019-05-10T20:03:19.666Z,100675.50
2019-05-10T20:05:51.352Z,100668.47
2019-05-10T20:08:23.698Z,100679.27
2019-05-10T20:10:55.847Z,100686.88
2019-05-10T20:13:27.937Z,100686.07
2019-05-10T20:16:01.469Z,100687.20
2019-05-10T20:18:33.298Z,100677.77
2019-05-10T20:21:05.039Z,100684.56
2019-05-10T20:23:36.902Z,100684.63
2019-05-10T20:26:09.113Z,100687.92
2019-05-10T20:28:40.865Z,100680.36
2019-05-10T20:31:13.010Z,100685.27
2019-05-10T20:33:44.670Z,100686.12
2019-05-10T20:36:16.639Z,100679.97
2019-05-10T20:38:48.220Z,100692.16
2019-05-10T20:41:20.454Z,100690.58
2019-05-10T20:43:52.194Z,100697.87
2019-05-10T20:46:23.961Z,100708.95
2019-05-10T20:48:55.758Z,100706.27
2019-05-10T20:51:27.985Z,100707.91
2019-05-10T20:54:00.059Z,100709.83
2019-05-10T20:56:32.039Z,100711.19
2019-05-10T20:59:03.880Z,100716.87
2019-05-10T21:01:35.654Z,100711.75
2019-05-10T21:04:07.829Z,100713.89
2019-05-10T21:06:39.791Z,100721.49
2019-05-10T21:09:11.648Z,100731.22
2019-05-10T21:11:43.609Z,100733.06
2019-05-10T21:14:15.518Z,100732.48
2019-05-10T21:16:48.444Z,100741.07
2019-05-10T21:19:20.452Z,100743.70
2019-05-10T21:21:52.186Z,100744.73
2019-05-10T21:24:24.100Z,100745.78
2019-05-10T21:26:56.917Z,100746.59
2019-05-10T21:29:31.059Z,100740.69
2019-05-10T21:32:03.288Z,100748.28
2019-05-10T21:34:36.191Z,100752.05
2019-05-10T21:37:07.959Z,100759.04
2019-05-10T21:39:39.695Z,100751.19
2019-05-10T21:42:11.601Z,100761.92
2019-05-10T21:44:43.554Z,100761.33
2019-05-10T21:47:15.731Z,100753.73
2019-05-10T21:49:47.378Z,100750.72
2019-05-10T21:52:19.587Z,100753.97
2019-05-10T21:54:51.450Z,100751.25
2019-05-10T21:57:23.380Z,100760.13
2019-05-10T21:59:55.446Z,100754.17
2019-05-10T22:02:27.517Z,100751.41
2019-05-10T22:05:00.294Z,100754.09
2019-05-10T22:07:32.142Z,100754.08
2019-05-10T22:10:05.869Z,100756.21
2019-05-10T22:12:37.726Z,100754.82
2019-05-10T22:15:09.593Z,100755.59
2019-05-10T22:17:51.573Z,100765.32
2019-05-10T22:20:23.310Z,100759.89
2019-05-10T22:22:55.095Z,100756.89
2019-05-10T22:25:26.916Z,100760.94
2019-05-10T22:27:58.526Z,100757.67
2019-05-10T22:30:30.097Z,100759.33
2019-05-10T22:33:01.771Z,100763.70
2019-05-10T22:35:33.475Z,100770.45
2019-05-10T22:38:05.153Z,100763.90
2019-05-10T22:40:36.792Z,100770.34
2019-05-10T22:43:08.873Z,100768.45
2019-05-10T22:45:40.635Z,100764.70
2019-05-10T22:48:12.593Z,100769.58
2019-05-10T22:50:44.818Z,100773.91
2019-05-10T22:53:16.936Z,100772.80
2019-05-10T22:55:48.881Z,100770.61
2019-05-10T22:58:20.759Z,100767.63
2019-05-10T23:00:54.156Z,100767.92
2019-05-10T23:03:26.210Z,100762.23
2019-05-10T23:05:58.286Z,100764.73
2019-05-10T23:08:29.948Z,100772.30
2019-05-10T23:11:01.789Z,100772.09
2019-05-10T23:13:33.678Z,100775.08
2019-05-10T23:16:05.660Z,100774.23
2019-05-10T23:18:37.274Z,100775.59
2019-05-10T23:21:09.252Z,100773.42
2019-05-10T23:23:42.033Z,100771.81
2019-05-10T23:26:15.211Z,100772.13
2019-05-10T23:28:47.195Z,100771.63
2019-05-10T23:31:19.265Z,100766.77
2019-05-10T23:33:51.331Z,100770.80
2019-05-10T23:36:22.944Z,100768.86
2019-05-10T23:38:55.075Z,100763.95
2019-05-10T23:41:26.896Z,100766.59
2019-05-10T23:43:59.065Z,100769.30
2019-05-10T23:46:31.027Z,100776.33
2019-05-10T23:49:02.919Z,100771.47
2019-05-10T23:51:34.962Z,100774.47
2019-05-10T23:54:06.727Z,100770.16
2019-05-10T23:56:38.597Z,100764.49
2019-05-10T23:59:10.365Z,100757.51
