createdAt,value
2022-08-26T00:01:32.557Z,18.50
2022-08-26T00:04:01.929Z,18.50
2022-08-26T00:06:31.286Z,18.40
2022-08-26T00:08:58.396Z,18.40
2022-08-26T00:11:26.698Z,18.30
2022-08-26T00:13:54.601Z,18.20
2022-08-26T00:16:23.508Z,18.10
2022-08-26T00:18:50.760Z,18.00
2022-08-26T00:21:17.584Z,17.90
2022-08-26T00:23:44.994Z,17.80
2022-08-26T00:26:12.596Z,17.80
2022-08-26T00:28:39.569Z,17.80
2022-08-26T00:31:07.878Z,17.80
2022-08-26T00:33:38.824Z,17.70
2022-08-26T00:36:06.553Z,17.70
2022-08-26T00:38:37.779Z,17.70
2022-08-26T00:41:06.061Z,17.60
2022-08-26T00:43:47.299Z,17.50
2022-08-26T00:46:19.636Z,17.50
2022-08-26T00:48:49.871Z,17.40
2022-08-26T00:51:22.954Z,17.50
2022-08-26T00:54:05.519Z,17.50
2022-08-26T00:56:40.433Z,17.50
2022-08-26T00:59:11.760Z,17.40
2022-08-26T01:01:41.088Z,17.50
2022-08-26T01:04:09.876Z,17.40
2022-08-26T01:06:36.749Z,17.40
2022-08-26T01:09:04.316Z,17.40
2022-08-26T01:11:32.005Z,17.30
2022-08-26T01:14:02.742Z,17.30
2022-08-26T01:16:30.141Z,17.30
2022-08-26T01:19:09.879Z,17.30
2022-08-26T01:21:48.119Z,17.30
2022-08-26T01:24:15.166Z,17.30
2022-08-26T01:26:43.094Z,17.50
2022-08-26T01:29:14.750Z,17.50
2022-08-26T01:31:48.312Z,17.50
2022-08-26T01:34:20.045Z,17.50
2022-08-26T01:36:51.626Z,17.50
2022-08-26T01:39:19.187Z,17.40
2022-08-26T01:41:47.474Z,17.40
2022-08-26T01:44:23.879Z,17.30
2022-08-26T01:46:52.568Z,17.40
2022-08-26T01:49:21.695Z,17.40
2022-08-26T01:51:50.944Z,17.40
2022-08-26T01:54:17.900Z,17.40
2022-08-26T01:56:47.980Z,17.40
2022-08-26T01:59:18.149Z,17.40
2022-08-26T02:01:47.825Z,17.40
2022-08-26T02:04:33.236Z,17.30
2022-08-26T02:07:03.700Z,17.30
2022-08-26T02:09:30.825Z,17.40
2022-08-26T02:12:00.696Z,17.40
2022-08-26T02:14:37.444Z,17.20
2022-08-26T02:17:11.141Z,17.00
2022-08-26T02:19:45.056Z,16.80
2022-08-26T02:22:16.468Z,16.60
2022-08-26T02:24:54.326Z,16.50
2022-08-26T02:27:26.433Z,16.40
2022-08-26T02:30:06.616Z,16.40
2022-08-26T02:32:33.689Z,16.40
2022-08-26T02:35:01.586Z,16.40
2022-08-26T02:37:31.013Z,16.40
2022-08-26T02:39:58.392Z,16.30
2022-08-26T02:42:25.384Z,16.40
2022-08-26T02:44:52.183Z,16.30
2022-08-26T02:47:18.885Z,16.30
2022-08-26T02:49:47.467Z,16.30
2022-08-26T02:52:14.904Z,16.30
2022-08-26T02:54:41.524Z,16.30
2022-08-26T02:57:09.131Z,16.30
2022-08-26T02:59:36.047Z,16.30
2022-08-26T03:02:03.229Z,16.30
2022-08-26T03:04:30.409Z,16.30
2022-08-26T03:07:00.100Z,16.20
2022-08-26T03:09:27.919Z,16.30
2022-08-26T03:11:55.495Z,16.20
2022-08-26T03:14:23.916Z,16.20
2022-08-26T03:16:52.273Z,16.20
2022-08-26T03:19:19.596Z,16.20
2022-08-26T03:21:47.238Z,16.20
2022-08-26T03:24:15.548Z,16.20
2022-08-26T03:26:52.563Z,16.10
2022-08-26T03:29:39.381Z,16.10
2022-08-26T03:32:06.319Z,16.10
2022-08-26T03:34:33.312Z,16.10
2022-08-26T03:37:00.145Z,15.90
2022-08-26T03:39:27.449Z,15.80
2022-08-26T03:41:58.872Z,15.60
2022-08-26T03:44:25.673Z,15.60
2022-08-26T03:46:53.974Z,15.60
2022-08-26T03:49:20.708Z,15.70
2022-08-26T03:51:47.415Z,15.70
2022-08-26T03:54:14.380Z,15.70
2022-08-26T03:56:41.081Z,15.70
2022-08-26T03:59:08.516Z,15.60
2022-08-26T04:01:36.174Z,15.60
2022-08-26T04:04:03.837Z,15.50
2022-08-26T04:06:48.420Z,15.50
2022-08-26T04:09:20.921Z,15.60
2022-08-26T04:11:50.408Z,15.60
2022-08-26T04:14:21.116Z,15.60
2022-08-26T04:16:47.997Z,15.60
2022-08-26T04:19:15.416Z,15.60
2022-08-26T04:21:42.694Z,15.60
2022-08-26T04:24:12.118Z,15.60
2022-08-26T04:26:42.914Z,15.60
2022-08-26T04:29:18.026Z,15.70
2022-08-26T04:31:45.561Z,15.70
2022-08-26T04:34:28.491Z,15.70
2022-08-26T04:36:56.408Z,15.70
2022-08-26T04:39:23.286Z,15.70
2022-08-26T04:41:53.074Z,15.70
2022-08-26T04:44:22.152Z,15.70
2022-08-26T04:46:48.832Z,15.70
2022-08-26T04:49:15.751Z,15.70
2022-08-26T04:51:43.992Z,15.70
2022-08-26T04:54:10.900Z,15.70
2022-08-26T04:56:39.016Z,15.70
2022-08-26T04:59:08.286Z,15.70
2022-08-26T05:01:50.224Z,15.80
2022-08-26T05:04:18.788Z,15.80
2022-08-26T05:06:46.684Z,15.80
2022-08-26T05:09:15.337Z,15.80
2022-08-26T05:11:42.211Z,15.70
2022-08-26T05:14:09.619Z,15.70
2022-08-26T05:16:36.267Z,15.70
2022-08-26T05:19:04.268Z,15.70
2022-08-26T05:21:31.355Z,15.80
2022-08-26T05:23:58.413Z,15.80
2022-08-26T05:26:27.129Z,15.90
2022-08-26T05:28:56.153Z,16.00
2022-08-26T05:31:28.627Z,16.00
2022-08-26T05:33:57.488Z,16.20
2022-08-26T05:36:27.279Z,16.40
2022-08-26T05:38:56.197Z,16.50
2022-08-26T05:41:34.398Z,16.60
2022-08-26T05:44:05.806Z,16.70
2022-08-26T05:46:33.359Z,16.80
2022-08-26T05:49:01.473Z,16.90
2022-08-26T05:51:30.476Z,17.00
2022-08-26T05:53:58.671Z,17.00
2022-08-26T05:56:27.329Z,17.00
2022-08-26T05:58:55.679Z,17.00
2022-08-26T06:01:27.627Z,17.10
2022-08-26T06:04:01.683Z,17.20
2022-08-26T06:06:34.509Z,17.30
2022-08-26T06:09:03.402Z,17.40
2022-08-26T06:11:32.451Z,17.50
2022-08-26T06:14:03.983Z,17.60
2022-08-26T06:16:34.915Z,17.70
2022-08-26T06:19:03.468Z,17.80
2022-08-26T06:21:39.962Z,18.00
2022-08-26T06:24:28.561Z,18.20
2022-08-26T06:27:01.902Z,18.30
2022-08-26T06:29:30.987Z,18.40
2022-08-26T06:31:58.073Z,18.50
2022-08-26T06:34:30.351Z,18.60
2022-08-26T06:36:59.539Z,18.50
2022-08-26T06:39:26.251Z,18.40
2022-08-26T06:41:52.937Z,18.40
2022-08-26T06:44:20.189Z,18.40
2022-08-26T06:46:50.477Z,18.40
2022-08-26T06:49:18.025Z,18.40
2022-08-26T06:51:47.149Z,18.50
2022-08-26T06:54:15.737Z,18.60
2022-08-26T06:56:43.724Z,18.70
2022-08-26T06:59:11.929Z,18.80
2022-08-26T07:01:44.523Z,19.00
2022-08-26T07:04:15.532Z,19.20
2022-08-26T07:06:47.006Z,19.30
2022-08-26T07:09:14.036Z,19.50
2022-08-26T07:11:41.264Z,19.60
2022-08-26T07:14:07.988Z,19.70
2022-08-26T07:16:35.812Z,19.70
2022-08-26T07:19:11.103Z,19.80
2022-08-26T07:21:41.386Z,19.90
2022-08-26T07:24:09.331Z,19.90
2022-08-26T07:26:38.556Z,19.80
2022-08-26T07:29:06.814Z,19.80
2022-08-26T07:31:39.421Z,19.80
2022-08-26T07:34:10.507Z,19.70
2022-08-26T07:36:37.372Z,19.70
2022-08-26T07:39:04.317Z,19.80
2022-08-26T07:41:31.140Z,20.10
2022-08-26T07:43:59.279Z,20.40
2022-08-26T07:46:29.897Z,20.60
2022-08-26T07:48:57.785Z,20.90
2022-08-26T07:51:24.993Z,21.30
2022-08-26T07:53:53.192Z,21.40
2022-08-26T07:56:23.177Z,21.70
2022-08-26T07:58:52.029Z,21.80
2022-08-26T08:01:20.504Z,21.80
2022-08-26T08:03:50.419Z,21.90
2022-08-26T08:06:22.489Z,22.20
2022-08-26T08:08:54.123Z,22.30
2022-08-26T08:11:21.439Z,22.50
2022-08-26T08:13:49.712Z,22.80
2022-08-26T08:16:24.192Z,22.90
2022-08-26T08:18:51.407Z,23.10
2022-08-26T08:21:21.785Z,23.20
2022-08-26T08:23:51.763Z,23.30
2022-08-26T08:26:18.604Z,23.50
2022-08-26T08:28:46.273Z,23.70
2022-08-26T08:31:55.780Z,23.80
2022-08-26T08:34:15.161Z,23.60
2022-08-26T08:36:41.966Z,24.00
2022-08-26T08:39:09.420Z,24.10
2022-08-26T08:42:07.341Z,24.30
2022-08-26T08:44:39.332Z,24.30
2022-08-26T08:47:20.186Z,24.50
2022-08-26T08:49:47.637Z,24.30
2022-08-26T08:52:27.829Z,24.30
2022-08-26T08:54:55.781Z,24.30
2022-08-26T08:57:32.141Z,24.50
2022-08-26T09:00:09.130Z,24.40
2022-08-26T09:02:50.859Z,24.40
2022-08-26T09:05:40.084Z,24.40
2022-08-26T09:08:21.473Z,24.40
2022-08-26T09:10:53.064Z,24.60
2022-08-26T09:13:26.354Z,24.70
2022-08-26T09:15:54.048Z,24.80
2022-08-26T09:18:35.597Z,24.90
2022-08-26T09:21:05.068Z,25.00
2022-08-26T09:23:34.130Z,24.90
2022-08-26T09:26:33.124Z,24.80
2022-08-26T09:29:04.639Z,25.00
2022-08-26T09:31:36.668Z,25.00
2022-08-26T09:34:25.715Z,25.10
2022-08-26T09:36:57.947Z,25.20
2022-08-26T09:39:34.559Z,25.40
2022-08-26T09:42:11.764Z,25.50
2022-08-26T09:44:59.350Z,25.70
2022-08-26T09:47:30.239Z,25.80
2022-08-26T09:50:23.343Z,25.90
2022-08-26T09:53:17.488Z,25.80
2022-08-26T09:55:50.436Z,26.00
2022-08-26T09:58:37.917Z,25.60
2022-08-26T10:01:08.237Z,25.80
2022-08-26T10:03:38.022Z,25.90
2022-08-26T10:06:23.736Z,25.90
2022-08-26T10:08:58.945Z,25.80
2022-08-26T10:11:50.811Z,25.90
2022-08-26T10:14:21.445Z,25.90
2022-08-26T10:17:02.975Z,25.90
2022-08-26T10:19:55.681Z,26.00
2022-08-26T10:23:14.842Z,26.00
2022-08-26T10:25:47.460Z,26.10
2022-08-26T10:28:31.381Z,26.10
2022-08-26T10:31:17.236Z,26.40
2022-08-26T10:33:46.698Z,26.50
2022-08-26T10:36:52.359Z,26.70
2022-08-26T10:39:35.573Z,26.80
2022-08-26T10:42:16.100Z,26.90
2022-08-26T10:44:45.089Z,26.80
2022-08-26T10:47:35.641Z,26.50
2022-08-26T10:50:03.670Z,26.30
2022-08-26T10:52:51.431Z,26.40
2022-08-26T10:55:23.908Z,26.60
2022-08-26T10:58:26.227Z,26.80
2022-08-26T11:01:29.024Z,27.00
2022-08-26T11:04:04.577Z,27.00
2022-08-26T11:06:31.676Z,26.90
2022-08-26T11:09:02.012Z,27.00
2022-08-26T11:11:40.959Z,27.20
2022-08-26T11:14:33.017Z,27.10
2022-08-26T11:17:11.692Z,27.10
2022-08-26T11:19:58.991Z,27.00
2022-08-26T11:22:28.829Z,27.00
2022-08-26T11:24:55.526Z,27.00
2022-08-26T11:27:28.368Z,27.00
2022-08-26T11:29:57.139Z,27.20
2022-08-26T11:32:44.624Z,27.30
2022-08-26T11:35:19.637Z,27.40
2022-08-26T11:37:57.305Z,27.40
2022-08-26T11:40:33.225Z,27.50
2022-08-26T11:43:18.700Z,27.60
2022-08-26T11:45:59.390Z,27.50
2022-08-26T11:48:34.839Z,27.80
2022-08-26T11:51:03.182Z,27.90
2022-08-26T11:53:33.327Z,27.80
2022-08-26T11:56:04.043Z,27.70
2022-08-26T11:58:31.947Z,27.80
2022-08-26T12:01:06.464Z,27.80
2022-08-26T12:03:48.330Z,27.80
2022-08-26T12:06:29.356Z,27.60
2022-08-26T12:09:01.531Z,27.70
2022-08-26T12:11:32.773Z,27.60
2022-08-26T12:14:02.639Z,27.50
2022-08-26T12:16:32.223Z,27.60
2022-08-26T12:19:00.109Z,27.70
2022-08-26T12:21:34.654Z,27.70
2022-08-26T12:24:03.824Z,27.60
2022-08-26T12:26:34.580Z,27.60
2022-08-26T12:29:35.060Z,27.60
2022-08-26T12:32:13.384Z,27.80
2022-08-26T12:34:42.000Z,28.00
2022-08-26T12:37:12.478Z,28.00
2022-08-26T12:39:42.041Z,28.00
2022-08-26T12:42:17.850Z,28.00
2022-08-26T12:44:53.086Z,28.00
2022-08-26T12:47:42.021Z,28.10
2022-08-26T12:50:22.758Z,28.30
2022-08-26T12:53:08.781Z,28.40
2022-08-26T12:55:47.571Z,28.30
2022-08-26T12:58:23.551Z,28.20
2022-08-26T13:00:53.135Z,28.10
2022-08-26T13:03:35.093Z,28.20
2022-08-26T13:06:26.193Z,28.10
2022-08-26T13:08:56.069Z,28.10
2022-08-26T13:11:27.044Z,28.00
2022-08-26T13:14:07.406Z,28.00
2022-08-26T13:16:35.609Z,28.10
2022-08-26T13:19:05.245Z,28.20
2022-08-26T13:21:37.452Z,28.40
2022-08-26T13:24:12.105Z,28.10
2022-08-26T13:26:40.233Z,27.50
2022-08-26T13:29:10.146Z,27.00
2022-08-26T13:31:39.924Z,26.70
2022-08-26T13:34:08.655Z,26.50
2022-08-26T13:36:35.721Z,26.60
2022-08-26T13:39:02.718Z,26.60
2022-08-26T13:41:29.848Z,26.80
2022-08-26T13:43:56.991Z,26.90
2022-08-26T13:46:26.839Z,26.80
2022-08-26T13:48:54.442Z,26.80
2022-08-26T13:51:22.686Z,26.80
2022-08-26T13:53:50.657Z,26.70
2022-08-26T13:56:18.725Z,26.80
2022-08-26T13:58:46.783Z,26.80
2022-08-26T14:01:15.539Z,26.80
2022-08-26T14:03:43.556Z,26.80
2022-08-26T14:06:10.533Z,26.80
2022-08-26T14:08:37.676Z,26.80
2022-08-26T14:11:04.575Z,26.90
2022-08-26T14:13:31.322Z,26.90
2022-08-26T14:15:59.655Z,27.00
2022-08-26T14:18:32.099Z,27.10
2022-08-26T14:20:59.275Z,27.20
2022-08-26T14:23:26.286Z,27.10
2022-08-26T14:25:53.583Z,27.00
2022-08-26T14:28:20.332Z,26.90
2022-08-26T14:30:55.356Z,26.80
2022-08-26T14:33:26.887Z,26.90
2022-08-26T14:36:13.556Z,26.70
2022-08-26T14:38:40.313Z,26.70
2022-08-26T14:41:06.997Z,26.70
2022-08-26T14:43:34.143Z,26.60
2022-08-26T14:46:01.057Z,26.30
2022-08-26T14:48:27.679Z,26.20
2022-08-26T14:50:54.334Z,26.10
2022-08-26T14:53:39.779Z,25.90
2022-08-26T14:56:06.521Z,25.80
2022-08-26T14:58:34.887Z,25.70
2022-08-26T15:01:04.417Z,25.70
2022-08-26T15:03:31.389Z,25.90
2022-08-26T15:05:58.245Z,26.00
2022-08-26T15:08:25.344Z,26.20
2022-08-26T15:10:52.015Z,26.00
2022-08-26T15:13:19.126Z,25.80
2022-08-26T15:15:46.896Z,25.50
2022-08-26T15:18:13.682Z,25.40
2022-08-26T15:20:40.522Z,25.40
2022-08-26T15:23:07.345Z,25.00
2022-08-26T15:25:34.310Z,24.60
2022-08-26T15:28:01.371Z,24.20
2022-08-26T15:30:28.008Z,24.10
2022-08-26T15:32:54.686Z,24.20
2022-08-26T15:35:21.360Z,24.10
2022-08-26T15:37:48.073Z,24.00
2022-08-26T15:40:14.853Z,24.40
2022-08-26T15:42:41.608Z,24.50
2022-08-26T15:45:08.642Z,24.60
2022-08-26T15:47:44.424Z,24.90
2022-08-26T15:50:22.065Z,25.00
2022-08-26T15:52:48.730Z,24.80
2022-08-26T15:55:15.406Z,24.90
2022-08-26T15:57:42.071Z,25.00
2022-08-26T16:00:10.041Z,25.40
2022-08-26T16:02:39.318Z,25.70
2022-08-26T16:05:06.586Z,25.50
2022-08-26T16:07:33.332Z,25.30
2022-08-26T16:10:00.036Z,25.30
2022-08-26T16:12:27.370Z,25.40
2022-08-26T16:14:54.035Z,25.60
2022-08-26T16:17:21.123Z,25.90
2022-08-26T16:19:47.818Z,26.10
2022-08-26T16:22:14.551Z,26.80
2022-08-26T16:24:41.300Z,27.40
2022-08-26T16:27:08.346Z,27.40
2022-08-26T16:29:37.940Z,28.00
2022-08-26T16:32:08.626Z,28.40
2022-08-26T16:34:36.029Z,28.00
2022-08-26T16:37:02.849Z,27.60
2022-08-26T16:39:29.488Z,27.20
2022-08-26T16:41:56.227Z,26.80
2022-08-26T16:44:22.921Z,26.10
2022-08-26T16:46:49.887Z,25.50
2022-08-26T16:49:21.274Z,25.20
2022-08-26T16:51:48.048Z,24.70
2022-08-26T16:54:14.736Z,24.40
2022-08-26T16:56:41.503Z,24.30
2022-08-26T16:59:10.931Z,24.30
2022-08-26T17:01:37.777Z,24.10
2022-08-26T17:04:04.717Z,23.90
2022-08-26T17:06:31.450Z,24.20
2022-08-26T17:08:58.256Z,24.90
2022-08-26T17:11:24.948Z,25.10
2022-08-26T17:13:51.818Z,24.90
2022-08-26T17:16:20.390Z,24.50
2022-08-26T17:18:48.057Z,24.30
2022-08-26T17:21:14.989Z,24.10
2022-08-26T17:23:42.921Z,23.80
2022-08-26T17:26:11.912Z,23.60
2022-08-26T17:28:39.369Z,23.50
2022-08-26T17:31:07.159Z,23.50
2022-08-26T17:33:34.155Z,23.40
2022-08-26T17:36:01.397Z,23.40
2022-08-26T17:38:29.145Z,23.30
2022-08-26T17:40:57.447Z,23.20
2022-08-26T17:43:26.689Z,23.10
2022-08-26T17:46:06.918Z,23.00
2022-08-26T17:48:35.465Z,22.80
2022-08-26T17:51:10.981Z,22.90
2022-08-26T17:53:38.234Z,22.80
2022-08-26T17:56:07.820Z,22.80
2022-08-26T17:58:35.533Z,22.80
2022-08-26T18:01:02.728Z,22.80
2022-08-26T18:03:29.660Z,22.70
2022-08-26T18:05:56.355Z,22.70
2022-08-26T18:08:23.365Z,22.70
2022-08-26T18:10:50.890Z,22.50
2022-08-26T18:13:18.015Z,22.50
2022-08-26T18:15:45.928Z,22.40
2022-08-26T18:18:15.960Z,22.40
2022-08-26T18:20:44.500Z,22.30
2022-08-26T18:23:12.418Z,22.30
2022-08-26T18:25:43.136Z,22.10
2022-08-26T18:28:10.508Z,22.10
2022-08-26T18:30:37.720Z,22.10
2022-08-26T18:33:04.527Z,22.00
2022-08-26T18:35:31.265Z,22.00
2022-08-26T18:37:58.322Z,21.90
2022-08-26T18:40:28.581Z,21.90
2022-08-26T18:42:55.325Z,21.90
2022-08-26T18:45:22.080Z,21.80
2022-08-26T18:47:48.779Z,21.70
2022-08-26T18:50:15.690Z,21.70
2022-08-26T18:52:42.363Z,21.60
2022-08-26T18:55:09.549Z,21.50
2022-08-26T18:57:36.147Z,21.40
2022-08-26T19:00:05.795Z,21.40
2022-08-26T19:02:33.246Z,21.40
2022-08-26T19:05:00.226Z,21.40
2022-08-26T19:07:26.973Z,21.40
2022-08-26T19:09:54.041Z,21.30
2022-08-26T19:12:21.244Z,21.30
2022-08-26T19:14:47.964Z,21.30
2022-08-26T19:17:14.907Z,21.20
2022-08-26T19:19:41.968Z,21.20
2022-08-26T19:22:08.712Z,21.10
2022-08-26T19:24:35.464Z,21.10
2022-08-26T19:27:03.174Z,21.10
2022-08-26T19:29:35.079Z,21.10
2022-08-26T19:32:02.977Z,21.10
2022-08-26T19:34:29.831Z,21.00
2022-08-26T19:36:58.256Z,21.00
2022-08-26T19:39:26.148Z,21.00
2022-08-26T19:41:53.454Z,20.90
2022-08-26T19:44:40.797Z,20.90
2022-08-26T19:47:09.359Z,20.90
2022-08-26T19:49:36.483Z,20.80
2022-08-26T19:52:03.440Z,20.90
2022-08-26T19:54:30.475Z,20.90
2022-08-26T19:56:57.350Z,20.90
2022-08-26T19:59:24.253Z,20.80
2022-08-26T20:02:00.819Z,20.80
2022-08-26T20:04:31.950Z,20.80
2022-08-26T20:07:00.585Z,20.80
2022-08-26T20:09:28.994Z,20.90
2022-08-26T20:11:56.810Z,21.00
2022-08-26T20:14:24.102Z,21.20
2022-08-26T20:16:50.860Z,21.10
2022-08-26T20:19:37.664Z,21.20
2022-08-26T20:22:05.400Z,21.20
2022-08-26T20:24:32.795Z,21.20
2022-08-26T20:27:02.313Z,21.20
2022-08-26T20:29:32.589Z,21.10
2022-08-26T20:31:59.425Z,21.10
2022-08-26T20:34:27.281Z,21.00
2022-08-26T20:36:54.085Z,20.90
2022-08-26T20:39:21.725Z,20.80
2022-08-26T20:41:48.890Z,20.60
2022-08-26T20:44:16.656Z,20.60
2022-08-26T20:46:44.088Z,20.60
2022-08-26T20:49:11.022Z,20.50
2022-08-26T20:51:37.826Z,20.40
2022-08-26T20:54:06.471Z,20.40
2022-08-26T20:56:34.113Z,20.30
2022-08-26T20:59:01.064Z,20.30
2022-08-26T21:01:34.472Z,20.30
2022-08-26T21:04:04.096Z,20.30
2022-08-26T21:06:33.761Z,20.20
2022-08-26T21:09:01.632Z,20.10
2022-08-26T21:11:29.165Z,20.10
2022-08-26T21:14:17.100Z,20.00
2022-08-26T21:16:44.398Z,19.90
2022-08-26T21:19:13.760Z,19.70
2022-08-26T21:21:41.333Z,19.60
2022-08-26T21:24:08.698Z,19.60
2022-08-26T21:26:35.472Z,19.50
2022-08-26T21:29:02.892Z,19.40
2022-08-26T21:31:31.798Z,19.30
2022-08-26T21:33:59.227Z,19.30
2022-08-26T21:36:26.519Z,19.10
2022-08-26T21:38:55.095Z,19.00
2022-08-26T21:41:24.887Z,19.00
2022-08-26T21:43:53.853Z,18.90
2022-08-26T21:46:22.698Z,18.80
2022-08-26T21:48:53.626Z,18.80
2022-08-26T21:51:22.752Z,18.80
2022-08-26T21:53:50.451Z,18.70
2022-08-26T21:56:18.921Z,18.70
2022-08-26T21:58:46.239Z,18.60
2022-08-26T22:01:17.476Z,18.60
2022-08-26T22:03:46.958Z,18.50
2022-08-26T22:06:18.546Z,18.50
2022-08-26T22:08:45.267Z,18.40
2022-08-26T22:11:13.148Z,18.40
2022-08-26T22:13:41.141Z,18.40
2022-08-26T22:16:09.457Z,18.30
2022-08-26T22:18:36.852Z,18.30
2022-08-26T22:21:06.833Z,18.20
2022-08-26T22:23:35.190Z,18.20
2022-08-26T22:26:02.703Z,18.20
2022-08-26T22:28:29.509Z,18.10
2022-08-26T22:30:56.192Z,18.10
2022-08-26T22:33:23.660Z,18.10
2022-08-26T22:35:52.629Z,18.10
2022-08-26T22:38:21.004Z,18.10
2022-08-26T22:40:51.405Z,18.10
2022-08-26T22:43:19.245Z,18.00
2022-08-26T22:45:48.347Z,18.00
2022-08-26T22:48:17.912Z,18.00
2022-08-26T22:50:47.170Z,18.00
2022-08-26T22:53:15.509Z,17.90
2022-08-26T22:55:43.413Z,18.00
2022-08-26T22:58:11.766Z,18.00
2022-08-26T23:00:39.889Z,17.90
2022-08-26T23:03:08.058Z,17.90
2022-08-26T23:05:35.450Z,17.90
2022-08-26T23:08:02.916Z,17.90
2022-08-26T23:10:29.876Z,17.90
2022-08-26T23:12:57.413Z,17.90
2022-08-26T23:15:24.645Z,17.90
2022-08-26T23:17:58.456Z,17.90
2022-08-26T23:20:27.432Z,17.90
2022-08-26T23:22:54.863Z,17.90
2022-08-26T23:25:22.425Z,17.90
2022-08-26T23:27:51.794Z,17.90
2022-08-26T23:30:22.610Z,17.90
2022-08-26T23:32:50.061Z,17.90
2022-08-26T23:35:20.046Z,17.90
2022-08-26T23:37:48.112Z,18.00
2022-08-26T23:40:20.565Z,18.00
2022-08-26T23:42:47.792Z,18.00
2022-08-26T23:45:14.638Z,18.00
2022-08-26T23:47:41.420Z,18.00
2022-08-26T23:50:09.061Z,18.00
2022-08-26T23:52:54.492Z,18.00
2022-08-26T23:55:22.496Z,18.00
2022-08-26T23:57:49.774Z,17.90
