createdAt,value
2023-03-18T00:00:53.581Z,0.00
2023-03-18T00:01:53.602Z,0.00
2023-03-18T00:02:53.653Z,0.00
2023-03-18T00:03:53.579Z,0.00
2023-03-18T00:04:54.575Z,0.00
2023-03-18T00:05:53.543Z,0.00
2023-03-18T00:06:54.539Z,0.00
2023-03-18T00:07:53.552Z,0.00
2023-03-18T00:08:53.525Z,0.00
2023-03-18T00:09:54.504Z,0.00
2023-03-18T00:10:54.478Z,0.00
2023-03-18T00:11:54.472Z,0.00
2023-03-18T00:12:53.474Z,0.00
2023-03-18T00:13:53.476Z,0.00
2023-03-18T00:14:53.507Z,0.00
2023-03-18T00:15:53.487Z,0.00
2023-03-18T00:16:54.420Z,0.00
2023-03-18T00:17:53.430Z,0.00
2023-03-18T00:18:53.399Z,0.00
2023-03-18T00:19:53.368Z,0.00
2023-03-18T00:20:53.391Z,0.00
2023-03-18T00:21:54.356Z,0.00
2023-03-18T00:22:53.358Z,0.00
2023-03-18T00:23:55.366Z,0.00
2023-03-18T00:24:54.360Z,0.00
2023-03-18T00:25:53.333Z,0.00
2023-03-18T00:26:53.334Z,0.00
2023-03-18T00:27:54.329Z,0.00
2023-03-18T00:28:53.286Z,0.00
2023-03-18T00:29:53.267Z,0.00
2023-03-18T00:30:54.332Z,0.00
2023-03-18T00:31:53.252Z,0.00
2023-03-18T00:32:53.315Z,0.00
2023-03-18T00:33:54.256Z,0.00
2023-03-18T00:34:54.236Z,0.00
2023-03-18T00:35:53.326Z,0.00
2023-03-18T00:36:53.227Z,0.00
2023-03-18T00:37:53.219Z,0.00
2023-03-18T00:38:53.217Z,0.00
2023-03-18T00:39:54.147Z,0.00
2023-03-18T00:40:53.181Z,0.00
2023-03-18T00:41:53.148Z,0.00
2023-03-18T00:42:54.882Z,0.00
2023-03-18T00:43:53.150Z,0.00
2023-03-18T00:44:53.116Z,0.00
2023-03-18T00:45:53.110Z,0.00
2023-03-18T00:46:53.204Z,0.00
2023-03-18T00:47:53.073Z,0.00
2023-03-18T00:48:53.100Z,0.00
2023-03-18T00:49:53.060Z,0.00
2023-03-18T00:50:53.055Z,0.00
2023-03-18T00:51:53.050Z,0.00
2023-03-18T00:52:53.047Z,0.00
2023-03-18T00:53:53.021Z,0.00
2023-03-18T00:54:53.022Z,0.00
2023-03-18T00:55:53.023Z,0.00
2023-03-18T00:56:52.981Z,0.00
2023-03-18T00:57:53.994Z,0.00
2023-03-18T00:58:53.967Z,0.00
2023-03-18T00:59:52.953Z,0.00
2023-03-18T01:00:53.001Z,0.00
2023-03-18T01:01:52.928Z,0.00
2023-03-18T01:02:52.935Z,0.00
2023-03-18T01:03:52.930Z,0.00
2023-03-18T01:04:52.898Z,0.00
2023-03-18T01:05:53.915Z,0.00
2023-03-18T01:06:52.929Z,0.00
2023-03-18T01:07:52.860Z,0.00
2023-03-18T01:08:52.864Z,0.00
2023-03-18T01:09:52.858Z,0.00
2023-03-18T01:10:53.840Z,0.00
2023-03-18T01:11:52.844Z,0.00
2023-03-18T01:12:53.007Z,0.00
2023-03-18T01:13:53.794Z,0.00
2023-03-18T01:14:52.792Z,0.00
2023-03-18T01:15:52.805Z,0.00
2023-03-18T01:16:52.760Z,0.00
2023-03-18T01:17:53.861Z,0.00
2023-03-18T01:18:52.724Z,0.00
2023-03-18T01:19:52.732Z,0.00
2023-03-18T01:20:52.750Z,0.00
2023-03-18T01:21:52.726Z,0.00
2023-03-18T01:22:53.702Z,0.00
2023-03-18T01:23:53.677Z,0.00
2023-03-18T01:24:52.677Z,0.00
2023-03-18T01:25:52.707Z,0.00
2023-03-18T01:26:52.648Z,0.00
2023-03-18T01:27:52.644Z,0.00
2023-03-18T01:28:52.688Z,0.00
2023-03-18T01:29:53.671Z,0.00
2023-03-18T01:30:52.643Z,0.00
2023-03-18T01:31:52.641Z,0.00
2023-03-18T01:32:52.712Z,0.00
2023-03-18T01:33:53.581Z,0.00
2023-03-18T01:34:52.592Z,0.00
2023-03-18T01:35:53.691Z,0.00
2023-03-18T01:36:52.575Z,0.00
2023-03-18T01:37:52.537Z,0.00
2023-03-18T01:38:52.517Z,0.00
2023-03-18T01:39:52.508Z,0.00
2023-03-18T01:40:53.544Z,0.00
2023-03-18T01:41:52.636Z,0.00
2023-03-18T01:42:53.488Z,0.00
2023-03-18T01:43:52.476Z,0.00
2023-03-18T01:44:52.479Z,0.00
2023-03-18T01:45:52.471Z,0.00
2023-03-18T01:46:52.437Z,0.00
2023-03-18T01:47:54.329Z,0.00
2023-03-18T01:48:52.431Z,0.00
2023-03-18T01:49:53.405Z,0.00
2023-03-18T01:50:52.384Z,0.00
2023-03-18T01:51:53.363Z,0.00
2023-03-18T01:52:52.385Z,0.00
2023-03-18T01:53:52.344Z,0.00
2023-03-18T01:54:53.377Z,0.00
2023-03-18T01:55:52.328Z,0.00
2023-03-18T01:56:52.339Z,0.00
2023-03-18T01:57:52.352Z,0.00
2023-03-18T01:58:52.309Z,0.00
2023-03-18T01:59:52.309Z,0.00
2023-03-18T02:00:52.332Z,0.00
2023-03-18T02:01:53.316Z,0.00
2023-03-18T02:02:53.264Z,0.00
2023-03-18T02:03:52.265Z,0.00
2023-03-18T02:04:52.217Z,0.00
2023-03-18T02:05:53.234Z,0.00
2023-03-18T02:06:52.230Z,0.00
2023-03-18T02:07:52.220Z,0.00
2023-03-18T02:08:52.190Z,0.00
2023-03-18T02:09:52.188Z,0.00
2023-03-18T02:10:52.193Z,0.00
2023-03-18T02:11:52.153Z,0.00
2023-03-18T02:12:53.178Z,0.00
2023-03-18T02:13:52.140Z,0.00
2023-03-18T02:14:52.126Z,0.00
2023-03-18T02:15:53.148Z,0.00
2023-03-18T02:16:52.109Z,0.00
2023-03-18T02:17:53.111Z,0.00
2023-03-18T02:18:53.123Z,0.00
2023-03-18T02:19:53.068Z,0.00
2023-03-18T02:20:52.065Z,0.00
2023-03-18T02:21:53.059Z,0.00
2023-03-18T02:22:52.085Z,0.00
2023-03-18T02:23:52.022Z,0.00
2023-03-18T02:24:52.036Z,0.00
2023-03-18T02:25:52.017Z,0.00
2023-03-18T02:26:52.997Z,0.00
2023-03-18T02:27:51.992Z,0.00
2023-03-18T02:28:51.984Z,0.00
2023-03-18T02:29:51.977Z,0.00
2023-03-18T02:30:52.026Z,0.00
2023-03-18T02:31:51.949Z,0.00
2023-03-18T02:32:52.040Z,0.00
2023-03-18T02:33:51.927Z,0.00
2023-03-18T02:34:51.894Z,0.00
2023-03-18T02:35:51.952Z,0.00
2023-03-18T02:36:52.884Z,0.00
2023-03-18T02:37:51.909Z,0.00
2023-03-18T02:38:51.863Z,0.00
2023-03-18T02:39:52.884Z,0.00
2023-03-18T02:40:51.872Z,0.00
2023-03-18T02:41:52.830Z,0.00
2023-03-18T02:42:51.846Z,0.00
2023-03-18T02:43:51.806Z,0.00
2023-03-18T02:44:51.824Z,0.00
2023-03-18T02:45:51.869Z,0.00
2023-03-18T02:46:51.770Z,0.00
2023-03-18T02:47:51.840Z,0.00
2023-03-18T02:48:51.764Z,0.00
2023-03-18T02:49:51.757Z,0.00
2023-03-18T02:50:51.764Z,0.00
2023-03-18T02:51:52.737Z,0.00
2023-03-18T02:52:51.777Z,0.00
2023-03-18T02:53:51.769Z,0.00
2023-03-18T02:54:51.684Z,0.00
2023-03-18T02:55:51.781Z,0.00
2023-03-18T02:56:51.705Z,0.00
2023-03-18T02:57:52.643Z,0.00
2023-03-18T02:58:52.664Z,0.00
2023-03-18T02:59:52.694Z,0.00
2023-03-18T03:00:51.676Z,0.00
2023-03-18T03:01:51.700Z,0.00
2023-03-18T03:02:51.756Z,0.00
2023-03-18T03:03:51.588Z,0.00
2023-03-18T03:04:52.605Z,0.00
2023-03-18T03:05:51.633Z,0.00
2023-03-18T03:06:51.552Z,0.00
2023-03-18T03:07:51.571Z,0.00
2023-03-18T03:08:52.284Z,0.00
2023-03-18T03:09:51.557Z,0.00
2023-03-18T03:10:52.655Z,0.00
2023-03-18T03:11:51.513Z,0.00
2023-03-18T03:12:52.516Z,0.00
2023-03-18T03:13:51.509Z,0.00
2023-03-18T03:14:51.477Z,0.00
2023-03-18T03:15:52.516Z,0.00
2023-03-18T03:16:51.492Z,0.00
2023-03-18T03:17:51.473Z,0.00
2023-03-18T03:18:51.427Z,0.00
2023-03-18T03:19:51.425Z,0.00
2023-03-18T03:20:52.451Z,0.00
2023-03-18T03:21:51.397Z,0.00
2023-03-18T03:22:51.389Z,0.00
2023-03-18T03:23:52.428Z,0.00
2023-03-18T03:24:51.385Z,0.00
2023-03-18T03:25:51.393Z,0.00
2023-03-18T03:26:51.372Z,0.00
2023-03-18T03:27:52.329Z,0.00
2023-03-18T03:28:51.367Z,0.00
2023-03-18T03:29:51.336Z,0.00
2023-03-18T03:30:51.372Z,0.00
2023-03-18T03:31:51.309Z,0.00
2023-03-18T03:32:52.515Z,0.00
2023-03-18T03:33:51.276Z,0.00
2023-03-18T03:34:52.241Z,0.00
2023-03-18T03:35:51.266Z,0.00
2023-03-18T03:36:51.257Z,0.00
2023-03-18T03:37:51.267Z,0.00
2023-03-18T03:38:51.240Z,0.00
2023-03-18T03:39:59.349Z,0.00
2023-03-18T03:40:51.187Z,0.00
2023-03-18T03:41:51.825Z,0.00
2023-03-18T03:42:52.143Z,0.00
2023-03-18T03:43:51.144Z,0.00
2023-03-18T03:44:51.140Z,0.00
2023-03-18T03:45:52.165Z,0.00
2023-03-18T03:46:51.212Z,0.00
2023-03-18T03:47:51.106Z,0.00
2023-03-18T03:48:51.130Z,0.00
2023-03-18T03:49:51.099Z,0.00
2023-03-18T03:50:51.063Z,0.00
2023-03-18T03:51:51.068Z,0.00
2023-03-18T03:52:52.065Z,0.00
2023-03-18T03:53:51.076Z,0.00
2023-03-18T03:54:52.025Z,0.00
2023-03-18T03:55:51.019Z,0.00
2023-03-18T03:56:50.990Z,0.00
2023-03-18T03:57:52.013Z,0.00
2023-03-18T03:58:50.978Z,0.00
2023-03-18T03:59:51.955Z,0.00
2023-03-18T04:00:50.978Z,0.00
2023-03-18T04:01:50.943Z,0.00
2023-03-18T04:02:51.056Z,0.00
2023-03-18T04:03:50.985Z,0.00
2023-03-18T04:04:50.916Z,0.00
2023-03-18T04:05:50.902Z,0.00
2023-03-18T04:06:50.932Z,0.00
2023-03-18T04:07:50.877Z,0.00
2023-03-18T04:08:50.857Z,0.00
2023-03-18T04:09:50.896Z,0.00
2023-03-18T04:10:50.865Z,0.00
2023-03-18T04:11:50.848Z,0.00
2023-03-18T04:12:51.827Z,0.00
2023-03-18T04:13:51.816Z,0.00
2023-03-18T04:14:51.990Z,0.00
2023-03-18T04:15:50.815Z,0.00
2023-03-18T04:16:50.770Z,0.00
2023-03-18T04:17:50.789Z,0.00
2023-03-18T04:18:51.764Z,0.00
2023-03-18T04:19:50.757Z,0.00
2023-03-18T04:20:50.811Z,0.00
2023-03-18T04:21:50.703Z,0.00
2023-03-18T04:22:50.711Z,0.00
2023-03-18T04:23:50.716Z,0.00
2023-03-18T04:24:50.724Z,0.00
2023-03-18T04:25:50.726Z,0.00
2023-03-18T04:26:51.658Z,0.00
2023-03-18T04:27:51.657Z,0.00
2023-03-18T04:28:50.661Z,0.00
2023-03-18T04:29:51.626Z,0.00
2023-03-18T04:30:51.625Z,0.00
2023-03-18T04:31:51.748Z,0.00
2023-03-18T04:32:51.631Z,0.00
2023-03-18T04:33:50.575Z,0.00
2023-03-18T04:34:50.610Z,0.00
2023-03-18T04:35:51.568Z,0.00
2023-03-18T04:36:50.562Z,0.00
2023-03-18T04:37:50.538Z,0.00
2023-03-18T04:38:51.531Z,0.00
2023-03-18T04:39:50.554Z,0.00
2023-03-18T04:40:50.524Z,0.00
2023-03-18T04:41:50.481Z,0.00
2023-03-18T04:42:50.501Z,0.00
2023-03-18T04:43:51.285Z,0.00
2023-03-18T04:44:50.513Z,0.00
2023-03-18T04:45:50.457Z,0.00
2023-03-18T04:46:50.505Z,0.00
2023-03-18T04:47:50.503Z,0.00
2023-03-18T04:48:50.468Z,0.00
2023-03-18T04:49:50.437Z,0.00
2023-03-18T04:50:50.440Z,0.00
2023-03-18T04:51:51.270Z,0.00
2023-03-18T04:52:51.393Z,0.00
2023-03-18T04:53:50.390Z,0.00
2023-03-18T04:54:51.378Z,0.00
2023-03-18T04:55:50.357Z,0.00
2023-03-18T04:56:51.361Z,0.00
2023-03-18T04:57:50.373Z,0.00
2023-03-18T04:58:50.336Z,0.00
2023-03-18T04:59:51.299Z,0.00
2023-03-18T05:00:50.416Z,0.00
2023-03-18T05:01:50.298Z,0.00
2023-03-18T05:02:51.283Z,0.00
2023-03-18T05:03:50.373Z,4.00
2023-03-18T05:04:50.277Z,0.00
2023-03-18T05:05:51.303Z,4.00
2023-03-18T05:06:50.252Z,4.00
2023-03-18T05:07:50.254Z,4.00
2023-03-18T05:08:50.214Z,4.00
2023-03-18T05:09:50.210Z,4.00
2023-03-18T05:10:50.230Z,4.00
2023-03-18T05:11:50.174Z,4.00
2023-03-18T05:12:51.247Z,4.00
2023-03-18T05:13:50.142Z,4.00
2023-03-18T05:14:50.133Z,4.00
2023-03-18T05:15:50.155Z,4.00
2023-03-18T05:16:50.272Z,8.00
2023-03-18T05:17:50.101Z,8.00
2023-03-18T05:18:50.154Z,4.00
2023-03-18T05:19:50.082Z,8.00
2023-03-18T05:20:50.162Z,8.00
2023-03-18T05:21:51.128Z,8.00
2023-03-18T05:22:50.047Z,8.00
2023-03-18T05:23:50.051Z,12.00
2023-03-18T05:24:50.046Z,12.00
2023-03-18T05:25:50.040Z,12.00
2023-03-18T05:26:51.042Z,12.00
2023-03-18T05:27:51.069Z,16.00
2023-03-18T05:28:51.076Z,16.00
2023-03-18T05:29:49.969Z,16.00
2023-03-18T05:30:49.968Z,20.00
2023-03-18T05:31:50.050Z,16.00
2023-03-18T05:32:50.025Z,16.00
2023-03-18T05:33:49.976Z,24.00
2023-03-18T05:34:50.925Z,24.00
2023-03-18T05:35:49.996Z,24.00
2023-03-18T05:36:49.901Z,24.00
2023-03-18T05:37:49.881Z,28.00
2023-03-18T05:38:49.912Z,28.00
2023-03-18T05:39:49.961Z,32.00
2023-03-18T05:40:50.959Z,32.00
2023-03-18T05:41:49.837Z,36.00
2023-03-18T05:42:56.135Z,40.00
2023-03-18T05:43:50.884Z,40.00
2023-03-18T05:44:49.842Z,44.00
2023-03-18T05:45:49.866Z,48.00
2023-03-18T05:46:49.817Z,52.00
2023-03-18T05:47:50.751Z,52.00
2023-03-18T05:48:49.771Z,56.00
2023-03-18T05:49:50.879Z,60.00
2023-03-18T05:50:49.794Z,64.00
2023-03-18T05:51:51.730Z,68.00
2023-03-18T05:52:49.706Z,68.00
2023-03-18T05:53:49.713Z,72.00
2023-03-18T05:54:49.722Z,76.00
2023-03-18T05:55:49.790Z,84.00
2023-03-18T05:56:49.710Z,84.00
2023-03-18T05:57:49.684Z,92.00
2023-03-18T05:58:49.641Z,92.00
2023-03-18T05:59:49.666Z,96.00
2023-03-18T06:00:50.705Z,100.00
2023-03-18T06:01:50.640Z,104.00
2023-03-18T06:02:50.605Z,108.00
2023-03-18T06:03:49.623Z,112.00
2023-03-18T06:04:50.586Z,120.00
2023-03-18T06:05:49.592Z,124.00
2023-03-18T06:06:49.696Z,128.00
2023-03-18T06:07:49.568Z,132.00
2023-03-18T06:08:49.605Z,136.00
2023-03-18T06:09:50.546Z,144.00
2023-03-18T06:10:49.526Z,144.00
2023-03-18T06:11:49.532Z,148.00
2023-03-18T06:12:50.573Z,152.00
2023-03-18T06:13:49.490Z,148.00
2023-03-18T06:14:49.511Z,148.00
2023-03-18T06:15:49.457Z,152.00
2023-03-18T06:16:49.558Z,148.00
2023-03-18T06:17:49.467Z,144.00
2023-03-18T06:18:49.445Z,152.00
2023-03-18T06:19:49.418Z,156.00
2023-03-18T06:20:49.404Z,160.00
2023-03-18T06:21:49.401Z,164.00
2023-03-18T06:22:49.436Z,164.00
2023-03-18T06:23:50.424Z,164.00
2023-03-18T06:24:50.342Z,164.00
2023-03-18T06:25:49.386Z,164.00
2023-03-18T06:26:49.325Z,168.00
2023-03-18T06:27:49.347Z,172.00
2023-03-18T06:28:49.352Z,176.00
2023-03-18T06:29:49.331Z,176.00
2023-03-18T06:30:49.413Z,176.00
2023-03-18T06:31:49.304Z,180.00
2023-03-18T06:32:49.316Z,180.00
2023-03-18T06:33:49.295Z,180.00
2023-03-18T06:34:49.271Z,164.00
2023-03-18T06:35:49.294Z,152.00
2023-03-18T06:36:49.239Z,136.00
2023-03-18T06:37:50.255Z,132.00
2023-03-18T06:38:49.196Z,128.00
2023-03-18T06:39:50.234Z,128.00
2023-03-18T06:40:49.195Z,124.00
2023-03-18T06:41:49.220Z,124.00
2023-03-18T06:42:49.190Z,128.00
2023-03-18T06:43:50.162Z,136.00
2023-03-18T06:44:49.188Z,140.00
2023-03-18T06:45:49.261Z,148.00
2023-03-18T06:46:49.149Z,160.00
2023-03-18T06:47:49.132Z,172.00
2023-03-18T06:48:49.128Z,188.00
2023-03-18T06:49:50.080Z,208.00
2023-03-18T06:50:49.067Z,228.00
2023-03-18T06:51:49.120Z,252.00
2023-03-18T06:52:50.107Z,288.00
2023-03-18T06:53:49.047Z,320.00
2023-03-18T06:54:49.062Z,348.00
2023-03-18T06:55:49.063Z,348.00
2023-03-18T06:56:49.012Z,344.00
2023-03-18T06:57:50.030Z,340.00
2023-03-18T06:58:50.005Z,296.00
2023-03-18T06:59:48.995Z,284.00
2023-03-18T07:00:49.091Z,276.00
2023-03-18T07:01:49.023Z,316.00
2023-03-18T07:02:48.937Z,292.00
2023-03-18T07:03:49.971Z,244.00
2023-03-18T07:04:48.941Z,240.00
2023-03-18T07:05:48.929Z,244.00
2023-03-18T07:06:48.940Z,252.00
2023-03-18T07:07:49.899Z,256.00
2023-03-18T07:08:49.874Z,244.00
2023-03-18T07:09:48.884Z,244.00
2023-03-18T07:10:48.858Z,236.00
2023-03-18T07:11:48.877Z,236.00
2023-03-18T07:12:49.868Z,228.00
2023-03-18T07:13:48.825Z,220.00
2023-03-18T07:14:48.829Z,204.00
2023-03-18T07:15:48.904Z,196.00
2023-03-18T07:16:49.817Z,172.00
2023-03-18T07:17:48.833Z,160.00
2023-03-18T07:18:48.790Z,160.00
2023-03-18T07:19:48.770Z,164.00
2023-03-18T07:20:48.764Z,184.00
2023-03-18T07:21:48.737Z,196.00
2023-03-18T07:22:49.777Z,204.00
2023-03-18T07:23:48.731Z,208.00
2023-03-18T07:24:49.722Z,216.00
2023-03-18T07:25:48.687Z,224.00
2023-03-18T07:26:48.737Z,244.00
2023-03-18T07:27:48.685Z,272.00
2023-03-18T07:28:49.739Z,296.00
2023-03-18T07:29:48.663Z,312.00
2023-03-18T07:30:48.687Z,348.00
2023-03-18T07:31:48.635Z,376.00
2023-03-18T07:32:48.658Z,412.00
2023-03-18T07:33:48.610Z,444.00
2023-03-18T07:34:48.605Z,460.00
2023-03-18T07:35:48.623Z,448.00
2023-03-18T07:36:48.614Z,428.00
2023-03-18T07:37:48.557Z,432.00
2023-03-18T07:38:49.555Z,436.00
2023-03-18T07:39:48.582Z,452.00
2023-03-18T07:40:48.578Z,456.00
2023-03-18T07:41:48.545Z,456.00
2023-03-18T07:42:49.514Z,436.00
2023-03-18T07:43:49.518Z,460.00
2023-03-18T07:44:48.495Z,468.00
2023-03-18T07:45:48.498Z,388.00
2023-03-18T07:46:48.798Z,360.00
2023-03-18T07:47:48.517Z,376.00
2023-03-18T07:48:48.455Z,412.00
2023-03-18T07:49:48.436Z,596.00
2023-03-18T07:50:48.409Z,508.00
2023-03-18T07:51:48.419Z,540.00
2023-03-18T07:52:48.424Z,676.00
2023-03-18T07:53:48.383Z,540.00
2023-03-18T07:54:48.393Z,548.00
2023-03-18T07:55:49.364Z,608.00
2023-03-18T07:56:49.433Z,468.00
2023-03-18T07:57:49.365Z,440.00
2023-03-18T07:58:48.335Z,412.00
2023-03-18T07:59:48.322Z,384.00
2023-03-18T08:00:49.310Z,348.00
2023-03-18T08:01:49.298Z,312.00
2023-03-18T08:02:48.283Z,272.00
2023-03-18T08:03:48.334Z,232.00
2023-03-18T08:04:48.399Z,204.00
2023-03-18T08:05:48.243Z,184.00
2023-03-18T08:06:48.239Z,168.00
2023-03-18T08:07:48.246Z,164.00
2023-03-18T08:08:49.292Z,168.00
2023-03-18T08:09:48.228Z,172.00
2023-03-18T08:10:48.223Z,176.00
2023-03-18T08:11:48.178Z,184.00
2023-03-18T08:12:53.071Z,184.00
2023-03-18T08:13:49.250Z,188.00
2023-03-18T08:14:49.170Z,188.00
2023-03-18T08:15:48.152Z,184.00
2023-03-18T08:16:48.170Z,192.00
2023-03-18T08:17:48.133Z,192.00
2023-03-18T08:18:48.156Z,196.00
2023-03-18T08:19:48.110Z,196.00
2023-03-18T08:20:49.119Z,200.00
2023-03-18T08:21:48.097Z,196.00
2023-03-18T08:22:48.144Z,196.00
2023-03-18T08:23:49.053Z,192.00
2023-03-18T08:24:48.044Z,192.00
2023-03-18T08:25:48.050Z,200.00
2023-03-18T08:26:48.053Z,204.00
2023-03-18T08:27:48.010Z,204.00
2023-03-18T08:28:48.068Z,200.00
2023-03-18T08:29:48.008Z,200.00
2023-03-18T08:30:47.978Z,200.00
2023-03-18T08:31:47.982Z,200.00
2023-03-18T08:32:47.976Z,196.00
2023-03-18T08:33:47.981Z,196.00
2023-03-18T08:34:47.956Z,192.00
2023-03-18T08:35:48.005Z,192.00
2023-03-18T08:36:47.944Z,196.00
2023-03-18T08:37:48.119Z,200.00
2023-03-18T08:38:47.911Z,204.00
2023-03-18T08:39:48.923Z,216.00
2023-03-18T08:40:47.895Z,224.00
2023-03-18T08:41:48.859Z,236.00
2023-03-18T08:42:48.860Z,236.00
2023-03-18T08:43:47.831Z,236.00
2023-03-18T08:44:47.864Z,240.00
2023-03-18T08:45:47.865Z,244.00
2023-03-18T08:46:47.788Z,244.00
2023-03-18T08:47:47.791Z,244.00
2023-03-18T08:48:47.780Z,248.00
2023-03-18T08:49:49.730Z,248.00
2023-03-18T08:50:48.848Z,252.00
2023-03-18T08:51:47.779Z,260.00
2023-03-18T08:52:47.784Z,272.00
2023-03-18T08:53:48.732Z,276.00
2023-03-18T08:54:47.718Z,284.00
2023-03-18T08:55:48.722Z,280.00
2023-03-18T08:56:47.725Z,276.00
2023-03-18T08:57:48.685Z,284.00
2023-03-18T08:58:47.666Z,292.00
2023-03-18T08:59:47.667Z,296.00
2023-03-18T09:00:47.716Z,300.00
2023-03-18T09:01:47.691Z,316.00
2023-03-18T09:02:48.633Z,336.00
2023-03-18T09:03:47.703Z,352.00
2023-03-18T09:04:47.662Z,368.00
2023-03-18T09:05:47.605Z,388.00
2023-03-18T09:06:47.575Z,420.00
2023-03-18T09:07:47.677Z,460.00
2023-03-18T09:08:47.711Z,500.00
2023-03-18T09:09:47.574Z,532.00
2023-03-18T09:10:47.561Z,556.00
2023-03-18T09:11:47.531Z,576.00
2023-03-18T09:12:47.507Z,596.00
2023-03-18T09:13:47.568Z,608.00
2023-03-18T09:14:47.524Z,608.00
2023-03-18T09:15:47.497Z,608.00
2023-03-18T09:16:47.584Z,612.00
2023-03-18T09:18:03.876Z,624.00
2023-03-18T09:18:48.981Z,636.00
2023-03-18T09:19:47.467Z,624.00
2023-03-18T09:20:47.457Z,608.00
2023-03-18T09:21:48.408Z,580.00
2023-03-18T09:22:47.432Z,540.00
2023-03-18T09:23:47.445Z,512.00
2023-03-18T09:24:47.400Z,492.00
2023-03-18T09:25:47.404Z,504.00
2023-03-18T09:26:47.425Z,528.00
2023-03-18T09:27:47.353Z,552.00
2023-03-18T09:28:48.364Z,576.00
2023-03-18T09:29:47.350Z,556.00
2023-03-18T09:30:47.397Z,544.00
2023-03-18T09:31:47.349Z,548.00
2023-03-18T09:32:47.387Z,568.00
2023-03-18T09:33:47.273Z,576.00
2023-03-18T09:34:47.348Z,592.00
2023-03-18T09:35:47.307Z,616.00
2023-03-18T09:36:48.290Z,648.00
2023-03-18T09:37:47.263Z,684.00
2023-03-18T09:38:47.268Z,720.00
2023-03-18T09:39:47.228Z,748.00
2023-03-18T09:40:47.222Z,768.00
2023-03-18T09:41:47.183Z,768.00
2023-03-18T09:42:47.216Z,804.00
2023-03-18T09:43:47.221Z,792.00
2023-03-18T09:44:47.229Z,720.00
2023-03-18T09:45:47.244Z,692.00
2023-03-18T09:46:48.278Z,688.00
2023-03-18T09:47:47.143Z,712.00
2023-03-18T09:48:47.165Z,744.00
2023-03-18T09:49:47.156Z,812.00
2023-03-18T09:50:47.126Z,792.00
2023-03-18T09:51:47.102Z,844.00
2023-03-18T09:52:47.099Z,1036.00
2023-03-18T09:53:47.106Z,1040.00
2023-03-18T09:54:48.083Z,1092.00
2023-03-18T09:55:47.070Z,1204.00
2023-03-18T09:56:47.063Z,1168.00
2023-03-18T09:57:48.016Z,1136.00
2023-03-18T09:58:47.029Z,1148.00
2023-03-18T09:59:47.068Z,928.00
2023-03-18T10:00:47.026Z,800.00
2023-03-18T10:01:47.091Z,784.00
2023-03-18T10:02:47.070Z,892.00
2023-03-18T10:03:47.097Z,852.00
2023-03-18T10:04:46.954Z,1152.00
2023-03-18T10:05:46.965Z,932.00
2023-03-18T10:06:47.986Z,808.00
2023-03-18T10:07:46.950Z,800.00
2023-03-18T10:08:46.936Z,808.00
2023-03-18T10:09:46.919Z,836.00
2023-03-18T10:10:46.919Z,852.00
2023-03-18T10:11:46.888Z,864.00
2023-03-18T10:12:46.912Z,880.00
2023-03-18T10:13:46.883Z,888.00
2023-03-18T10:14:47.875Z,896.00
2023-03-18T10:15:46.922Z,972.00
2023-03-18T10:16:46.823Z,1232.00
2023-03-18T10:17:46.844Z,1224.00
2023-03-18T10:18:46.817Z,1332.00
2023-03-18T10:19:46.840Z,1284.00
2023-03-18T10:20:46.794Z,1272.00
2023-03-18T10:21:46.749Z,1188.00
2023-03-18T10:22:47.764Z,1236.00
2023-03-18T10:23:46.768Z,1192.00
2023-03-18T10:24:46.758Z,1276.00
2023-03-18T10:25:46.794Z,1240.00
2023-03-18T10:26:46.710Z,1172.00
2023-03-18T10:27:46.709Z,1148.00
2023-03-18T10:28:46.692Z,1044.00
2023-03-18T10:29:46.697Z,1116.00
2023-03-18T10:30:46.762Z,1124.00
2023-03-18T10:31:46.660Z,1164.00
2023-03-18T10:32:50.243Z,1112.00
2023-03-18T10:33:46.728Z,1108.00
2023-03-18T10:34:46.629Z,1140.00
2023-03-18T10:35:46.662Z,1172.00
2023-03-18T10:36:47.653Z,1012.00
2023-03-18T10:37:46.598Z,976.00
2023-03-18T10:38:46.638Z,912.00
2023-03-18T10:39:46.597Z,1044.00
2023-03-18T10:40:46.608Z,1200.00
2023-03-18T10:41:46.564Z,1184.00
2023-03-18T10:42:46.555Z,1276.00
2023-03-18T10:43:46.592Z,1344.00
2023-03-18T10:44:46.554Z,1316.00
2023-03-18T10:45:46.499Z,1040.00
2023-03-18T10:46:46.681Z,992.00
2023-03-18T10:47:46.502Z,1088.00
2023-03-18T10:48:46.530Z,1276.00
2023-03-18T10:49:46.492Z,1396.00
2023-03-18T10:50:46.486Z,1324.00
2023-03-18T10:51:46.473Z,1052.00
2023-03-18T10:52:46.429Z,1160.00
2023-03-18T10:53:46.446Z,1280.00
2023-03-18T10:54:46.433Z,976.00
2023-03-18T10:55:47.398Z,904.00
2023-03-18T10:56:46.410Z,940.00
2023-03-18T10:57:46.430Z,1320.00
2023-03-18T10:58:47.346Z,960.00
2023-03-18T10:59:46.378Z,932.00
2023-03-18T11:00:46.407Z,812.00
2023-03-18T11:01:46.339Z,792.00
2023-03-18T11:02:47.449Z,784.00
2023-03-18T11:03:46.315Z,760.00
2023-03-18T11:04:46.299Z,720.00
2023-03-18T11:05:46.321Z,996.00
2023-03-18T11:06:46.333Z,728.00
2023-03-18T11:07:46.270Z,684.00
2023-03-18T11:08:46.352Z,688.00
2023-03-18T11:09:47.249Z,692.00
2023-03-18T11:10:46.264Z,892.00
2023-03-18T11:11:47.267Z,712.00
2023-03-18T11:12:46.251Z,1132.00
2023-03-18T11:13:46.192Z,1076.00
2023-03-18T11:14:46.204Z,1020.00
2023-03-18T11:15:46.227Z,1068.00
2023-03-18T11:16:46.200Z,1132.00
2023-03-18T11:17:46.189Z,1136.00
2023-03-18T11:18:46.184Z,1112.00
2023-03-18T11:19:46.135Z,1096.00
2023-03-18T11:20:46.140Z,1108.00
2023-03-18T11:21:46.143Z,1052.00
2023-03-18T11:22:46.105Z,956.00
2023-03-18T11:23:46.128Z,968.00
2023-03-18T11:24:46.072Z,1020.00
2023-03-18T11:25:46.093Z,956.00
2023-03-18T11:26:47.108Z,1020.00
2023-03-18T11:27:46.137Z,960.00
2023-03-18T11:28:46.067Z,1000.00
2023-03-18T11:29:46.750Z,1028.00
2023-03-18T11:30:46.183Z,996.00
2023-03-18T11:31:46.025Z,976.00
2023-03-18T11:32:47.103Z,788.00
2023-03-18T11:33:46.023Z,692.00
2023-03-18T11:34:45.988Z,616.00
2023-03-18T11:35:46.130Z,636.00
2023-03-18T11:36:45.929Z,592.00
2023-03-18T11:37:46.938Z,592.00
2023-03-18T11:38:46.967Z,632.00
2023-03-18T11:39:45.924Z,724.00
2023-03-18T11:40:45.910Z,736.00
2023-03-18T11:41:45.880Z,872.00
2023-03-18T11:42:45.951Z,728.00
2023-03-18T11:43:45.871Z,632.00
2023-03-18T11:44:46.885Z,740.00
2023-03-18T11:45:45.863Z,908.00
2023-03-18T11:46:46.036Z,944.00
2023-03-18T11:47:45.874Z,1028.00
2023-03-18T11:48:45.838Z,1032.00
2023-03-18T11:49:45.850Z,1040.00
2023-03-18T11:50:45.808Z,1036.00
2023-03-18T11:51:45.815Z,1012.00
2023-03-18T11:52:45.844Z,856.00
2023-03-18T11:53:46.640Z,956.00
2023-03-18T11:54:46.779Z,908.00
2023-03-18T11:55:45.721Z,960.00
2023-03-18T11:56:45.768Z,1008.00
2023-03-18T11:57:46.754Z,1004.00
2023-03-18T11:58:45.733Z,1008.00
2023-03-18T11:59:45.707Z,996.00
2023-03-18T12:00:45.692Z,956.00
2023-03-18T12:01:45.702Z,948.00
2023-03-18T12:02:45.719Z,728.00
2023-03-18T12:03:46.707Z,692.00
2023-03-18T12:04:45.690Z,652.00
2023-03-18T12:05:46.619Z,664.00
2023-03-18T12:06:45.630Z,668.00
2023-03-18T12:07:45.609Z,684.00
2023-03-18T12:08:45.640Z,744.00
2023-03-18T12:09:45.604Z,720.00
2023-03-18T12:10:45.666Z,996.00
2023-03-18T12:11:45.626Z,888.00
2023-03-18T12:12:45.630Z,700.00
2023-03-18T12:13:45.557Z,868.00
2023-03-18T12:14:45.519Z,840.00
2023-03-18T12:15:46.553Z,932.00
2023-03-18T12:16:46.666Z,940.00
2023-03-18T12:17:45.576Z,968.00
2023-03-18T12:18:45.475Z,932.00
2023-03-18T12:19:45.559Z,976.00
2023-03-18T12:20:45.522Z,980.00
2023-03-18T12:21:45.450Z,972.00
2023-03-18T12:22:45.441Z,964.00
2023-03-18T12:23:45.440Z,956.00
2023-03-18T12:24:45.418Z,920.00
2023-03-18T12:25:45.455Z,924.00
2023-03-18T12:26:46.065Z,904.00
2023-03-18T12:27:45.378Z,884.00
2023-03-18T12:28:45.416Z,876.00
2023-03-18T12:29:45.376Z,864.00
2023-03-18T12:30:45.421Z,856.00
2023-03-18T12:31:45.409Z,848.00
2023-03-18T12:32:45.412Z,836.00
2023-03-18T12:33:45.407Z,832.00
2023-03-18T12:34:45.304Z,812.00
2023-03-18T12:35:45.375Z,796.00
2023-03-18T12:36:45.389Z,780.00
2023-03-18T12:37:45.329Z,728.00
2023-03-18T12:38:45.249Z,756.00
2023-03-18T12:39:45.329Z,748.00
2023-03-18T12:40:45.259Z,744.00
2023-03-18T12:41:45.308Z,716.00
2023-03-18T12:42:45.244Z,664.00
2023-03-18T12:43:45.250Z,596.00
2023-03-18T12:44:45.227Z,644.00
2023-03-18T12:45:45.296Z,632.00
2023-03-18T12:46:45.164Z,628.00
2023-03-18T12:47:46.198Z,620.00