createdAt,value
2023-04-19T00:00:57.694Z,17.50
2023-04-19T00:06:00.761Z,17.10
2023-04-19T00:11:03.433Z,14.33
2023-04-19T00:16:08.917Z,12.67
2023-04-19T00:21:11.703Z,12.20
2023-04-19T00:26:15.777Z,11.37
2023-04-19T00:31:19.838Z,10.03
2023-04-19T00:36:22.616Z,9.40
2023-04-19T00:41:25.361Z,8.93
2023-04-19T00:46:29.563Z,8.90
2023-04-19T00:51:32.436Z,8.23
2023-04-19T00:56:35.870Z,8.37
2023-04-19T01:01:40.244Z,7.83
2023-04-19T01:06:43.257Z,7.47
2023-04-19T01:11:46.472Z,7.27
2023-04-19T01:16:50.728Z,6.37
2023-04-19T01:21:53.657Z,6.63
2023-04-19T01:26:57.712Z,6.53
2023-04-19T01:32:00.483Z,6.50
2023-04-19T01:37:03.207Z,6.10
2023-04-19T01:42:07.331Z,5.87
2023-04-19T01:47:10.122Z,5.77
2023-04-19T01:52:13.100Z,6.67
2023-04-19T01:57:18.774Z,6.70
2023-04-19T02:02:21.751Z,6.87
2023-04-19T02:07:24.565Z,6.70
2023-04-19T02:12:29.510Z,6.97
2023-04-19T02:17:32.490Z,6.33
2023-04-19T02:22:35.257Z,7.10
2023-04-19T02:27:39.466Z,7.03
2023-04-19T02:32:42.312Z,6.97
2023-04-19T02:37:45.487Z,7.77
2023-04-19T02:43:01.068Z,7.30
2023-04-19T02:48:15.054Z,6.70
2023-04-19T02:53:30.565Z,7.60
2023-04-19T02:58:37.137Z,7.50
2023-04-19T03:03:56.057Z,8.10
2023-04-19T03:09:10.656Z,7.77
2023-04-19T03:14:14.999Z,8.00
2023-04-19T03:19:17.791Z,8.60
2023-04-19T03:24:21.194Z,9.17
2023-04-19T03:29:25.328Z,10.13
2023-04-19T03:34:28.001Z,9.90
2023-04-19T03:39:30.649Z,10.27
2023-04-19T03:44:34.890Z,10.60
2023-04-19T03:49:37.580Z,11.93
2023-04-19T03:54:40.350Z,11.27
2023-04-19T03:59:44.446Z,11.40
2023-04-19T04:04:47.345Z,11.40
2023-04-19T04:09:50.236Z,10.90
2023-04-19T04:14:54.253Z,10.13
2023-04-19T04:19:56.974Z,10.23
2023-04-19T04:25:01.066Z,9.90
2023-04-19T04:30:05.763Z,9.67
2023-04-19T04:35:10.767Z,8.73
2023-04-19T04:40:13.509Z,8.40
2023-04-19T04:45:18.294Z,7.63
2023-04-19T04:50:21.241Z,6.67
2023-04-19T04:55:24.290Z,7.07
2023-04-19T05:00:28.299Z,5.50
2023-04-19T05:05:30.976Z,5.60
2023-04-19T05:10:33.887Z,5.47
2023-04-19T05:15:37.879Z,5.00
2023-04-19T05:20:40.678Z,4.80
2023-04-19T05:25:43.333Z,4.30
2023-04-19T05:30:47.419Z,3.80
2023-04-19T05:35:50.158Z,3.60
2023-04-19T05:40:52.827Z,3.30
2023-04-19T05:45:56.875Z,3.03
2023-04-19T05:50:59.655Z,3.60
2023-04-19T05:56:02.367Z,3.87
2023-04-19T06:01:06.890Z,3.00
2023-04-19T06:06:09.870Z,2.87
2023-04-19T06:11:24.599Z,2.77
2023-04-19T06:16:33.377Z,2.43
2023-04-19T06:21:36.252Z,2.60
2023-04-19T06:26:39.080Z,2.40
2023-04-19T06:31:43.199Z,2.37
2023-04-19T06:36:46.139Z,2.23
2023-04-19T06:41:48.926Z,2.10
2023-04-19T06:46:52.938Z,2.07
2023-04-19T06:51:55.929Z,2.03
2023-04-19T06:56:58.975Z,2.20
2023-04-19T07:02:03.171Z,2.00
2023-04-19T07:07:09.120Z,2.10
2023-04-19T07:12:11.840Z,2.20
2023-04-19T07:17:16.053Z,2.27
2023-04-19T07:22:19.019Z,2.00
2023-04-19T07:27:21.821Z,2.13
2023-04-19T07:32:25.963Z,1.90
2023-04-19T07:37:28.961Z,2.60
2023-04-19T07:42:31.733Z,2.60
2023-04-19T07:47:35.825Z,2.17
2023-04-19T07:52:38.656Z,2.03
2023-04-19T07:57:46.000Z,2.50
2023-04-19T08:02:50.533Z,2.03
2023-04-19T08:07:54.282Z,2.00
2023-04-19T08:13:04.390Z,2.10
2023-04-19T08:18:09.087Z,2.30
2023-04-19T08:23:21.361Z,2.10
2023-04-19T08:28:27.025Z,2.00
2023-04-19T08:33:31.132Z,2.38
2023-04-19T08:38:33.820Z,2.13
2023-04-19T08:43:39.895Z,2.08
2023-04-19T08:48:47.513Z,2.20
2023-04-19T08:53:51.053Z,2.53
2023-04-19T08:59:11.054Z,2.30
2023-04-19T09:04:35.673Z,2.08
2023-04-19T09:09:55.685Z,2.40
2023-04-19T09:15:08.779Z,2.03
2023-04-19T09:20:13.159Z,2.60
2023-04-19T09:25:41.938Z,2.50
2023-04-19T09:31:02.395Z,2.67
2023-04-19T09:36:14.620Z,2.53
2023-04-19T09:41:18.354Z,2.83
2023-04-19T09:46:35.102Z,2.72
2023-04-19T09:51:42.735Z,2.42
2023-04-19T09:56:46.148Z,2.60
2023-04-19T10:01:55.350Z,2.33
2023-04-19T10:07:25.185Z,2.60
2023-04-19T10:17:32.212Z,2.20
2023-04-19T10:22:42.981Z,2.30
2023-04-19T10:27:49.004Z,2.63
2023-04-19T10:32:56.253Z,2.20
2023-04-19T10:38:08.710Z,2.75
2023-04-19T10:43:18.704Z,2.20
2023-04-19T10:48:39.035Z,2.60
2023-04-19T10:54:04.619Z,2.85
2023-04-19T10:59:22.884Z,2.60
2023-04-19T11:05:00.624Z,2.22
2023-04-19T11:10:05.361Z,2.30
2023-04-19T11:15:10.668Z,2.03
2023-04-19T11:20:14.758Z,2.22
2023-04-19T11:25:21.077Z,2.22
2023-04-19T11:30:30.444Z,2.50
2023-04-19T11:35:33.146Z,2.30
2023-04-19T11:40:37.542Z,2.35
2023-04-19T11:45:40.590Z,2.08
2023-04-19T11:50:49.546Z,2.42
2023-04-19T11:55:56.707Z,2.40
2023-04-19T12:01:06.314Z,1.83
2023-04-19T12:06:13.731Z,2.40
2023-04-19T12:11:25.604Z,2.38
2023-04-19T12:16:57.208Z,2.30
2023-04-19T12:27:58.069Z,2.45
2023-04-19T12:38:43.244Z,2.25
2023-04-19T12:43:47.336Z,2.50
2023-04-19T12:48:50.155Z,2.42
2023-04-19T12:53:53.735Z,2.60
2023-04-19T12:58:57.909Z,2.50
2023-04-19T13:04:01.026Z,2.55
2023-04-19T13:09:13.649Z,2.42
2023-04-19T13:14:18.966Z,2.78
2023-04-19T13:19:21.975Z,2.85
2023-04-19T13:24:24.671Z,2.58
2023-04-19T13:29:29.124Z,2.40
2023-04-19T13:34:32.481Z,2.60
2023-04-19T13:39:35.719Z,2.28
2023-04-19T13:44:39.875Z,3.30
2023-04-19T13:49:42.659Z,2.95
2023-04-19T13:54:45.360Z,3.10
2023-04-19T13:59:49.416Z,2.65
2023-04-19T14:04:52.133Z,2.55
2023-04-19T14:09:54.850Z,2.70
2023-04-19T14:14:59.686Z,2.33
2023-04-19T14:20:06.341Z,3.00
2023-04-19T14:25:16.372Z,3.50
2023-04-19T14:30:57.501Z,2.93
2023-04-19T14:36:06.116Z,3.22
2023-04-19T14:41:10.649Z,2.97
2023-04-19T14:46:14.714Z,3.10
2023-04-19T14:51:17.383Z,3.60
2023-04-19T14:56:20.136Z,3.00
2023-04-19T15:01:24.250Z,2.37
2023-04-19T15:06:27.140Z,3.17
2023-04-19T15:11:29.810Z,3.30
2023-04-19T15:16:33.987Z,3.23
2023-04-19T15:21:36.758Z,3.70
2023-04-19T15:26:40.726Z,3.57
2023-04-19T15:31:46.330Z,3.43
2023-04-19T15:36:49.053Z,3.63
2023-04-19T15:41:51.846Z,3.67
2023-04-19T15:46:56.191Z,3.20
2023-04-19T15:51:58.972Z,3.33
2023-04-19T15:57:01.732Z,3.40
2023-04-19T16:02:05.763Z,3.80
2023-04-19T16:07:08.559Z,3.50
2023-04-19T16:12:11.256Z,3.73
2023-04-19T16:17:15.282Z,4.17
2023-04-19T16:22:18.018Z,3.60
2023-04-19T16:27:21.156Z,3.93
2023-04-19T16:32:25.342Z,3.63
2023-04-19T16:37:28.198Z,3.57
2023-04-19T16:42:30.862Z,10.03
2023-04-19T16:47:35.944Z,3.60
2023-04-19T16:52:38.850Z,3.07
2023-04-19T16:57:41.616Z,3.13
2023-04-19T17:02:45.855Z,3.70
2023-04-19T17:07:48.662Z,3.10
2023-04-19T17:12:51.371Z,4.03
2023-04-19T17:17:55.371Z,3.50
2023-04-19T17:22:58.103Z,4.97
2023-04-19T17:28:00.863Z,4.63
2023-04-19T17:33:05.090Z,3.47
2023-04-19T17:38:07.832Z,4.30
2023-04-19T17:43:11.232Z,3.83
2023-04-19T17:48:15.410Z,4.53
2023-04-19T17:53:18.121Z,4.23
2023-04-19T17:58:20.865Z,4.40
2023-04-19T18:03:25.025Z,4.27
2023-04-19T18:08:27.893Z,4.03
2023-04-19T18:13:30.596Z,3.67
2023-04-19T18:18:34.721Z,3.93
2023-04-19T18:23:38.409Z,3.73
2023-04-19T18:28:41.333Z,4.43
2023-04-19T18:33:45.421Z,4.47
2023-04-19T18:38:48.174Z,4.50
2023-04-19T18:44:18.377Z,4.83
2023-04-19T18:49:15.311Z,4.40
2023-04-19T18:54:19.376Z,4.87
2023-04-19T18:59:22.205Z,3.87
2023-04-19T19:04:48.225Z,3.77
2023-04-19T19:09:55.897Z,4.03
2023-04-19T19:14:59.303Z,3.80
2023-04-19T19:20:04.645Z,4.10
2023-04-19T19:25:07.672Z,20.70
2023-04-19T19:30:11.170Z,4.43
2023-04-19T19:35:15.362Z,6.30
2023-04-19T19:40:22.425Z,5.57
2023-04-19T19:45:28.227Z,3.97
2023-04-19T19:55:38.140Z,3.90
2023-04-19T20:00:46.857Z,4.53
2023-04-19T20:05:57.115Z,4.00
2023-04-19T20:11:00.182Z,4.17
2023-04-19T20:16:03.374Z,4.50
2023-04-19T20:21:07.634Z,4.07
2023-04-19T20:26:10.320Z,3.63
2023-04-19T20:31:12.968Z,3.80
2023-04-19T20:36:17.843Z,4.10
2023-04-19T20:41:22.159Z,4.47
2023-04-19T20:46:28.216Z,4.00
2023-04-19T20:51:32.867Z,3.80
2023-04-19T20:56:35.672Z,3.87
2023-04-19T21:01:38.381Z,4.13
2023-04-19T21:06:42.350Z,4.63
2023-04-19T21:11:44.993Z,4.63
2023-04-19T21:16:47.649Z,5.53
2023-04-19T21:21:51.678Z,5.13
2023-04-19T21:26:54.508Z,4.37
2023-04-19T21:31:57.340Z,5.20
2023-04-19T21:37:01.384Z,4.53
2023-04-19T21:42:05.550Z,4.00
2023-04-19T21:47:08.315Z,4.40
2023-04-19T21:52:12.473Z,3.60
2023-04-19T21:57:15.312Z,4.53
2023-04-19T22:02:18.349Z,4.50
2023-04-19T22:07:23.824Z,4.87
2023-04-19T22:12:27.274Z,3.90
2023-04-19T22:17:30.500Z,4.33
2023-04-19T22:22:34.580Z,4.00
2023-04-19T22:27:37.418Z,3.73
2023-04-19T22:32:40.123Z,3.90
2023-04-19T22:37:44.106Z,4.30
2023-04-19T22:42:46.789Z,3.70
2023-04-19T22:47:49.503Z,3.70
2023-04-19T22:52:53.588Z,3.73
2023-04-19T22:57:56.282Z,3.17
2023-04-19T23:02:59.462Z,3.77
2023-04-19T23:08:03.979Z,3.40
2023-04-19T23:13:06.866Z,4.50
2023-04-19T23:18:09.902Z,3.33
2023-04-19T23:23:13.983Z,3.70
2023-04-19T23:28:16.772Z,4.30
2023-04-19T23:33:19.558Z,3.57
2023-04-19T23:38:23.557Z,3.63
2023-04-19T23:43:26.285Z,3.77
2023-04-19T23:48:28.922Z,3.83
2023-04-19T23:53:33.036Z,3.73
2023-04-19T23:58:35.832Z,4.00
