createdAt,value
2023-01-01T00:00:19.180Z,14.10
2023-01-01T00:02:48.080Z,14.10
2023-01-01T00:05:14.913Z,14.00
2023-01-01T00:07:42.119Z,14.00
2023-01-01T00:10:29.212Z,14.00
2023-01-01T00:13:00.112Z,14.00
2023-01-01T00:15:28.094Z,14.00
2023-01-01T00:17:55.318Z,14.00
2023-01-01T00:20:22.680Z,13.80
2023-01-01T00:22:57.043Z,14.00
2023-01-01T00:25:25.092Z,14.00
2023-01-01T00:27:52.115Z,14.00
2023-01-01T00:30:19.581Z,13.90
2023-01-01T00:32:54.562Z,13.90
2023-01-01T00:35:24.668Z,13.90
2023-01-01T00:37:51.594Z,13.90
2023-01-01T00:40:18.859Z,13.90
2023-01-01T00:42:45.807Z,13.90
2023-01-01T00:45:18.745Z,13.90
2023-01-01T00:47:48.239Z,13.90
2023-01-01T00:50:15.202Z,13.90
2023-01-01T00:52:42.097Z,13.90
2023-01-01T00:55:09.426Z,13.90
2023-01-01T00:57:36.313Z,14.00
2023-01-01T01:00:05.359Z,13.90
2023-01-01T01:02:32.418Z,14.00
2023-01-01T01:04:59.375Z,14.00
2023-01-01T01:07:26.204Z,14.00
2023-01-01T01:09:53.055Z,14.00
2023-01-01T01:12:19.861Z,14.10
2023-01-01T01:14:47.332Z,14.10
2023-01-01T01:17:14.225Z,14.10
2023-01-01T01:19:41.028Z,14.10
2023-01-01T01:22:07.842Z,14.10
2023-01-01T01:24:34.634Z,14.10
2023-01-01T01:27:01.581Z,14.10
2023-01-01T01:29:28.440Z,14.20
2023-01-01T01:31:55.254Z,14.10
2023-01-01T01:34:27.522Z,14.10
2023-01-01T01:36:55.415Z,14.20
2023-01-01T01:39:22.562Z,14.20
2023-01-01T01:41:49.764Z,14.20
2023-01-01T01:44:47.625Z,14.20
2023-01-01T01:47:29.615Z,14.10
2023-01-01T01:50:03.192Z,14.20
2023-01-01T01:52:32.918Z,14.20
2023-01-01T01:55:02.253Z,14.10
2023-01-01T01:57:29.842Z,14.20
2023-01-01T01:59:58.391Z,14.20
2023-01-01T02:02:51.053Z,14.20
2023-01-01T02:05:19.589Z,14.20
2023-01-01T02:07:46.874Z,14.20
2023-01-01T02:10:13.795Z,14.20
2023-01-01T02:12:40.704Z,14.20
2023-01-01T02:15:09.472Z,14.20
2023-01-01T02:18:13.490Z,14.20
2023-01-01T02:20:49.323Z,14.20
2023-01-01T02:23:34.445Z,14.20
2023-01-01T02:26:38.799Z,14.20
2023-01-01T02:29:10.516Z,14.20
2023-01-01T02:31:44.524Z,14.20
2023-01-01T02:34:15.447Z,14.20
2023-01-01T02:36:48.646Z,14.20
2023-01-01T02:39:16.742Z,14.30
2023-01-01T02:41:46.975Z,14.30
2023-01-01T02:44:14.120Z,14.30
2023-01-01T02:46:41.404Z,14.30
2023-01-01T02:49:10.817Z,14.30
2023-01-01T02:51:58.916Z,14.30
2023-01-01T02:54:41.000Z,14.30
2023-01-01T02:57:33.504Z,14.30
2023-01-01T03:00:25.208Z,14.30
2023-01-01T03:03:17.997Z,14.30
2023-01-01T03:06:12.373Z,14.30
2023-01-01T03:09:13.160Z,14.30
2023-01-01T03:12:25.457Z,14.30
2023-01-01T03:15:06.430Z,14.30
2023-01-01T03:17:38.327Z,14.30
2023-01-01T03:20:12.099Z,14.30
2023-01-01T03:25:12.138Z,14.30
2023-01-01T03:27:50.195Z,14.30
2023-01-01T03:30:23.052Z,14.40
2023-01-01T03:33:07.982Z,14.30
2023-01-01T03:35:47.267Z,14.40
2023-01-01T03:38:30.825Z,14.40
2023-01-01T03:41:04.942Z,14.40
2023-01-01T03:43:31.970Z,14.40
2023-01-01T03:46:00.924Z,14.40
2023-01-01T03:48:49.975Z,14.40
2023-01-01T03:51:42.282Z,14.40
2023-01-01T03:54:20.561Z,14.40
2023-01-01T03:57:01.905Z,14.40
2023-01-01T03:59:36.673Z,14.40
2023-01-01T04:02:07.695Z,14.40
2023-01-01T04:04:35.576Z,14.40
2023-01-01T04:07:14.904Z,14.40
2023-01-01T04:09:48.942Z,14.40
2023-01-01T04:12:18.156Z,14.40
2023-01-01T04:14:45.304Z,14.40
2023-01-01T04:17:13.797Z,14.40
2023-01-01T04:19:40.806Z,14.40
2023-01-01T04:22:08.758Z,14.40
2023-01-01T04:24:35.689Z,14.40
2023-01-01T04:27:02.882Z,14.30
2023-01-01T04:29:29.891Z,14.40
2023-01-01T04:31:58.290Z,14.40
2023-01-01T04:34:25.202Z,14.30
2023-01-01T04:36:52.317Z,14.30
2023-01-01T04:39:19.424Z,14.30
2023-01-01T04:41:48.001Z,14.30
2023-01-01T04:44:14.970Z,14.30
2023-01-01T04:46:42.638Z,14.20
2023-01-01T04:49:09.602Z,14.30
2023-01-01T04:51:37.351Z,14.30
2023-01-01T04:54:04.735Z,14.30
2023-01-01T04:56:31.806Z,14.20
2023-01-01T04:58:58.730Z,14.20
2023-01-01T05:01:29.035Z,14.20
2023-01-01T05:03:58.113Z,14.20
2023-01-01T05:06:25.882Z,14.20
2023-01-01T05:08:57.106Z,14.20
2023-01-01T05:11:26.800Z,14.20
2023-01-01T05:13:55.408Z,14.20
2023-01-01T05:16:25.345Z,14.20
2023-01-01T05:18:52.953Z,14.20
2023-01-01T05:21:28.668Z,14.20
2023-01-01T05:24:03.750Z,14.20
2023-01-01T05:26:36.168Z,14.20
2023-01-01T05:29:04.012Z,14.30
2023-01-01T05:31:34.375Z,14.20
2023-01-01T05:36:31.056Z,14.30
2023-01-01T05:38:58.738Z,14.20
2023-01-01T05:41:26.347Z,14.20
2023-01-01T05:43:53.667Z,14.30
2023-01-01T05:46:23.530Z,14.20
2023-01-01T05:48:52.611Z,14.30
2023-01-01T05:51:22.058Z,14.30
2023-01-01T05:53:50.656Z,14.30
2023-01-01T05:56:18.650Z,14.30
2023-01-01T05:58:47.432Z,14.30
2023-01-01T06:01:20.504Z,14.30
2023-01-01T06:03:49.060Z,14.20
2023-01-01T06:06:21.586Z,14.20
2023-01-01T06:08:59.884Z,14.20
2023-01-01T06:11:27.744Z,14.20
2023-01-01T06:13:56.416Z,14.10
2023-01-01T06:16:24.600Z,14.10
2023-01-01T06:18:51.607Z,14.10
2023-01-01T06:21:21.244Z,14.00
2023-01-01T06:23:48.572Z,14.00
2023-01-01T06:26:18.200Z,14.00
2023-01-01T06:28:47.170Z,13.90
2023-01-01T06:31:16.522Z,13.90
2023-01-01T06:33:44.307Z,13.90
2023-01-01T06:36:13.572Z,13.90
2023-01-01T06:38:44.552Z,13.90
2023-01-01T06:41:14.818Z,13.90
2023-01-01T06:43:42.092Z,13.90
2023-01-01T06:46:19.286Z,13.90
2023-01-01T06:48:47.900Z,13.90
2023-01-01T06:51:17.203Z,13.90
2023-01-01T06:53:44.172Z,13.90
2023-01-01T06:56:11.605Z,13.90
2023-01-01T06:58:39.072Z,13.90
2023-01-01T07:01:13.086Z,13.90
2023-01-01T07:03:41.125Z,13.90
2023-01-01T07:06:09.053Z,13.90
2023-01-01T07:08:36.257Z,14.00
2023-01-01T07:11:03.972Z,14.00
2023-01-01T07:13:31.477Z,14.10
2023-01-01T07:15:58.663Z,14.10
2023-01-01T07:18:26.313Z,14.10
2023-01-01T07:20:58.487Z,14.10
2023-01-01T07:23:26.671Z,14.10
2023-01-01T07:25:54.629Z,14.10
2023-01-01T07:28:22.890Z,14.10
2023-01-01T07:30:50.244Z,14.20
2023-01-01T07:33:19.362Z,14.30
2023-01-01T07:35:46.443Z,14.30
2023-01-01T07:38:14.040Z,14.30
2023-01-01T07:40:41.605Z,14.30
2023-01-01T07:43:09.090Z,14.40
2023-01-01T07:45:36.329Z,14.40
2023-01-01T07:48:03.467Z,14.50
2023-01-01T07:50:32.488Z,14.50
2023-01-01T07:52:59.581Z,14.60
2023-01-01T07:55:27.399Z,14.60
2023-01-01T07:57:54.375Z,14.60
2023-01-01T08:00:22.087Z,14.70
2023-01-01T08:02:49.562Z,14.70
2023-01-01T08:05:19.939Z,14.70
2023-01-01T08:07:49.850Z,14.80
2023-01-01T08:10:20.328Z,14.80
2023-01-01T08:12:47.874Z,14.90
2023-01-01T08:15:15.771Z,15.00
2023-01-01T08:17:46.917Z,15.00
2023-01-01T08:20:14.891Z,15.10
2023-01-01T08:22:41.898Z,15.10
2023-01-01T08:25:09.401Z,15.20
2023-01-01T08:27:38.185Z,15.20
2023-01-01T08:30:05.758Z,15.30
2023-01-01T08:32:32.650Z,15.30
2023-01-01T08:34:59.763Z,15.40
2023-01-01T08:37:26.639Z,15.50
2023-01-01T08:39:54.762Z,15.50
2023-01-01T08:42:21.853Z,15.60
2023-01-01T08:58:07.684Z,16.60
2023-01-01T09:00:34.540Z,16.60
2023-01-01T09:03:01.500Z,16.60
2023-01-01T09:05:28.404Z,16.60
2023-01-01T09:07:55.189Z,16.70
2023-01-01T09:10:21.973Z,16.70
2023-01-01T09:12:48.750Z,16.80
2023-01-01T09:15:17.082Z,16.90
2023-01-01T09:17:44.025Z,17.00
2023-01-01T09:20:11.039Z,17.10
2023-01-01T09:22:37.889Z,17.20
2023-01-01T09:25:05.033Z,17.30
2023-01-01T09:27:31.856Z,17.30
2023-01-01T09:29:58.743Z,17.40
2023-01-01T09:32:25.752Z,17.50
2023-01-01T09:34:52.795Z,17.60
2023-01-01T09:37:19.754Z,17.70
2023-01-01T09:39:46.880Z,17.90
2023-01-01T09:42:37.969Z,18.00
2023-01-01T09:45:21.266Z,18.10
2023-01-01T09:47:54.394Z,18.20
2023-01-01T09:50:29.735Z,18.30
2023-01-01T09:53:04.719Z,18.30
2023-01-01T09:55:55.433Z,18.30
2023-01-01T09:58:26.379Z,18.40
2023-01-01T10:00:56.375Z,18.40
2023-01-01T10:03:39.464Z,18.40
2023-01-01T10:06:30.340Z,18.40
2023-01-01T10:09:18.055Z,18.40
2023-01-01T10:11:56.370Z,18.40
2023-01-01T10:14:26.195Z,18.40
2023-01-01T10:16:56.075Z,18.40
2023-01-01T10:19:43.479Z,18.40
2023-01-01T10:22:22.992Z,18.40
2023-01-01T10:25:04.363Z,18.30
2023-01-01T10:28:06.410Z,18.20
2023-01-01T10:30:33.353Z,18.20
2023-01-01T10:33:00.461Z,18.20
2023-01-01T10:35:56.163Z,18.10
2023-01-01T10:38:25.556Z,18.10
2023-01-01T10:41:02.854Z,18.10
2023-01-01T10:43:29.732Z,18.20
2023-01-01T10:45:57.136Z,18.30
2023-01-01T10:48:26.554Z,18.30
2023-01-01T10:51:02.052Z,18.30
2023-01-01T10:53:36.132Z,18.40
2023-01-01T10:56:17.930Z,18.40
2023-01-01T10:58:44.790Z,18.40
2023-01-01T11:01:34.431Z,18.50
2023-01-01T11:04:19.510Z,18.40
2023-01-01T11:06:47.692Z,18.40
2023-01-01T11:09:27.388Z,18.40
2023-01-01T11:12:15.350Z,18.40
2023-01-01T11:14:56.644Z,18.50
2023-01-01T11:17:30.144Z,18.50
2023-01-01T11:20:01.986Z,18.60
2023-01-01T11:22:41.870Z,18.60
2023-01-01T11:25:22.518Z,18.60
2023-01-01T11:27:50.488Z,18.60
2023-01-01T11:30:27.834Z,18.60
2023-01-01T11:33:03.148Z,18.60
2023-01-01T11:35:33.537Z,18.60
2023-01-01T11:38:00.474Z,18.60
2023-01-01T11:40:38.161Z,18.50
2023-01-01T11:43:07.329Z,18.50
2023-01-01T11:45:38.563Z,18.50
2023-01-01T11:48:24.063Z,18.50
2023-01-01T11:50:57.508Z,18.50
2023-01-01T11:53:27.020Z,20.30
2023-01-01T11:56:13.819Z,18.50
2023-01-01T11:58:57.923Z,18.50
2023-01-01T12:01:47.126Z,18.50
2023-01-01T12:04:13.997Z,18.50
2023-01-01T12:07:06.442Z,18.60
2023-01-01T12:09:42.812Z,18.50
2023-01-01T12:12:27.613Z,18.50
2023-01-01T12:15:14.318Z,18.60
2023-01-01T12:17:49.994Z,18.60
2023-01-01T12:20:22.791Z,18.70
2023-01-01T12:22:49.859Z,18.80
2023-01-01T12:25:19.623Z,18.90
2023-01-01T12:28:28.645Z,19.10
2023-01-01T12:31:22.999Z,19.20
2023-01-01T12:34:05.677Z,19.40
2023-01-01T12:36:53.942Z,19.40
2023-01-01T12:39:35.995Z,19.30
2023-01-01T12:42:36.109Z,19.10
2023-01-01T12:45:46.252Z,19.00
2023-01-01T12:48:36.623Z,18.80
2023-01-01T12:51:38.359Z,18.60
2023-01-01T12:54:35.574Z,18.50
2023-01-01T12:57:31.237Z,18.40
2023-01-01T13:00:01.983Z,18.30
2023-01-01T13:02:33.490Z,18.20
2023-01-01T13:05:13.610Z,18.10
2023-01-01T13:07:43.633Z,18.10
2023-01-01T13:10:34.393Z,18.00
2023-01-01T13:13:02.704Z,18.00
2023-01-01T13:15:48.648Z,18.00
2023-01-01T13:18:15.579Z,18.00
2023-01-01T13:20:54.227Z,18.00
2023-01-01T13:23:43.193Z,17.90
2023-01-01T13:26:21.654Z,17.90
2023-01-01T13:28:57.406Z,17.90
2023-01-01T13:31:39.815Z,17.80
2023-01-01T13:34:31.553Z,17.70
2023-01-01T13:37:10.848Z,17.70
2023-01-01T13:40:06.752Z,17.60
2023-01-01T13:43:02.340Z,17.60
2023-01-01T13:49:01.707Z,17.40
2023-01-01T13:52:08.504Z,17.40
2023-01-01T13:55:20.461Z,17.30
2023-01-01T13:58:02.276Z,17.20
2023-01-01T14:01:01.330Z,17.10
2023-01-01T14:03:29.172Z,17.10
2023-01-01T14:05:59.801Z,17.00
2023-01-01T14:08:35.248Z,17.00
2023-01-01T14:11:03.321Z,16.80
2023-01-01T14:13:39.439Z,16.80
2023-01-01T14:16:10.983Z,16.70
2023-01-01T14:18:47.606Z,16.70
2023-01-01T14:21:23.428Z,16.60
2023-01-01T14:23:59.539Z,16.60
2023-01-01T14:26:28.316Z,16.50
2023-01-01T14:29:07.775Z,16.50
2023-01-01T14:31:40.341Z,16.40
2023-01-01T14:34:30.141Z,16.40
2023-01-01T14:37:02.494Z,16.40
2023-01-01T14:39:34.399Z,16.30
2023-01-01T14:42:13.604Z,16.20
2023-01-01T14:44:43.481Z,16.20
2023-01-01T14:47:27.802Z,16.10
2023-01-01T14:50:00.910Z,16.10
2023-01-01T14:52:31.283Z,16.00
2023-01-01T14:55:00.535Z,15.90
2023-01-01T14:57:30.980Z,15.90
2023-01-01T14:59:58.109Z,15.80
2023-01-01T15:02:29.224Z,15.70
2023-01-01T15:04:57.978Z,15.70
2023-01-01T15:07:30.441Z,15.60
2023-01-01T15:10:02.358Z,15.50
2023-01-01T15:12:30.844Z,15.50
2023-01-01T15:14:58.252Z,15.50
2023-01-01T15:17:26.194Z,15.40
2023-01-01T15:20:17.341Z,15.40
2023-01-01T15:22:44.597Z,15.40
2023-01-01T15:25:16.187Z,15.40
2023-01-01T15:27:44.486Z,15.30
2023-01-01T15:30:30.612Z,15.30
2023-01-01T15:33:09.237Z,15.40
2023-01-01T15:35:38.138Z,15.40
2023-01-01T15:38:15.909Z,15.40
2023-01-01T15:40:49.435Z,15.40
2023-01-01T15:43:29.633Z,15.40
2023-01-01T15:45:58.820Z,15.40
2023-01-01T15:48:31.734Z,15.40
2023-01-01T15:51:14.072Z,15.40
2023-01-01T15:54:04.882Z,15.40
2023-01-01T15:56:34.021Z,15.30
2023-01-01T15:59:09.201Z,15.30
2023-01-01T16:01:40.494Z,15.30
2023-01-01T16:04:11.395Z,15.20
2023-01-01T16:06:46.727Z,15.20
2023-01-01T16:09:15.010Z,15.10
2023-01-01T16:11:42.475Z,15.10
2023-01-01T16:14:09.508Z,15.10
2023-01-01T16:16:38.963Z,15.10
2023-01-01T16:19:06.305Z,15.00
2023-01-01T16:21:33.841Z,15.00
2023-01-01T16:24:01.026Z,15.00
2023-01-01T16:26:27.944Z,14.90
2023-01-01T16:28:54.751Z,14.90
2023-01-01T16:31:28.846Z,14.80
2023-01-01T16:33:57.706Z,14.80
2023-01-01T16:36:27.455Z,14.70
2023-01-01T16:38:54.525Z,14.70
2023-01-01T16:41:21.611Z,14.70
2023-01-01T16:43:48.703Z,14.70
2023-01-01T16:46:15.647Z,14.60
2023-01-01T16:48:43.010Z,14.60
2023-01-01T16:51:25.689Z,14.60
2023-01-01T16:53:52.530Z,14.60
2023-01-01T16:56:19.359Z,14.50
2023-01-01T16:58:50.038Z,14.50
2023-01-01T17:01:17.555Z,14.50
2023-01-01T17:03:44.535Z,14.40
2023-01-01T17:06:11.809Z,14.40
2023-01-01T17:08:39.622Z,14.40
2023-01-01T17:11:10.905Z,14.30
2023-01-01T17:13:37.715Z,14.30
2023-01-01T17:16:08.955Z,14.30
2023-01-01T17:21:23.385Z,14.20
2023-01-01T17:23:50.394Z,14.20
2023-01-01T17:26:22.774Z,14.20
2023-01-01T17:28:58.034Z,14.10
2023-01-01T17:31:28.635Z,14.10
2023-01-01T17:33:55.792Z,14.10
2023-01-01T17:36:22.742Z,14.10
2023-01-01T17:38:49.644Z,14.00
2023-01-01T17:41:17.777Z,14.00
2023-01-01T17:43:47.496Z,14.00
2023-01-01T17:46:21.073Z,13.90
2023-01-01T17:48:48.667Z,14.00
2023-01-01T17:51:17.216Z,13.90
2023-01-01T17:53:44.210Z,13.90
2023-01-01T17:56:13.609Z,13.80
2023-01-01T17:58:41.597Z,13.90
2023-01-01T18:01:11.380Z,13.80
2023-01-01T18:03:40.276Z,13.80
2023-01-01T18:06:07.969Z,13.70
2023-01-01T18:08:34.797Z,13.70
2023-01-01T18:11:01.667Z,13.70
2023-01-01T18:13:28.588Z,13.70
2023-01-01T18:16:00.389Z,13.70
2023-01-01T18:18:28.208Z,13.70
2023-01-01T18:21:05.013Z,13.60
2023-01-01T18:23:33.470Z,13.70
2023-01-01T18:26:02.298Z,13.60
2023-01-01T18:28:29.713Z,13.60
2023-01-01T18:31:03.733Z,13.60
2023-01-01T18:33:30.701Z,13.60
2023-01-01T18:35:57.845Z,13.60
2023-01-01T18:38:25.789Z,13.60
2023-01-01T18:41:02.805Z,13.50
2023-01-01T18:43:29.611Z,13.50
2023-01-01T18:45:57.297Z,13.50
2023-01-01T18:48:24.178Z,13.50
2023-01-01T18:50:50.967Z,13.40
2023-01-01T18:53:22.256Z,13.40
2023-01-01T18:56:12.310Z,13.30
2023-01-01T18:58:41.751Z,13.30
2023-01-01T19:01:21.425Z,13.30
2023-01-01T19:03:55.667Z,13.30
2023-01-01T19:06:32.834Z,13.20
2023-01-01T19:09:08.403Z,13.20
2023-01-01T19:11:38.166Z,13.20
2023-01-01T19:14:18.256Z,13.20
2023-01-01T19:16:46.693Z,13.20
2023-01-01T19:19:24.424Z,13.10
2023-01-01T19:21:55.456Z,13.10
2023-01-01T19:24:27.451Z,13.10
2023-01-01T19:27:02.692Z,13.10
2023-01-01T19:29:31.003Z,13.10
2023-01-01T19:31:58.623Z,13.10
2023-01-01T19:34:26.402Z,13.10
2023-01-01T19:36:53.709Z,13.10
2023-01-01T19:39:20.519Z,13.10
2023-01-01T19:41:47.751Z,13.10
2023-01-01T19:44:18.527Z,13.10
2023-01-01T19:46:48.649Z,13.10
2023-01-01T19:49:16.656Z,13.10
2023-01-01T19:51:44.019Z,13.00
2023-01-01T19:54:10.919Z,13.10
2023-01-01T19:56:37.778Z,13.10
2023-01-01T19:59:04.633Z,13.00
2023-01-01T20:01:31.523Z,13.00
2023-01-01T20:03:58.893Z,13.00
2023-01-01T20:06:26.894Z,13.00
2023-01-01T20:08:54.994Z,13.00
2023-01-01T20:11:22.615Z,13.00
2023-01-01T20:13:50.779Z,13.00
2023-01-01T20:16:17.841Z,13.00
2023-01-01T20:18:45.848Z,12.90
2023-01-01T20:21:38.873Z,12.90
2023-01-01T20:24:06.259Z,12.90
2023-01-01T20:26:35.324Z,12.90
2023-01-01T20:29:21.674Z,12.90
2023-01-01T20:31:51.311Z,12.90
2023-01-01T20:34:30.324Z,12.80
2023-01-01T20:37:15.865Z,12.80
2023-01-01T20:39:43.957Z,12.80
2023-01-01T20:42:11.019Z,12.70
2023-01-01T20:44:37.891Z,12.80
2023-01-01T20:47:05.095Z,12.70
2023-01-01T20:49:32.255Z,12.70
2023-01-01T20:51:59.377Z,12.70
2023-01-01T20:54:32.134Z,12.70
2023-01-01T20:56:59.323Z,12.70
2023-01-01T20:59:41.714Z,12.70
2023-01-01T21:02:11.907Z,12.60
2023-01-01T21:04:41.257Z,12.60
2023-01-01T21:07:12.217Z,12.60
2023-01-01T21:09:42.234Z,12.60
2023-01-01T21:12:09.705Z,12.60
2023-01-01T21:14:38.761Z,12.50
2023-01-01T21:17:23.457Z,12.50
2023-01-01T21:19:53.811Z,12.50
2023-01-01T21:22:20.838Z,12.50
2023-01-01T21:24:54.517Z,12.50
2023-01-01T21:27:34.107Z,12.50
2023-01-01T21:30:01.693Z,12.50
2023-01-01T21:32:40.851Z,12.50
2023-01-01T21:35:18.365Z,12.50
2023-01-01T21:37:48.304Z,12.50
2023-01-01T21:40:37.955Z,12.40
2023-01-01T21:43:25.723Z,12.40
2023-01-01T21:45:56.698Z,12.40
2023-01-01T21:48:33.727Z,12.40
2023-01-01T21:51:01.927Z,12.30
2023-01-01T21:53:36.429Z,12.30
2023-01-01T21:56:23.042Z,12.30
2023-01-01T21:59:08.489Z,12.20
2023-01-01T22:01:44.573Z,12.20
2023-01-01T22:04:11.801Z,12.10
2023-01-01T22:06:52.162Z,12.10
2023-01-01T22:09:43.503Z,12.10
2023-01-01T22:12:13.307Z,12.10
2023-01-01T22:14:45.220Z,12.10
2023-01-01T22:17:36.788Z,12.10
2023-01-01T22:20:19.705Z,12.10
2023-01-01T22:22:46.880Z,12.10
2023-01-01T22:25:29.508Z,12.10
2023-01-01T22:27:57.155Z,12.10
2023-01-01T22:30:43.056Z,12.10
2023-01-01T22:33:38.169Z,12.10
2023-01-01T22:36:33.866Z,12.20
2023-01-01T22:39:03.223Z,12.10
2023-01-01T22:41:31.285Z,12.20
2023-01-01T22:44:03.390Z,12.20
2023-01-01T22:46:36.222Z,12.20
2023-01-01T22:49:30.390Z,12.20
2023-01-01T22:51:58.517Z,12.10
2023-01-01T22:54:25.479Z,12.10
2023-01-01T22:56:52.361Z,12.10
2023-01-01T22:59:19.485Z,12.10
2023-01-01T23:01:48.480Z,12.10
2023-01-01T23:04:16.261Z,12.10
2023-01-01T23:06:43.435Z,12.10
2023-01-01T23:09:12.106Z,12.10
2023-01-01T23:11:39.669Z,12.10
2023-01-01T23:14:25.269Z,12.00
2023-01-01T23:16:52.197Z,12.00
2023-01-01T23:19:19.117Z,12.00
2023-01-01T23:21:46.689Z,11.90
2023-01-01T23:24:20.308Z,11.80
2023-01-01T23:26:48.573Z,11.80
2023-01-01T23:29:19.606Z,11.80
2023-01-01T23:31:47.806Z,11.80
2023-01-01T23:34:17.102Z,11.80
2023-01-01T23:36:44.949Z,11.70
2023-01-01T23:39:12.029Z,11.70
2023-01-01T23:41:39.982Z,11.70
2023-01-01T23:44:09.074Z,11.70
2023-01-01T23:46:39.272Z,11.60
2023-01-01T23:49:07.046Z,11.60
2023-01-01T23:51:34.555Z,11.60
2023-01-01T23:54:02.548Z,11.60
2023-01-01T23:56:29.405Z,11.60
2023-01-01T23:58:56.620Z,11.60
