createdAt,value
2023-01-27T00:01:51.725Z,110.55
2023-01-27T00:03:53.622Z,135.73
2023-01-27T00:05:55.528Z,214.48
2023-01-27T00:07:58.793Z,319.52
2023-01-27T00:10:00.755Z,277.55
2023-01-27T00:12:12.357Z,234.10
2023-01-27T00:14:14.212Z,201.10
2023-01-27T00:16:16.082Z,142.88
2023-01-27T00:18:17.912Z,127.68
2023-01-27T00:20:29.312Z,102.40
2023-01-27T00:22:41.387Z,125.45
2023-01-27T00:24:43.636Z,184.55
2023-01-27T00:26:45.577Z,176.02
2023-01-27T00:28:48.598Z,133.15
2023-01-27T00:30:50.881Z,77.65
2023-01-27T00:33:02.445Z,30.92
2023-01-27T00:35:05.462Z,23.63
2023-01-27T00:37:07.993Z,26.45
2023-01-27T00:39:12.231Z,16.70
2023-01-27T00:41:21.431Z,15.48
2023-01-27T00:43:23.279Z,10.05
2023-01-27T00:45:34.670Z,11.52
2023-01-27T00:47:36.513Z,10.13
2023-01-27T00:49:38.438Z,6.65
2023-01-27T00:51:40.333Z,11.93
2023-01-27T00:53:42.447Z,10.93
2023-01-27T00:55:44.458Z,12.70
2023-01-27T00:57:46.847Z,21.15
2023-01-27T00:59:48.670Z,22.85
2023-01-27T01:01:50.603Z,18.10
2023-01-27T01:03:52.494Z,46.58
2023-01-27T01:05:54.368Z,42.95
2023-01-27T01:07:56.326Z,63.80
2023-01-27T01:09:58.197Z,85.70
2023-01-27T01:12:00.024Z,96.20
2023-01-27T01:14:01.857Z,66.15
2023-01-27T01:16:06.853Z,71.78
2023-01-27T01:18:10.815Z,85.75
2023-01-27T01:20:13.412Z,81.53
2023-01-27T01:22:15.417Z,69.40
2023-01-27T01:24:17.264Z,45.97
2023-01-27T01:26:19.128Z,23.98
2023-01-27T01:28:21.467Z,17.92
2023-01-27T01:30:26.494Z,21.00
2023-01-27T01:32:28.363Z,32.30
2023-01-27T01:34:30.222Z,52.22
2023-01-27T01:36:32.121Z,53.80
2023-01-27T01:38:34.417Z,50.53
2023-01-27T01:40:41.839Z,47.65
2023-01-27T01:42:51.361Z,50.05
2023-01-27T01:45:22.518Z,47.90
2023-01-27T01:47:24.591Z,53.25
2023-01-27T01:49:35.238Z,35.72
2023-01-27T01:51:42.032Z,35.38
2023-01-27T01:53:50.713Z,32.00
2023-01-27T01:55:53.037Z,37.88
2023-01-27T01:57:54.889Z,36.33
2023-01-27T02:00:02.117Z,37.00
2023-01-27T02:02:08.407Z,34.30
2023-01-27T02:04:18.491Z,40.70
2023-01-27T02:06:21.536Z,28.00
2023-01-27T02:08:31.011Z,27.20
2023-01-27T02:10:34.801Z,30.33
2023-01-27T02:12:36.677Z,17.35
2023-01-27T02:14:40.276Z,24.27
2023-01-27T02:16:42.307Z,19.58
2023-01-27T02:18:44.486Z,20.35
2023-01-27T02:20:48.676Z,24.88
2023-01-27T02:22:56.632Z,16.77
2023-01-27T02:25:11.020Z,18.65
2023-01-27T02:27:14.412Z,18.40
2023-01-27T02:29:16.869Z,12.38
2023-01-27T02:31:18.769Z,8.98
2023-01-27T02:33:20.722Z,4.32
2023-01-27T02:35:32.729Z,2.92
2023-01-27T02:37:36.007Z,6.60
2023-01-27T02:39:43.099Z,6.65
2023-01-27T02:41:56.219Z,6.65
2023-01-27T02:43:58.132Z,5.43
2023-01-27T02:45:59.973Z,6.88
2023-01-27T02:48:01.875Z,6.30
2023-01-27T02:50:03.952Z,7.90
2023-01-27T02:52:05.976Z,7.82
2023-01-27T02:54:07.983Z,5.53
2023-01-27T02:56:09.853Z,6.18
2023-01-27T02:58:12.097Z,4.15
2023-01-27T03:00:14.131Z,3.22
2023-01-27T03:02:23.144Z,4.82
2023-01-27T03:04:25.181Z,3.20
2023-01-27T03:06:27.068Z,5.78
2023-01-27T03:08:28.862Z,6.30
2023-01-27T03:10:30.766Z,4.93
2023-01-27T03:12:32.667Z,4.78
2023-01-27T03:14:44.822Z,4.60
2023-01-27T03:16:56.715Z,8.73
2023-01-27T03:18:58.552Z,4.82
2023-01-27T03:21:03.013Z,5.13
2023-01-27T03:23:05.015Z,5.00
2023-01-27T03:25:07.637Z,8.50
2023-01-27T03:27:09.590Z,7.95
2023-01-27T03:29:21.647Z,5.13
2023-01-27T03:31:23.566Z,8.38
2023-01-27T03:33:25.406Z,4.50
2023-01-27T03:35:34.248Z,7.78
2023-01-27T03:37:45.301Z,5.22
2023-01-27T03:39:56.574Z,6.13
2023-01-27T03:42:08.747Z,8.15
2023-01-27T03:44:20.597Z,8.48
2023-01-27T03:46:22.555Z,7.50
2023-01-27T03:48:24.661Z,6.43
2023-01-27T03:50:37.496Z,7.07
2023-01-27T03:52:40.266Z,6.25
2023-01-27T03:54:42.056Z,9.07
2023-01-27T03:56:44.228Z,8.02
2023-01-27T03:58:46.261Z,7.38
2023-01-27T04:00:52.323Z,8.93
2023-01-27T04:03:05.027Z,8.30
2023-01-27T04:05:17.716Z,5.47
2023-01-27T04:07:20.196Z,8.00
2023-01-27T04:09:26.657Z,5.60
2023-01-27T04:11:39.296Z,7.03
2023-01-27T04:13:41.116Z,9.55
2023-01-27T04:15:42.971Z,5.65
2023-01-27T04:17:44.706Z,6.88
2023-01-27T04:19:47.510Z,9.60
2023-01-27T04:21:50.049Z,9.43
2023-01-27T04:23:52.996Z,10.30
2023-01-27T04:25:56.605Z,5.22
2023-01-27T04:27:58.571Z,7.72
2023-01-27T04:30:00.625Z,7.53
2023-01-27T04:32:04.572Z,6.28
2023-01-27T04:34:06.881Z,7.82
2023-01-27T04:36:09.221Z,11.18
2023-01-27T04:38:12.908Z,10.73
2023-01-27T04:40:15.473Z,8.40
2023-01-27T04:42:17.263Z,6.50
2023-01-27T04:44:22.205Z,6.80
2023-01-27T04:46:24.088Z,5.93
2023-01-27T04:48:25.860Z,5.75
2023-01-27T04:50:27.661Z,6.78
2023-01-27T04:52:29.560Z,5.63
2023-01-27T04:54:31.591Z,9.23
2023-01-27T04:56:36.964Z,8.10
2023-01-27T04:58:38.744Z,6.95
2023-01-27T05:00:40.806Z,6.70
2023-01-27T05:02:42.644Z,7.75
2023-01-27T05:04:44.543Z,6.95
2023-01-27T05:06:46.455Z,8.93
2023-01-27T05:08:48.865Z,7.90
2023-01-27T05:10:52.582Z,6.93
2023-01-27T05:12:54.385Z,5.80
2023-01-27T05:14:56.381Z,8.50
2023-01-27T05:16:58.397Z,9.48
2023-01-27T05:19:00.324Z,8.00
2023-01-27T05:21:02.952Z,6.88
2023-01-27T05:23:14.263Z,8.27
2023-01-27T05:25:16.502Z,6.63
2023-01-27T05:27:18.617Z,8.57
2023-01-27T05:29:20.375Z,10.05
2023-01-27T05:31:25.021Z,6.68
2023-01-27T05:33:26.906Z,8.02
2023-01-27T05:35:28.687Z,7.85
2023-01-27T05:37:30.822Z,6.47
2023-01-27T05:39:32.578Z,8.00
2023-01-27T05:41:35.029Z,7.38
2023-01-27T05:43:38.811Z,8.63
2023-01-27T05:45:40.681Z,7.68
2023-01-27T05:47:42.607Z,4.43
2023-01-27T05:49:44.342Z,5.63
2023-01-27T05:51:46.161Z,6.93
2023-01-27T05:53:48.177Z,6.05
2023-01-27T05:55:51.132Z,6.38
2023-01-27T05:57:52.937Z,5.32
2023-01-27T05:59:54.714Z,5.97
2023-01-27T06:01:56.635Z,8.38
2023-01-27T06:03:59.042Z,9.02
2023-01-27T06:06:01.032Z,5.88
2023-01-27T06:08:03.068Z,7.00
2023-01-27T06:10:06.192Z,7.47
2023-01-27T06:12:08.242Z,6.50
2023-01-27T06:14:10.131Z,13.77
2023-01-27T06:16:14.143Z,3.95
2023-01-27T06:18:17.628Z,5.47
2023-01-27T06:20:19.407Z,7.28
2023-01-27T06:22:21.335Z,9.90
2023-01-27T06:24:24.258Z,5.63
2023-01-27T06:26:26.394Z,3.58
2023-01-27T06:28:29.673Z,8.73
2023-01-27T06:30:32.300Z,5.45
2023-01-27T06:32:36.710Z,7.95
2023-01-27T06:34:38.685Z,6.45
2023-01-27T06:36:40.463Z,9.68
2023-01-27T06:38:43.120Z,17.17
2023-01-27T06:40:44.971Z,9.82
2023-01-27T06:42:46.773Z,10.02
2023-01-27T06:44:48.630Z,4.95
2023-01-27T06:46:51.259Z,7.63
2023-01-27T06:48:53.181Z,6.97
2023-01-27T06:50:56.181Z,8.18
2023-01-27T06:53:03.106Z,5.35
2023-01-27T06:55:05.786Z,9.38
2023-01-27T06:57:10.050Z,9.43
2023-01-27T06:59:13.875Z,8.05
2023-01-27T07:01:15.828Z,5.38
2023-01-27T07:03:18.232Z,7.93
2023-01-27T07:05:20.314Z,6.78
2023-01-27T07:07:22.386Z,10.23
2023-01-27T07:09:24.220Z,10.98
2023-01-27T07:11:26.066Z,8.85
2023-01-27T07:13:27.951Z,7.88
2023-01-27T07:15:30.965Z,5.95
2023-01-27T07:17:32.952Z,4.00
2023-01-27T07:19:35.290Z,11.15
2023-01-27T07:21:37.862Z,6.93
2023-01-27T07:23:39.767Z,10.98
2023-01-27T07:25:42.495Z,10.48
2023-01-27T07:27:44.347Z,6.30
2023-01-27T07:29:46.216Z,7.82
2023-01-27T07:31:50.796Z,10.10
2023-01-27T07:33:54.129Z,8.95
2023-01-27T07:35:56.101Z,11.80
2023-01-27T07:37:58.461Z,6.25
2023-01-27T07:40:00.305Z,10.02
2023-01-27T07:42:02.199Z,9.35
2023-01-27T07:44:04.538Z,7.95
2023-01-27T07:46:06.596Z,7.63
2023-01-27T07:48:09.413Z,6.63
2023-01-27T07:50:12.884Z,8.25
2023-01-27T07:52:14.916Z,8.50
2023-01-27T07:54:17.557Z,7.97
2023-01-27T07:56:19.452Z,6.30
2023-01-27T07:58:21.346Z,10.38
2023-01-27T08:00:23.891Z,10.43
2023-01-27T08:02:28.577Z,10.77
2023-01-27T08:04:35.217Z,7.82
2023-01-27T08:06:42.028Z,5.32
2023-01-27T08:08:43.956Z,9.13
2023-01-27T08:10:49.386Z,10.95
2023-01-27T08:12:51.315Z,8.55
2023-01-27T08:14:53.257Z,9.30
2023-01-27T08:16:55.192Z,12.35
2023-01-27T08:18:57.191Z,11.35
2023-01-27T08:21:01.220Z,10.70
2023-01-27T08:23:03.054Z,11.48
2023-01-27T08:25:05.503Z,8.90
2023-01-27T08:27:08.357Z,5.80
2023-01-27T08:29:10.523Z,10.05
2023-01-27T08:31:15.161Z,9.52
2023-01-27T08:33:17.106Z,8.85
2023-01-27T08:35:19.107Z,9.50
2023-01-27T08:37:21.015Z,13.27
2023-01-27T08:39:23.023Z,7.32
2023-01-27T08:41:26.993Z,6.65
2023-01-27T08:43:28.892Z,9.07
2023-01-27T08:45:31.228Z,7.55
2023-01-27T08:47:33.297Z,10.95
2023-01-27T08:49:35.197Z,13.80
2023-01-27T08:51:37.126Z,9.13
2023-01-27T08:53:39.170Z,7.05
2023-01-27T08:55:41.191Z,3.30
2023-01-27T08:57:43.475Z,12.60
2023-01-27T08:59:46.327Z,7.65
2023-01-27T09:01:48.362Z,8.23
2023-01-27T09:03:50.621Z,12.27
2023-01-27T09:05:52.645Z,6.30
2023-01-27T09:07:54.916Z,7.75
2023-01-27T09:10:12.701Z,16.73
2023-01-27T09:12:16.105Z,8.85
2023-01-27T09:14:18.931Z,11.85
2023-01-27T09:16:20.921Z,11.63
2023-01-27T09:18:22.974Z,5.68
2023-01-27T09:20:24.976Z,7.68
2023-01-27T09:22:29.896Z,10.82
2023-01-27T09:24:31.782Z,8.95
2023-01-27T09:26:33.819Z,7.47
2023-01-27T09:28:35.746Z,8.30
2023-01-27T09:30:39.975Z,9.02
2023-01-27T09:32:43.200Z,7.53
2023-01-27T09:34:45.205Z,3.55
2023-01-27T09:36:52.082Z,9.90
2023-01-27T09:39:01.790Z,6.97
2023-01-27T09:41:15.062Z,7.32
2023-01-27T09:43:33.336Z,9.38
2023-01-27T09:45:47.526Z,7.07
2023-01-27T09:48:03.916Z,9.02
2023-01-27T09:50:18.978Z,5.03
2023-01-27T09:52:21.315Z,10.73
2023-01-27T09:54:42.983Z,11.05
2023-01-27T09:56:55.896Z,9.63
2023-01-27T09:59:08.243Z,8.27
2023-01-27T10:01:19.809Z,7.05
2023-01-27T10:03:40.284Z,8.98
2023-01-27T10:05:49.240Z,9.23
2023-01-27T10:08:13.602Z,7.43
2023-01-27T10:10:32.611Z,10.82
2023-01-27T10:12:48.221Z,7.35
2023-01-27T10:14:51.701Z,7.15
2023-01-27T10:17:03.998Z,9.27
2023-01-27T10:19:17.297Z,8.52
2023-01-27T10:21:41.050Z,10.25
2023-01-27T10:23:53.922Z,8.15
2023-01-27T10:26:15.623Z,7.38
2023-01-27T10:28:23.087Z,6.65
2023-01-27T10:30:35.975Z,11.15
2023-01-27T10:32:51.747Z,8.02
2023-01-27T10:35:11.564Z,6.40
2023-01-27T10:37:23.916Z,8.88
2023-01-27T10:39:44.305Z,10.90
2023-01-27T10:41:54.271Z,6.13
2023-01-27T10:44:00.601Z,7.80
2023-01-27T10:46:17.576Z,4.80
2023-01-27T10:48:36.603Z,6.93
2023-01-27T10:50:43.448Z,8.50
2023-01-27T10:52:54.897Z,8.13
2023-01-27T10:55:15.164Z,13.45
2023-01-27T10:57:25.457Z,6.63
2023-01-27T10:59:45.228Z,12.05
2023-01-27T11:04:04.809Z,14.70
2023-01-27T11:06:14.844Z,11.40
2023-01-27T11:08:19.936Z,9.10
2023-01-27T11:10:23.137Z,9.65
2023-01-27T11:12:33.878Z,8.20
2023-01-27T11:14:46.940Z,10.32
2023-01-27T11:16:54.999Z,7.10
2023-01-27T11:19:04.358Z,5.35
2023-01-27T11:21:09.717Z,6.65
2023-01-27T11:23:26.735Z,6.32
2023-01-27T11:25:45.186Z,14.02
2023-01-27T11:28:07.143Z,8.52
2023-01-27T11:30:19.935Z,6.93
2023-01-27T11:32:39.145Z,10.38
2023-01-27T11:34:45.629Z,9.25
2023-01-27T11:36:49.887Z,8.00
2023-01-27T11:38:54.627Z,8.52
2023-01-27T11:40:56.577Z,7.32
2023-01-27T11:43:00.316Z,9.40
2023-01-27T11:45:02.957Z,9.13
2023-01-27T11:47:07.563Z,5.68
2023-01-27T11:49:10.577Z,12.15
2023-01-27T11:51:23.176Z,9.85
2023-01-27T11:53:36.878Z,7.57
2023-01-27T11:55:42.662Z,13.45
2023-01-27T11:57:51.498Z,9.82
2023-01-27T12:00:01.229Z,9.05
2023-01-27T12:02:14.292Z,7.15
2023-01-27T12:04:26.161Z,12.95
2023-01-27T12:06:34.012Z,14.13
2023-01-27T12:08:47.220Z,3.65
2023-01-27T12:10:49.299Z,8.23
2023-01-27T12:12:51.496Z,8.40
2023-01-27T12:14:57.984Z,16.20
2023-01-27T12:17:04.154Z,5.65
2023-01-27T12:19:21.567Z,12.25
2023-01-27T12:21:37.076Z,9.20
2023-01-27T12:23:47.962Z,6.80
2023-01-27T12:26:00.416Z,5.45
2023-01-27T12:28:05.216Z,9.65
2023-01-27T12:30:18.481Z,15.35
2023-01-27T12:32:27.758Z,7.93
2023-01-27T12:34:38.029Z,9.68
2023-01-27T12:36:42.521Z,10.38
2023-01-27T12:38:51.877Z,8.93
2023-01-27T12:41:04.825Z,6.57
2023-01-27T12:43:12.116Z,7.75
2023-01-27T12:45:27.139Z,12.07
2023-01-27T12:47:30.585Z,9.50
2023-01-27T12:49:37.012Z,6.65
2023-01-27T12:51:45.195Z,6.53
2023-01-27T12:53:49.779Z,9.68
2023-01-27T12:55:54.641Z,6.15
2023-01-27T12:57:56.709Z,8.32
2023-01-27T12:59:59.181Z,7.00
2023-01-27T13:02:19.853Z,8.43
2023-01-27T13:04:25.497Z,7.47
2023-01-27T13:06:37.777Z,8.20
2023-01-27T13:08:41.862Z,9.98
2023-01-27T13:10:54.197Z,3.70
2023-01-27T13:12:58.985Z,7.57
2023-01-27T13:15:15.441Z,10.32
2023-01-27T13:17:36.544Z,9.60
2023-01-27T13:19:43.541Z,7.88
2023-01-27T13:21:50.062Z,12.63
2023-01-27T13:23:54.186Z,15.75
2023-01-27T13:26:11.720Z,8.15
2023-01-27T13:28:20.959Z,4.80
2023-01-27T13:30:29.294Z,10.27
2023-01-27T13:32:36.351Z,8.45
2023-01-27T13:34:50.871Z,18.15
2023-01-27T13:37:07.606Z,6.20
2023-01-27T13:39:22.022Z,5.75
2023-01-27T13:41:37.472Z,12.80
2023-01-27T13:43:48.459Z,10.95
2023-01-27T13:48:03.502Z,10.30
2023-01-27T13:50:19.664Z,9.43
2023-01-27T13:52:21.641Z,11.98
2023-01-27T13:54:25.562Z,10.05
2023-01-27T13:56:37.819Z,8.75
2023-01-27T13:58:48.077Z,7.75
2023-01-27T14:00:54.497Z,7.50
2023-01-27T14:03:09.596Z,9.60
2023-01-27T14:05:28.351Z,8.40
2023-01-27T14:07:39.819Z,7.25
2023-01-27T14:10:03.778Z,6.43
2023-01-27T14:12:18.287Z,7.32
2023-01-27T14:14:58.112Z,8.07
2023-01-27T14:17:13.365Z,6.03
2023-01-27T14:19:34.457Z,6.20
2023-01-27T14:21:47.544Z,7.40
2023-01-27T14:24:04.899Z,9.23
2023-01-27T14:26:15.344Z,7.03
2023-01-27T14:28:20.935Z,6.65
2023-01-27T14:30:33.400Z,7.13
2023-01-27T14:32:46.512Z,7.38
2023-01-27T14:34:58.362Z,5.30
2023-01-27T14:37:19.600Z,12.23
2023-01-27T14:39:36.117Z,12.73
2023-01-27T14:41:47.938Z,7.97
2023-01-27T14:44:00.068Z,8.88
2023-01-27T14:46:10.157Z,4.38
2023-01-27T14:48:28.518Z,6.27
2023-01-27T14:50:46.510Z,12.45
2023-01-27T14:52:56.149Z,8.07
2023-01-27T14:55:21.003Z,12.65
2023-01-27T14:57:33.629Z,9.70
2023-01-27T14:59:47.016Z,12.50
2023-01-27T15:02:02.698Z,9.90
2023-01-27T15:04:22.268Z,5.95
2023-01-27T15:06:35.298Z,7.65
2023-01-27T15:08:48.445Z,11.35
2023-01-27T15:11:07.843Z,7.05
2023-01-27T15:13:19.823Z,6.65
2023-01-27T15:15:44.230Z,5.13
2023-01-27T15:17:55.920Z,8.25
2023-01-27T15:20:17.490Z,8.13
2023-01-27T15:22:31.368Z,5.93
2023-01-27T15:24:42.691Z,9.70
2023-01-27T15:26:46.936Z,3.33
2023-01-27T15:28:49.264Z,8.15
2023-01-27T15:31:09.850Z,6.60
2023-01-27T15:33:33.652Z,4.57
2023-01-27T15:35:38.623Z,7.00
2023-01-27T15:38:09.715Z,6.57
2023-01-27T15:40:15.689Z,11.48
2023-01-27T15:42:19.782Z,4.50
2023-01-27T15:44:25.258Z,2.60
2023-01-27T15:46:32.126Z,8.85
2023-01-27T15:48:38.677Z,4.82
2023-01-27T15:50:53.912Z,6.88
2023-01-27T15:53:03.322Z,7.10
2023-01-27T15:55:08.342Z,6.88
2023-01-27T15:57:28.000Z,10.07
2023-01-27T15:59:57.132Z,11.90
2023-01-27T16:02:03.497Z,10.68
2023-01-27T16:04:21.350Z,6.50
2023-01-27T16:06:25.786Z,8.38
2023-01-27T16:08:38.217Z,7.18
2023-01-27T16:10:41.027Z,6.70
2023-01-27T16:12:48.445Z,6.07
2023-01-27T16:15:30.387Z,9.23
2023-01-27T16:17:33.597Z,14.35
2023-01-27T16:19:49.025Z,5.20
2023-01-27T16:22:00.599Z,7.55
2023-01-27T16:24:08.458Z,7.55
2023-01-27T16:26:30.527Z,7.43
2023-01-27T16:28:34.733Z,10.05
2023-01-27T16:30:45.362Z,4.47
2023-01-27T16:32:54.809Z,8.25
2023-01-27T16:35:02.690Z,6.45
2023-01-27T16:37:23.977Z,8.90
2023-01-27T16:39:35.235Z,12.57
2023-01-27T16:41:39.607Z,5.90
2023-01-27T16:43:49.923Z,9.45
2023-01-27T16:45:54.877Z,10.38
2023-01-27T16:47:59.503Z,8.90
2023-01-27T16:50:01.654Z,10.18
2023-01-27T16:52:05.481Z,11.45
2023-01-27T16:54:23.498Z,6.75
2023-01-27T16:56:32.677Z,9.80
2023-01-27T16:58:46.179Z,8.30
2023-01-27T17:00:52.447Z,10.10
2023-01-27T17:02:57.535Z,5.45
2023-01-27T17:05:03.324Z,6.07
2023-01-27T17:07:13.535Z,11.80
2023-01-27T17:09:28.629Z,10.25
2023-01-27T17:11:33.301Z,13.30
2023-01-27T17:13:45.444Z,11.00
2023-01-27T17:15:47.425Z,10.05
2023-01-27T17:17:50.974Z,11.93
2023-01-27T17:20:01.306Z,7.88
2023-01-27T17:22:10.469Z,9.13
2023-01-27T17:24:19.420Z,6.30
2023-01-27T17:26:21.620Z,12.32
2023-01-27T17:28:26.986Z,10.85
2023-01-27T17:30:35.791Z,9.50
2023-01-27T17:32:40.449Z,10.57
2023-01-27T17:34:42.603Z,16.77
2023-01-27T17:37:03.918Z,10.65
2023-01-27T17:39:25.744Z,12.90
2023-01-27T17:41:36.463Z,6.65
2023-01-27T17:43:39.882Z,8.43
2023-01-27T17:45:43.343Z,9.55
2023-01-27T17:47:46.658Z,4.20
2023-01-27T17:49:50.181Z,12.23
2023-01-27T17:51:54.646Z,10.35
2023-01-27T17:53:58.695Z,8.77
2023-01-27T17:56:10.364Z,9.07
2023-01-27T17:58:20.782Z,10.45
2023-01-27T18:00:26.355Z,8.88
2023-01-27T18:02:32.632Z,9.52
2023-01-27T18:04:39.947Z,11.05
2023-01-27T18:06:42.964Z,7.20
2023-01-27T18:08:54.939Z,7.07
2023-01-27T18:11:11.524Z,7.60
2023-01-27T18:13:36.461Z,11.95
2023-01-27T18:15:48.625Z,7.18
2023-01-27T18:18:00.843Z,9.40
2023-01-27T18:20:03.491Z,7.40
2023-01-27T18:22:14.046Z,7.43
2023-01-27T18:24:21.060Z,4.47
2023-01-27T18:26:39.585Z,9.00
2023-01-27T18:28:43.368Z,10.32
2023-01-27T18:30:49.835Z,15.00
2023-01-27T18:32:59.986Z,9.65
2023-01-27T18:35:01.958Z,10.02
2023-01-27T18:37:22.180Z,6.50
2023-01-27T18:39:32.878Z,9.40
2023-01-27T18:41:38.317Z,8.43
2023-01-27T18:43:40.461Z,8.75
2023-01-27T18:45:44.346Z,8.82
2023-01-27T18:47:46.431Z,10.93
2023-01-27T18:49:54.544Z,11.30
2023-01-27T18:51:56.453Z,16.25
2023-01-27T18:53:58.459Z,10.98
2023-01-27T18:56:02.343Z,8.05
2023-01-27T18:58:04.443Z,12.00
2023-01-27T19:00:07.619Z,12.98
2023-01-27T19:02:15.912Z,12.30
2023-01-27T19:04:17.963Z,12.55
2023-01-27T19:06:20.527Z,13.82
2023-01-27T19:08:24.732Z,9.95
2023-01-27T19:10:29.684Z,9.10
2023-01-27T19:12:31.708Z,8.57
2023-01-27T19:14:35.074Z,10.23
2023-01-27T19:16:37.395Z,14.20
2023-01-27T19:18:40.603Z,9.40
2023-01-27T19:20:43.287Z,7.65
2023-01-27T19:22:46.633Z,9.05
2023-01-27T19:24:50.689Z,11.75
2023-01-27T19:26:52.823Z,13.48
2023-01-27T19:28:57.404Z,12.23
2023-01-27T19:31:00.224Z,13.63
2023-01-27T19:33:03.711Z,10.75
2023-01-27T19:35:06.623Z,14.13
2023-01-27T19:37:23.243Z,10.85
2023-01-27T19:39:25.288Z,10.43
2023-01-27T19:41:27.312Z,13.95
2023-01-27T19:43:29.448Z,15.15
2023-01-27T19:45:34.324Z,9.43
2023-01-27T19:47:36.285Z,11.43
2023-01-27T19:49:38.319Z,11.00
2023-01-27T19:51:40.269Z,9.48
2023-01-27T19:53:42.283Z,18.70
2023-01-27T19:55:46.721Z,19.05
2023-01-27T19:57:49.774Z,16.08
2023-01-27T19:59:51.840Z,13.68
2023-01-27T20:01:53.835Z,13.13
2023-01-27T20:03:56.098Z,11.60
2023-01-27T20:05:58.209Z,17.80
2023-01-27T20:08:00.727Z,15.73
2023-01-27T20:10:02.795Z,11.18
2023-01-27T20:12:06.327Z,13.23
2023-01-27T20:14:14.006Z,11.40
2023-01-27T20:16:15.989Z,17.15
2023-01-27T20:18:19.094Z,12.05
2023-01-27T20:20:22.685Z,11.73
2023-01-27T20:22:27.209Z,13.70
2023-01-27T20:24:29.091Z,14.27
2023-01-27T20:26:32.590Z,9.80
2023-01-27T20:28:34.648Z,14.15
2023-01-27T20:30:37.226Z,28.38
2023-01-27T20:32:39.213Z,12.30
2023-01-27T20:34:41.163Z,13.68
2023-01-27T20:36:43.075Z,15.38
2023-01-27T20:38:45.158Z,14.40
2023-01-27T20:40:47.297Z,15.20
2023-01-27T20:42:50.319Z,17.52
2023-01-27T20:44:52.255Z,12.55
2023-01-27T20:46:54.172Z,12.27
2023-01-27T20:48:58.242Z,13.02
2023-01-27T20:51:01.847Z,14.55
2023-01-27T20:53:04.802Z,14.88
2023-01-27T20:55:07.873Z,14.25
2023-01-27T20:57:09.852Z,18.30
2023-01-27T20:59:11.834Z,10.18
2023-01-27T21:01:16.236Z,17.30
2023-01-27T21:03:18.200Z,16.30
2023-01-27T21:05:20.047Z,22.17
2023-01-27T21:07:23.237Z,12.32
2023-01-27T21:09:25.389Z,15.45
2023-01-27T21:11:27.357Z,17.40
2023-01-27T21:13:29.870Z,19.33
2023-01-27T21:15:31.748Z,11.57
2023-01-27T21:17:34.009Z,9.02
2023-01-27T21:19:36.047Z,15.20
2023-01-27T21:21:38.273Z,14.05
2023-01-27T21:23:40.371Z,10.88
2023-01-27T21:25:42.362Z,16.80
2023-01-27T21:27:45.222Z,9.38
2023-01-27T21:29:47.233Z,13.23
2023-01-27T21:31:49.454Z,14.52
2023-01-27T21:33:51.431Z,12.70
2023-01-27T21:35:55.504Z,13.18
2023-01-27T21:37:57.392Z,18.38
2023-01-27T21:39:59.278Z,14.23
2023-01-27T21:42:01.400Z,13.25
2023-01-27T21:44:13.317Z,15.45
2023-01-27T21:46:15.415Z,16.45
2023-01-27T21:48:17.369Z,9.43
2023-01-27T21:50:19.592Z,9.45
2023-01-27T21:52:24.063Z,10.50
2023-01-27T21:54:26.005Z,11.98
2023-01-27T21:56:27.938Z,15.18
2023-01-27T21:58:29.806Z,11.25
2023-01-27T22:00:31.783Z,15.15
2023-01-27T22:02:33.835Z,12.50
2023-01-27T22:04:35.744Z,13.60
2023-01-27T22:06:38.007Z,14.32
2023-01-27T22:08:39.881Z,11.48
2023-01-27T22:10:42.004Z,10.25
2023-01-27T22:12:44.632Z,16.10
2023-01-27T22:14:46.550Z,14.43
2023-01-27T22:16:50.473Z,14.02
2023-01-27T22:18:52.318Z,17.70
2023-01-27T22:20:54.467Z,11.60
2023-01-27T22:22:56.443Z,9.65
2023-01-27T22:24:58.534Z,18.25
2023-01-27T22:27:00.511Z,16.50
2023-01-27T22:29:02.382Z,11.48
2023-01-27T22:31:04.443Z,11.60
2023-01-27T22:33:06.343Z,10.23
2023-01-27T22:35:08.648Z,13.15
2023-01-27T22:37:10.561Z,11.45
2023-01-27T22:39:12.467Z,13.68
2023-01-27T22:41:14.425Z,9.32
2023-01-27T22:43:16.690Z,15.73
2023-01-27T22:45:18.741Z,13.13
2023-01-27T22:47:20.592Z,11.25
2023-01-27T22:49:22.529Z,14.73
2023-01-27T22:51:24.391Z,11.52
2023-01-27T22:53:26.438Z,9.23
2023-01-27T22:55:28.392Z,7.68
2023-01-27T22:57:31.534Z,9.13
2023-01-27T22:59:33.338Z,7.85
2023-01-27T23:01:35.218Z,14.68
2023-01-27T23:03:37.081Z,6.93
2023-01-27T23:05:39.058Z,10.30
2023-01-27T23:07:40.944Z,11.32
2023-01-27T23:09:42.856Z,9.25
2023-01-27T23:11:44.993Z,12.30
2023-01-27T23:13:46.952Z,8.93
2023-01-27T23:15:48.759Z,14.77
2023-01-27T23:17:50.669Z,9.57
2023-01-27T23:19:52.512Z,9.68
2023-01-27T23:21:54.400Z,10.95
2023-01-27T23:23:56.245Z,14.50
2023-01-27T23:25:58.550Z,9.77
2023-01-27T23:28:00.437Z,12.10
2023-01-27T23:30:02.291Z,13.75
2023-01-27T23:32:04.254Z,17.27
2023-01-27T23:34:06.466Z,13.20
2023-01-27T23:36:09.929Z,17.08
2023-01-27T23:38:26.357Z,11.18
2023-01-27T23:40:28.444Z,8.52
2023-01-27T23:42:30.305Z,8.77
2023-01-27T23:44:32.118Z,10.65
2023-01-27T23:46:34.118Z,7.85
2023-01-27T23:48:35.933Z,14.55
2023-01-27T23:50:37.787Z,11.20
2023-01-27T23:52:39.718Z,11.00
2023-01-27T23:54:41.563Z,16.75
2023-01-27T23:56:43.400Z,7.25
2023-01-27T23:58:45.880Z,6.50
