createdAt,value
2019-05-18T00:01:09.651Z,89.20
2019-05-18T00:03:36.180Z,88.50
2019-05-18T00:06:02.971Z,87.30
2019-05-18T00:08:29.465Z,86.60
2019-05-18T00:10:56.088Z,85.90
2019-05-18T00:13:22.711Z,85.30
2019-05-18T00:15:49.367Z,85.40
2019-05-18T00:18:15.985Z,85.00
2019-05-18T00:20:42.669Z,84.60
2019-05-18T00:23:09.267Z,84.10
2019-05-18T00:25:35.883Z,84.70
2019-05-18T00:28:02.649Z,85.20
2019-05-18T00:30:29.308Z,86.50
2019-05-18T00:32:55.843Z,87.50
2019-05-18T00:35:22.095Z,87.90
2019-05-18T00:37:48.688Z,86.80
2019-05-18T00:40:15.537Z,85.40
2019-05-18T00:42:41.948Z,84.90
2019-05-18T00:45:10.014Z,84.60
2019-05-18T00:47:41.310Z,84.80
2019-05-18T00:50:05.415Z,84.50
2019-05-18T00:52:31.872Z,84.60
2019-05-18T00:54:58.411Z,84.60
2019-05-18T00:57:25.071Z,84.30
2019-05-18T00:59:51.693Z,83.90
2019-05-18T01:02:18.548Z,83.60
2019-05-18T01:04:44.971Z,83.70
2019-05-18T01:07:11.641Z,84.40
2019-05-18T01:09:38.011Z,85.90
2019-05-18T01:12:04.576Z,86.70
2019-05-18T01:14:31.176Z,87.30
2019-05-18T01:16:57.766Z,87.60
2019-05-18T01:19:24.513Z,88.20
2019-05-18T01:21:51.035Z,88.40
2019-05-18T01:24:17.885Z,88.80
2019-05-18T01:26:44.336Z,88.00
2019-05-18T01:29:10.937Z,89.50
2019-05-18T01:31:37.253Z,90.50
2019-05-18T01:34:03.694Z,91.30
2019-05-18T01:36:30.145Z,90.60
2019-05-18T01:38:56.708Z,90.30
2019-05-18T01:41:23.353Z,89.00
2019-05-18T01:43:50.276Z,87.40
2019-05-18T01:46:16.594Z,86.70
2019-05-18T01:48:43.278Z,86.80
2019-05-18T01:51:09.869Z,88.10
2019-05-18T01:53:36.511Z,88.70
2019-05-18T01:56:03.272Z,88.60
2019-05-18T01:58:29.782Z,87.80
2019-05-18T02:00:56.475Z,87.20
2019-05-18T02:03:25.948Z,87.10
2019-05-18T02:05:51.259Z,88.60
2019-05-18T02:08:17.581Z,88.80
2019-05-18T02:10:44.311Z,89.00
2019-05-18T02:13:10.895Z,88.70
2019-05-18T02:15:37.513Z,90.00
2019-05-18T02:18:04.256Z,90.10
2019-05-18T02:20:30.804Z,90.70
2019-05-18T02:22:57.635Z,90.60
2019-05-18T02:25:24.040Z,90.20
2019-05-18T02:27:50.749Z,90.20
2019-05-18T02:30:18.602Z,90.80
2019-05-18T02:32:45.196Z,91.00
2019-05-18T02:35:11.656Z,90.70
2019-05-18T02:37:38.084Z,89.80
2019-05-18T02:40:07.842Z,90.40
2019-05-18T02:42:34.194Z,91.30
2019-05-18T02:45:00.982Z,91.40
2019-05-18T02:47:27.481Z,91.70
2019-05-18T02:49:53.729Z,91.50
2019-05-18T02:52:20.369Z,91.10
2019-05-18T02:54:46.990Z,91.00
2019-05-18T02:57:13.761Z,90.80
2019-05-18T02:59:40.276Z,90.90
2019-05-18T03:02:06.905Z,90.70
2019-05-18T03:04:33.559Z,91.00
2019-05-18T03:07:00.375Z,91.00
2019-05-18T03:09:26.852Z,90.40
2019-05-18T03:11:53.541Z,90.00
2019-05-18T03:14:20.216Z,90.70
2019-05-18T03:16:46.943Z,91.10
2019-05-18T03:19:13.380Z,91.20
2019-05-18T03:21:40.225Z,91.30
2019-05-18T03:24:06.664Z,90.60
2019-05-18T03:26:33.353Z,90.20
2019-05-18T03:28:59.917Z,90.30
2019-05-18T03:31:26.627Z,90.60
2019-05-18T03:33:53.226Z,90.40
2019-05-18T03:36:19.456Z,90.30
2019-05-18T03:38:46.088Z,90.70
2019-05-18T03:41:12.435Z,91.60
2019-05-18T03:43:38.972Z,92.20
2019-05-18T03:46:05.582Z,92.30
2019-05-18T03:48:32.222Z,92.20
2019-05-18T03:50:58.507Z,90.90
2019-05-18T03:53:25.104Z,91.30
2019-05-18T03:55:51.752Z,90.90
2019-05-18T03:58:18.360Z,90.80
2019-05-18T04:00:45.024Z,90.80
2019-05-18T04:03:11.646Z,90.40
2019-05-18T04:05:38.341Z,90.20
2019-05-18T04:08:04.963Z,90.00
2019-05-18T04:10:31.212Z,90.20
2019-05-18T04:12:57.480Z,91.50
2019-05-18T04:15:23.751Z,92.30
2019-05-18T04:17:50.062Z,92.20
2019-05-18T04:20:16.746Z,92.80
2019-05-18T04:22:43.879Z,92.10
2019-05-18T04:25:10.384Z,91.00
2019-05-18T04:27:36.792Z,90.80
2019-05-18T04:30:08.022Z,90.60
2019-05-18T04:32:34.314Z,90.00
2019-05-18T04:35:00.838Z,89.80
2019-05-18T04:37:27.441Z,89.60
2019-05-18T04:39:53.732Z,90.10
2019-05-18T04:42:20.531Z,90.90
2019-05-18T04:44:46.723Z,90.90
2019-05-18T04:47:13.034Z,91.00
2019-05-18T04:49:39.312Z,90.70
2019-05-18T04:52:05.629Z,90.30
2019-05-18T04:54:32.276Z,88.00
2019-05-18T04:56:58.983Z,86.10
2019-05-18T04:59:25.966Z,85.50
2019-05-18T05:01:52.283Z,87.40
2019-05-18T05:04:18.823Z,88.90
2019-05-18T05:06:45.056Z,89.00
2019-05-18T05:09:11.724Z,87.70
2019-05-18T05:11:38.359Z,86.10
2019-05-18T05:14:05.199Z,86.80
2019-05-18T05:16:31.653Z,86.70
2019-05-18T05:18:57.970Z,86.20
2019-05-18T05:21:24.478Z,88.90
2019-05-18T05:23:51.123Z,90.40
2019-05-18T05:26:17.785Z,90.70
2019-05-18T05:28:45.324Z,91.00
2019-05-18T05:31:11.912Z,90.40
2019-05-18T05:33:38.543Z,90.00
2019-05-18T05:36:04.795Z,89.50
2019-05-18T05:38:31.379Z,87.10
2019-05-18T05:40:58.053Z,86.30
2019-05-18T05:43:24.775Z,85.40
2019-05-18T05:45:51.020Z,85.10
2019-05-18T05:48:17.556Z,84.90
2019-05-18T05:50:44.143Z,83.70
2019-05-18T05:53:10.808Z,82.60
2019-05-18T05:55:37.058Z,80.40
2019-05-18T05:58:03.661Z,80.40
2019-05-18T06:00:30.350Z,84.10
2019-05-18T06:02:57.426Z,83.30
2019-05-18T06:05:24.113Z,83.80
2019-05-18T06:07:50.617Z,83.80
2019-05-18T06:10:17.254Z,85.10
2019-05-18T06:12:43.922Z,86.80
2019-05-18T06:15:10.835Z,86.60
2019-05-18T06:17:37.280Z,85.30
2019-05-18T06:20:05.712Z,87.20
2019-05-18T06:22:32.315Z,90.00
2019-05-18T06:24:58.720Z,90.00
2019-05-18T06:27:25.408Z,90.40
2019-05-18T06:29:52.011Z,90.30
2019-05-18T06:32:18.700Z,89.70
2019-05-18T06:34:44.992Z,87.30
2019-05-18T06:37:11.225Z,87.90
2019-05-18T06:39:37.778Z,89.90
2019-05-18T06:42:04.360Z,90.30
2019-05-18T06:44:31.040Z,90.10
2019-05-18T06:46:57.697Z,86.80
2019-05-18T06:49:24.309Z,86.20
2019-05-18T06:51:50.960Z,86.10
2019-05-18T06:54:17.560Z,87.70
2019-05-18T06:56:45.253Z,89.50
2019-05-18T06:59:16.210Z,90.50
2019-05-18T07:01:41.877Z,89.80
2019-05-18T07:04:09.459Z,90.00
2019-05-18T07:06:36.105Z,90.80
2019-05-18T07:09:11.731Z,91.40
2019-05-18T07:11:33.963Z,91.80
2019-05-18T07:14:00.540Z,90.80
2019-05-18T07:16:27.148Z,90.80
2019-05-18T07:18:53.800Z,91.50
2019-05-18T07:21:22.568Z,91.20
2019-05-18T07:23:48.751Z,90.30
2019-05-18T07:26:15.459Z,90.20
2019-05-18T07:28:41.980Z,88.70
2019-05-18T07:31:08.363Z,84.70
2019-05-18T07:33:34.982Z,82.90
2019-05-18T07:36:01.228Z,82.00
2019-05-18T07:38:27.486Z,78.90
2019-05-18T07:40:54.331Z,75.70
2019-05-18T07:43:20.696Z,73.90
2019-05-18T07:45:46.931Z,69.90
2019-05-18T07:48:13.589Z,70.30
2019-05-18T07:50:40.093Z,73.60
2019-05-18T07:53:06.756Z,76.50
2019-05-18T07:55:33.104Z,76.60
2019-05-18T07:57:59.416Z,76.90
2019-05-18T08:00:25.859Z,76.00
2019-05-18T08:02:52.564Z,75.00
2019-05-18T08:05:19.237Z,74.70
2019-05-18T08:07:45.464Z,75.80
2019-05-18T08:10:13.118Z,75.00
2019-05-18T08:12:40.033Z,72.90
2019-05-18T08:15:10.054Z,73.20
2019-05-18T08:17:36.424Z,72.20
2019-05-18T08:20:06.157Z,68.40
2019-05-18T08:22:32.539Z,65.40
2019-05-18T08:24:58.790Z,64.70
2019-05-18T08:27:25.060Z,65.30
2019-05-18T08:29:51.307Z,68.50
2019-05-18T08:32:17.627Z,68.50
2019-05-18T08:34:44.042Z,67.50
2019-05-18T08:37:10.397Z,67.70
2019-05-18T08:39:36.683Z,66.50
2019-05-18T08:42:03.024Z,65.60
2019-05-18T08:44:29.300Z,68.20
2019-05-18T08:46:55.547Z,69.40
2019-05-18T08:49:21.893Z,72.10
2019-05-18T08:51:48.156Z,72.10
2019-05-18T08:54:14.412Z,72.30
2019-05-18T08:56:40.702Z,69.10
2019-05-18T08:59:07.255Z,68.40
2019-05-18T09:01:33.879Z,68.90
2019-05-18T09:04:00.178Z,67.00
2019-05-18T09:06:26.703Z,67.10
2019-05-18T09:08:54.184Z,61.30
2019-05-18T09:11:20.415Z,61.80
2019-05-18T09:13:46.690Z,60.40
2019-05-18T09:16:12.969Z,57.10
2019-05-18T09:18:39.231Z,55.60
2019-05-18T09:21:05.487Z,54.40
2019-05-18T09:23:32.040Z,54.60
2019-05-18T09:25:58.628Z,56.30
2019-05-18T09:28:25.212Z,57.90
2019-05-18T09:30:51.982Z,59.60
2019-05-18T09:33:18.612Z,59.00
2019-05-18T09:35:44.886Z,58.30
2019-05-18T09:38:11.122Z,57.80
2019-05-18T09:40:37.638Z,57.90
2019-05-18T09:43:04.267Z,59.50
2019-05-18T09:45:30.519Z,58.50
2019-05-18T09:47:57.137Z,57.40
2019-05-18T09:50:23.750Z,59.70
2019-05-18T09:52:50.512Z,58.90
2019-05-18T09:55:17.271Z,55.20
2019-05-18T09:57:43.667Z,53.60
2019-05-18T10:00:12.319Z,53.80
2019-05-18T10:02:38.571Z,53.30
2019-05-18T10:05:05.530Z,54.50
2019-05-18T10:07:32.075Z,54.70
2019-05-18T10:09:58.379Z,55.30
2019-05-18T10:12:24.944Z,55.50
2019-05-18T10:14:51.399Z,53.80
2019-05-18T10:17:17.995Z,50.50
2019-05-18T10:19:44.281Z,47.30
2019-05-18T10:22:10.571Z,44.20
2019-05-18T10:24:36.838Z,41.50
2019-05-18T10:27:03.249Z,39.60
2019-05-18T10:29:29.488Z,36.00
2019-05-18T10:31:55.891Z,34.60
2019-05-18T10:34:22.262Z,35.80
2019-05-18T10:36:48.782Z,34.40
2019-05-18T10:39:15.347Z,32.60
2019-05-18T10:41:41.919Z,31.80
2019-05-18T10:44:08.177Z,29.70
2019-05-18T10:46:34.664Z,28.50
2019-05-18T10:49:00.886Z,30.80
2019-05-18T10:51:27.334Z,32.30
2019-05-18T10:53:53.575Z,30.00
2019-05-18T10:56:19.854Z,31.50
2019-05-18T10:58:46.207Z,31.70
2019-05-18T11:01:12.467Z,29.50
2019-05-18T11:03:38.799Z,28.70
2019-05-18T11:06:05.516Z,29.60
2019-05-18T11:08:31.714Z,30.30
2019-05-18T11:10:58.575Z,31.70
2019-05-18T11:13:26.189Z,30.10
2019-05-18T11:15:53.062Z,30.00
2019-05-18T11:18:19.447Z,31.00
2019-05-18T11:20:46.144Z,33.20
2019-05-18T11:23:12.716Z,37.00
2019-05-18T11:25:40.429Z,38.40
2019-05-18T11:28:06.831Z,36.80
2019-05-18T11:30:33.599Z,35.40
2019-05-18T11:33:00.175Z,37.00
2019-05-18T11:35:26.876Z,35.50
2019-05-18T11:37:53.408Z,38.70
2019-05-18T11:40:20.612Z,39.00
2019-05-18T11:42:47.099Z,38.50
2019-05-18T11:45:18.054Z,37.30
2019-05-18T11:47:44.572Z,36.60
2019-05-18T11:50:11.677Z,34.60
2019-05-18T11:52:38.293Z,34.30
2019-05-18T11:55:05.753Z,38.40
2019-05-18T11:57:33.109Z,41.00
2019-05-18T11:59:59.707Z,42.10
2019-05-18T12:02:25.955Z,38.30
2019-05-18T12:04:52.586Z,38.00
2019-05-18T12:07:20.008Z,39.20
2019-05-18T12:09:46.683Z,38.40
2019-05-18T12:12:13.276Z,36.30
2019-05-18T12:14:39.631Z,35.00
2019-05-18T12:17:06.300Z,34.20
2019-05-18T12:19:32.783Z,37.90
2019-05-18T12:21:59.494Z,39.90
2019-05-18T12:24:26.061Z,37.60
2019-05-18T12:26:52.755Z,37.70
2019-05-18T12:29:19.186Z,34.90
2019-05-18T12:31:45.563Z,34.70
2019-05-18T12:34:11.949Z,33.70
2019-05-18T12:36:38.451Z,34.30
2019-05-18T12:39:05.538Z,34.10
2019-05-18T12:41:31.934Z,32.80
2019-05-18T12:43:59.237Z,31.70
2019-05-18T12:46:26.031Z,31.70
2019-05-18T12:48:52.675Z,34.00
2019-05-18T12:51:18.934Z,35.10
2019-05-18T12:53:45.401Z,38.70
2019-05-18T12:56:11.981Z,40.60
2019-05-18T12:58:40.374Z,43.80
2019-05-18T13:01:07.023Z,42.80
2019-05-18T13:03:33.498Z,43.30
2019-05-18T13:06:00.138Z,44.60
2019-05-18T13:08:26.435Z,44.20
2019-05-18T13:10:53.007Z,42.60
2019-05-18T13:13:19.806Z,42.00
2019-05-18T13:15:46.298Z,41.50
2019-05-18T13:18:12.935Z,41.10
2019-05-18T13:20:39.586Z,41.40
2019-05-18T13:23:06.219Z,41.70
2019-05-18T13:25:32.859Z,42.60
2019-05-18T13:27:59.502Z,42.40
2019-05-18T13:30:26.354Z,42.60
2019-05-18T13:32:52.789Z,43.90
2019-05-18T13:35:19.712Z,45.80
2019-05-18T13:37:47.296Z,48.50
2019-05-18T13:40:14.912Z,50.10
2019-05-18T13:42:41.476Z,53.70
2019-05-18T13:45:09.106Z,55.60
2019-05-18T13:47:35.596Z,61.40
2019-05-18T13:50:02.765Z,59.70
2019-05-18T13:52:29.171Z,65.90
2019-05-18T13:55:03.587Z,55.90
2019-05-18T13:57:24.070Z,56.60
2019-05-18T13:59:50.741Z,51.50
2019-05-18T14:02:17.351Z,51.60
2019-05-18T14:04:44.006Z,47.00
2019-05-18T14:07:10.617Z,46.60
2019-05-18T14:09:36.898Z,49.40
2019-05-18T14:12:03.485Z,45.70
2019-05-18T14:14:30.246Z,47.10
2019-05-18T14:16:56.762Z,48.40
2019-05-18T14:19:23.486Z,47.90
2019-05-18T14:21:50.029Z,49.20
2019-05-18T14:24:16.685Z,47.70
2019-05-18T14:26:43.334Z,48.10
2019-05-18T14:29:09.979Z,48.40
2019-05-18T14:31:36.877Z,48.30
2019-05-18T14:34:03.475Z,48.80
2019-05-18T14:36:29.915Z,50.20
2019-05-18T14:38:56.840Z,50.80
2019-05-18T14:41:23.571Z,49.90
2019-05-18T14:43:50.238Z,49.20
2019-05-18T14:46:16.477Z,48.40
2019-05-18T14:48:43.065Z,47.50
2019-05-18T14:51:09.771Z,47.50
2019-05-18T14:53:36.454Z,47.00
2019-05-18T14:56:03.110Z,47.00
2019-05-18T14:58:29.723Z,47.20
2019-05-18T15:00:56.299Z,47.40
2019-05-18T15:03:22.888Z,48.10
2019-05-18T15:05:49.158Z,48.00
2019-05-18T15:08:15.901Z,46.90
2019-05-18T15:10:42.198Z,46.80
2019-05-18T15:13:08.670Z,48.20
2019-05-18T15:15:35.287Z,46.80
2019-05-18T15:18:01.521Z,48.80
2019-05-18T15:20:27.781Z,47.50
2019-05-18T15:22:54.875Z,47.10
2019-05-18T15:25:22.158Z,45.30
2019-05-18T15:27:49.323Z,44.90
2019-05-18T15:30:16.682Z,43.90
2019-05-18T15:32:43.727Z,42.90
2019-05-18T15:35:10.612Z,43.50
2019-05-18T15:37:38.565Z,43.80
2019-05-18T15:40:06.515Z,43.60
2019-05-18T15:42:33.459Z,43.70
2019-05-18T15:45:00.512Z,43.70
2019-05-18T15:47:27.640Z,43.70
2019-05-18T15:49:56.088Z,44.10
2019-05-18T15:52:25.285Z,45.10
2019-05-18T15:54:53.253Z,50.20
2019-05-18T15:57:20.098Z,53.70
2019-05-18T15:59:46.997Z,55.30
2019-05-18T16:02:14.093Z,57.60
2019-05-18T16:04:42.304Z,60.90
2019-05-18T16:07:10.259Z,68.00
2019-05-18T16:09:37.408Z,71.10
2019-05-18T16:12:04.589Z,73.10
2019-05-18T16:14:31.489Z,72.80
2019-05-18T16:17:00.836Z,74.20
2019-05-18T16:19:28.948Z,77.10
2019-05-18T16:21:59.015Z,78.40
2019-05-18T16:24:25.831Z,74.70
2019-05-18T16:26:52.806Z,77.70
2019-05-18T16:29:21.190Z,76.80
2019-05-18T16:31:49.373Z,76.10
2019-05-18T16:34:16.421Z,77.60
2019-05-18T16:36:43.368Z,75.90
2019-05-18T16:39:10.607Z,76.10
2019-05-18T16:41:36.836Z,74.30
2019-05-18T16:44:03.557Z,72.40
2019-05-18T16:46:29.838Z,74.50
2019-05-18T16:48:56.274Z,71.90
2019-05-18T16:51:22.486Z,69.80
2019-05-18T16:53:50.276Z,68.10
2019-05-18T16:56:16.854Z,65.10
2019-05-18T16:58:43.117Z,68.20
2019-05-18T17:01:09.462Z,66.10
2019-05-18T17:03:36.080Z,64.30
2019-05-18T17:06:02.790Z,63.50
2019-05-18T17:08:29.555Z,63.20
2019-05-18T17:10:55.788Z,60.30
2019-05-18T17:13:22.026Z,59.10
2019-05-18T17:15:48.286Z,60.90
2019-05-18T17:18:14.612Z,60.20
2019-05-18T17:20:42.075Z,59.20
2019-05-18T17:23:08.303Z,59.90
2019-05-18T17:25:34.578Z,59.50
2019-05-18T17:28:00.815Z,60.70
2019-05-18T17:30:27.443Z,59.30
2019-05-18T17:32:53.795Z,59.10
2019-05-18T17:35:20.068Z,59.50
2019-05-18T17:37:46.436Z,59.60
2019-05-18T17:40:13.386Z,60.40
2019-05-18T17:42:39.632Z,60.00
2019-05-18T17:45:07.124Z,58.40
2019-05-18T17:47:33.585Z,59.10
2019-05-18T17:49:59.869Z,57.70
2019-05-18T17:52:26.116Z,58.10
2019-05-18T17:54:52.349Z,58.70
2019-05-18T17:57:18.613Z,58.80
2019-05-18T17:59:44.850Z,59.60
2019-05-18T18:02:11.166Z,59.80
2019-05-18T18:04:37.458Z,59.90
2019-05-18T18:07:03.815Z,61.00
2019-05-18T18:09:30.492Z,61.40
2019-05-18T18:11:56.815Z,61.40
2019-05-18T18:14:23.251Z,61.80
2019-05-18T18:16:49.483Z,62.10
2019-05-18T18:19:15.882Z,62.60
2019-05-18T18:21:43.271Z,63.80
2019-05-18T18:24:09.517Z,65.30
2019-05-18T18:26:35.899Z,64.80
2019-05-18T18:29:04.232Z,65.30
2019-05-18T18:31:30.185Z,67.50
2019-05-18T18:33:56.512Z,67.80
2019-05-18T18:36:22.806Z,68.20
2019-05-18T18:38:49.203Z,67.90
2019-05-18T18:41:15.431Z,69.40
2019-05-18T18:43:41.701Z,68.80
2019-05-18T18:46:07.836Z,69.40
2019-05-18T18:48:34.118Z,69.50
2019-05-18T18:51:00.350Z,68.70
2019-05-18T18:53:27.006Z,70.50
2019-05-18T18:55:53.264Z,70.50
2019-05-18T18:58:19.502Z,71.10
2019-05-18T19:00:45.875Z,71.10
2019-05-18T19:03:12.106Z,71.90
2019-05-18T19:05:39.383Z,71.40
2019-05-18T19:08:06.026Z,71.30
2019-05-18T19:10:32.251Z,70.20
2019-05-18T19:12:58.694Z,70.20
2019-05-18T19:15:25.093Z,69.40
2019-05-18T19:17:51.477Z,69.10
2019-05-18T19:20:17.866Z,68.90
2019-05-18T19:22:44.158Z,69.40
2019-05-18T19:25:10.488Z,69.90
2019-05-18T19:27:36.711Z,69.70
2019-05-18T19:30:09.756Z,71.00
2019-05-18T19:32:34.624Z,72.40
2019-05-18T19:35:00.954Z,72.40
2019-05-18T19:37:27.279Z,72.70
2019-05-18T19:39:53.596Z,73.20
2019-05-18T19:42:19.841Z,73.80
2019-05-18T19:44:46.098Z,74.20
2019-05-18T19:47:12.372Z,73.30
2019-05-18T19:49:38.916Z,73.70
2019-05-18T19:52:05.182Z,73.90
2019-05-18T19:54:31.429Z,73.90
2019-05-18T19:56:57.726Z,73.10
2019-05-18T19:59:24.051Z,72.40
2019-05-18T20:01:50.302Z,72.80
2019-05-18T20:04:16.581Z,73.30
2019-05-18T20:06:42.800Z,72.90
2019-05-18T20:09:09.075Z,72.50
2019-05-18T20:11:35.292Z,74.70
2019-05-18T20:14:01.653Z,74.30
2019-05-18T20:16:27.922Z,74.80
2019-05-18T20:18:54.524Z,75.10
2019-05-18T20:21:20.774Z,75.30
2019-05-18T20:23:47.031Z,75.50
2019-05-18T20:26:13.521Z,75.60
2019-05-18T20:28:39.833Z,75.20
2019-05-18T20:31:06.072Z,75.10
2019-05-18T20:33:32.659Z,75.80
2019-05-18T20:35:58.889Z,76.60
2019-05-18T20:38:25.145Z,76.60
2019-05-18T20:40:51.402Z,76.70
2019-05-18T20:43:17.620Z,77.20
2019-05-18T20:45:44.230Z,77.50
2019-05-18T20:48:10.481Z,78.10
2019-05-18T20:50:36.738Z,78.80
2019-05-18T20:53:03.270Z,79.10
2019-05-18T20:55:29.605Z,78.30
2019-05-18T20:57:59.042Z,76.80
2019-05-18T21:00:25.666Z,76.20
2019-05-18T21:02:52.301Z,76.20
2019-05-18T21:05:18.634Z,75.80
2019-05-18T21:07:44.903Z,76.30
2019-05-18T21:10:11.526Z,75.50
2019-05-18T21:12:37.726Z,75.20
2019-05-18T21:15:06.620Z,75.90
2019-05-18T21:17:32.825Z,75.40
2019-05-18T21:19:59.071Z,74.00
2019-05-18T21:22:25.282Z,73.70
2019-05-18T21:24:51.589Z,73.20
2019-05-18T21:27:17.885Z,73.50
2019-05-18T21:29:44.205Z,73.50
2019-05-18T21:32:11.566Z,73.20
2019-05-18T21:34:37.789Z,73.60
2019-05-18T21:37:04.022Z,74.30
2019-05-18T21:39:30.312Z,74.00
2019-05-18T21:41:56.552Z,73.60
2019-05-18T21:44:23.124Z,74.20
2019-05-18T21:46:49.333Z,74.20
2019-05-18T21:49:15.553Z,74.10
2019-05-18T21:51:41.794Z,73.40
2019-05-18T21:54:08.021Z,74.00
2019-05-18T21:56:34.265Z,74.50
2019-05-18T21:59:11.200Z,73.80
2019-05-18T22:01:28.633Z,73.40
2019-05-18T22:03:54.858Z,72.40
2019-05-18T22:06:21.177Z,72.30
2019-05-18T22:08:47.459Z,71.70
2019-05-18T22:11:13.689Z,71.30
2019-05-18T22:13:39.925Z,71.20
2019-05-18T22:16:06.133Z,71.90
2019-05-18T22:18:32.821Z,71.00
2019-05-18T22:20:59.392Z,71.70
2019-05-18T22:23:25.637Z,72.10
2019-05-18T22:25:51.885Z,72.30
2019-05-18T22:28:18.152Z,72.40
2019-05-18T22:30:44.361Z,72.80
2019-05-18T22:33:10.686Z,72.90
2019-05-18T22:35:36.905Z,73.50
2019-05-18T22:38:03.288Z,74.80
2019-05-18T22:40:30.068Z,75.40
2019-05-18T22:42:56.317Z,74.90
2019-05-18T22:45:22.537Z,74.80
2019-05-18T22:47:48.762Z,74.90
2019-05-18T22:50:15.402Z,75.00
2019-05-18T22:52:41.631Z,76.80
2019-05-18T22:55:08.265Z,77.00
2019-05-18T22:57:34.487Z,77.60
2019-05-18T23:00:00.685Z,78.40
2019-05-18T23:02:28.402Z,78.90
2019-05-18T23:04:54.789Z,78.20
2019-05-18T23:07:21.065Z,77.80
2019-05-18T23:09:47.281Z,77.90
2019-05-18T23:12:13.529Z,77.40
2019-05-18T23:14:39.784Z,76.90
2019-05-18T23:17:06.049Z,76.40
2019-05-18T23:19:32.323Z,78.30
2019-05-18T23:21:58.545Z,78.20
2019-05-18T23:24:25.052Z,77.10
2019-05-18T23:26:51.273Z,75.50
2019-05-18T23:29:17.528Z,75.60
2019-05-18T23:31:43.761Z,76.30
2019-05-18T23:34:09.976Z,76.20
2019-05-18T23:36:36.263Z,75.60
2019-05-18T23:39:04.741Z,74.90
2019-05-18T23:41:30.980Z,74.60
2019-05-18T23:43:57.240Z,74.20
2019-05-18T23:46:23.480Z,74.70
2019-05-18T23:48:49.871Z,74.60
2019-05-18T23:51:16.219Z,74.40
2019-05-18T23:53:42.459Z,75.40
2019-05-18T23:56:08.915Z,75.70
2019-05-18T23:58:35.155Z,75.40
