createdAt,value
2018-12-15T00:00:04.112Z,2.10
2018-12-15T00:02:31.537Z,2.10
2018-12-15T00:04:59.016Z,2.20
2018-12-15T00:07:26.461Z,2.20
2018-12-15T00:09:53.920Z,2.10
2018-12-15T00:12:21.577Z,2.10
2018-12-15T00:14:49.052Z,2.10
2018-12-15T00:17:16.605Z,2.10
2018-12-15T00:19:44.154Z,2.10
2018-12-15T00:22:11.580Z,2.00
2018-12-15T00:24:39.065Z,2.00
2018-12-15T00:27:06.627Z,2.00
2018-12-15T00:29:34.089Z,2.00
2018-12-15T00:32:01.547Z,2.00
2018-12-15T00:34:29.049Z,2.00
2018-12-15T00:36:56.479Z,2.00
2018-12-15T00:39:23.899Z,1.90
2018-12-15T00:41:51.464Z,1.90
2018-12-15T00:44:18.934Z,1.90
2018-12-15T00:46:46.480Z,1.90
2018-12-15T00:49:14.040Z,1.90
2018-12-15T00:51:41.600Z,1.90
2018-12-15T00:54:09.024Z,1.90
2018-12-15T00:56:36.623Z,1.90
2018-12-15T00:59:04.180Z,2.00
2018-12-15T01:01:31.836Z,1.90
2018-12-15T01:03:59.401Z,2.00
2018-12-15T01:06:26.950Z,1.90
2018-12-15T01:08:54.521Z,2.00
2018-12-15T01:11:22.079Z,2.00
2018-12-15T01:13:49.536Z,2.00
2018-12-15T01:16:16.992Z,2.00
2018-12-15T01:18:44.563Z,2.00
2018-12-15T01:21:12.017Z,2.00
2018-12-15T01:23:39.571Z,2.00
2018-12-15T01:26:07.032Z,2.00
2018-12-15T01:28:34.477Z,2.00
2018-12-15T01:31:02.036Z,1.90
2018-12-15T01:33:29.705Z,1.90
2018-12-15T01:35:57.197Z,1.90
2018-12-15T01:38:24.621Z,1.90
2018-12-15T01:40:52.080Z,1.90
2018-12-15T01:43:19.641Z,1.90
2018-12-15T01:45:47.093Z,1.90
2018-12-15T01:48:14.554Z,1.90
2018-12-15T01:50:41.965Z,1.90
2018-12-15T01:53:09.460Z,1.90
2018-12-15T01:55:37.023Z,1.90
2018-12-15T01:58:04.580Z,1.90
2018-12-15T02:00:32.157Z,1.90
2018-12-15T02:02:59.608Z,1.90
2018-12-15T02:05:27.056Z,1.90
2018-12-15T02:07:54.613Z,2.00
2018-12-15T02:10:22.073Z,2.00
2018-12-15T02:12:49.692Z,2.00
2018-12-15T02:15:17.189Z,2.00
2018-12-15T02:17:44.745Z,2.00
2018-12-15T02:20:12.224Z,2.00
2018-12-15T02:22:39.755Z,2.00
2018-12-15T02:25:07.210Z,2.00
2018-12-15T02:27:34.826Z,2.00
2018-12-15T02:30:02.333Z,2.00
2018-12-15T02:32:29.893Z,2.00
2018-12-15T02:34:57.470Z,2.00
2018-12-15T02:37:25.044Z,2.10
2018-12-15T02:39:52.572Z,2.10
2018-12-15T02:42:20.037Z,2.10
2018-12-15T02:44:47.693Z,2.10
2018-12-15T02:47:15.256Z,2.10
2018-12-15T02:49:42.704Z,2.10
2018-12-15T02:52:10.204Z,2.00
2018-12-15T02:54:37.728Z,2.10
2018-12-15T02:57:05.185Z,2.00
2018-12-15T02:59:32.773Z,2.00
2018-12-15T03:02:00.264Z,2.00
2018-12-15T03:04:27.761Z,2.00
2018-12-15T03:06:55.211Z,2.10
2018-12-15T03:09:22.862Z,2.10
2018-12-15T03:11:50.332Z,2.10
2018-12-15T03:14:17.793Z,2.10
2018-12-15T03:17:04.224Z,2.10
2018-12-15T03:19:31.746Z,2.00
2018-12-15T03:21:59.167Z,2.00
2018-12-15T03:24:26.671Z,2.00
2018-12-15T03:26:54.127Z,2.00
2018-12-15T03:29:21.550Z,2.00
2018-12-15T03:31:49.205Z,2.00
2018-12-15T03:34:16.708Z,2.00
2018-12-15T03:36:44.259Z,1.90
2018-12-15T03:39:24.938Z,2.00
2018-12-15T03:41:52.483Z,2.00
2018-12-15T03:44:19.928Z,2.00
2018-12-15T03:46:47.487Z,2.00
2018-12-15T03:49:15.149Z,2.00
2018-12-15T03:51:42.808Z,2.00
2018-12-15T03:54:10.223Z,2.00
2018-12-15T03:56:37.713Z,2.00
2018-12-15T03:59:05.192Z,1.90
2018-12-15T04:01:32.854Z,2.00
2018-12-15T04:04:00.371Z,1.90
2018-12-15T04:06:27.813Z,1.90
2018-12-15T04:08:55.429Z,2.00
2018-12-15T04:11:22.950Z,2.00
2018-12-15T04:13:50.408Z,1.90
2018-12-15T04:16:17.870Z,1.90
2018-12-15T04:18:45.291Z,1.90
2018-12-15T04:21:12.864Z,1.90
2018-12-15T04:23:40.324Z,1.90
2018-12-15T04:26:07.768Z,1.90
2018-12-15T04:28:35.292Z,1.90
2018-12-15T04:31:02.761Z,1.90
2018-12-15T04:33:30.308Z,1.90
2018-12-15T04:35:58.688Z,1.90
2018-12-15T04:38:26.196Z,1.90
2018-12-15T04:40:53.667Z,1.90
2018-12-15T04:43:21.248Z,1.90
2018-12-15T04:45:48.776Z,1.90
2018-12-15T04:48:16.195Z,1.90
2018-12-15T04:50:43.732Z,1.90
2018-12-15T04:53:11.265Z,1.90
2018-12-15T04:55:38.750Z,1.90
2018-12-15T04:58:06.411Z,1.90
2018-12-15T05:00:33.917Z,1.90
2018-12-15T05:03:01.348Z,1.90
2018-12-15T05:05:28.988Z,1.90
2018-12-15T05:07:56.441Z,1.90
2018-12-15T05:10:23.859Z,1.90
2018-12-15T05:12:51.312Z,1.90
2018-12-15T05:15:18.770Z,1.90
2018-12-15T05:17:46.273Z,1.90
2018-12-15T05:20:13.788Z,1.90
2018-12-15T05:22:41.276Z,1.90
2018-12-15T05:25:08.738Z,1.90
2018-12-15T05:27:36.161Z,1.90
2018-12-15T05:30:04.670Z,1.90
2018-12-15T05:32:32.114Z,1.90
2018-12-15T05:34:59.568Z,1.90
2018-12-15T05:37:27.042Z,1.90
2018-12-15T05:39:54.603Z,1.90
2018-12-15T05:42:22.039Z,1.90
2018-12-15T05:44:49.625Z,1.90
2018-12-15T05:47:17.184Z,1.90
2018-12-15T05:49:44.613Z,1.90
2018-12-15T05:52:12.271Z,1.80
2018-12-15T05:54:39.692Z,1.90
2018-12-15T05:57:07.133Z,1.90
2018-12-15T05:59:34.584Z,1.90
2018-12-15T06:02:03.331Z,1.90
2018-12-15T06:04:30.787Z,1.90
2018-12-15T06:06:58.277Z,1.90
2018-12-15T06:09:25.732Z,1.90
2018-12-15T06:11:53.389Z,2.00
2018-12-15T06:14:20.846Z,2.00
2018-12-15T06:16:48.295Z,2.00
2018-12-15T06:19:15.776Z,1.90
2018-12-15T06:21:43.224Z,1.90
2018-12-15T06:24:10.678Z,2.00
2018-12-15T06:26:38.236Z,2.00
2018-12-15T06:29:05.795Z,2.00
2018-12-15T06:31:33.246Z,2.10
2018-12-15T06:34:00.718Z,2.10
2018-12-15T06:36:28.272Z,2.10
2018-12-15T06:38:55.728Z,2.00
2018-12-15T06:41:23.187Z,2.00
2018-12-15T06:43:50.973Z,2.00
2018-12-15T06:46:18.392Z,2.00
2018-12-15T06:48:45.963Z,2.00
2018-12-15T06:51:13.515Z,2.00
2018-12-15T06:53:40.978Z,2.00
2018-12-15T06:56:08.436Z,2.10
2018-12-15T06:58:35.993Z,2.10
2018-12-15T07:01:03.549Z,2.10
2018-12-15T07:03:31.026Z,2.10
2018-12-15T07:05:58.477Z,2.10
2018-12-15T07:08:25.951Z,2.10
2018-12-15T07:10:53.479Z,2.10
2018-12-15T07:13:20.905Z,2.20
2018-12-15T07:15:48.404Z,2.20
2018-12-15T07:18:15.928Z,2.20
2018-12-15T07:20:43.417Z,2.20
2018-12-15T07:23:10.955Z,2.30
2018-12-15T07:25:38.453Z,2.30
2018-12-15T07:28:06.197Z,2.30
2018-12-15T07:30:33.863Z,2.20
2018-12-15T07:33:01.458Z,2.20
2018-12-15T07:35:28.889Z,2.20
2018-12-15T07:37:56.363Z,2.20
2018-12-15T07:40:23.968Z,2.10
2018-12-15T07:42:51.544Z,2.10
2018-12-15T07:45:19.007Z,2.20
2018-12-15T07:47:48.100Z,2.20
2018-12-15T07:50:15.537Z,2.10
2018-12-15T07:52:43.037Z,2.10
2018-12-15T07:55:10.561Z,2.10
2018-12-15T07:57:38.028Z,2.10
2018-12-15T08:00:08.516Z,2.10
2018-12-15T08:02:36.070Z,2.10
2018-12-15T08:05:04.756Z,2.10
2018-12-15T08:07:32.304Z,2.10
2018-12-15T08:10:01.700Z,2.00
2018-12-15T08:12:35.251Z,2.10
2018-12-15T08:15:02.807Z,2.10
2018-12-15T08:17:30.243Z,2.10
2018-12-15T08:19:57.726Z,2.10
2018-12-15T08:22:26.263Z,2.10
2018-12-15T08:24:53.870Z,2.10
2018-12-15T08:27:21.292Z,2.10
2018-12-15T08:29:48.799Z,2.10
2018-12-15T08:32:16.373Z,2.10
2018-12-15T08:34:43.801Z,2.10
2018-12-15T08:37:11.264Z,2.10
2018-12-15T08:39:38.815Z,2.10
2018-12-15T08:42:06.299Z,2.20
2018-12-15T08:44:33.760Z,2.20
2018-12-15T08:47:01.188Z,2.20
2018-12-15T08:49:28.753Z,2.10
2018-12-15T08:51:56.228Z,2.10
2018-12-15T08:54:23.863Z,2.20
2018-12-15T08:56:51.312Z,2.20
2018-12-15T08:59:18.879Z,2.20
2018-12-15T09:01:46.330Z,2.10
2018-12-15T09:04:13.757Z,2.10
2018-12-15T09:06:41.348Z,2.20
2018-12-15T09:09:08.783Z,2.20
2018-12-15T09:11:36.371Z,2.20
2018-12-15T09:14:03.883Z,2.20
2018-12-15T09:16:31.776Z,2.20
2018-12-15T09:18:59.248Z,2.30
2018-12-15T09:21:26.747Z,2.30
2018-12-15T09:23:54.159Z,2.30
2018-12-15T09:26:21.728Z,2.30
2018-12-15T09:28:49.183Z,2.20
2018-12-15T09:31:16.623Z,2.20
2018-12-15T09:33:44.043Z,2.20
2018-12-15T09:36:11.563Z,2.20
2018-12-15T09:38:39.017Z,2.20
2018-12-15T09:41:06.459Z,2.30
2018-12-15T09:43:34.120Z,2.30
2018-12-15T09:46:01.587Z,2.30
2018-12-15T09:48:29.108Z,2.30
2018-12-15T09:50:56.799Z,2.30
2018-12-15T09:53:24.276Z,2.30
2018-12-15T09:55:51.828Z,2.40
2018-12-15T09:58:19.390Z,2.40
2018-12-15T10:00:46.938Z,2.40
2018-12-15T10:03:14.472Z,2.50
2018-12-15T10:05:42.055Z,2.50
2018-12-15T10:08:09.519Z,2.50
2018-12-15T10:10:37.111Z,2.50
2018-12-15T10:13:04.629Z,2.50
2018-12-15T10:15:32.084Z,2.50
2018-12-15T10:17:59.538Z,2.50
2018-12-15T10:20:27.032Z,2.50
2018-12-15T10:22:54.488Z,2.50
2018-12-15T10:25:22.011Z,2.50
2018-12-15T10:27:49.473Z,2.50
2018-12-15T10:30:22.667Z,2.50
2018-12-15T10:32:51.552Z,2.50
2018-12-15T10:35:19.622Z,2.50
2018-12-15T10:37:48.097Z,2.50
2018-12-15T10:40:15.774Z,2.50
2018-12-15T10:42:43.328Z,2.50
2018-12-15T10:45:10.984Z,2.60
2018-12-15T10:47:38.468Z,2.60
2018-12-15T10:50:08.671Z,2.60
2018-12-15T10:52:36.223Z,2.60
2018-12-15T10:55:04.906Z,2.70
2018-12-15T10:57:33.344Z,2.70
2018-12-15T11:00:00.848Z,2.80
2018-12-15T11:02:28.402Z,2.80
2018-12-15T11:04:55.837Z,2.70
2018-12-15T11:07:23.281Z,2.70
2018-12-15T11:09:51.796Z,2.70
2018-12-15T11:12:19.240Z,2.70
2018-12-15T11:14:46.666Z,2.70
2018-12-15T11:17:14.124Z,2.70
2018-12-15T11:19:41.724Z,2.70
2018-12-15T11:22:09.152Z,2.80
2018-12-15T11:24:36.659Z,2.80
2018-12-15T11:27:04.196Z,2.80
2018-12-15T11:29:31.660Z,2.90
2018-12-15T11:31:59.272Z,2.90
2018-12-15T11:34:26.712Z,2.90
2018-12-15T11:36:54.240Z,2.90
2018-12-15T11:39:21.819Z,3.00
2018-12-15T11:41:49.245Z,3.00
2018-12-15T11:44:16.711Z,2.90
2018-12-15T11:46:44.257Z,2.90
2018-12-15T11:49:11.747Z,2.80
2018-12-15T11:51:39.335Z,2.80
2018-12-15T11:54:06.848Z,2.90
2018-12-15T11:56:34.373Z,2.90
2018-12-15T11:59:02.887Z,2.80
2018-12-15T12:01:30.652Z,2.80
2018-12-15T12:03:58.232Z,2.80
2018-12-15T12:06:25.768Z,2.90
2018-12-15T12:08:53.325Z,2.90
2018-12-15T12:11:20.779Z,3.00
2018-12-15T12:13:48.336Z,2.90
2018-12-15T12:16:15.893Z,2.90
2018-12-15T12:18:43.452Z,2.90
2018-12-15T12:21:11.013Z,2.90
2018-12-15T12:23:38.492Z,2.90
2018-12-15T12:26:06.126Z,2.90
2018-12-15T12:28:33.687Z,2.90
2018-12-15T12:31:01.156Z,2.90
2018-12-15T12:33:28.697Z,2.90
2018-12-15T12:35:56.159Z,2.90
2018-12-15T12:38:23.715Z,2.90
2018-12-15T12:40:51.185Z,2.90
2018-12-15T12:43:18.629Z,2.90
2018-12-15T12:45:46.087Z,2.90
2018-12-15T12:48:13.515Z,2.80
2018-12-15T12:50:41.016Z,2.80
2018-12-15T12:53:08.564Z,2.80
2018-12-15T12:55:36.024Z,2.80
2018-12-15T12:58:03.487Z,2.80
2018-12-15T13:00:31.040Z,2.80
2018-12-15T13:02:58.597Z,2.80
2018-12-15T13:05:26.064Z,2.80
2018-12-15T13:07:53.612Z,2.80
2018-12-15T13:10:21.059Z,2.80
2018-12-15T13:12:48.472Z,2.90
2018-12-15T13:15:16.108Z,2.80
2018-12-15T13:17:43.529Z,2.90
2018-12-15T13:20:11.192Z,2.90
2018-12-15T13:22:38.663Z,2.90
2018-12-15T13:25:06.936Z,2.90
2018-12-15T13:27:34.613Z,2.90
2018-12-15T13:30:02.144Z,2.90
2018-12-15T13:32:29.571Z,2.90
2018-12-15T13:34:57.017Z,2.90
2018-12-15T13:37:24.523Z,2.90
2018-12-15T13:39:51.994Z,2.80
2018-12-15T13:42:19.463Z,2.80
2018-12-15T13:44:47.096Z,2.80
2018-12-15T13:47:14.601Z,2.90
2018-12-15T13:49:42.033Z,3.00
2018-12-15T13:52:09.579Z,3.10
2018-12-15T13:54:37.000Z,3.20
2018-12-15T13:57:04.520Z,3.30
2018-12-15T13:59:32.044Z,3.30
2018-12-15T14:01:59.503Z,3.20
2018-12-15T14:04:26.964Z,3.00
2018-12-15T14:06:54.516Z,2.90
2018-12-15T14:09:21.975Z,2.80
2018-12-15T14:11:49.532Z,2.80
2018-12-15T14:14:17.192Z,2.80
2018-12-15T14:16:44.764Z,2.80
2018-12-15T14:19:12.191Z,2.70
2018-12-15T14:21:39.785Z,2.70
2018-12-15T14:24:07.228Z,2.60
2018-12-15T14:26:34.900Z,2.60
2018-12-15T14:29:02.448Z,2.60
2018-12-15T14:31:29.912Z,2.60
2018-12-15T14:33:57.352Z,2.60
2018-12-15T14:36:25.850Z,2.60
2018-12-15T14:38:53.277Z,2.50
2018-12-15T14:41:20.702Z,2.50
2018-12-15T14:43:48.156Z,2.50
2018-12-15T14:46:15.616Z,2.50
2018-12-15T14:48:43.127Z,2.50
2018-12-15T14:51:10.633Z,2.40
2018-12-15T14:53:38.161Z,2.40
2018-12-15T14:56:05.651Z,2.40
2018-12-15T14:58:33.166Z,2.30
2018-12-15T15:01:00.601Z,2.40
2018-12-15T15:03:28.072Z,2.30
2018-12-15T15:05:55.628Z,2.30
2018-12-15T15:08:23.088Z,2.30
2018-12-15T15:10:50.585Z,2.30
2018-12-15T15:13:18.089Z,2.30
2018-12-15T15:15:45.605Z,2.30
2018-12-15T15:18:13.164Z,2.20
2018-12-15T15:20:40.672Z,2.20
2018-12-15T15:23:08.067Z,2.20
2018-12-15T15:25:35.591Z,2.20
2018-12-15T15:28:03.139Z,2.20
2018-12-15T15:30:30.607Z,2.20
2018-12-15T15:32:58.164Z,2.10
2018-12-15T15:35:25.646Z,2.10
2018-12-15T15:37:53.076Z,2.20
2018-12-15T15:40:20.588Z,2.10
2018-12-15T15:42:48.100Z,2.10
2018-12-15T15:45:15.652Z,2.10
2018-12-15T15:47:43.132Z,2.00
2018-12-15T15:50:10.627Z,2.00
2018-12-15T15:52:38.109Z,2.00
2018-12-15T15:55:06.731Z,2.00
2018-12-15T15:57:34.183Z,1.90
2018-12-15T16:00:01.832Z,1.90
2018-12-15T16:02:29.399Z,1.90
2018-12-15T16:04:56.937Z,1.90
2018-12-15T16:07:24.408Z,1.90
2018-12-15T16:09:52.852Z,1.90
2018-12-15T16:12:20.344Z,1.90
2018-12-15T16:14:47.802Z,1.90
2018-12-15T16:17:15.389Z,1.90
2018-12-15T16:19:42.949Z,1.90
2018-12-15T16:22:11.486Z,1.90
2018-12-15T16:24:39.141Z,1.90
2018-12-15T16:27:06.810Z,1.90
2018-12-15T16:29:35.413Z,1.90
2018-12-15T16:32:03.120Z,1.90
2018-12-15T16:34:30.818Z,1.90
2018-12-15T16:36:58.484Z,1.90
2018-12-15T16:39:26.326Z,1.90
2018-12-15T16:41:54.008Z,1.90
2018-12-15T16:44:21.673Z,2.00
2018-12-15T16:46:50.104Z,2.00
2018-12-15T16:49:17.812Z,2.00
2018-12-15T16:51:45.477Z,2.00
2018-12-15T16:54:13.134Z,2.00
2018-12-15T16:56:40.803Z,2.00
2018-12-15T16:59:08.576Z,1.90
2018-12-15T17:01:36.329Z,1.90
2018-12-15T17:04:04.171Z,1.90
2018-12-15T17:06:31.716Z,1.90
2018-12-15T17:08:59.248Z,1.90
2018-12-15T17:11:26.793Z,1.90
2018-12-15T17:13:54.337Z,1.90
2018-12-15T17:16:21.808Z,1.90
2018-12-15T17:18:49.276Z,1.80
2018-12-15T17:21:16.799Z,1.80
2018-12-15T17:23:44.252Z,1.80
2018-12-15T17:26:11.774Z,1.80
2018-12-15T17:28:39.227Z,1.80
2018-12-15T17:31:06.744Z,1.80
2018-12-15T17:33:34.263Z,1.80
2018-12-15T17:36:01.729Z,1.80
2018-12-15T17:38:29.304Z,1.80
2018-12-15T17:40:56.980Z,1.80
2018-12-15T17:43:24.533Z,1.80
2018-12-15T17:45:52.092Z,1.70
2018-12-15T17:48:19.647Z,1.80
2018-12-15T17:50:47.111Z,1.80
2018-12-15T17:53:14.770Z,1.70
2018-12-15T17:55:42.249Z,1.70
2018-12-15T17:58:14.729Z,1.70
2018-12-15T18:00:39.296Z,1.70
2018-12-15T18:03:06.867Z,1.60
2018-12-15T18:05:34.368Z,1.60
2018-12-15T18:08:02.900Z,1.50
2018-12-15T18:10:31.372Z,1.50
2018-12-15T18:12:58.812Z,1.40
2018-12-15T18:15:26.281Z,1.40
2018-12-15T18:17:53.862Z,1.40
2018-12-15T18:20:21.453Z,1.30
2018-12-15T18:22:48.884Z,1.40
2018-12-15T18:25:16.397Z,1.30
2018-12-15T18:27:43.828Z,1.40
2018-12-15T18:30:11.328Z,1.30
2018-12-15T18:32:38.792Z,1.30
2018-12-15T18:35:06.744Z,1.30
2018-12-15T18:37:34.170Z,1.30
2018-12-15T18:40:01.781Z,1.30
2018-12-15T18:42:29.378Z,1.30
2018-12-15T18:44:56.917Z,1.30
2018-12-15T18:47:24.472Z,1.30
2018-12-15T18:49:52.111Z,1.30
2018-12-15T18:52:20.605Z,1.30
2018-12-15T18:54:48.252Z,1.20
2018-12-15T18:57:15.686Z,1.30
2018-12-15T18:59:43.123Z,1.30
2018-12-15T19:02:10.732Z,1.20
2018-12-15T19:04:38.165Z,1.30
2018-12-15T19:07:05.620Z,1.20
2018-12-15T19:09:33.279Z,1.20
2018-12-15T19:12:00.711Z,1.20
2018-12-15T19:14:28.318Z,1.20
2018-12-15T19:16:55.905Z,1.20
2018-12-15T19:19:23.366Z,1.10
2018-12-15T19:21:50.835Z,1.20
2018-12-15T19:24:18.358Z,1.10
2018-12-15T19:26:45.899Z,1.20
2018-12-15T19:29:13.379Z,1.20
2018-12-15T19:31:40.934Z,1.20
2018-12-15T19:34:08.481Z,1.20
2018-12-15T19:36:36.250Z,1.20
2018-12-15T19:39:05.925Z,1.20
2018-12-15T19:41:33.415Z,1.20
2018-12-15T19:44:01.071Z,1.20
2018-12-15T19:46:28.647Z,1.10
2018-12-15T19:48:56.102Z,1.10
2018-12-15T19:51:29.424Z,1.10
2018-12-15T19:53:53.160Z,1.10
2018-12-15T19:56:20.608Z,1.20
2018-12-15T19:58:48.213Z,1.10
2018-12-15T20:01:15.736Z,1.10
2018-12-15T20:03:43.218Z,1.10
2018-12-15T20:06:10.686Z,1.10
2018-12-15T20:08:38.337Z,1.10
2018-12-15T20:11:05.927Z,1.00
2018-12-15T20:13:33.635Z,1.10
2018-12-15T20:16:01.278Z,1.10
2018-12-15T20:18:28.937Z,1.10
2018-12-15T20:20:56.599Z,1.10
2018-12-15T20:23:24.157Z,1.10
2018-12-15T20:25:51.820Z,1.10
2018-12-15T20:28:19.490Z,1.10
2018-12-15T20:30:47.245Z,1.10
2018-12-15T20:33:14.941Z,1.10
2018-12-15T20:35:42.534Z,1.10
2018-12-15T20:38:10.179Z,1.10
2018-12-15T20:40:37.891Z,1.10
2018-12-15T20:43:05.566Z,1.10
2018-12-15T20:45:33.420Z,1.10
2018-12-15T20:48:01.028Z,1.10
2018-12-15T20:50:28.641Z,1.10
2018-12-15T20:52:56.265Z,1.10
2018-12-15T20:55:23.757Z,1.00
2018-12-15T20:57:52.137Z,1.00
2018-12-15T21:00:19.911Z,1.00
2018-12-15T21:02:47.600Z,1.00
2018-12-15T21:05:15.228Z,1.00
2018-12-15T21:07:42.997Z,1.10
2018-12-15T21:10:10.572Z,1.10
2018-12-15T21:12:38.019Z,1.10
2018-12-15T21:15:07.919Z,1.10
2018-12-15T21:17:35.380Z,1.10
2018-12-15T21:20:03.064Z,1.10
2018-12-15T21:22:30.608Z,1.10
2018-12-15T21:24:58.036Z,1.10
2018-12-15T21:27:25.635Z,1.20
2018-12-15T21:29:53.183Z,1.10
2018-12-15T21:32:20.647Z,1.20
2018-12-15T21:34:48.197Z,1.20
2018-12-15T21:37:15.691Z,1.20
2018-12-15T21:39:43.120Z,1.20
2018-12-15T21:42:10.570Z,1.20
2018-12-15T21:44:38.228Z,1.10
2018-12-15T21:47:05.783Z,1.20
2018-12-15T21:49:33.213Z,1.10
2018-12-15T21:52:01.741Z,1.10
2018-12-15T21:54:29.291Z,1.10
2018-12-15T21:56:56.844Z,1.20
2018-12-15T21:59:24.397Z,1.20
2018-12-15T22:01:51.964Z,1.20
2018-12-15T22:04:19.420Z,1.20
2018-12-15T22:06:46.882Z,1.10
2018-12-15T22:09:14.437Z,1.10
2018-12-15T22:11:41.889Z,1.20
2018-12-15T22:14:09.441Z,1.10
2018-12-15T22:16:37.015Z,1.20
2018-12-15T22:19:04.472Z,1.20
2018-12-15T22:21:32.020Z,1.10
2018-12-15T22:23:59.674Z,1.10
2018-12-15T22:26:27.152Z,1.10
2018-12-15T22:28:54.699Z,1.10
2018-12-15T22:31:22.272Z,1.10
2018-12-15T22:33:49.764Z,1.10
2018-12-15T22:36:17.192Z,1.10
2018-12-15T22:38:44.833Z,1.10
2018-12-15T22:41:12.291Z,1.10
2018-12-15T22:43:39.736Z,1.10
2018-12-15T22:46:07.303Z,1.20
2018-12-15T22:48:34.772Z,1.10
2018-12-15T22:51:02.238Z,1.20
2018-12-15T22:53:29.779Z,1.10
2018-12-15T22:55:57.327Z,1.10
2018-12-15T22:58:24.720Z,1.20
2018-12-15T23:00:58.179Z,1.20
2018-12-15T23:03:25.627Z,1.10
2018-12-15T23:05:53.103Z,1.10
2018-12-15T23:08:20.577Z,1.10
2018-12-15T23:10:48.016Z,1.10
2018-12-15T23:13:15.481Z,1.10
2018-12-15T23:15:42.988Z,1.20
2018-12-15T23:18:10.457Z,1.20
2018-12-15T23:20:37.947Z,1.10
2018-12-15T23:23:05.517Z,1.20
2018-12-15T23:25:33.192Z,1.20
2018-12-15T23:28:00.936Z,1.20
2018-12-15T23:30:28.495Z,1.20
2018-12-15T23:32:56.060Z,1.10
2018-12-15T23:35:23.508Z,1.20
2018-12-15T23:37:50.972Z,1.20
2018-12-15T23:40:18.576Z,1.20
2018-12-15T23:42:45.989Z,1.20
2018-12-15T23:45:13.477Z,1.20
2018-12-15T23:47:41.101Z,1.20
2018-12-15T23:50:08.616Z,1.20
2018-12-15T23:52:36.119Z,1.20
2018-12-15T23:55:04.187Z,1.20
2018-12-15T23:57:31.609Z,1.20
2018-12-15T23:59:59.102Z,1.20
