createdAt,value
2024-03-02T00:00:14.173Z,49.72
2024-03-02T00:02:48.048Z,47.30
2024-03-02T00:05:16.421Z,50.03
2024-03-02T00:07:43.856Z,48.22
2024-03-02T00:10:12.579Z,47.78
2024-03-02T00:12:40.351Z,45.60
2024-03-02T00:15:31.086Z,41.20
2024-03-02T00:17:59.953Z,43.38
2024-03-02T00:20:29.535Z,43.67
2024-03-02T00:23:06.913Z,42.33
2024-03-02T00:25:42.411Z,41.70
2024-03-02T00:28:17.001Z,41.20
2024-03-02T00:30:46.207Z,40.05
2024-03-02T00:33:12.827Z,39.67
2024-03-02T00:35:39.282Z,41.50
2024-03-02T00:38:07.227Z,36.80
2024-03-02T00:40:33.897Z,41.30
2024-03-02T00:43:00.496Z,35.83
2024-03-02T00:45:27.209Z,41.35
2024-03-02T00:47:54.321Z,40.47
2024-03-02T00:50:26.953Z,37.10
2024-03-02T00:52:57.375Z,36.72
2024-03-02T00:55:24.033Z,37.95
2024-03-02T00:57:50.490Z,36.08
2024-03-02T01:00:18.828Z,33.75
2024-03-02T01:02:47.449Z,36.20
2024-03-02T01:05:13.928Z,34.53
2024-03-02T01:07:40.393Z,34.47
2024-03-02T01:10:07.169Z,33.60
2024-03-02T01:12:33.751Z,32.10
2024-03-02T01:15:00.202Z,35.35
2024-03-02T01:17:26.604Z,32.45
2024-03-02T01:19:53.030Z,26.08
2024-03-02T01:22:25.967Z,31.90
2024-03-02T01:24:52.788Z,32.28
2024-03-02T01:27:19.896Z,30.13
2024-03-02T01:29:46.348Z,32.10
2024-03-02T01:32:12.802Z,28.90
2024-03-02T01:34:39.205Z,28.23
2024-03-02T01:37:05.684Z,31.58
2024-03-02T01:39:32.142Z,26.98
2024-03-02T01:41:58.555Z,28.08
2024-03-02T01:44:24.971Z,28.75
2024-03-02T01:46:51.921Z,25.42
2024-03-02T01:49:18.273Z,28.13
2024-03-02T01:51:44.711Z,25.58
2024-03-02T01:54:11.129Z,26.60
2024-03-02T01:56:37.530Z,26.33
2024-03-02T01:59:04.436Z,27.73
2024-03-02T02:01:32.153Z,27.45
2024-03-02T02:03:58.796Z,23.70
2024-03-02T02:06:25.650Z,26.17
2024-03-02T02:08:52.095Z,25.70
2024-03-02T02:11:18.877Z,24.90
2024-03-02T02:13:45.470Z,27.33
2024-03-02T02:16:12.096Z,23.83
2024-03-02T02:18:38.845Z,25.92
2024-03-02T02:21:05.317Z,22.83
2024-03-02T02:23:31.711Z,22.30
2024-03-02T02:25:58.140Z,22.88
2024-03-02T02:28:24.639Z,24.25
2024-03-02T02:30:51.131Z,24.10
2024-03-02T02:33:17.654Z,22.67
2024-03-02T02:35:44.107Z,21.77
2024-03-02T02:38:10.613Z,22.13
2024-03-02T02:40:37.001Z,21.88
2024-03-02T02:43:03.790Z,22.63
2024-03-02T02:45:30.265Z,23.90
2024-03-02T02:47:56.794Z,18.15
2024-03-02T02:50:23.276Z,20.20
2024-03-02T02:52:49.769Z,21.23
2024-03-02T02:55:17.181Z,19.20
2024-03-02T02:57:45.076Z,18.90
2024-03-02T03:00:16.881Z,18.30
2024-03-02T03:02:46.456Z,19.05
2024-03-02T03:05:15.476Z,18.08
2024-03-02T03:07:42.891Z,20.70
2024-03-02T03:10:09.804Z,16.30
2024-03-02T03:12:36.774Z,17.77
2024-03-02T03:15:05.532Z,17.83
2024-03-02T03:17:32.147Z,16.60
2024-03-02T03:19:58.506Z,16.17
2024-03-02T03:22:24.996Z,16.13
2024-03-02T03:24:51.604Z,15.75
2024-03-02T03:27:18.121Z,16.35
2024-03-02T03:29:44.605Z,16.00
2024-03-02T03:32:11.067Z,14.77
2024-03-02T03:34:37.600Z,14.43
2024-03-02T03:37:04.292Z,15.65
2024-03-02T03:39:30.733Z,16.40
2024-03-02T03:41:57.222Z,16.75
2024-03-02T03:44:23.816Z,16.08
2024-03-02T03:46:50.286Z,16.52
2024-03-02T03:49:16.715Z,14.25
2024-03-02T03:51:43.759Z,14.10
2024-03-02T03:54:12.281Z,13.75
2024-03-02T03:56:38.876Z,16.33
2024-03-02T03:59:05.803Z,13.90
2024-03-02T04:01:35.411Z,12.70
2024-03-02T04:04:04.554Z,15.23
2024-03-02T04:06:31.159Z,14.95
2024-03-02T04:08:57.673Z,13.25
2024-03-02T04:11:24.832Z,14.85
2024-03-02T04:13:51.240Z,12.95
2024-03-02T04:16:17.673Z,14.38
2024-03-02T04:18:44.150Z,13.40
2024-03-02T04:21:10.600Z,11.35
2024-03-02T04:23:36.981Z,12.55
2024-03-02T04:26:03.366Z,11.48
2024-03-02T04:28:29.749Z,11.50
2024-03-02T04:30:56.324Z,13.00
2024-03-02T04:33:22.862Z,11.20
2024-03-02T04:35:49.367Z,13.98
2024-03-02T04:38:15.828Z,13.05
2024-03-02T04:40:42.382Z,11.30
2024-03-02T04:43:10.536Z,11.93
2024-03-02T04:45:39.343Z,10.40
2024-03-02T04:48:06.219Z,11.68
2024-03-02T04:50:32.623Z,10.15
2024-03-02T04:52:58.985Z,10.25
2024-03-02T04:55:40.275Z,10.35
2024-03-02T04:58:07.546Z,11.57
2024-03-02T05:00:34.617Z,10.65
2024-03-02T05:03:01.186Z,9.27
2024-03-02T05:05:27.746Z,9.98
2024-03-02T05:07:54.208Z,10.90
2024-03-02T05:10:20.764Z,9.43
2024-03-02T05:12:47.200Z,10.13
2024-03-02T05:15:15.362Z,9.95
2024-03-02T05:17:46.380Z,11.93
2024-03-02T05:20:13.164Z,10.48
2024-03-02T05:22:40.766Z,10.98
2024-03-02T05:25:08.256Z,8.35
2024-03-02T05:27:34.871Z,10.45
2024-03-02T05:30:01.913Z,10.52
2024-03-02T05:32:28.340Z,8.38
2024-03-02T05:34:56.077Z,9.60
2024-03-02T05:37:22.649Z,10.07
2024-03-02T05:39:49.140Z,10.95
2024-03-02T05:42:17.784Z,8.68
2024-03-02T05:44:44.305Z,9.18
2024-03-02T05:47:10.777Z,9.20
2024-03-02T05:49:37.272Z,8.90
2024-03-02T05:52:04.271Z,10.27
2024-03-02T05:54:30.824Z,9.20
2024-03-02T05:56:57.259Z,9.18
2024-03-02T05:59:23.635Z,8.00
2024-03-02T06:01:53.156Z,7.88
2024-03-02T06:04:19.883Z,9.25
2024-03-02T06:06:46.438Z,9.27
2024-03-02T06:09:13.769Z,8.60
2024-03-02T06:11:41.894Z,7.55
2024-03-02T06:14:09.895Z,6.68
2024-03-02T06:16:36.490Z,8.82
2024-03-02T06:19:03.273Z,7.38
2024-03-02T06:21:30.872Z,10.68
2024-03-02T06:23:57.847Z,6.28
2024-03-02T06:26:26.104Z,6.80
2024-03-02T06:28:53.180Z,6.07
2024-03-02T06:31:19.802Z,6.88
2024-03-02T06:33:46.312Z,7.88
2024-03-02T06:36:13.139Z,7.07
2024-03-02T06:38:43.530Z,6.32
2024-03-02T06:41:10.352Z,6.88
2024-03-02T06:43:36.887Z,7.47
2024-03-02T06:46:03.696Z,6.50
2024-03-02T06:50:58.483Z,6.82
2024-03-02T06:53:24.908Z,6.57
2024-03-02T06:55:51.454Z,6.85
2024-03-02T06:58:17.902Z,6.57
2024-03-02T07:00:45.164Z,6.72
2024-03-02T07:03:11.677Z,5.60
2024-03-02T07:05:38.114Z,5.85
2024-03-02T07:08:06.272Z,4.88
2024-03-02T07:10:32.772Z,5.88
2024-03-02T07:12:59.223Z,5.88
2024-03-02T07:15:28.438Z,6.15
2024-03-02T07:17:54.941Z,5.32
2024-03-02T07:20:21.671Z,8.27
2024-03-02T07:22:48.193Z,5.43
2024-03-02T07:27:45.023Z,6.18
2024-03-02T07:30:15.151Z,6.22
2024-03-02T07:32:42.881Z,6.03
2024-03-02T07:35:09.507Z,6.07
2024-03-02T07:37:35.990Z,4.75
2024-03-02T07:40:02.620Z,4.57
2024-03-02T07:42:29.127Z,6.60
2024-03-02T07:44:55.619Z,5.20
2024-03-02T07:47:22.057Z,5.28
2024-03-02T07:49:48.484Z,5.40
2024-03-02T07:52:14.927Z,4.65
2024-03-02T07:54:41.417Z,5.32
2024-03-02T07:57:07.904Z,4.18
2024-03-02T07:59:34.405Z,6.07
2024-03-02T08:02:01.792Z,4.47
2024-03-02T08:04:28.320Z,4.05
2024-03-02T08:06:55.959Z,4.57
2024-03-02T08:09:22.554Z,5.13
2024-03-02T08:11:49.107Z,4.00
2024-03-02T08:14:15.594Z,4.97
2024-03-02T08:16:42.523Z,4.95
2024-03-02T08:19:10.135Z,5.18
2024-03-02T08:21:36.915Z,4.38
2024-03-02T08:24:03.974Z,4.28
2024-03-02T08:26:32.580Z,3.67
2024-03-02T08:29:00.163Z,3.95
2024-03-02T08:31:26.635Z,4.35
2024-03-02T08:33:53.212Z,4.60
2024-03-02T08:36:20.775Z,6.30
2024-03-02T08:38:47.318Z,6.70
2024-03-02T08:41:14.822Z,4.32
2024-03-02T08:43:43.253Z,4.57
2024-03-02T08:46:09.852Z,3.95
2024-03-02T08:48:36.337Z,3.67
2024-03-02T08:51:05.649Z,5.32
2024-03-02T08:53:32.094Z,3.83
2024-03-02T08:55:59.709Z,3.83
2024-03-02T08:58:27.461Z,2.97
2024-03-02T09:00:54.197Z,2.58
2024-03-02T09:03:20.851Z,3.67
2024-03-02T09:05:47.233Z,4.80
2024-03-02T09:08:13.658Z,3.78
2024-03-02T09:10:41.030Z,2.50
2024-03-02T09:13:07.671Z,3.53
2024-03-02T09:15:37.027Z,2.70
2024-03-02T09:18:04.295Z,5.20
2024-03-02T09:20:30.730Z,4.38
2024-03-02T09:22:57.692Z,1.92
2024-03-02T09:25:24.161Z,3.83
2024-03-02T09:27:50.583Z,2.75
2024-03-02T09:30:17.002Z,2.22
2024-03-02T09:32:44.404Z,1.83
2024-03-02T09:35:11.434Z,2.08
2024-03-02T09:37:37.815Z,1.17
2024-03-02T09:40:04.913Z,1.48
2024-03-02T09:42:31.704Z,1.20
2024-03-02T09:44:58.404Z,2.30
2024-03-02T09:47:25.043Z,1.35
2024-03-02T09:49:51.839Z,4.72
2024-03-02T09:52:18.448Z,3.53
2024-03-02T09:54:44.901Z,3.35
2024-03-02T09:57:11.427Z,2.05
2024-03-02T09:59:37.782Z,1.48
2024-03-02T10:02:08.101Z,3.70
2024-03-02T10:04:36.778Z,1.50
2024-03-02T10:07:19.196Z,1.63
2024-03-02T10:09:47.483Z,3.25
2024-03-02T10:12:15.897Z,1.25
2024-03-02T10:14:42.661Z,0.98
2024-03-02T10:17:11.099Z,2.25
2024-03-02T10:19:38.826Z,1.10
2024-03-02T10:22:07.156Z,1.35
2024-03-02T10:24:37.949Z,0.93
2024-03-02T10:27:17.766Z,1.65
2024-03-02T10:29:47.461Z,2.30
2024-03-02T10:32:14.247Z,0.60
2024-03-02T10:34:41.616Z,1.02
2024-03-02T10:37:08.679Z,0.73
2024-03-02T10:39:40.860Z,0.75
2024-03-02T10:42:08.223Z,1.50
2024-03-02T10:44:36.014Z,1.42
2024-03-02T10:47:05.047Z,1.25
2024-03-02T10:49:32.918Z,2.20
2024-03-02T10:52:00.047Z,1.00
2024-03-02T10:54:36.900Z,1.85
2024-03-02T10:57:06.404Z,3.30
2024-03-02T10:59:37.836Z,2.17
2024-03-02T11:02:06.381Z,1.85
2024-03-02T11:04:34.188Z,1.25
2024-03-02T11:07:06.290Z,0.52
2024-03-02T11:09:36.228Z,0.77
2024-03-02T11:12:24.038Z,3.90
2024-03-02T11:14:53.123Z,3.13
2024-03-02T11:17:20.250Z,7.68
2024-03-02T11:19:48.464Z,9.50
2024-03-02T11:22:16.624Z,3.75
2024-03-02T11:24:53.937Z,4.95
2024-03-02T11:27:49.931Z,3.92
2024-03-02T11:30:35.647Z,4.95
2024-03-02T11:33:12.123Z,3.28
2024-03-02T11:35:52.431Z,3.65
2024-03-02T11:38:20.068Z,5.82
2024-03-02T11:40:46.506Z,5.85
2024-03-02T11:43:13.322Z,4.32
2024-03-02T11:45:45.264Z,5.68
2024-03-02T11:48:15.325Z,5.00
2024-03-02T11:50:50.600Z,2.63
2024-03-02T11:53:18.117Z,5.57
2024-03-02T11:55:47.596Z,3.72
2024-03-02T11:58:14.622Z,3.85
2024-03-02T12:00:41.193Z,5.90
2024-03-02T12:03:09.687Z,3.08
2024-03-02T12:05:37.170Z,6.25
2024-03-02T12:08:06.077Z,2.38
2024-03-02T12:10:33.567Z,1.85
2024-03-02T12:13:08.482Z,2.08
2024-03-02T12:15:38.069Z,3.08
2024-03-02T12:18:05.540Z,2.13
2024-03-02T12:20:33.304Z,1.75
2024-03-02T12:23:01.785Z,0.80
2024-03-02T12:25:28.719Z,1.20
2024-03-02T12:27:56.968Z,2.05
2024-03-02T12:30:24.437Z,2.25
2024-03-02T12:32:51.382Z,2.45
2024-03-02T12:35:19.721Z,3.05
2024-03-02T12:37:50.689Z,3.10
2024-03-02T12:40:19.454Z,3.45
2024-03-02T12:42:46.869Z,3.13
2024-03-02T12:45:14.504Z,1.73
2024-03-02T12:47:45.532Z,2.35
2024-03-02T12:50:12.078Z,0.52
2024-03-02T12:52:38.684Z,1.42
2024-03-02T12:55:06.687Z,1.45
2024-03-02T12:57:35.278Z,1.42
2024-03-02T13:00:15.490Z,1.05
2024-03-02T13:02:43.147Z,1.13
2024-03-02T13:05:12.851Z,0.80
2024-03-02T13:07:39.752Z,1.88
2024-03-02T13:10:08.847Z,1.45
2024-03-02T13:12:36.855Z,2.60
2024-03-02T13:15:04.876Z,0.98
2024-03-02T13:17:36.958Z,1.83
2024-03-02T13:20:11.914Z,0.68
2024-03-02T13:22:38.630Z,0.80
2024-03-02T13:25:05.973Z,0.80
2024-03-02T13:27:33.433Z,1.08
2024-03-02T13:30:00.136Z,1.58
2024-03-02T13:32:27.114Z,4.00
2024-03-02T13:34:53.618Z,0.43
2024-03-02T13:37:23.176Z,1.40
2024-03-02T13:39:50.091Z,4.38
2024-03-02T13:42:17.497Z,2.22
2024-03-02T13:44:49.219Z,0.40
2024-03-02T13:47:15.872Z,1.13
2024-03-02T13:49:46.796Z,2.10
2024-03-02T13:52:17.621Z,2.05
2024-03-02T13:54:46.073Z,0.57
2024-03-02T13:57:13.263Z,1.58
2024-03-02T13:59:40.135Z,0.47
2024-03-02T14:02:07.398Z,1.42
2024-03-02T14:04:34.988Z,1.13
2024-03-02T14:07:02.855Z,1.70
2024-03-02T14:09:29.823Z,1.20
2024-03-02T14:11:57.030Z,1.38
2024-03-02T14:14:24.163Z,0.57
2024-03-02T14:16:50.878Z,1.17
2024-03-02T14:19:17.498Z,2.72
2024-03-02T14:21:44.102Z,1.00
2024-03-02T14:24:10.755Z,0.70
2024-03-02T14:26:37.862Z,1.75
2024-03-02T14:29:04.912Z,0.82
2024-03-02T14:31:35.095Z,0.50
2024-03-02T14:34:01.736Z,0.70
2024-03-02T14:36:29.449Z,1.20
2024-03-02T14:38:56.521Z,0.43
2024-03-02T14:41:25.010Z,1.50
2024-03-02T14:43:51.815Z,1.00
2024-03-02T14:46:18.769Z,1.08
2024-03-02T14:48:47.101Z,0.25
2024-03-02T14:51:14.582Z,1.27
2024-03-02T14:53:41.370Z,2.08
2024-03-02T14:56:08.105Z,1.10
2024-03-02T14:58:36.218Z,1.92
2024-03-02T15:01:03.064Z,1.65
2024-03-02T15:03:30.190Z,1.52
2024-03-02T15:05:57.843Z,1.52
2024-03-02T15:08:24.394Z,1.73
2024-03-02T15:10:50.960Z,1.00
2024-03-02T15:13:17.630Z,0.50
2024-03-02T15:15:44.203Z,2.13
2024-03-02T15:18:10.713Z,1.15
2024-03-02T15:20:37.271Z,1.00
2024-03-02T15:23:04.307Z,2.42
2024-03-02T15:25:30.807Z,0.73
2024-03-02T15:27:57.468Z,1.67
2024-03-02T15:30:24.078Z,0.68
2024-03-02T15:32:50.636Z,0.55
2024-03-02T15:35:17.032Z,1.00
2024-03-02T15:37:43.449Z,0.28
2024-03-02T15:40:10.575Z,0.68
2024-03-02T15:42:37.293Z,0.55
2024-03-02T15:45:04.121Z,0.63
2024-03-02T15:47:30.602Z,0.52
2024-03-02T15:49:57.130Z,1.20
2024-03-02T15:52:23.778Z,1.48
2024-03-02T15:54:53.082Z,1.40
2024-03-02T15:57:20.713Z,2.25
2024-03-02T15:59:47.186Z,0.57
2024-03-02T16:02:15.383Z,1.10
2024-03-02T16:04:41.804Z,2.20
2024-03-02T16:07:10.766Z,4.55
2024-03-02T16:09:37.300Z,0.82
2024-03-02T16:12:04.220Z,0.60
2024-03-02T16:14:30.785Z,1.05
2024-03-02T16:16:57.173Z,1.05
2024-03-02T16:19:29.893Z,0.65
2024-03-02T16:21:59.744Z,0.93
2024-03-02T16:24:26.380Z,0.57
2024-03-02T16:26:52.915Z,1.98
2024-03-02T16:29:19.375Z,2.22
2024-03-02T16:31:45.853Z,1.58
2024-03-02T16:34:12.883Z,4.20
2024-03-02T16:36:41.360Z,1.38
2024-03-02T16:39:09.596Z,0.98
2024-03-02T16:41:36.145Z,2.03
2024-03-02T16:44:07.055Z,0.88
2024-03-02T16:46:34.104Z,0.47
2024-03-02T16:49:00.653Z,0.82
2024-03-02T16:51:27.301Z,1.02
2024-03-02T16:53:53.740Z,0.60
2024-03-02T16:56:20.183Z,1.13
2024-03-02T16:58:46.644Z,3.97
2024-03-02T17:01:13.107Z,0.50
2024-03-02T17:03:41.644Z,1.13
2024-03-02T17:06:08.084Z,0.30
2024-03-02T17:08:35.503Z,0.80
2024-03-02T17:11:01.935Z,1.05
2024-03-02T17:13:28.400Z,1.63
2024-03-02T17:15:54.878Z,0.63
2024-03-02T17:18:21.349Z,0.95
2024-03-02T17:20:47.775Z,1.15
2024-03-02T17:23:14.169Z,0.70
2024-03-02T17:25:40.735Z,0.77
2024-03-02T17:28:21.150Z,0.50
2024-03-02T17:30:47.617Z,0.43
2024-03-02T17:33:14.290Z,0.35
2024-03-02T17:35:40.752Z,0.40
2024-03-02T17:38:07.402Z,1.27
2024-03-02T17:40:33.808Z,16.85
2024-03-02T17:43:00.217Z,14.68
2024-03-02T17:45:26.649Z,16.60
2024-03-02T17:47:53.030Z,20.27
2024-03-02T17:50:19.507Z,19.50
2024-03-02T17:52:45.942Z,18.08
2024-03-02T17:55:12.408Z,14.95
2024-03-02T17:57:38.866Z,12.50
2024-03-02T18:00:06.295Z,10.45
2024-03-02T18:02:34.524Z,19.10
2024-03-02T18:05:00.935Z,13.18
2024-03-02T18:07:27.368Z,11.40
2024-03-02T18:09:53.876Z,12.30
2024-03-02T18:12:20.534Z,13.32
2024-03-02T18:14:46.943Z,11.85
2024-03-02T18:17:13.598Z,13.38
2024-03-02T18:19:40.187Z,8.05
2024-03-02T18:22:06.828Z,10.88
2024-03-02T18:24:36.509Z,12.73
2024-03-02T18:27:04.509Z,9.63
2024-03-02T18:29:30.887Z,9.45
2024-03-02T18:31:58.789Z,9.00
2024-03-02T18:34:25.288Z,8.10
2024-03-02T18:36:52.056Z,8.32
2024-03-02T18:39:19.049Z,5.60
2024-03-02T18:41:45.686Z,12.40
2024-03-02T18:44:12.155Z,7.30
2024-03-02T18:46:38.637Z,11.07
2024-03-02T18:49:05.202Z,8.90
2024-03-02T18:51:31.598Z,4.65
2024-03-02T18:53:58.048Z,4.93
2024-03-02T18:56:24.549Z,6.03
2024-03-02T18:58:51.037Z,7.00
2024-03-02T19:01:17.640Z,9.63
2024-03-02T19:03:44.228Z,10.73
2024-03-02T19:06:17.116Z,8.05
2024-03-02T19:08:43.722Z,7.43
2024-03-02T19:11:16.986Z,6.38
2024-03-02T19:13:44.453Z,8.93
2024-03-02T19:16:12.894Z,6.30
2024-03-02T19:18:40.943Z,6.22
2024-03-02T19:21:07.659Z,4.78
2024-03-02T19:23:40.260Z,4.13
2024-03-02T19:26:12.525Z,6.88
2024-03-02T19:28:38.932Z,6.03
2024-03-02T19:31:05.351Z,5.13
2024-03-02T19:33:32.060Z,7.75
2024-03-02T19:35:58.458Z,4.40
2024-03-02T19:38:26.266Z,7.72
2024-03-02T19:40:52.889Z,7.47
2024-03-02T19:43:19.537Z,3.20
2024-03-02T19:45:46.090Z,8.05
2024-03-02T19:48:12.747Z,3.72
2024-03-02T19:50:40.935Z,5.53
2024-03-02T19:53:07.339Z,6.22
2024-03-02T19:55:33.921Z,5.50
2024-03-02T19:58:00.351Z,5.85
2024-03-02T20:00:26.859Z,6.40
2024-03-02T20:02:53.403Z,3.75
2024-03-02T20:05:19.876Z,3.90
2024-03-02T20:07:46.705Z,3.60
2024-03-02T20:10:14.126Z,6.80
2024-03-02T20:12:40.846Z,3.55
2024-03-02T20:15:07.918Z,6.57
2024-03-02T20:17:34.413Z,2.90
2024-03-02T20:20:00.823Z,4.57
2024-03-02T20:22:27.245Z,3.40
2024-03-02T20:24:53.766Z,5.10
2024-03-02T20:27:21.299Z,4.53
2024-03-02T20:29:48.612Z,3.22
2024-03-02T20:32:15.095Z,5.97
2024-03-02T20:34:41.493Z,5.20
2024-03-02T20:37:07.994Z,2.58
2024-03-02T20:39:34.505Z,4.03
2024-03-02T20:42:01.040Z,7.80
2024-03-02T20:44:27.479Z,4.20
2024-03-02T20:46:54.777Z,4.65
2024-03-02T20:49:21.282Z,6.60
2024-03-02T20:51:47.927Z,2.10
2024-03-02T20:54:14.374Z,3.53
2024-03-02T20:56:43.490Z,4.78
2024-03-02T20:59:10.011Z,5.65
2024-03-02T21:01:36.899Z,9.65
2024-03-02T21:04:03.947Z,5.97
2024-03-02T21:06:30.620Z,5.68
2024-03-02T21:08:57.074Z,6.25
2024-03-02T21:11:23.564Z,3.72
2024-03-02T21:13:50.490Z,3.83
2024-03-02T21:16:17.826Z,2.22
2024-03-02T21:18:44.430Z,1.70
2024-03-02T21:21:13.925Z,4.53
2024-03-02T21:23:40.655Z,3.05
2024-03-02T21:26:07.172Z,3.17
2024-03-02T21:28:33.626Z,3.80
2024-03-02T21:31:00.078Z,2.00
2024-03-02T21:33:29.726Z,2.95
2024-03-02T21:35:56.210Z,2.05
2024-03-02T21:38:22.840Z,3.88
2024-03-02T21:40:50.044Z,5.88
2024-03-02T21:43:17.167Z,6.22
2024-03-02T21:45:43.812Z,3.20
2024-03-02T21:48:10.296Z,2.60
2024-03-02T21:50:36.840Z,1.42
2024-03-02T21:53:04.698Z,2.35
2024-03-02T21:55:31.136Z,2.17
2024-03-02T21:57:57.632Z,1.40
2024-03-02T22:00:25.130Z,3.55
2024-03-02T22:02:51.533Z,3.63
2024-03-02T22:05:18.102Z,3.45
2024-03-02T22:07:44.529Z,3.05
2024-03-02T22:10:11.045Z,2.40
2024-03-02T22:12:38.788Z,1.10
2024-03-02T22:15:05.589Z,1.52
2024-03-02T22:17:32.350Z,2.78
2024-03-02T22:19:58.868Z,1.00
2024-03-02T22:22:25.327Z,3.75
2024-03-02T22:24:51.853Z,3.17
2024-03-02T22:27:18.314Z,0.98
2024-03-02T22:29:45.036Z,1.67
2024-03-02T22:32:11.449Z,1.48
2024-03-02T22:34:37.909Z,1.77
2024-03-02T22:37:04.670Z,1.25
2024-03-02T22:39:31.149Z,3.05
2024-03-02T22:41:57.631Z,2.03
2024-03-02T22:44:24.073Z,3.60
2024-03-02T22:46:50.502Z,2.78
2024-03-02T22:49:17.517Z,1.15
2024-03-02T22:51:43.984Z,1.70
2024-03-02T22:54:10.468Z,1.30
2024-03-02T22:56:36.888Z,2.58
2024-03-02T22:59:03.550Z,1.95
2024-03-02T23:01:30.097Z,2.53
2024-03-02T23:03:56.610Z,2.47
2024-03-02T23:06:24.070Z,1.95
2024-03-02T23:08:50.532Z,1.55
2024-03-02T23:11:17.046Z,1.85
2024-03-02T23:13:43.526Z,1.35
2024-03-02T23:16:09.977Z,1.45
2024-03-02T23:18:36.522Z,1.92
2024-03-02T23:21:03.075Z,1.95
2024-03-02T23:23:29.481Z,1.75
2024-03-02T23:25:55.934Z,1.95
2024-03-02T23:28:22.468Z,3.22
2024-03-02T23:30:49.003Z,1.27
2024-03-02T23:33:15.690Z,1.35
2024-03-02T23:35:42.813Z,1.30
2024-03-02T23:38:09.462Z,1.52
2024-03-02T23:40:54.259Z,1.60
2024-03-02T23:43:20.799Z,2.95
2024-03-02T23:45:47.287Z,1.27
2024-03-02T23:48:13.824Z,1.40
2024-03-02T23:50:40.267Z,1.40
2024-03-02T23:53:06.710Z,1.48
2024-03-02T23:55:46.322Z,1.25
2024-03-02T23:58:18.329Z,2.58
