createdAt,value
2022-11-30T00:00:22.653Z,0.00
2022-11-30T00:01:22.626Z,0.00
2022-11-30T00:02:22.699Z,0.00
2022-11-30T00:03:22.690Z,0.00
2022-11-30T00:04:22.570Z,0.00
2022-11-30T00:05:22.585Z,0.00
2022-11-30T00:06:22.544Z,0.00
2022-11-30T00:07:22.586Z,0.00
2022-11-30T00:08:22.528Z,0.00
2022-11-30T00:09:22.546Z,0.00
2022-11-30T00:10:22.510Z,0.00
2022-11-30T00:11:22.495Z,0.00
2022-11-30T00:12:22.475Z,0.00
2022-11-30T00:13:22.472Z,0.00
2022-11-30T00:14:22.435Z,0.00
2022-11-30T00:15:22.438Z,0.00
2022-11-30T00:16:22.525Z,0.00
2022-11-30T00:17:22.405Z,0.00
2022-11-30T00:18:22.396Z,0.00
2022-11-30T00:19:22.369Z,0.00
2022-11-30T00:20:22.388Z,0.00
2022-11-30T00:21:22.360Z,0.00
2022-11-30T00:22:22.345Z,0.00
2022-11-30T00:23:22.331Z,0.00
2022-11-30T00:24:22.306Z,0.00
2022-11-30T00:25:22.325Z,0.00
2022-11-30T00:26:22.271Z,0.00
2022-11-30T00:27:22.267Z,0.00
2022-11-30T00:28:22.268Z,0.00
2022-11-30T00:29:22.258Z,0.00
2022-11-30T00:30:22.236Z,0.00
2022-11-30T00:31:22.271Z,0.00
2022-11-30T00:32:22.227Z,0.00
2022-11-30T00:33:22.199Z,0.00
2022-11-30T00:34:22.195Z,0.00
2022-11-30T00:35:22.189Z,0.00
2022-11-30T00:36:22.155Z,0.00
2022-11-30T00:37:22.158Z,0.00
2022-11-30T00:38:22.140Z,0.00
2022-11-30T00:39:22.126Z,0.00
2022-11-30T00:40:22.106Z,0.00
2022-11-30T00:41:22.088Z,0.00
2022-11-30T00:42:22.116Z,0.00
2022-11-30T00:43:22.079Z,0.00
2022-11-30T00:44:22.050Z,0.00
2022-11-30T00:45:22.039Z,0.00
2022-11-30T00:46:22.109Z,0.00
2022-11-30T00:47:22.062Z,0.00
2022-11-30T00:48:21.991Z,0.00
2022-11-30T00:49:21.999Z,0.00
2022-11-30T00:50:21.986Z,0.00
2022-11-30T00:51:21.978Z,0.00
2022-11-30T00:52:21.947Z,0.00
2022-11-30T00:53:21.941Z,0.00
2022-11-30T00:54:21.929Z,0.00
2022-11-30T00:55:21.911Z,0.00
2022-11-30T00:56:23.778Z,0.00
2022-11-30T00:57:21.912Z,0.00
2022-11-30T00:58:21.863Z,0.00
2022-11-30T00:59:21.861Z,0.00
2022-11-30T01:00:21.873Z,0.00
2022-11-30T01:01:21.861Z,0.00
2022-11-30T01:02:21.907Z,0.00
2022-11-30T01:03:21.821Z,0.00
2022-11-30T01:04:21.793Z,0.00
2022-11-30T01:05:21.783Z,0.00
2022-11-30T01:06:21.780Z,0.00
2022-11-30T01:07:21.773Z,0.00
2022-11-30T01:08:21.721Z,0.00
2022-11-30T01:09:21.731Z,0.00
2022-11-30T01:10:21.729Z,0.00
2022-11-30T01:11:21.712Z,0.00
2022-11-30T01:12:21.683Z,0.00
2022-11-30T01:13:21.663Z,0.00
2022-11-30T01:14:21.661Z,0.00
2022-11-30T01:15:21.643Z,0.00
2022-11-30T01:16:21.730Z,0.00
2022-11-30T01:17:21.722Z,0.00
2022-11-30T01:18:21.644Z,0.00
2022-11-30T01:19:21.634Z,0.00
2022-11-30T01:20:21.648Z,0.00
2022-11-30T01:21:22.626Z,0.00
2022-11-30T01:22:21.662Z,0.00
2022-11-30T01:23:21.567Z,0.00
2022-11-30T01:24:21.573Z,0.00
2022-11-30T01:25:21.512Z,0.00
2022-11-30T01:26:21.513Z,0.00
2022-11-30T01:27:21.593Z,0.00
2022-11-30T01:28:21.493Z,0.00
2022-11-30T01:29:21.459Z,0.00
2022-11-30T01:30:21.459Z,0.00
2022-11-30T01:31:21.614Z,0.00
2022-11-30T01:32:21.515Z,0.00
2022-11-30T01:33:21.436Z,0.00
2022-11-30T01:34:21.424Z,0.00
2022-11-30T01:35:21.445Z,0.00
2022-11-30T01:36:21.476Z,0.00
2022-11-30T01:37:21.446Z,0.00
2022-11-30T01:38:21.360Z,0.00
2022-11-30T01:39:21.378Z,0.00
2022-11-30T01:40:21.316Z,0.00
2022-11-30T01:41:21.422Z,0.00
2022-11-30T01:42:21.379Z,0.00
2022-11-30T01:43:21.275Z,0.00
2022-11-30T01:44:21.277Z,0.00
2022-11-30T01:45:21.274Z,0.00
2022-11-30T01:46:21.303Z,0.00
2022-11-30T01:47:21.240Z,0.00
2022-11-30T01:48:21.222Z,0.00
2022-11-30T01:49:21.215Z,0.00
2022-11-30T01:50:21.194Z,0.00
2022-11-30T01:51:21.179Z,0.00
2022-11-30T01:52:21.165Z,0.00
2022-11-30T01:53:21.167Z,0.00
2022-11-30T01:54:21.126Z,0.00
2022-11-30T01:55:21.137Z,0.00
2022-11-30T01:56:21.124Z,0.00
2022-11-30T01:57:21.105Z,0.00
2022-11-30T01:58:21.079Z,0.00
2022-11-30T01:59:21.089Z,0.00
2022-11-30T02:00:21.062Z,0.00
2022-11-30T02:01:21.071Z,0.00
2022-11-30T02:02:21.047Z,0.00
2022-11-30T02:03:21.025Z,0.00
2022-11-30T02:04:20.996Z,0.00
2022-11-30T02:05:21.007Z,0.00
2022-11-30T02:06:20.989Z,0.00
2022-11-30T02:07:21.088Z,0.00
2022-11-30T02:08:21.026Z,0.00
2022-11-30T02:09:20.947Z,0.00
2022-11-30T02:10:20.931Z,0.00
2022-11-30T02:11:20.919Z,0.00
2022-11-30T02:12:20.916Z,0.00
2022-11-30T02:13:20.880Z,0.00
2022-11-30T02:14:20.876Z,0.00
2022-11-30T02:15:20.870Z,0.00
2022-11-30T02:16:20.849Z,0.00
2022-11-30T02:17:20.851Z,0.00
2022-11-30T02:18:20.826Z,0.00
2022-11-30T02:19:20.808Z,0.00
2022-11-30T02:20:20.799Z,0.00
2022-11-30T02:21:20.795Z,0.00
2022-11-30T02:22:20.770Z,0.00
2022-11-30T02:23:20.762Z,0.00
2022-11-30T02:24:20.772Z,0.00
2022-11-30T02:25:20.738Z,0.00
2022-11-30T02:26:20.755Z,0.00
2022-11-30T02:27:20.707Z,0.00
2022-11-30T02:28:20.701Z,0.00
2022-11-30T02:29:20.685Z,0.00
2022-11-30T02:30:20.682Z,0.00
2022-11-30T02:31:20.691Z,0.00
2022-11-30T02:32:20.651Z,0.00
2022-11-30T02:33:20.641Z,0.00
2022-11-30T02:34:20.614Z,0.00
2022-11-30T02:35:20.593Z,0.00
2022-11-30T02:36:20.608Z,0.00
2022-11-30T02:37:20.583Z,0.00
2022-11-30T02:38:20.562Z,0.00
2022-11-30T02:39:20.553Z,0.00
2022-11-30T02:40:20.539Z,0.00
2022-11-30T02:41:20.534Z,0.00
2022-11-30T02:42:20.515Z,0.00
2022-11-30T02:43:20.512Z,0.00
2022-11-30T02:44:20.483Z,0.00
2022-11-30T02:45:20.473Z,0.00
2022-11-30T02:46:20.512Z,0.00
2022-11-30T02:47:20.444Z,0.00
2022-11-30T02:48:20.442Z,0.00
2022-11-30T02:49:20.441Z,0.00
2022-11-30T02:50:20.428Z,0.00
2022-11-30T02:51:20.424Z,0.00
2022-11-30T02:52:20.383Z,0.00
2022-11-30T02:53:20.372Z,0.00
2022-11-30T02:54:20.399Z,0.00
2022-11-30T02:55:20.333Z,0.00
2022-11-30T02:56:20.356Z,0.00
2022-11-30T02:57:20.334Z,0.00
2022-11-30T02:58:20.314Z,0.00
2022-11-30T02:59:20.299Z,0.00
2022-11-30T03:00:20.267Z,0.00
2022-11-30T03:01:20.315Z,0.00
2022-11-30T03:02:20.323Z,0.00
2022-11-30T03:03:20.226Z,0.00
2022-11-30T03:04:20.217Z,0.00
2022-11-30T03:05:20.216Z,0.00
2022-11-30T03:06:20.222Z,0.00
2022-11-30T03:07:20.262Z,0.00
2022-11-30T03:08:20.194Z,0.00
2022-11-30T03:09:20.155Z,0.00
2022-11-30T03:10:20.145Z,0.00
2022-11-30T03:11:20.125Z,0.00
2022-11-30T03:12:20.135Z,0.00
2022-11-30T03:13:20.107Z,0.00
2022-11-30T03:14:20.098Z,0.00
2022-11-30T03:15:20.156Z,0.00
2022-11-30T03:16:20.191Z,0.00
2022-11-30T03:17:20.137Z,0.00
2022-11-30T03:18:20.046Z,0.00
2022-11-30T03:19:20.030Z,0.00
2022-11-30T03:20:20.029Z,0.00
2022-11-30T03:21:19.994Z,0.00
2022-11-30T03:22:20.011Z,0.00
2022-11-30T03:23:19.972Z,0.00
2022-11-30T03:24:19.956Z,0.00
2022-11-30T03:25:19.943Z,0.00
2022-11-30T03:26:19.939Z,0.00
2022-11-30T03:27:19.958Z,0.00
2022-11-30T03:28:19.907Z,0.00
2022-11-30T03:29:19.899Z,0.00
2022-11-30T03:30:19.886Z,0.00
2022-11-30T03:31:19.924Z,0.00
2022-11-30T03:32:19.866Z,0.00
2022-11-30T03:33:19.858Z,0.00
2022-11-30T03:34:19.829Z,0.00
2022-11-30T03:35:19.823Z,0.00
2022-11-30T03:36:19.809Z,0.00
2022-11-30T03:37:19.813Z,0.00
2022-11-30T03:38:19.793Z,0.00
2022-11-30T03:39:19.781Z,0.00
2022-11-30T03:40:19.750Z,0.00
2022-11-30T03:41:19.755Z,0.00
2022-11-30T03:42:19.750Z,0.00
2022-11-30T03:43:19.710Z,0.00
2022-11-30T03:44:19.704Z,0.00
2022-11-30T03:45:19.687Z,0.00
2022-11-30T03:46:19.697Z,0.00
2022-11-30T03:47:19.688Z,0.00
2022-11-30T03:48:19.650Z,0.00
2022-11-30T03:49:19.631Z,0.00
2022-11-30T03:50:20.710Z,0.00
2022-11-30T04:03:29.051Z,0.00
2022-11-30T04:04:29.038Z,0.00
2022-11-30T04:05:29.042Z,0.00
2022-11-30T04:06:28.958Z,0.00
2022-11-30T04:07:28.959Z,0.00
2022-11-30T04:08:28.932Z,0.00
2022-11-30T04:09:28.939Z,0.00
2022-11-30T04:10:28.931Z,0.00
2022-11-30T04:11:28.885Z,0.00
2022-11-30T04:12:28.895Z,0.00
2022-11-30T04:13:28.860Z,0.00
2022-11-30T04:14:28.850Z,0.00
2022-11-30T04:15:29.829Z,0.00
2022-11-30T04:16:28.867Z,0.00
2022-11-30T04:17:28.809Z,0.00
2022-11-30T04:18:28.801Z,0.00
2022-11-30T04:19:28.780Z,0.00
2022-11-30T04:20:29.760Z,0.00
2022-11-30T04:21:28.769Z,0.00
2022-11-30T04:22:28.810Z,0.00
2022-11-30T04:23:28.759Z,0.00
2022-11-30T04:24:28.761Z,0.00
2022-11-30T04:26:38.985Z,0.00
2022-11-30T04:27:38.956Z,0.00
2022-11-30T04:28:38.938Z,0.00
2022-11-30T04:29:38.945Z,0.00
2022-11-30T04:30:40.027Z,0.00
2022-11-30T04:31:38.896Z,0.00
2022-11-30T04:32:38.916Z,0.00
2022-11-30T04:33:38.868Z,0.00
2022-11-30T04:34:38.868Z,0.00
2022-11-30T04:35:38.866Z,0.00
2022-11-30T04:36:38.789Z,0.00
2022-11-30T04:37:38.847Z,0.00
2022-11-30T04:38:38.787Z,0.00
2022-11-30T04:39:38.798Z,0.00
2022-11-30T04:40:38.737Z,0.00
2022-11-30T04:41:38.832Z,0.00
2022-11-30T04:42:38.815Z,0.00
2022-11-30T04:43:40.034Z,0.00
2022-11-30T04:44:38.745Z,0.00
2022-11-30T04:45:38.679Z,0.00
2022-11-30T04:46:38.862Z,0.00
2022-11-30T04:47:38.668Z,0.00
2022-11-30T04:48:38.688Z,0.00
2022-11-30T04:49:38.682Z,0.00
2022-11-30T04:50:38.617Z,0.00
2022-11-30T04:51:38.640Z,0.00
2022-11-30T04:52:38.639Z,0.00
2022-11-30T04:53:38.591Z,0.00
2022-11-30T04:54:38.601Z,0.00
2022-11-30T04:55:38.557Z,0.00
2022-11-30T04:56:38.550Z,0.00
2022-11-30T04:57:38.518Z,0.00
2022-11-30T04:58:38.514Z,0.00
2022-11-30T04:59:38.512Z,0.00
2022-11-30T05:00:38.489Z,0.00
2022-11-30T05:01:38.552Z,0.00
2022-11-30T05:02:38.506Z,0.00
2022-11-30T05:03:38.459Z,0.00
2022-11-30T05:04:38.473Z,0.00
2022-11-30T05:05:38.429Z,0.00
2022-11-30T05:06:38.415Z,0.00
2022-11-30T05:07:38.446Z,0.00
2022-11-30T05:08:38.379Z,0.00
2022-11-30T05:09:38.370Z,0.00
2022-11-30T05:10:38.353Z,0.00
2022-11-30T05:11:38.372Z,0.00
2022-11-30T05:12:38.371Z,0.00
2022-11-30T05:13:38.377Z,0.00
2022-11-30T05:14:38.305Z,0.00
2022-11-30T05:15:38.307Z,0.00
2022-11-30T05:16:38.311Z,0.00
2022-11-30T05:17:38.269Z,0.00
2022-11-30T05:18:38.292Z,0.00
2022-11-30T05:19:38.243Z,0.00
2022-11-30T05:20:38.222Z,0.00
2022-11-30T05:21:41.336Z,0.00
2022-11-30T05:22:39.198Z,0.00
2022-11-30T05:23:38.244Z,0.00
2022-11-30T05:24:38.174Z,0.00
2022-11-30T05:25:38.162Z,0.00
2022-11-30T05:26:38.179Z,0.00
2022-11-30T05:27:39.133Z,0.00
2022-11-30T05:28:38.171Z,0.00
2022-11-30T05:29:38.110Z,0.00
2022-11-30T05:30:38.091Z,0.00
2022-11-30T05:31:38.179Z,0.00
2022-11-30T05:32:39.050Z,0.00
2022-11-30T05:33:38.073Z,0.00
2022-11-30T05:34:50.158Z,0.00
2022-11-30T05:35:39.054Z,0.00
2022-11-30T05:36:38.031Z,0.00
2022-11-30T05:37:38.994Z,0.00
2022-11-30T05:38:38.014Z,0.00
2022-11-30T05:39:38.002Z,0.00
2022-11-30T05:40:37.953Z,0.00
2022-11-30T05:41:37.971Z,0.00
2022-11-30T05:42:38.965Z,0.00
2022-11-30T05:43:37.961Z,0.00
2022-11-30T05:44:37.964Z,0.00
2022-11-30T05:45:37.893Z,0.00
2022-11-30T05:46:40.964Z,0.00
2022-11-30T05:47:37.884Z,0.00
2022-11-30T05:48:37.879Z,0.00
2022-11-30T05:49:37.851Z,0.00
2022-11-30T05:50:37.823Z,0.00
2022-11-30T05:51:37.822Z,0.00
2022-11-30T05:52:37.824Z,0.00
2022-11-30T05:53:37.824Z,0.00
2022-11-30T05:54:37.831Z,0.00
2022-11-30T05:55:37.767Z,0.00
2022-11-30T05:56:37.753Z,0.00
2022-11-30T05:57:37.786Z,0.00
2022-11-30T05:58:38.721Z,0.00
2022-11-30T05:59:37.762Z,0.00
2022-11-30T06:00:37.691Z,0.00
2022-11-30T06:01:37.705Z,0.00
2022-11-30T06:02:37.744Z,0.00
2022-11-30T06:03:37.654Z,0.00
2022-11-30T06:04:37.698Z,0.00
2022-11-30T06:05:37.639Z,0.00
2022-11-30T06:06:37.623Z,0.00
2022-11-30T06:07:37.653Z,0.00
2022-11-30T06:08:37.689Z,0.00
2022-11-30T06:09:37.613Z,0.00
2022-11-30T06:10:37.567Z,0.00
2022-11-30T06:11:37.566Z,0.00
2022-11-30T06:12:37.545Z,0.00
2022-11-30T06:13:37.517Z,0.00
2022-11-30T06:14:37.544Z,0.00
2022-11-30T06:15:37.486Z,0.00
2022-11-30T06:16:37.526Z,0.00
2022-11-30T06:17:37.488Z,0.00
2022-11-30T06:18:37.468Z,0.00
2022-11-30T06:19:37.485Z,0.00
2022-11-30T06:20:37.458Z,0.00
2022-11-30T06:21:37.430Z,0.00
2022-11-30T06:22:37.415Z,0.00
2022-11-30T06:23:37.460Z,0.00
2022-11-30T06:24:37.418Z,0.00
2022-11-30T06:25:37.377Z,0.00
2022-11-30T06:26:37.345Z,4.00
2022-11-30T06:27:37.349Z,4.00
2022-11-30T06:28:37.336Z,4.00
2022-11-30T06:29:37.326Z,0.00
2022-11-30T06:30:37.318Z,0.00
2022-11-30T06:31:37.332Z,4.00
2022-11-30T06:32:37.268Z,4.00
2022-11-30T06:33:37.275Z,4.00
2022-11-30T06:34:37.285Z,4.00
2022-11-30T06:35:37.270Z,4.00
2022-11-30T06:36:37.238Z,8.00
2022-11-30T06:37:37.217Z,4.00
2022-11-30T06:38:37.207Z,8.00
2022-11-30T06:40:04.876Z,8.00
2022-11-30T06:40:38.200Z,8.00
2022-11-30T06:41:37.157Z,8.00
2022-11-30T06:42:37.147Z,12.00
2022-11-30T06:43:37.159Z,12.00
2022-11-30T06:44:37.146Z,16.00
2022-11-30T06:45:37.167Z,12.00
2022-11-30T06:46:37.109Z,16.00
2022-11-30T06:47:37.081Z,16.00
2022-11-30T06:48:37.068Z,16.00
2022-11-30T06:49:37.059Z,20.00
2022-11-30T06:50:37.087Z,20.00
2022-11-30T06:51:37.039Z,24.00
2022-11-30T06:52:36.997Z,24.00
2022-11-30T06:53:37.008Z,24.00
2022-11-30T06:54:36.977Z,24.00
2022-11-30T06:55:36.999Z,28.00
2022-11-30T06:56:36.959Z,28.00
2022-11-30T06:57:36.930Z,28.00
2022-11-30T06:58:36.940Z,28.00
2022-11-30T06:59:36.919Z,28.00
2022-11-30T07:00:36.958Z,32.00
2022-11-30T07:01:36.894Z,28.00
2022-11-30T07:02:36.860Z,32.00
2022-11-30T07:03:36.880Z,32.00
2022-11-30T07:04:36.877Z,36.00
2022-11-30T07:05:36.831Z,36.00
2022-11-30T07:06:36.818Z,36.00
2022-11-30T07:07:36.859Z,36.00
2022-11-30T07:08:36.790Z,32.00
2022-11-30T07:09:36.787Z,40.00
2022-11-30T07:10:36.793Z,44.00
2022-11-30T07:11:36.751Z,52.00
2022-11-30T07:12:36.763Z,52.00
2022-11-30T07:13:36.740Z,60.00
2022-11-30T07:14:37.739Z,60.00
2022-11-30T07:15:36.732Z,60.00
2022-11-30T07:16:36.729Z,68.00
2022-11-30T07:17:36.692Z,72.00
2022-11-30T07:18:36.652Z,76.00
2022-11-30T07:19:36.674Z,84.00
2022-11-30T07:20:36.657Z,84.00
2022-11-30T07:21:36.622Z,96.00
2022-11-30T07:22:36.621Z,100.00
2022-11-30T07:23:36.612Z,116.00
2022-11-30T07:24:36.591Z,132.00
2022-11-30T07:25:36.581Z,140.00
2022-11-30T07:26:36.600Z,144.00
2022-11-30T07:27:36.562Z,140.00
2022-11-30T07:28:36.568Z,140.00
2022-11-30T07:29:36.640Z,140.00
2022-11-30T07:30:36.534Z,148.00
2022-11-30T07:31:36.581Z,156.00
2022-11-30T07:32:36.491Z,172.00
2022-11-30T07:33:36.494Z,184.00
2022-11-30T07:34:36.444Z,184.00
2022-11-30T07:35:36.454Z,192.00
2022-11-30T07:36:36.488Z,188.00
2022-11-30T07:37:36.423Z,184.00
2022-11-30T07:38:36.403Z,184.00
2022-11-30T07:39:36.417Z,196.00
2022-11-30T07:40:36.413Z,212.00
2022-11-30T07:41:36.393Z,228.00
2022-11-30T07:42:36.353Z,236.00
2022-11-30T07:43:36.351Z,228.00
2022-11-30T07:44:36.333Z,232.00
2022-11-30T07:45:36.392Z,220.00
2022-11-30T07:46:36.306Z,200.00
2022-11-30T07:47:36.306Z,208.00
2022-11-30T07:48:36.273Z,220.00
2022-11-30T07:49:36.263Z,224.00
2022-11-30T07:50:36.254Z,212.00
2022-11-30T07:51:36.264Z,196.00
2022-11-30T07:52:36.221Z,176.00
2022-11-30T07:53:36.223Z,176.00
2022-11-30T07:54:36.225Z,172.00
2022-11-30T07:55:36.217Z,172.00
2022-11-30T07:56:37.178Z,168.00
2022-11-30T07:57:36.156Z,184.00
2022-11-30T07:58:36.157Z,212.00
2022-11-30T07:59:36.172Z,232.00
2022-11-30T08:00:36.118Z,232.00
2022-11-30T08:01:36.184Z,260.00
2022-11-30T08:02:36.084Z,292.00
2022-11-30T08:03:37.254Z,312.00
2022-11-30T08:04:36.100Z,320.00
2022-11-30T08:05:36.064Z,316.00
2022-11-30T08:06:36.086Z,332.00
2022-11-30T08:07:36.070Z,372.00
2022-11-30T08:08:36.044Z,408.00
2022-11-30T08:09:36.007Z,420.00
2022-11-30T08:10:35.993Z,396.00
2022-11-30T08:11:36.042Z,364.00
2022-11-30T08:12:36.001Z,336.00
2022-11-30T08:13:35.968Z,324.00
2022-11-30T08:14:56.640Z,296.00
2022-11-30T08:15:37.392Z,292.00
2022-11-30T08:16:35.999Z,256.00
2022-11-30T08:17:35.909Z,232.00
2022-11-30T08:18:35.874Z,228.00
2022-11-30T08:19:35.899Z,224.00
2022-11-30T08:20:35.859Z,220.00
2022-11-30T08:21:35.861Z,216.00
2022-11-30T08:22:35.828Z,224.00
2022-11-30T08:23:35.849Z,232.00
2022-11-30T08:24:35.858Z,232.00
2022-11-30T08:25:35.777Z,228.00
2022-11-30T08:26:36.791Z,224.00
2022-11-30T08:27:36.766Z,236.00
2022-11-30T08:28:35.742Z,240.00
2022-11-30T08:29:35.744Z,244.00
2022-11-30T08:30:35.930Z,244.00
2022-11-30T08:31:35.775Z,232.00
2022-11-30T08:32:35.701Z,220.00
2022-11-30T08:33:35.679Z,220.00
2022-11-30T08:34:35.669Z,232.00
2022-11-30T08:35:35.657Z,228.00
2022-11-30T08:36:35.650Z,240.00
2022-11-30T08:37:35.663Z,240.00
2022-11-30T08:38:35.640Z,248.00
2022-11-30T08:39:35.601Z,272.00
2022-11-30T08:40:35.591Z,288.00
2022-11-30T08:41:35.583Z,296.00
2022-11-30T08:42:35.571Z,296.00
2022-11-30T08:43:35.598Z,296.00
2022-11-30T08:44:35.550Z,300.00
2022-11-30T08:45:35.508Z,300.00
2022-11-30T08:46:50.922Z,300.00
2022-11-30T08:47:36.547Z,300.00
2022-11-30T08:48:35.521Z,304.00
2022-11-30T08:49:35.472Z,308.00
2022-11-30T08:50:35.460Z,312.00
2022-11-30T08:52:00.879Z,308.00
2022-11-30T08:52:36.441Z,300.00
2022-11-30T08:53:36.421Z,300.00
2022-11-30T08:54:35.401Z,300.00
2022-11-30T08:55:35.402Z,300.00
2022-11-30T08:56:35.412Z,296.00
2022-11-30T08:57:35.390Z,288.00
2022-11-30T08:58:35.392Z,288.00
2022-11-30T08:59:35.332Z,292.00
2022-11-30T09:00:35.343Z,288.00
2022-11-30T09:01:35.352Z,288.00
2022-11-30T09:02:35.382Z,288.00
2022-11-30T09:03:35.292Z,292.00
2022-11-30T09:04:35.321Z,292.00
2022-11-30T09:05:35.299Z,276.00
2022-11-30T09:06:35.257Z,272.00
2022-11-30T09:07:35.392Z,260.00
2022-11-30T09:08:39.581Z,252.00
2022-11-30T09:09:36.202Z,248.00
2022-11-30T09:10:35.210Z,256.00
2022-11-30T09:11:35.172Z,268.00
2022-11-30T09:12:35.192Z,284.00
2022-11-30T09:13:35.186Z,296.00
2022-11-30T09:14:35.161Z,312.00
2022-11-30T09:15:35.180Z,324.00
2022-11-30T09:16:35.114Z,332.00
2022-11-30T09:17:35.112Z,336.00
2022-11-30T09:18:35.103Z,348.00
2022-11-30T09:19:35.084Z,352.00
2022-11-30T09:20:35.065Z,352.00
2022-11-30T09:21:35.036Z,368.00
2022-11-30T09:22:35.140Z,388.00
2022-11-30T09:23:35.037Z,396.00
2022-11-30T09:24:36.027Z,392.00
2022-11-30T09:25:34.993Z,400.00
2022-11-30T09:26:34.990Z,400.00
2022-11-30T09:27:35.036Z,396.00
2022-11-30T09:28:34.995Z,396.00
2022-11-30T09:29:35.958Z,384.00
2022-11-30T09:30:34.961Z,380.00
2022-11-30T09:31:34.932Z,364.00
2022-11-30T09:32:34.947Z,360.00
2022-11-30T09:33:34.914Z,356.00
2022-11-30T09:34:35.900Z,360.00
2022-11-30T09:35:34.864Z,352.00
2022-11-30T09:36:34.868Z,344.00
2022-11-30T09:37:34.877Z,352.00
2022-11-30T09:38:34.888Z,360.00
2022-11-30T09:39:34.878Z,368.00
2022-11-30T09:40:35.872Z,380.00
2022-11-30T09:41:34.808Z,388.00
2022-11-30T09:42:34.811Z,388.00
2022-11-30T09:43:34.779Z,396.00
2022-11-30T09:44:34.755Z,420.00
2022-11-30T09:45:34.808Z,464.00
2022-11-30T09:46:34.785Z,492.00
2022-11-30T09:47:34.732Z,504.00
2022-11-30T10:04:08.144Z,448.00
2022-11-30T10:05:08.096Z,452.00
2022-11-30T10:06:08.113Z,436.00
2022-11-30T10:07:08.067Z,460.00
2022-11-30T10:08:08.131Z,488.00
2022-11-30T10:09:08.079Z,488.00
2022-11-30T10:10:31.069Z,468.00
2022-11-30T10:11:09.595Z,452.00
2022-11-30T10:12:08.025Z,436.00
2022-11-30T10:13:08.038Z,456.00
2022-11-30T10:14:07.985Z,484.00
2022-11-30T10:15:07.973Z,492.00
2022-11-30T10:16:07.998Z,472.00
2022-11-30T10:17:15.452Z,444.00
2022-11-30T10:18:07.935Z,492.00
2022-11-30T10:19:07.916Z,528.00
2022-11-30T10:20:07.900Z,532.00
2022-11-30T10:21:07.885Z,524.00
2022-11-30T10:22:07.879Z,532.00
2022-11-30T10:23:07.865Z,544.00
2022-11-30T10:24:07.865Z,540.00
2022-11-30T10:25:11.910Z,520.00
2022-11-30T10:26:07.825Z,540.00
2022-11-30T10:27:07.808Z,556.00
2022-11-30T10:28:24.315Z,568.00
2022-11-30T10:29:08.814Z,572.00
2022-11-30T10:30:07.765Z,572.00
2022-11-30T10:31:07.784Z,572.00
2022-11-30T10:32:07.746Z,560.00
2022-11-30T10:33:07.729Z,572.00
2022-11-30T10:34:07.736Z,584.00
2022-11-30T10:35:07.718Z,576.00
2022-11-30T10:36:07.694Z,544.00
2022-11-30T10:37:07.692Z,536.00
2022-11-30T10:38:07.668Z,540.00
2022-11-30T10:39:10.728Z,564.00
2022-11-30T10:40:08.646Z,552.00
2022-11-30T10:41:07.626Z,532.00
2022-11-30T10:42:07.616Z,552.00
2022-11-30T10:43:07.617Z,552.00
2022-11-30T10:44:07.590Z,552.00
2022-11-30T10:45:07.575Z,552.00
2022-11-30T10:46:11.269Z,540.00
2022-11-30T10:47:08.548Z,528.00
2022-11-30T10:48:07.541Z,540.00
2022-11-30T10:49:07.547Z,568.00
2022-11-30T10:50:07.525Z,604.00
2022-11-30T10:51:07.516Z,600.00
2022-11-30T10:52:07.500Z,568.00
2022-11-30T10:53:07.479Z,576.00
2022-11-30T10:54:07.478Z,604.00
2022-11-30T10:55:07.438Z,608.00
2022-11-30T10:56:07.428Z,604.00
2022-11-30T10:57:07.435Z,592.00
2022-11-30T10:58:07.410Z,580.00
2022-11-30T10:59:07.392Z,568.00
2022-11-30T11:00:07.390Z,548.00
2022-11-30T11:01:07.641Z,528.00
2022-11-30T11:02:07.377Z,512.00
2022-11-30T11:03:07.388Z,492.00
2022-11-30T11:04:07.364Z,492.00
2022-11-30T11:05:07.319Z,492.00
2022-11-30T11:06:07.312Z,496.00
2022-11-30T11:07:07.372Z,488.00
2022-11-30T11:08:07.712Z,488.00
2022-11-30T11:09:07.280Z,496.00
2022-11-30T11:10:07.259Z,516.00
2022-11-30T11:11:07.251Z,544.00
2022-11-30T11:12:07.235Z,568.00
2022-11-30T11:13:07.217Z,584.00
2022-11-30T11:14:07.210Z,556.00
2022-11-30T11:15:07.191Z,512.00
2022-11-30T11:16:07.245Z,488.00
2022-11-30T11:17:07.166Z,460.00
2022-11-30T11:18:07.141Z,444.00
2022-11-30T11:19:07.132Z,420.00
2022-11-30T11:20:07.131Z,388.00
2022-11-30T11:21:07.347Z,360.00
2022-11-30T11:22:07.090Z,356.00
2022-11-30T11:23:07.081Z,368.00
2022-11-30T11:24:07.060Z,388.00
2022-11-30T11:25:07.061Z,404.00
2022-11-30T11:26:07.039Z,424.00
2022-11-30T11:27:07.032Z,448.00
2022-11-30T11:28:07.003Z,468.00
2022-11-30T11:29:07.029Z,480.00
2022-11-30T11:30:07.001Z,472.00
2022-11-30T11:31:07.008Z,468.00
2022-11-30T11:32:06.965Z,472.00
2022-11-30T11:33:06.942Z,468.00
2022-11-30T11:34:06.941Z,488.00
2022-11-30T11:35:07.021Z,492.00
2022-11-30T11:36:06.912Z,472.00
2022-11-30T11:37:06.902Z,448.00
2022-11-30T11:38:06.874Z,436.00
2022-11-30T11:39:06.873Z,436.00
2022-11-30T11:40:06.872Z,420.00
2022-11-30T11:41:06.858Z,392.00
2022-11-30T11:42:06.843Z,356.00
2022-11-30T11:43:06.824Z,324.00
2022-11-30T11:44:06.814Z,300.00
2022-11-30T11:45:06.812Z,296.00
2022-11-30T11:46:06.827Z,284.00
2022-11-30T11:47:06.775Z,280.00
2022-11-30T11:48:06.754Z,284.00
2022-11-30T11:49:06.744Z,280.00
2022-11-30T11:50:06.746Z,272.00
2022-11-30T11:51:08.070Z,280.00
2022-11-30T11:52:06.711Z,284.00
2022-11-30T11:53:06.713Z,276.00
2022-11-30T11:54:06.753Z,264.00
2022-11-30T11:55:06.675Z,252.00
2022-11-30T11:56:06.654Z,252.00
2022-11-30T11:57:06.635Z,248.00
2022-11-30T11:58:06.625Z,244.00
2022-11-30T11:59:06.606Z,244.00
2022-11-30T12:00:12.536Z,248.00
2022-11-30T12:01:38.006Z,260.00
2022-11-30T12:02:07.575Z,268.00
2022-11-30T12:03:06.628Z,268.00
2022-11-30T12:04:06.575Z,272.00
2022-11-30T12:05:06.546Z,272.00
2022-11-30T12:06:06.518Z,284.00
2022-11-30T12:07:06.507Z,304.00
2022-11-30T12:08:06.552Z,320.00
2022-11-30T12:09:06.488Z,328.00
2022-11-30T12:10:21.910Z,316.00
2022-11-30T12:11:07.454Z,300.00
2022-11-30T12:12:06.446Z,296.00
2022-11-30T12:13:06.436Z,288.00
2022-11-30T12:14:06.416Z,284.00
2022-11-30T12:15:07.747Z,288.00
2022-11-30T12:16:06.418Z,288.00
2022-11-30T12:17:06.386Z,284.00
2022-11-30T12:18:10.670Z,276.00
2022-11-30T12:19:07.352Z,272.00
2022-11-30T12:20:06.340Z,276.00
2022-11-30T12:21:06.329Z,284.00
2022-11-30T12:22:06.342Z,296.00
2022-11-30T12:23:06.304Z,312.00
2022-11-30T12:24:06.290Z,332.00
2022-11-30T12:25:06.483Z,336.00
2022-11-30T12:26:06.257Z,336.00
2022-11-30T12:27:06.255Z,328.00
2022-11-30T12:28:06.230Z,312.00
2022-11-30T12:29:06.228Z,300.00
2022-11-30T12:30:06.254Z,288.00
2022-11-30T12:31:06.225Z,284.00
2022-11-30T12:32:06.188Z,280.00
2022-11-30T12:33:06.176Z,268.00
2022-11-30T12:34:06.159Z,264.00
2022-11-30T12:35:06.148Z,268.00
2022-11-30T12:36:06.153Z,276.00
2022-11-30T12:37:06.132Z,276.00
2022-11-30T12:38:06.099Z,268.00
2022-11-30T12:39:06.099Z,256.00
2022-11-30T12:40:06.091Z,248.00
2022-11-30T12:41:06.073Z,252.00
2022-11-30T12:42:06.077Z,252.00
2022-11-30T12:43:06.052Z,252.00
2022-11-30T12:44:06.039Z,244.00
2022-11-30T12:45:06.009Z,244.00
2022-11-30T12:46:06.066Z,232.00
2022-11-30T12:47:06.000Z,228.00
2022-11-30T12:48:05.960Z,224.00
2022-11-30T12:49:05.985Z,224.00
2022-11-30T12:50:05.961Z,228.00
2022-11-30T12:51:05.952Z,236.00
2022-11-30T12:52:05.940Z,252.00
2022-11-30T12:53:05.913Z,252.00
2022-11-30T12:54:05.900Z,244.00
2022-11-30T12:55:05.895Z,244.00
2022-11-30T12:56:05.880Z,248.00
2022-11-30T12:57:05.863Z,248.00
2022-11-30T12:58:05.850Z,248.00
2022-11-30T12:59:05.829Z,252.00
2022-11-30T13:00:05.822Z,260.00
2022-11-30T13:01:06.898Z,268.00
2022-11-30T13:02:05.853Z,276.00
2022-11-30T13:03:05.772Z,288.00
2022-11-30T13:04:05.774Z,288.00
2022-11-30T13:05:05.766Z,288.00
2022-11-30T13:06:06.117Z,284.00
2022-11-30T13:07:05.732Z,280.00
2022-11-30T13:08:05.771Z,272.00
2022-11-30T13:09:05.702Z,268.00
2022-11-30T13:10:05.683Z,264.00
2022-11-30T13:11:05.694Z,264.00
2022-11-30T13:12:05.664Z,260.00
2022-11-30T13:13:05.633Z,268.00
2022-11-30T13:14:06.589Z,292.00
2022-11-30T13:15:05.623Z,292.00
2022-11-30T13:16:05.693Z,284.00
2022-11-30T13:17:05.597Z,272.00
2022-11-30T13:18:05.616Z,260.00
2022-11-30T13:19:05.563Z,252.00
2022-11-30T13:20:05.840Z,248.00
2022-11-30T13:21:07.028Z,252.00
2022-11-30T13:22:05.533Z,260.00
2022-11-30T13:23:05.515Z,268.00