createdAt,value
2017-11-17T00:02:03.269Z,2.6
2017-11-17T00:07:02.979Z,2.7
2017-11-17T00:12:03.421Z,2.7
2017-11-17T00:17:02.893Z,2.7
2017-11-17T00:22:02.861Z,2.6
2017-11-17T00:27:03.092Z,2.7
2017-11-17T00:32:03.424Z,2.7
2017-11-17T00:37:03.659Z,2.5
2017-11-17T00:42:02.950Z,2.4
2017-11-17T00:47:03.199Z,2.4
2017-11-17T00:52:02.611Z,2.7
2017-11-17T00:57:02.924Z,2.6
2017-11-17T01:02:03.230Z,2.7
2017-11-17T01:07:03.302Z,2.7
2017-11-17T01:12:02.730Z,2.8
2017-11-17T01:17:03.317Z,2.7
2017-11-17T01:22:03.242Z,2.7
2017-11-17T01:27:03.542Z,2.7
2017-11-17T01:32:02.736Z,2.8
2017-11-17T01:37:03.377Z,2.8
2017-11-17T01:42:03.599Z,2.8
2017-11-17T01:47:02.872Z,2.8
2017-11-17T01:52:03.533Z,2.9
2017-11-17T01:57:02.851Z,2.9
2017-11-17T02:02:03.218Z,3.0
2017-11-17T02:07:03.439Z,3.0
2017-11-17T02:12:02.904Z,3.2
2017-11-17T02:17:03.165Z,3.2
2017-11-17T02:22:03.414Z,3.2
2017-11-17T02:27:03.633Z,3.2
2017-11-17T02:32:02.843Z,3.3
2017-11-17T02:37:03.374Z,3.2
2017-11-17T02:42:03.588Z,3.3
2017-11-17T02:47:02.926Z,3.4
2017-11-17T02:52:02.717Z,3.4
2017-11-17T02:57:03.034Z,3.4
2017-11-17T03:02:03.273Z,3.5
2017-11-17T03:07:03.073Z,3.5
2017-11-17T03:12:03.441Z,3.4
2017-11-17T03:17:03.779Z,3.4
2017-11-17T03:22:03.486Z,3.4
2017-11-17T03:27:02.731Z,3.4
2017-11-17T03:32:02.940Z,3.4
2017-11-17T03:37:02.860Z,3.4
2017-11-17T03:42:03.063Z,3.5
2017-11-17T03:47:03.331Z,3.6
2017-11-17T03:52:02.695Z,3.7
2017-11-17T03:57:02.946Z,3.8
2017-11-17T04:02:03.328Z,3.9
2017-11-17T04:07:03.687Z,4.0
2017-11-17T04:12:03.057Z,4.0
2017-11-17T04:17:03.500Z,4.1
2017-11-17T04:22:02.808Z,4.0
2017-11-17T04:27:03.140Z,4.1
2017-11-17T04:32:03.407Z,4.2
2017-11-17T04:37:02.697Z,4.2
2017-11-17T04:42:03.095Z,4.2
2017-11-17T04:47:03.353Z,4.3
2017-11-17T04:52:02.596Z,4.3
2017-11-17T04:57:02.950Z,4.3
2017-11-17T05:02:03.603Z,4.3
2017-11-17T05:07:02.827Z,4.3
2017-11-17T05:12:03.269Z,4.3
2017-11-17T05:17:03.608Z,4.2
2017-11-17T05:22:02.916Z,4.2
2017-11-17T05:27:03.195Z,4.0
2017-11-17T05:32:03.547Z,4.0
2017-11-17T05:37:02.843Z,3.9
2017-11-17T05:42:03.027Z,4.0
2017-11-17T05:47:03.330Z,4.0
2017-11-17T05:52:02.610Z,4.1
2017-11-17T05:57:02.948Z,4.2
2017-11-17T06:02:03.595Z,4.3
2017-11-17T06:07:02.719Z,4.3
2017-11-17T06:12:03.135Z,4.3
2017-11-17T06:17:14.332Z,4.3
2017-11-17T06:22:03.060Z,4.2
2017-11-17T06:27:03.465Z,4.1
2017-11-17T06:32:22.708Z,4.0
2017-11-17T06:37:03.407Z,4.0
2017-11-17T06:42:03.567Z,4.1
2017-11-17T06:47:18.102Z,4.1
2017-11-17T06:52:03.197Z,4.1
2017-11-17T06:57:02.883Z,4.1
2017-11-17T07:02:13.993Z,4.1
2017-11-17T07:07:03.288Z,4.1
2017-11-17T07:12:02.868Z,4.1
2017-11-17T07:17:13.831Z,4.1
2017-11-17T07:22:02.892Z,4.1
2017-11-17T07:27:03.588Z,4.3
2017-11-17T07:32:13.398Z,4.3
2017-11-17T07:37:03.383Z,4.5
2017-11-17T07:42:02.743Z,4.7
2017-11-17T07:47:13.592Z,4.6
2017-11-17T07:52:03.566Z,4.8
2017-11-17T07:57:02.951Z,4.8
2017-11-17T08:02:13.726Z,4.9
2017-11-17T08:07:02.957Z,4.9
2017-11-17T08:12:03.562Z,5.0
2017-11-17T08:17:13.607Z,5.0
2017-11-17T08:22:03.509Z,5.2
2017-11-17T08:27:02.895Z,5.3
2017-11-17T08:32:13.762Z,5.4
2017-11-17T08:37:02.754Z,5.5
2017-11-17T08:42:03.184Z,5.7
2017-11-17T08:47:13.936Z,5.8
2017-11-17T08:52:02.912Z,5.8
2017-11-17T08:57:03.381Z,5.9
2017-11-17T09:02:13.250Z,6.1
2017-11-17T09:07:03.378Z,6.0
2017-11-17T09:12:02.936Z,6.1
2017-11-17T09:17:13.948Z,6.2
2017-11-17T09:22:02.855Z,6.2
2017-11-17T09:27:03.321Z,6.2
2017-11-17T09:32:13.961Z,6.2
2017-11-17T09:37:03.090Z,6.2
2017-11-17T09:42:03.389Z,6.2
2017-11-17T09:47:13.336Z,6.3
2017-11-17T09:52:03.256Z,6.3
2017-11-17T09:57:03.611Z,6.2
2017-11-17T10:02:13.361Z,6.3
2017-11-17T10:07:03.464Z,6.2
2017-11-17T10:12:03.097Z,6.4
2017-11-17T10:17:13.895Z,6.5
2017-11-17T10:22:02.900Z,6.6
2017-11-17T10:27:03.375Z,6.5
2017-11-17T10:32:13.027Z,6.7
2017-11-17T10:37:03.199Z,7.1
2017-11-17T10:42:03.534Z,7.1
2017-11-17T10:47:13.404Z,7.2
2017-11-17T10:52:03.384Z,7.2
2017-11-17T10:57:02.846Z,7.3
2017-11-17T11:02:13.782Z,7.3
2017-11-17T11:07:02.817Z,7.3
2017-11-17T11:12:03.440Z,7.3
2017-11-17T11:17:10.750Z,7.2
2017-11-17T11:22:03.389Z,7.1
2017-11-17T11:27:02.818Z,7.0
2017-11-17T11:32:13.704Z,7.1
2017-11-17T11:37:02.692Z,7.3
2017-11-17T11:42:03.171Z,7.4
2017-11-17T11:47:14.048Z,7.7
2017-11-17T11:52:03.003Z,7.7
2017-11-17T11:57:03.428Z,7.9
2017-11-17T12:02:13.233Z,8.4
2017-11-17T12:07:03.396Z,8.5
2017-11-17T12:12:02.930Z,8.5
2017-11-17T12:17:13.911Z,8.6
2017-11-17T12:22:02.774Z,8.6
2017-11-17T12:27:03.222Z,8.6
2017-11-17T12:32:13.788Z,8.7
2017-11-17T12:37:03.367Z,8.6
2017-11-17T12:42:02.772Z,8.5
2017-11-17T12:47:13.621Z,8.6
2017-11-17T12:52:03.546Z,8.5
2017-11-17T12:57:02.949Z,8.7
2017-11-17T13:02:13.727Z,8.9
2017-11-17T13:07:02.944Z,8.8
2017-11-17T13:12:03.457Z,8.9
2017-11-17T13:17:13.427Z,8.7
2017-11-17T13:22:03.576Z,8.7
2017-11-17T13:27:02.940Z,8.6
2017-11-17T13:32:28.512Z,8.6
2017-11-17T13:37:02.709Z,8.5
2017-11-17T13:42:03.235Z,8.6
2017-11-17T13:47:14.091Z,8.6
2017-11-17T13:52:03.488Z,8.5
2017-11-17T13:57:02.964Z,8.5
2017-11-17T14:02:13.811Z,8.5
2017-11-17T14:07:03.349Z,8.3
2017-11-17T14:12:02.822Z,8.3
2017-11-17T14:17:13.859Z,8.3
2017-11-17T14:22:02.959Z,8.3
2017-11-17T14:27:03.418Z,8.3
2017-11-17T14:32:13.306Z,8.3
2017-11-17T14:37:02.885Z,8.3
2017-11-17T14:42:03.300Z,8.2
2017-11-17T14:47:13.235Z,8.2
2017-11-17T14:52:03.424Z,8.2
2017-11-17T14:57:02.878Z,8.3
2017-11-17T15:02:13.816Z,8.2
2017-11-17T15:07:03.465Z,8.0
2017-11-17T15:12:03.079Z,8.0
2017-11-17T15:17:13.887Z,7.9
2017-11-17T15:22:02.698Z,8.0
2017-11-17T15:27:03.191Z,8.0
2017-11-17T15:32:14.041Z,7.8
2017-11-17T15:37:03.486Z,7.8
2017-11-17T15:42:03.412Z,7.7
2017-11-17T15:47:13.676Z,7.6
2017-11-17T15:52:02.908Z,7.5
2017-11-17T15:57:03.331Z,7.5
2017-11-17T16:02:16.607Z,7.5
2017-11-17T16:07:02.848Z,7.5
2017-11-17T16:12:03.463Z,7.5
2017-11-17T16:17:04.971Z,7.4
2017-11-17T16:22:03.361Z,7.4
2017-11-17T16:27:03.687Z,7.3
2017-11-17T16:32:03.074Z,7.3
2017-11-17T16:37:03.289Z,7.3
2017-11-17T16:42:02.767Z,7.4
2017-11-17T16:47:03.101Z,7.5
2017-11-17T16:52:03.398Z,7.5
2017-11-17T16:57:02.707Z,7.5
2017-11-17T17:02:03.049Z,7.5
2017-11-17T17:07:03.526Z,7.5
2017-11-17T17:12:03.142Z,7.6
2017-11-17T17:17:03.728Z,7.6
2017-11-17T17:22:02.900Z,7.7
2017-11-17T17:27:03.210Z,7.6
2017-11-17T17:32:03.702Z,7.7
2017-11-17T17:37:02.911Z,7.7
2017-11-17T17:42:03.157Z,7.6
2017-11-17T17:47:03.590Z,7.6
2017-11-17T17:52:02.932Z,7.5
2017-11-17T17:57:03.208Z,7.5
2017-11-17T18:02:03.529Z,7.5
2017-11-17T18:07:03.003Z,7.6
2017-11-17T18:12:03.449Z,7.5
2017-11-17T18:17:02.955Z,7.6
2017-11-17T18:22:03.133Z,7.6
2017-11-17T18:27:03.428Z,7.6
2017-11-17T18:32:02.790Z,7.6
2017-11-17T18:37:03.208Z,7.6
2017-11-17T18:42:03.440Z,7.6
2017-11-17T18:47:02.806Z,7.6
2017-11-17T18:52:03.071Z,7.5
2017-11-17T18:57:03.353Z,7.5
2017-11-17T19:02:03.041Z,7.5
2017-11-17T19:07:03.117Z,7.4
2017-11-17T19:12:03.531Z,7.4
2017-11-17T19:17:03.182Z,7.4
2017-11-17T19:22:03.385Z,7.4
2017-11-17T19:27:02.722Z,7.1
2017-11-17T19:32:03.114Z,7.1
2017-11-17T19:37:03.458Z,7.1
2017-11-17T19:42:02.741Z,7.2
2017-11-17T19:47:03.796Z,7.2
2017-11-17T19:52:03.377Z,7.3
2017-11-17T19:57:02.832Z,7.3
2017-11-17T20:02:03.249Z,7.3
2017-11-17T20:07:02.794Z,7.3
2017-11-17T20:12:03.205Z,7.3
2017-11-17T20:17:03.503Z,7.3
2017-11-17T20:22:02.888Z,7.3
2017-11-17T20:27:03.215Z,7.3
2017-11-17T20:32:03.551Z,7.3
2017-11-17T20:37:02.920Z,7.2
2017-11-17T20:42:03.177Z,7.2
2017-11-17T20:47:03.471Z,7.1
2017-11-17T20:52:02.908Z,7.0
2017-11-17T20:57:03.208Z,7.0
2017-11-17T21:02:03.554Z,7.1
2017-11-17T21:07:02.994Z,7.1
2017-11-17T21:12:03.666Z,7.3
2017-11-17T21:17:03.223Z,7.3
2017-11-17T21:22:03.284Z,7.3
2017-11-17T21:27:03.564Z,7.3
2017-11-17T21:32:06.131Z,7.4
2017-11-17T21:37:03.262Z,7.4
2017-11-17T21:42:03.557Z,7.4
2017-11-17T21:47:03.311Z,7.3
2017-11-17T21:52:03.313Z,7.3
2017-11-17T21:57:02.675Z,7.3
2017-11-17T22:02:03.078Z,7.3
2017-11-17T22:07:03.402Z,7.3
2017-11-17T22:12:02.945Z,7.3
2017-11-17T22:17:03.708Z,7.3
2017-11-17T22:22:03.686Z,7.3
2017-11-17T22:27:03.039Z,7.2
2017-11-17T22:32:03.355Z,7.3
2017-11-17T22:37:02.734Z,7.3
2017-11-17T22:42:03.055Z,7.2
2017-11-17T22:47:03.354Z,6.9
2017-11-17T22:52:02.705Z,6.9
2017-11-17T22:57:03.034Z,6.9
2017-11-17T23:02:03.709Z,6.8
2017-11-17T23:07:03.009Z,6.8
2017-11-17T23:12:03.398Z,6.8
2017-11-17T23:22:03.331Z,7.0
2017-11-17T23:27:03.017Z,7.0
2017-11-17T23:32:03.146Z,7.0
2017-11-17T23:37:02.885Z,7.0
2017-11-17T23:42:02.939Z,7.0
2017-11-17T23:47:03.024Z,7.0
2017-11-17T23:52:03.136Z,7.0
2017-11-17T23:57:03.069Z,7.0
