createdAt,value
2019-03-08T00:02:40.951Z,0.50
2019-03-08T00:04:04.284Z,0.90
2019-03-08T00:05:08.250Z,0.80
2019-03-08T00:06:33.537Z,0.70
2019-03-08T00:07:37.358Z,0.85
2019-03-08T00:09:00.303Z,1.00
2019-03-08T00:10:04.610Z,0.70
2019-03-08T00:11:08.853Z,0.95
2019-03-08T00:12:12.671Z,0.70
2019-03-08T00:13:35.938Z,0.98
2019-03-08T00:14:59.264Z,0.80
2019-03-08T00:16:42.965Z,0.85
2019-03-08T00:17:46.861Z,0.65
2019-03-08T00:18:51.365Z,0.80
2019-03-08T00:19:55.438Z,0.70
2019-03-08T00:20:59.597Z,0.70
2019-03-08T00:22:03.802Z,0.60
2019-03-08T00:23:07.766Z,0.70
2019-03-08T00:24:11.731Z,1.12
2019-03-08T00:25:16.155Z,0.62
2019-03-08T00:26:20.302Z,0.93
2019-03-08T00:27:24.445Z,0.70
2019-03-08T00:28:28.588Z,0.57
2019-03-08T00:29:32.800Z,0.65
2019-03-08T00:30:37.023Z,0.90
2019-03-08T00:31:40.980Z,0.80
2019-03-08T00:32:44.974Z,0.70
2019-03-08T00:33:48.932Z,0.75
2019-03-08T00:34:53.116Z,0.85
2019-03-08T00:35:57.163Z,0.70
2019-03-08T00:37:02.784Z,0.70
2019-03-08T00:38:25.801Z,1.02
2019-03-08T00:41:31.460Z,0.65
2019-03-08T00:42:35.357Z,0.80
2019-03-08T00:43:41.572Z,0.60
2019-03-08T00:44:46.033Z,0.82
2019-03-08T00:45:49.928Z,0.68
2019-03-08T00:46:53.820Z,0.82
2019-03-08T00:47:57.789Z,0.80
2019-03-08T00:49:01.617Z,0.75
2019-03-08T00:50:06.478Z,0.93
2019-03-08T00:51:11.001Z,0.60
2019-03-08T00:52:14.842Z,0.80
2019-03-08T00:53:19.058Z,0.88
2019-03-08T00:54:23.465Z,0.62
2019-03-08T00:55:46.713Z,1.30
2019-03-08T00:57:10.074Z,1.02
2019-03-08T00:58:14.307Z,0.60
2019-03-08T00:59:37.942Z,0.80
2019-03-08T01:01:01.396Z,0.62
2019-03-08T01:02:05.285Z,0.80
2019-03-08T01:03:09.248Z,0.90
2019-03-08T01:04:13.456Z,0.80
2019-03-08T01:05:17.660Z,1.12
2019-03-08T01:06:21.556Z,0.80
2019-03-08T01:07:26.020Z,0.80
2019-03-08T01:08:29.986Z,0.80
2019-03-08T01:09:33.953Z,1.00
2019-03-08T01:10:38.087Z,0.60
2019-03-08T01:11:42.061Z,0.90
2019-03-08T01:12:46.524Z,0.80
2019-03-08T01:13:50.409Z,0.80
2019-03-08T01:14:54.547Z,0.80
2019-03-08T01:15:59.033Z,0.70
2019-03-08T01:17:03.340Z,0.90
2019-03-08T01:18:07.310Z,0.80
2019-03-08T01:19:11.122Z,0.90
2019-03-08T01:20:15.943Z,1.12
2019-03-08T01:21:19.915Z,0.80
2019-03-08T01:22:23.883Z,0.78
2019-03-08T01:23:27.775Z,0.72
2019-03-08T01:24:31.660Z,1.17
2019-03-08T01:25:35.555Z,0.78
2019-03-08T01:26:39.779Z,0.93
2019-03-08T01:28:00.885Z,0.70
2019-03-08T01:29:05.104Z,0.80
2019-03-08T01:30:11.193Z,0.65
2019-03-08T01:31:15.019Z,0.70
2019-03-08T01:32:19.164Z,0.85
2019-03-08T01:33:23.313Z,0.88
2019-03-08T01:34:27.462Z,1.17
2019-03-08T01:35:31.280Z,0.80
2019-03-08T01:36:35.685Z,0.80
2019-03-08T01:37:39.578Z,1.02
2019-03-08T01:38:43.894Z,1.07
2019-03-08T01:39:48.282Z,0.70
2019-03-08T01:40:52.266Z,0.80
2019-03-08T01:41:56.146Z,1.00
2019-03-08T01:43:00.612Z,0.72
2019-03-08T01:44:04.861Z,1.07
2019-03-08T01:45:08.841Z,0.85
2019-03-08T01:46:12.982Z,1.02
2019-03-08T01:47:17.136Z,0.70
2019-03-08T01:48:40.014Z,0.88
2019-03-08T01:49:43.852Z,1.10
2019-03-08T01:51:06.859Z,1.00
2019-03-08T01:52:30.021Z,0.70
2019-03-08T01:55:16.343Z,0.90
2019-03-08T01:56:39.256Z,0.80
2019-03-08T01:58:02.276Z,0.80
2019-03-08T02:00:48.557Z,0.90
2019-03-08T02:01:53.013Z,0.90
2019-03-08T02:03:17.218Z,1.00
2019-03-08T02:04:41.282Z,0.75
2019-03-08T02:06:04.536Z,0.90
2019-03-08T02:08:22.931Z,0.78
2019-03-08T02:09:45.944Z,0.90
2019-03-08T02:14:00.598Z,0.88
2019-03-08T02:15:44.297Z,0.70
2019-03-08T02:16:48.124Z,0.90
2019-03-08T02:17:52.227Z,0.85
2019-03-08T02:18:56.376Z,0.90
2019-03-08T02:20:00.345Z,0.80
2019-03-08T02:21:06.974Z,0.90
2019-03-08T02:22:10.372Z,0.90
2019-03-08T02:23:14.505Z,0.88
2019-03-08T02:24:18.320Z,0.85
2019-03-08T02:25:22.292Z,0.80
2019-03-08T02:26:26.100Z,0.80
2019-03-08T02:27:30.014Z,0.85
2019-03-08T02:28:34.152Z,0.70
2019-03-08T02:29:39.161Z,0.70
2019-03-08T02:30:43.585Z,0.60
2019-03-08T02:31:47.733Z,0.80
2019-03-08T02:32:51.887Z,0.93
2019-03-08T02:33:56.064Z,0.80
2019-03-08T02:35:00.312Z,0.98
2019-03-08T02:36:04.346Z,0.90
2019-03-08T02:37:08.411Z,0.70
2019-03-08T02:38:12.311Z,0.78
2019-03-08T02:39:16.277Z,0.70
2019-03-08T02:40:26.981Z,0.70
2019-03-08T02:41:31.360Z,0.80
2019-03-08T02:42:54.644Z,0.80
2019-03-08T02:43:59.073Z,0.62
2019-03-08T02:45:44.274Z,0.85
2019-03-08T02:47:07.369Z,0.78
2019-03-08T02:48:30.664Z,0.70
2019-03-08T02:51:39.079Z,0.72
2019-03-08T02:52:42.904Z,1.00
2019-03-08T02:55:16.310Z,0.95
2019-03-08T02:56:20.625Z,0.80
2019-03-08T02:57:43.653Z,0.68
2019-03-08T02:59:06.584Z,1.10
2019-03-08T03:00:50.295Z,0.70
2019-03-08T03:02:13.233Z,0.98
2019-03-08T03:03:19.284Z,0.93
2019-03-08T03:04:44.486Z,1.30
2019-03-08T03:06:07.502Z,1.00
2019-03-08T03:07:30.533Z,1.25
2019-03-08T03:08:53.541Z,0.80
2019-03-08T03:10:16.564Z,0.82
2019-03-08T03:11:39.922Z,1.22
2019-03-08T03:14:26.234Z,1.05
2019-03-08T03:15:30.709Z,1.02
2019-03-08T03:16:53.733Z,1.00
2019-03-08T03:18:16.745Z,0.80
2019-03-08T03:19:21.159Z,1.00
2019-03-08T03:20:27.118Z,0.93
2019-03-08T03:21:32.669Z,1.00
2019-03-08T03:22:38.568Z,0.88
2019-03-08T03:24:01.882Z,0.68
2019-03-08T03:27:08.848Z,0.93
2019-03-08T03:28:31.856Z,1.05
2019-03-08T03:29:55.152Z,1.07
2019-03-08T03:31:18.338Z,0.88
2019-03-08T03:32:22.164Z,1.20
2019-03-08T03:33:26.671Z,0.78
2019-03-08T03:34:30.761Z,0.80
2019-03-08T03:35:54.133Z,1.00
2019-03-08T03:37:17.662Z,0.95
2019-03-08T03:38:40.592Z,0.70
2019-03-08T03:40:54.468Z,1.20
2019-03-08T03:41:59.290Z,0.70
2019-03-08T03:43:03.184Z,0.90
2019-03-08T03:44:07.073Z,0.90
2019-03-08T03:45:11.593Z,0.70
2019-03-08T03:46:15.409Z,0.80
2019-03-08T03:47:19.296Z,0.60
2019-03-08T03:48:23.503Z,0.72
2019-03-08T03:49:27.703Z,1.00
2019-03-08T03:50:31.528Z,0.80
2019-03-08T03:51:35.678Z,1.17
2019-03-08T03:52:39.645Z,0.90
2019-03-08T03:53:43.791Z,0.80
2019-03-08T03:54:47.766Z,1.27
2019-03-08T03:55:51.757Z,0.80
2019-03-08T03:56:55.895Z,0.90
2019-03-08T03:57:59.780Z,0.70
2019-03-08T03:59:04.006Z,0.90
2019-03-08T04:00:09.182Z,0.80
2019-03-08T04:01:35.670Z,0.85
2019-03-08T04:02:40.155Z,1.25
2019-03-08T04:03:44.365Z,0.70
2019-03-08T04:04:48.512Z,0.80
2019-03-08T04:05:52.738Z,0.75
2019-03-08T04:06:56.965Z,0.90
2019-03-08T04:08:00.851Z,0.80
2019-03-08T04:09:09.814Z,0.90
2019-03-08T04:10:32.915Z,0.90
2019-03-08T04:11:56.102Z,0.95
2019-03-08T04:13:00.334Z,0.85
2019-03-08T04:14:25.340Z,0.90
2019-03-08T04:17:21.695Z,0.90
2019-03-08T04:18:26.389Z,0.98
2019-03-08T04:19:49.689Z,0.80
2019-03-08T04:20:53.953Z,1.00
2019-03-08T04:21:57.787Z,1.30
2019-03-08T04:26:26.069Z,1.12
2019-03-08T04:27:29.899Z,1.30
2019-03-08T04:28:34.296Z,0.88
2019-03-08T04:29:38.509Z,1.17
2019-03-08T04:31:01.691Z,1.10
2019-03-08T04:32:25.249Z,1.02
2019-03-08T04:33:50.276Z,0.70
2019-03-08T04:34:54.419Z,0.82
2019-03-08T04:36:17.459Z,1.00
2019-03-08T04:37:40.346Z,0.98
2019-03-08T04:38:44.163Z,0.80
2019-03-08T04:39:48.345Z,0.90
2019-03-08T04:40:52.165Z,0.93
2019-03-08T04:41:56.319Z,1.10
2019-03-08T04:43:19.697Z,1.10
2019-03-08T04:44:42.715Z,1.57
2019-03-08T04:45:46.822Z,1.05
2019-03-08T04:48:20.027Z,1.20
2019-03-08T04:49:43.205Z,0.90
2019-03-08T04:52:29.740Z,1.10
2019-03-08T04:53:53.094Z,0.85
2019-03-08T04:56:39.445Z,0.90
2019-03-08T04:58:02.332Z,1.17
2019-03-08T04:59:25.651Z,1.02
2019-03-08T05:00:29.468Z,1.10
2019-03-08T05:01:52.827Z,1.25
2019-03-08T05:02:56.731Z,1.00
2019-03-08T05:04:19.665Z,1.00
2019-03-08T05:05:42.550Z,1.10
2019-03-08T05:06:47.001Z,1.20
2019-03-08T05:07:52.627Z,1.02
2019-03-08T05:09:17.942Z,1.10
2019-03-08T05:10:40.960Z,0.88
2019-03-08T05:11:44.787Z,1.00
2019-03-08T05:13:07.753Z,0.88
2019-03-08T05:14:30.659Z,1.05
2019-03-08T05:15:34.558Z,0.98
2019-03-08T05:16:38.667Z,1.12
2019-03-08T05:18:01.971Z,1.12
2019-03-08T05:20:48.169Z,1.10
2019-03-08T05:22:11.642Z,0.93
2019-03-08T05:23:15.467Z,0.90
2019-03-08T05:24:19.293Z,1.15
2019-03-08T05:25:23.378Z,1.27
2019-03-08T05:26:46.740Z,0.72
2019-03-08T05:27:50.657Z,1.00
2019-03-08T05:28:55.151Z,1.12
2019-03-08T05:33:24.002Z,1.42
2019-03-08T05:36:10.576Z,1.00
2019-03-08T05:37:14.462Z,1.30
2019-03-08T05:38:18.977Z,1.10
2019-03-08T05:39:42.638Z,1.20
2019-03-08T05:41:05.534Z,0.98
2019-03-08T05:42:09.434Z,0.75
2019-03-08T05:43:15.013Z,0.90
2019-03-08T05:44:18.906Z,1.05
2019-03-08T05:45:42.105Z,1.20
2019-03-08T05:47:05.240Z,1.00
2019-03-08T05:48:28.462Z,1.20
2019-03-08T05:49:32.536Z,1.27
2019-03-08T05:51:59.879Z,0.95
2019-03-08T05:53:04.077Z,0.93
2019-03-08T05:54:27.009Z,1.20
2019-03-08T05:55:49.947Z,1.10
2019-03-08T05:56:53.768Z,1.20
2019-03-08T05:57:57.926Z,0.90
2019-03-08T05:59:21.291Z,0.90
2019-03-08T06:00:44.387Z,1.42
2019-03-08T06:01:48.497Z,1.12
2019-03-08T06:02:52.647Z,1.10
2019-03-08T06:03:58.207Z,1.52
2019-03-08T06:06:46.625Z,1.10
2019-03-08T06:07:50.439Z,1.40
2019-03-08T06:08:54.346Z,1.30
2019-03-08T06:09:58.661Z,1.72
2019-03-08T06:11:02.543Z,1.40
2019-03-08T06:12:06.509Z,1.17
2019-03-08T06:13:10.410Z,1.60
2019-03-08T06:14:14.481Z,1.20
2019-03-08T06:15:18.375Z,1.65
2019-03-08T06:16:22.590Z,1.27
2019-03-08T06:17:26.813Z,3.12
2019-03-08T06:18:31.138Z,2.90
2019-03-08T06:19:35.230Z,1.70
2019-03-08T06:20:39.709Z,1.20
2019-03-08T06:21:44.327Z,4.42
2019-03-08T06:22:48.733Z,5.05
2019-03-08T06:23:52.802Z,1.80
2019-03-08T06:24:56.693Z,1.40
2019-03-08T06:26:00.690Z,1.50
2019-03-08T06:27:04.653Z,2.10
2019-03-08T06:28:08.536Z,1.20
2019-03-08T06:29:12.832Z,1.47
2019-03-08T06:30:16.803Z,1.47
2019-03-08T06:31:20.942Z,1.20
2019-03-08T06:32:24.759Z,1.20
2019-03-08T06:33:29.345Z,1.20
2019-03-08T06:34:33.581Z,1.45
2019-03-08T06:35:37.647Z,1.10
2019-03-08T06:36:41.857Z,1.20
2019-03-08T06:37:46.011Z,1.60
2019-03-08T06:38:50.448Z,1.40
2019-03-08T06:40:13.993Z,1.37
2019-03-08T06:41:37.010Z,1.40
2019-03-08T06:43:00.498Z,2.75
2019-03-08T06:44:25.532Z,1.60
2019-03-08T06:45:49.033Z,6.45
2019-03-08T06:46:53.261Z,2.30
2019-03-08T06:48:16.922Z,4.50
2019-03-08T06:49:39.831Z,2.33
2019-03-08T06:52:25.976Z,1.25
2019-03-08T06:55:11.739Z,1.00
2019-03-08T06:56:15.609Z,1.40
2019-03-08T06:59:20.886Z,1.30
2019-03-08T07:01:02.872Z,1.67
2019-03-08T07:02:06.695Z,0.95
2019-03-08T07:03:30.047Z,1.30
2019-03-08T07:04:34.761Z,1.15
2019-03-08T07:05:38.988Z,1.20
2019-03-08T07:06:43.061Z,1.75
2019-03-08T07:07:46.890Z,1.30
2019-03-08T07:08:51.035Z,1.27
2019-03-08T07:09:55.181Z,2.20
2019-03-08T07:10:59.007Z,1.77
2019-03-08T07:12:22.018Z,1.20
2019-03-08T07:13:45.369Z,1.10
2019-03-08T07:15:08.723Z,1.27
2019-03-08T07:16:33.663Z,1.45
2019-03-08T07:21:02.093Z,1.52
2019-03-08T07:22:44.269Z,1.40
2019-03-08T07:24:13.086Z,1.27
2019-03-08T07:25:36.055Z,1.27
2019-03-08T07:26:59.203Z,1.00
2019-03-08T07:28:22.015Z,1.40
2019-03-08T07:29:45.342Z,0.90
2019-03-08T07:31:04.679Z,1.47
2019-03-08T07:32:29.475Z,1.10
2019-03-08T07:36:56.103Z,1.30
2019-03-08T07:38:19.485Z,1.10
2019-03-08T07:39:42.308Z,0.82
2019-03-08T07:41:05.347Z,1.30
2019-03-08T07:42:25.284Z,0.72
2019-03-08T07:44:07.289Z,1.30
2019-03-08T07:45:30.275Z,1.17
2019-03-08T07:46:53.235Z,1.10
2019-03-08T07:48:16.047Z,1.25
2019-03-08T07:49:39.406Z,1.10
2019-03-08T07:51:12.630Z,1.10
2019-03-08T07:52:54.647Z,1.20
2019-03-08T07:54:36.896Z,1.20
2019-03-08T07:56:19.143Z,0.88
2019-03-08T07:58:01.491Z,1.02
2019-03-08T07:59:24.722Z,1.00
2019-03-08T08:00:47.623Z,1.27
2019-03-08T08:02:30.096Z,1.07
2019-03-08T08:03:52.907Z,1.25
2019-03-08T08:05:15.735Z,0.80
2019-03-08T08:06:38.915Z,1.37
2019-03-08T08:08:02.199Z,1.00
2019-03-08T08:09:45.608Z,1.22
2019-03-08T08:10:59.398Z,1.02
2019-03-08T08:12:22.299Z,0.88
2019-03-08T08:14:04.575Z,0.95
2019-03-08T08:15:28.076Z,1.00
2019-03-08T08:16:50.981Z,1.00
2019-03-08T08:18:22.489Z,0.95
2019-03-08T08:19:45.301Z,1.00
2019-03-08T08:21:27.555Z,1.02
2019-03-08T08:22:56.085Z,1.10
2019-03-08T08:24:38.165Z,1.12
2019-03-08T08:26:01.086Z,1.10
2019-03-08T08:27:44.544Z,1.30
2019-03-08T08:29:07.622Z,1.07
2019-03-08T08:30:49.646Z,1.20
2019-03-08T08:32:12.612Z,1.07
2019-03-08T08:33:44.062Z,1.02
2019-03-08T08:35:26.349Z,0.95
2019-03-08T08:37:08.359Z,1.22
2019-03-08T08:38:50.606Z,0.90
2019-03-08T08:40:32.937Z,1.00
2019-03-08T08:41:55.997Z,1.22
2019-03-08T08:43:19.058Z,1.47
2019-03-08T08:44:41.948Z,1.32
2019-03-08T08:46:05.274Z,1.10
2019-03-08T08:47:28.171Z,1.22
2019-03-08T08:48:51.064Z,1.20
2019-03-08T08:50:33.096Z,1.00
2019-03-08T08:51:56.637Z,1.02
2019-03-08T08:53:38.703Z,1.10
2019-03-08T08:54:48.923Z,1.20
2019-03-08T08:56:12.152Z,1.15
2019-03-08T08:57:34.968Z,1.25
2019-03-08T08:58:57.861Z,1.40
2019-03-08T09:00:38.664Z,1.40
2019-03-08T09:02:01.562Z,0.98
2019-03-08T09:03:24.748Z,1.02
2019-03-08T09:04:47.636Z,1.15
2019-03-08T09:06:30.096Z,1.40
2019-03-08T09:08:12.015Z,1.25
2019-03-08T09:09:35.021Z,0.95
2019-03-08T09:10:58.419Z,1.30
2019-03-08T09:12:40.447Z,1.20
2019-03-08T09:14:22.447Z,1.05
2019-03-08T09:16:04.755Z,0.90
2019-03-08T09:19:17.891Z,1.35
2019-03-08T09:20:40.871Z,1.47
2019-03-08T09:22:23.202Z,3.72
2019-03-08T09:23:46.742Z,1.37
2019-03-08T09:25:09.875Z,1.77
2019-03-08T09:26:51.884Z,1.40
2019-03-08T09:28:15.019Z,1.40
2019-03-08T09:29:26.687Z,0.95
2019-03-08T09:30:49.771Z,1.12
2019-03-08T09:32:07.988Z,1.20
2019-03-08T09:33:17.839Z,1.45
2019-03-08T09:34:29.441Z,1.20
2019-03-08T09:36:04.727Z,1.42
2019-03-08T09:37:27.700Z,1.50
2019-03-08T09:41:03.530Z,1.00
2019-03-08T09:42:26.428Z,1.00
2019-03-08T09:44:08.500Z,1.22
2019-03-08T09:45:31.463Z,1.50
2019-03-08T09:46:54.607Z,1.20
2019-03-08T09:48:38.072Z,1.30
2019-03-08T09:50:20.434Z,1.15
2019-03-08T09:52:03.968Z,1.05
2019-03-08T09:53:27.167Z,0.90
2019-03-08T09:54:50.060Z,1.25
2019-03-08T09:56:32.063Z,0.95
2019-03-08T09:58:14.115Z,1.35
2019-03-08T09:59:37.009Z,1.12
2019-03-08T10:01:00.324Z,1.32
2019-03-08T10:03:53.812Z,1.02
2019-03-08T10:05:06.839Z,0.95
2019-03-08T10:06:29.753Z,1.02
2019-03-08T10:07:53.174Z,0.95
2019-03-08T10:09:35.431Z,1.07
2019-03-08T10:11:17.474Z,1.20
2019-03-08T10:12:46.315Z,1.37
2019-03-08T10:14:09.148Z,1.12
2019-03-08T10:15:34.872Z,1.15
2019-03-08T10:17:18.607Z,1.40
2019-03-08T10:19:01.131Z,1.35
2019-03-08T10:20:45.219Z,1.22
2019-03-08T10:22:08.059Z,1.32
2019-03-08T10:25:29.402Z,1.07
2019-03-08T10:26:52.769Z,1.10
2019-03-08T10:28:15.582Z,0.95
2019-03-08T10:29:38.643Z,1.40
2019-03-08T10:31:02.089Z,1.00
2019-03-08T10:32:18.215Z,1.27
2019-03-08T10:33:31.570Z,1.32
2019-03-08T10:35:03.284Z,1.35
2019-03-08T10:36:29.343Z,1.32
2019-03-08T10:37:55.260Z,1.30
2019-03-08T10:39:13.141Z,1.35
2019-03-08T10:40:30.831Z,1.40
2019-03-08T10:41:40.696Z,1.60
2019-03-08T10:43:05.914Z,1.55
2019-03-08T10:44:32.002Z,1.40
2019-03-08T10:45:43.493Z,1.20
2019-03-08T10:47:05.566Z,1.40
2019-03-08T10:48:19.346Z,1.50
2019-03-08T10:49:36.292Z,1.37
2019-03-08T10:50:53.456Z,1.75
2019-03-08T10:52:35.477Z,1.55
2019-03-08T10:54:00.937Z,1.17
2019-03-08T10:55:23.838Z,1.17
2019-03-08T10:56:56.580Z,1.50
2019-03-08T10:58:19.397Z,1.10
2019-03-08T10:59:42.230Z,1.02
2019-03-08T11:00:54.425Z,1.30
2019-03-08T11:02:17.332Z,1.45
2019-03-08T11:03:59.331Z,1.10
2019-03-08T11:05:41.571Z,1.27
2019-03-08T11:06:53.179Z,1.52
2019-03-08T11:08:04.124Z,1.30
2019-03-08T11:09:49.926Z,1.52
2019-03-08T11:11:13.200Z,1.50
2019-03-08T11:12:55.220Z,2.20
2019-03-08T11:14:18.323Z,2.00
2019-03-08T11:16:00.335Z,3.92
2019-03-08T11:17:23.235Z,1.30
2019-03-08T11:19:08.753Z,1.40
2019-03-08T11:20:49.398Z,1.37
2019-03-08T11:22:12.221Z,1.57
2019-03-08T11:23:54.221Z,1.87
2019-03-08T11:25:17.128Z,1.85
2019-03-08T11:26:40.452Z,1.52
2019-03-08T11:28:03.618Z,1.67
2019-03-08T11:29:36.775Z,1.27
2019-03-08T11:31:06.642Z,1.92
2019-03-08T11:32:48.693Z,1.98
2019-03-08T11:34:11.512Z,2.42
2019-03-08T11:35:42.309Z,2.30
2019-03-08T11:37:43.685Z,1.70
2019-03-08T11:39:06.499Z,1.57
2019-03-08T11:40:50.631Z,1.47
2019-03-08T11:42:32.645Z,1.20
2019-03-08T11:43:46.153Z,1.62
2019-03-08T11:45:17.127Z,1.05
2019-03-08T11:46:59.048Z,1.30
2019-03-08T11:48:41.573Z,1.27
2019-03-08T11:50:04.390Z,1.20
2019-03-08T11:51:27.838Z,1.30
2019-03-08T11:52:50.735Z,1.35
2019-03-08T11:54:00.917Z,1.30
2019-03-08T11:57:26.646Z,1.12
2019-03-08T11:58:49.869Z,1.10
2019-03-08T12:00:13.034Z,1.22
2019-03-08T12:01:35.942Z,1.87
2019-03-08T12:03:16.314Z,1.60
2019-03-08T12:04:40.713Z,1.80
2019-03-08T12:06:03.887Z,2.90
2019-03-08T12:07:47.340Z,1.37
2019-03-08T12:09:11.169Z,1.52
2019-03-08T12:10:34.135Z,1.42
2019-03-08T12:12:16.506Z,1.40
2019-03-08T12:13:39.410Z,1.20
2019-03-08T12:15:02.227Z,1.07
2019-03-08T12:16:25.251Z,1.10
2019-03-08T12:18:07.270Z,1.22
2019-03-08T12:19:30.617Z,1.20
2019-03-08T12:21:12.564Z,1.00
2019-03-08T12:22:35.727Z,1.07
2019-03-08T12:24:18.007Z,0.95
2019-03-08T12:26:00.371Z,1.07
2019-03-08T12:27:29.881Z,0.90
2019-03-08T12:29:12.434Z,1.55
2019-03-08T12:30:54.720Z,0.90
2019-03-08T12:32:36.977Z,1.20
2019-03-08T12:34:18.986Z,1.10
2019-03-08T12:36:00.983Z,1.00
2019-03-08T12:37:23.947Z,1.20
2019-03-08T12:39:06.379Z,1.20
2019-03-08T12:40:48.473Z,0.98
2019-03-08T12:42:30.714Z,1.32
2019-03-08T12:43:53.614Z,1.40
2019-03-08T12:45:35.987Z,1.22
2019-03-08T12:47:18.226Z,0.80
2019-03-08T12:48:50.323Z,0.60
2019-03-08T12:50:14.433Z,0.65
2019-03-08T12:53:14.105Z,1.20
2019-03-08T12:54:56.117Z,1.25
2019-03-08T12:56:38.625Z,0.70
2019-03-08T12:58:02.242Z,0.50
2019-03-08T12:59:25.096Z,0.88
2019-03-08T13:00:35.859Z,0.60
2019-03-08T13:02:17.882Z,0.80
2019-03-08T13:04:01.602Z,0.80
2019-03-08T13:05:45.328Z,1.00
2019-03-08T13:07:28.649Z,0.88
2019-03-08T13:08:52.749Z,0.90
2019-03-08T13:10:16.091Z,0.70
2019-03-08T13:11:21.951Z,1.10
2019-03-08T13:13:51.087Z,1.10
2019-03-08T13:15:14.491Z,1.60
2019-03-08T13:16:37.507Z,1.35
2019-03-08T13:18:21.209Z,1.47
2019-03-08T13:19:44.544Z,1.52
2019-03-08T13:21:58.286Z,2.10
2019-03-08T13:23:02.123Z,1.10
2019-03-08T13:24:25.168Z,1.30
2019-03-08T13:25:48.533Z,1.10
2019-03-08T13:26:52.383Z,1.60
2019-03-08T13:28:15.267Z,1.12
2019-03-08T13:29:19.694Z,1.05
2019-03-08T13:30:23.931Z,1.07
2019-03-08T13:31:28.014Z,1.05
2019-03-08T13:32:32.157Z,0.98
2019-03-08T13:33:36.048Z,0.90
2019-03-08T13:34:39.943Z,0.90
2019-03-08T13:35:44.265Z,1.02
2019-03-08T13:36:48.406Z,1.10
2019-03-08T13:37:52.879Z,1.10
2019-03-08T13:39:15.901Z,0.90
2019-03-08T13:40:38.941Z,1.25
2019-03-08T13:42:02.210Z,1.40
2019-03-08T13:43:06.512Z,1.98
2019-03-08T13:44:29.700Z,3.60
2019-03-08T13:47:21.008Z,6.17
2019-03-08T13:48:24.986Z,7.55
2019-03-08T13:49:47.927Z,4.30
2019-03-08T13:52:20.686Z,1.72
2019-03-08T13:53:43.712Z,1.60
2019-03-08T13:54:49.910Z,1.85
2019-03-08T13:56:13.066Z,1.77
2019-03-08T13:57:17.213Z,1.70
2019-03-08T13:58:40.236Z,2.00
2019-03-08T13:59:56.315Z,1.80
2019-03-08T14:01:19.600Z,2.15
2019-03-08T14:02:42.492Z,1.62
2019-03-08T14:03:46.323Z,1.45
2019-03-08T14:04:50.463Z,1.67
2019-03-08T14:08:32.224Z,1.62
2019-03-08T14:09:56.841Z,1.90
2019-03-08T14:11:19.955Z,1.50
2019-03-08T14:12:42.935Z,1.70
2019-03-08T14:14:05.825Z,1.40
2019-03-08T14:15:49.692Z,2.20
2019-03-08T14:18:22.523Z,2.30
2019-03-08T14:19:26.711Z,2.05
2019-03-08T14:22:32.705Z,1.80
2019-03-08T14:23:56.062Z,1.72
2019-03-08T14:25:00.401Z,1.80
2019-03-08T14:26:45.437Z,2.10
2019-03-08T14:28:08.459Z,1.95
2019-03-08T14:29:12.584Z,1.90
2019-03-08T14:30:17.674Z,1.92
2019-03-08T14:31:49.355Z,2.00
2019-03-08T14:33:11.673Z,1.80
2019-03-08T14:34:34.811Z,1.42
2019-03-08T14:35:58.094Z,1.67
2019-03-08T14:37:03.990Z,1.60
2019-03-08T14:38:07.981Z,1.98
2019-03-08T14:39:11.943Z,2.40
2019-03-08T14:40:57.566Z,2.15
2019-03-08T14:42:20.653Z,2.20
2019-03-08T14:44:02.671Z,2.12
2019-03-08T14:45:12.517Z,2.22
2019-03-08T14:46:35.404Z,2.20
2019-03-08T14:47:59.893Z,2.60
2019-03-08T14:49:04.374Z,1.70
2019-03-08T14:50:49.358Z,1.90
2019-03-08T14:52:12.471Z,1.40
2019-03-08T14:53:35.490Z,1.50
2019-03-08T14:54:42.292Z,1.52
2019-03-08T14:56:03.925Z,1.50
2019-03-08T14:57:27.550Z,1.45
2019-03-08T14:58:36.795Z,1.50
2019-03-08T14:59:38.403Z,1.50
2019-03-08T15:01:02.140Z,1.70
2019-03-08T15:02:26.733Z,1.65
2019-03-08T15:03:50.160Z,1.50
2019-03-08T15:05:15.406Z,1.80
2019-03-08T15:06:38.300Z,1.70
2019-03-08T15:08:03.059Z,2.08
2019-03-08T15:09:48.071Z,3.25
2019-03-08T15:12:37.590Z,2.55
2019-03-08T15:13:59.697Z,1.77
2019-03-08T15:15:07.304Z,1.60
2019-03-08T15:16:09.175Z,1.98
2019-03-08T15:17:13.319Z,2.22
2019-03-08T15:18:18.784Z,2.60
2019-03-08T15:19:22.845Z,2.17
2019-03-08T15:20:27.066Z,2.20
2019-03-08T15:21:33.246Z,2.20
2019-03-08T15:22:38.081Z,2.20
2019-03-08T15:23:45.051Z,2.00
2019-03-08T15:24:48.606Z,1.90
2019-03-08T15:25:54.177Z,2.10
2019-03-08T15:26:58.325Z,2.15
2019-03-08T15:28:02.231Z,2.50
2019-03-08T15:29:06.055Z,3.60
2019-03-08T15:30:12.364Z,2.47
2019-03-08T15:31:16.191Z,2.40
2019-03-08T15:32:27.684Z,2.40
2019-03-08T15:33:50.793Z,2.10
2019-03-08T15:34:54.621Z,1.87
2019-03-08T15:36:17.633Z,1.80
2019-03-08T15:39:04.024Z,1.67
2019-03-08T15:40:10.646Z,1.80
2019-03-08T15:42:56.938Z,3.40
2019-03-08T15:44:20.296Z,4.15
2019-03-08T15:47:25.317Z,4.15
2019-03-08T15:48:49.345Z,5.90
2019-03-08T15:50:13.379Z,3.90
2019-03-08T15:51:36.614Z,5.47
2019-03-08T15:52:59.985Z,5.80
2019-03-08T15:54:23.275Z,5.65
2019-03-08T15:55:53.044Z,4.78
2019-03-08T15:56:54.172Z,9.08
2019-03-08T15:58:17.388Z,7.62
2019-03-08T15:59:21.513Z,7.70
2019-03-08T16:01:04.992Z,6.83
2019-03-08T16:03:52.941Z,6.67
2019-03-08T16:05:15.846Z,6.70
2019-03-08T16:08:03.778Z,5.50
2019-03-08T16:09:47.583Z,5.60
2019-03-08T16:11:10.603Z,4.30
2019-03-08T16:12:14.765Z,3.47
2019-03-08T16:13:19.199Z,5.00
2019-03-08T16:14:23.450Z,4.58
2019-03-08T16:15:27.606Z,3.10
2019-03-08T16:16:31.830Z,2.90
2019-03-08T16:17:36.744Z,2.92
2019-03-08T16:18:44.007Z,2.65
2019-03-08T16:19:46.995Z,2.45
2019-03-08T16:20:51.203Z,2.40
2019-03-08T16:21:55.353Z,2.55
2019-03-08T16:23:02.675Z,1.90
2019-03-08T16:24:05.043Z,2.05
2019-03-08T16:25:10.022Z,2.02
2019-03-08T16:26:14.495Z,2.10
2019-03-08T16:27:18.388Z,2.08
2019-03-08T16:28:22.455Z,1.98
2019-03-08T16:29:27.019Z,1.80
2019-03-08T16:30:33.634Z,2.30
2019-03-08T16:31:46.695Z,2.42
2019-03-08T16:33:12.740Z,2.30
2019-03-08T16:34:16.668Z,2.62
2019-03-08T16:35:20.506Z,3.62
2019-03-08T16:36:44.129Z,7.17
2019-03-08T16:38:05.276Z,7.35
2019-03-08T16:39:16.668Z,13.22
2019-03-08T16:40:48.121Z,13.50
2019-03-08T16:42:30.000Z,7.37
2019-03-08T16:45:36.432Z,25.80
2019-03-08T16:46:59.006Z,37.53
2019-03-08T16:48:21.875Z,38.80
2019-03-08T16:50:05.332Z,20.37
2019-03-08T16:51:30.428Z,6.50
2019-03-08T16:53:13.679Z,6.87
2019-03-08T16:54:36.254Z,10.75
2019-03-08T16:55:56.855Z,9.00
2019-03-08T16:57:20.011Z,5.17
2019-03-08T16:59:02.209Z,4.83
2019-03-08T17:00:45.881Z,3.90
2019-03-08T17:01:59.105Z,3.72
2019-03-08T17:03:22.238Z,3.58
2019-03-08T17:05:04.327Z,3.52
2019-03-08T17:06:29.330Z,3.80
2019-03-08T17:07:52.081Z,3.65
2019-03-08T17:09:34.527Z,3.52
2019-03-08T17:11:13.972Z,4.30
2019-03-08T17:12:43.039Z,3.65
2019-03-08T17:13:59.703Z,4.17
2019-03-08T17:15:23.591Z,3.70
2019-03-08T17:16:52.551Z,3.92
2019-03-08T17:18:15.803Z,3.60
2019-03-08T17:19:32.266Z,3.98
2019-03-08T17:20:46.122Z,4.60
2019-03-08T17:22:07.917Z,5.67
2019-03-08T17:23:27.548Z,4.60
2019-03-08T17:24:53.126Z,5.15
2019-03-08T17:26:16.036Z,4.72
2019-03-08T17:27:37.590Z,5.17
2019-03-08T17:28:48.921Z,5.12
2019-03-08T17:30:18.097Z,4.95
2019-03-08T17:32:01.915Z,5.83
2019-03-08T17:33:25.161Z,6.37
2019-03-08T17:34:39.527Z,5.75
2019-03-08T17:36:21.459Z,5.10
2019-03-08T17:38:03.722Z,5.37
2019-03-08T17:39:49.304Z,5.12
2019-03-08T17:41:12.730Z,4.67
2019-03-08T17:42:36.087Z,4.70
2019-03-08T17:44:18.087Z,5.08
2019-03-08T17:46:00.424Z,6.87
2019-03-08T17:47:29.251Z,5.90
2019-03-08T17:49:11.566Z,5.47
2019-03-08T17:50:34.431Z,5.40
2019-03-08T17:51:57.321Z,4.53
2019-03-08T17:53:39.788Z,4.87
2019-03-08T17:55:03.176Z,4.80
2019-03-08T17:56:45.172Z,4.83
2019-03-08T17:58:27.191Z,5.42
2019-03-08T17:59:50.017Z,5.87
2019-03-08T18:01:32.350Z,7.10
2019-03-08T18:02:42.634Z,7.55
2019-03-08T18:04:05.642Z,6.58
2019-03-08T18:05:28.614Z,5.58
2019-03-08T18:06:57.943Z,10.13
2019-03-08T18:08:21.151Z,6.35
2019-03-08T18:10:03.297Z,4.90
2019-03-08T18:11:45.299Z,7.47
2019-03-08T18:13:27.343Z,8.90
2019-03-08T18:14:50.175Z,11.40
2019-03-08T18:16:32.397Z,7.83
2019-03-08T18:17:55.879Z,7.78
2019-03-08T18:19:18.970Z,7.75
2019-03-08T18:21:01.071Z,8.35
2019-03-08T18:22:24.061Z,8.25
2019-03-08T18:24:06.382Z,11.43
2019-03-08T18:25:29.423Z,8.83
2019-03-08T18:27:11.694Z,9.50
2019-03-08T18:28:24.324Z,7.85
2019-03-08T18:29:48.872Z,6.47
2019-03-08T18:31:11.688Z,6.22
2019-03-08T18:32:53.657Z,6.08
2019-03-08T18:34:18.600Z,11.48
2019-03-08T18:36:00.704Z,10.05
2019-03-08T18:37:43.313Z,7.47
2019-03-08T18:39:25.341Z,6.80
2019-03-08T18:40:48.200Z,6.33
2019-03-08T18:42:31.972Z,7.75
2019-03-08T18:43:55.096Z,9.78
2019-03-08T18:45:17.995Z,7.42
2019-03-08T18:46:50.251Z,7.00
2019-03-08T18:48:25.983Z,7.92
2019-03-08T18:50:04.911Z,9.75