createdAt,value
2017-10-31T00:00:31.965Z,92.80
2017-10-31T00:02:59.832Z,93.60
2017-10-31T00:05:27.700Z,93.60
2017-10-31T00:07:55.568Z,93.40
2017-10-31T00:10:23.434Z,93.30
2017-10-31T00:12:51.302Z,93.20
2017-10-31T00:15:19.169Z,93.20
2017-10-31T00:17:47.037Z,93.40
2017-10-31T00:20:14.903Z,93.70
2017-10-31T00:22:42.771Z,93.50
2017-10-31T00:25:10.639Z,93.70
2017-10-31T00:27:38.506Z,94.20
2017-10-31T00:30:06.373Z,94.10
2017-10-31T00:32:34.239Z,93.90
2017-10-31T00:35:02.107Z,94.00
2017-10-31T00:37:29.974Z,93.60
2017-10-31T00:39:57.841Z,93.60
2017-10-31T00:42:25.714Z,93.40
2017-10-31T00:44:53.579Z,93.40
2017-10-31T00:47:21.445Z,93.30
2017-10-31T00:49:49.316Z,93.30
2017-10-31T00:52:17.183Z,93.50
2017-10-31T00:54:45.050Z,93.40
2017-10-31T00:57:12.917Z,93.20
2017-10-31T00:59:40.783Z,93.10
2017-10-31T01:02:08.655Z,93.20
2017-10-31T01:04:36.514Z,93.10
2017-10-31T01:07:04.382Z,93.10
2017-10-31T01:09:32.253Z,93.10
2017-10-31T01:12:00.118Z,93.60
2017-10-31T01:14:27.984Z,93.90
2017-10-31T01:16:55.851Z,93.90
2017-10-31T01:19:23.718Z,94.00
2017-10-31T01:21:51.587Z,94.10
2017-10-31T01:24:19.453Z,93.90
2017-10-31T01:26:47.224Z,94.20
2017-10-31T01:29:15.085Z,93.90
2017-10-31T01:31:42.952Z,93.70
2017-10-31T01:34:10.820Z,93.50
2017-10-31T01:36:38.687Z,93.40
2017-10-31T01:39:06.563Z,93.30
2017-10-31T01:41:34.422Z,93.40
2017-10-31T01:44:02.289Z,93.20
2017-10-31T01:46:30.156Z,93.40
2017-10-31T01:48:58.024Z,93.40
2017-10-31T01:51:25.891Z,93.50
2017-10-31T01:53:53.758Z,93.30
2017-10-31T01:56:21.551Z,93.70
2017-10-31T01:58:49.390Z,94.10
2017-10-31T02:01:17.257Z,94.80
2017-10-31T02:03:45.126Z,94.50
2017-10-31T02:06:12.993Z,94.30
2017-10-31T02:08:40.860Z,94.00
2017-10-31T02:11:08.727Z,94.30
2017-10-31T02:13:36.595Z,94.60
2017-10-31T02:16:04.463Z,94.80
2017-10-31T02:18:32.328Z,94.70
2017-10-31T02:21:00.197Z,94.80
2017-10-31T02:23:28.064Z,94.80
2017-10-31T02:25:55.931Z,94.30
2017-10-31T02:28:23.799Z,93.80
2017-10-31T02:30:51.667Z,94.20
2017-10-31T02:33:19.533Z,94.50
2017-10-31T02:35:47.429Z,94.60
2017-10-31T02:38:15.267Z,94.00
2017-10-31T02:40:43.135Z,93.90
2017-10-31T02:43:11.002Z,94.20
2017-10-31T02:45:38.870Z,94.20
2017-10-31T02:48:06.741Z,93.90
2017-10-31T02:50:34.605Z,93.70
2017-10-31T02:53:02.475Z,93.70
2017-10-31T02:55:30.347Z,93.90
2017-10-31T02:57:58.208Z,93.70
2017-10-31T03:00:26.074Z,93.50
2017-10-31T03:02:53.942Z,93.50
2017-10-31T03:05:21.809Z,93.70
2017-10-31T03:07:49.675Z,94.00
2017-10-31T03:10:17.543Z,93.90
2017-10-31T03:12:45.414Z,93.50
2017-10-31T03:15:13.277Z,93.30
2017-10-31T03:17:41.151Z,93.80
2017-10-31T03:20:09.013Z,93.80
2017-10-31T03:22:36.880Z,93.90
2017-10-31T03:25:04.748Z,94.00
2017-10-31T03:27:32.615Z,93.90
2017-10-31T03:30:00.482Z,93.80
2017-10-31T03:32:28.349Z,93.90
2017-10-31T03:34:56.216Z,94.00
2017-10-31T03:37:24.083Z,93.80
2017-10-31T03:39:51.951Z,94.00
2017-10-31T03:42:19.818Z,94.40
2017-10-31T03:44:47.685Z,94.40
2017-10-31T03:47:15.560Z,94.00
2017-10-31T03:49:43.420Z,93.60
2017-10-31T03:52:11.287Z,93.80
2017-10-31T03:54:39.154Z,93.60
2017-10-31T03:57:07.030Z,93.60
2017-10-31T03:59:34.894Z,93.90
2017-10-31T04:02:02.729Z,93.80
2017-10-31T04:04:30.624Z,93.70
2017-10-31T04:06:58.497Z,93.60
2017-10-31T04:09:26.362Z,93.30
2017-10-31T04:11:54.230Z,93.40
2017-10-31T04:14:22.094Z,93.30
2017-10-31T04:16:49.962Z,93.30
2017-10-31T04:19:17.827Z,93.30
2017-10-31T04:21:45.696Z,93.30
2017-10-31T04:24:13.563Z,93.30
2017-10-31T04:26:41.427Z,93.20
2017-10-31T04:29:09.293Z,93.10
2017-10-31T04:31:37.163Z,93.40
2017-10-31T04:34:05.033Z,94.00
2017-10-31T04:36:32.899Z,94.00
2017-10-31T04:39:00.766Z,94.00
2017-10-31T04:41:28.634Z,94.10
2017-10-31T04:43:56.503Z,94.00
2017-10-31T04:46:24.368Z,94.30
2017-10-31T04:48:52.236Z,94.10
2017-10-31T04:51:20.103Z,93.80
2017-10-31T04:53:50.226Z,93.70
2017-10-31T04:56:18.090Z,93.60
2017-10-31T04:58:45.958Z,93.50
2017-10-31T05:01:13.825Z,93.40
2017-10-31T05:03:43.652Z,93.30
2017-10-31T05:06:11.505Z,93.40
2017-10-31T05:08:39.373Z,93.40
2017-10-31T05:11:07.240Z,93.60
2017-10-31T05:13:35.116Z,93.80
2017-10-31T05:16:03.078Z,94.30
2017-10-31T05:18:30.944Z,94.40
2017-10-31T05:20:58.812Z,94.30
2017-10-31T05:23:26.986Z,94.40
2017-10-31T05:25:54.853Z,94.40
2017-10-31T05:28:22.721Z,94.30
2017-10-31T05:30:53.046Z,94.00
2017-10-31T05:33:24.408Z,93.90
2017-10-31T05:35:54.534Z,93.80
2017-10-31T05:38:24.398Z,93.80
2017-10-31T05:40:55.428Z,94.10
2017-10-31T05:43:26.697Z,94.10
2017-10-31T05:45:54.687Z,94.10
2017-10-31T05:48:25.937Z,94.40
2017-10-31T05:50:56.480Z,94.50
2017-10-31T05:53:27.460Z,94.60
2017-10-31T05:55:57.588Z,94.60
2017-10-31T05:58:27.991Z,94.70
2017-10-31T06:00:56.647Z,94.70
2017-10-31T06:03:24.507Z,94.70
2017-10-31T06:05:52.269Z,95.20
2017-10-31T06:08:20.137Z,95.00
2017-10-31T06:10:48.209Z,94.70
2017-10-31T06:13:16.078Z,94.50
2017-10-31T06:15:43.944Z,94.30
2017-10-31T06:18:11.810Z,94.00
2017-10-31T06:20:39.883Z,94.20
2017-10-31T06:23:13.485Z,93.90
2017-10-31T06:25:47.189Z,93.70
2017-10-31T06:28:20.518Z,93.70
2017-10-31T06:30:54.802Z,93.70
2017-10-31T06:33:22.669Z,93.70
2017-10-31T06:35:50.537Z,93.80
2017-10-31T06:38:18.404Z,93.80
2017-10-31T06:40:46.272Z,94.10
2017-10-31T06:43:14.067Z,94.30
2017-10-31T06:45:41.903Z,94.40
2017-10-31T06:48:09.772Z,94.80
2017-10-31T06:50:37.639Z,94.70
2017-10-31T06:53:05.506Z,95.00
2017-10-31T06:55:33.373Z,94.90
2017-10-31T06:58:01.240Z,94.90
2017-10-31T07:00:29.111Z,94.90
2017-10-31T07:02:56.976Z,95.40
2017-10-31T07:05:24.843Z,95.40
2017-10-31T07:07:52.709Z,95.60
2017-10-31T07:10:20.577Z,95.70
2017-10-31T07:12:48.448Z,95.60
2017-10-31T07:15:16.315Z,95.60
2017-10-31T07:17:44.182Z,95.30
2017-10-31T07:20:12.071Z,95.60
2017-10-31T07:22:40.023Z,95.60
2017-10-31T07:25:07.886Z,95.90
2017-10-31T07:27:35.754Z,95.40
2017-10-31T07:30:03.620Z,95.20
2017-10-31T07:32:31.487Z,95.10
2017-10-31T07:34:59.353Z,95.70
2017-10-31T07:37:27.220Z,95.80
2017-10-31T07:39:55.087Z,95.50
2017-10-31T07:42:22.956Z,95.50
2017-10-31T07:44:50.822Z,95.40
2017-10-31T07:47:18.690Z,95.30
2017-10-31T07:49:46.557Z,95.20
2017-10-31T07:52:14.425Z,95.00
2017-10-31T07:54:42.291Z,95.30
2017-10-31T07:57:10.159Z,95.50
2017-10-31T07:59:38.028Z,95.40
2017-10-31T08:02:05.792Z,95.30
2017-10-31T08:04:33.659Z,95.20
2017-10-31T08:07:01.527Z,95.40
2017-10-31T08:09:29.392Z,95.60
2017-10-31T08:11:57.264Z,95.60
2017-10-31T08:14:25.128Z,95.80
2017-10-31T08:16:52.994Z,95.50
2017-10-31T08:19:20.862Z,95.00
2017-10-31T08:21:48.728Z,94.60
2017-10-31T08:24:16.598Z,94.80
2017-10-31T08:26:44.464Z,94.00
2017-10-31T08:29:12.666Z,94.10
2017-10-31T08:31:40.509Z,94.00
2017-10-31T08:34:08.375Z,93.90
2017-10-31T08:36:36.239Z,93.20
2017-10-31T08:39:04.107Z,92.40
2017-10-31T08:41:31.975Z,91.50
2017-10-31T08:43:59.833Z,90.90
2017-10-31T08:46:27.710Z,91.30
2017-10-31T08:48:55.576Z,87.40
2017-10-31T08:51:23.449Z,80.80
2017-10-31T08:53:51.311Z,79.20
2017-10-31T08:56:19.178Z,76.60
2017-10-31T08:58:47.045Z,70.80
2017-10-31T09:01:14.914Z,66.70
2017-10-31T09:03:42.710Z,62.50
2017-10-31T09:06:11.365Z,60.10
2017-10-31T09:08:39.231Z,60.00
2017-10-31T09:11:07.100Z,57.90
2017-10-31T09:13:35.767Z,58.30
2017-10-31T09:16:04.478Z,60.30
2017-10-31T09:18:32.338Z,60.20
2017-10-31T09:21:00.251Z,62.40
2017-10-31T09:23:28.075Z,67.30
2017-10-31T09:25:55.941Z,69.00
2017-10-31T09:28:23.824Z,69.80
2017-10-31T09:30:51.676Z,69.80
2017-10-31T09:33:19.544Z,69.80
2017-10-31T09:35:47.411Z,69.80
2017-10-31T09:38:15.278Z,72.10
2017-10-31T09:40:43.145Z,74.60
2017-10-31T09:43:11.013Z,76.30
2017-10-31T09:45:38.880Z,78.60
2017-10-31T09:48:06.747Z,79.70
2017-10-31T09:50:34.615Z,82.10
2017-10-31T09:53:02.484Z,82.90
2017-10-31T09:55:30.350Z,81.80
2017-10-31T09:57:58.216Z,83.80
2017-10-31T10:00:26.083Z,84.20
2017-10-31T10:02:53.951Z,86.80
2017-10-31T10:05:21.818Z,88.40
2017-10-31T10:07:49.685Z,90.10
2017-10-31T10:10:17.553Z,86.90
2017-10-31T10:12:45.420Z,79.40
2017-10-31T10:15:13.287Z,75.30
2017-10-31T10:17:43.955Z,71.30
2017-10-31T10:20:12.623Z,65.90
2017-10-31T10:22:40.474Z,65.90
2017-10-31T10:25:08.341Z,64.80
2017-10-31T10:27:36.215Z,60.70
2017-10-31T10:30:04.286Z,59.90
2017-10-31T10:32:32.152Z,59.60
2017-10-31T10:35:00.018Z,57.10
2017-10-31T10:37:27.883Z,55.60
2017-10-31T10:39:55.753Z,53.50
2017-10-31T10:42:23.625Z,52.30
2017-10-31T10:44:51.488Z,50.10
2017-10-31T10:47:19.353Z,50.30
2017-10-31T10:49:47.220Z,49.20
2017-10-31T10:52:15.086Z,49.60
2017-10-31T10:54:42.952Z,46.80
2017-10-31T10:57:10.828Z,48.20
2017-10-31T10:59:38.688Z,46.90
2017-10-31T11:02:06.764Z,46.70
2017-10-31T11:04:34.730Z,47.60
2017-10-31T11:07:03.307Z,45.80
2017-10-31T11:09:31.182Z,45.80
2017-10-31T11:11:59.049Z,45.30
2017-10-31T11:14:26.916Z,45.20
2017-10-31T11:16:54.784Z,45.70
2017-10-31T11:19:22.651Z,46.10
2017-10-31T11:21:50.534Z,47.30
2017-10-31T11:24:18.487Z,47.10
2017-10-31T11:26:46.355Z,48.50
2017-10-31T11:29:14.223Z,49.70
2017-10-31T11:31:42.089Z,51.00
2017-10-31T11:34:09.957Z,52.60
2017-10-31T11:36:37.824Z,51.80
2017-10-31T11:39:05.691Z,52.10
2017-10-31T11:41:33.577Z,50.10
2017-10-31T11:44:01.426Z,50.50
2017-10-31T11:46:29.293Z,52.20
2017-10-31T11:48:57.160Z,50.80
2017-10-31T11:51:25.028Z,49.60
2017-10-31T11:53:53.511Z,51.60
2017-10-31T11:56:23.877Z,53.40
2017-10-31T11:58:57.274Z,53.80
2017-10-31T12:01:30.230Z,51.80
2017-10-31T12:04:03.504Z,53.10
2017-10-31T12:06:37.320Z,53.90
2017-10-31T12:09:09.391Z,53.90
2017-10-31T12:11:41.442Z,54.30
2017-10-31T12:14:14.217Z,56.20
2017-10-31T12:16:44.260Z,56.70
2017-10-31T12:19:16.751Z,55.10
2017-10-31T12:21:50.467Z,53.50
2017-10-31T12:24:23.559Z,54.40
2017-10-31T12:26:53.554Z,54.60
2017-10-31T12:29:24.912Z,53.50
2017-10-31T12:31:58.353Z,53.50
2017-10-31T12:34:29.740Z,51.40
2017-10-31T12:36:58.844Z,51.40
2017-10-31T12:39:28.106Z,51.10
2017-10-31T12:41:58.263Z,50.60
2017-10-31T12:44:30.370Z,52.70
2017-10-31T12:46:58.917Z,51.50
2017-10-31T12:49:29.277Z,54.60
2017-10-31T12:51:58.645Z,54.60
2017-10-31T12:54:28.117Z,51.90
2017-10-31T12:57:00.962Z,49.60
2017-10-31T12:59:31.940Z,51.70
2017-10-31T13:02:05.808Z,52.00
2017-10-31T13:04:34.667Z,51.10
2017-10-31T13:07:02.629Z,52.20
2017-10-31T13:09:30.497Z,52.40
2017-10-31T13:11:58.364Z,52.70
2017-10-31T13:14:26.232Z,54.70
2017-10-31T13:16:54.097Z,55.40
2017-10-31T13:19:22.273Z,55.40
2017-10-31T13:21:53.999Z,55.80
2017-10-31T13:24:25.739Z,58.60
2017-10-31T13:26:56.973Z,59.10
2017-10-31T13:29:27.444Z,59.30
2017-10-31T13:31:57.498Z,59.30
2017-10-31T13:34:28.287Z,57.60
2017-10-31T13:37:02.349Z,57.30
2017-10-31T13:39:35.717Z,57.20
2017-10-31T13:42:06.557Z,62.10
2017-10-31T13:44:35.697Z,62.10
2017-10-31T13:47:05.198Z,59.20
2017-10-31T13:49:34.403Z,60.80
2017-10-31T13:52:03.883Z,60.20
2017-10-31T13:54:31.740Z,60.20
2017-10-31T13:56:59.606Z,61.50
2017-10-31T13:59:27.482Z,62.90
2017-10-31T14:01:56.162Z,64.20
2017-10-31T14:04:25.086Z,63.50
2017-10-31T14:06:54.441Z,63.20
2017-10-31T14:09:23.099Z,63.20
2017-10-31T14:11:52.235Z,62.00
2017-10-31T14:14:20.103Z,61.30
2017-10-31T14:16:47.971Z,61.90
2017-10-31T14:19:15.940Z,59.90
2017-10-31T14:21:44.764Z,62.10
2017-10-31T14:24:13.351Z,61.40
2017-10-31T14:26:41.898Z,61.90
2017-10-31T14:29:09.764Z,61.80
2017-10-31T14:31:37.632Z,61.10
2017-10-31T14:34:05.513Z,63.60
2017-10-31T14:36:33.366Z,63.90
2017-10-31T14:39:01.235Z,65.30
2017-10-31T14:41:29.101Z,62.70
2017-10-31T14:43:56.968Z,63.50
2017-10-31T14:46:24.835Z,62.00
2017-10-31T14:48:52.703Z,59.10
2017-10-31T14:51:20.571Z,59.30
2017-10-31T14:53:48.438Z,58.70
2017-10-31T14:56:16.306Z,61.40
2017-10-31T14:58:44.173Z,60.30
2017-10-31T15:01:12.046Z,62.30
2017-10-31T15:03:42.225Z,63.30
2017-10-31T15:06:10.028Z,63.30
2017-10-31T15:08:37.894Z,64.50
2017-10-31T15:11:05.761Z,65.10
2017-10-31T15:13:33.630Z,63.50
2017-10-31T15:16:01.498Z,64.70
2017-10-31T15:18:29.371Z,64.80
2017-10-31T15:20:57.233Z,64.80
2017-10-31T15:23:25.746Z,64.50
2017-10-31T15:25:53.683Z,65.50
2017-10-31T15:28:21.551Z,66.00
2017-10-31T15:30:49.417Z,65.30
2017-10-31T15:33:17.291Z,66.60
2017-10-31T15:35:45.151Z,65.10
2017-10-31T15:38:13.019Z,66.10
2017-10-31T15:40:40.988Z,65.80
2017-10-31T15:43:08.857Z,66.30
2017-10-31T15:45:36.652Z,66.20
2017-10-31T15:48:05.307Z,66.80
2017-10-31T15:50:33.183Z,66.20
2017-10-31T15:53:01.860Z,66.30
2017-10-31T15:55:29.728Z,66.30
2017-10-31T15:57:57.601Z,66.40
2017-10-31T16:00:25.566Z,66.70
2017-10-31T16:02:53.436Z,66.60
2017-10-31T16:05:21.301Z,67.00
2017-10-31T16:07:49.161Z,66.80
2017-10-31T16:10:16.984Z,67.90
2017-10-31T16:12:44.799Z,67.90
2017-10-31T16:15:12.668Z,67.90
2017-10-31T16:17:40.534Z,67.70
2017-10-31T16:20:08.401Z,68.20
2017-10-31T16:22:36.271Z,69.20
2017-10-31T16:25:04.070Z,68.60
2017-10-31T16:27:32.721Z,69.00
2017-10-31T16:30:00.590Z,69.00
2017-10-31T16:32:28.454Z,69.40
2017-10-31T16:34:56.323Z,69.50
2017-10-31T16:37:24.192Z,68.80
2017-10-31T16:39:52.061Z,68.80
2017-10-31T16:42:19.925Z,69.20
2017-10-31T16:44:47.792Z,69.40
2017-10-31T16:47:15.658Z,70.60
2017-10-31T16:49:43.526Z,70.70
2017-10-31T16:52:11.393Z,70.40
2017-10-31T16:54:39.261Z,70.70
2017-10-31T16:57:07.130Z,70.20
2017-10-31T16:59:34.998Z,70.70
2017-10-31T17:02:02.862Z,70.50
2017-10-31T17:04:30.733Z,69.90
2017-10-31T17:06:58.597Z,70.10
2017-10-31T17:09:26.465Z,70.20
2017-10-31T17:11:54.336Z,70.30
2017-10-31T17:14:22.204Z,70.70
2017-10-31T17:16:50.067Z,71.30
2017-10-31T17:19:17.935Z,71.30
2017-10-31T17:21:45.808Z,71.40
2017-10-31T17:24:13.673Z,72.10
2017-10-31T17:26:41.540Z,72.90
2017-10-31T17:29:09.406Z,72.60
2017-10-31T17:31:37.273Z,72.70
2017-10-31T17:34:05.141Z,72.70
2017-10-31T17:36:33.004Z,73.20
2017-10-31T17:39:00.873Z,73.20
2017-10-31T17:41:28.740Z,73.10
2017-10-31T17:43:56.607Z,73.20
2017-10-31T17:46:24.473Z,73.50
2017-10-31T17:48:52.342Z,74.00
2017-10-31T17:51:20.209Z,74.20
2017-10-31T17:53:48.076Z,74.50
2017-10-31T17:56:15.944Z,74.40
2017-10-31T17:58:43.811Z,74.90
2017-10-31T18:01:11.680Z,75.40
2017-10-31T18:03:39.545Z,75.00
2017-10-31T18:06:07.412Z,75.60
2017-10-31T18:08:35.281Z,74.80
2017-10-31T18:11:03.148Z,75.10
2017-10-31T18:13:31.015Z,75.50
2017-10-31T18:15:58.881Z,75.50
2017-10-31T18:18:26.750Z,75.90
2017-10-31T18:20:54.619Z,76.50
2017-10-31T18:23:22.489Z,77.10
2017-10-31T18:25:50.455Z,76.10
2017-10-31T18:28:18.321Z,76.40
2017-10-31T18:30:46.188Z,76.60
2017-10-31T18:33:14.157Z,77.50
2017-10-31T18:35:42.026Z,76.80
2017-10-31T18:38:09.893Z,77.00
2017-10-31T18:40:37.759Z,77.40
2017-10-31T18:43:05.627Z,78.00
2017-10-31T18:45:33.496Z,78.40
2017-10-31T18:48:01.669Z,78.10
2017-10-31T18:50:29.541Z,77.80
2017-10-31T18:52:57.403Z,78.90
2017-10-31T18:55:25.271Z,78.90
2017-10-31T18:57:53.139Z,79.20
2017-10-31T19:00:21.006Z,79.40
2017-10-31T19:02:48.873Z,79.50
2017-10-31T19:05:16.745Z,80.20
2017-10-31T19:07:44.608Z,81.30
2017-10-31T19:10:12.475Z,81.30
2017-10-31T19:12:40.343Z,81.70
2017-10-31T19:15:08.210Z,82.00
2017-10-31T19:17:36.076Z,82.00
2017-10-31T19:20:03.944Z,82.20
2017-10-31T19:22:31.812Z,83.00
2017-10-31T19:24:59.678Z,83.00
2017-10-31T19:27:27.546Z,82.10
2017-10-31T19:29:55.413Z,82.80
2017-10-31T19:32:23.288Z,82.30
2017-10-31T19:34:51.148Z,82.80
2017-10-31T19:37:19.016Z,82.80
2017-10-31T19:39:46.882Z,82.60
2017-10-31T19:42:14.750Z,82.40
2017-10-31T19:44:42.617Z,82.40
2017-10-31T19:47:10.485Z,82.70
2017-10-31T19:49:38.353Z,81.90
2017-10-31T19:52:06.225Z,82.40
2017-10-31T19:54:34.091Z,82.40
2017-10-31T19:57:01.953Z,82.80
2017-10-31T19:59:29.821Z,83.30
2017-10-31T20:01:57.688Z,83.20
2017-10-31T20:04:25.556Z,82.80
2017-10-31T20:06:53.423Z,82.70
2017-10-31T20:09:21.291Z,83.60
2017-10-31T20:11:49.164Z,82.70
2017-10-31T20:14:17.027Z,83.50
2017-10-31T20:16:44.892Z,83.90
2017-10-31T20:19:12.759Z,84.00
2017-10-31T20:21:40.627Z,84.20
2017-10-31T20:24:08.495Z,84.20
2017-10-31T20:26:36.362Z,84.30
2017-10-31T20:29:04.228Z,84.30
2017-10-31T20:31:32.097Z,84.30
2017-10-31T20:33:59.963Z,84.20
2017-10-31T20:36:27.861Z,84.40
2017-10-31T20:38:55.701Z,84.40
2017-10-31T20:41:23.567Z,84.50
2017-10-31T20:43:51.437Z,85.10
2017-10-31T20:46:19.305Z,84.70
2017-10-31T20:48:47.172Z,85.80
2017-10-31T20:51:15.039Z,85.20
2017-10-31T20:53:43.045Z,85.70
2017-10-31T20:56:11.589Z,85.90
2017-10-31T20:58:39.456Z,85.90
2017-10-31T21:01:07.323Z,85.90
2017-10-31T21:03:35.192Z,85.90
2017-10-31T21:06:03.058Z,85.70
2017-10-31T21:08:30.928Z,85.90
2017-10-31T21:10:58.792Z,86.50
2017-10-31T21:13:26.660Z,86.40
2017-10-31T21:15:54.528Z,86.10
2017-10-31T21:18:22.394Z,85.40
2017-10-31T21:20:50.262Z,85.80
2017-10-31T21:23:18.129Z,86.70
2017-10-31T21:25:45.997Z,86.40
2017-10-31T21:28:13.864Z,87.10
2017-10-31T21:30:41.732Z,87.10
2017-10-31T21:33:09.600Z,87.10
2017-10-31T21:35:37.465Z,87.40
2017-10-31T21:38:05.333Z,87.80
2017-10-31T21:40:33.302Z,87.70
2017-10-31T21:43:01.170Z,87.40
2017-10-31T21:45:29.038Z,87.60
2017-10-31T21:47:56.908Z,87.60
2017-10-31T21:50:24.772Z,87.10
2017-10-31T21:52:52.639Z,87.80
2017-10-31T21:55:20.507Z,87.60
2017-10-31T21:57:48.374Z,88.00
2017-10-31T22:00:16.241Z,87.90
2017-10-31T22:02:44.108Z,88.30
2017-10-31T22:05:12.011Z,88.20
2017-10-31T22:07:40.662Z,89.20
2017-10-31T22:10:08.976Z,89.20
2017-10-31T22:12:37.625Z,89.50
2017-10-31T22:15:05.494Z,89.40
2017-10-31T22:17:33.361Z,90.10
2017-10-31T22:20:01.329Z,90.30
2017-10-31T22:22:30.016Z,90.50
2017-10-31T22:24:57.882Z,90.50
2017-10-31T22:27:25.754Z,90.70
2017-10-31T22:29:53.617Z,90.40
2017-10-31T22:32:21.485Z,90.60
2017-10-31T22:34:49.354Z,90.80
2017-10-31T22:37:17.221Z,90.70
2017-10-31T22:39:45.087Z,90.30
2017-10-31T22:42:12.894Z,90.60
2017-10-31T22:44:41.538Z,90.60
2017-10-31T22:47:09.406Z,90.60
2017-10-31T22:49:37.273Z,90.40
2017-10-31T22:52:05.144Z,90.60
2017-10-31T22:54:33.010Z,90.70
2017-10-31T22:57:00.875Z,90.70
2017-10-31T22:59:28.742Z,90.70
2017-10-31T23:01:56.610Z,90.70
2017-10-31T23:04:24.477Z,90.50
2017-10-31T23:06:52.345Z,90.50
2017-10-31T23:09:21.134Z,90.50
2017-10-31T23:11:49.001Z,90.60
2017-10-31T23:14:16.871Z,90.50
2017-10-31T23:16:44.663Z,90.80
2017-10-31T23:19:12.501Z,90.90
2017-10-31T23:21:40.367Z,91.00
2017-10-31T23:24:08.234Z,90.90
2017-10-31T23:26:36.102Z,90.80
2017-10-31T23:29:03.969Z,90.80
2017-10-31T23:31:31.837Z,90.60
2017-10-31T23:33:59.703Z,90.60
2017-10-31T23:36:27.574Z,90.40
2017-10-31T23:38:55.439Z,90.40
2017-10-31T23:41:23.306Z,90.50
2017-10-31T23:43:51.174Z,90.40
2017-10-31T23:46:19.040Z,90.50
2017-10-31T23:48:46.908Z,90.50
2017-10-31T23:51:14.776Z,90.40
2017-10-31T23:53:42.643Z,90.60
2017-10-31T23:56:10.511Z,90.60
2017-10-31T23:58:38.386Z,90.70
