createdAt,value
2023-04-18T00:00:18.681Z,8.08
2023-04-18T00:01:18.432Z,8.03
2023-04-18T00:02:18.458Z,8.02
2023-04-18T00:03:18.852Z,7.96
2023-04-18T00:04:18.960Z,7.96
2023-04-18T00:05:18.473Z,8.00
2023-04-18T00:06:18.566Z,8.02
2023-04-18T00:07:18.356Z,8.00
2023-04-18T00:08:18.395Z,8.00
2023-04-18T00:09:18.684Z,7.97
2023-04-18T00:10:18.423Z,7.93
2023-04-18T00:11:18.502Z,7.92
2023-04-18T00:12:18.534Z,7.89
2023-04-18T00:13:18.590Z,7.89
2023-04-18T00:14:18.393Z,7.89
2023-04-18T00:15:18.306Z,7.90
2023-04-18T00:16:18.799Z,7.90
2023-04-18T00:17:18.306Z,7.82
2023-04-18T00:18:18.495Z,7.79
2023-04-18T00:19:18.441Z,7.78
2023-04-18T00:20:18.392Z,7.74
2023-04-18T00:21:18.763Z,7.71
2023-04-18T00:22:18.281Z,7.69
2023-04-18T00:23:18.530Z,7.66
2023-04-18T00:24:18.392Z,7.66
2023-04-18T00:25:18.563Z,7.59
2023-04-18T00:26:18.217Z,7.56
2023-04-18T00:27:18.294Z,7.52
2023-04-18T00:28:18.189Z,7.50
2023-04-18T00:29:18.248Z,7.47
2023-04-18T00:30:18.221Z,7.47
2023-04-18T00:31:18.204Z,7.50
2023-04-18T00:32:18.253Z,7.52
2023-04-18T00:33:18.253Z,7.56
2023-04-18T00:34:18.340Z,7.60
2023-04-18T00:35:18.624Z,7.67
2023-04-18T00:36:18.225Z,7.72
2023-04-18T00:37:18.058Z,7.78
2023-04-18T00:38:18.167Z,7.79
2023-04-18T00:39:18.102Z,7.77
2023-04-18T00:40:18.430Z,7.74
2023-04-18T00:41:18.098Z,7.71
2023-04-18T00:42:18.123Z,7.67
2023-04-18T00:43:18.209Z,7.66
2023-04-18T00:44:18.009Z,7.62
2023-04-18T00:45:18.384Z,7.58
2023-04-18T00:46:18.265Z,7.62
2023-04-18T00:47:17.974Z,7.60
2023-04-18T00:48:18.177Z,7.79
2023-04-18T00:49:18.036Z,7.85
2023-04-18T00:50:18.161Z,7.84
2023-04-18T00:51:18.013Z,7.78
2023-04-18T00:52:17.987Z,7.72
2023-04-18T00:53:17.876Z,7.66
2023-04-18T00:54:18.097Z,7.66
2023-04-18T00:55:18.055Z,7.67
2023-04-18T00:56:17.936Z,7.63
2023-04-18T00:57:17.990Z,7.59
2023-04-18T00:58:18.028Z,7.56
2023-04-18T00:59:17.835Z,7.55
2023-04-18T01:00:17.848Z,7.50
2023-04-18T01:01:17.841Z,7.45
2023-04-18T01:02:17.961Z,7.38
2023-04-18T01:03:18.018Z,7.34
2023-04-18T01:04:18.303Z,7.29
2023-04-18T01:05:17.776Z,7.23
2023-04-18T01:06:18.002Z,7.20
2023-04-18T01:07:17.817Z,7.22
2023-04-18T01:08:17.756Z,7.20
2023-04-18T01:09:17.774Z,7.20
2023-04-18T01:10:17.730Z,7.23
2023-04-18T01:11:17.729Z,7.24
2023-04-18T01:12:17.767Z,7.24
2023-04-18T01:13:17.987Z,7.24
2023-04-18T01:14:17.693Z,7.26
2023-04-18T01:15:18.026Z,7.26
2023-04-18T01:16:17.884Z,7.24
2023-04-18T01:17:17.822Z,7.22
2023-04-18T01:18:18.111Z,7.20
2023-04-18T01:19:17.938Z,7.19
2023-04-18T01:20:17.618Z,7.22
2023-04-18T01:21:17.811Z,7.24
2023-04-18T01:22:17.617Z,7.24
2023-04-18T01:23:17.801Z,7.24
2023-04-18T01:24:18.160Z,7.20
2023-04-18T01:25:17.785Z,7.19
2023-04-18T01:26:17.782Z,7.19
2023-04-18T01:27:17.606Z,7.19
2023-04-18T01:28:17.614Z,7.17
2023-04-18T01:29:17.576Z,7.15
2023-04-18T01:30:17.791Z,7.09
2023-04-18T01:31:17.955Z,7.07
2023-04-18T01:32:17.516Z,7.01
2023-04-18T01:33:17.506Z,6.97
2023-04-18T01:34:17.967Z,6.94
2023-04-18T01:35:17.493Z,6.90
2023-04-18T01:36:17.478Z,6.89
2023-04-18T01:37:17.541Z,6.89
2023-04-18T01:38:17.434Z,6.89
2023-04-18T01:39:17.429Z,6.90
2023-04-18T01:40:17.441Z,6.89
2023-04-18T01:41:17.438Z,6.86
2023-04-18T01:42:17.484Z,6.86
2023-04-18T01:43:17.426Z,6.87
2023-04-18T01:44:17.422Z,6.89
2023-04-18T01:45:17.394Z,6.90
2023-04-18T01:46:17.382Z,6.87
2023-04-18T01:47:17.419Z,6.89
2023-04-18T01:48:17.599Z,6.90
2023-04-18T01:49:17.732Z,6.91
2023-04-18T01:50:17.467Z,6.89
2023-04-18T01:51:17.470Z,6.87
2023-04-18T01:52:17.326Z,6.86
2023-04-18T01:53:17.319Z,6.86
2023-04-18T01:54:17.316Z,6.81
2023-04-18T01:55:17.392Z,6.79
2023-04-18T01:56:17.479Z,6.79
2023-04-18T01:57:17.277Z,6.79
2023-04-18T01:58:17.361Z,6.76
2023-04-18T01:59:17.238Z,6.76
2023-04-18T02:00:17.397Z,6.72
2023-04-18T02:01:17.516Z,6.73
2023-04-18T02:02:17.405Z,6.69
2023-04-18T02:03:17.497Z,6.71
2023-04-18T02:04:17.571Z,6.69
2023-04-18T02:05:17.267Z,6.72
2023-04-18T02:06:17.402Z,6.71
2023-04-18T02:07:17.215Z,6.72
2023-04-18T02:08:17.312Z,6.72
2023-04-18T02:09:17.579Z,6.69
2023-04-18T02:10:17.215Z,6.66
2023-04-18T02:11:17.218Z,6.63
2023-04-18T02:12:17.239Z,6.61
2023-04-18T02:13:17.334Z,6.59
2023-04-18T02:14:17.114Z,6.58
2023-04-18T02:15:17.119Z,6.54
2023-04-18T02:16:17.289Z,6.53
2023-04-18T02:17:17.068Z,6.51
2023-04-18T02:18:17.086Z,6.50
2023-04-18T02:19:17.099Z,6.51
2023-04-18T02:20:17.040Z,6.51
2023-04-18T02:21:17.036Z,6.53
2023-04-18T02:22:17.069Z,6.51
2023-04-18T02:23:17.018Z,6.48
2023-04-18T02:24:17.385Z,6.48
2023-04-18T02:25:17.109Z,6.46
2023-04-18T02:26:17.004Z,6.43
2023-04-18T02:27:16.966Z,6.41
2023-04-18T02:28:17.052Z,6.41
2023-04-18T02:29:16.973Z,6.41
2023-04-18T02:30:17.194Z,6.40
2023-04-18T02:31:16.989Z,6.40
2023-04-18T02:32:16.940Z,6.38
2023-04-18T02:33:17.023Z,6.40
2023-04-18T02:34:16.971Z,6.43
2023-04-18T02:35:16.913Z,6.41
2023-04-18T02:36:17.221Z,6.41
2023-04-18T02:37:16.993Z,6.41
2023-04-18T02:38:17.008Z,6.41
2023-04-18T02:39:16.917Z,6.40
2023-04-18T02:40:17.010Z,6.38
2023-04-18T02:41:17.023Z,6.36
2023-04-18T02:42:17.005Z,6.35
2023-04-18T02:43:16.840Z,6.32
2023-04-18T02:44:16.776Z,6.32
2023-04-18T02:45:16.799Z,6.29
2023-04-18T02:46:16.817Z,6.26
2023-04-18T02:47:16.757Z,6.25
2023-04-18T02:48:16.844Z,6.25
2023-04-18T02:49:16.781Z,6.28
2023-04-18T02:50:16.761Z,6.28
2023-04-18T02:51:16.877Z,6.30
2023-04-18T02:52:16.763Z,6.38
2023-04-18T02:53:17.095Z,6.38
2023-04-18T02:54:16.919Z,6.38
2023-04-18T02:55:16.865Z,6.41
2023-04-18T02:56:16.800Z,6.41
2023-04-18T02:57:16.708Z,6.40
2023-04-18T02:58:16.655Z,6.38
2023-04-18T02:59:16.836Z,6.33
2023-04-18T03:00:16.688Z,6.30
2023-04-18T03:01:16.690Z,6.30
2023-04-18T03:02:16.775Z,6.28
2023-04-18T03:03:16.690Z,6.25
2023-04-18T03:04:16.815Z,6.19
2023-04-18T03:05:16.554Z,6.18
2023-04-18T03:06:16.603Z,6.16
2023-04-18T03:07:16.572Z,6.16
2023-04-18T03:08:16.599Z,6.16
2023-04-18T03:09:16.606Z,6.19
2023-04-18T03:10:16.571Z,6.16
2023-04-18T03:11:16.569Z,6.22
2023-04-18T03:12:16.552Z,6.29
2023-04-18T03:13:16.545Z,6.28
2023-04-18T03:14:16.529Z,6.26
2023-04-18T03:15:16.604Z,6.26
2023-04-18T03:16:16.949Z,6.26
2023-04-18T03:17:16.509Z,6.25
2023-04-18T03:18:16.844Z,6.22
2023-04-18T03:19:16.463Z,6.16
2023-04-18T03:20:16.488Z,6.11
2023-04-18T03:21:16.447Z,6.10
2023-04-18T03:22:16.948Z,6.06
2023-04-18T03:23:16.602Z,6.04
2023-04-18T03:24:16.918Z,6.01
2023-04-18T03:25:16.401Z,5.96
2023-04-18T03:26:16.574Z,5.96
2023-04-18T03:27:16.576Z,5.95
2023-04-18T03:28:16.531Z,5.96
2023-04-18T03:29:16.541Z,5.98
2023-04-18T03:30:16.496Z,6.00
2023-04-18T03:31:16.457Z,6.00
2023-04-18T03:32:16.491Z,5.98
2023-04-18T03:33:16.310Z,5.98
2023-04-18T03:34:16.406Z,5.95
2023-04-18T03:35:16.342Z,5.95
2023-04-18T03:36:16.510Z,5.91
2023-04-18T03:37:16.590Z,5.89
2023-04-18T03:38:16.424Z,5.85
2023-04-18T03:39:16.293Z,5.83
2023-04-18T03:40:16.451Z,5.82
2023-04-18T03:41:16.450Z,5.85
2023-04-18T03:42:16.401Z,5.88
2023-04-18T03:43:16.237Z,5.88
2023-04-18T03:44:16.369Z,5.88
2023-04-18T03:45:16.355Z,5.89
2023-04-18T03:46:16.269Z,5.89
2023-04-18T03:47:16.397Z,5.89
2023-04-18T03:48:16.280Z,5.85
2023-04-18T03:49:16.167Z,5.88
2023-04-18T03:50:16.173Z,5.86
2023-04-18T03:51:16.316Z,5.88
2023-04-18T03:52:16.179Z,5.91
2023-04-18T03:53:16.155Z,5.91
2023-04-18T03:54:16.406Z,5.88
2023-04-18T03:55:16.146Z,5.85
2023-04-18T03:56:16.541Z,5.85
2023-04-18T03:57:16.118Z,5.85
2023-04-18T03:58:16.083Z,5.83
2023-04-18T03:59:16.280Z,5.85
2023-04-18T04:00:16.185Z,5.85
2023-04-18T04:01:16.194Z,5.85
2023-04-18T04:02:16.156Z,5.86
2023-04-18T04:03:16.167Z,5.85
2023-04-18T04:04:16.291Z,5.85
2023-04-18T04:05:16.020Z,5.83
2023-04-18T04:06:16.020Z,5.82
2023-04-18T04:07:16.048Z,5.83
2023-04-18T04:08:16.122Z,5.82
2023-04-18T04:09:16.016Z,5.83
2023-04-18T04:10:16.288Z,5.83
2023-04-18T04:11:15.979Z,5.85
2023-04-18T04:12:15.994Z,5.83
2023-04-18T04:13:16.005Z,5.81
2023-04-18T04:14:16.179Z,5.82
2023-04-18T04:15:15.939Z,5.86
2023-04-18T04:16:15.975Z,5.85
2023-04-18T04:17:15.943Z,5.82
2023-04-18T04:18:16.413Z,5.82
2023-04-18T04:19:15.915Z,5.83
2023-04-18T04:20:15.992Z,5.81
2023-04-18T04:21:15.917Z,5.81
2023-04-18T04:22:15.967Z,5.82
2023-04-18T04:23:16.236Z,5.81
2023-04-18T04:24:16.417Z,5.82
2023-04-18T04:25:15.988Z,5.82
2023-04-18T04:26:15.883Z,5.82
2023-04-18T04:27:15.936Z,5.82
2023-04-18T04:28:15.825Z,5.86
2023-04-18T04:29:16.310Z,5.88
2023-04-18T04:30:16.071Z,5.89
2023-04-18T04:31:15.927Z,5.93
2023-04-18T04:32:15.788Z,5.92
2023-04-18T04:33:15.938Z,5.91
2023-04-18T04:34:15.951Z,5.92
2023-04-18T04:35:15.743Z,5.91
2023-04-18T04:36:17.994Z,5.89
2023-04-18T04:37:16.104Z,5.89
2023-04-18T04:38:15.710Z,5.89
2023-04-18T04:39:15.687Z,5.88
2023-04-18T04:40:15.794Z,5.86
2023-04-18T04:41:15.694Z,5.91
2023-04-18T04:42:15.751Z,5.91
2023-04-18T04:43:15.878Z,5.93
2023-04-18T04:44:15.940Z,5.93
2023-04-18T04:45:15.910Z,5.96
2023-04-18T04:46:15.661Z,6.03
2023-04-18T04:47:15.809Z,6.10
2023-04-18T04:48:15.714Z,6.11
2023-04-18T04:49:15.822Z,6.21
2023-04-18T04:50:15.603Z,6.28
2023-04-18T04:51:15.684Z,6.41
2023-04-18T04:52:15.939Z,6.51
2023-04-18T04:53:15.908Z,6.58
2023-04-18T04:54:15.964Z,6.63
2023-04-18T04:55:15.522Z,6.68
2023-04-18T04:56:15.494Z,6.71
2023-04-18T04:57:15.526Z,6.76
2023-04-18T04:58:15.672Z,6.83
2023-04-18T04:59:15.704Z,6.87
2023-04-18T05:00:15.516Z,6.94
2023-04-18T05:01:15.523Z,6.99
2023-04-18T05:02:15.497Z,7.02
2023-04-18T05:03:15.543Z,7.05
2023-04-18T05:04:16.208Z,7.05
2023-04-18T05:05:15.499Z,7.08
2023-04-18T05:06:15.629Z,7.13
2023-04-18T05:07:15.547Z,7.16
2023-04-18T05:08:15.571Z,7.20
2023-04-18T05:09:15.436Z,7.22
2023-04-18T05:10:15.551Z,7.22
2023-04-18T05:11:15.431Z,7.24
2023-04-18T05:12:15.605Z,7.26
2023-04-18T05:13:15.427Z,7.27
2023-04-18T05:14:15.687Z,7.29
2023-04-18T05:15:15.435Z,7.32
2023-04-18T05:16:15.371Z,7.37
2023-04-18T05:17:15.303Z,7.38
2023-04-18T05:18:15.447Z,7.41
2023-04-18T05:19:15.423Z,7.42
2023-04-18T05:20:15.389Z,7.45
2023-04-18T05:21:15.397Z,7.49
2023-04-18T05:22:15.443Z,7.52
2023-04-18T05:23:15.329Z,7.53
2023-04-18T05:24:16.134Z,7.53
2023-04-18T05:25:15.265Z,7.58
2023-04-18T05:26:15.316Z,7.56
2023-04-18T05:27:17.207Z,7.60
2023-04-18T05:28:15.297Z,7.63
2023-04-18T05:29:15.220Z,7.67
2023-04-18T05:30:15.185Z,7.72
2023-04-18T05:31:15.271Z,7.75
2023-04-18T05:32:15.202Z,7.81
2023-04-18T05:33:15.401Z,7.82
2023-04-18T05:34:15.603Z,7.84
2023-04-18T05:35:15.125Z,7.84
2023-04-18T05:36:15.130Z,7.82
2023-04-18T05:37:15.342Z,7.82
2023-04-18T05:38:15.280Z,7.82
2023-04-18T05:39:15.151Z,7.84
2023-04-18T05:40:15.332Z,7.85
2023-04-18T05:41:15.176Z,7.84
2023-04-18T05:42:15.273Z,7.87
2023-04-18T05:43:15.244Z,7.85
2023-04-18T05:44:15.138Z,7.87
2023-04-18T05:45:15.048Z,7.87
2023-04-18T05:46:15.064Z,7.87
2023-04-18T05:47:15.113Z,7.85
2023-04-18T05:48:15.213Z,7.85
2023-04-18T05:49:15.260Z,7.87
2023-04-18T05:50:14.995Z,7.85
2023-04-18T05:51:15.158Z,7.85
2023-04-18T05:52:15.002Z,7.85
2023-04-18T05:53:14.952Z,7.84
2023-04-18T05:54:15.073Z,7.85
2023-04-18T05:55:14.943Z,7.87
2023-04-18T05:56:14.924Z,7.87
2023-04-18T05:57:14.894Z,7.92
2023-04-18T05:58:14.927Z,7.93
2023-04-18T05:59:15.248Z,7.96
2023-04-18T06:00:15.040Z,8.00
2023-04-18T06:01:14.867Z,8.03
2023-04-18T06:02:15.099Z,8.11
2023-04-18T06:03:15.197Z,8.15
2023-04-18T06:04:15.276Z,8.22
2023-04-18T06:05:15.010Z,8.32
2023-04-18T06:06:15.059Z,8.37
2023-04-18T06:07:14.935Z,8.44
2023-04-18T06:08:14.855Z,8.51
2023-04-18T06:09:15.230Z,8.62
2023-04-18T06:10:14.917Z,8.71
2023-04-18T06:11:14.819Z,8.79
2023-04-18T06:12:14.922Z,8.88
2023-04-18T06:13:15.254Z,9.01
2023-04-18T06:14:15.182Z,8.94
2023-04-18T06:15:15.187Z,8.99
2023-04-18T06:16:15.142Z,9.05
2023-04-18T06:17:15.070Z,9.16
2023-04-18T06:18:14.979Z,9.27
2023-04-18T06:19:14.758Z,9.31
2023-04-18T06:20:14.742Z,9.32
2023-04-18T06:21:14.989Z,9.28
2023-04-18T06:22:14.778Z,9.24
2023-04-18T06:23:14.713Z,9.25
2023-04-18T06:24:15.669Z,9.27
2023-04-18T06:25:14.672Z,9.24
2023-04-18T06:26:14.759Z,9.24
2023-04-18T06:27:27.992Z,9.28
2023-04-18T06:28:15.051Z,9.31
2023-04-18T06:29:14.950Z,9.42
2023-04-18T06:30:14.776Z,9.46
2023-04-18T06:31:15.167Z,9.52
2023-04-18T06:32:15.206Z,9.56
2023-04-18T06:33:14.984Z,9.57
2023-04-18T06:34:15.307Z,9.68
2023-04-18T06:35:14.777Z,9.83
2023-04-18T06:36:15.434Z,10.00
2023-04-18T06:37:15.178Z,10.00
2023-04-18T06:38:14.554Z,9.86
2023-04-18T06:39:14.566Z,9.73
2023-04-18T06:40:14.540Z,9.61
2023-04-18T06:41:14.607Z,9.52
2023-04-18T06:42:14.885Z,9.39
2023-04-18T06:43:14.493Z,9.31
2023-04-18T06:44:14.583Z,9.24
2023-04-18T06:45:14.736Z,9.18
2023-04-18T06:46:14.987Z,9.20
2023-04-18T06:47:14.423Z,9.24
2023-04-18T06:48:14.454Z,9.27
2023-04-18T06:49:14.414Z,9.31
2023-04-18T06:50:14.804Z,9.38
2023-04-18T06:51:14.394Z,9.49
2023-04-18T06:52:14.843Z,9.56
2023-04-18T06:53:14.408Z,9.52
2023-04-18T06:54:14.634Z,9.56
2023-04-18T06:55:14.405Z,9.68
2023-04-18T06:56:14.394Z,9.85
2023-04-18T06:57:14.364Z,10.04
2023-04-18T06:58:14.369Z,10.26
2023-04-18T06:59:14.783Z,10.26
2023-04-18T07:00:14.357Z,10.33
2023-04-18T07:01:14.340Z,10.40
2023-04-18T07:02:14.320Z,10.39
2023-04-18T07:03:14.500Z,10.42
2023-04-18T07:04:15.206Z,10.34
2023-04-18T07:05:14.554Z,10.25
2023-04-18T07:06:14.337Z,10.22
2023-04-18T07:07:14.314Z,10.15
2023-04-18T07:08:14.702Z,10.07
2023-04-18T07:09:14.546Z,9.97
2023-04-18T07:10:14.198Z,9.91
2023-04-18T07:11:14.191Z,9.85
2023-04-18T07:12:14.659Z,9.78
2023-04-18T07:13:14.380Z,9.68
2023-04-18T07:14:14.939Z,9.68
2023-04-18T07:15:14.132Z,9.64
2023-04-18T07:16:14.246Z,9.64
2023-04-18T07:17:14.213Z,9.67
2023-04-18T07:18:20.570Z,9.68
2023-04-18T07:19:14.204Z,9.70
2023-04-18T07:20:14.562Z,9.75
2023-04-18T07:21:14.546Z,9.79
2023-04-18T07:22:14.154Z,9.82
2023-04-18T07:23:14.535Z,9.88
2023-04-18T07:24:14.976Z,9.91
2023-04-18T07:25:14.419Z,9.88
2023-04-18T07:26:14.162Z,9.93
2023-04-18T07:27:14.466Z,9.97
2023-04-18T07:28:14.032Z,9.97
2023-04-18T07:29:14.056Z,10.03
2023-04-18T07:30:14.081Z,10.06
2023-04-18T07:31:14.073Z,10.03
2023-04-18T07:32:13.987Z,10.01
2023-04-18T07:33:14.073Z,10.04
2023-04-18T07:34:14.564Z,10.01
2023-04-18T07:35:14.024Z,10.06
2023-04-18T07:36:14.231Z,10.07
2023-04-18T07:37:15.063Z,10.01
2023-04-18T07:38:13.929Z,10.01
2023-04-18T07:39:14.097Z,10.01
2023-04-18T07:40:14.091Z,10.04
2023-04-18T07:41:14.206Z,10.06
2023-04-18T07:42:13.958Z,9.96
2023-04-18T07:43:14.263Z,9.88
2023-04-18T07:44:14.458Z,9.89
2023-04-18T07:45:14.270Z,9.91
2023-04-18T07:46:14.005Z,9.85
2023-04-18T07:47:14.177Z,9.83
2023-04-18T07:48:14.128Z,9.83
2023-04-18T07:49:14.478Z,9.85
2023-04-18T07:50:13.943Z,9.81
2023-04-18T07:51:13.889Z,9.76
2023-04-18T07:52:13.801Z,9.67
2023-04-18T07:53:13.998Z,9.63
2023-04-18T07:54:14.242Z,9.56
2023-04-18T07:55:13.935Z,9.53
2023-04-18T07:56:13.749Z,9.50
2023-04-18T07:57:13.717Z,9.50
2023-04-18T07:58:13.762Z,9.49
2023-04-18T07:59:14.145Z,9.50
2023-04-18T08:00:13.966Z,9.48
2023-04-18T08:01:14.010Z,9.45
2023-04-18T08:02:13.749Z,9.40
2023-04-18T08:03:14.085Z,9.40
2023-04-18T08:04:14.112Z,9.42
2023-04-18T08:05:14.126Z,9.39
2023-04-18T08:06:13.712Z,9.40
2023-04-18T08:07:14.076Z,9.43
2023-04-18T08:08:13.825Z,9.39
2023-04-18T08:09:14.102Z,9.32
2023-04-18T08:10:13.869Z,9.34
2023-04-18T08:11:14.399Z,9.39
2023-04-18T08:12:13.747Z,9.40
2023-04-18T08:13:13.584Z,9.43
2023-04-18T08:14:13.796Z,9.46
2023-04-18T08:15:13.776Z,9.50
2023-04-18T08:16:15.573Z,9.48
2023-04-18T08:17:13.565Z,9.45
2023-04-18T08:18:13.916Z,9.46
2023-04-18T08:19:14.116Z,9.50
2023-04-18T08:20:13.535Z,9.57
2023-04-18T08:21:13.502Z,9.53
2023-04-18T08:22:13.509Z,9.53
2023-04-18T08:23:13.594Z,9.58
2023-04-18T08:24:14.402Z,9.66
2023-04-18T08:25:13.485Z,9.73
2023-04-18T08:26:13.452Z,9.85
2023-04-18T08:27:13.621Z,10.01
2023-04-18T08:28:13.481Z,10.21
2023-04-18T08:29:13.771Z,10.32
2023-04-18T08:30:13.872Z,10.37
2023-04-18T08:31:13.488Z,10.39
2023-04-18T08:32:13.851Z,10.36
2023-04-18T08:33:13.384Z,10.32
2023-04-18T08:34:13.680Z,10.26
2023-04-18T08:35:13.360Z,10.12
2023-04-18T08:36:13.359Z,9.96
2023-04-18T08:37:13.350Z,9.88
2023-04-18T08:38:13.317Z,9.89
2023-04-18T08:39:13.694Z,9.93
2023-04-18T08:40:13.350Z,9.97
2023-04-18T08:41:13.292Z,10.00
2023-04-18T08:42:13.304Z,10.03
2023-04-18T08:43:13.282Z,10.06
2023-04-18T08:44:13.590Z,10.09
2023-04-18T08:45:13.292Z,10.06
2023-04-18T08:46:13.287Z,10.09
2023-04-18T08:47:13.240Z,10.14
2023-04-18T08:48:13.316Z,10.06
2023-04-18T08:49:13.624Z,10.07
2023-04-18T08:50:13.396Z,10.10
2023-04-18T08:51:13.342Z,10.15
2023-04-18T08:52:13.398Z,10.19
2023-04-18T08:53:13.396Z,10.25
2023-04-18T08:54:13.807Z,10.24
2023-04-18T08:55:13.275Z,10.33
2023-04-18T08:56:13.223Z,10.37
2023-04-18T08:57:13.193Z,10.46
2023-04-18T08:58:13.432Z,10.51
2023-04-18T08:59:13.434Z,10.47
2023-04-18T09:00:13.175Z,10.37
2023-04-18T09:01:13.601Z,10.28
2023-04-18T09:02:13.561Z,10.26
2023-04-18T09:03:13.272Z,10.32
2023-04-18T09:04:13.297Z,10.26
2023-04-18T09:05:13.209Z,10.25
2023-04-18T09:06:13.495Z,10.32
2023-04-18T09:07:13.437Z,10.36
2023-04-18T09:08:13.676Z,10.39
2023-04-18T09:09:13.371Z,10.40
2023-04-18T09:10:13.972Z,10.40
2023-04-18T09:11:13.217Z,10.42
2023-04-18T09:12:13.232Z,10.42
2023-04-18T09:13:13.738Z,10.34
2023-04-18T09:14:13.473Z,10.28
2023-04-18T09:15:13.407Z,10.24
2023-04-18T09:16:13.316Z,10.18
2023-04-18T09:17:13.078Z,10.06
2023-04-18T09:18:13.051Z,10.04
2023-04-18T09:19:13.613Z,9.91
2023-04-18T09:20:13.011Z,9.86
2023-04-18T09:21:13.108Z,9.89
2023-04-18T09:22:12.912Z,9.89
2023-04-18T09:23:13.055Z,9.89
2023-04-18T09:24:13.079Z,9.96
2023-04-18T09:25:13.150Z,9.99
2023-04-18T09:26:12.950Z,10.01
2023-04-18T09:27:13.164Z,10.00
2023-04-18T09:28:12.987Z,10.03
2023-04-18T09:29:13.151Z,10.01
2023-04-18T09:30:13.173Z,10.03
2023-04-18T09:31:12.950Z,10.01
2023-04-18T09:32:12.796Z,9.99
2023-04-18T09:33:12.950Z,9.97
2023-04-18T09:34:13.213Z,9.97
2023-04-18T09:35:13.230Z,10.01
2023-04-18T09:36:13.512Z,10.07
2023-04-18T09:37:13.118Z,10.07
2023-04-18T09:38:12.757Z,10.12
2023-04-18T09:39:13.308Z,10.15
2023-04-18T09:40:13.401Z,10.18
2023-04-18T09:41:12.703Z,10.24
2023-04-18T09:42:13.234Z,10.26
2023-04-18T09:43:12.958Z,10.28
2023-04-18T09:44:15.387Z,10.30
2023-04-18T09:45:12.670Z,10.33
2023-04-18T09:46:12.944Z,10.30
2023-04-18T09:47:12.796Z,10.28
2023-04-18T09:48:13.436Z,10.30
2023-04-18T09:49:13.003Z,10.37
2023-04-18T09:50:13.030Z,10.39
2023-04-18T09:51:12.619Z,10.43
2023-04-18T09:52:12.753Z,10.51
2023-04-18T09:53:13.193Z,10.53
2023-04-18T09:54:13.507Z,10.51
2023-04-18T09:55:12.792Z,10.51
2023-04-18T09:56:12.765Z,10.44
2023-04-18T09:57:12.793Z,10.43
2023-04-18T09:58:12.685Z,10.40
2023-04-18T09:59:12.853Z,10.43
2023-04-18T10:00:12.586Z,10.40
2023-04-18T10:01:12.828Z,10.39
2023-04-18T10:02:12.558Z,10.43
2023-04-18T10:03:12.615Z,10.51
2023-04-18T10:04:12.851Z,10.55
2023-04-18T10:05:12.829Z,10.60
2023-04-18T10:06:12.498Z,10.66
2023-04-18T10:07:12.450Z,10.65
2023-04-18T10:08:12.428Z,10.74
2023-04-18T10:09:12.673Z,10.80
2023-04-18T10:10:12.403Z,10.84
2023-04-18T10:11:12.373Z,10.94
2023-04-18T10:12:12.489Z,10.99
2023-04-18T10:13:12.718Z,11.02
2023-04-18T10:14:13.039Z,11.09
2023-04-18T10:15:12.363Z,11.02
2023-04-18T10:16:12.424Z,11.07
2023-04-18T10:17:12.519Z,11.13
2023-04-18T10:18:12.401Z,11.19
2023-04-18T10:19:12.767Z,11.31
2023-04-18T10:20:12.520Z,11.25
2023-04-18T10:21:12.510Z,11.17
2023-04-18T10:22:12.343Z,11.29
2023-04-18T10:23:12.350Z,11.39
2023-04-18T10:24:12.700Z,11.54
2023-04-18T10:25:12.982Z,11.64
2023-04-18T10:26:12.499Z,11.61
2023-04-18T10:27:12.737Z,11.61
2023-04-18T10:28:13.106Z,11.57
2023-04-18T10:29:12.720Z,11.59
2023-04-18T10:30:12.454Z,11.64
2023-04-18T10:31:12.295Z,11.74
2023-04-18T10:32:12.314Z,11.80
2023-04-18T10:33:18.488Z,11.80
2023-04-18T10:34:12.231Z,11.86
2023-04-18T10:35:12.544Z,11.74
2023-04-18T10:36:12.428Z,11.83
2023-04-18T10:37:12.717Z,11.96
2023-04-18T10:38:12.260Z,11.99
2023-04-18T10:39:12.201Z,12.27
2023-04-18T10:40:12.171Z,12.42
2023-04-18T10:41:12.088Z,12.48
2023-04-18T10:42:12.168Z,12.44
2023-04-18T10:43:12.070Z,12.60
2023-04-18T10:44:12.471Z,12.79
2023-04-18T10:45:12.103Z,12.96
2023-04-18T10:46:24.313Z,13.06
2023-04-18T10:47:12.136Z,12.93
2023-04-18T10:48:12.136Z,12.96
2023-04-18T10:49:12.267Z,12.96
2023-04-18T10:50:12.011Z,12.95
2023-04-18T10:51:12.407Z,12.89
2023-04-18T10:52:13.438Z,12.93
2023-04-18T10:53:11.982Z,13.09
2023-04-18T10:54:12.636Z,13.74
2023-04-18T10:55:12.236Z,13.99
2023-04-18T10:56:12.473Z,13.96
2023-04-18T10:57:12.223Z,13.84
2023-04-18T10:58:12.163Z,14.06
2023-04-18T10:59:11.920Z,14.25
2023-04-18T11:00:11.990Z,14.60
2023-04-18T11:01:12.735Z,14.69
2023-04-18T11:02:11.981Z,14.94
2023-04-18T11:03:12.922Z,15.08
2023-04-18T11:04:12.074Z,15.33
2023-04-18T11:05:11.853Z,15.63
2023-04-18T11:06:12.069Z,15.56
2023-04-18T11:07:12.176Z,15.54
2023-04-18T11:08:11.994Z,15.63
2023-04-18T11:09:11.886Z,15.52
2023-04-18T11:10:11.862Z,16.33
2023-04-18T11:11:12.152Z,16.73
2023-04-18T11:12:12.025Z,17.10
2023-04-18T11:13:11.878Z,16.99
2023-04-18T11:14:11.921Z,16.90
2023-04-18T11:15:12.079Z,16.60
2023-04-18T11:16:12.128Z,16.37
2023-04-18T11:17:12.436Z,16.18
2023-04-18T11:18:12.079Z,16.12
2023-04-18T11:19:12.284Z,16.03
2023-04-18T11:20:12.189Z,15.46
2023-04-18T11:21:12.044Z,15.56
2023-04-18T11:22:11.838Z,15.33
2023-04-18T11:23:12.161Z,15.20
2023-04-18T11:24:12.508Z,15.01
2023-04-18T11:25:11.720Z,14.90
2023-04-18T11:26:11.755Z,14.52
2023-04-18T11:27:11.646Z,14.09
2023-04-18T11:28:11.628Z,13.99
2023-04-18T11:29:11.819Z,14.12
2023-04-18T11:30:11.935Z,14.20
2023-04-18T11:31:11.632Z,13.95
2023-04-18T11:32:11.758Z,13.77
2023-04-18T11:33:11.890Z,13.73
2023-04-18T11:34:11.822Z,13.71
2023-04-18T11:35:11.571Z,13.58
2023-04-18T11:36:11.831Z,13.36
2023-04-18T11:37:11.578Z,13.25
2023-04-18T11:38:11.529Z,13.36
2023-04-18T11:39:12.461Z,13.41
2023-04-18T11:40:11.507Z,13.44
2023-04-18T11:41:11.765Z,13.44
2023-04-18T11:42:11.772Z,13.54
2023-04-18T11:43:11.486Z,13.71
2023-04-18T11:44:12.102Z,13.81
2023-04-18T11:45:12.188Z,13.94
2023-04-18T11:46:11.540Z,14.42
2023-04-18T11:47:12.055Z,14.81
2023-04-18T11:48:11.759Z,15.20
2023-04-18T11:49:11.491Z,15.30
2023-04-18T11:50:11.396Z,15.39
2023-04-18T11:51:11.392Z,15.38
2023-04-18T11:52:11.388Z,15.33
2023-04-18T11:53:11.824Z,15.20
2023-04-18T11:54:11.712Z,15.21
2023-04-18T11:55:11.372Z,15.03
2023-04-18T11:56:11.355Z,15.28
2023-04-18T11:57:11.506Z,15.42
2023-04-18T11:58:11.447Z,15.17
2023-04-18T11:59:11.744Z,15.13
2023-04-18T12:00:11.498Z,15.23
2023-04-18T12:01:11.342Z,15.45
2023-04-18T12:03:13.836Z,17.33
2023-04-18T12:04:11.781Z,18.59
2023-04-18T12:05:12.084Z,19.14
2023-04-18T12:06:11.575Z,19.47
2023-04-18T12:07:11.961Z,20.00
2023-04-18T12:08:11.337Z,20.50
2023-04-18T12:09:11.255Z,20.72
2023-04-18T12:10:11.808Z,20.43
2023-04-18T12:11:11.601Z,19.40
2023-04-18T12:12:11.700Z,19.75
2023-04-18T12:13:11.216Z,20.79
2023-04-18T12:14:11.825Z,21.59
2023-04-18T12:15:11.377Z,21.50
2023-04-18T12:16:11.570Z,21.41
2023-04-18T12:17:11.156Z,21.56
2023-04-18T12:18:11.242Z,20.77
2023-04-18T12:19:11.241Z,20.49
2023-04-18T12:20:11.840Z,20.50
2023-04-18T12:21:11.292Z,20.30
2023-04-18T12:22:11.242Z,20.05
2023-04-18T12:23:11.093Z,20.64
2023-04-18T12:24:11.511Z,20.84
2023-04-18T12:25:11.267Z,20.24
2023-04-18T12:26:11.429Z,19.43
2023-04-18T12:27:11.099Z,18.79
2023-04-18T12:28:11.064Z,18.10
2023-04-18T12:29:11.308Z,17.78
2023-04-18T12:30:11.765Z,17.62
2023-04-18T12:31:11.064Z,17.74
2023-04-18T12:32:11.526Z,18.00
2023-04-18T12:33:11.237Z,18.73
2023-04-18T12:34:11.134Z,19.32
2023-04-18T12:35:11.192Z,19.94
2023-04-18T12:36:11.926Z,19.98
2023-04-18T12:37:11.124Z,20.59
2023-04-18T12:38:11.026Z,21.44
2023-04-18T12:39:11.316Z,21.78
2023-04-18T12:40:11.078Z,22.13
2023-04-18T12:41:11.034Z,22.25
2023-04-18T12:42:11.050Z,20.93
2023-04-18T12:43:11.011Z,20.05
2023-04-18T12:44:11.371Z,19.38
2023-04-18T12:45:10.905Z,18.61
2023-04-18T12:46:11.494Z,17.88
2023-04-18T12:47:11.349Z,17.14
2023-04-18T12:48:11.281Z,17.04
2023-04-18T12:49:10.866Z,16.27
2023-04-18T12:50:11.634Z,16.38
2023-04-18T12:51:11.100Z,16.67
2023-04-18T12:52:11.017Z,17.20
2023-04-18T12:53:11.168Z,17.41
2023-04-18T12:54:10.903Z,17.50
2023-04-18T12:55:11.226Z,17.33
2023-04-18T12:56:10.749Z,17.53
2023-04-18T12:57:11.454Z,17.71
2023-04-18T12:58:10.958Z,17.46
2023-04-18T12:59:11.032Z,17.41
2023-04-18T13:00:11.191Z,17.14
2023-04-18T13:01:10.708Z,16.93
2023-04-18T13:02:10.885Z,16.78
2023-04-18T13:03:13.255Z,16.58
2023-04-18T13:04:12.840Z,16.22
2023-04-18T13:05:10.969Z,15.94
2023-04-18T13:06:10.708Z,15.78
2023-04-18T13:07:10.758Z,15.46
2023-04-18T13:08:16.927Z,15.35
2023-04-18T13:09:10.774Z,15.20