createdAt,value
2023-09-10T00:02:10.240Z,75.74
2023-09-10T00:06:13.228Z,75.98
2023-09-10T00:10:15.173Z,76.09
2023-09-10T00:14:18.801Z,76.40
2023-09-10T00:18:21.872Z,76.52
2023-09-10T00:22:24.901Z,76.50
2023-09-10T00:26:26.623Z,76.48
2023-09-10T00:30:29.911Z,76.48
2023-09-10T00:34:31.715Z,76.85
2023-09-10T00:38:34.858Z,76.83
2023-09-10T00:42:36.807Z,77.63
2023-09-10T00:46:38.393Z,77.61
2023-09-10T00:50:39.956Z,77.46
2023-09-10T00:54:43.226Z,78.38
2023-09-10T00:58:48.578Z,78.38
2023-09-10T01:02:50.836Z,78.49
2023-09-10T01:06:55.934Z,78.79
2023-09-10T01:11:07.958Z,78.58
2023-09-10T01:15:16.937Z,79.21
2023-09-10T01:19:43.711Z,78.70
2023-09-10T01:23:53.617Z,78.67
2023-09-10T01:27:56.474Z,79.11
2023-09-10T01:32:00.620Z,79.15
2023-09-10T01:36:10.080Z,79.37
2023-09-10T01:40:15.555Z,79.21
2023-09-10T01:44:20.032Z,79.67
2023-09-10T01:48:21.819Z,80.01
2023-09-10T01:52:23.319Z,80.13
2023-09-10T01:56:25.071Z,80.07
2023-09-10T02:00:29.092Z,80.83
2023-09-10T02:04:31.647Z,81.05
2023-09-10T02:08:34.431Z,80.30
2023-09-10T02:12:36.268Z,80.31
2023-09-10T02:16:41.313Z,80.74
2023-09-10T02:20:43.262Z,81.32
2023-09-10T02:24:44.980Z,81.02
2023-09-10T02:28:46.447Z,81.34
2023-09-10T02:32:49.406Z,81.07
2023-09-10T02:36:52.461Z,81.67
2023-09-10T02:40:55.189Z,80.96
2023-09-10T02:44:58.995Z,81.44
2023-09-10T02:49:02.452Z,81.87
2023-09-10T02:53:04.653Z,82.06
2023-09-10T02:57:06.173Z,82.33
2023-09-10T03:01:07.963Z,82.90
2023-09-10T03:05:10.902Z,82.81
2023-09-10T03:09:13.802Z,82.60
2023-09-10T03:13:15.296Z,83.13
2023-09-10T03:17:17.105Z,83.05
2023-09-10T03:21:19.965Z,82.62
2023-09-10T03:25:21.492Z,82.51
2023-09-10T03:29:23.336Z,82.70
2023-09-10T03:33:25.068Z,82.74
2023-09-10T03:37:28.414Z,82.94
2023-09-10T03:41:30.054Z,82.96
2023-09-10T03:45:31.828Z,83.01
2023-09-10T03:49:34.081Z,82.98
2023-09-10T03:53:37.203Z,83.27
2023-09-10T03:57:38.662Z,83.47
2023-09-10T04:01:40.413Z,83.86
2023-09-10T04:05:42.293Z,83.72
2023-09-10T04:09:47.517Z,83.85
2023-09-10T04:13:49.265Z,84.38
2023-09-10T04:17:51.900Z,84.10
2023-09-10T04:21:53.862Z,83.75
2023-09-10T04:25:56.717Z,83.10
2023-09-10T04:29:58.800Z,83.04
2023-09-10T04:34:00.251Z,82.60
2023-09-10T04:38:01.754Z,83.29
2023-09-10T04:42:05.141Z,83.21
2023-09-10T04:46:07.010Z,83.51
2023-09-10T04:50:12.359Z,83.27
2023-09-10T04:54:15.003Z,83.69
2023-09-10T04:58:18.183Z,83.80
2023-09-10T05:02:21.318Z,84.22
2023-09-10T05:06:25.937Z,83.86
2023-09-10T05:10:29.541Z,84.74
2023-09-10T05:14:32.658Z,84.63
2023-09-10T05:18:34.643Z,84.98
2023-09-10T05:22:36.939Z,85.24
2023-09-10T05:26:41.787Z,85.13
2023-09-10T05:30:44.950Z,84.80
2023-09-10T05:34:47.034Z,84.00
2023-09-10T05:38:48.501Z,83.77
2023-09-10T05:42:50.016Z,83.32
2023-09-10T05:46:52.868Z,82.77
2023-09-10T05:50:56.825Z,82.75
2023-09-10T05:54:58.291Z,82.21
2023-09-10T05:59:00.053Z,81.99
2023-09-10T06:03:03.275Z,81.36
2023-09-10T06:07:07.529Z,81.19
2023-09-10T06:11:09.325Z,81.11
2023-09-10T06:15:11.659Z,81.14
2023-09-10T06:19:14.740Z,81.33
2023-09-10T06:23:16.244Z,80.29
2023-09-10T06:27:17.804Z,80.06
2023-09-10T06:31:19.765Z,79.53
2023-09-10T06:35:29.855Z,78.65
2023-09-10T06:39:31.403Z,78.28
2023-09-10T06:43:33.481Z,77.44
2023-09-10T06:47:35.251Z,76.18
2023-09-10T06:51:38.768Z,74.86
2023-09-10T06:55:40.352Z,74.35
2023-09-10T06:59:44.036Z,73.48
2023-09-10T07:03:45.599Z,72.94
2023-09-10T07:07:48.675Z,72.70
2023-09-10T07:11:50.491Z,72.28
2023-09-10T07:15:52.260Z,73.04
2023-09-10T07:19:54.021Z,72.33
2023-09-10T07:23:56.886Z,71.86
2023-09-10T07:27:58.700Z,70.94
2023-09-10T07:32:01.315Z,70.01
2023-09-10T07:36:05.061Z,68.98
2023-09-10T07:40:09.872Z,68.52
2023-09-10T07:44:11.497Z,69.57
2023-09-10T07:48:13.533Z,67.70
2023-09-10T07:52:15.079Z,66.42
2023-09-10T07:56:18.035Z,66.39
2023-09-10T08:00:21.135Z,65.51
2023-09-10T08:04:22.813Z,66.42
2023-09-10T08:08:25.127Z,66.35
2023-09-10T08:12:29.084Z,65.54
2023-09-10T08:16:32.604Z,63.01
2023-09-10T08:20:36.665Z,62.94
2023-09-10T08:24:38.151Z,63.84
2023-09-10T08:28:41.499Z,63.16
2023-09-10T08:32:43.791Z,61.83
2023-09-10T08:36:45.381Z,61.63
2023-09-10T08:40:58.476Z,61.62
2023-09-10T08:45:06.070Z,60.80
2023-09-10T08:49:11.140Z,61.49
2023-09-10T08:53:14.702Z,59.61
2023-09-10T08:57:17.018Z,61.06
2023-09-10T09:01:22.781Z,59.50
2023-09-10T09:05:28.372Z,58.22
2023-09-10T09:09:34.466Z,58.19
2023-09-10T09:13:38.757Z,57.81
2023-09-10T09:17:42.431Z,57.92
2023-09-10T09:21:46.941Z,56.02
2023-09-10T09:25:50.454Z,55.74
2023-09-10T09:29:53.185Z,53.54
2023-09-10T09:33:57.281Z,52.84
2023-09-10T09:38:05.150Z,51.57
2023-09-10T09:42:07.012Z,50.39
2023-09-10T09:46:09.994Z,50.02
2023-09-10T09:50:16.790Z,47.92
2023-09-10T09:54:19.647Z,46.71
2023-09-10T09:58:21.264Z,45.24
2023-09-10T10:02:23.505Z,44.25
2023-09-10T10:06:26.624Z,44.70
2023-09-10T10:10:28.331Z,42.72
2023-09-10T10:14:32.386Z,42.53
2023-09-10T10:18:35.025Z,41.80
2023-09-10T10:22:38.347Z,40.41
2023-09-10T10:26:40.699Z,41.13
2023-09-10T10:30:49.232Z,40.46
2023-09-10T10:34:56.569Z,38.24
2023-09-10T10:39:03.022Z,39.88
2023-09-10T10:43:12.508Z,37.83
2023-09-10T10:47:21.380Z,35.45
2023-09-10T10:51:22.947Z,34.58
2023-09-10T10:55:27.065Z,32.73
2023-09-10T10:59:28.721Z,33.12
2023-09-10T11:03:32.998Z,33.04
2023-09-10T11:07:36.939Z,32.12
2023-09-10T11:11:47.648Z,30.58
2023-09-10T11:16:17.859Z,28.54
2023-09-10T11:20:49.425Z,27.10
2023-09-10T11:25:01.389Z,26.95
2023-09-10T11:29:05.188Z,25.83
2023-09-10T11:33:29.466Z,24.04
2023-09-10T11:37:32.848Z,24.35
2023-09-10T11:41:34.750Z,21.95
2023-09-10T11:45:37.549Z,21.71
2023-09-10T11:49:39.799Z,19.87
2023-09-10T11:53:41.836Z,20.39
2023-09-10T11:57:43.342Z,20.22
2023-09-10T12:01:46.734Z,19.66
2023-09-10T12:05:49.286Z,18.36
2023-09-10T12:09:51.102Z,19.97
2023-09-10T12:13:53.022Z,16.73
2023-09-10T12:17:57.766Z,17.68
2023-09-10T12:21:59.989Z,15.82
2023-09-10T12:26:02.797Z,17.46
2023-09-10T12:30:06.401Z,16.62
2023-09-10T12:34:10.698Z,14.57
2023-09-10T12:38:15.104Z,15.12
2023-09-10T12:42:17.001Z,14.78
2023-09-10T12:46:19.147Z,14.22
2023-09-10T12:50:22.608Z,15.26
2023-09-10T12:54:26.065Z,16.46
2023-09-10T12:58:28.161Z,14.15
2023-09-10T13:02:33.204Z,13.27
2023-09-10T13:06:38.493Z,12.35
2023-09-10T13:10:41.260Z,13.42
2023-09-10T13:14:42.988Z,14.28
2023-09-10T13:18:44.886Z,14.42
2023-09-10T13:22:49.381Z,14.97
2023-09-10T13:26:51.067Z,19.49
2023-09-10T13:30:52.596Z,23.61
2023-09-10T13:34:55.153Z,25.68
2023-09-10T13:38:58.507Z,25.15
2023-09-10T13:43:00.328Z,27.89
2023-09-10T13:47:01.836Z,29.86
2023-09-10T13:51:03.470Z,28.87
2023-09-10T13:55:09.688Z,31.35
2023-09-10T13:59:12.565Z,30.09
2023-09-10T14:03:14.475Z,30.22
2023-09-10T14:07:16.064Z,31.98
2023-09-10T14:11:19.000Z,31.56
2023-09-10T14:15:21.632Z,31.76
2023-09-10T14:19:23.137Z,32.11
2023-09-10T14:23:24.939Z,33.16
2023-09-10T14:27:28.150Z,31.45
2023-09-10T14:31:30.175Z,33.64
2023-09-10T14:35:34.645Z,34.80
2023-09-10T14:39:36.248Z,36.60
2023-09-10T14:43:39.255Z,35.59
2023-09-10T14:47:41.340Z,37.85
2023-09-10T14:51:43.124Z,37.96
2023-09-10T14:55:46.350Z,38.08
2023-09-10T14:59:49.183Z,37.49
2023-09-10T15:03:50.676Z,39.21
2023-09-10T15:07:52.267Z,39.74
2023-09-10T15:11:54.773Z,39.74
2023-09-10T15:15:58.438Z,38.47
2023-09-10T15:20:01.798Z,38.03
2023-09-10T15:24:03.805Z,38.57
2023-09-10T15:28:06.830Z,39.30
2023-09-10T15:32:09.933Z,40.03
2023-09-10T15:36:11.683Z,41.28
2023-09-10T15:40:13.602Z,41.37
2023-09-10T15:44:16.066Z,40.11
2023-09-10T15:48:19.137Z,40.62
2023-09-10T15:52:20.855Z,41.14
2023-09-10T15:56:22.698Z,42.48
2023-09-10T16:00:24.164Z,43.21
2023-09-10T16:04:26.987Z,42.88
2023-09-10T16:08:28.588Z,43.27
2023-09-10T16:12:31.197Z,43.90
2023-09-10T16:16:32.821Z,45.09
2023-09-10T16:20:35.714Z,44.01
2023-09-10T16:24:37.306Z,45.12
2023-09-10T16:28:38.782Z,44.65
2023-09-10T16:32:40.907Z,45.45
2023-09-10T16:36:43.839Z,46.04
2023-09-10T16:40:45.323Z,47.60
2023-09-10T16:44:47.100Z,46.93
2023-09-10T16:48:48.652Z,47.69
2023-09-10T16:52:52.570Z,48.50
2023-09-10T16:56:54.059Z,47.83
2023-09-10T17:00:55.731Z,49.81
2023-09-10T17:04:57.687Z,51.73
2023-09-10T17:09:00.748Z,53.17
2023-09-10T17:13:02.406Z,53.98
2023-09-10T17:17:04.557Z,53.83
2023-09-10T17:21:06.194Z,54.62
2023-09-10T17:25:10.597Z,55.60
2023-09-10T17:29:12.083Z,55.77
2023-09-10T17:33:13.798Z,56.43
2023-09-10T17:37:15.694Z,57.14
2023-09-10T17:41:19.064Z,57.01
2023-09-10T17:45:20.758Z,57.63
2023-09-10T17:49:22.528Z,57.86
2023-09-10T17:53:24.299Z,58.78
2023-09-10T17:57:27.134Z,58.47
2023-09-10T18:01:32.265Z,59.69
2023-09-10T18:05:34.070Z,59.65
2023-09-10T18:09:35.609Z,59.36
2023-09-10T18:13:40.653Z,59.92
2023-09-10T18:17:43.488Z,60.16
2023-09-10T18:21:45.178Z,60.41
2023-09-10T18:25:46.932Z,60.66
2023-09-10T18:29:50.190Z,60.49
2023-09-10T18:33:51.772Z,61.07
2023-09-10T18:37:53.247Z,61.78
2023-09-10T18:41:55.001Z,63.19
2023-09-10T18:45:58.052Z,62.41
2023-09-10T18:50:00.057Z,62.56
2023-09-10T18:54:01.643Z,63.63
2023-09-10T18:58:03.248Z,64.51
2023-09-10T19:02:06.830Z,64.48
2023-09-10T19:06:08.680Z,64.51
2023-09-10T19:10:10.837Z,64.48
2023-09-10T19:14:12.723Z,65.06
2023-09-10T19:18:15.853Z,66.11
2023-09-10T19:22:17.378Z,65.97
2023-09-10T19:26:19.168Z,65.90
2023-09-10T19:30:23.179Z,66.15
2023-09-10T19:34:26.219Z,66.45
2023-09-10T19:38:27.962Z,67.10
2023-09-10T19:42:29.866Z,66.78
2023-09-10T19:46:32.164Z,66.94
2023-09-10T19:50:35.184Z,67.30
2023-09-10T19:54:36.700Z,67.52
2023-09-10T19:58:38.145Z,67.65
2023-09-10T20:02:40.662Z,67.36
2023-09-10T20:06:43.750Z,68.20
2023-09-10T20:10:45.437Z,68.15
2023-09-10T20:14:46.970Z,68.51
2023-09-10T20:18:48.571Z,69.05
2023-09-10T20:22:51.672Z,68.77
2023-09-10T20:26:53.236Z,68.85
2023-09-10T20:30:54.740Z,69.51
2023-09-10T20:34:56.322Z,69.54
2023-09-10T20:38:59.396Z,69.55
2023-09-10T20:43:01.030Z,70.08
2023-09-10T20:47:02.506Z,70.35
2023-09-10T20:51:05.917Z,70.56
2023-09-10T20:55:09.264Z,70.74
2023-09-10T20:59:10.757Z,71.57
2023-09-10T21:03:22.142Z,71.59
2023-09-10T21:07:30.277Z,72.01
2023-09-10T21:11:33.588Z,71.89
2023-09-10T21:15:35.142Z,72.30
2023-09-10T21:19:37.064Z,72.42
2023-09-10T21:23:38.817Z,72.64
2023-09-10T21:27:42.142Z,72.57
2023-09-10T21:31:43.870Z,72.48
2023-09-10T21:35:46.527Z,72.82
2023-09-10T21:39:48.762Z,72.67
2023-09-10T21:43:51.780Z,73.07
2023-09-10T21:47:53.642Z,72.95
2023-09-10T21:51:55.163Z,73.53
2023-09-10T21:55:57.683Z,73.23
2023-09-10T22:00:00.483Z,73.06
2023-09-10T22:04:02.364Z,73.59
2023-09-10T22:08:04.320Z,73.19
2023-09-10T22:12:06.446Z,73.90
2023-09-10T22:16:09.472Z,73.76
2023-09-10T22:20:11.493Z,74.15
2023-09-10T22:24:12.959Z,73.96
2023-09-10T22:28:15.190Z,74.35
2023-09-10T22:32:18.301Z,74.99
2023-09-10T22:36:35.168Z,74.70
2023-09-10T22:40:39.496Z,75.04
2023-09-10T22:44:41.040Z,75.12
2023-09-10T22:48:44.050Z,75.31
2023-09-10T22:52:45.831Z,75.41
2023-09-10T22:56:47.351Z,75.19
2023-09-10T23:00:48.902Z,74.85
2023-09-10T23:04:51.741Z,75.34
2023-09-10T23:08:53.730Z,75.81
2023-09-10T23:12:57.090Z,76.36
2023-09-10T23:16:58.767Z,76.46
2023-09-10T23:21:01.943Z,76.96
2023-09-10T23:25:03.922Z,77.24
2023-09-10T23:29:05.847Z,77.24
2023-09-10T23:33:07.574Z,77.43
2023-09-10T23:37:10.773Z,78.02
2023-09-10T23:41:12.454Z,78.79
2023-09-10T23:45:14.239Z,78.62
2023-09-10T23:49:16.970Z,78.61
2023-09-10T23:53:19.834Z,78.46
2023-09-10T23:57:21.355Z,78.60
