createdAt,value
2022-10-18T00:01:06.309Z,19.00
2022-10-18T00:03:40.711Z,31.00
2022-10-18T00:06:09.793Z,32.60
2022-10-18T00:08:39.191Z,33.70
2022-10-18T00:11:08.043Z,28.80
2022-10-18T00:13:36.944Z,26.60
2022-10-18T00:16:10.315Z,29.60
2022-10-18T00:18:38.923Z,33.20
2022-10-18T00:21:11.423Z,27.50
2022-10-18T00:23:39.793Z,32.70
2022-10-18T00:26:17.639Z,29.80
2022-10-18T00:28:47.633Z,30.60
2022-10-18T00:31:23.902Z,31.40
2022-10-18T00:33:55.069Z,30.90
2022-10-18T00:36:23.670Z,19.80
2022-10-18T00:38:52.514Z,17.80
2022-10-18T00:41:28.135Z,31.60
2022-10-18T00:44:06.055Z,14.70
2022-10-18T00:46:39.575Z,25.20
2022-10-18T00:49:33.462Z,27.60
2022-10-18T00:52:06.753Z,18.50
2022-10-18T00:54:37.664Z,19.10
2022-10-18T00:57:06.525Z,18.50
2022-10-18T00:59:35.842Z,31.60
2022-10-18T01:02:05.190Z,22.20
2022-10-18T01:04:34.213Z,19.20
2022-10-18T01:07:25.363Z,19.40
2022-10-18T01:09:59.650Z,28.10
2022-10-18T01:12:50.118Z,23.40
2022-10-18T01:15:30.084Z,20.50
2022-10-18T01:18:13.504Z,17.20
2022-10-18T01:20:53.834Z,23.90
2022-10-18T01:23:25.045Z,21.50
2022-10-18T01:26:12.165Z,25.90
2022-10-18T01:28:52.354Z,27.10
2022-10-18T01:31:23.521Z,25.60
2022-10-18T01:33:53.541Z,22.00
2022-10-18T01:36:34.970Z,26.20
2022-10-18T01:39:07.860Z,21.70
2022-10-18T01:41:39.923Z,26.60
2022-10-18T01:44:11.725Z,27.60
2022-10-18T01:46:41.520Z,25.00
2022-10-18T01:49:09.580Z,30.70
2022-10-18T01:51:37.532Z,32.80
2022-10-18T01:54:05.822Z,28.90
2022-10-18T01:56:55.077Z,28.20
2022-10-18T01:59:55.488Z,31.60
2022-10-18T02:02:34.134Z,19.40
2022-10-18T02:05:22.798Z,27.80
2022-10-18T02:08:12.699Z,23.30
2022-10-18T02:10:56.259Z,28.30
2022-10-18T02:13:29.869Z,20.20
2022-10-18T02:16:04.978Z,26.00
2022-10-18T02:18:41.658Z,25.80
2022-10-18T02:21:13.699Z,30.70
2022-10-18T02:23:45.113Z,26.30
2022-10-18T02:26:17.397Z,25.10
2022-10-18T02:28:46.643Z,24.00
2022-10-18T02:31:39.865Z,23.50
2022-10-18T02:34:28.277Z,33.10
2022-10-18T02:37:00.691Z,25.50
2022-10-18T02:39:32.882Z,21.40
2022-10-18T02:42:01.193Z,22.20
2022-10-18T02:44:29.138Z,28.90
2022-10-18T02:46:57.271Z,17.60
2022-10-18T02:49:25.558Z,21.50
2022-10-18T02:51:53.581Z,21.00
2022-10-18T02:54:21.747Z,26.60
2022-10-18T02:56:50.158Z,37.40
2022-10-18T02:59:18.515Z,28.00
2022-10-18T03:01:49.202Z,24.20
2022-10-18T03:04:17.650Z,25.50
2022-10-18T03:06:45.698Z,24.50
2022-10-18T03:09:13.698Z,28.00
2022-10-18T03:11:41.720Z,24.00
2022-10-18T03:14:09.767Z,18.00
2022-10-18T03:16:37.782Z,22.70
2022-10-18T03:19:05.854Z,25.60
2022-10-18T03:21:33.971Z,25.80
2022-10-18T03:24:02.503Z,25.10
2022-10-18T03:26:30.654Z,19.20
2022-10-18T03:28:58.749Z,31.20
2022-10-18T03:31:26.934Z,29.50
2022-10-18T03:33:54.971Z,27.60
2022-10-18T03:36:23.054Z,30.30
2022-10-18T03:38:51.228Z,25.20
2022-10-18T03:41:20.792Z,25.40
2022-10-18T03:43:49.059Z,23.80
2022-10-18T03:46:17.155Z,21.10
2022-10-18T03:48:45.129Z,22.20
2022-10-18T03:51:13.209Z,30.10
2022-10-18T03:53:41.423Z,21.90
2022-10-18T03:56:09.632Z,20.00
2022-10-18T03:58:37.924Z,26.10
2022-10-18T04:01:06.088Z,17.10
2022-10-18T04:03:34.425Z,16.40
2022-10-18T04:06:03.820Z,29.00
2022-10-18T04:08:32.456Z,26.40
2022-10-18T04:11:05.497Z,28.40
2022-10-18T04:13:33.446Z,28.20
2022-10-18T04:16:01.660Z,27.60
2022-10-18T04:18:29.717Z,24.70
2022-10-18T04:20:57.994Z,39.90
2022-10-18T04:23:26.093Z,26.60
2022-10-18T04:25:54.278Z,25.50
2022-10-18T04:28:22.352Z,35.20
2022-10-18T04:30:53.351Z,19.00
2022-10-18T04:33:21.625Z,31.60
2022-10-18T04:35:52.717Z,43.30
2022-10-18T04:38:20.841Z,24.20
2022-10-18T04:40:50.052Z,26.80
2022-10-18T04:43:18.112Z,21.90
2022-10-18T04:45:48.168Z,30.40
2022-10-18T04:48:17.082Z,35.10
2022-10-18T04:50:49.240Z,27.40
2022-10-18T04:53:18.425Z,29.00
2022-10-18T04:55:49.952Z,31.20
2022-10-18T04:58:20.408Z,27.00
2022-10-18T05:00:51.208Z,26.70
2022-10-18T05:03:19.275Z,25.80
2022-10-18T05:06:01.300Z,28.50
2022-10-18T05:08:31.829Z,41.40
2022-10-18T05:11:00.673Z,28.90
2022-10-18T05:13:29.432Z,36.50
2022-10-18T05:15:59.490Z,34.70
2022-10-18T05:18:27.760Z,35.80
2022-10-18T05:20:56.219Z,42.00
2022-10-18T05:23:24.834Z,31.30
2022-10-18T05:25:52.959Z,46.20
2022-10-18T05:28:41.118Z,39.40
2022-10-18T05:31:11.977Z,59.30
2022-10-18T05:33:40.424Z,86.10
2022-10-18T05:36:09.173Z,99.60
2022-10-18T05:38:45.629Z,134.80
2022-10-18T05:41:14.637Z,109.50
2022-10-18T05:43:42.820Z,187.60
2022-10-18T05:46:15.327Z,79.80
2022-10-18T05:48:44.727Z,141.60
2022-10-18T05:51:12.701Z,130.20
2022-10-18T05:53:40.667Z,97.10
2022-10-18T05:56:09.019Z,59.50
2022-10-18T05:58:37.828Z,50.30
2022-10-18T06:01:06.761Z,36.60
2022-10-18T06:03:35.277Z,39.30
2022-10-18T06:06:09.704Z,32.60
2022-10-18T06:08:39.882Z,46.90
2022-10-18T06:11:14.825Z,46.80
2022-10-18T06:13:44.992Z,58.60
2022-10-18T06:16:15.880Z,65.80
2022-10-18T06:18:47.443Z,63.10
2022-10-18T06:21:16.034Z,56.30
2022-10-18T06:23:48.089Z,53.00
2022-10-18T06:26:16.473Z,51.40
2022-10-18T06:28:44.817Z,31.10
2022-10-18T06:31:13.993Z,34.30
2022-10-18T06:33:42.277Z,28.50
2022-10-18T06:36:17.072Z,27.80
2022-10-18T06:38:45.411Z,34.10
2022-10-18T06:41:13.515Z,37.20
2022-10-18T06:43:41.517Z,41.40
2022-10-18T06:46:09.555Z,45.30
2022-10-18T06:48:39.306Z,50.30
2022-10-18T06:51:08.454Z,30.90
2022-10-18T06:53:43.941Z,39.80
2022-10-18T06:56:21.473Z,44.70
2022-10-18T06:58:49.661Z,60.30
2022-10-18T07:01:18.984Z,48.10
2022-10-18T07:03:49.174Z,48.10
2022-10-18T07:06:19.112Z,35.00
2022-10-18T07:08:52.580Z,45.80
2022-10-18T07:11:26.384Z,32.10
2022-10-18T07:14:06.951Z,30.50
2022-10-18T07:16:36.281Z,37.50
2022-10-18T07:19:04.477Z,36.90
2022-10-18T07:21:32.511Z,44.70
2022-10-18T07:24:00.556Z,64.30
2022-10-18T07:26:31.438Z,31.10
2022-10-18T07:29:09.683Z,38.40
2022-10-18T07:31:39.274Z,40.50
2022-10-18T07:34:10.773Z,58.40
2022-10-18T07:36:44.481Z,49.40
2022-10-18T07:39:12.507Z,93.20
2022-10-18T07:41:40.684Z,79.40
2022-10-18T07:44:09.898Z,76.20
2022-10-18T07:46:38.057Z,88.20
2022-10-18T07:49:06.312Z,103.30
2022-10-18T07:51:36.209Z,76.80
2022-10-18T07:54:04.413Z,119.90
2022-10-18T07:56:32.324Z,87.90
2022-10-18T07:59:00.398Z,104.30
2022-10-18T08:01:28.761Z,142.90
2022-10-18T08:03:56.928Z,103.50
2022-10-18T08:06:25.052Z,119.50
2022-10-18T08:08:53.174Z,135.00
2022-10-18T08:11:23.646Z,128.10
2022-10-18T08:13:53.865Z,54.70
2022-10-18T08:16:38.284Z,125.50
2022-10-18T08:19:08.797Z,38.30
2022-10-18T08:21:37.034Z,59.30
2022-10-18T08:24:05.847Z,34.00
2022-10-18T08:26:33.930Z,31.80
2022-10-18T08:31:51.028Z,37.70
2022-10-18T08:34:19.980Z,32.80
2022-10-18T08:36:48.260Z,31.70
2022-10-18T08:39:16.676Z,30.00
2022-10-18T08:42:06.789Z,30.10
2022-10-18T08:44:48.667Z,23.20
2022-10-18T08:47:19.253Z,24.20
2022-10-18T08:49:47.553Z,34.90
2022-10-18T08:52:22.858Z,26.10
2022-10-18T08:55:09.367Z,19.60
2022-10-18T08:57:51.708Z,20.90
2022-10-18T09:00:41.008Z,22.70
2022-10-18T09:03:22.076Z,53.50
2022-10-18T09:06:31.810Z,38.20
2022-10-18T09:09:20.660Z,22.00
2022-10-18T09:12:10.951Z,27.50
2022-10-18T09:15:16.043Z,19.90
2022-10-18T09:18:35.737Z,34.40
2022-10-18T09:21:23.786Z,21.00
2022-10-18T09:24:12.451Z,37.20
2022-10-18T09:27:08.777Z,36.70
2022-10-18T09:29:51.376Z,24.40
2022-10-18T09:32:35.082Z,21.20
2022-10-18T09:35:21.395Z,21.80
2022-10-18T09:37:56.175Z,24.50
2022-10-18T09:40:31.130Z,26.10
2022-10-18T09:43:17.183Z,29.20
2022-10-18T09:45:49.070Z,37.20
2022-10-18T09:48:32.159Z,25.30
2022-10-18T09:51:19.058Z,27.00
2022-10-18T09:54:11.901Z,20.70
2022-10-18T09:56:52.689Z,29.30
2022-10-18T09:59:42.897Z,21.60
2022-10-18T10:02:16.577Z,22.70
2022-10-18T10:04:45.619Z,20.10
2022-10-18T10:07:24.782Z,22.60
2022-10-18T10:10:12.887Z,19.00
2022-10-18T10:12:41.616Z,26.50
2022-10-18T10:15:28.240Z,32.70
2022-10-18T10:18:23.269Z,33.20
2022-10-18T10:20:57.614Z,39.10
2022-10-18T10:23:40.612Z,22.30
2022-10-18T10:26:24.427Z,30.20
2022-10-18T10:28:59.117Z,18.70
2022-10-18T10:31:45.299Z,21.90
2022-10-18T10:34:18.102Z,27.10
2022-10-18T10:36:53.197Z,25.00
2022-10-18T10:39:27.212Z,30.10
2022-10-18T10:42:00.615Z,33.00
2022-10-18T10:44:36.323Z,25.10
2022-10-18T10:47:08.342Z,22.50
2022-10-18T10:49:46.239Z,24.90
2022-10-18T10:52:28.430Z,23.00
2022-10-18T10:55:11.067Z,28.00
2022-10-18T10:57:50.954Z,18.40
2022-10-18T11:00:44.622Z,20.40
2022-10-18T11:03:34.323Z,23.80
2022-10-18T11:06:02.956Z,26.90
2022-10-18T11:08:41.443Z,21.50
2022-10-18T11:11:20.723Z,20.40
2022-10-18T11:14:24.566Z,18.00
2022-10-18T11:17:02.053Z,16.20
2022-10-18T11:19:42.973Z,26.30
2022-10-18T11:22:17.630Z,24.80
2022-10-18T11:24:45.923Z,16.90
2022-10-18T11:27:20.535Z,15.10
2022-10-18T11:33:56.723Z,17.30
2022-10-18T11:36:49.339Z,29.70
2022-10-18T11:39:34.146Z,21.70
2022-10-18T11:42:27.700Z,15.60
2022-10-18T11:45:11.131Z,42.10
2022-10-18T11:48:00.126Z,10.60
2022-10-18T11:50:38.348Z,14.00
2022-10-18T11:53:30.884Z,20.00
2022-10-18T11:56:44.823Z,22.30
2022-10-18T11:59:36.125Z,13.60
2022-10-18T12:02:40.811Z,22.20
2022-10-18T12:05:30.043Z,15.70
2022-10-18T12:08:05.980Z,22.30
2022-10-18T12:10:52.688Z,14.40
2022-10-18T12:13:49.559Z,11.30
2022-10-18T12:16:38.883Z,14.90
2022-10-18T12:19:23.366Z,20.50
2022-10-18T12:22:08.950Z,13.30
2022-10-18T12:27:05.902Z,14.80
2022-10-18T12:29:40.123Z,17.90
2022-10-18T12:32:16.273Z,11.70
2022-10-18T12:34:57.514Z,12.80
2022-10-18T12:37:32.200Z,14.80
2022-10-18T12:40:15.704Z,13.20
2022-10-18T12:42:49.152Z,12.30
2022-10-18T12:45:24.343Z,14.00
2022-10-18T12:47:53.430Z,23.50
2022-10-18T12:50:30.460Z,14.80
2022-10-18T12:53:09.904Z,16.10
2022-10-18T12:55:51.806Z,13.40
2022-10-18T12:58:25.242Z,14.70
2022-10-18T13:00:57.412Z,15.60
2022-10-18T13:03:25.754Z,23.20
2022-10-18T13:06:00.741Z,16.00
2022-10-18T13:08:35.314Z,13.40
2022-10-18T13:11:09.225Z,13.00
2022-10-18T13:13:40.607Z,15.10
2022-10-18T13:16:20.809Z,14.90
2022-10-18T13:19:10.331Z,14.30
2022-10-18T13:22:08.872Z,23.50
2022-10-18T13:24:47.439Z,13.80
2022-10-18T13:27:52.961Z,17.60
2022-10-18T13:30:47.222Z,12.30
2022-10-18T13:33:17.984Z,13.10
2022-10-18T13:35:58.429Z,15.60
2022-10-18T13:38:38.602Z,9.20
2022-10-18T13:41:15.754Z,11.10
2022-10-18T13:43:53.122Z,13.50
2022-10-18T13:46:44.491Z,18.90
2022-10-18T13:49:39.930Z,13.20
2022-10-18T13:52:11.221Z,13.90
2022-10-18T13:54:54.500Z,18.30
2022-10-18T13:57:47.325Z,12.50
2022-10-18T14:00:53.689Z,12.80
2022-10-18T14:06:28.504Z,13.70
2022-10-18T14:12:41.727Z,13.90
2022-10-18T14:15:31.655Z,20.30
2022-10-18T14:18:20.540Z,15.10
2022-10-18T14:21:12.852Z,21.10
2022-10-18T14:23:44.867Z,19.30
2022-10-18T14:26:18.526Z,17.70
2022-10-18T14:29:03.389Z,16.30
2022-10-18T14:31:31.452Z,10.70
2022-10-18T14:34:01.111Z,18.70
2022-10-18T14:36:42.426Z,20.60
2022-10-18T14:39:38.782Z,22.00
2022-10-18T14:42:36.417Z,15.10
2022-10-18T14:45:19.553Z,26.30
2022-10-18T14:47:48.230Z,21.20
2022-10-18T14:50:30.422Z,33.30
2022-10-18T14:53:05.470Z,34.10
2022-10-18T14:55:34.077Z,19.10
2022-10-18T14:58:14.968Z,23.70
2022-10-18T15:00:45.164Z,15.90
2022-10-18T15:03:18.074Z,12.70
2022-10-18T15:06:01.529Z,15.10
2022-10-18T15:08:53.313Z,16.80
2022-10-18T15:11:22.060Z,15.50
2022-10-18T15:13:54.140Z,11.90
2022-10-18T15:16:28.880Z,14.50
2022-10-18T15:19:06.982Z,11.80
2022-10-18T15:21:36.600Z,15.40
2022-10-18T15:24:28.711Z,33.20
2022-10-18T15:27:01.940Z,36.30
2022-10-18T15:29:33.592Z,26.70
2022-10-18T15:32:14.066Z,44.50
2022-10-18T15:34:42.089Z,26.40
2022-10-18T15:37:23.839Z,12.80
2022-10-18T15:40:23.566Z,35.50
2022-10-18T15:42:55.426Z,33.00
2022-10-18T15:45:33.087Z,32.50
2022-10-18T15:48:01.826Z,31.80
2022-10-18T15:50:51.430Z,38.70
2022-10-18T15:53:24.113Z,26.70
2022-10-18T15:55:55.374Z,45.90
2022-10-18T15:58:26.913Z,42.60
2022-10-18T16:00:59.248Z,36.10
2022-10-18T16:03:28.854Z,30.00
2022-10-18T16:06:02.833Z,41.80
2022-10-18T16:08:32.435Z,42.10
2022-10-18T16:11:00.725Z,44.80
2022-10-18T16:13:29.083Z,46.00
2022-10-18T16:15:57.328Z,67.40
2022-10-18T16:18:26.576Z,54.70
2022-10-18T16:20:54.505Z,46.90
2022-10-18T16:23:28.703Z,40.20
2022-10-18T16:25:57.443Z,45.10
2022-10-18T16:28:26.286Z,28.90
2022-10-18T16:30:54.277Z,33.20
2022-10-18T16:33:22.444Z,30.90
2022-10-18T16:35:50.657Z,37.20
2022-10-18T16:38:35.176Z,36.30
2022-10-18T16:41:08.067Z,28.70
2022-10-18T16:43:38.605Z,34.30
2022-10-18T16:46:18.827Z,38.00
2022-10-18T16:48:51.081Z,45.60
2022-10-18T16:51:22.674Z,44.20
2022-10-18T16:53:55.672Z,46.00
2022-10-18T16:56:31.314Z,45.10
2022-10-18T16:59:02.184Z,38.30
2022-10-18T17:01:32.331Z,51.00
2022-10-18T17:04:07.639Z,47.10
2022-10-18T17:06:53.649Z,42.90
2022-10-18T17:09:36.736Z,42.10
2022-10-18T17:12:09.234Z,40.50
2022-10-18T17:14:52.331Z,39.10
2022-10-18T17:17:29.073Z,43.50
2022-10-18T17:19:57.819Z,53.30
2022-10-18T17:22:45.081Z,49.90
2022-10-18T17:29:16.152Z,41.90
2022-10-18T17:32:55.462Z,55.60
2022-10-18T17:39:45.764Z,49.60
2022-10-18T17:43:10.717Z,49.80
2022-10-18T17:57:19.621Z,48.20
2022-10-18T18:00:18.678Z,43.40
2022-10-18T18:37:11.871Z,76.60
2022-10-18T19:04:05.858Z,39.50
2022-10-18T19:13:32.709Z,56.40
2022-10-18T19:23:05.370Z,65.40
2022-10-18T21:27:17.533Z,33.60
2022-10-18T21:34:46.538Z,38.20
2022-10-18T22:07:51.709Z,38.10
2022-10-18T22:16:02.356Z,28.10
2022-10-18T22:19:14.382Z,33.50
2022-10-18T22:27:46.861Z,34.90
2022-10-18T22:31:32.008Z,34.50
2022-10-18T22:34:56.744Z,32.60
2022-10-18T22:37:56.790Z,32.70
2022-10-18T22:41:16.682Z,18.80
2022-10-18T22:44:21.155Z,36.00
2022-10-18T22:50:57.392Z,18.40
2022-10-18T22:57:47.286Z,19.10
2022-10-18T23:04:12.751Z,35.40
2022-10-18T23:07:10.937Z,28.00
2022-10-18T23:10:09.461Z,32.00
2022-10-18T23:16:58.494Z,24.80
2022-10-18T23:21:00.073Z,28.00
2022-10-18T23:30:57.834Z,21.80
2022-10-18T23:34:37.398Z,18.20
2022-10-18T23:37:51.894Z,30.90
2022-10-18T23:40:35.681Z,16.40
2022-10-18T23:43:37.757Z,24.30
2022-10-18T23:46:40.367Z,23.60
2022-10-18T23:52:29.696Z,28.30
2022-10-18T23:55:19.853Z,33.90
2022-10-18T23:58:12.522Z,23.30
