createdAt,value
2018-12-12T00:02:32.609Z,3.60
2018-12-12T00:07:28.400Z,3.70
2018-12-12T00:12:23.210Z,3.80
2018-12-12T00:17:18.175Z,3.90
2018-12-12T00:22:13.040Z,4.00
2018-12-12T00:27:07.924Z,4.00
2018-12-12T00:32:02.702Z,4.10
2018-12-12T00:36:57.488Z,4.10
2018-12-12T00:41:52.300Z,4.20
2018-12-12T00:46:47.622Z,4.20
2018-12-12T00:51:42.831Z,4.20
2018-12-12T00:56:38.211Z,4.30
2018-12-12T01:01:33.004Z,4.30
2018-12-12T01:06:29.194Z,4.40
2018-12-12T01:11:30.525Z,4.30
2018-12-12T01:16:25.408Z,4.30
2018-12-12T01:21:20.863Z,4.40
2018-12-12T01:26:15.647Z,4.30
2018-12-12T01:31:10.417Z,4.30
2018-12-12T01:36:05.189Z,4.30
2018-12-12T01:41:00.010Z,4.20
2018-12-12T01:45:54.803Z,4.20
2018-12-12T01:50:49.763Z,4.30
2018-12-12T01:55:44.594Z,4.30
2018-12-12T02:00:39.406Z,4.40
2018-12-12T02:05:34.250Z,4.40
2018-12-12T02:10:29.425Z,4.40
2018-12-12T02:15:24.234Z,4.40
2018-12-12T02:20:19.026Z,4.50
2018-12-12T02:25:13.833Z,4.50
2018-12-12T02:30:09.122Z,4.50
2018-12-12T02:35:04.446Z,4.50
2018-12-12T02:39:59.253Z,4.50
2018-12-12T02:44:54.101Z,4.50
2018-12-12T02:49:48.915Z,4.50
2018-12-12T02:54:43.658Z,4.50
2018-12-12T02:59:38.597Z,4.50
2018-12-12T03:04:33.399Z,4.60
2018-12-12T03:09:28.171Z,4.60
2018-12-12T03:14:22.980Z,4.60
2018-12-12T03:19:17.772Z,4.60
2018-12-12T03:24:12.589Z,4.60
2018-12-12T03:29:07.383Z,4.60
2018-12-12T03:34:02.236Z,4.60
2018-12-12T03:38:57.097Z,4.60
2018-12-12T03:43:51.908Z,4.60
2018-12-12T03:48:46.734Z,4.60
2018-12-12T03:53:41.591Z,4.50
2018-12-12T03:58:36.384Z,4.50
2018-12-12T04:03:31.158Z,4.50
2018-12-12T04:08:26.316Z,4.50
2018-12-12T04:13:21.181Z,4.50
2018-12-12T04:18:16.014Z,4.50
2018-12-12T04:23:10.819Z,4.50
2018-12-12T04:28:05.637Z,4.50
2018-12-12T04:33:00.454Z,4.50
2018-12-12T04:37:55.227Z,4.40
2018-12-12T04:42:50.048Z,4.50
2018-12-12T04:47:44.833Z,4.40
2018-12-12T04:52:39.672Z,4.50
2018-12-12T04:57:34.491Z,4.50
2018-12-12T05:02:29.671Z,4.50
2018-12-12T05:07:24.514Z,4.60
2018-12-12T05:12:19.598Z,4.60
2018-12-12T05:17:14.494Z,4.60
2018-12-12T05:22:09.305Z,4.60
2018-12-12T05:27:04.127Z,4.60
2018-12-12T05:31:59.011Z,4.60
2018-12-12T05:36:57.782Z,4.60
2018-12-12T05:41:52.658Z,4.60
2018-12-12T05:46:47.514Z,4.60
2018-12-12T05:51:42.360Z,4.60
2018-12-12T05:56:37.208Z,4.60
2018-12-12T06:01:32.134Z,4.70
2018-12-12T06:06:27.157Z,4.60
2018-12-12T06:11:21.957Z,4.60
2018-12-12T06:16:16.724Z,4.60
2018-12-12T06:21:11.742Z,4.60
2018-12-12T06:26:06.546Z,4.60
2018-12-12T06:31:01.449Z,4.60
2018-12-12T06:35:56.260Z,4.50
2018-12-12T06:40:51.235Z,4.60
2018-12-12T06:45:46.036Z,4.50
2018-12-12T06:50:41.326Z,4.40
2018-12-12T06:55:36.130Z,4.40
2018-12-12T07:00:30.941Z,4.40
2018-12-12T07:10:47.073Z,4.30
2018-12-12T07:21:03.351Z,4.30
2018-12-12T07:27:22.649Z,4.40
2018-12-12T07:32:17.459Z,4.40
2018-12-12T07:37:12.338Z,4.40
2018-12-12T07:42:07.166Z,4.40
2018-12-12T07:47:02.367Z,4.40
2018-12-12T07:51:57.154Z,4.30
2018-12-12T08:02:13.761Z,4.10
2018-12-12T08:07:08.430Z,4.10
2018-12-12T08:12:03.151Z,3.90
2018-12-12T08:16:57.812Z,3.80
2018-12-12T08:21:52.500Z,3.80
2018-12-12T08:26:47.194Z,3.70
2018-12-12T08:31:41.867Z,3.70
2018-12-12T08:36:36.547Z,3.70
2018-12-12T08:41:33.011Z,3.90
2018-12-12T08:46:27.941Z,6.90
2018-12-12T08:51:22.722Z,10.10
2018-12-12T08:56:17.401Z,13.00
2018-12-12T09:01:12.085Z,13.60
2018-12-12T09:06:06.735Z,11.90
2018-12-12T09:11:01.456Z,10.80
2018-12-12T09:15:56.154Z,9.80
2018-12-12T09:20:51.011Z,8.80
2018-12-12T09:25:45.701Z,8.10
2018-12-12T09:30:40.364Z,7.50
2018-12-12T09:35:35.106Z,7.10
2018-12-12T09:40:30.112Z,6.90
2018-12-12T09:45:24.793Z,6.60
2018-12-12T09:50:20.047Z,6.30
2018-12-12T09:55:14.758Z,6.30
2018-12-12T10:00:09.740Z,6.30
2018-12-12T10:05:04.839Z,6.20
2018-12-12T10:09:59.640Z,6.20
2018-12-12T10:14:54.284Z,6.20
2018-12-12T10:19:49.023Z,6.30
2018-12-12T10:24:43.689Z,6.30
2018-12-12T10:29:38.459Z,6.20
2018-12-12T10:34:33.342Z,6.20
2018-12-12T10:39:28.038Z,6.20
2018-12-12T10:44:22.706Z,6.30
2018-12-12T10:49:17.558Z,6.20
2018-12-12T10:54:12.233Z,6.30
2018-12-12T10:59:06.894Z,6.30
2018-12-12T11:04:01.665Z,6.30
2018-12-12T11:08:56.373Z,6.50
2018-12-12T11:13:51.153Z,6.50
2018-12-12T11:18:45.809Z,6.70
2018-12-12T11:23:40.515Z,6.70
2018-12-12T11:28:35.320Z,6.80
2018-12-12T11:33:29.987Z,7.00
2018-12-12T11:38:24.673Z,6.80
2018-12-12T11:43:20.071Z,6.90
2018-12-12T11:48:14.756Z,6.50
2018-12-12T11:53:09.511Z,6.20
2018-12-12T11:58:04.179Z,5.90
2018-12-12T12:02:58.920Z,5.90
2018-12-12T12:07:53.538Z,5.70
2018-12-12T12:12:48.220Z,5.60
2018-12-12T12:17:42.876Z,5.70
2018-12-12T12:22:37.577Z,5.80
2018-12-12T12:27:32.224Z,6.00
2018-12-12T12:32:26.892Z,6.30
2018-12-12T12:37:21.729Z,6.60
2018-12-12T12:42:16.429Z,6.80
2018-12-12T12:47:11.122Z,6.90
2018-12-12T12:52:05.772Z,6.90
2018-12-12T12:57:00.481Z,6.90
2018-12-12T13:01:55.188Z,6.70
2018-12-12T13:06:49.859Z,6.70
2018-12-12T13:11:44.529Z,6.70
2018-12-12T13:16:39.217Z,6.80
2018-12-12T13:21:33.868Z,6.80
2018-12-12T13:26:28.557Z,6.70
2018-12-12T13:31:23.220Z,6.80
2018-12-12T13:36:17.962Z,6.80
2018-12-12T13:41:12.674Z,6.90
2018-12-12T13:46:07.514Z,6.90
2018-12-12T13:51:02.365Z,6.90
2018-12-12T13:55:57.067Z,6.90
2018-12-12T14:00:51.732Z,6.70
2018-12-12T14:05:46.452Z,6.60
2018-12-12T14:10:41.136Z,6.50
2018-12-12T14:15:35.911Z,6.50
2018-12-12T14:20:30.594Z,6.50
2018-12-12T14:25:25.246Z,6.60
2018-12-12T14:30:19.952Z,6.70
2018-12-12T14:35:14.623Z,6.70
2018-12-12T14:40:09.766Z,6.70
2018-12-12T14:45:05.184Z,6.60
2018-12-12T14:50:07.092Z,6.50
2018-12-12T14:55:02.965Z,6.30
2018-12-12T14:59:58.436Z,6.20
2018-12-12T15:04:53.113Z,6.10
2018-12-12T15:09:47.761Z,5.90
2018-12-12T15:14:42.442Z,5.80
2018-12-12T15:19:37.085Z,5.50
2018-12-12T15:24:33.453Z,5.30
2018-12-12T15:29:28.813Z,5.20
2018-12-12T15:34:24.167Z,5.00
2018-12-12T15:39:19.782Z,4.80
2018-12-12T15:44:14.867Z,4.60
2018-12-12T15:49:09.847Z,4.50
2018-12-12T15:54:05.002Z,4.30
2018-12-12T15:59:00.488Z,4.20
2018-12-12T16:03:55.415Z,4.10
2018-12-12T16:08:50.859Z,3.90
2018-12-12T16:13:46.155Z,3.90
2018-12-12T16:18:41.164Z,3.80
2018-12-12T16:23:36.329Z,3.80
2018-12-12T16:28:32.050Z,3.70
2018-12-12T16:33:27.825Z,3.60
2018-12-12T16:38:22.589Z,3.50
2018-12-12T16:43:17.638Z,3.40
2018-12-12T16:48:14.516Z,3.40
2018-12-12T16:53:09.849Z,3.40
2018-12-12T16:58:05.014Z,3.30
2018-12-12T17:03:01.213Z,3.30
2018-12-12T17:07:55.883Z,3.20
2018-12-12T17:12:50.582Z,3.30
2018-12-12T17:17:45.276Z,3.20
2018-12-12T17:22:40.042Z,3.30
2018-12-12T17:27:34.747Z,3.30
2018-12-12T17:32:29.474Z,3.30
2018-12-12T17:37:26.587Z,3.30
2018-12-12T17:42:22.994Z,3.40
2018-12-12T17:47:18.226Z,3.60
2018-12-12T17:52:14.583Z,3.80
2018-12-12T17:57:09.896Z,3.90
2018-12-12T18:02:05.561Z,4.00
2018-12-12T18:07:01.038Z,4.00
2018-12-12T18:11:56.596Z,4.10
2018-12-12T18:16:53.260Z,4.00
2018-12-12T18:21:50.769Z,3.90
2018-12-12T18:26:46.348Z,3.70
2018-12-12T18:31:42.433Z,3.50
2018-12-12T18:36:39.664Z,3.30
2018-12-12T18:41:34.375Z,3.20
2018-12-12T18:46:29.065Z,3.10
2018-12-12T18:51:23.877Z,3.10
2018-12-12T18:56:18.842Z,3.00
2018-12-12T19:01:14.269Z,3.00
2018-12-12T19:06:09.239Z,3.00
2018-12-12T19:11:06.302Z,2.80
2018-12-12T19:16:02.229Z,2.80
2018-12-12T19:21:00.214Z,2.70
2018-12-12T19:25:54.811Z,2.60
2018-12-12T19:30:49.867Z,2.60
2018-12-12T19:35:45.289Z,2.50
2018-12-12T19:40:40.588Z,2.50
2018-12-12T19:45:35.750Z,2.70
2018-12-12T19:50:31.165Z,2.90
2018-12-12T19:55:26.370Z,3.20
2018-12-12T20:00:21.766Z,3.50
2018-12-12T20:05:17.346Z,3.70
2018-12-12T20:10:12.578Z,3.90
2018-12-12T20:15:11.228Z,4.00
2018-12-12T20:20:06.835Z,4.10
2018-12-12T20:25:02.609Z,4.10
2018-12-12T20:29:57.892Z,4.20
2018-12-12T20:34:53.581Z,4.20
2018-12-12T20:39:48.740Z,4.30
2018-12-12T20:44:44.612Z,4.30
2018-12-12T20:49:39.980Z,4.30
2018-12-12T20:54:35.487Z,4.30
2018-12-12T20:59:31.017Z,4.30
2018-12-12T21:04:26.603Z,4.30
2018-12-12T21:09:21.976Z,4.30
2018-12-12T21:14:17.040Z,4.30
2018-12-12T21:19:12.361Z,4.30
2018-12-12T21:24:07.269Z,4.30
2018-12-12T21:29:02.737Z,4.40
2018-12-12T21:33:58.090Z,4.40
2018-12-12T21:38:53.541Z,4.40
2018-12-12T21:43:48.826Z,4.50
2018-12-12T21:48:44.303Z,4.50
2018-12-12T21:53:39.574Z,4.50
2018-12-12T21:58:35.103Z,4.50
2018-12-12T22:03:30.622Z,4.50
2018-12-12T22:08:25.682Z,4.50
2018-12-12T22:13:20.469Z,4.50
2018-12-12T22:18:16.636Z,4.50
2018-12-12T22:23:11.334Z,4.60
2018-12-12T22:28:06.022Z,4.60
2018-12-12T22:33:00.698Z,4.70
2018-12-12T22:37:55.466Z,4.60
2018-12-12T22:42:50.180Z,4.60
2018-12-12T22:47:44.866Z,4.50
2018-12-12T22:52:39.541Z,4.30
2018-12-12T22:57:35.409Z,4.10
2018-12-12T23:02:31.451Z,4.10
2018-12-12T23:07:26.405Z,4.00
2018-12-12T23:12:21.986Z,3.90
2018-12-12T23:17:17.505Z,3.80
2018-12-12T23:22:12.297Z,3.80
2018-12-12T23:27:07.793Z,3.90
2018-12-12T23:32:03.183Z,3.80
2018-12-12T23:36:59.492Z,3.70
2018-12-12T23:41:54.748Z,3.60
2018-12-12T23:46:49.838Z,3.60
2018-12-12T23:51:44.573Z,3.60
2018-12-12T23:56:39.744Z,3.50
