createdAt,value
2022-10-21T00:02:13.143Z,2.95
2022-10-21T00:05:15.925Z,3.28
2022-10-21T00:08:20.447Z,3.13
2022-10-21T00:11:23.012Z,3.00
2022-10-21T00:14:25.017Z,3.15
2022-10-21T00:17:27.254Z,3.42
2022-10-21T00:20:29.235Z,3.28
2022-10-21T00:23:31.435Z,3.42
2022-10-21T00:26:37.642Z,2.90
2022-10-21T00:29:41.009Z,3.15
2022-10-21T00:32:42.857Z,2.65
2022-10-21T00:35:54.693Z,2.75
2022-10-21T00:38:57.228Z,2.75
2022-10-21T00:42:00.672Z,2.88
2022-10-21T00:45:16.272Z,3.20
2022-10-21T00:48:36.986Z,3.10
2022-10-21T00:51:39.188Z,2.60
2022-10-21T00:54:43.225Z,3.00
2022-10-21T00:57:45.499Z,2.70
2022-10-21T01:00:47.819Z,2.78
2022-10-21T01:03:50.830Z,2.80
2022-10-21T01:06:55.313Z,3.08
2022-10-21T01:09:57.562Z,3.00
2022-10-21T01:13:04.217Z,2.85
2022-10-21T01:16:47.362Z,2.83
2022-10-21T01:20:08.207Z,2.72
2022-10-21T01:23:44.393Z,2.75
2022-10-21T01:27:03.837Z,2.60
2022-10-21T01:30:35.262Z,2.85
2022-10-21T01:33:52.319Z,2.92
2022-10-21T01:37:09.693Z,3.20
2022-10-21T01:40:20.137Z,2.70
2022-10-21T01:43:31.306Z,2.63
2022-10-21T01:46:48.724Z,2.33
2022-10-21T01:50:04.906Z,2.47
2022-10-21T01:53:10.319Z,3.00
2022-10-21T01:56:14.620Z,3.17
2022-10-21T01:59:19.867Z,2.90
2022-10-21T02:02:26.493Z,2.90
2022-10-21T02:05:32.195Z,2.47
2022-10-21T02:08:34.676Z,2.60
2022-10-21T02:11:39.003Z,2.17
2022-10-21T02:14:48.795Z,2.78
2022-10-21T02:17:57.826Z,3.13
2022-10-21T02:21:13.165Z,2.75
2022-10-21T02:24:37.850Z,2.80
2022-10-21T02:27:39.888Z,3.22
2022-10-21T02:30:58.129Z,2.50
2022-10-21T02:34:12.226Z,2.67
2022-10-21T02:37:23.948Z,2.63
2022-10-21T02:40:25.983Z,2.63
2022-10-21T02:43:48.350Z,2.63
2022-10-21T02:46:50.844Z,2.60
2022-10-21T02:49:53.021Z,2.47
2022-10-21T02:52:55.122Z,2.58
2022-10-21T02:55:57.774Z,2.63
2022-10-21T02:58:59.779Z,2.60
2022-10-21T03:02:02.328Z,2.38
2022-10-21T03:05:04.707Z,2.70
2022-10-21T03:08:07.030Z,2.60
2022-10-21T03:11:09.037Z,2.63
2022-10-21T03:14:11.570Z,2.70
2022-10-21T03:17:13.707Z,2.60
2022-10-21T03:20:16.223Z,2.30
2022-10-21T03:23:19.701Z,2.50
2022-10-21T03:26:22.164Z,2.83
2022-10-21T03:29:24.235Z,2.50
2022-10-21T03:32:26.533Z,2.75
2022-10-21T03:35:28.715Z,2.53
2022-10-21T03:38:31.439Z,2.50
2022-10-21T03:41:34.087Z,2.20
2022-10-21T03:44:36.353Z,2.70
2022-10-21T03:47:38.790Z,2.78
2022-10-21T03:50:41.155Z,2.53
2022-10-21T03:53:43.882Z,2.53
2022-10-21T03:56:47.072Z,2.27
2022-10-21T03:59:49.026Z,2.30
2022-10-21T04:02:51.583Z,2.38
2022-10-21T04:05:53.682Z,3.20
2022-10-21T04:08:56.243Z,2.80
2022-10-21T04:11:58.561Z,2.05
2022-10-21T04:15:03.089Z,2.60
2022-10-21T04:18:06.428Z,2.55
2022-10-21T04:21:09.218Z,2.25
2022-10-21T04:24:11.883Z,2.17
2022-10-21T04:27:14.244Z,2.50
2022-10-21T04:30:16.440Z,2.65
2022-10-21T04:33:18.817Z,2.65
2022-10-21T04:36:20.792Z,2.55
2022-10-21T04:39:23.051Z,2.42
2022-10-21T04:42:25.127Z,2.50
2022-10-21T04:45:28.040Z,2.15
2022-10-21T04:48:30.407Z,2.38
2022-10-21T04:51:32.969Z,2.38
2022-10-21T04:54:35.479Z,2.15
2022-10-21T04:57:37.959Z,2.58
2022-10-21T05:00:40.044Z,2.47
2022-10-21T05:03:42.373Z,2.28
2022-10-21T05:06:44.529Z,2.15
2022-10-21T05:09:48.296Z,2.67
2022-10-21T05:12:50.648Z,2.38
2022-10-21T05:15:53.159Z,2.30
2022-10-21T05:18:55.274Z,2.40
2022-10-21T05:21:57.766Z,2.03
2022-10-21T05:24:59.940Z,2.78
2022-10-21T05:28:02.550Z,2.63
2022-10-21T05:31:04.592Z,2.30
2022-10-21T05:34:07.256Z,2.67
2022-10-21T05:37:09.240Z,2.35
2022-10-21T05:40:12.074Z,2.28
2022-10-21T05:43:14.193Z,2.20
2022-10-21T05:46:16.613Z,2.50
2022-10-21T05:49:18.754Z,2.33
2022-10-21T05:52:21.257Z,2.35
2022-10-21T05:55:23.370Z,2.70
2022-10-21T05:58:27.511Z,2.35
2022-10-21T06:01:29.472Z,2.45
2022-10-21T06:04:36.324Z,2.35
2022-10-21T06:07:41.243Z,2.55
2022-10-21T06:10:44.638Z,2.40
2022-10-21T06:13:47.600Z,2.20
2022-10-21T06:16:50.197Z,2.38
2022-10-21T06:19:53.098Z,2.05
2022-10-21T06:22:55.766Z,2.30
2022-10-21T06:26:24.393Z,2.40
2022-10-21T06:29:28.123Z,2.30
2022-10-21T06:32:30.217Z,2.13
2022-10-21T06:35:32.910Z,2.15
2022-10-21T06:38:37.466Z,1.92
2022-10-21T06:41:39.919Z,2.40
2022-10-21T06:44:42.999Z,2.72
2022-10-21T06:47:46.027Z,2.75
2022-10-21T06:50:48.018Z,2.47
2022-10-21T06:53:57.128Z,2.30
2022-10-21T06:56:59.183Z,2.20
2022-10-21T07:00:02.518Z,2.00
2022-10-21T07:03:04.694Z,2.47
2022-10-21T07:06:07.273Z,2.50
2022-10-21T07:09:10.233Z,2.30
2022-10-21T07:12:14.119Z,2.33
2022-10-21T07:15:16.158Z,2.60
2022-10-21T07:18:18.838Z,2.88
2022-10-21T07:21:24.317Z,2.65
2022-10-21T07:24:26.774Z,2.72
2022-10-21T07:27:29.048Z,2.70
2022-10-21T07:30:31.378Z,2.92
2022-10-21T07:33:35.406Z,2.72
2022-10-21T07:36:40.782Z,2.63
2022-10-21T07:39:43.275Z,2.80
2022-10-21T07:42:45.674Z,2.83
2022-10-21T07:45:47.719Z,2.95
2022-10-21T07:48:51.342Z,2.35
2022-10-21T07:51:54.664Z,2.78
2022-10-21T07:54:56.862Z,2.30
2022-10-21T07:57:59.985Z,2.40
2022-10-21T08:01:05.278Z,2.53
2022-10-21T08:04:08.610Z,2.65
2022-10-21T08:07:13.211Z,2.50
2022-10-21T08:10:16.575Z,2.58
2022-10-21T08:13:20.902Z,2.60
2022-10-21T08:16:24.611Z,2.30
2022-10-21T08:19:30.746Z,2.58
2022-10-21T08:22:32.851Z,2.90
2022-10-21T08:25:35.644Z,2.90
2022-10-21T08:28:38.192Z,3.15
2022-10-21T08:31:40.899Z,3.17
2022-10-21T08:34:44.568Z,3.13
2022-10-21T08:37:49.372Z,3.40
2022-10-21T08:40:54.935Z,3.72
2022-10-21T08:44:06.837Z,3.90
2022-10-21T08:47:28.110Z,3.40
2022-10-21T08:50:40.132Z,3.13
2022-10-21T08:53:48.975Z,3.30
2022-10-21T08:56:56.959Z,3.38
2022-10-21T08:59:59.081Z,2.97
2022-10-21T09:03:10.375Z,3.10
2022-10-21T09:06:15.763Z,2.83
2022-10-21T09:09:38.937Z,3.17
2022-10-21T09:13:03.773Z,3.70
2022-10-21T09:16:15.211Z,2.72
2022-10-21T09:19:17.352Z,2.80
2022-10-21T09:22:41.308Z,2.80
2022-10-21T09:25:56.535Z,2.95
2022-10-21T09:29:03.890Z,2.85
2022-10-21T09:32:17.518Z,2.83
2022-10-21T09:35:26.930Z,2.97
2022-10-21T09:38:45.403Z,2.40
2022-10-21T09:41:59.139Z,2.05
2022-10-21T09:45:04.670Z,2.05
2022-10-21T09:48:20.563Z,3.00
2022-10-21T09:51:35.416Z,2.50
2022-10-21T09:54:42.302Z,2.40
2022-10-21T09:58:01.032Z,2.15
2022-10-21T10:01:05.997Z,2.22
2022-10-21T10:07:26.418Z,2.10
2022-10-21T10:10:32.355Z,2.42
2022-10-21T10:13:37.884Z,2.00
2022-10-21T10:16:40.017Z,2.00
2022-10-21T10:19:42.570Z,2.03
2022-10-21T10:22:48.599Z,1.85
2022-10-21T10:25:53.235Z,1.98
2022-10-21T10:29:03.555Z,2.08
2022-10-21T10:32:14.923Z,1.85
2022-10-21T10:35:31.301Z,1.92
2022-10-21T10:38:40.281Z,1.75
2022-10-21T10:41:47.766Z,1.77
2022-10-21T10:44:57.412Z,1.90
2022-10-21T10:48:03.425Z,1.98
2022-10-21T10:51:26.320Z,1.83
2022-10-21T10:54:28.617Z,1.95
2022-10-21T10:57:40.326Z,1.60
2022-10-21T11:00:58.203Z,1.88
2022-10-21T11:04:13.538Z,1.58
2022-10-21T11:07:27.546Z,1.67
2022-10-21T11:10:55.179Z,1.55
2022-10-21T11:13:57.946Z,1.63
2022-10-21T11:17:13.220Z,1.90
2022-10-21T11:20:45.011Z,1.60
2022-10-21T11:24:28.932Z,1.50
2022-10-21T11:27:39.485Z,1.70
2022-10-21T11:30:42.095Z,1.60
2022-10-21T11:33:59.542Z,1.55
2022-10-21T11:37:18.287Z,1.70
2022-10-21T11:40:41.289Z,1.60
2022-10-21T11:44:17.680Z,1.83
2022-10-21T11:48:10.148Z,1.65
2022-10-21T11:51:38.425Z,1.50
2022-10-21T11:55:10.074Z,1.70
2022-10-21T11:59:11.121Z,1.30
2022-10-21T12:02:27.046Z,1.40
2022-10-21T12:05:39.726Z,1.50
2022-10-21T12:09:00.478Z,1.60
2022-10-21T12:12:07.759Z,1.50
2022-10-21T12:15:21.274Z,1.70
2022-10-21T12:18:27.759Z,1.77
2022-10-21T12:21:33.754Z,1.20
2022-10-21T12:24:52.130Z,1.30
2022-10-21T12:28:06.106Z,1.38
2022-10-21T12:31:22.923Z,1.58
2022-10-21T12:34:25.286Z,1.63
2022-10-21T12:37:52.791Z,1.60
2022-10-21T12:41:36.067Z,1.38
2022-10-21T12:44:56.651Z,1.60
2022-10-21T12:52:41.831Z,1.50
2022-10-21T12:56:01.417Z,1.48
2022-10-21T12:59:07.280Z,1.50
2022-10-21T13:02:30.658Z,1.40
2022-10-21T13:05:46.914Z,1.45
2022-10-21T13:08:55.088Z,1.80
2022-10-21T13:12:10.581Z,1.52
2022-10-21T13:15:21.844Z,1.70
2022-10-21T13:19:09.093Z,1.40
2022-10-21T13:22:14.948Z,1.40
2022-10-21T13:25:25.717Z,1.30
2022-10-21T13:28:28.870Z,1.08
2022-10-21T13:31:31.608Z,1.30
2022-10-21T13:34:40.160Z,1.37
2022-10-21T13:37:55.326Z,1.40
2022-10-21T13:41:02.681Z,1.43
2022-10-21T13:44:07.355Z,1.48
2022-10-21T13:47:30.625Z,1.23
2022-10-21T13:50:38.976Z,1.33
2022-10-21T13:53:46.125Z,1.58
2022-10-21T13:56:48.740Z,1.30
2022-10-21T14:00:17.370Z,1.55
2022-10-21T14:03:21.922Z,1.27
2022-10-21T14:06:32.037Z,1.30
2022-10-21T14:09:40.577Z,1.20
2022-10-21T14:12:45.208Z,1.10
2022-10-21T14:15:49.272Z,1.27
2022-10-21T14:21:57.279Z,1.27
2022-10-21T14:25:02.972Z,1.50
2022-10-21T14:28:06.003Z,1.20
2022-10-21T14:31:12.393Z,1.10
2022-10-21T14:34:26.801Z,1.48
2022-10-21T14:37:45.289Z,1.20
2022-10-21T14:40:58.411Z,1.48
2022-10-21T14:44:18.249Z,1.27
2022-10-21T14:47:24.444Z,1.17
2022-10-21T14:50:26.960Z,1.17
2022-10-21T14:53:35.342Z,1.20
2022-10-21T14:56:41.331Z,1.15
2022-10-21T14:59:44.037Z,1.02
2022-10-21T15:02:46.993Z,1.10
2022-10-21T15:05:50.003Z,1.20
2022-10-21T15:09:06.909Z,1.13
2022-10-21T15:12:19.342Z,1.27
2022-10-21T15:15:40.571Z,1.05
2022-10-21T15:18:44.675Z,1.60
2022-10-21T15:21:53.519Z,1.00
2022-10-21T15:25:08.053Z,1.40
2022-10-21T15:28:16.361Z,0.98
2022-10-21T15:31:27.588Z,0.90
2022-10-21T15:34:31.406Z,1.15
2022-10-21T15:37:34.133Z,1.27
2022-10-21T15:40:37.474Z,1.00
2022-10-21T15:43:40.721Z,0.85
2022-10-21T15:46:46.970Z,1.10
2022-10-21T15:49:49.520Z,1.10
2022-10-21T15:52:52.910Z,1.25
2022-10-21T15:55:55.139Z,1.10
2022-10-21T15:58:57.426Z,1.20
2022-10-21T16:02:00.790Z,1.10
2022-10-21T16:05:03.763Z,1.00
2022-10-21T16:08:05.755Z,1.23
2022-10-21T16:11:13.472Z,1.13
2022-10-21T16:14:16.799Z,1.30
2022-10-21T16:17:19.590Z,1.00
2022-10-21T16:20:27.801Z,1.08
2022-10-21T16:23:32.183Z,1.20
2022-10-21T16:26:38.979Z,1.65
2022-10-21T16:29:42.021Z,0.90
2022-10-21T16:32:44.489Z,1.13
2022-10-21T16:35:48.921Z,0.70
2022-10-21T16:38:52.763Z,1.02
2022-10-21T16:41:56.230Z,1.08
2022-10-21T16:44:58.594Z,1.10
2022-10-21T16:48:03.364Z,1.25
2022-10-21T16:51:06.638Z,1.13
2022-10-21T16:54:10.215Z,1.10
2022-10-21T16:57:12.301Z,1.20
2022-10-21T17:00:15.566Z,0.90
2022-10-21T17:03:18.079Z,1.10
2022-10-21T17:06:25.627Z,1.17
2022-10-21T17:09:27.614Z,0.98
2022-10-21T17:12:32.934Z,1.00
2022-10-21T17:15:35.705Z,0.88
2022-10-21T17:18:38.679Z,0.90
2022-10-21T17:21:41.195Z,0.90
2022-10-21T17:24:44.581Z,1.10
2022-10-21T17:27:46.641Z,1.42
2022-10-21T17:30:49.625Z,0.90
2022-10-21T17:33:54.317Z,1.05
2022-10-21T17:36:57.423Z,1.02
2022-10-21T17:39:59.462Z,0.93
2022-10-21T17:43:01.848Z,1.00
2022-10-21T17:46:04.391Z,1.05
2022-10-21T17:49:07.120Z,1.00
2022-10-21T17:52:11.375Z,0.90
2022-10-21T17:58:16.326Z,0.98
2022-10-21T18:01:19.052Z,1.10
2022-10-21T18:04:21.234Z,1.02
2022-10-21T18:07:23.881Z,0.90
2022-10-21T18:10:25.953Z,1.10
2022-10-21T18:13:31.472Z,1.30
2022-10-21T18:16:33.544Z,1.33
2022-10-21T18:19:36.438Z,1.25
2022-10-21T18:22:39.781Z,1.10
2022-10-21T18:25:42.668Z,0.75
2022-10-21T18:28:45.271Z,1.00
2022-10-21T18:31:48.000Z,1.05
2022-10-21T18:34:51.148Z,1.10
2022-10-21T18:37:54.279Z,1.00
2022-10-21T18:41:15.175Z,1.20
2022-10-21T18:44:18.747Z,0.90
2022-10-21T18:47:21.059Z,1.10
2022-10-21T18:50:23.391Z,1.63
2022-10-21T18:53:25.331Z,0.98
2022-10-21T18:56:27.953Z,1.10
2022-10-21T18:59:29.961Z,0.90
2022-10-21T19:02:32.512Z,1.33
2022-10-21T19:05:34.673Z,1.20
2022-10-21T19:08:37.041Z,1.10
2022-10-21T19:11:42.495Z,1.20
2022-10-21T19:14:45.408Z,1.00
2022-10-21T19:17:47.758Z,1.05
2022-10-21T19:20:49.995Z,1.10
2022-10-21T19:23:53.019Z,1.33
2022-10-21T19:26:57.853Z,0.90
2022-10-21T19:30:00.094Z,0.93
2022-10-21T19:33:02.691Z,1.13
2022-10-21T19:36:06.318Z,1.00
2022-10-21T19:39:08.711Z,0.90
2022-10-21T19:42:11.340Z,1.00
2022-10-21T19:45:17.400Z,1.20
2022-10-21T19:48:20.319Z,0.80
2022-10-21T19:51:24.755Z,1.03
2022-10-21T19:54:27.424Z,0.98
2022-10-21T19:57:29.554Z,0.90
2022-10-21T20:00:31.678Z,0.90
2022-10-21T20:03:33.860Z,0.98
2022-10-21T20:06:38.018Z,1.00
2022-10-21T20:09:40.379Z,0.80
2022-10-21T20:12:42.501Z,1.05
2022-10-21T20:15:47.711Z,1.05
2022-10-21T20:18:50.373Z,0.88
2022-10-21T20:21:52.682Z,1.20
2022-10-21T20:24:54.702Z,0.95
2022-10-21T20:27:57.332Z,0.90
2022-10-21T20:31:15.633Z,0.90
2022-10-21T20:34:17.979Z,0.77
2022-10-21T20:37:21.067Z,0.90
2022-10-21T20:40:27.301Z,1.10
2022-10-21T20:43:30.158Z,0.93
2022-10-21T20:46:35.365Z,0.90
2022-10-21T20:49:37.684Z,1.10
2022-10-21T20:52:40.163Z,1.15
2022-10-21T20:55:43.166Z,1.55
2022-10-21T20:58:45.470Z,0.85
2022-10-21T21:01:47.677Z,0.90
2022-10-21T21:04:50.506Z,0.85
2022-10-21T21:07:52.965Z,0.80
2022-10-21T21:11:04.323Z,0.85
2022-10-21T21:14:06.515Z,0.80
2022-10-21T21:17:08.663Z,0.93
2022-10-21T21:20:10.849Z,0.77
2022-10-21T21:23:13.370Z,0.88
2022-10-21T21:26:22.571Z,0.80
2022-10-21T21:29:24.961Z,0.95
2022-10-21T21:32:26.980Z,0.77
2022-10-21T21:35:29.708Z,0.73
2022-10-21T21:38:34.703Z,0.95
2022-10-21T21:41:38.154Z,0.88
2022-10-21T21:44:40.281Z,0.80
2022-10-21T21:47:42.684Z,0.80
2022-10-21T21:50:45.344Z,1.00
2022-10-21T21:53:48.576Z,0.80
2022-10-21T21:56:54.456Z,0.80
2022-10-21T22:00:04.256Z,0.90
2022-10-21T22:03:08.379Z,0.80
2022-10-21T22:06:11.510Z,0.60
2022-10-21T22:09:13.499Z,0.80
2022-10-21T22:12:17.042Z,0.80
2022-10-21T22:15:46.600Z,1.02
2022-10-21T22:18:44.072Z,1.00
2022-10-21T22:21:47.359Z,0.98
2022-10-21T22:24:49.959Z,0.70
2022-10-21T22:27:52.282Z,0.80
2022-10-21T22:31:03.558Z,1.00
2022-10-21T22:34:09.257Z,0.75
2022-10-21T22:37:14.649Z,0.73
2022-10-21T22:40:17.246Z,1.10
2022-10-21T22:43:19.419Z,1.13
2022-10-21T22:46:32.966Z,1.30
2022-10-21T22:52:38.389Z,0.90
2022-10-21T22:55:41.104Z,1.10
2022-10-21T22:58:42.986Z,0.77
2022-10-21T23:01:45.694Z,1.00
2022-10-21T23:04:47.758Z,0.90
2022-10-21T23:07:50.703Z,1.08
2022-10-21T23:10:52.835Z,0.70
2022-10-21T23:14:02.647Z,0.90
2022-10-21T23:17:05.695Z,0.90
2022-10-21T23:20:08.682Z,1.08
2022-10-21T23:23:11.400Z,1.08
2022-10-21T23:26:14.211Z,1.57
2022-10-21T23:29:16.260Z,0.90
2022-10-21T23:32:18.507Z,0.93
2022-10-21T23:35:21.319Z,0.80
2022-10-21T23:38:24.422Z,0.88
2022-10-21T23:41:27.411Z,0.90
2022-10-21T23:44:29.851Z,0.80
2022-10-21T23:47:32.796Z,1.10
2022-10-21T23:50:37.205Z,1.08
2022-10-21T23:53:40.930Z,1.08
2022-10-21T23:56:43.549Z,1.00
2022-10-21T23:59:45.868Z,1.10
