createdAt,value
2022-09-24T00:01:34.842Z,10.68
2022-09-24T00:04:07.709Z,10.17
2022-09-24T00:06:41.150Z,10.44
2022-09-24T00:09:08.261Z,10.35
2022-09-24T00:11:35.581Z,9.91
2022-09-24T00:14:07.076Z,10.28
2022-09-24T00:16:34.702Z,10.28
2022-09-24T00:19:02.915Z,10.28
2022-09-24T00:21:38.999Z,9.80
2022-09-24T00:24:37.090Z,9.77
2022-09-24T00:27:06.685Z,10.17
2022-09-24T00:29:36.207Z,9.70
2022-09-24T00:32:08.598Z,9.97
2022-09-24T00:34:35.479Z,9.87
2022-09-24T00:37:02.381Z,9.65
2022-09-24T00:39:29.298Z,10.04
2022-09-24T00:41:58.266Z,9.14
2022-09-24T00:44:48.601Z,9.84
2022-09-24T00:47:27.431Z,9.87
2022-09-24T00:50:02.749Z,9.95
2022-09-24T00:52:29.419Z,9.25
2022-09-24T00:54:56.211Z,9.73
2022-09-24T00:57:24.017Z,9.46
2022-09-24T00:59:54.952Z,9.62
2022-09-24T01:02:24.822Z,9.06
2022-09-24T01:04:56.222Z,9.61
2022-09-24T01:07:25.546Z,9.82
2022-09-24T01:09:52.505Z,9.85
2022-09-24T01:12:41.945Z,9.89
2022-09-24T01:15:08.561Z,9.88
2022-09-24T01:17:50.108Z,9.94
2022-09-24T01:20:40.110Z,9.35
2022-09-24T01:23:27.040Z,9.69
2022-09-24T01:26:19.137Z,9.97
2022-09-24T01:29:06.121Z,9.98
2022-09-24T01:31:44.315Z,10.02
2022-09-24T01:34:14.943Z,10.06
2022-09-24T01:36:45.100Z,9.94
2022-09-24T01:39:17.053Z,8.78
2022-09-24T01:41:47.180Z,9.92
2022-09-24T01:44:18.579Z,9.12
2022-09-24T01:46:45.553Z,9.22
2022-09-24T01:49:12.351Z,9.76
2022-09-24T01:51:45.750Z,9.77
2022-09-24T01:54:25.652Z,8.41
2022-09-24T01:57:00.653Z,9.82
2022-09-24T01:59:38.998Z,9.43
2022-09-24T02:02:22.977Z,9.90
2022-09-24T02:04:55.990Z,9.70
2022-09-24T02:07:30.552Z,9.34
2022-09-24T02:09:57.322Z,9.51
2022-09-24T02:12:29.786Z,9.60
2022-09-24T02:15:09.125Z,9.49
2022-09-24T02:17:38.380Z,9.41
2022-09-24T02:20:13.410Z,9.70
2022-09-24T02:22:44.524Z,9.25
2022-09-24T02:25:16.634Z,8.93
2022-09-24T02:27:45.625Z,9.68
2022-09-24T02:30:12.989Z,9.34
2022-09-24T02:32:41.171Z,9.35
2022-09-24T02:35:10.187Z,9.56
2022-09-24T02:38:13.662Z,8.81
2022-09-24T02:40:41.072Z,8.51
2022-09-24T02:43:07.923Z,9.18
2022-09-24T02:45:36.612Z,8.93
2022-09-24T02:48:05.411Z,9.77
2022-09-24T02:50:32.464Z,9.00
2022-09-24T02:52:59.187Z,9.53
2022-09-24T02:55:25.920Z,9.56
2022-09-24T02:57:54.913Z,9.42
2022-09-24T03:00:21.904Z,8.90
2022-09-24T03:02:48.614Z,9.47
2022-09-24T03:05:18.293Z,9.46
2022-09-24T03:07:48.019Z,9.51
2022-09-24T03:10:14.828Z,9.28
2022-09-24T03:12:46.245Z,8.76
2022-09-24T03:15:17.571Z,9.46
2022-09-24T03:17:44.237Z,8.90
2022-09-24T03:20:10.924Z,9.29
2022-09-24T03:22:37.619Z,9.10
2022-09-24T03:25:04.527Z,9.74
2022-09-24T03:27:33.457Z,9.16
2022-09-24T03:30:23.840Z,8.97
2022-09-24T03:32:50.507Z,8.87
2022-09-24T03:35:17.233Z,9.06
2022-09-24T03:37:49.154Z,8.99
2022-09-24T03:40:16.274Z,9.03
2022-09-24T03:42:45.448Z,8.78
2022-09-24T03:45:12.381Z,8.88
2022-09-24T03:47:41.929Z,8.49
2022-09-24T03:50:11.969Z,8.77
2022-09-24T03:52:41.475Z,8.79
2022-09-24T03:55:08.239Z,9.00
2022-09-24T03:57:37.172Z,8.37
2022-09-24T04:00:06.816Z,8.84
2022-09-24T04:02:34.628Z,8.76
2022-09-24T04:05:01.771Z,8.77
2022-09-24T04:07:30.654Z,7.86
2022-09-24T04:10:00.010Z,8.44
2022-09-24T04:12:26.721Z,8.66
2022-09-24T04:14:53.416Z,9.05
2022-09-24T04:17:20.176Z,9.10
2022-09-24T04:19:51.620Z,8.96
2022-09-24T04:22:21.476Z,8.84
2022-09-24T04:24:51.447Z,8.64
2022-09-24T04:27:21.512Z,8.29
2022-09-24T04:29:54.207Z,9.08
2022-09-24T04:32:23.921Z,9.09
2022-09-24T04:34:53.105Z,9.07
2022-09-24T04:37:22.048Z,9.22
2022-09-24T04:39:52.846Z,8.47
2022-09-24T04:42:19.587Z,8.61
2022-09-24T04:44:51.730Z,8.42
2022-09-24T04:47:20.841Z,8.45
2022-09-24T04:49:47.913Z,8.69
2022-09-24T04:52:16.717Z,8.75
2022-09-24T04:54:47.398Z,9.14
2022-09-24T04:57:15.125Z,8.82
2022-09-24T04:59:44.692Z,8.69
2022-09-24T05:02:18.776Z,9.18
2022-09-24T05:04:45.715Z,8.80
2022-09-24T05:07:12.459Z,9.27
2022-09-24T05:09:41.427Z,9.34
2022-09-24T05:12:08.864Z,9.00
2022-09-24T05:14:39.006Z,9.52
2022-09-24T05:17:05.711Z,9.14
2022-09-24T05:19:32.735Z,9.19
2022-09-24T05:22:01.800Z,10.11
2022-09-24T05:24:28.477Z,9.85
2022-09-24T05:27:11.681Z,10.24
2022-09-24T05:29:43.478Z,10.30
2022-09-24T05:32:15.223Z,10.41
2022-09-24T05:34:45.436Z,10.58
2022-09-24T05:37:15.109Z,10.73
2022-09-24T05:39:44.313Z,10.23
2022-09-24T05:42:14.379Z,10.21
2022-09-24T05:44:46.408Z,10.29
2022-09-24T05:47:18.072Z,10.84
2022-09-24T05:49:44.592Z,10.93
2022-09-24T05:52:11.603Z,10.29
2022-09-24T05:54:38.537Z,10.92
2022-09-24T05:57:07.307Z,9.94
2022-09-24T05:59:33.980Z,10.14
2022-09-24T06:02:00.747Z,10.26
2022-09-24T06:04:27.788Z,10.34
2022-09-24T06:06:54.535Z,10.24
2022-09-24T06:09:23.754Z,10.57
2022-09-24T06:11:56.661Z,10.46
2022-09-24T06:14:23.745Z,10.09
2022-09-24T06:16:53.228Z,10.50
2022-09-24T06:19:19.758Z,11.00
2022-09-24T06:21:46.512Z,10.71
2022-09-24T06:24:18.157Z,10.71
2022-09-24T06:26:44.857Z,10.69
2022-09-24T06:29:15.080Z,11.28
2022-09-24T06:31:47.009Z,10.98
2022-09-24T06:34:13.959Z,11.50
2022-09-24T06:36:40.871Z,11.01
2022-09-24T06:39:07.952Z,11.05
2022-09-24T06:41:37.191Z,11.69
2022-09-24T06:44:03.886Z,11.01
2022-09-24T06:46:31.031Z,11.80
2022-09-24T06:48:59.854Z,12.09
2022-09-24T06:51:31.729Z,11.93
2022-09-24T06:54:06.098Z,11.72
2022-09-24T06:56:34.948Z,11.46
2022-09-24T06:59:03.603Z,10.94
2022-09-24T07:01:39.514Z,11.91
2022-09-24T07:04:08.484Z,11.39
2022-09-24T07:06:56.169Z,11.52
2022-09-24T07:09:22.899Z,12.14
2022-09-24T07:11:53.087Z,11.72
2022-09-24T07:14:19.862Z,11.73
2022-09-24T07:16:47.433Z,12.04
2022-09-24T07:19:14.099Z,12.51
2022-09-24T07:21:41.057Z,12.11
2022-09-24T07:24:10.150Z,12.02
2022-09-24T07:26:41.619Z,12.45
2022-09-24T07:29:10.526Z,12.32
2022-09-24T07:31:39.707Z,12.70
2022-09-24T07:34:09.644Z,12.82
2022-09-24T07:36:41.378Z,12.68
2022-09-24T07:39:11.041Z,13.00
2022-09-24T07:41:42.163Z,12.77
2022-09-24T07:44:09.763Z,12.63
2022-09-24T07:46:43.838Z,13.17
2022-09-24T07:49:13.344Z,13.68
2022-09-24T07:51:40.127Z,13.81
2022-09-24T07:54:12.751Z,13.58
2022-09-24T07:56:43.253Z,13.96
2022-09-24T07:59:14.743Z,14.24
2022-09-24T08:01:41.475Z,14.32
2022-09-24T08:04:13.140Z,13.90
2022-09-24T08:06:45.030Z,14.43
2022-09-24T08:09:15.880Z,13.83
2022-09-24T08:11:42.686Z,14.48
2022-09-24T08:14:11.791Z,14.21
2022-09-24T08:16:40.749Z,14.43
2022-09-24T08:19:13.719Z,15.05
2022-09-24T08:21:40.548Z,14.53
2022-09-24T08:24:09.495Z,15.40
2022-09-24T08:26:36.261Z,15.67
2022-09-24T08:29:02.977Z,14.94
2022-09-24T08:31:31.426Z,15.55
2022-09-24T08:33:58.185Z,16.48
2022-09-24T08:36:28.011Z,16.19
2022-09-24T08:38:55.652Z,16.52
2022-09-24T08:41:43.796Z,17.07
2022-09-24T08:44:56.125Z,16.79
2022-09-24T08:47:47.707Z,16.14
2022-09-24T08:50:18.546Z,17.17
2022-09-24T08:53:12.277Z,17.38
2022-09-24T08:55:50.631Z,16.70
2022-09-24T08:58:17.268Z,16.94
2022-09-24T09:01:04.879Z,17.50
2022-09-24T09:03:47.625Z,17.10
2022-09-24T09:06:51.527Z,17.61
2022-09-24T09:09:23.661Z,17.21
2022-09-24T09:11:52.761Z,17.87
2022-09-24T09:14:22.651Z,17.54
2022-09-24T09:17:01.121Z,17.99
2022-09-24T09:19:35.621Z,18.17
2022-09-24T09:22:10.437Z,18.34
2022-09-24T09:24:52.864Z,18.30
2022-09-24T09:27:22.123Z,18.02
2022-09-24T09:30:04.341Z,17.68
2022-09-24T09:32:49.649Z,18.48
2022-09-24T09:35:45.200Z,18.54
2022-09-24T09:38:56.539Z,18.87
2022-09-24T09:41:47.068Z,18.53
2022-09-24T09:44:24.072Z,18.53
2022-09-24T09:46:59.620Z,18.69
2022-09-24T09:49:33.082Z,18.86
2022-09-24T09:52:02.868Z,18.60
2022-09-24T09:54:39.153Z,19.55
2022-09-24T09:57:10.257Z,19.05
2022-09-24T09:59:40.640Z,19.51
2022-09-24T10:02:15.293Z,19.11
2022-09-24T10:04:43.087Z,18.55
2022-09-24T10:07:16.424Z,19.08
2022-09-24T10:09:46.736Z,18.65
2022-09-24T10:12:24.641Z,18.43
2022-09-24T10:15:01.895Z,19.38
2022-09-24T10:17:39.705Z,19.61
2022-09-24T10:20:30.600Z,19.08
2022-09-24T10:22:59.106Z,19.52
2022-09-24T10:25:46.756Z,19.74
2022-09-24T10:28:41.358Z,19.84
2022-09-24T10:31:17.037Z,18.99
2022-09-24T10:33:50.595Z,19.33
2022-09-24T10:36:27.101Z,19.25
2022-09-24T10:39:02.255Z,19.62
2022-09-24T10:41:33.927Z,18.96
2022-09-24T10:44:13.821Z,19.71
2022-09-24T10:47:01.391Z,20.07
2022-09-24T10:49:47.090Z,20.41
2022-09-24T10:52:41.038Z,20.51
2022-09-24T10:55:28.958Z,20.90
2022-09-24T10:58:11.454Z,21.10
2022-09-24T11:01:10.843Z,21.25
2022-09-24T11:04:05.526Z,21.10
2022-09-24T11:06:44.787Z,21.34
2022-09-24T11:09:34.161Z,21.40
2022-09-24T11:12:07.682Z,21.48
2022-09-24T11:15:01.088Z,21.76
2022-09-24T11:18:09.175Z,21.92
2022-09-24T11:20:43.091Z,21.41
2022-09-24T11:23:31.786Z,21.75
2022-09-24T11:26:23.571Z,22.00
2022-09-24T11:29:11.685Z,22.11
2022-09-24T11:31:48.417Z,22.30
2022-09-24T11:34:21.443Z,22.85
2022-09-24T11:37:26.605Z,22.97
2022-09-24T11:40:11.250Z,22.82
2022-09-24T11:43:24.746Z,22.81
2022-09-24T11:46:16.201Z,23.22
2022-09-24T11:48:45.962Z,23.34
2022-09-24T11:51:24.825Z,23.44
2022-09-24T11:54:08.527Z,23.88
2022-09-24T11:56:41.379Z,23.62
2022-09-24T11:59:23.076Z,23.63
2022-09-24T12:01:58.893Z,23.21
2022-09-24T12:04:31.003Z,22.75
2022-09-24T12:07:13.282Z,23.28
2022-09-24T12:09:45.463Z,24.07
2022-09-24T12:12:25.096Z,23.90
2022-09-24T12:15:01.621Z,24.70
2022-09-24T12:17:38.970Z,23.92
2022-09-24T12:20:20.377Z,23.30
2022-09-24T12:22:55.973Z,23.00
2022-09-24T12:25:22.978Z,22.59
2022-09-24T12:27:49.962Z,22.27
2022-09-24T12:31:07.415Z,22.28
2022-09-24T12:33:49.155Z,21.87
2022-09-24T12:36:23.518Z,21.20
2022-09-24T12:38:54.461Z,21.04
2022-09-24T12:41:38.586Z,21.33
2022-09-24T12:44:11.437Z,21.75
2022-09-24T12:46:45.857Z,21.08
2022-09-24T12:49:30.314Z,21.41
2022-09-24T12:52:01.125Z,20.60
2022-09-24T12:54:34.486Z,21.10
2022-09-24T12:57:25.954Z,21.15
2022-09-24T13:00:00.277Z,20.84
2022-09-24T13:02:47.616Z,20.54
2022-09-24T13:05:23.576Z,20.41
2022-09-24T13:08:02.537Z,20.45
2022-09-24T13:10:29.213Z,20.51
2022-09-24T13:12:58.161Z,20.17
2022-09-24T13:15:35.417Z,20.76
2022-09-24T13:18:11.322Z,20.80
2022-09-24T13:20:46.171Z,20.40
2022-09-24T13:23:19.614Z,20.92
2022-09-24T13:25:56.953Z,20.68
2022-09-24T13:28:38.431Z,19.52
2022-09-24T13:31:11.595Z,20.48
2022-09-24T13:33:44.261Z,19.73
2022-09-24T13:36:20.269Z,19.93
2022-09-24T13:39:12.769Z,19.97
2022-09-24T13:41:50.975Z,20.64
2022-09-24T13:44:25.902Z,20.54
2022-09-24T13:47:06.566Z,20.76
2022-09-24T13:49:37.467Z,21.15
2022-09-24T13:52:13.913Z,21.56
2022-09-24T13:54:49.473Z,21.25
2022-09-24T13:57:23.334Z,20.63
2022-09-24T13:59:50.260Z,21.06
2022-09-24T14:02:25.921Z,21.06
2022-09-24T14:04:59.390Z,19.93
2022-09-24T14:07:29.441Z,19.82
2022-09-24T14:10:05.948Z,20.12
2022-09-24T14:12:32.805Z,20.37
2022-09-24T14:15:04.509Z,20.19
2022-09-24T14:17:38.551Z,20.32
2022-09-24T14:20:05.811Z,19.49
2022-09-24T14:22:42.452Z,19.63
2022-09-24T14:25:20.114Z,20.25
2022-09-24T14:27:51.045Z,20.19
2022-09-24T14:30:25.790Z,19.75
2022-09-24T14:33:01.705Z,19.69
2022-09-24T14:35:35.722Z,19.99
2022-09-24T14:38:04.345Z,20.37
2022-09-24T14:40:51.343Z,19.59
2022-09-24T14:43:28.859Z,18.96
2022-09-24T14:46:30.197Z,19.92
2022-09-24T14:49:18.247Z,20.33
2022-09-24T14:51:58.911Z,20.16
2022-09-24T14:54:42.153Z,20.22
2022-09-24T14:57:18.635Z,20.17
2022-09-24T14:59:46.458Z,19.83
2022-09-24T15:02:24.861Z,19.98
2022-09-24T15:04:54.342Z,19.65
2022-09-24T15:07:30.797Z,20.02
2022-09-24T15:09:59.689Z,20.03
2022-09-24T15:12:31.001Z,19.93
2022-09-24T15:15:05.590Z,19.75
2022-09-24T15:17:36.292Z,20.24
2022-09-24T15:20:12.502Z,19.51
2022-09-24T15:22:42.524Z,20.00
2022-09-24T15:25:10.204Z,20.08
2022-09-24T15:27:40.028Z,18.57
2022-09-24T15:30:21.544Z,19.77
2022-09-24T15:32:54.049Z,19.62
2022-09-24T15:35:24.071Z,19.65
2022-09-24T15:37:53.062Z,19.51
2022-09-24T15:40:22.903Z,19.05
2022-09-24T15:42:52.631Z,19.53
2022-09-24T15:45:23.758Z,19.54
2022-09-24T15:47:57.276Z,19.11
2022-09-24T15:50:24.349Z,19.21
2022-09-24T15:52:57.351Z,19.19
2022-09-24T15:55:24.291Z,19.32
2022-09-24T15:57:51.273Z,19.01
2022-09-24T16:00:26.760Z,19.14
2022-09-24T16:02:57.493Z,18.39
2022-09-24T16:05:27.406Z,18.95
2022-09-24T16:07:54.130Z,18.24
2022-09-24T16:10:23.799Z,19.19
2022-09-24T16:12:50.591Z,19.17
2022-09-24T16:15:19.630Z,17.37
2022-09-24T16:17:50.078Z,19.11
2022-09-24T16:20:16.949Z,18.58
2022-09-24T16:22:45.848Z,18.58
2022-09-24T16:25:12.900Z,18.78
2022-09-24T16:27:41.763Z,18.55
2022-09-24T16:30:09.040Z,18.16
2022-09-24T16:32:38.073Z,17.70
2022-09-24T16:35:05.043Z,18.30
2022-09-24T16:37:34.215Z,17.69
2022-09-24T16:40:01.053Z,18.52
2022-09-24T16:42:27.850Z,17.41
2022-09-24T16:44:56.808Z,18.46
2022-09-24T16:47:28.313Z,17.28
2022-09-24T16:49:54.960Z,17.38
2022-09-24T16:52:24.620Z,17.80
2022-09-24T16:54:51.310Z,17.62
2022-09-24T16:57:18.007Z,18.26
2022-09-24T16:59:47.073Z,18.23
2022-09-24T17:02:14.576Z,16.28
2022-09-24T17:04:43.508Z,17.60
2022-09-24T17:07:12.143Z,17.08
2022-09-24T17:09:57.984Z,17.04
2022-09-24T17:12:24.914Z,17.97
2022-09-24T17:14:54.035Z,17.23
2022-09-24T17:17:20.787Z,16.50
2022-09-24T17:19:47.475Z,17.36
2022-09-24T17:22:16.628Z,17.81
2022-09-24T17:24:43.201Z,18.07
2022-09-24T17:27:11.945Z,17.58
2022-09-24T17:29:43.206Z,17.34
2022-09-24T17:32:10.037Z,17.45
2022-09-24T17:34:36.745Z,16.54
2022-09-24T17:37:03.449Z,17.93
2022-09-24T17:39:34.861Z,17.62
2022-09-24T17:42:02.528Z,15.56
2022-09-24T17:44:31.483Z,17.69
2022-09-24T17:46:58.246Z,16.52
2022-09-24T17:49:24.988Z,16.47
2022-09-24T17:51:51.698Z,17.92
2022-09-24T17:54:23.370Z,17.35
2022-09-24T17:56:50.055Z,17.29
2022-09-24T17:59:16.716Z,16.27
2022-09-24T18:01:46.713Z,17.91
2022-09-24T18:04:18.562Z,17.33
2022-09-24T18:06:46.474Z,17.71
2022-09-24T18:09:14.513Z,16.65
2022-09-24T18:11:49.648Z,17.79
2022-09-24T18:14:22.672Z,17.21
2022-09-24T18:16:50.090Z,17.77
2022-09-24T18:19:23.050Z,16.97
2022-09-24T18:21:59.257Z,16.27
2022-09-24T18:24:28.645Z,17.39
2022-09-24T18:26:56.148Z,16.72
2022-09-24T18:29:26.270Z,17.23
2022-09-24T18:31:55.260Z,17.37
2022-09-24T18:34:24.300Z,16.65
2022-09-24T18:36:50.952Z,16.98
2022-09-24T18:39:23.924Z,16.87
2022-09-24T18:41:51.924Z,17.58
2022-09-24T18:44:19.714Z,16.80
2022-09-24T18:46:49.838Z,17.33
2022-09-24T18:49:21.448Z,17.00
2022-09-24T18:51:49.263Z,16.78
2022-09-24T18:54:18.149Z,16.48
2022-09-24T18:56:48.213Z,17.70
2022-09-24T18:59:21.185Z,16.88
2022-09-24T19:01:48.889Z,17.20
2022-09-24T19:04:18.398Z,17.31
2022-09-24T19:06:49.781Z,16.91
2022-09-24T19:09:20.489Z,17.77
2022-09-24T19:11:50.925Z,17.07
2022-09-24T19:14:22.557Z,16.56
2022-09-24T19:16:49.231Z,16.88
2022-09-24T19:19:16.327Z,17.38
2022-09-24T19:21:47.771Z,16.39
2022-09-24T19:24:14.475Z,16.39
2022-09-24T19:26:43.914Z,16.61
2022-09-24T19:29:13.169Z,16.32
2022-09-24T19:31:40.839Z,17.56
2022-09-24T19:34:11.449Z,16.39
2022-09-24T19:36:44.857Z,16.54
2022-09-24T19:39:16.973Z,17.33
2022-09-24T19:41:44.024Z,16.64
2022-09-24T19:44:13.789Z,16.82
2022-09-24T19:46:41.094Z,16.23
2022-09-24T19:49:08.184Z,17.05
2022-09-24T19:51:37.478Z,17.14
2022-09-24T19:54:06.903Z,16.50
2022-09-24T19:56:34.053Z,16.31
2022-09-24T19:59:03.974Z,17.19
2022-09-24T20:01:36.771Z,16.52
2022-09-24T20:04:09.960Z,17.06
2022-09-24T20:06:39.204Z,16.46
2022-09-24T20:09:06.576Z,16.52
2022-09-24T20:11:33.792Z,16.77
2022-09-24T20:14:08.909Z,16.38
2022-09-24T20:16:36.404Z,15.77
2022-09-24T20:19:05.689Z,15.97
2022-09-24T20:21:35.980Z,16.94
2022-09-24T20:24:11.247Z,15.96
2022-09-24T20:26:56.715Z,16.90
2022-09-24T20:29:24.195Z,15.63
2022-09-24T20:31:53.102Z,15.80
2022-09-24T20:34:25.123Z,16.82
2022-09-24T20:36:52.169Z,16.82
2022-09-24T20:39:21.362Z,15.65
2022-09-24T20:41:50.424Z,16.79
2022-09-24T20:44:17.542Z,15.21
2022-09-24T20:46:46.543Z,15.76
2022-09-24T20:49:22.642Z,16.84
2022-09-24T20:51:56.214Z,15.50
2022-09-24T20:54:28.114Z,16.87
2022-09-24T20:56:57.626Z,16.54
2022-09-24T20:59:27.136Z,16.85
2022-09-24T21:01:54.435Z,15.82
2022-09-24T21:04:22.399Z,16.55
2022-09-24T21:06:51.540Z,16.73
2022-09-24T21:09:18.427Z,16.69
2022-09-24T21:11:45.183Z,16.40
2022-09-24T21:14:14.781Z,16.58
2022-09-24T21:16:44.297Z,16.14
2022-09-24T21:19:12.487Z,16.06
2022-09-24T21:21:39.256Z,16.64
2022-09-24T21:24:08.458Z,16.62
2022-09-24T21:26:37.331Z,16.54
2022-09-24T21:29:14.215Z,16.57
2022-09-24T21:31:42.122Z,15.03
2022-09-24T21:34:10.309Z,15.87
2022-09-24T21:36:44.610Z,15.70
2022-09-24T21:39:27.217Z,15.74
2022-09-24T21:42:02.393Z,16.65
2022-09-24T21:44:34.138Z,16.63
2022-09-24T21:47:04.010Z,16.63
2022-09-24T21:49:33.647Z,16.63
2022-09-24T21:52:05.385Z,15.52
2022-09-24T21:54:39.694Z,16.09
2022-09-24T21:57:06.760Z,15.58
2022-09-24T21:59:55.251Z,15.76
2022-09-24T22:02:22.271Z,15.21
2022-09-24T22:04:49.309Z,16.03
2022-09-24T22:07:21.565Z,15.15
2022-09-24T22:09:48.315Z,15.76
2022-09-24T22:12:15.030Z,16.36
2022-09-24T22:14:45.038Z,15.74
2022-09-24T22:17:13.422Z,16.12
2022-09-24T22:19:42.896Z,15.85
2022-09-24T22:22:14.648Z,16.41
2022-09-24T22:24:43.691Z,16.41
2022-09-24T22:27:14.220Z,15.84
2022-09-24T22:29:43.572Z,16.59
2022-09-24T22:32:12.795Z,15.88
2022-09-24T22:34:57.936Z,15.45
2022-09-24T22:37:27.277Z,16.32
2022-09-24T22:39:53.912Z,16.41
2022-09-24T22:42:20.583Z,16.36
2022-09-24T22:44:47.261Z,15.05
2022-09-24T22:47:21.506Z,16.25
2022-09-24T22:49:48.179Z,16.20
2022-09-24T22:52:17.361Z,15.72
2022-09-24T22:54:46.383Z,10.94
2022-09-24T22:57:13.049Z,15.19
2022-09-24T22:59:42.094Z,15.25
2022-09-24T23:02:13.302Z,16.06
2022-09-24T23:04:40.499Z,15.73
2022-09-24T23:07:07.255Z,15.16
2022-09-24T23:09:36.285Z,15.06
2022-09-24T23:12:05.113Z,15.93
2022-09-24T23:14:35.165Z,15.89
2022-09-24T23:17:04.631Z,15.27
2022-09-24T23:19:52.036Z,15.63
2022-09-24T23:22:22.542Z,15.84
2022-09-24T23:24:56.478Z,14.99
2022-09-24T23:27:25.696Z,14.95
2022-09-24T23:29:59.781Z,12.78
2022-09-24T23:32:26.449Z,14.85
2022-09-24T23:34:56.402Z,14.81
2022-09-24T23:37:23.093Z,15.04
2022-09-24T23:39:49.808Z,15.32
2022-09-24T23:42:16.518Z,15.55
2022-09-24T23:44:45.564Z,14.66
2022-09-24T23:47:17.250Z,15.23
2022-09-24T23:49:43.832Z,15.48
2022-09-24T23:52:13.135Z,14.58
2022-09-24T23:54:42.340Z,15.12
2022-09-24T23:57:09.333Z,15.40
2022-09-24T23:59:38.575Z,15.34
