createdAt,value
2022-12-18T00:01:58.176Z,-7.62
2022-12-18T00:04:29.050Z,-7.60
2022-12-18T00:06:57.984Z,-7.58
2022-12-18T00:09:31.047Z,-7.60
2022-12-18T00:14:47.571Z,-7.64
2022-12-18T00:17:17.808Z,-7.65
2022-12-18T00:19:46.618Z,-7.66
2022-12-18T00:22:19.610Z,-7.66
2022-12-18T00:24:48.374Z,-7.69
2022-12-18T00:27:17.069Z,-7.70
2022-12-18T00:29:46.959Z,-7.75
2022-12-18T00:32:17.227Z,-7.74
2022-12-18T00:34:46.037Z,-7.96
2022-12-18T00:37:19.892Z,-7.88
2022-12-18T00:39:53.207Z,-7.87
2022-12-18T00:42:39.700Z,-7.86
2022-12-18T00:45:12.947Z,-7.86
2022-12-18T00:49:06.502Z,-8.23
2022-12-18T00:51:36.806Z,-8.23
2022-12-18T00:54:05.977Z,-8.27
2022-12-18T00:56:34.672Z,-8.44
2022-12-18T00:59:03.922Z,-8.31
2022-12-18T01:01:34.848Z,-8.40
2022-12-18T01:04:04.981Z,-8.36
2022-12-18T01:06:35.205Z,-8.73
2022-12-18T01:09:28.596Z,-8.82
2022-12-18T01:11:57.369Z,-8.55
2022-12-18T01:14:26.612Z,-8.44
2022-12-18T01:16:55.646Z,-8.34
2022-12-18T01:19:24.887Z,-8.30
2022-12-18T01:21:55.000Z,-8.24
2022-12-18T01:24:24.399Z,-8.55
2022-12-18T01:26:53.403Z,-8.78
2022-12-18T01:29:22.306Z,-8.71
2022-12-18T01:31:51.163Z,-8.69
2022-12-18T01:34:19.965Z,-8.56
2022-12-18T01:36:48.765Z,-8.67
2022-12-18T01:39:18.872Z,-9.00
2022-12-18T01:42:06.555Z,-9.20
2022-12-18T01:45:00.622Z,-9.48
2022-12-18T01:47:37.189Z,-9.14
2022-12-18T01:50:13.637Z,-8.88
2022-12-18T01:52:46.351Z,-8.86
2022-12-18T01:55:21.023Z,-9.14
2022-12-18T01:57:51.852Z,-9.38
2022-12-18T02:00:23.975Z,-9.34
2022-12-18T02:02:55.015Z,-9.21
2022-12-18T02:05:43.092Z,-9.16
2022-12-18T02:08:35.728Z,-9.20
2022-12-18T02:11:15.067Z,-9.12
2022-12-18T02:13:55.452Z,-9.15
2022-12-18T02:16:36.949Z,-9.22
2022-12-18T02:19:23.205Z,-9.58
2022-12-18T02:22:09.119Z,-9.79
2022-12-18T02:24:47.646Z,-9.50
2022-12-18T02:27:19.519Z,-9.36
2022-12-18T02:29:58.624Z,-9.28
2022-12-18T02:32:36.529Z,-9.14
2022-12-18T02:35:09.353Z,-9.05
2022-12-18T02:37:44.601Z,-9.19
2022-12-18T02:40:14.774Z,-9.45
2022-12-18T02:42:45.339Z,-9.38
2022-12-18T02:45:18.119Z,-9.26
2022-12-18T02:47:52.360Z,-9.31
2022-12-18T02:50:33.377Z,-9.50
2022-12-18T02:53:13.085Z,-9.67
2022-12-18T02:55:59.907Z,-9.88
2022-12-18T02:58:42.647Z,-9.97
2022-12-18T03:01:26.973Z,-9.90
2022-12-18T03:04:03.126Z,-10.04
2022-12-18T03:06:39.943Z,-10.00
2022-12-18T03:09:16.979Z,-9.72
2022-12-18T03:12:15.219Z,-9.83
2022-12-18T03:14:51.649Z,-9.96
2022-12-18T03:17:25.687Z,-10.01
2022-12-18T03:20:00.699Z,-9.81
2022-12-18T03:22:37.234Z,-10.00
2022-12-18T03:25:13.629Z,-9.86
2022-12-18T03:27:50.621Z,-9.70
2022-12-18T03:30:21.296Z,-10.01
2022-12-18T03:33:00.138Z,-10.17
2022-12-18T03:35:36.186Z,-9.97
2022-12-18T03:38:06.832Z,-9.90
2022-12-18T03:40:54.157Z,-9.81
2022-12-18T03:43:40.466Z,-10.15
2022-12-18T03:46:21.597Z,-10.08
2022-12-18T03:49:11.120Z,-10.04
2022-12-18T03:51:48.640Z,-9.97
2022-12-18T03:54:19.923Z,-9.84
2022-12-18T03:57:05.496Z,-9.78
2022-12-18T03:59:37.219Z,-10.14
2022-12-18T04:02:10.329Z,-10.24
2022-12-18T04:04:47.533Z,-9.95
2022-12-18T04:07:19.343Z,-9.89
2022-12-18T04:09:50.628Z,-10.01
2022-12-18T04:13:12.939Z,-10.21
2022-12-18T04:15:43.493Z,-10.11
2022-12-18T04:18:18.233Z,-10.08
2022-12-18T04:20:47.207Z,-10.22
2022-12-18T04:23:16.081Z,-10.35
2022-12-18T04:25:45.165Z,-10.32
2022-12-18T04:28:19.284Z,-10.58
2022-12-18T04:30:52.359Z,-10.20
2022-12-18T04:33:23.991Z,-10.09
2022-12-18T04:35:53.827Z,-10.09
2022-12-18T04:38:22.866Z,-10.19
2022-12-18T04:40:59.332Z,-10.39
2022-12-18T04:43:29.633Z,-10.52
2022-12-18T04:46:05.734Z,-10.48
2022-12-18T04:48:37.484Z,-10.51
2022-12-18T04:51:08.399Z,-10.39
2022-12-18T04:53:38.595Z,-10.19
2022-12-18T04:56:10.691Z,-10.25
2022-12-18T04:58:40.832Z,-10.55
2022-12-18T05:01:10.977Z,-10.79
2022-12-18T05:03:42.380Z,-10.81
2022-12-18T05:06:12.237Z,-10.60
2022-12-18T05:08:41.141Z,-10.38
2022-12-18T05:11:13.028Z,-10.44
2022-12-18T05:13:42.190Z,-10.50
2022-12-18T05:16:13.027Z,-10.55
2022-12-18T05:18:45.740Z,-10.55
2022-12-18T05:21:14.619Z,-10.82
2022-12-18T05:23:43.760Z,-10.82
2022-12-18T05:26:21.548Z,-10.64
2022-12-18T05:28:50.359Z,-10.56
2022-12-18T05:31:19.254Z,-10.38
2022-12-18T05:33:52.300Z,-10.27
2022-12-18T05:36:26.307Z,-10.46
2022-12-18T05:38:55.178Z,-10.61
2022-12-18T05:41:24.109Z,-10.60
2022-12-18T05:43:52.822Z,-10.87
2022-12-18T05:46:21.603Z,-10.74
2022-12-18T05:48:53.237Z,-10.67
2022-12-18T05:51:24.679Z,-10.69
2022-12-18T05:53:53.442Z,-10.96
2022-12-18T05:56:24.638Z,-11.01
2022-12-18T05:58:56.281Z,-11.05
2022-12-18T06:01:28.481Z,-10.70
2022-12-18T06:03:58.721Z,-10.55
2022-12-18T06:06:30.244Z,-10.86
2022-12-18T06:08:59.417Z,-10.70
2022-12-18T06:11:29.589Z,-10.71
2022-12-18T06:14:00.283Z,-10.77
2022-12-18T06:16:30.820Z,-10.72
2022-12-18T06:19:02.874Z,-11.02
2022-12-18T06:21:32.525Z,-11.05
2022-12-18T06:24:03.563Z,-10.75
2022-12-18T06:26:32.652Z,-10.74
2022-12-18T06:29:01.844Z,-10.79
2022-12-18T06:31:30.923Z,-10.90
2022-12-18T06:34:01.296Z,-11.04
2022-12-18T06:36:32.919Z,-10.88
2022-12-18T06:39:02.298Z,-11.00
2022-12-18T06:41:31.137Z,-11.18
2022-12-18T06:44:00.458Z,-11.28
2022-12-18T06:46:31.098Z,-11.28
2022-12-18T06:49:01.719Z,-11.11
2022-12-18T06:51:30.602Z,-11.04
2022-12-18T06:53:59.316Z,-10.89
2022-12-18T06:56:28.147Z,-10.69
2022-12-18T06:58:56.880Z,-10.95
2022-12-18T07:01:25.718Z,-10.83
2022-12-18T07:03:55.857Z,-10.69
2022-12-18T07:06:27.918Z,-10.59
2022-12-18T07:08:57.962Z,-10.62
2022-12-18T07:11:27.028Z,-10.52
2022-12-18T07:14:02.013Z,-10.45
2022-12-18T07:16:30.987Z,-10.39
2022-12-18T07:19:11.340Z,-10.45
2022-12-18T07:21:41.779Z,-10.63
2022-12-18T07:24:11.626Z,-10.49
2022-12-18T07:26:40.814Z,-10.48
2022-12-18T07:29:19.476Z,-10.57
2022-12-18T07:31:50.686Z,-10.90
2022-12-18T07:34:22.391Z,-10.86
2022-12-18T07:36:54.494Z,-10.65
2022-12-18T07:39:23.808Z,-10.51
2022-12-18T07:42:06.503Z,-10.40
2022-12-18T07:44:38.592Z,-10.34
2022-12-18T07:47:12.145Z,-10.28
2022-12-18T07:49:41.328Z,-10.23
2022-12-18T07:52:13.346Z,-10.16
2022-12-18T07:56:05.421Z,-10.11
2022-12-18T07:58:27.624Z,-10.14
2022-12-18T08:00:56.466Z,-10.09
2022-12-18T08:03:25.277Z,-10.06
2022-12-18T08:05:54.066Z,-10.02
2022-12-18T08:08:28.219Z,-9.98
2022-12-18T08:10:57.155Z,-9.96
2022-12-18T08:13:26.274Z,-9.94
2022-12-18T08:16:05.867Z,-10.06
2022-12-18T08:19:25.051Z,-10.52
2022-12-18T08:21:58.883Z,-10.61
2022-12-18T08:24:37.850Z,-10.36
2022-12-18T08:27:28.905Z,-10.23
2022-12-18T08:29:58.378Z,-10.09
2022-12-18T08:32:32.775Z,-9.98
2022-12-18T08:35:37.003Z,-9.86
2022-12-18T08:38:07.656Z,-9.83
2022-12-18T08:40:37.840Z,-9.76
2022-12-18T08:43:26.790Z,-9.71
2022-12-18T08:45:55.918Z,-9.67
2022-12-18T08:48:38.023Z,-9.59
2022-12-18T08:51:07.294Z,-9.59
2022-12-18T08:53:36.071Z,-9.62
2022-12-18T08:56:08.101Z,-9.86
2022-12-18T08:58:44.509Z,-9.67
2022-12-18T09:02:05.161Z,-9.52
2022-12-18T09:04:35.158Z,-9.42
2022-12-18T09:07:05.912Z,-9.36
2022-12-18T09:09:35.039Z,-9.32
2022-12-18T09:12:05.624Z,-9.35
2022-12-18T09:14:38.120Z,-9.30
2022-12-18T09:17:07.096Z,-9.27
2022-12-18T09:19:39.092Z,-9.21
2022-12-18T09:22:08.955Z,-9.13
2022-12-18T09:24:40.010Z,-9.09
2022-12-18T09:27:10.404Z,-9.30
2022-12-18T09:29:39.447Z,-9.27
2022-12-18T09:32:08.608Z,-9.09
2022-12-18T09:34:37.735Z,-9.01
2022-12-18T09:37:06.787Z,-9.08
2022-12-18T09:39:38.799Z,-8.95
2022-12-18T09:42:19.745Z,-8.94
2022-12-18T09:44:53.542Z,-9.00
2022-12-18T09:47:29.925Z,-9.05
2022-12-18T09:50:06.154Z,-9.01
2022-12-18T09:52:42.724Z,-8.88
2022-12-18T09:55:25.231Z,-8.74
2022-12-18T09:58:02.422Z,-8.65
2022-12-18T10:00:31.520Z,-8.56
2022-12-18T10:03:11.101Z,-8.56
2022-12-18T10:05:51.277Z,-8.47
2022-12-18T10:08:31.693Z,-8.39
2022-12-18T10:11:23.542Z,-8.30
2022-12-18T10:14:00.060Z,-8.30
2022-12-18T10:16:38.792Z,-8.23
2022-12-18T10:19:26.433Z,-8.28
2022-12-18T10:22:13.354Z,-8.30
2022-12-18T10:25:21.379Z,-8.38
2022-12-18T10:27:53.941Z,-8.30
2022-12-18T10:30:35.232Z,-8.27
2022-12-18T10:33:04.911Z,-8.10
2022-12-18T10:35:37.295Z,-8.02
2022-12-18T10:38:22.770Z,-7.97
2022-12-18T10:40:55.180Z,-7.86
2022-12-18T10:43:28.221Z,-7.86
2022-12-18T10:46:17.037Z,-7.77
2022-12-18T10:48:57.225Z,-7.72
2022-12-18T10:51:31.747Z,-7.69
2022-12-18T10:54:06.205Z,-7.61
2022-12-18T10:56:39.522Z,-7.65
2022-12-18T10:59:24.265Z,-7.59
2022-12-18T11:02:00.358Z,-7.51
2022-12-18T11:04:31.984Z,-7.45
2022-12-18T11:07:05.151Z,-7.39
2022-12-18T11:09:37.495Z,-7.36
2022-12-18T11:12:19.092Z,-7.38
2022-12-18T11:14:52.909Z,-7.39
2022-12-18T11:17:27.474Z,-7.33
2022-12-18T11:19:59.361Z,-7.30
2022-12-18T11:22:31.455Z,-7.26
2022-12-18T11:28:00.553Z,-7.14
2022-12-18T11:30:32.620Z,-7.14
2022-12-18T11:33:12.494Z,-7.10
2022-12-18T11:35:52.277Z,-7.05
2022-12-18T11:38:26.415Z,-7.01
2022-12-18T11:41:02.819Z,-7.01
2022-12-18T11:43:40.528Z,-6.93
2022-12-18T11:46:21.368Z,-6.90
2022-12-18T11:49:01.101Z,-6.92
2022-12-18T11:51:37.547Z,-6.89
2022-12-18T11:54:15.152Z,-6.83
2022-12-18T11:56:51.457Z,-6.80
2022-12-18T11:59:35.450Z,-6.71
2022-12-18T12:02:32.183Z,-6.65
2022-12-18T12:05:35.460Z,-6.61
2022-12-18T12:08:21.224Z,-6.59
2022-12-18T12:11:04.356Z,-6.56
2022-12-18T12:13:52.500Z,-6.54
2022-12-18T12:16:35.356Z,-6.47
2022-12-18T12:19:39.125Z,-6.46
2022-12-18T12:22:23.314Z,-6.41
2022-12-18T12:25:15.802Z,-6.36
2022-12-18T12:28:06.182Z,-6.34
2022-12-18T12:30:51.496Z,-6.31
2022-12-18T12:33:38.899Z,-6.33
2022-12-18T12:36:21.359Z,-6.35
2022-12-18T12:39:00.880Z,-6.33
2022-12-18T12:41:52.614Z,-6.28
2022-12-18T12:44:29.712Z,-6.21
2022-12-18T12:47:17.606Z,-6.20
2022-12-18T12:49:50.244Z,-6.18
2022-12-18T12:52:33.392Z,-6.18
2022-12-18T12:55:14.841Z,-6.17
2022-12-18T12:57:54.030Z,-6.12
2022-12-18T13:00:25.377Z,-6.05
2022-12-18T13:03:02.050Z,-6.00
2022-12-18T13:05:42.688Z,-5.93
2022-12-18T13:08:24.678Z,-5.87
2022-12-18T13:11:19.659Z,-5.85
2022-12-18T13:13:53.688Z,-5.83
2022-12-18T13:16:26.241Z,-5.84
2022-12-18T13:18:58.070Z,-5.84
2022-12-18T13:21:31.737Z,-5.84
2022-12-18T13:24:25.116Z,-5.83
2022-12-18T13:26:55.908Z,-5.88
2022-12-18T13:29:46.482Z,-5.85
2022-12-18T13:32:27.725Z,-5.84
2022-12-18T13:35:41.114Z,-5.84
2022-12-18T13:38:26.013Z,-5.83
2022-12-18T13:41:46.953Z,-5.79
2022-12-18T13:44:38.540Z,-5.79
2022-12-18T13:47:30.852Z,-5.71
2022-12-18T13:50:01.646Z,-5.71
2022-12-18T13:52:41.662Z,-5.68
2022-12-18T13:56:16.479Z,-5.60
2022-12-18T13:59:23.247Z,-5.62
2022-12-18T14:01:58.359Z,-5.63
2022-12-18T14:04:30.632Z,-5.63
2022-12-18T14:07:08.787Z,-5.68
2022-12-18T14:09:44.164Z,-5.71
2022-12-18T14:12:40.829Z,-5.69
2022-12-18T14:15:30.176Z,-5.73
2022-12-18T14:18:04.947Z,-5.73
2022-12-18T14:20:36.433Z,-5.79
2022-12-18T14:23:05.740Z,-5.80
2022-12-18T14:25:34.736Z,-5.83
2022-12-18T14:28:17.768Z,-5.87
2022-12-18T14:30:48.971Z,-5.88
2022-12-18T14:33:25.215Z,-5.84
2022-12-18T14:36:03.140Z,-5.88
2022-12-18T14:38:34.486Z,-5.90
2022-12-18T14:41:06.846Z,-5.92
2022-12-18T14:43:39.111Z,-5.99
2022-12-18T14:46:35.068Z,-6.03
2022-12-18T14:49:07.921Z,-6.01
2022-12-18T14:51:38.580Z,-6.04
2022-12-18T14:54:18.936Z,-6.08
2022-12-18T14:56:52.409Z,-6.08
2022-12-18T14:59:26.896Z,-6.14
2022-12-18T15:02:06.163Z,-6.24
2022-12-18T15:04:40.442Z,-6.21
2022-12-18T15:07:23.272Z,-6.20
2022-12-18T15:10:12.640Z,-6.28
2022-12-18T15:12:47.036Z,-6.33
2022-12-18T15:15:48.236Z,-6.47
2022-12-18T15:18:23.012Z,-6.59
2022-12-18T15:20:55.964Z,-6.61
2022-12-18T15:23:28.845Z,-6.61
2022-12-18T15:26:01.553Z,-6.65
2022-12-18T15:28:37.474Z,-6.70
2022-12-18T15:31:25.624Z,-6.80
2022-12-18T15:34:26.319Z,-6.72
2022-12-18T15:36:57.333Z,-6.82
2022-12-18T15:39:27.073Z,-6.74
2022-12-18T15:42:13.715Z,-6.83
2022-12-18T15:44:42.704Z,-6.82
2022-12-18T15:47:15.930Z,-6.92
2022-12-18T15:49:46.404Z,-6.86
2022-12-18T15:52:27.093Z,-7.05
2022-12-18T15:55:15.910Z,-7.00
2022-12-18T15:57:44.779Z,-6.94
2022-12-18T16:00:16.518Z,-6.92
2022-12-18T16:02:45.701Z,-6.97
2022-12-18T16:05:19.709Z,-7.18
2022-12-18T16:07:49.140Z,-7.07
2022-12-18T16:10:20.540Z,-7.13
2022-12-18T16:12:49.939Z,-7.18
2022-12-18T16:15:24.247Z,-7.06
2022-12-18T16:17:53.905Z,-7.19
2022-12-18T16:20:25.336Z,-7.21
2022-12-18T16:22:54.760Z,-7.29
2022-12-18T16:25:25.843Z,-7.28
2022-12-18T16:27:57.363Z,-7.31
2022-12-18T16:30:36.064Z,-7.16
2022-12-18T16:33:11.172Z,-7.14
2022-12-18T16:35:42.849Z,-7.13
2022-12-18T16:38:13.308Z,-7.13
2022-12-18T16:41:03.142Z,-7.10
2022-12-18T16:43:31.943Z,-7.16
2022-12-18T16:46:01.989Z,-7.03
2022-12-18T16:48:31.033Z,-6.98
2022-12-18T16:51:07.896Z,-6.93
2022-12-18T16:53:36.811Z,-6.92
2022-12-18T16:56:06.091Z,-6.95
2022-12-18T16:58:36.100Z,-7.18
2022-12-18T17:01:10.607Z,-7.12
2022-12-18T17:03:40.950Z,-7.17
2022-12-18T17:06:19.769Z,-7.04
2022-12-18T17:08:49.409Z,-6.98
2022-12-18T17:11:18.282Z,-7.05
2022-12-18T17:13:47.453Z,-7.09
2022-12-18T17:16:17.615Z,-7.06
2022-12-18T17:18:46.697Z,-7.04
2022-12-18T17:21:16.644Z,-6.99
2022-12-18T17:23:48.206Z,-7.00
2022-12-18T17:26:17.337Z,-7.16
2022-12-18T17:28:46.405Z,-7.18
2022-12-18T17:31:19.548Z,-7.20
2022-12-18T17:33:48.854Z,-7.09
2022-12-18T17:36:18.921Z,-7.03
2022-12-18T17:38:54.486Z,-7.21
2022-12-18T17:41:27.205Z,-7.18
2022-12-18T17:43:58.487Z,-7.05
2022-12-18T17:46:29.733Z,-6.99
2022-12-18T17:48:59.831Z,-6.95
2022-12-18T17:51:45.499Z,-7.14
2022-12-18T17:54:15.997Z,-7.09
2022-12-18T17:56:45.905Z,-7.09
2022-12-18T17:59:17.467Z,-7.11
2022-12-18T18:01:48.164Z,-7.02
2022-12-18T18:04:17.400Z,-6.96
2022-12-18T18:06:47.289Z,-6.91
2022-12-18T18:09:17.797Z,-6.85
2022-12-18T18:12:04.654Z,-6.83
2022-12-18T18:14:34.043Z,-6.83
2022-12-18T18:17:28.183Z,-6.82
2022-12-18T18:19:58.107Z,-6.92
2022-12-18T18:22:37.364Z,-6.84
2022-12-18T18:25:11.769Z,-6.77
2022-12-18T18:27:44.258Z,-6.77
2022-12-18T18:30:16.558Z,-6.78
2022-12-18T18:32:45.601Z,-6.72
2022-12-18T18:35:30.937Z,-6.68
2022-12-18T18:38:04.565Z,-6.66
2022-12-18T18:40:34.979Z,-6.68
2022-12-18T18:43:04.428Z,-6.77
2022-12-18T18:45:35.042Z,-6.71
2022-12-18T18:48:06.694Z,-6.68
2022-12-18T18:50:35.849Z,-6.65
2022-12-18T18:53:04.754Z,-6.81
2022-12-18T18:55:37.712Z,-6.69
2022-12-18T18:58:06.612Z,-6.70
2022-12-18T19:00:41.829Z,-6.68
2022-12-18T19:03:11.249Z,-6.59
2022-12-18T19:05:43.056Z,-6.53
2022-12-18T19:08:15.022Z,-6.52
2022-12-18T19:10:45.371Z,-6.64
2022-12-18T19:13:25.370Z,-6.60
2022-12-18T19:15:58.020Z,-6.58
2022-12-18T19:18:29.036Z,-6.50
2022-12-18T19:21:00.381Z,-6.42
2022-12-18T19:23:30.638Z,-6.46
2022-12-18T19:26:27.013Z,-6.44
2022-12-18T19:28:54.244Z,-6.38
2022-12-18T19:31:27.039Z,-6.36
2022-12-18T19:34:01.138Z,-6.35
2022-12-18T19:36:32.120Z,-6.31
2022-12-18T19:39:09.969Z,-6.27
2022-12-18T19:41:40.609Z,-6.29
2022-12-18T19:44:13.627Z,-6.28
2022-12-18T19:46:43.542Z,-6.20
2022-12-18T19:49:17.719Z,-6.16
2022-12-18T19:51:50.661Z,-6.12
2022-12-18T19:54:20.577Z,-6.13
2022-12-18T19:56:53.260Z,-6.31
2022-12-18T19:59:22.810Z,-6.16
2022-12-18T20:01:53.919Z,-6.11
2022-12-18T20:04:24.126Z,-6.13
2022-12-18T20:06:56.381Z,-6.18
2022-12-18T20:09:25.949Z,-6.10
2022-12-18T20:11:56.770Z,-6.03
2022-12-18T20:14:25.540Z,-5.98
2022-12-18T20:16:55.352Z,-5.96
2022-12-18T20:19:25.173Z,-5.91
2022-12-18T20:21:54.120Z,-5.88
2022-12-18T20:24:24.077Z,-5.90
2022-12-18T20:26:52.936Z,-5.98
2022-12-18T20:29:23.337Z,-5.89
2022-12-18T20:31:52.676Z,-5.92
2022-12-18T20:34:22.156Z,-5.87
2022-12-18T20:36:51.553Z,-5.87
2022-12-18T20:39:21.310Z,-5.87
2022-12-18T20:41:51.045Z,-5.88
2022-12-18T20:44:23.885Z,-5.86
2022-12-18T20:46:57.951Z,-5.82
2022-12-18T20:49:28.724Z,-5.84
2022-12-18T20:52:02.416Z,-5.81
2022-12-18T20:54:31.285Z,-5.75
2022-12-18T20:57:00.150Z,-5.74
2022-12-18T20:59:28.910Z,-5.73
2022-12-18T21:01:59.287Z,-5.80
2022-12-18T21:04:28.160Z,-5.76
2022-12-18T21:07:02.338Z,-5.77
2022-12-18T21:09:37.107Z,-5.72
2022-12-18T21:12:45.332Z,-5.82
2022-12-18T21:15:28.741Z,-5.78
2022-12-18T21:17:59.108Z,-5.79
2022-12-18T21:20:28.000Z,-5.74
2022-12-18T21:23:00.254Z,-5.77
2022-12-18T21:25:40.784Z,-5.70
2022-12-18T21:28:09.484Z,-5.62
2022-12-18T21:30:38.351Z,-5.68
2022-12-18T21:33:08.596Z,-5.67
2022-12-18T21:35:37.348Z,-5.64
2022-12-18T21:38:06.085Z,-5.64
2022-12-18T21:40:34.920Z,-5.63
2022-12-18T21:43:48.173Z,-5.54
2022-12-18T21:46:19.702Z,-5.52
2022-12-18T21:48:49.940Z,-5.61
2022-12-18T21:51:18.747Z,-5.54
2022-12-18T21:53:47.405Z,-5.59
2022-12-18T21:56:17.950Z,-5.57
2022-12-18T21:58:55.451Z,-5.58
2022-12-18T22:01:26.184Z,-5.57
2022-12-18T22:04:07.750Z,-5.61
2022-12-18T22:06:36.876Z,-5.51
2022-12-18T22:09:08.109Z,-5.46
2022-12-18T22:11:37.600Z,-5.49
2022-12-18T22:14:06.421Z,-5.45
2022-12-18T22:16:35.567Z,-5.40
2022-12-18T22:19:10.237Z,-5.36
2022-12-18T22:21:41.549Z,-5.35
2022-12-18T22:24:15.568Z,-5.33
2022-12-18T22:26:45.551Z,-5.32
2022-12-18T22:29:35.603Z,-5.37
2022-12-18T22:32:05.786Z,-5.38
2022-12-18T22:34:36.838Z,-5.32
2022-12-18T22:37:05.823Z,-5.33
2022-12-18T22:39:34.629Z,-5.29
2022-12-18T22:42:06.619Z,-5.26
2022-12-18T22:44:35.415Z,-5.34
2022-12-18T22:47:06.441Z,-5.29
2022-12-18T22:49:38.907Z,-5.26
2022-12-18T22:52:10.581Z,-5.20
2022-12-18T22:54:39.654Z,-5.15
2022-12-18T22:57:08.665Z,-5.15
2022-12-18T22:59:38.437Z,-5.16
2022-12-18T23:02:07.284Z,-5.06
2022-12-18T23:04:37.785Z,-5.09
2022-12-18T23:07:07.348Z,-5.01
2022-12-18T23:09:36.491Z,-5.10
2022-12-18T23:12:06.070Z,-5.07
2022-12-18T23:14:34.829Z,-5.01
2022-12-18T23:17:03.597Z,-4.92
2022-12-18T23:19:32.474Z,-4.93
2022-12-18T23:22:11.368Z,-4.93
2022-12-18T23:24:40.442Z,-4.89
2022-12-18T23:27:11.912Z,-4.87
2022-12-18T23:29:41.602Z,-4.84
2022-12-18T23:32:10.401Z,-4.79
2022-12-18T23:34:39.171Z,-4.79
2022-12-18T23:37:09.727Z,-4.73
2022-12-18T23:39:38.595Z,-4.69
2022-12-18T23:42:07.503Z,-4.70
2022-12-18T23:44:36.273Z,-4.66
2022-12-18T23:47:07.158Z,-4.60
2022-12-18T23:49:35.986Z,-4.55
2022-12-18T23:52:05.229Z,-4.51
2022-12-18T23:54:36.461Z,-4.51
2022-12-18T23:57:06.740Z,-4.47
2022-12-18T23:59:35.789Z,-4.45
