createdAt,value
2023-02-02T00:01:21.289Z,6.53
2023-02-02T00:03:52.268Z,6.73
2023-02-02T00:06:21.122Z,6.07
2023-02-02T00:08:48.969Z,6.73
2023-02-02T00:11:17.329Z,6.67
2023-02-02T00:13:45.585Z,5.67
2023-02-02T00:16:30.610Z,6.53
2023-02-02T00:19:00.493Z,6.50
2023-02-02T00:21:28.095Z,6.27
2023-02-02T00:23:55.585Z,5.87
2023-02-02T00:26:22.608Z,6.33
2023-02-02T00:28:49.826Z,5.60
2023-02-02T00:31:16.916Z,6.33
2023-02-02T00:33:50.982Z,5.77
2023-02-02T00:36:19.203Z,6.63
2023-02-02T00:38:47.760Z,5.37
2023-02-02T00:41:16.438Z,6.17
2023-02-02T00:43:43.672Z,6.57
2023-02-02T00:46:16.960Z,6.37
2023-02-02T00:48:44.244Z,6.10
2023-02-02T00:51:11.230Z,5.80
2023-02-02T00:53:38.419Z,6.53
2023-02-02T00:56:05.811Z,5.67
2023-02-02T00:58:33.008Z,6.23
2023-02-02T01:01:00.119Z,7.13
2023-02-02T01:03:27.369Z,6.27
2023-02-02T01:05:54.311Z,7.00
2023-02-02T01:08:21.533Z,5.63
2023-02-02T01:10:48.529Z,5.33
2023-02-02T01:13:15.831Z,5.13
2023-02-02T01:15:42.766Z,5.13
2023-02-02T01:18:10.067Z,5.20
2023-02-02T01:20:37.270Z,5.07
2023-02-02T01:23:04.459Z,5.23
2023-02-02T01:25:32.601Z,4.57
2023-02-02T01:27:59.820Z,5.47
2023-02-02T01:30:26.755Z,5.03
2023-02-02T01:32:53.969Z,4.90
2023-02-02T01:35:20.923Z,4.23
2023-02-02T01:37:48.116Z,5.40
2023-02-02T01:40:15.155Z,5.33
2023-02-02T01:42:42.345Z,4.70
2023-02-02T01:45:22.276Z,4.70
2023-02-02T01:47:54.672Z,5.10
2023-02-02T01:50:26.919Z,4.90
2023-02-02T01:52:56.862Z,5.40
2023-02-02T01:55:26.814Z,5.40
2023-02-02T01:58:01.804Z,5.57
2023-02-02T02:00:29.037Z,5.67
2023-02-02T02:03:05.531Z,6.33
2023-02-02T02:05:38.315Z,6.47
2023-02-02T02:08:18.950Z,6.67
2023-02-02T02:10:46.363Z,6.80
2023-02-02T02:13:14.818Z,6.80
2023-02-02T02:16:18.025Z,6.13
2023-02-02T02:19:31.173Z,5.77
2023-02-02T02:22:37.015Z,6.60
2023-02-02T02:25:40.305Z,6.47
2023-02-02T02:28:41.452Z,6.63
2023-02-02T02:31:36.535Z,5.93
2023-02-02T02:34:25.979Z,5.80
2023-02-02T02:37:00.240Z,5.27
2023-02-02T02:39:44.923Z,5.03
2023-02-02T02:42:17.271Z,5.43
2023-02-02T02:44:45.043Z,4.37
2023-02-02T02:47:12.399Z,4.80
2023-02-02T02:49:47.297Z,4.77
2023-02-02T02:52:15.005Z,5.17
2023-02-02T02:54:48.125Z,4.83
2023-02-02T02:57:39.874Z,4.50
2023-02-02T03:00:09.703Z,4.73
2023-02-02T03:03:14.291Z,4.77
2023-02-02T03:06:05.196Z,4.67
2023-02-02T03:08:49.508Z,4.70
2023-02-02T03:11:17.362Z,4.87
2023-02-02T03:13:44.918Z,6.00
2023-02-02T03:16:11.951Z,5.60
2023-02-02T03:18:39.771Z,6.40
2023-02-02T03:21:06.984Z,6.60
2023-02-02T03:23:34.786Z,6.57
2023-02-02T03:26:02.000Z,6.90
2023-02-02T03:28:30.127Z,6.03
2023-02-02T03:31:01.334Z,6.97
2023-02-02T03:33:29.977Z,6.47
2023-02-02T03:35:56.939Z,7.13
2023-02-02T03:38:24.146Z,6.73
2023-02-02T03:40:51.813Z,7.17
2023-02-02T03:43:22.975Z,5.33
2023-02-02T03:45:57.128Z,7.63
2023-02-02T03:48:24.521Z,6.03
2023-02-02T03:50:51.515Z,6.07
2023-02-02T03:53:18.759Z,6.40
2023-02-02T03:55:45.709Z,5.90
2023-02-02T03:58:12.927Z,5.07
2023-02-02T04:00:39.887Z,5.23
2023-02-02T04:03:07.135Z,5.20
2023-02-02T04:05:34.179Z,5.43
2023-02-02T04:08:01.457Z,5.50
2023-02-02T04:10:28.436Z,4.47
2023-02-02T04:12:55.664Z,5.77
2023-02-02T04:15:22.924Z,4.70
2023-02-02T04:17:50.369Z,4.90
2023-02-02T04:20:17.591Z,4.87
2023-02-02T04:22:44.855Z,4.13
2023-02-02T04:25:11.868Z,4.00
2023-02-02T04:27:39.101Z,4.37
2023-02-02T04:30:06.592Z,3.90
2023-02-02T04:32:33.808Z,5.03
2023-02-02T04:35:00.733Z,4.40
2023-02-02T04:37:30.368Z,4.23
2023-02-02T04:39:57.345Z,5.33
2023-02-02T04:42:24.615Z,4.77
2023-02-02T04:44:51.644Z,4.10
2023-02-02T04:47:18.936Z,4.27
2023-02-02T04:49:45.849Z,4.27
2023-02-02T04:52:13.352Z,4.70
2023-02-02T04:54:40.293Z,4.03
2023-02-02T04:57:07.533Z,3.97
2023-02-02T04:59:34.475Z,4.13
2023-02-02T05:02:02.330Z,3.93
2023-02-02T05:04:29.384Z,3.23
2023-02-02T05:06:57.392Z,3.37
2023-02-02T05:09:24.409Z,3.30
2023-02-02T05:11:51.668Z,3.30
2023-02-02T05:14:20.005Z,2.77
2023-02-02T05:16:47.340Z,4.80
2023-02-02T05:19:16.903Z,3.43
2023-02-02T05:21:45.493Z,3.00
2023-02-02T05:24:12.949Z,3.97
2023-02-02T05:26:40.323Z,4.03
2023-02-02T05:29:09.210Z,3.57
2023-02-02T05:31:36.568Z,3.80
2023-02-02T05:34:03.824Z,3.63
2023-02-02T05:36:31.144Z,3.67
2023-02-02T05:38:58.114Z,3.37
2023-02-02T05:41:25.348Z,3.53
2023-02-02T05:43:52.333Z,3.90
2023-02-02T05:46:19.659Z,2.50
2023-02-02T05:48:46.711Z,3.80
2023-02-02T05:51:24.797Z,3.53
2023-02-02T05:53:51.769Z,3.03
2023-02-02T05:56:19.011Z,2.87
2023-02-02T05:58:48.122Z,2.50
2023-02-02T06:01:16.236Z,3.07
2023-02-02T06:03:43.251Z,2.83
2023-02-02T06:06:10.629Z,2.27
2023-02-02T06:08:37.569Z,2.93
2023-02-02T06:11:10.986Z,2.77
2023-02-02T06:13:38.077Z,2.30
2023-02-02T06:16:05.809Z,2.90
2023-02-02T06:18:33.932Z,2.73
2023-02-02T06:21:02.268Z,2.90
2023-02-02T06:23:30.073Z,2.70
2023-02-02T06:25:57.311Z,3.13
2023-02-02T06:28:24.502Z,3.20
2023-02-02T06:30:51.868Z,2.50
2023-02-02T06:33:18.823Z,2.70
2023-02-02T06:35:46.113Z,2.73
2023-02-02T06:38:13.132Z,3.70
2023-02-02T06:40:40.375Z,3.40
2023-02-02T06:43:09.046Z,2.73
2023-02-02T06:45:40.254Z,2.67
2023-02-02T06:48:10.975Z,3.30
2023-02-02T06:50:38.757Z,2.90
2023-02-02T06:53:05.811Z,3.83
2023-02-02T06:55:33.384Z,3.23
2023-02-02T06:58:01.313Z,2.70
2023-02-02T07:00:29.955Z,3.17
2023-02-02T07:02:57.157Z,3.63
2023-02-02T07:05:25.348Z,3.33
2023-02-02T07:07:52.546Z,3.57
2023-02-02T07:11:12.735Z,3.33
2023-02-02T07:13:07.190Z,2.77
2023-02-02T07:15:34.884Z,3.57
2023-02-02T07:18:02.025Z,3.80
2023-02-02T07:20:29.428Z,4.10
2023-02-02T07:22:56.550Z,3.93
2023-02-02T07:25:24.150Z,3.80
2023-02-02T07:27:54.969Z,4.20
2023-02-02T07:30:36.828Z,3.73
2023-02-02T07:33:04.142Z,4.13
2023-02-02T07:35:31.104Z,3.67
2023-02-02T07:38:13.005Z,3.23
2023-02-02T07:40:40.242Z,3.80
2023-02-02T07:43:07.193Z,4.70
2023-02-02T07:45:34.440Z,4.13
2023-02-02T07:48:01.450Z,4.23
2023-02-02T07:50:30.676Z,3.97
2023-02-02T07:53:00.207Z,4.13
2023-02-02T07:55:27.832Z,4.47
2023-02-02T07:57:58.848Z,4.33
2023-02-02T08:00:26.910Z,3.97
2023-02-02T08:02:54.051Z,4.60
2023-02-02T08:05:22.917Z,3.83
2023-02-02T08:07:50.691Z,4.07
2023-02-02T08:10:18.167Z,3.63
2023-02-02T08:12:45.181Z,4.20
2023-02-02T08:15:12.594Z,5.13
2023-02-02T08:17:39.592Z,3.63
2023-02-02T08:20:07.492Z,4.23
2023-02-02T08:22:34.506Z,4.40
2023-02-02T08:25:01.739Z,4.67
2023-02-02T08:27:28.705Z,3.30
2023-02-02T08:29:56.198Z,3.93
2023-02-02T08:32:23.256Z,4.13
2023-02-02T08:34:51.976Z,3.87
2023-02-02T08:37:19.074Z,4.17
2023-02-02T08:39:46.346Z,3.57
2023-02-02T08:42:13.364Z,2.93
2023-02-02T08:45:59.679Z,3.20
2023-02-02T08:47:30.265Z,2.67
2023-02-02T08:49:57.914Z,2.17
2023-02-02T08:52:25.820Z,3.37
2023-02-02T08:54:53.269Z,2.90
2023-02-02T08:57:20.218Z,3.03
2023-02-02T08:59:47.488Z,3.07
2023-02-02T09:02:14.436Z,3.10
2023-02-02T09:04:45.356Z,2.90
2023-02-02T09:07:13.014Z,2.37
2023-02-02T09:09:40.314Z,2.77
2023-02-02T09:12:08.198Z,3.17
2023-02-02T09:14:35.466Z,2.77
2023-02-02T09:17:02.383Z,2.93
2023-02-02T09:19:30.185Z,3.40
2023-02-02T09:21:57.190Z,2.67
2023-02-02T09:24:24.414Z,3.50
2023-02-02T09:26:51.383Z,3.33
2023-02-02T09:29:18.682Z,3.00
2023-02-02T09:31:47.036Z,3.10
2023-02-02T09:34:15.302Z,3.20
2023-02-02T09:37:02.264Z,3.47
2023-02-02T09:39:37.241Z,3.90
2023-02-02T09:42:19.779Z,3.17
2023-02-02T09:45:07.988Z,3.50
2023-02-02T09:48:01.468Z,3.80
2023-02-02T09:50:38.616Z,3.57
2023-02-02T09:53:16.370Z,3.70
2023-02-02T09:55:46.216Z,3.70
2023-02-02T09:58:19.689Z,3.77
2023-02-02T10:01:14.050Z,3.73
2023-02-02T10:03:56.360Z,4.10
2023-02-02T10:06:44.640Z,3.90
2023-02-02T10:09:33.031Z,3.70
2023-02-02T10:12:17.738Z,3.40
2023-02-02T10:15:18.725Z,3.80
2023-02-02T10:18:08.797Z,3.87
2023-02-02T10:20:47.953Z,3.93
2023-02-02T10:23:23.944Z,4.27
2023-02-02T10:26:04.452Z,4.50
2023-02-02T10:29:07.159Z,3.93
2023-02-02T10:31:55.164Z,3.83
2023-02-02T10:34:26.088Z,3.60
2023-02-02T10:37:13.619Z,4.00
2023-02-02T10:39:59.221Z,3.77
2023-02-02T10:42:31.680Z,4.53
2023-02-02T10:45:33.420Z,3.50
2023-02-02T10:48:00.711Z,3.20
2023-02-02T10:50:28.551Z,3.10
2023-02-02T10:53:01.650Z,3.37
2023-02-02T10:55:33.054Z,3.40
2023-02-02T10:58:11.795Z,3.47
2023-02-02T11:00:47.530Z,3.30
2023-02-02T11:03:17.342Z,2.60
2023-02-02T11:06:03.668Z,2.97
2023-02-02T11:08:35.701Z,2.93
2023-02-02T11:11:19.938Z,2.77
2023-02-02T11:13:55.898Z,2.70
2023-02-02T11:16:41.505Z,2.97
2023-02-02T11:19:19.686Z,2.60
2023-02-02T11:21:56.421Z,2.93
2023-02-02T11:24:48.395Z,2.87
2023-02-02T11:27:24.413Z,3.20
2023-02-02T11:29:59.774Z,2.70
2023-02-02T11:32:30.864Z,3.73
2023-02-02T11:35:15.572Z,2.70
2023-02-02T11:38:18.718Z,3.73
2023-02-02T11:40:53.172Z,3.57
2023-02-02T11:43:49.609Z,3.67
2023-02-02T11:46:19.410Z,4.33
2023-02-02T11:49:04.321Z,4.23
2023-02-02T11:51:32.105Z,4.57
2023-02-02T11:54:16.187Z,4.50
2023-02-02T11:56:48.420Z,5.00
2023-02-02T11:59:40.491Z,4.77
2023-02-02T12:02:19.516Z,4.93
2023-02-02T12:04:48.305Z,5.67
2023-02-02T12:07:32.306Z,5.80
2023-02-02T12:10:13.898Z,5.67
2023-02-02T12:12:52.570Z,4.93
2023-02-02T12:15:40.073Z,5.23
2023-02-02T12:18:40.441Z,5.17
2023-02-02T12:21:22.649Z,5.43
2023-02-02T12:24:14.579Z,5.73
2023-02-02T12:26:48.430Z,5.53
2023-02-02T12:29:34.635Z,5.40
2023-02-02T12:32:23.710Z,7.17
2023-02-02T12:35:21.481Z,5.80
2023-02-02T12:38:31.395Z,5.40
2023-02-02T12:41:16.492Z,6.40
2023-02-02T12:43:48.077Z,6.40
2023-02-02T12:46:24.023Z,5.90
2023-02-02T12:49:19.431Z,6.20
2023-02-02T12:52:12.735Z,5.53
2023-02-02T12:55:05.039Z,6.17
2023-02-02T12:57:38.605Z,4.67
2023-02-02T13:00:38.549Z,4.27
2023-02-02T13:03:09.590Z,4.33
2023-02-02T13:06:02.518Z,4.00
2023-02-02T13:08:52.134Z,4.87
2023-02-02T13:11:31.522Z,6.03
2023-02-02T13:14:29.396Z,5.23
2023-02-02T13:17:07.439Z,4.30
2023-02-02T13:19:57.882Z,4.33
2023-02-02T13:22:32.563Z,2.80
2023-02-02T13:25:02.561Z,3.27
2023-02-02T13:27:31.472Z,2.37
2023-02-02T13:30:10.418Z,2.90
2023-02-02T13:32:44.963Z,2.90
2023-02-02T13:35:22.459Z,2.57
2023-02-02T13:37:58.749Z,2.77
2023-02-02T13:40:32.144Z,3.00
2023-02-02T13:43:13.969Z,3.30
2023-02-02T13:45:59.682Z,2.53
2023-02-02T13:48:52.048Z,2.10
2023-02-02T13:51:56.874Z,2.60
2023-02-02T13:54:50.525Z,2.53
2023-02-02T13:58:00.313Z,2.80
2023-02-02T14:00:29.432Z,2.90
2023-02-02T14:03:22.248Z,3.63
2023-02-02T14:06:11.921Z,2.97
2023-02-02T14:08:46.546Z,3.67
2023-02-02T14:11:32.514Z,2.70
2023-02-02T14:14:33.436Z,3.10
2023-02-02T14:17:26.959Z,3.50
2023-02-02T14:19:54.019Z,3.10
2023-02-02T14:22:41.959Z,2.90
2023-02-02T14:43:45.774Z,2.43
2023-02-02T14:46:53.290Z,2.60
2023-02-02T14:49:42.601Z,2.47
2023-02-02T14:52:29.631Z,2.60
2023-02-02T14:55:49.034Z,3.07
2023-02-02T14:58:34.227Z,2.90
2023-02-02T15:01:22.986Z,2.10
2023-02-02T15:04:20.200Z,2.47
2023-02-02T15:07:22.661Z,2.60
2023-02-02T15:10:10.136Z,2.57
2023-02-02T15:13:23.395Z,2.33
2023-02-02T15:16:01.532Z,3.10
2023-02-02T15:19:14.168Z,2.50
2023-02-02T15:22:06.253Z,2.50
2023-02-02T15:24:55.532Z,3.33
2023-02-02T15:27:48.019Z,3.00
2023-02-02T15:30:43.000Z,2.47
2023-02-02T15:34:10.134Z,2.03
2023-02-02T15:37:02.849Z,2.40
2023-02-02T15:40:20.339Z,2.00
2023-02-02T15:43:27.457Z,1.50
2023-02-02T15:46:35.159Z,0.97
2023-02-02T15:49:34.256Z,1.13
2023-02-02T15:52:35.501Z,1.00
2023-02-02T15:55:24.822Z,0.80
2023-02-02T15:58:47.019Z,0.90
2023-02-02T16:01:39.141Z,1.10
2023-02-02T16:04:37.602Z,1.20
2023-02-02T16:07:46.645Z,1.20
2023-02-02T16:10:55.621Z,1.10
2023-02-02T16:13:47.154Z,1.70
2023-02-02T16:16:29.724Z,1.93
2023-02-02T16:19:24.137Z,2.03
2023-02-02T16:22:25.326Z,2.60
2023-02-02T16:25:39.345Z,1.67
2023-02-02T16:28:26.925Z,2.17
2023-02-02T16:31:33.773Z,2.23
2023-02-02T16:34:41.113Z,1.63
2023-02-02T16:37:34.177Z,1.77
2023-02-02T16:40:24.751Z,1.97
2023-02-02T16:43:28.445Z,1.70
2023-02-02T16:46:04.604Z,2.10
2023-02-02T16:48:57.319Z,1.33
2023-02-02T16:51:27.199Z,1.70
2023-02-02T16:54:19.265Z,1.20
2023-02-02T16:57:18.161Z,1.63
2023-02-02T17:00:09.132Z,1.97
2023-02-02T17:03:09.127Z,1.43
2023-02-02T17:06:10.965Z,1.10
2023-02-02T17:09:13.474Z,0.97
2023-02-02T17:12:33.213Z,1.40
2023-02-02T17:15:18.870Z,1.70
2023-02-02T17:18:06.230Z,1.77
2023-02-02T17:21:24.107Z,2.47
2023-02-02T17:24:46.408Z,2.20
2023-02-02T17:27:53.531Z,1.43
2023-02-02T17:31:04.505Z,1.73
2023-02-02T17:33:34.253Z,2.20
2023-02-02T17:36:21.293Z,1.90
2023-02-02T17:39:10.021Z,2.57
2023-02-02T17:41:58.385Z,1.87
2023-02-02T17:44:40.225Z,3.03
2023-02-02T17:47:42.029Z,2.63
2023-02-02T17:50:30.831Z,2.70
2023-02-02T17:53:39.297Z,2.90
2023-02-02T17:56:21.928Z,2.13
2023-02-02T17:59:23.775Z,2.97
2023-02-02T18:02:25.530Z,3.27
2023-02-02T18:05:13.616Z,3.03
2023-02-02T18:08:00.559Z,3.43
2023-02-02T18:11:05.975Z,3.40
2023-02-02T18:13:53.386Z,3.20
2023-02-02T18:17:00.320Z,3.77
2023-02-02T18:19:45.137Z,2.90
2023-02-02T18:22:32.546Z,2.93
2023-02-02T18:25:19.641Z,2.63
2023-02-02T18:28:21.897Z,3.43
2023-02-02T18:30:49.174Z,2.80
2023-02-02T18:33:37.310Z,3.90
2023-02-02T18:36:53.646Z,2.87
2023-02-02T18:40:00.572Z,3.73
2023-02-02T18:43:02.348Z,3.30
2023-02-02T18:46:05.221Z,3.03
2023-02-02T18:48:47.069Z,3.50
2023-02-02T18:51:49.082Z,3.97
2023-02-02T18:55:10.771Z,3.30
2023-02-02T18:57:58.061Z,3.90
2023-02-02T19:01:11.841Z,3.10
2023-02-02T19:03:59.483Z,2.83
2023-02-02T19:06:46.632Z,1.90
2023-02-02T19:09:33.877Z,2.70
2023-02-02T19:12:40.774Z,2.67
2023-02-02T19:15:51.095Z,3.00
2023-02-02T19:18:58.002Z,3.10
2023-02-02T19:22:05.128Z,2.33
2023-02-02T19:24:39.178Z,2.57
2023-02-02T19:27:46.314Z,3.00
2023-02-02T19:30:54.470Z,3.00
2023-02-02T19:34:01.373Z,2.33
2023-02-02T19:36:30.854Z,2.70
2023-02-02T19:39:35.253Z,2.43
2023-02-02T19:42:10.203Z,2.50
2023-02-02T19:45:17.376Z,2.43
2023-02-02T19:47:44.643Z,2.40
2023-02-02T19:50:37.692Z,2.70
2023-02-02T19:53:42.530Z,2.47
2023-02-02T19:57:01.909Z,3.27
2023-02-02T19:59:34.815Z,2.27
2023-02-02T20:02:51.969Z,2.53
2023-02-02T20:06:03.609Z,3.13
2023-02-02T20:09:11.483Z,2.43
2023-02-02T20:11:43.692Z,3.20
2023-02-02T20:14:47.392Z,3.20
2023-02-02T20:17:35.799Z,2.70
2023-02-02T20:20:22.820Z,3.03
2023-02-02T20:22:50.156Z,2.80
2023-02-02T20:25:38.331Z,3.17
2023-02-02T20:28:34.687Z,2.70
2023-02-02T20:31:04.015Z,2.90
2023-02-02T20:33:33.143Z,3.43
2023-02-02T20:36:02.674Z,2.97
2023-02-02T20:38:39.245Z,3.33
2023-02-02T20:41:06.437Z,3.60
2023-02-02T20:43:35.727Z,3.23
2023-02-02T20:46:03.198Z,2.90
2023-02-02T20:48:30.508Z,3.13
2023-02-02T20:50:57.466Z,2.40
2023-02-02T20:53:24.723Z,2.73
2023-02-02T20:55:57.149Z,2.87
2023-02-02T20:58:25.374Z,3.00
2023-02-02T21:00:52.498Z,2.93
2023-02-02T21:03:20.256Z,2.47
2023-02-02T21:05:47.458Z,2.73
2023-02-02T21:08:15.638Z,3.30
2023-02-02T21:10:42.645Z,2.83
2023-02-02T21:13:09.875Z,3.03
2023-02-02T21:15:36.831Z,2.67
2023-02-02T21:18:04.418Z,2.73
2023-02-02T21:20:31.395Z,2.83
2023-02-02T21:22:58.608Z,2.60
2023-02-02T21:25:25.792Z,3.20
2023-02-02T21:27:53.073Z,3.27
2023-02-02T21:30:20.175Z,3.17
2023-02-02T21:32:47.687Z,3.50
2023-02-02T21:35:15.244Z,3.20
2023-02-02T21:37:44.212Z,3.90
2023-02-02T21:40:17.463Z,3.73
2023-02-02T21:42:49.402Z,2.87
2023-02-02T21:45:25.541Z,3.20
2023-02-02T21:47:58.820Z,4.03
2023-02-02T21:50:32.870Z,3.07
2023-02-02T21:53:14.872Z,2.93
2023-02-02T21:55:42.119Z,3.23
2023-02-02T21:58:18.471Z,3.57
2023-02-02T22:00:45.914Z,3.40
2023-02-02T22:03:34.829Z,2.90
2023-02-02T22:06:36.726Z,3.63
2023-02-02T22:09:13.517Z,3.63
2023-02-02T22:11:51.736Z,4.20
2023-02-02T22:14:28.101Z,4.00
2023-02-02T22:16:59.122Z,3.80
2023-02-02T22:19:33.959Z,5.33
2023-02-02T22:22:19.238Z,5.20
2023-02-02T22:24:53.585Z,3.57
2023-02-02T22:27:26.795Z,4.30
2023-02-02T22:30:17.388Z,4.53
2023-02-02T22:32:44.444Z,4.80
2023-02-02T22:35:12.186Z,4.80
2023-02-02T22:37:39.128Z,4.57
2023-02-02T22:40:06.797Z,4.27
2023-02-02T22:42:33.797Z,4.43
2023-02-02T22:45:00.988Z,3.80
2023-02-02T22:47:28.048Z,3.73
2023-02-02T22:49:55.266Z,4.53
2023-02-02T22:52:22.211Z,3.83
2023-02-02T22:54:49.457Z,3.93
2023-02-02T22:57:16.402Z,3.50
2023-02-02T22:59:43.632Z,3.37
2023-02-02T23:02:10.572Z,4.07
2023-02-02T23:04:37.877Z,3.30
2023-02-02T23:07:04.872Z,3.07
2023-02-02T23:09:32.141Z,3.50
2023-02-02T23:11:59.103Z,3.27
2023-02-02T23:14:26.316Z,3.13
2023-02-02T23:16:53.318Z,3.23
2023-02-02T23:19:20.499Z,3.40
2023-02-02T23:21:47.446Z,2.90
2023-02-02T23:24:14.664Z,3.40
2023-02-02T23:26:41.621Z,2.93
2023-02-02T23:29:08.826Z,3.27
2023-02-02T23:31:35.950Z,3.20
2023-02-02T23:34:03.200Z,3.00
2023-02-02T23:36:30.266Z,3.50
2023-02-02T23:38:57.585Z,3.73
2023-02-02T23:41:24.682Z,3.93
2023-02-02T23:43:52.049Z,3.03
2023-02-02T23:46:19.184Z,4.37
2023-02-02T23:48:47.401Z,3.10
2023-02-02T23:51:14.658Z,4.03
2023-02-02T23:53:42.773Z,4.70
2023-02-02T23:56:10.045Z,3.37
2023-02-02T23:58:37.405Z,3.13
