createdAt,value
2023-05-20T03:02:45.760Z,16.02
2023-05-20T03:05:13.484Z,13.70
2023-05-20T03:07:40.780Z,14.02
2023-05-20T03:10:09.364Z,15.15
2023-05-20T03:12:36.616Z,14.65
2023-05-20T03:15:03.998Z,14.98
2023-05-20T03:17:31.357Z,14.85
2023-05-20T03:19:58.694Z,14.55
2023-05-20T03:22:25.868Z,14.70
2023-05-20T03:24:53.063Z,13.02
2023-05-20T03:27:21.432Z,12.23
2023-05-20T03:29:48.846Z,13.60
2023-05-20T03:32:16.728Z,13.23
2023-05-20T03:34:43.971Z,14.23
2023-05-20T03:37:11.173Z,14.00
2023-05-20T03:39:38.350Z,12.77
2023-05-20T03:42:05.913Z,12.20
2023-05-20T03:44:33.130Z,13.75
2023-05-20T03:47:00.380Z,14.43
2023-05-20T03:49:27.697Z,13.30
2023-05-20T03:51:54.952Z,11.95
2023-05-20T03:54:22.195Z,13.48
2023-05-20T03:56:49.523Z,15.00
2023-05-20T03:59:17.901Z,14.15
2023-05-20T04:01:45.148Z,13.50
2023-05-20T04:04:12.418Z,15.02
2023-05-20T04:06:40.474Z,15.10
2023-05-20T04:09:07.649Z,14.20
2023-05-20T04:11:35.139Z,14.77
2023-05-20T04:14:02.704Z,15.55
2023-05-20T04:16:29.972Z,15.10
2023-05-20T04:18:59.150Z,14.60
2023-05-20T04:21:26.511Z,14.30
2023-05-20T04:23:53.855Z,14.13
2023-05-20T04:26:21.645Z,13.52
2023-05-20T04:28:49.624Z,15.40
2023-05-20T04:31:17.253Z,15.43
2023-05-20T04:33:44.678Z,14.38
2023-05-20T04:36:16.120Z,15.60
2023-05-20T04:38:44.655Z,16.20
2023-05-20T04:41:12.037Z,16.85
2023-05-20T04:43:40.420Z,15.93
2023-05-20T04:46:07.889Z,15.20
2023-05-20T04:48:35.158Z,15.50
2023-05-20T04:51:03.111Z,14.15
2023-05-20T04:53:34.047Z,15.88
2023-05-20T04:56:01.437Z,15.10
2023-05-20T04:58:29.641Z,15.13
2023-05-20T05:00:56.932Z,16.33
2023-05-20T05:03:24.284Z,15.50
2023-05-20T05:05:55.370Z,17.15
2023-05-20T05:08:22.560Z,15.32
2023-05-20T05:10:49.839Z,18.50
2023-05-20T05:13:17.072Z,15.85
2023-05-20T05:15:44.394Z,15.35
2023-05-20T05:18:11.848Z,15.45
2023-05-20T05:20:39.180Z,16.65
2023-05-20T05:23:07.144Z,15.70
2023-05-20T05:25:34.606Z,17.50
2023-05-20T05:28:01.978Z,18.48
2023-05-20T05:30:29.257Z,15.88
2023-05-20T05:32:56.650Z,15.32
2023-05-20T05:35:23.949Z,18.05
2023-05-20T05:37:51.190Z,16.42
2023-05-20T05:40:18.558Z,22.60
2023-05-20T05:42:45.717Z,25.70
2023-05-20T05:45:12.971Z,30.20
2023-05-20T05:47:40.249Z,24.23
2023-05-20T05:50:07.936Z,21.90
2023-05-20T05:52:35.164Z,20.15
2023-05-20T05:55:03.061Z,18.13
2023-05-20T05:57:30.662Z,22.15
2023-05-20T05:59:57.876Z,21.23
2023-05-20T06:02:25.319Z,19.67
2023-05-20T06:04:52.684Z,20.05
2023-05-20T06:07:19.976Z,16.95
2023-05-20T06:09:47.269Z,20.15
2023-05-20T06:12:14.547Z,18.00
2023-05-20T06:14:41.733Z,19.90
2023-05-20T06:17:10.123Z,16.50
2023-05-20T06:19:37.374Z,17.17
2023-05-20T06:22:04.898Z,21.27
2023-05-20T06:24:32.468Z,20.65
2023-05-20T06:26:59.573Z,16.48
2023-05-20T06:29:26.900Z,14.80
2023-05-20T06:31:54.054Z,17.02
2023-05-20T06:34:21.273Z,18.77
2023-05-20T06:36:48.461Z,18.35
2023-05-20T06:39:15.709Z,15.27
2023-05-20T06:41:44.161Z,16.58
2023-05-20T06:44:11.400Z,14.35
2023-05-20T06:46:38.742Z,14.32
2023-05-20T06:49:06.066Z,15.60
2023-05-20T06:51:33.281Z,15.70
2023-05-20T06:54:00.539Z,15.68
2023-05-20T06:56:27.757Z,15.75
2023-05-20T06:58:55.409Z,14.82
2023-05-20T07:01:22.894Z,15.93
2023-05-20T07:03:50.283Z,16.27
2023-05-20T07:06:17.707Z,15.43
2023-05-20T07:08:45.127Z,18.10
2023-05-20T07:11:12.396Z,15.07
2023-05-20T07:13:39.575Z,13.35
2023-05-20T07:16:06.917Z,14.73
2023-05-20T07:18:34.184Z,12.80
2023-05-20T07:21:01.442Z,13.38
2023-05-20T07:23:28.792Z,14.57
2023-05-20T07:25:56.126Z,14.65
2023-05-20T07:28:23.465Z,14.15
2023-05-20T07:30:50.727Z,16.70
2023-05-20T07:33:18.160Z,13.95
2023-05-20T07:35:45.654Z,15.25
2023-05-20T07:38:13.117Z,13.80
2023-05-20T07:40:41.444Z,14.30
2023-05-20T07:43:09.218Z,14.77
2023-05-20T07:45:37.394Z,13.43
2023-05-20T07:48:05.753Z,11.05
2023-05-20T07:50:34.186Z,12.75
2023-05-20T07:53:01.548Z,11.32
2023-05-20T07:55:28.770Z,13.27
2023-05-20T07:57:56.051Z,12.57
2023-05-20T08:00:23.488Z,13.05
2023-05-20T08:02:50.946Z,12.95
2023-05-20T08:05:18.336Z,12.13
2023-05-20T08:07:45.583Z,14.27
2023-05-20T08:10:12.826Z,11.88
2023-05-20T08:12:40.484Z,12.10
2023-05-20T08:15:08.454Z,10.60
2023-05-20T08:17:35.750Z,11.60
2023-05-20T08:20:03.077Z,11.57
2023-05-20T08:22:30.431Z,11.43
2023-05-20T08:24:57.724Z,11.90
2023-05-20T08:27:25.142Z,10.18
2023-05-20T08:29:52.508Z,12.20
2023-05-20T08:32:19.684Z,11.35
2023-05-20T08:34:49.136Z,13.70
2023-05-20T08:37:16.900Z,11.85
2023-05-20T08:39:46.534Z,11.15
2023-05-20T08:42:14.074Z,11.50
2023-05-20T08:44:42.120Z,11.85
2023-05-20T08:47:10.289Z,11.60
2023-05-20T08:49:37.781Z,11.65
2023-05-20T08:52:06.431Z,11.48
2023-05-20T08:54:45.264Z,11.65
2023-05-20T08:57:14.074Z,11.88
2023-05-20T08:59:46.953Z,11.75
2023-05-20T09:02:14.951Z,12.00
2023-05-20T09:04:42.348Z,12.90
2023-05-20T09:07:09.713Z,13.20
2023-05-20T09:09:37.000Z,11.48
2023-05-20T09:12:04.500Z,11.68
2023-05-20T09:14:31.949Z,14.25
2023-05-20T09:16:59.760Z,14.43
2023-05-20T09:19:27.088Z,14.02
2023-05-20T09:21:55.243Z,14.57
2023-05-20T09:24:26.346Z,14.13
2023-05-20T09:26:53.855Z,13.00
2023-05-20T09:29:21.898Z,13.73
2023-05-20T09:31:50.627Z,13.18
2023-05-20T09:34:18.013Z,13.70
2023-05-20T09:36:45.628Z,15.38
2023-05-20T09:39:17.351Z,12.65
2023-05-20T09:42:12.213Z,12.88
2023-05-20T09:44:41.169Z,14.45
2023-05-20T09:47:09.598Z,13.02
2023-05-20T09:49:37.850Z,13.25
2023-05-20T09:52:06.144Z,14.15
2023-05-20T09:54:35.864Z,13.32
2023-05-20T09:57:05.069Z,11.02
2023-05-20T09:59:33.391Z,12.10
2023-05-20T10:02:00.890Z,12.55
2023-05-20T10:04:29.900Z,11.00
2023-05-20T10:07:11.999Z,11.98
2023-05-20T10:10:00.797Z,10.57
2023-05-20T10:12:40.332Z,11.00
2023-05-20T10:15:34.618Z,11.02
2023-05-20T10:18:25.479Z,12.27
2023-05-20T10:20:52.823Z,10.85
2023-05-20T10:23:31.083Z,10.68
2023-05-20T10:25:58.964Z,10.15
2023-05-20T10:28:36.062Z,11.05
2023-05-20T10:31:17.104Z,11.50
2023-05-20T10:33:46.111Z,11.13
2023-05-20T10:36:24.308Z,9.93
2023-05-20T10:38:55.880Z,10.27
2023-05-20T10:41:26.987Z,9.27
2023-05-20T10:44:05.099Z,8.88
2023-05-20T10:46:48.164Z,9.30
2023-05-20T10:49:24.073Z,9.60
2023-05-20T10:51:54.792Z,10.05
2023-05-20T10:54:23.012Z,9.88
2023-05-20T10:56:54.139Z,9.43
2023-05-20T10:59:22.273Z,9.90
2023-05-20T11:01:49.648Z,9.77
2023-05-20T11:04:17.631Z,10.18
2023-05-20T11:06:54.200Z,9.68
2023-05-20T11:09:22.542Z,9.77
2023-05-20T11:11:51.356Z,9.45
2023-05-20T11:14:20.010Z,10.00
2023-05-20T11:16:51.308Z,10.00
2023-05-20T11:19:21.586Z,9.07
2023-05-20T11:21:49.183Z,8.77
2023-05-20T11:24:25.693Z,9.70
2023-05-20T11:26:57.477Z,8.70
2023-05-20T11:29:27.021Z,9.32
2023-05-20T11:31:54.357Z,8.85
2023-05-20T11:34:25.561Z,9.32
2023-05-20T11:36:57.585Z,10.10
2023-05-20T11:39:26.870Z,9.65
2023-05-20T11:41:54.149Z,9.48
2023-05-20T11:44:21.562Z,10.77
2023-05-20T11:46:49.026Z,12.27
2023-05-20T11:49:16.957Z,11.52
2023-05-20T11:51:45.030Z,12.10
2023-05-20T11:54:12.241Z,13.15
2023-05-20T11:56:42.907Z,14.52
2023-05-20T11:59:14.725Z,12.10
2023-05-20T12:01:43.061Z,13.18
2023-05-20T12:04:10.730Z,12.68
2023-05-20T12:06:38.388Z,13.00
2023-05-20T12:09:07.428Z,14.00
2023-05-20T12:11:35.767Z,13.70
2023-05-20T12:14:04.050Z,14.98
2023-05-20T12:16:33.318Z,15.38
2023-05-20T12:19:01.055Z,13.40
2023-05-20T12:21:29.610Z,12.13
2023-05-20T12:23:58.071Z,12.55
2023-05-20T12:26:27.364Z,12.35
2023-05-20T12:28:55.321Z,11.77
2023-05-20T12:31:22.826Z,13.52
2023-05-20T12:33:50.174Z,12.90
2023-05-20T12:36:17.545Z,12.93
2023-05-20T12:38:44.867Z,12.50
2023-05-20T12:41:12.194Z,12.80
2023-05-20T12:43:39.638Z,10.38
2023-05-20T12:46:06.964Z,7.78
2023-05-20T12:48:34.281Z,8.13
2023-05-20T12:51:01.523Z,6.45
2023-05-20T12:53:28.714Z,7.13
2023-05-20T12:55:55.978Z,7.97
2023-05-20T12:58:23.459Z,6.93
2023-05-20T13:00:50.743Z,7.50
2023-05-20T13:03:18.141Z,7.10
2023-05-20T13:05:45.793Z,5.93
2023-05-20T13:08:14.868Z,6.07
2023-05-20T13:10:42.267Z,6.78
2023-05-20T13:13:09.491Z,6.38
2023-05-20T13:15:36.844Z,10.65
2023-05-20T13:18:06.809Z,6.82
2023-05-20T13:20:34.824Z,6.20
2023-05-20T13:23:02.287Z,6.70
2023-05-20T13:25:31.882Z,6.95
2023-05-20T13:27:59.159Z,6.68
2023-05-20T13:30:26.444Z,6.25
2023-05-20T13:32:53.698Z,6.45
2023-05-20T13:35:21.436Z,6.20
2023-05-20T13:37:48.737Z,6.05
2023-05-20T13:40:15.986Z,7.25
2023-05-20T13:42:44.185Z,6.32
2023-05-20T13:45:12.032Z,6.00
2023-05-20T13:47:39.235Z,5.40
2023-05-20T13:50:07.263Z,5.18
2023-05-20T13:52:34.534Z,5.47
2023-05-20T13:55:01.829Z,5.57
2023-05-20T13:57:29.004Z,5.53
2023-05-20T13:59:56.454Z,4.85
2023-05-20T14:02:23.677Z,4.72
2023-05-20T14:04:50.928Z,4.43
2023-05-20T14:07:18.148Z,4.50
2023-05-20T14:09:45.543Z,4.22
2023-05-20T14:12:12.768Z,4.35
2023-05-20T14:14:40.253Z,4.60
2023-05-20T14:17:07.526Z,4.45
2023-05-20T14:19:34.872Z,4.22
2023-05-20T14:22:03.285Z,4.43
2023-05-20T14:24:30.639Z,4.65
2023-05-20T14:26:57.936Z,4.10
2023-05-20T14:29:25.207Z,4.25
2023-05-20T14:31:52.477Z,3.90
2023-05-20T14:34:19.735Z,4.50
2023-05-20T14:36:47.461Z,4.00
2023-05-20T14:39:14.682Z,4.10
2023-05-20T14:41:41.883Z,4.30
2023-05-20T14:44:09.070Z,4.43
2023-05-20T14:46:36.463Z,4.40
2023-05-20T14:49:03.728Z,3.85
2023-05-20T14:51:31.443Z,4.20
2023-05-20T14:53:58.664Z,4.00
2023-05-20T14:56:26.746Z,4.10
2023-05-20T14:58:53.920Z,3.80
2023-05-20T15:01:21.162Z,4.10
2023-05-20T15:03:48.500Z,3.80
2023-05-20T15:06:15.809Z,3.80
2023-05-20T15:08:43.033Z,5.60
2023-05-20T15:11:10.283Z,3.70
2023-05-20T15:13:40.202Z,3.58
2023-05-20T15:16:08.061Z,4.20
2023-05-20T15:18:35.418Z,3.83
2023-05-20T15:21:02.734Z,4.40
2023-05-20T15:23:29.955Z,4.53
2023-05-20T15:26:00.222Z,4.50
2023-05-20T15:28:27.428Z,4.30
2023-05-20T15:30:55.538Z,4.38
2023-05-20T15:33:23.226Z,4.10
2023-05-20T15:35:50.882Z,5.97
2023-05-20T15:38:18.103Z,4.50
2023-05-20T15:40:45.285Z,4.10
2023-05-20T15:43:12.660Z,4.53
2023-05-20T15:45:39.910Z,5.07
2023-05-20T15:48:08.325Z,5.25
2023-05-20T15:50:37.138Z,5.25
2023-05-20T15:53:08.392Z,5.65
2023-05-20T15:55:36.025Z,7.32
2023-05-20T15:58:03.281Z,6.45
2023-05-20T16:00:30.830Z,7.32
2023-05-20T16:02:58.243Z,7.05
2023-05-20T16:05:25.595Z,6.22
2023-05-20T16:07:56.972Z,6.90
2023-05-20T16:10:26.051Z,7.20
2023-05-20T16:12:53.494Z,6.22
2023-05-20T16:15:20.948Z,6.43
2023-05-20T16:17:48.286Z,6.38
2023-05-20T16:20:15.508Z,7.38
2023-05-20T16:22:42.685Z,7.07
2023-05-20T16:25:11.172Z,7.03
2023-05-20T16:27:38.397Z,8.18
2023-05-20T16:30:08.018Z,7.72
2023-05-20T16:32:35.297Z,7.65
2023-05-20T16:35:02.517Z,8.38
2023-05-20T16:37:29.813Z,7.70
2023-05-20T16:39:57.025Z,7.53
2023-05-20T16:42:24.333Z,7.28
2023-05-20T16:44:52.440Z,7.22
2023-05-20T16:47:19.652Z,8.82
2023-05-20T16:49:46.871Z,8.60
2023-05-20T16:52:14.163Z,7.97
2023-05-20T16:54:41.436Z,10.65
2023-05-20T16:57:08.782Z,8.10
2023-05-20T16:59:36.064Z,7.95
2023-05-20T17:02:03.344Z,8.30
2023-05-20T17:04:30.650Z,7.60
2023-05-20T17:06:58.370Z,9.20
2023-05-20T17:09:25.589Z,9.77
2023-05-20T17:11:54.505Z,8.95
2023-05-20T17:14:21.915Z,7.88
2023-05-20T17:16:49.131Z,8.27
2023-05-20T17:19:16.389Z,8.07
2023-05-20T17:21:44.238Z,8.07
2023-05-20T17:24:11.670Z,7.82
2023-05-20T17:26:38.898Z,8.43
2023-05-20T17:29:06.551Z,8.02
2023-05-20T17:31:34.096Z,7.20
2023-05-20T17:34:01.677Z,8.38
2023-05-20T17:36:28.944Z,7.72
2023-05-20T17:38:56.192Z,9.27
2023-05-20T17:41:23.387Z,9.27
2023-05-20T17:43:50.645Z,10.13
2023-05-20T17:46:17.918Z,9.95
2023-05-20T17:48:45.700Z,14.18
2023-05-20T17:51:12.934Z,8.73
2023-05-20T17:53:40.164Z,8.20
2023-05-20T17:56:07.498Z,8.50
2023-05-20T17:58:34.745Z,9.38
2023-05-20T18:01:02.305Z,10.38
2023-05-20T18:03:29.580Z,8.98
2023-05-20T18:05:57.141Z,8.90
2023-05-20T18:08:25.544Z,9.02
2023-05-20T18:10:53.052Z,11.15
2023-05-20T18:13:20.444Z,8.32
2023-05-20T18:15:48.240Z,8.13
2023-05-20T18:18:15.702Z,9.57
2023-05-20T18:20:43.019Z,9.32
2023-05-20T18:23:11.010Z,9.52
2023-05-20T18:25:39.431Z,12.20
2023-05-20T18:28:08.874Z,14.43
2023-05-20T18:30:36.357Z,15.38
2023-05-20T18:33:04.094Z,14.40
2023-05-20T18:35:31.407Z,12.50
2023-05-20T18:37:58.590Z,13.23
2023-05-20T18:40:26.532Z,10.45
2023-05-20T18:42:53.732Z,10.43
2023-05-20T18:45:21.829Z,13.35
2023-05-20T18:47:49.161Z,11.10
2023-05-20T18:50:16.480Z,11.02
2023-05-20T18:52:43.770Z,12.05
2023-05-20T18:55:10.944Z,12.35
2023-05-20T18:57:38.158Z,11.80
2023-05-20T19:00:08.413Z,12.82
2023-05-20T19:02:35.693Z,12.02
2023-05-20T19:05:02.992Z,12.15
2023-05-20T19:07:30.214Z,12.70
2023-05-20T19:09:57.415Z,12.43
2023-05-20T19:12:24.737Z,11.70
2023-05-20T19:14:52.029Z,13.77
2023-05-20T19:17:21.061Z,12.40
2023-05-20T19:19:48.721Z,12.88
2023-05-20T19:22:16.181Z,11.73
2023-05-20T19:24:43.446Z,10.98
2023-05-20T19:27:10.710Z,11.68
2023-05-20T19:29:38.035Z,13.30
2023-05-20T19:32:05.678Z,10.95
2023-05-20T19:34:32.882Z,12.00
2023-05-20T19:37:00.461Z,11.88
2023-05-20T19:39:27.748Z,12.02
2023-05-20T19:41:54.996Z,13.88
2023-05-20T19:44:23.195Z,14.82
2023-05-20T19:46:51.175Z,12.32
2023-05-20T19:49:18.622Z,12.50
2023-05-20T19:51:46.311Z,15.50
2023-05-20T19:54:13.540Z,12.30
2023-05-20T19:56:40.985Z,17.60
2023-05-20T19:59:08.130Z,18.35
2023-05-20T20:01:35.423Z,12.93
2023-05-20T20:04:02.818Z,13.18
2023-05-20T20:06:30.009Z,12.80
2023-05-20T20:08:57.314Z,12.93
2023-05-20T20:11:24.575Z,15.50
2023-05-20T20:13:51.869Z,14.38
2023-05-20T20:16:19.398Z,14.13
2023-05-20T20:18:46.675Z,12.23
2023-05-20T20:21:14.848Z,12.10
2023-05-20T20:23:43.441Z,17.85
2023-05-20T20:26:13.575Z,12.68
2023-05-20T20:28:40.947Z,13.15
2023-05-20T20:31:08.179Z,15.10
2023-05-20T20:33:35.508Z,15.40
2023-05-20T20:36:02.704Z,16.27
2023-05-20T20:38:29.906Z,13.90
2023-05-20T20:40:59.286Z,14.75
2023-05-20T20:43:28.692Z,16.08
2023-05-20T20:45:56.682Z,17.02
2023-05-20T20:48:26.780Z,14.02
2023-05-20T20:50:54.342Z,14.95
2023-05-20T20:53:21.826Z,16.52
2023-05-20T20:55:51.263Z,21.08
2023-05-20T20:58:18.879Z,14.88
