createdAt,value
2023-01-29T00:00:08.840Z,0.00
2023-01-29T00:01:09.728Z,0.00
2023-01-29T00:02:10.728Z,0.00
2023-01-29T00:03:11.667Z,0.00
2023-01-29T00:04:12.517Z,0.00
2023-01-29T00:05:27.012Z,0.00
2023-01-29T00:06:15.174Z,0.00
2023-01-29T00:07:15.080Z,0.00
2023-01-29T00:08:15.637Z,0.00
2023-01-29T00:09:16.527Z,0.00
2023-01-29T00:10:17.847Z,0.00
2023-01-29T00:11:18.280Z,0.00
2023-01-29T00:12:19.164Z,0.00
2023-01-29T00:13:20.058Z,0.00
2023-01-29T00:14:20.942Z,0.00
2023-01-29T00:15:21.837Z,0.00
2023-01-29T00:16:22.715Z,0.00
2023-01-29T00:17:23.653Z,0.00
2023-01-29T00:18:24.483Z,0.00
2023-01-29T00:19:25.379Z,0.00
2023-01-29T00:20:26.249Z,0.00
2023-01-29T00:21:27.146Z,0.00
2023-01-29T00:22:28.029Z,0.00
2023-01-29T00:23:28.916Z,0.00
2023-01-29T00:24:29.884Z,0.00
2023-01-29T00:25:30.736Z,0.00
2023-01-29T00:26:31.605Z,0.00
2023-01-29T00:27:32.490Z,0.00
2023-01-29T00:28:33.379Z,0.00
2023-01-29T00:29:34.266Z,0.00
2023-01-29T00:30:35.149Z,0.00
2023-01-29T00:31:36.180Z,0.00
2023-01-29T00:32:36.551Z,0.00
2023-01-29T00:33:37.440Z,0.00
2023-01-29T00:34:38.326Z,0.00
2023-01-29T00:35:39.206Z,0.00
2023-01-29T00:36:40.081Z,0.00
2023-01-29T00:37:40.965Z,0.00
2023-01-29T00:38:41.864Z,0.00
2023-01-29T00:39:48.102Z,0.00
2023-01-29T00:40:44.533Z,0.00
2023-01-29T00:41:44.397Z,0.00
2023-01-29T00:42:45.283Z,0.00
2023-01-29T00:43:46.180Z,0.00
2023-01-29T00:44:47.099Z,0.00
2023-01-29T00:45:48.033Z,0.00
2023-01-29T00:46:48.941Z,0.00
2023-01-29T00:47:49.806Z,0.00
2023-01-29T00:48:50.698Z,0.00
2023-01-29T00:49:51.579Z,0.00
2023-01-29T00:50:52.473Z,0.00
2023-01-29T00:51:53.358Z,0.00
2023-01-29T00:52:54.267Z,0.00
2023-01-29T00:53:55.164Z,0.00
2023-01-29T00:54:56.072Z,0.00
2023-01-29T00:55:56.995Z,0.00
2023-01-29T00:56:57.864Z,0.00
2023-01-29T00:57:58.732Z,0.00
2023-01-29T00:58:59.640Z,0.00
2023-01-29T01:00:00.532Z,0.00
2023-01-29T01:01:01.502Z,0.00
2023-01-29T01:02:02.427Z,0.00
2023-01-29T01:03:03.314Z,0.00
2023-01-29T01:04:04.231Z,0.00
2023-01-29T01:05:05.162Z,0.00
2023-01-29T01:06:06.032Z,0.00
2023-01-29T01:07:06.928Z,0.00
2023-01-29T01:08:07.836Z,0.00
2023-01-29T01:09:08.746Z,0.00
2023-01-29T01:10:09.641Z,0.00
2023-01-29T01:11:10.564Z,0.00
2023-01-29T01:12:11.438Z,0.00
2023-01-29T01:13:12.324Z,0.00
2023-01-29T01:14:13.219Z,0.00
2023-01-29T01:15:14.123Z,0.00
2023-01-29T01:16:15.020Z,0.00
2023-01-29T01:17:15.885Z,0.00
2023-01-29T01:18:16.764Z,0.00
2023-01-29T01:19:17.682Z,0.00
2023-01-29T01:20:18.819Z,0.00
2023-01-29T01:21:19.297Z,0.00
2023-01-29T01:22:20.184Z,0.00
2023-01-29T01:23:21.067Z,0.00
2023-01-29T01:24:22.016Z,0.00
2023-01-29T01:25:22.854Z,0.00
2023-01-29T01:26:23.752Z,0.00
2023-01-29T01:27:24.626Z,0.00
2023-01-29T01:28:25.503Z,0.00
2023-01-29T01:29:26.425Z,0.00
2023-01-29T01:30:27.276Z,0.00
2023-01-29T01:31:28.276Z,0.00
2023-01-29T01:32:29.118Z,0.00
2023-01-29T01:33:29.998Z,0.00
2023-01-29T01:34:30.893Z,0.00
2023-01-29T01:35:31.774Z,0.00
2023-01-29T01:36:32.658Z,0.00
2023-01-29T01:37:33.534Z,0.00
2023-01-29T01:38:34.424Z,0.00
2023-01-29T01:39:35.314Z,0.00
2023-01-29T01:40:36.200Z,0.00
2023-01-29T01:41:37.108Z,0.00
2023-01-29T01:42:37.963Z,0.00
2023-01-29T01:43:38.837Z,0.00
2023-01-29T01:44:39.749Z,0.00
2023-01-29T01:45:40.674Z,0.00
2023-01-29T01:46:41.513Z,0.00
2023-01-29T01:47:42.402Z,0.00
2023-01-29T01:48:43.283Z,0.00
2023-01-29T01:49:44.191Z,0.00
2023-01-29T01:50:45.068Z,0.00
2023-01-29T01:51:45.949Z,0.00
2023-01-29T01:52:46.844Z,0.00
2023-01-29T01:53:47.746Z,0.00
2023-01-29T01:54:48.661Z,0.00
2023-01-29T01:55:49.554Z,0.00
2023-01-29T01:56:50.474Z,0.00
2023-01-29T01:57:51.332Z,0.00
2023-01-29T01:58:52.244Z,0.00
2023-01-29T01:59:53.145Z,0.00
2023-01-29T02:00:54.046Z,0.00
2023-01-29T02:01:54.916Z,0.00
2023-01-29T02:02:55.795Z,0.00
2023-01-29T02:03:56.709Z,0.00
2023-01-29T02:04:57.591Z,0.00
2023-01-29T02:05:58.486Z,0.00
2023-01-29T02:06:59.357Z,0.00
2023-01-29T02:08:00.239Z,0.00
2023-01-29T02:09:01.126Z,0.00
2023-01-29T02:10:02.004Z,0.00
2023-01-29T02:11:02.889Z,0.00
2023-01-29T02:12:03.795Z,0.00
2023-01-29T02:13:04.656Z,0.00
2023-01-29T02:14:05.531Z,0.00
2023-01-29T02:15:06.424Z,0.00
2023-01-29T02:16:07.309Z,0.00
2023-01-29T02:17:08.230Z,0.00
2023-01-29T02:18:09.089Z,0.00
2023-01-29T02:19:09.975Z,0.00
2023-01-29T02:20:10.854Z,0.00
2023-01-29T02:21:11.734Z,0.00
2023-01-29T02:22:12.620Z,0.00
2023-01-29T02:23:13.502Z,0.00
2023-01-29T02:24:14.548Z,0.00
2023-01-29T02:25:15.001Z,0.00
2023-01-29T02:26:15.899Z,0.00
2023-01-29T02:27:16.824Z,0.00
2023-01-29T02:28:17.688Z,0.00
2023-01-29T02:29:18.573Z,0.00
2023-01-29T02:30:19.501Z,0.00
2023-01-29T02:31:20.498Z,0.00
2023-01-29T02:32:20.891Z,0.00
2023-01-29T02:33:21.786Z,0.00
2023-01-29T02:34:22.653Z,0.00
2023-01-29T02:35:23.560Z,0.00
2023-01-29T02:36:24.458Z,0.00
2023-01-29T02:37:25.319Z,0.00
2023-01-29T02:38:26.203Z,0.00
2023-01-29T02:39:27.084Z,0.00
2023-01-29T02:40:27.985Z,0.00
2023-01-29T02:41:28.868Z,0.00
2023-01-29T02:42:29.767Z,0.00
2023-01-29T02:43:30.629Z,0.00
2023-01-29T02:44:31.507Z,0.00
2023-01-29T02:45:32.425Z,0.00
2023-01-29T02:46:33.296Z,0.00
2023-01-29T02:47:34.192Z,0.00
2023-01-29T02:48:35.087Z,0.00
2023-01-29T02:49:35.998Z,0.00
2023-01-29T02:50:36.907Z,0.00
2023-01-29T02:51:37.799Z,0.00
2023-01-29T02:52:38.702Z,0.00
2023-01-29T02:53:39.608Z,0.00
2023-01-29T02:54:40.504Z,0.00
2023-01-29T02:55:41.411Z,0.00
2023-01-29T02:56:42.310Z,0.00
2023-01-29T02:57:43.230Z,0.00
2023-01-29T02:58:44.115Z,0.00
2023-01-29T02:59:45.002Z,0.00
2023-01-29T03:00:45.945Z,0.00
2023-01-29T03:01:46.799Z,0.00
2023-01-29T03:02:47.693Z,0.00
2023-01-29T03:03:48.592Z,0.00
2023-01-29T03:04:49.499Z,0.00
2023-01-29T03:05:50.405Z,0.00
2023-01-29T03:06:51.307Z,0.00
2023-01-29T03:07:52.207Z,0.00
2023-01-29T03:08:53.111Z,0.00
2023-01-29T03:09:53.989Z,0.00
2023-01-29T03:10:54.905Z,0.00
2023-01-29T03:11:55.790Z,0.00
2023-01-29T03:12:56.701Z,0.00
2023-01-29T03:13:57.600Z,0.00
2023-01-29T03:14:58.480Z,0.00
2023-01-29T03:15:59.372Z,0.00
2023-01-29T03:17:00.256Z,0.00
2023-01-29T03:18:01.129Z,0.00
2023-01-29T03:19:02.021Z,0.00
2023-01-29T03:20:02.895Z,0.00
2023-01-29T03:21:03.787Z,0.00
2023-01-29T03:22:04.679Z,0.00
2023-01-29T03:23:05.546Z,0.00
2023-01-29T03:24:06.528Z,0.00
2023-01-29T03:25:07.370Z,0.00
2023-01-29T03:26:08.263Z,0.00
2023-01-29T03:27:09.145Z,0.00
2023-01-29T03:28:10.056Z,0.00
2023-01-29T03:29:10.911Z,0.00
2023-01-29T03:30:11.801Z,0.00
2023-01-29T03:31:12.739Z,0.00
2023-01-29T03:32:13.633Z,0.00
2023-01-29T03:33:14.475Z,0.00
2023-01-29T03:34:15.367Z,0.00
2023-01-29T03:35:16.242Z,0.00
2023-01-29T03:36:17.159Z,0.00
2023-01-29T03:37:18.019Z,0.00
2023-01-29T03:38:18.906Z,0.00
2023-01-29T03:39:19.785Z,0.00
2023-01-29T03:40:20.667Z,0.00
2023-01-29T03:41:21.566Z,0.00
2023-01-29T03:42:22.451Z,0.00
2023-01-29T03:43:23.349Z,0.00
2023-01-29T03:44:24.211Z,0.00
2023-01-29T03:45:25.091Z,0.00
2023-01-29T03:46:25.987Z,0.00
2023-01-29T03:47:26.875Z,0.00
2023-01-29T03:48:27.764Z,0.00
2023-01-29T03:49:28.638Z,0.00
2023-01-29T03:50:29.530Z,0.00
2023-01-29T03:51:30.414Z,0.00
2023-01-29T03:52:31.298Z,0.00
2023-01-29T03:53:32.184Z,0.00
2023-01-29T03:54:33.065Z,0.00
2023-01-29T03:55:33.957Z,0.00
2023-01-29T03:56:34.880Z,0.00
2023-01-29T03:57:35.764Z,0.00
2023-01-29T03:58:36.664Z,0.00
2023-01-29T03:59:37.526Z,0.00
2023-01-29T04:00:38.446Z,0.00
2023-01-29T04:01:39.371Z,0.00
2023-01-29T04:02:40.242Z,0.00
2023-01-29T04:03:41.108Z,0.00
2023-01-29T04:04:42.005Z,0.00
2023-01-29T04:05:42.884Z,0.00
2023-01-29T04:06:43.780Z,0.00
2023-01-29T04:07:44.661Z,0.00
2023-01-29T04:08:45.544Z,0.00
2023-01-29T04:09:46.446Z,0.00
2023-01-29T04:10:47.323Z,0.00
2023-01-29T04:11:48.221Z,0.00
2023-01-29T04:12:49.110Z,0.00
2023-01-29T04:13:49.984Z,0.00
2023-01-29T04:14:50.868Z,0.00
2023-01-29T04:15:51.749Z,0.00
2023-01-29T04:16:52.646Z,0.00
2023-01-29T04:17:53.515Z,0.00
2023-01-29T04:18:54.422Z,0.00
2023-01-29T04:19:55.293Z,0.00
2023-01-29T04:20:56.178Z,0.00
2023-01-29T04:21:57.069Z,0.00
2023-01-29T04:22:57.953Z,0.00
2023-01-29T04:23:58.946Z,0.00
2023-01-29T04:24:59.795Z,0.00
2023-01-29T04:26:00.666Z,0.00
2023-01-29T04:27:01.560Z,0.00
2023-01-29T04:28:02.442Z,0.00
2023-01-29T04:29:03.323Z,0.00
2023-01-29T04:30:04.219Z,0.00
2023-01-29T04:31:05.377Z,0.00
2023-01-29T04:32:05.871Z,0.00
2023-01-29T04:33:06.759Z,0.00
2023-01-29T04:34:07.620Z,0.00
2023-01-29T04:35:08.508Z,0.00
2023-01-29T04:36:09.387Z,0.00
2023-01-29T04:37:10.285Z,0.00
2023-01-29T04:38:11.168Z,0.00
2023-01-29T04:39:12.164Z,0.00
2023-01-29T04:40:12.994Z,0.00
2023-01-29T04:41:13.881Z,0.00
2023-01-29T04:42:14.793Z,0.00
2023-01-29T04:43:15.682Z,0.00
2023-01-29T04:44:16.595Z,0.00
2023-01-29T04:45:17.485Z,0.00
2023-01-29T04:46:18.394Z,0.00
2023-01-29T04:47:19.364Z,0.00
2023-01-29T04:48:20.250Z,0.00
2023-01-29T04:49:21.121Z,0.00
2023-01-29T04:50:22.005Z,0.00
2023-01-29T04:51:22.901Z,0.00
2023-01-29T04:52:23.799Z,0.00
2023-01-29T04:53:24.691Z,0.00
2023-01-29T04:54:25.573Z,0.00
2023-01-29T04:55:26.475Z,0.00
2023-01-29T04:56:27.338Z,0.00
2023-01-29T04:57:28.248Z,0.00
2023-01-29T04:58:29.137Z,0.00
2023-01-29T04:59:30.022Z,0.00
2023-01-29T05:00:30.909Z,0.00
2023-01-29T05:01:31.802Z,0.00
2023-01-29T05:02:32.717Z,0.00
2023-01-29T05:03:33.593Z,0.00
2023-01-29T05:04:34.472Z,0.00
2023-01-29T05:05:35.362Z,0.00
2023-01-29T05:06:36.242Z,0.00
2023-01-29T05:07:37.134Z,0.00
2023-01-29T05:08:38.016Z,0.00
2023-01-29T05:09:38.906Z,0.00
2023-01-29T05:10:39.787Z,0.00
2023-01-29T05:11:40.668Z,0.00
2023-01-29T05:12:41.573Z,0.00
2023-01-29T05:13:42.437Z,0.00
2023-01-29T05:14:43.330Z,0.00
2023-01-29T05:15:44.262Z,0.00
2023-01-29T05:16:45.098Z,0.00
2023-01-29T05:17:45.988Z,0.00
2023-01-29T05:18:46.890Z,0.00
2023-01-29T05:19:47.772Z,0.00
2023-01-29T05:20:48.637Z,0.00
2023-01-29T05:21:49.519Z,0.00
2023-01-29T05:22:50.410Z,0.00
2023-01-29T05:23:51.284Z,0.00
2023-01-29T05:24:52.167Z,0.00
2023-01-29T05:25:53.041Z,0.00
2023-01-29T05:26:53.923Z,0.00
2023-01-29T05:27:54.820Z,0.00
2023-01-29T05:28:56.361Z,0.00
2023-01-29T05:29:56.685Z,0.00
2023-01-29T05:30:57.763Z,0.00
2023-01-29T05:31:58.168Z,0.00
2023-01-29T05:32:59.027Z,0.00
2023-01-29T05:33:59.913Z,0.00
2023-01-29T05:35:00.798Z,0.00
2023-01-29T05:36:01.679Z,0.00
2023-01-29T05:37:02.562Z,0.00
2023-01-29T05:38:03.458Z,0.00
2023-01-29T05:39:04.338Z,0.00
2023-01-29T05:40:05.207Z,0.00
2023-01-29T05:41:06.135Z,0.00
2023-01-29T05:42:07.026Z,0.00
2023-01-29T05:43:07.910Z,0.00
2023-01-29T05:44:08.785Z,0.00
2023-01-29T05:45:09.696Z,0.00
2023-01-29T05:46:10.541Z,0.00
2023-01-29T05:47:11.423Z,0.00
2023-01-29T05:48:12.406Z,0.00
2023-01-29T05:49:13.291Z,0.00
2023-01-29T05:50:14.306Z,0.00
2023-01-29T05:51:14.721Z,0.00
2023-01-29T05:52:15.619Z,0.00
2023-01-29T05:53:16.530Z,0.00
2023-01-29T05:54:17.429Z,0.00
2023-01-29T05:55:18.331Z,0.00
2023-01-29T05:56:19.226Z,0.00
2023-01-29T05:57:20.129Z,0.00
2023-01-29T05:58:20.999Z,0.00
2023-01-29T05:59:21.885Z,0.00
2023-01-29T06:00:22.769Z,0.00
2023-01-29T06:01:23.653Z,0.00
2023-01-29T06:02:24.539Z,0.00
2023-01-29T06:03:25.431Z,0.00
2023-01-29T06:04:26.304Z,0.00
2023-01-29T06:05:27.189Z,0.00
2023-01-29T06:06:28.057Z,0.00
2023-01-29T06:07:28.940Z,0.00
2023-01-29T06:08:29.825Z,0.00
2023-01-29T06:09:30.716Z,0.00
2023-01-29T06:10:31.597Z,0.00
2023-01-29T06:11:32.484Z,0.00
2023-01-29T06:12:33.369Z,0.00
2023-01-29T06:13:34.253Z,0.00
2023-01-29T06:14:35.136Z,0.00
2023-01-29T06:15:36.019Z,0.00
2023-01-29T06:16:36.853Z,1.00
2023-01-29T06:17:37.736Z,0.00
2023-01-29T06:18:38.607Z,1.00
2023-01-29T06:19:39.443Z,1.00
2023-01-29T06:20:40.327Z,0.00
2023-01-29T06:21:41.232Z,0.00
2023-01-29T06:22:42.118Z,0.00
2023-01-29T06:23:43.016Z,0.00
2023-01-29T06:24:43.917Z,0.00
2023-01-29T06:25:44.734Z,4.00
2023-01-29T06:26:45.560Z,3.00
2023-01-29T06:27:46.392Z,2.00
2023-01-29T06:28:47.226Z,3.00
2023-01-29T06:29:48.056Z,1.00
2023-01-29T06:30:48.900Z,2.00
2023-01-29T06:31:49.847Z,1.00
2023-01-29T06:32:50.696Z,4.00
2023-01-29T06:33:51.543Z,4.00
2023-01-29T06:34:52.358Z,4.00
2023-01-29T06:35:53.209Z,4.00
2023-01-29T06:36:54.042Z,5.00
2023-01-29T06:37:54.874Z,9.00
2023-01-29T06:38:55.720Z,9.00
2023-01-29T06:39:56.540Z,12.00
2023-01-29T06:40:57.364Z,13.00
2023-01-29T06:41:58.199Z,17.00
2023-01-29T06:42:59.023Z,20.00
2023-01-29T06:43:59.863Z,23.00
2023-01-29T06:45:00.692Z,22.00
2023-01-29T06:46:01.682Z,24.00
2023-01-29T06:47:02.481Z,26.00
2023-01-29T06:48:03.311Z,30.00
2023-01-29T06:49:04.154Z,33.00
2023-01-29T06:50:04.979Z,36.00
2023-01-29T06:51:05.820Z,42.00
2023-01-29T06:52:06.646Z,45.00
2023-01-29T06:53:07.470Z,47.00
2023-01-29T06:54:08.320Z,49.00
2023-01-29T06:55:09.142Z,60.00
2023-01-29T06:56:09.974Z,60.00
2023-01-29T06:57:10.807Z,64.00
2023-01-29T06:58:11.635Z,66.00
2023-01-29T06:59:12.476Z,74.00
2023-01-29T07:00:13.304Z,77.00
2023-01-29T07:01:29.308Z,79.00
2023-01-29T07:02:15.895Z,85.00
2023-01-29T07:03:15.672Z,91.00
2023-01-29T07:04:16.508Z,95.00
2023-01-29T07:05:17.339Z,99.00
2023-01-29T07:06:18.183Z,105.00
2023-01-29T07:07:19.026Z,111.00
2023-01-29T07:08:19.837Z,114.00
2023-01-29T07:09:20.676Z,119.00
2023-01-29T07:10:21.514Z,120.00
2023-01-29T07:11:22.338Z,120.00
2023-01-29T07:12:23.160Z,125.00
2023-01-29T07:13:23.986Z,129.00
2023-01-29T07:14:24.834Z,133.00
2023-01-29T07:15:25.653Z,129.00
2023-01-29T07:16:26.739Z,127.00
2023-01-29T07:17:27.089Z,128.00
2023-01-29T07:18:27.917Z,127.00
2023-01-29T07:19:28.745Z,126.00
2023-01-29T07:20:29.586Z,127.00
2023-01-29T07:21:30.399Z,130.00
2023-01-29T07:22:31.251Z,132.00
2023-01-29T07:23:32.064Z,134.00
2023-01-29T07:24:33.004Z,136.00
2023-01-29T07:25:33.796Z,136.00
2023-01-29T07:26:34.626Z,139.00
2023-01-29T07:27:35.456Z,141.00
2023-01-29T07:28:36.286Z,144.00
2023-01-29T07:29:37.128Z,146.00
2023-01-29T07:30:37.960Z,148.00
2023-01-29T07:31:38.930Z,154.00
2023-01-29T07:32:39.742Z,156.00
2023-01-29T07:33:40.575Z,161.00
2023-01-29T07:34:41.419Z,163.00
2023-01-29T07:35:42.252Z,167.00
2023-01-29T07:36:43.089Z,170.00
2023-01-29T07:37:43.913Z,173.00
2023-01-29T07:38:44.738Z,180.00
2023-01-29T07:39:45.684Z,182.00
2023-01-29T07:40:46.517Z,187.00
2023-01-29T07:41:47.343Z,192.00
2023-01-29T07:42:48.173Z,194.00
2023-01-29T07:43:49.007Z,197.00
2023-01-29T07:44:49.846Z,202.00
2023-01-29T07:45:50.692Z,205.00
2023-01-29T07:46:51.526Z,208.00
2023-01-29T07:47:52.358Z,214.00
2023-01-29T07:48:53.197Z,221.00
2023-01-29T07:49:54.037Z,224.00
2023-01-29T07:50:54.869Z,230.00
2023-01-29T07:51:55.696Z,237.00
2023-01-29T07:52:56.535Z,243.00
2023-01-29T07:53:57.372Z,249.00
2023-01-29T07:54:58.187Z,256.00
2023-01-29T07:55:59.020Z,263.00
2023-01-29T07:56:59.852Z,268.00
2023-01-29T07:58:00.688Z,270.00
2023-01-29T07:59:01.512Z,279.00
2023-01-29T08:00:02.355Z,285.00
2023-01-29T08:01:03.218Z,288.00
2023-01-29T08:02:04.025Z,290.00
2023-01-29T08:03:04.830Z,298.00
2023-01-29T08:04:05.659Z,314.00
2023-01-29T08:05:06.496Z,334.00
2023-01-29T08:06:07.324Z,339.00
2023-01-29T08:07:08.170Z,338.00
2023-01-29T08:08:09.018Z,339.00
2023-01-29T08:09:09.834Z,345.00
2023-01-29T08:10:10.675Z,352.00
2023-01-29T08:11:11.524Z,356.00
2023-01-29T08:12:12.332Z,366.00
2023-01-29T08:13:13.170Z,380.00
2023-01-29T08:14:13.989Z,380.00
2023-01-29T08:15:14.826Z,396.00
2023-01-29T08:16:15.748Z,392.00
2023-01-29T08:17:16.570Z,397.00
2023-01-29T08:18:17.400Z,419.00
2023-01-29T08:19:18.239Z,409.00
2023-01-29T08:20:19.416Z,429.00
2023-01-29T08:21:19.868Z,443.00
2023-01-29T08:22:20.679Z,443.00
2023-01-29T08:23:21.523Z,429.00
2023-01-29T08:24:22.371Z,422.00
2023-01-29T08:25:23.538Z,453.00
2023-01-29T08:26:24.015Z,439.00
2023-01-29T08:27:24.831Z,432.00
2023-01-29T08:28:25.665Z,441.00
2023-01-29T08:29:26.489Z,435.00
2023-01-29T08:30:27.361Z,461.00
2023-01-29T08:31:28.180Z,468.00
2023-01-29T08:32:28.993Z,455.00
2023-01-29T08:33:38.313Z,453.00
2023-01-29T08:34:31.530Z,467.00
2023-01-29T08:35:31.365Z,478.00
2023-01-29T08:36:32.209Z,474.00
2023-01-29T08:37:33.172Z,477.00
2023-01-29T08:38:34.021Z,499.00
2023-01-29T08:39:34.843Z,507.00
2023-01-29T08:40:35.686Z,511.00
2023-01-29T08:41:36.513Z,506.00
2023-01-29T08:42:37.342Z,516.00
2023-01-29T08:43:38.168Z,508.00
2023-01-29T08:44:38.992Z,498.00
2023-01-29T08:45:40.021Z,509.00
2023-01-29T08:46:40.383Z,506.00
2023-01-29T08:47:41.212Z,500.00
2023-01-29T08:48:42.040Z,525.00
2023-01-29T08:49:42.873Z,517.00
2023-01-29T08:50:43.712Z,522.00
2023-01-29T08:51:44.546Z,535.00
2023-01-29T08:52:45.378Z,528.00
2023-01-29T08:53:46.198Z,528.00
2023-01-29T08:54:47.046Z,533.00
2023-01-29T08:55:47.867Z,539.00
2023-01-29T08:56:48.815Z,545.00
2023-01-29T08:57:49.665Z,552.00
2023-01-29T08:58:50.548Z,549.00
2023-01-29T08:59:51.346Z,554.00
2023-01-29T09:00:52.242Z,550.00
2023-01-29T09:01:53.024Z,558.00
2023-01-29T09:02:53.849Z,562.00
2023-01-29T09:03:54.679Z,563.00
2023-01-29T09:04:55.509Z,564.00
2023-01-29T09:05:56.340Z,564.00
2023-01-29T09:06:57.186Z,561.00
2023-01-29T09:07:58.007Z,569.00
2023-01-29T09:08:58.858Z,572.00
2023-01-29T09:09:59.704Z,579.00
2023-01-29T09:11:00.510Z,578.00
2023-01-29T09:12:01.347Z,583.00
2023-01-29T09:13:02.189Z,585.00
2023-01-29T09:14:02.987Z,578.00
2023-01-29T09:15:03.828Z,585.00
2023-01-29T09:16:04.653Z,581.00
2023-01-29T09:17:05.506Z,584.00
2023-01-29T09:18:06.325Z,589.00
2023-01-29T09:19:07.146Z,592.00
2023-01-29T09:20:07.974Z,587.00
2023-01-29T09:21:08.817Z,588.00
2023-01-29T09:22:11.765Z,585.00
2023-01-29T09:23:10.221Z,588.00
2023-01-29T09:24:11.058Z,596.00
2023-01-29T09:25:11.890Z,582.00
2023-01-29T09:26:12.737Z,590.00
2023-01-29T09:27:13.574Z,591.00
2023-01-29T09:28:14.370Z,664.00
2023-01-29T09:29:15.200Z,465.00
2023-01-29T09:30:16.036Z,586.00
2023-01-29T09:31:17.090Z,586.00
2023-01-29T09:32:37.661Z,575.00
2023-01-29T09:33:19.627Z,574.00
2023-01-29T09:34:19.455Z,575.00
2023-01-29T09:35:20.285Z,577.00
2023-01-29T09:36:21.128Z,573.00
2023-01-29T09:37:22.133Z,575.00
2023-01-29T09:38:22.983Z,568.00
2023-01-29T09:39:23.778Z,571.00
2023-01-29T09:40:24.609Z,574.00
2023-01-29T09:41:25.451Z,571.00
2023-01-29T09:42:26.284Z,571.00
2023-01-29T09:43:27.120Z,568.00
2023-01-29T09:44:27.940Z,572.00
2023-01-29T09:45:28.772Z,574.00
2023-01-29T09:46:29.625Z,574.00
2023-01-29T09:47:30.454Z,574.00
2023-01-29T09:48:31.302Z,570.00
2023-01-29T09:49:32.126Z,580.00
2023-01-29T09:50:32.956Z,582.00
2023-01-29T09:51:33.802Z,579.00
2023-01-29T09:52:34.635Z,581.00
2023-01-29T09:53:35.473Z,581.00
2023-01-29T09:54:36.293Z,586.00
2023-01-29T09:55:37.121Z,587.00
2023-01-29T09:56:37.960Z,585.00
2023-01-29T09:57:38.818Z,582.00
2023-01-29T09:58:39.639Z,580.00
2023-01-29T09:59:40.460Z,585.00
2023-01-29T10:00:41.313Z,580.00
2023-01-29T10:01:42.237Z,582.00
2023-01-29T10:02:43.052Z,594.00
2023-01-29T10:03:43.886Z,580.00
2023-01-29T10:04:44.829Z,587.00
2023-01-29T10:05:45.676Z,586.00
2023-01-29T10:06:46.502Z,593.00
2023-01-29T10:07:47.339Z,594.00
2023-01-29T10:08:48.178Z,592.00
2023-01-29T10:09:48.999Z,595.00
2023-01-29T10:10:49.854Z,594.00
2023-01-29T10:11:50.688Z,596.00
2023-01-29T10:12:51.517Z,596.00
2023-01-29T10:13:52.348Z,602.00
2023-01-29T10:14:53.185Z,594.00
2023-01-29T10:15:54.021Z,602.00
2023-01-29T10:16:54.914Z,603.00
2023-01-29T10:17:55.735Z,607.00
2023-01-29T10:18:56.552Z,624.00
2023-01-29T10:19:57.394Z,608.00
2023-01-29T10:20:58.233Z,613.00
2023-01-29T10:21:59.084Z,611.00
2023-01-29T10:22:59.913Z,616.00
2023-01-29T10:24:00.745Z,615.00
2023-01-29T10:25:01.578Z,621.00
2023-01-29T10:26:02.410Z,619.00
2023-01-29T10:27:03.241Z,624.00
2023-01-29T10:28:04.083Z,623.00
2023-01-29T10:29:04.911Z,628.00
2023-01-29T10:30:05.735Z,633.00
2023-01-29T10:31:06.613Z,637.00
2023-01-29T10:32:07.542Z,644.00
2023-01-29T10:33:07.930Z,649.00
2023-01-29T10:34:08.772Z,649.00
2023-01-29T10:35:09.593Z,650.00
2023-01-29T10:36:10.426Z,654.00
2023-01-29T10:37:11.276Z,660.00
2023-01-29T10:38:12.121Z,664.00
2023-01-29T10:39:12.933Z,667.00
2023-01-29T10:40:13.753Z,673.00
2023-01-29T10:41:14.589Z,672.00
2023-01-29T10:42:15.449Z,674.00
2023-01-29T10:43:16.285Z,686.00
2023-01-29T10:44:17.112Z,688.00
2023-01-29T10:45:18.506Z,690.00
2023-01-29T10:46:18.533Z,696.00
2023-01-29T10:47:19.417Z,698.00
2023-01-29T10:48:20.197Z,703.00
2023-01-29T10:49:21.038Z,698.00
2023-01-29T10:50:21.859Z,710.00
2023-01-29T10:51:22.695Z,715.00
2023-01-29T10:52:23.531Z,719.00
2023-01-29T10:53:24.367Z,734.00
2023-01-29T10:54:25.201Z,735.00
2023-01-29T10:55:26.031Z,737.00
2023-01-29T10:56:26.871Z,743.00
2023-01-29T10:57:27.709Z,745.00
2023-01-29T10:58:28.538Z,758.00
2023-01-29T10:59:29.375Z,757.00
2023-01-29T11:00:30.200Z,764.00
2023-01-29T11:01:31.046Z,769.00
2023-01-29T11:02:31.908Z,778.00
2023-01-29T11:03:32.721Z,780.00
2023-01-29T11:04:33.538Z,786.00
2023-01-29T11:05:34.384Z,798.00
2023-01-29T11:06:35.210Z,802.00
2023-01-29T11:07:36.064Z,809.00
2023-01-29T11:08:36.899Z,822.00
2023-01-29T11:09:37.726Z,822.00
2023-01-29T11:10:38.555Z,829.00
2023-01-29T11:11:39.384Z,833.00
2023-01-29T11:12:40.223Z,834.00
2023-01-29T11:13:41.062Z,851.00
2023-01-29T11:14:41.888Z,853.00
2023-01-29T11:15:42.729Z,855.00
2023-01-29T11:16:43.644Z,857.00
2023-01-29T11:17:44.488Z,865.00
2023-01-29T11:18:45.338Z,873.00
2023-01-29T11:19:46.172Z,876.00
2023-01-29T11:20:46.997Z,889.00
2023-01-29T11:21:47.833Z,949.00
2023-01-29T11:22:48.681Z,845.00
2023-01-29T11:23:49.510Z,866.00
2023-01-29T11:24:50.344Z,911.00
2023-01-29T11:25:51.177Z,912.00
2023-01-29T11:26:52.004Z,924.00
2023-01-29T11:27:52.851Z,923.00
2023-01-29T11:28:53.673Z,949.00
2023-01-29T11:29:54.511Z,886.00
2023-01-29T11:30:55.440Z,943.00
2023-01-29T11:31:56.325Z,961.00
2023-01-29T11:32:57.171Z,953.00
2023-01-29T11:33:58.002Z,916.00
2023-01-29T11:34:58.845Z,935.00
2023-01-29T11:35:59.658Z,974.00
2023-01-29T11:37:00.475Z,877.00
2023-01-29T11:38:01.320Z,1009.00
2023-01-29T11:39:02.153Z,855.00
2023-01-29T11:40:02.996Z,1005.00
2023-01-29T11:41:03.814Z,916.00
2023-01-29T11:42:04.663Z,940.00
2023-01-29T11:43:05.491Z,964.00
2023-01-29T11:44:06.317Z,989.00
2023-01-29T11:45:07.135Z,1003.00
2023-01-29T11:46:08.003Z,932.00
2023-01-29T11:47:08.798Z,991.00
2023-01-29T11:48:09.640Z,995.00
2023-01-29T11:49:20.593Z,1000.00
2023-01-29T11:50:12.189Z,1008.00
2023-01-29T11:51:12.030Z,1019.00
2023-01-29T11:52:12.866Z,990.00
2023-01-29T11:53:13.690Z,1018.00
2023-01-29T11:54:14.528Z,1012.00
2023-01-29T11:55:15.350Z,1076.00
2023-01-29T11:56:16.181Z,912.00
2023-01-29T11:57:19.240Z,1090.00
2023-01-29T11:58:17.747Z,920.00
2023-01-29T11:59:18.506Z,1086.00
2023-01-29T12:00:19.774Z,1033.00
2023-01-29T12:01:20.213Z,949.00
2023-01-29T12:02:21.039Z,1039.00
2023-01-29T12:03:24.781Z,947.00
2023-01-29T12:04:22.807Z,993.00
2023-01-29T12:05:23.637Z,986.00
2023-01-29T12:06:24.470Z,1074.00
2023-01-29T12:07:25.318Z,1076.00
2023-01-29T12:08:26.134Z,903.00
2023-01-29T12:09:26.964Z,1052.00
2023-01-29T12:10:27.784Z,969.00
2023-01-29T12:11:28.609Z,1015.00
2023-01-29T12:12:29.453Z,1031.00
2023-01-29T12:13:30.287Z,978.00
2023-01-29T12:14:31.109Z,1035.00
2023-01-29T12:15:31.938Z,1008.00
2023-01-29T12:16:32.848Z,1044.00
2023-01-29T12:17:33.636Z,1073.00
2023-01-29T12:18:34.499Z,1014.00
2023-01-29T12:19:35.331Z,1047.00
2023-01-29T12:20:36.155Z,973.00
2023-01-29T12:21:36.987Z,969.00
2023-01-29T12:22:37.827Z,975.00
2023-01-29T12:23:38.668Z,950.00
2023-01-29T12:24:39.491Z,988.00
2023-01-29T12:25:40.320Z,1022.00
2023-01-29T12:26:41.181Z,1028.00
2023-01-29T12:27:42.117Z,1053.00
2023-01-29T12:28:42.905Z,945.00
2023-01-29T12:29:43.735Z,1091.00
2023-01-29T12:30:44.579Z,966.00
2023-01-29T12:31:45.437Z,1059.00
2023-01-29T12:32:46.228Z,1100.00
2023-01-29T12:33:47.087Z,1009.00
2023-01-29T12:34:47.915Z,1083.00
2023-01-29T12:35:48.737Z,948.00
2023-01-29T12:36:49.568Z,1018.00
2023-01-29T12:37:50.486Z,1108.00
2023-01-29T12:38:51.325Z,949.00
2023-01-29T12:39:52.158Z,927.00
2023-01-29T12:40:52.988Z,745.00
2023-01-29T12:41:53.804Z,968.00
2023-01-29T12:42:54.646Z,863.00
2023-01-29T12:43:55.486Z,1171.00
2023-01-29T12:44:56.324Z,886.00
2023-01-29T12:45:57.144Z,864.00
2023-01-29T12:46:58.018Z,987.00
2023-01-29T12:47:58.805Z,958.00
2023-01-29T12:48:59.650Z,968.00
2023-01-29T12:50:00.482Z,823.00
2023-01-29T12:51:01.313Z,974.00
2023-01-29T12:52:02.129Z,1044.00
2023-01-29T12:53:02.968Z,1073.00
2023-01-29T12:54:03.810Z,913.00
2023-01-29T12:55:04.644Z,1244.00
2023-01-29T12:56:05.469Z,950.00
2023-01-29T12:57:06.298Z,728.00
2023-01-29T12:58:07.129Z,934.00
2023-01-29T12:59:07.966Z,690.00
2023-01-29T13:00:08.834Z,985.00
2023-01-29T13:01:09.698Z,1034.00
2023-01-29T13:02:10.510Z,1033.00
2023-01-29T13:03:11.430Z,1016.00