createdAt,value
2023-04-05T00:00:54.470Z,1.10
2023-04-05T00:03:44.213Z,0.90
2023-04-05T00:06:33.010Z,1.10
2023-04-05T00:09:21.353Z,-1.50
2023-04-05T00:12:09.615Z,1.10
2023-04-05T00:14:57.741Z,1.10
2023-04-05T00:17:47.404Z,1.10
2023-04-05T00:20:37.603Z,1.00
2023-04-05T00:23:26.720Z,1.00
2023-04-05T00:26:14.687Z,1.10
2023-04-05T00:29:06.695Z,0.80
2023-04-05T00:31:54.049Z,1.00
2023-04-05T00:34:41.907Z,1.10
2023-04-05T00:37:33.930Z,0.90
2023-04-05T00:40:21.714Z,1.00
2023-04-05T00:43:09.213Z,1.10
2023-04-05T00:45:57.224Z,1.20
2023-04-05T00:48:45.140Z,1.30
2023-04-05T00:51:34.230Z,1.20
2023-04-05T00:54:23.075Z,1.10
2023-04-05T00:57:11.175Z,0.90
2023-04-05T00:59:59.585Z,0.90
2023-04-05T01:02:52.068Z,0.80
2023-04-05T01:05:41.762Z,1.10
2023-04-05T01:08:32.150Z,0.90
2023-04-05T01:11:22.444Z,0.90
2023-04-05T01:14:10.413Z,1.00
2023-04-05T01:16:58.506Z,0.90
2023-04-05T01:19:48.293Z,0.90
2023-04-05T01:22:46.214Z,0.70
2023-04-05T01:25:58.875Z,0.70
2023-04-05T01:29:03.697Z,0.50
2023-04-05T01:31:57.773Z,2.50
2023-04-05T01:34:49.802Z,0.30
2023-04-05T01:37:38.039Z,0.00
2023-04-05T01:40:25.751Z,-0.10
2023-04-05T01:43:17.004Z,-0.20
2023-04-05T01:46:04.824Z,0.80
2023-04-05T01:48:54.964Z,-0.40
2023-04-05T01:51:42.844Z,-0.40
2023-04-05T01:54:29.864Z,-2.10
2023-04-05T01:57:17.842Z,-0.40
2023-04-05T02:00:06.965Z,-0.40
2023-04-05T02:03:00.101Z,-0.40
2023-04-05T02:05:49.268Z,-0.30
2023-04-05T02:08:37.675Z,-0.30
2023-04-05T02:11:24.998Z,-0.40
2023-04-05T02:14:13.432Z,-0.40
2023-04-05T02:17:03.296Z,-0.40
2023-04-05T02:19:53.452Z,-0.20
2023-04-05T02:22:42.079Z,-0.70
2023-04-05T02:25:29.063Z,-0.50
2023-04-05T02:28:16.615Z,-0.50
2023-04-05T02:31:09.348Z,-0.60
2023-04-05T02:33:57.999Z,-0.60
2023-04-05T02:36:45.491Z,-0.60
2023-04-05T02:39:34.679Z,-0.60
2023-04-05T02:42:21.909Z,-0.70
2023-04-05T02:45:11.535Z,-0.80
2023-04-05T02:47:59.133Z,-0.90
2023-04-05T02:50:51.083Z,-1.00
2023-04-05T02:53:39.409Z,-1.00
2023-04-05T02:56:32.550Z,-1.00
2023-04-05T02:59:20.982Z,-1.10
2023-04-05T03:02:08.707Z,1.10
2023-04-05T03:04:56.645Z,1.50
2023-04-05T03:07:46.913Z,-1.00
2023-04-05T03:10:36.382Z,-1.10
2023-04-05T03:13:36.055Z,-1.10
2023-04-05T03:16:26.960Z,-1.20
2023-04-05T03:19:17.199Z,-1.10
2023-04-05T03:22:05.676Z,-1.30
2023-04-05T03:24:57.516Z,-1.40
2023-04-05T03:27:46.028Z,-1.40
2023-04-05T03:30:37.757Z,-3.70
2023-04-05T03:33:36.169Z,-0.90
2023-04-05T03:36:24.210Z,-1.10
2023-04-05T03:39:14.598Z,-1.20
2023-04-05T03:42:02.637Z,-1.30
2023-04-05T03:44:52.341Z,-1.50
2023-04-05T03:47:41.869Z,-1.50
2023-04-05T03:50:29.394Z,-1.50
2023-04-05T03:53:19.073Z,-1.60
2023-04-05T03:56:10.658Z,-1.60
2023-04-05T03:59:05.866Z,-1.60
2023-04-05T04:01:53.461Z,-1.70
2023-04-05T04:04:45.244Z,-1.80
2023-04-05T04:07:33.153Z,-1.80
2023-04-05T04:10:21.537Z,-1.90
2023-04-05T04:13:12.488Z,-1.60
2023-04-05T04:16:00.451Z,-1.90
2023-04-05T04:19:06.159Z,-1.90
2023-04-05T04:21:59.498Z,-1.90
2023-04-05T04:25:11.249Z,-1.90
2023-04-05T04:28:25.205Z,-1.80
2023-04-05T04:31:33.773Z,-1.80
2023-04-05T04:34:45.071Z,-1.80
2023-04-05T04:37:55.427Z,-1.80
2023-04-05T04:41:07.625Z,-1.90
2023-04-05T04:44:28.390Z,-2.00
2023-04-05T04:47:38.814Z,-2.10
2023-04-05T04:50:46.626Z,-2.10
2023-04-05T04:53:42.921Z,-2.10
2023-04-05T04:56:30.726Z,-2.10
2023-04-05T04:59:21.596Z,-2.10
2023-04-05T05:02:09.435Z,-2.10
2023-04-05T05:04:57.401Z,-2.10
2023-04-05T05:07:45.362Z,-2.10
2023-04-05T05:10:34.713Z,-0.50
2023-04-05T05:13:24.309Z,-2.10
2023-04-05T05:16:11.799Z,-2.10
2023-04-05T05:18:59.758Z,-2.00
2023-04-05T05:21:54.220Z,-2.20
2023-04-05T05:24:42.649Z,-1.90
2023-04-05T05:27:31.244Z,-1.80
2023-04-05T05:30:18.593Z,-1.80
2023-04-05T05:33:06.602Z,-1.80
2023-04-05T05:35:54.180Z,-1.20
2023-04-05T05:38:43.690Z,-1.60
2023-04-05T05:41:31.486Z,-1.60
2023-04-05T05:44:20.909Z,-1.70
2023-04-05T05:47:08.897Z,-1.70
2023-04-05T05:49:58.886Z,-1.70
2023-04-05T05:52:46.926Z,-1.60
2023-04-05T05:55:34.939Z,-1.70
2023-04-05T05:58:22.691Z,-1.60
2023-04-05T06:01:12.854Z,-1.50
2023-04-05T06:04:01.655Z,-1.50
2023-04-05T06:06:49.549Z,-1.40
2023-04-05T06:09:37.656Z,-1.30
2023-04-05T06:12:27.623Z,-1.20
2023-04-05T06:15:16.648Z,-1.20
2023-04-05T06:18:06.634Z,-1.10
2023-04-05T06:20:56.742Z,-1.10
2023-04-05T06:23:45.028Z,-1.00
2023-04-05T06:26:32.703Z,-0.90
2023-04-05T06:29:21.833Z,-0.60
2023-04-05T06:32:10.933Z,-0.70
2023-04-05T06:34:59.835Z,-0.60
2023-04-05T06:37:48.081Z,0.50
2023-04-05T06:40:35.577Z,-0.40
2023-04-05T06:43:23.054Z,-0.60
2023-04-05T06:46:12.719Z,-0.40
2023-04-05T06:49:02.383Z,-0.30
2023-04-05T06:51:53.532Z,-0.30
2023-04-05T06:54:44.060Z,-0.20
2023-04-05T06:57:32.364Z,-0.10
2023-04-05T07:00:20.767Z,0.00
2023-04-05T07:03:08.264Z,0.10
2023-04-05T07:05:59.471Z,0.40
2023-04-05T07:08:48.922Z,0.20
2023-04-05T07:11:36.835Z,0.30
2023-04-05T07:14:24.570Z,0.40
2023-04-05T07:17:12.318Z,0.50
2023-04-05T07:20:01.344Z,0.70
2023-04-05T07:22:48.562Z,0.70
2023-04-05T07:25:38.180Z,0.90
2023-04-05T07:28:26.300Z,1.00
2023-04-05T07:31:15.962Z,1.20
2023-04-05T07:34:03.791Z,1.30
2023-04-05T07:36:51.869Z,1.40
2023-04-05T07:39:39.867Z,1.60
2023-04-05T07:42:28.878Z,1.80
2023-04-05T07:45:16.879Z,2.00
2023-04-05T07:48:04.365Z,2.30
2023-04-05T07:50:53.118Z,2.40
2023-04-05T07:53:41.354Z,2.70
2023-04-05T07:56:30.364Z,3.80
2023-04-05T07:59:19.514Z,3.10
2023-04-05T08:02:14.569Z,3.10
2023-04-05T08:05:04.011Z,3.30
2023-04-05T08:07:52.297Z,3.60
2023-04-05T08:10:44.144Z,3.80
2023-04-05T08:13:31.430Z,4.00
2023-04-05T08:16:21.395Z,3.50
2023-04-05T08:19:08.656Z,4.50
2023-04-05T08:21:56.621Z,4.90
2023-04-05T08:24:44.478Z,5.20
2023-04-05T08:27:32.374Z,5.40
2023-04-05T08:30:20.581Z,5.60
2023-04-05T08:33:09.325Z,5.70
2023-04-05T08:35:57.310Z,5.80
2023-04-05T08:38:45.525Z,5.90
2023-04-05T08:41:36.606Z,6.00
2023-04-05T08:44:26.772Z,6.60
2023-04-05T08:47:18.587Z,6.30
2023-04-05T08:50:07.965Z,6.50
2023-04-05T08:52:55.562Z,6.50
2023-04-05T08:55:43.116Z,6.60
2023-04-05T08:58:34.255Z,6.70
2023-04-05T09:01:23.055Z,6.80
2023-04-05T09:04:13.326Z,6.90
2023-04-05T09:07:06.012Z,7.10
2023-04-05T09:09:54.620Z,7.30
2023-04-05T09:12:43.834Z,7.30
2023-04-05T09:15:31.520Z,7.40
2023-04-05T09:18:26.978Z,7.50
2023-04-05T09:21:15.547Z,7.60
2023-04-05T09:24:04.575Z,7.70
2023-04-05T09:27:04.592Z,10.20
2023-04-05T09:29:52.403Z,8.20
2023-04-05T09:32:47.774Z,8.20
2023-04-05T09:35:35.214Z,8.20
2023-04-05T09:38:43.136Z,8.30
2023-04-05T09:41:32.181Z,8.40
2023-04-05T09:44:19.648Z,8.60
2023-04-05T09:47:16.547Z,8.70
2023-04-05T09:50:06.480Z,8.90
2023-04-05T09:53:07.015Z,7.10
2023-04-05T09:55:55.322Z,9.10
2023-04-05T09:58:44.495Z,9.00
2023-04-05T10:01:32.017Z,9.20
2023-04-05T10:04:21.488Z,9.30
2023-04-05T10:07:09.629Z,9.80
2023-04-05T10:09:57.760Z,10.20
2023-04-05T10:12:47.140Z,10.30
2023-04-05T10:15:36.800Z,10.20
2023-04-05T10:18:26.953Z,9.90
2023-04-05T10:21:20.714Z,9.90
2023-04-05T10:24:16.795Z,10.80
2023-04-05T10:27:06.939Z,10.20
2023-04-05T10:30:01.518Z,10.50
2023-04-05T10:33:05.279Z,10.30
2023-04-05T10:35:57.956Z,10.20
2023-04-05T10:38:49.476Z,10.40
2023-04-05T10:41:38.601Z,10.30
2023-04-05T10:44:27.038Z,10.10
2023-04-05T10:47:17.352Z,10.20
2023-04-05T10:50:09.085Z,10.20
2023-04-05T10:52:57.540Z,10.50
2023-04-05T10:55:45.731Z,10.50
2023-04-05T10:58:34.173Z,10.50
2023-04-05T11:01:22.720Z,10.30
2023-04-05T11:04:14.469Z,10.40
2023-04-05T11:07:21.205Z,10.40
2023-04-05T11:10:16.322Z,10.70
2023-04-05T11:13:08.075Z,10.90
2023-04-05T11:16:11.063Z,11.10
2023-04-05T11:18:58.809Z,14.30
2023-04-05T11:21:46.518Z,11.30
2023-04-05T11:24:50.926Z,11.30
2023-04-05T11:27:41.766Z,10.90
2023-04-05T11:30:44.491Z,11.00
2023-04-05T11:33:39.115Z,11.40
2023-04-05T11:36:34.820Z,11.90
2023-04-05T11:39:26.474Z,11.80
2023-04-05T11:42:14.318Z,12.00
2023-04-05T11:45:03.266Z,11.80
2023-04-05T11:47:52.214Z,11.80
2023-04-05T11:50:41.975Z,12.40
2023-04-05T11:53:30.003Z,12.80
2023-04-05T11:56:19.158Z,12.70
2023-04-05T11:59:07.696Z,12.60
2023-04-05T12:02:00.690Z,13.10
2023-04-05T12:04:54.998Z,13.70
2023-04-05T12:07:42.485Z,14.20
2023-04-05T12:10:30.014Z,14.60
2023-04-05T12:13:26.498Z,14.30
2023-04-05T12:16:14.506Z,15.80
2023-04-05T12:19:07.126Z,15.90
2023-04-05T12:21:55.117Z,14.30
2023-04-05T12:24:43.345Z,13.50
2023-04-05T12:27:30.950Z,13.50
2023-04-05T12:30:19.205Z,13.40
2023-04-05T12:33:10.342Z,13.40
2023-04-05T12:36:00.549Z,13.10
2023-04-05T12:38:49.839Z,12.80
2023-04-05T12:41:38.103Z,13.00
2023-04-05T12:44:30.218Z,14.20
2023-04-05T12:47:17.896Z,13.80
2023-04-05T12:50:12.881Z,14.20
2023-04-05T12:53:02.058Z,14.10
2023-04-05T12:55:50.801Z,15.00
2023-04-05T12:58:40.129Z,16.10
2023-04-05T13:01:28.530Z,14.60
2023-04-05T13:04:19.054Z,14.50
2023-04-05T13:07:06.362Z,16.20
2023-04-05T13:09:55.664Z,14.00
2023-04-05T13:12:43.548Z,14.00
2023-04-05T13:15:32.245Z,14.00
2023-04-05T13:18:20.762Z,14.10
2023-04-05T13:21:10.082Z,14.60
2023-04-05T13:23:57.795Z,14.70
2023-04-05T13:26:47.282Z,14.50
2023-04-05T13:29:34.990Z,15.20
2023-04-05T13:32:22.259Z,15.20
2023-04-05T13:35:09.945Z,15.50
2023-04-05T13:37:57.300Z,15.70
2023-04-05T13:40:45.564Z,15.60
2023-04-05T13:43:34.454Z,15.50
2023-04-05T13:46:21.761Z,17.40
2023-04-05T13:49:09.829Z,14.50
2023-04-05T13:51:57.913Z,14.50
2023-04-05T13:54:45.924Z,14.10
2023-04-05T13:57:33.761Z,14.30
2023-04-05T14:00:23.398Z,15.10
2023-04-05T14:03:11.160Z,14.70
2023-04-05T14:05:58.820Z,14.60
2023-04-05T14:08:46.507Z,15.10
2023-04-05T14:11:34.711Z,15.60
2023-04-05T14:14:22.948Z,15.50
2023-04-05T14:17:12.732Z,15.10
2023-04-05T14:20:00.998Z,14.80
2023-04-05T14:22:48.407Z,14.20
2023-04-05T14:25:36.033Z,14.10
2023-04-05T14:28:24.039Z,14.10
2023-04-05T14:31:11.617Z,14.60
2023-04-05T14:34:01.471Z,15.50
2023-04-05T14:36:49.734Z,15.50
2023-04-05T14:39:37.667Z,14.30
2023-04-05T14:42:34.025Z,14.10
2023-04-05T14:45:28.794Z,14.20
2023-04-05T14:48:16.260Z,14.10
2023-04-05T14:51:05.542Z,13.00
2023-04-05T14:53:52.679Z,12.80
2023-04-05T14:56:40.597Z,12.90
2023-04-05T14:59:28.537Z,14.30
2023-04-05T15:02:16.766Z,13.10
2023-04-05T15:05:04.284Z,13.10
2023-04-05T15:07:52.970Z,13.20
2023-04-05T15:10:42.771Z,13.30
2023-04-05T15:13:30.287Z,13.20
2023-04-05T15:16:17.448Z,13.80
2023-04-05T15:19:05.365Z,14.00
2023-04-05T15:21:52.896Z,14.00
2023-04-05T15:24:42.891Z,13.60
2023-04-05T15:27:31.014Z,13.50
2023-04-05T15:30:19.696Z,13.30
2023-04-05T15:33:07.123Z,14.60
2023-04-05T15:35:55.171Z,14.00
2023-04-05T15:38:42.777Z,13.50
2023-04-05T15:41:32.898Z,13.10
2023-04-05T15:44:20.728Z,13.30
2023-04-05T15:47:10.914Z,13.50
2023-04-05T15:49:59.301Z,13.20
2023-04-05T15:52:46.810Z,13.20
2023-04-05T15:55:34.048Z,13.00
2023-04-05T15:58:23.696Z,12.80
2023-04-05T16:01:11.815Z,12.80
2023-04-05T16:04:00.165Z,12.50
2023-04-05T16:06:47.783Z,12.60
2023-04-05T16:09:35.792Z,12.60
2023-04-05T16:12:23.448Z,12.50
2023-04-05T16:15:12.935Z,12.40
2023-04-05T16:18:00.208Z,12.50
2023-04-05T16:20:48.671Z,12.60
2023-04-05T16:23:36.091Z,12.50
2023-04-05T16:26:23.526Z,12.40
2023-04-05T16:29:11.470Z,12.20
2023-04-05T16:32:00.758Z,12.40
2023-04-05T16:34:48.192Z,12.50
2023-04-05T16:37:36.274Z,12.60
2023-04-05T16:40:25.121Z,12.50
2023-04-05T16:43:12.355Z,12.40
2023-04-05T16:46:00.349Z,13.20
2023-04-05T16:48:49.665Z,12.20
2023-04-05T16:51:37.360Z,12.20
2023-04-05T16:54:25.519Z,10.80
2023-04-05T16:57:13.868Z,12.20
2023-04-05T17:00:01.708Z,11.90
2023-04-05T17:02:50.024Z,11.50
2023-04-05T17:05:38.892Z,11.60
2023-04-05T17:08:26.545Z,11.60
2023-04-05T17:11:14.793Z,11.70
2023-04-05T17:14:02.897Z,11.80
2023-04-05T17:16:50.907Z,11.80
2023-04-05T17:19:38.060Z,11.70
2023-04-05T17:22:27.928Z,11.70
2023-04-05T17:25:16.310Z,11.60
2023-04-05T17:28:04.165Z,11.60
2023-04-05T17:30:52.370Z,11.40
2023-04-05T17:33:40.445Z,11.30
2023-04-05T17:36:29.902Z,11.10
2023-04-05T17:39:19.640Z,11.00
2023-04-05T17:42:11.095Z,10.80
2023-04-05T17:44:59.139Z,10.70
2023-04-05T17:47:49.588Z,10.50
2023-04-05T17:50:38.064Z,10.30
2023-04-05T17:53:26.899Z,10.10
2023-04-05T17:56:16.782Z,9.80
2023-04-05T17:59:06.759Z,9.50
2023-04-05T18:01:55.145Z,9.20
2023-04-05T18:04:43.664Z,9.00
2023-04-05T18:07:31.358Z,8.70
2023-04-05T18:10:20.525Z,8.50
2023-04-05T18:13:10.391Z,8.30
2023-04-05T18:15:58.732Z,8.20
2023-04-05T18:18:45.858Z,8.00
2023-04-05T18:21:33.942Z,8.00
2023-04-05T18:24:22.221Z,7.70
2023-04-05T18:27:09.769Z,7.60
2023-04-05T18:29:58.556Z,7.50
2023-04-05T18:32:46.865Z,7.40
2023-04-05T18:35:34.446Z,7.40
2023-04-05T18:38:22.766Z,7.10
2023-04-05T18:41:11.114Z,6.90
2023-04-05T18:44:00.854Z,6.60
2023-04-05T18:46:50.239Z,6.60
2023-04-05T18:49:38.486Z,6.50
2023-04-05T18:52:27.447Z,6.80
2023-04-05T18:55:15.142Z,6.30
2023-04-05T18:58:03.920Z,6.20
2023-04-05T19:00:52.324Z,6.20
2023-04-05T19:03:44.359Z,6.10
2023-04-05T19:06:32.902Z,6.00
2023-04-05T19:09:22.192Z,5.90
2023-04-05T19:12:10.595Z,5.90
2023-04-05T19:14:58.863Z,5.90
2023-04-05T19:17:47.315Z,5.90
2023-04-05T19:20:36.192Z,5.80
2023-04-05T19:23:26.491Z,4.60
2023-04-05T19:26:14.528Z,5.70
2023-04-05T19:29:02.326Z,6.10
2023-04-05T19:31:50.601Z,4.20
2023-04-05T19:34:38.996Z,5.60
2023-04-05T19:37:27.752Z,5.70
2023-04-05T19:40:16.978Z,5.70
2023-04-05T19:43:04.798Z,6.10
2023-04-05T19:45:55.529Z,4.90
2023-04-05T19:48:45.777Z,5.40
2023-04-05T19:51:33.877Z,5.40
2023-04-05T19:54:25.030Z,5.30
2023-04-05T19:57:17.962Z,5.30
2023-04-05T20:00:09.338Z,5.30
2023-04-05T20:03:00.315Z,5.30
2023-04-05T20:06:09.577Z,5.20
2023-04-05T20:09:02.742Z,5.20
2023-04-05T20:11:55.144Z,5.30
2023-04-05T20:14:43.467Z,4.70
2023-04-05T20:17:31.313Z,5.00
2023-04-05T20:20:19.078Z,5.00
2023-04-05T20:23:07.302Z,4.90
2023-04-05T20:25:55.496Z,4.90
2023-04-05T20:28:53.263Z,4.80
2023-04-05T20:31:41.362Z,4.80
2023-04-05T20:34:30.217Z,4.60
2023-04-05T20:37:18.649Z,4.60
2023-04-05T20:40:07.232Z,4.60
2023-04-05T20:42:55.301Z,4.60
2023-04-05T20:45:44.803Z,4.60
2023-04-05T20:48:32.461Z,4.60
2023-04-05T20:51:21.031Z,4.70
2023-04-05T20:54:09.177Z,4.50
2023-04-05T20:56:56.988Z,4.50
2023-04-05T20:59:45.322Z,3.60
2023-04-05T21:02:34.837Z,4.70
2023-04-05T21:05:22.634Z,4.30
2023-04-05T21:08:11.136Z,4.20
2023-04-05T21:10:59.496Z,4.20
2023-04-05T21:13:47.249Z,4.20
2023-04-05T21:16:35.005Z,4.10
2023-04-05T21:19:25.224Z,5.20
2023-04-05T21:22:13.027Z,4.00
2023-04-05T21:25:00.713Z,3.90
2023-04-05T21:27:48.600Z,3.90
2023-04-05T21:30:36.779Z,3.90
2023-04-05T21:33:24.211Z,3.80
2023-04-05T21:36:14.198Z,3.80
2023-04-05T21:39:02.060Z,3.70
2023-04-05T21:41:49.771Z,3.80
2023-04-05T21:44:36.984Z,3.70
2023-04-05T21:47:25.601Z,3.70
2023-04-05T21:50:13.119Z,3.60
2023-04-05T21:53:03.060Z,3.50
2023-04-05T21:55:50.851Z,3.50
2023-04-05T21:58:40.213Z,3.50
2023-04-05T22:01:28.648Z,3.50
2023-04-05T22:04:16.797Z,3.50
2023-04-05T22:07:04.746Z,3.20
2023-04-05T22:09:54.142Z,3.50
2023-04-05T22:12:42.342Z,3.50
2023-04-05T22:15:30.371Z,3.40
2023-04-05T22:18:18.126Z,3.40
2023-04-05T22:21:05.908Z,3.40
2023-04-05T22:23:53.357Z,3.40
2023-04-05T22:26:42.431Z,3.40
2023-04-05T22:29:30.790Z,3.40
2023-04-05T22:32:18.859Z,3.40
2023-04-05T22:35:06.983Z,3.30
2023-04-05T22:37:54.362Z,2.80
2023-04-05T22:40:42.435Z,2.10
2023-04-05T22:43:31.592Z,3.10
2023-04-05T22:46:22.196Z,2.90
2023-04-05T22:49:10.172Z,2.90
2023-04-05T22:51:57.608Z,2.80
2023-04-05T22:54:45.802Z,2.80
2023-04-05T22:57:35.816Z,2.70
2023-04-05T23:00:24.976Z,2.80
2023-04-05T23:03:12.300Z,2.70
2023-04-05T23:05:59.678Z,2.70
2023-04-05T23:08:47.800Z,2.70
2023-04-05T23:11:36.327Z,2.60
2023-04-05T23:14:23.879Z,2.50
2023-04-05T23:17:13.331Z,2.60
2023-04-05T23:20:04.315Z,2.70
2023-04-05T23:22:52.267Z,2.60
2023-04-05T23:25:40.456Z,2.60
2023-04-05T23:28:27.689Z,2.70
2023-04-05T23:31:15.532Z,2.60
2023-04-05T23:34:05.202Z,2.60
2023-04-05T23:36:53.772Z,2.50
2023-04-05T23:39:42.033Z,-0.10
2023-04-05T23:42:30.201Z,2.50
2023-04-05T23:45:17.891Z,2.50
2023-04-05T23:48:05.700Z,3.30
2023-04-05T23:50:54.440Z,2.50
2023-04-05T23:53:42.201Z,2.50
2023-04-05T23:56:29.713Z,2.50
2023-04-05T23:59:17.461Z,2.50
