createdAt,value
2019-03-12T00:00:47.452Z,22.19
2019-03-12T00:01:47.468Z,22.17
2019-03-12T00:02:47.467Z,22.18
2019-03-12T00:03:47.478Z,22.17
2019-03-12T00:04:47.455Z,22.17
2019-03-12T00:05:47.444Z,22.17
2019-03-12T00:06:47.455Z,22.17
2019-03-12T00:07:47.447Z,22.17
2019-03-12T00:08:47.465Z,22.17
2019-03-12T00:09:47.418Z,22.17
2019-03-12T00:10:47.477Z,22.17
2019-03-12T00:11:47.462Z,22.17
2019-03-12T00:12:47.448Z,22.16
2019-03-12T00:13:47.485Z,22.16
2019-03-12T00:14:47.465Z,22.17
2019-03-12T00:15:47.435Z,22.16
2019-03-12T00:16:47.495Z,22.16
2019-03-12T00:17:47.457Z,22.16
2019-03-12T00:18:47.460Z,22.17
2019-03-12T00:19:47.458Z,22.16
2019-03-12T00:20:47.483Z,22.16
2019-03-12T00:21:47.458Z,22.17
2019-03-12T00:22:47.481Z,22.16
2019-03-12T00:23:47.451Z,22.16
2019-03-12T00:24:47.484Z,22.15
2019-03-12T00:25:47.456Z,22.16
2019-03-12T00:26:47.471Z,22.15
2019-03-12T00:27:47.487Z,22.15
2019-03-12T00:28:47.485Z,22.16
2019-03-12T00:29:47.455Z,22.15
2019-03-12T00:30:47.478Z,22.16
2019-03-12T00:31:47.472Z,22.15
2019-03-12T00:32:47.475Z,22.15
2019-03-12T00:33:47.490Z,22.16
2019-03-12T00:34:47.488Z,22.15
2019-03-12T00:35:47.461Z,22.15
2019-03-12T00:36:47.510Z,22.16
2019-03-12T00:37:47.473Z,22.15
2019-03-12T00:38:47.472Z,22.16
2019-03-12T00:39:47.481Z,22.16
2019-03-12T00:40:47.494Z,22.14
2019-03-12T00:41:47.500Z,22.16
2019-03-12T00:42:47.513Z,22.15
2019-03-12T00:43:47.506Z,22.14
2019-03-12T00:44:47.496Z,22.14
2019-03-12T00:45:47.494Z,22.14
2019-03-12T00:46:47.493Z,22.14
2019-03-12T00:47:47.530Z,22.14
2019-03-12T00:48:47.495Z,22.14
2019-03-12T00:49:47.505Z,22.13
2019-03-12T00:50:47.452Z,22.14
2019-03-12T00:51:47.532Z,22.14
2019-03-12T00:52:47.515Z,22.13
2019-03-12T00:53:47.526Z,22.12
2019-03-12T00:54:47.494Z,22.13
2019-03-12T00:55:47.490Z,22.13
2019-03-12T00:56:47.508Z,22.13
2019-03-12T00:57:47.496Z,22.13
2019-03-12T00:58:47.506Z,22.13
2019-03-12T00:59:47.505Z,22.13
2019-03-12T01:00:47.524Z,22.12
2019-03-12T01:01:47.534Z,22.12
2019-03-12T01:02:47.504Z,22.12
2019-03-12T01:03:47.501Z,22.12
2019-03-12T01:04:47.518Z,22.12
2019-03-12T01:05:47.515Z,22.11
2019-03-12T01:06:47.576Z,22.11
2019-03-12T01:07:47.533Z,22.11
2019-03-12T01:08:47.527Z,22.12
2019-03-12T01:09:47.532Z,22.11
2019-03-12T01:10:47.529Z,22.12
2019-03-12T01:11:47.554Z,22.12
2019-03-12T01:12:47.519Z,22.11
2019-03-12T01:13:47.535Z,22.10
2019-03-12T01:14:47.493Z,22.11
2019-03-12T01:15:47.523Z,22.09
2019-03-12T01:16:47.559Z,22.11
2019-03-12T01:17:47.540Z,22.10
2019-03-12T01:18:47.519Z,22.09
2019-03-12T01:19:47.548Z,22.09
2019-03-12T01:20:47.521Z,22.09
2019-03-12T01:21:47.562Z,22.10
2019-03-12T01:22:47.557Z,22.09
2019-03-12T01:23:47.540Z,22.10
2019-03-12T01:24:47.555Z,22.10
2019-03-12T01:25:47.555Z,22.09
2019-03-12T01:26:47.589Z,22.09
2019-03-12T01:27:47.531Z,22.07
2019-03-12T01:28:47.548Z,22.07
2019-03-12T01:29:47.586Z,22.08
2019-03-12T01:30:47.583Z,22.09
2019-03-12T01:31:47.584Z,22.08
2019-03-12T01:32:47.544Z,22.08
2019-03-12T01:33:47.558Z,22.08
2019-03-12T01:34:47.561Z,22.07
2019-03-12T01:35:47.536Z,22.07
2019-03-12T01:36:47.610Z,22.08
2019-03-12T01:37:47.554Z,22.07
2019-03-12T01:38:47.593Z,22.06
2019-03-12T01:39:47.621Z,22.07
2019-03-12T01:40:47.564Z,22.06
2019-03-12T01:41:47.565Z,22.07
2019-03-12T01:42:47.566Z,22.06
2019-03-12T01:43:47.555Z,22.07
2019-03-12T01:44:47.572Z,22.07
2019-03-12T01:45:47.608Z,22.07
2019-03-12T01:46:47.581Z,22.07
2019-03-12T01:47:47.586Z,22.06
2019-03-12T01:48:47.552Z,22.06
2019-03-12T01:49:47.575Z,22.06
2019-03-12T01:50:47.553Z,22.05
2019-03-12T01:51:47.563Z,22.06
2019-03-12T01:52:47.594Z,22.05
2019-03-12T01:53:47.565Z,22.05
2019-03-12T01:54:47.616Z,22.05
2019-03-12T01:55:47.594Z,22.04
2019-03-12T01:56:47.563Z,22.05
2019-03-12T01:57:47.627Z,22.05
2019-03-12T01:58:47.564Z,22.05
2019-03-12T01:59:47.612Z,22.05
2019-03-12T02:00:47.586Z,22.04
2019-03-12T02:01:47.618Z,22.05
2019-03-12T02:02:47.587Z,22.04
2019-03-12T02:03:47.594Z,22.05
2019-03-12T02:04:47.574Z,22.04
2019-03-12T02:05:47.620Z,22.04
2019-03-12T02:06:47.611Z,22.03
2019-03-12T02:07:47.617Z,22.03
2019-03-12T02:08:47.595Z,22.03
2019-03-12T02:09:47.592Z,22.03
2019-03-12T02:10:47.567Z,22.04
2019-03-12T02:11:47.627Z,22.04
2019-03-12T02:12:47.625Z,22.02
2019-03-12T02:13:47.586Z,22.03
2019-03-12T02:14:47.610Z,22.03
2019-03-12T02:15:47.595Z,22.03
2019-03-12T02:16:47.629Z,22.03
2019-03-12T02:17:47.621Z,22.03
2019-03-12T02:18:47.598Z,22.03
2019-03-12T02:19:47.609Z,22.03
2019-03-12T02:20:47.607Z,22.02
2019-03-12T02:21:47.599Z,22.03
2019-03-12T02:22:47.663Z,22.02
2019-03-12T02:23:47.608Z,22.03
2019-03-12T02:24:52.688Z,22.02
2019-03-12T02:25:47.637Z,22.02
2019-03-12T02:26:47.632Z,22.02
2019-03-12T02:27:47.645Z,22.02
2019-03-12T02:28:47.590Z,22.01
2019-03-12T02:29:47.636Z,22.02
2019-03-12T02:30:47.647Z,22.03
2019-03-12T02:31:47.664Z,22.02
2019-03-12T02:32:47.652Z,22.02
2019-03-12T02:33:47.626Z,22.01
2019-03-12T02:34:47.649Z,22.01
2019-03-12T02:35:47.641Z,22.01
2019-03-12T02:36:47.633Z,22.01
2019-03-12T02:37:47.616Z,22.01
2019-03-12T02:38:47.629Z,22.01
2019-03-12T02:39:47.692Z,22.01
2019-03-12T02:40:47.653Z,22.01
2019-03-12T02:41:47.633Z,22.01
2019-03-12T02:42:47.652Z,22.01
2019-03-12T02:43:47.657Z,22.01
2019-03-12T02:44:47.643Z,22.00
2019-03-12T02:45:47.646Z,22.01
2019-03-12T02:46:47.637Z,22.01
2019-03-12T02:47:47.639Z,22.00
2019-03-12T02:48:47.655Z,21.99
2019-03-12T02:49:47.631Z,22.00
2019-03-12T02:50:47.681Z,22.00
2019-03-12T02:51:47.672Z,21.98
2019-03-12T02:52:47.654Z,22.00
2019-03-12T02:53:47.666Z,22.00
2019-03-12T02:54:47.618Z,22.00
2019-03-12T02:55:47.648Z,22.00
2019-03-12T02:56:47.638Z,22.00
2019-03-12T02:57:47.653Z,22.00
2019-03-12T02:58:47.704Z,21.99
2019-03-12T02:59:47.652Z,21.99
2019-03-12T03:00:47.665Z,21.98
2019-03-12T03:01:47.699Z,21.99
2019-03-12T03:02:47.705Z,21.99
2019-03-12T03:03:47.720Z,21.99
2019-03-12T03:04:47.665Z,21.99
2019-03-12T03:05:47.672Z,21.98
2019-03-12T03:06:47.719Z,21.98
2019-03-12T03:07:47.672Z,21.98
2019-03-12T03:08:47.697Z,21.98
2019-03-12T03:09:47.673Z,21.98
2019-03-12T03:10:47.824Z,21.99
2019-03-12T03:11:50.918Z,21.98
2019-03-12T03:12:47.840Z,21.99
2019-03-12T03:13:47.713Z,21.98
2019-03-12T03:14:47.703Z,21.97
2019-03-12T03:15:47.689Z,21.97
2019-03-12T03:16:47.700Z,21.97
2019-03-12T03:17:47.703Z,21.98
2019-03-12T03:18:47.706Z,21.96
2019-03-12T03:19:47.690Z,21.97
2019-03-12T03:20:47.680Z,21.97
2019-03-12T03:21:47.679Z,21.97
2019-03-12T03:22:47.705Z,21.97
2019-03-12T03:23:47.714Z,21.98
2019-03-12T03:24:47.669Z,21.97
2019-03-12T03:25:47.669Z,21.96
2019-03-12T03:26:47.770Z,21.97
2019-03-12T03:27:47.721Z,21.96
2019-03-12T03:28:47.716Z,21.96
2019-03-12T03:29:47.697Z,21.96
2019-03-12T03:30:47.729Z,21.96
2019-03-12T03:31:47.707Z,21.96
2019-03-12T03:32:47.715Z,21.95
2019-03-12T03:33:47.718Z,21.95
2019-03-12T03:34:47.731Z,21.96
2019-03-12T03:35:47.717Z,21.96
2019-03-12T03:36:47.719Z,21.96
2019-03-12T03:37:47.742Z,21.96
2019-03-12T03:38:47.783Z,21.95
2019-03-12T03:39:47.711Z,21.96
2019-03-12T03:40:47.720Z,21.95
2019-03-12T03:41:47.705Z,21.95
2019-03-12T03:42:47.723Z,21.94
2019-03-12T03:43:47.747Z,21.95
2019-03-12T03:44:47.727Z,21.94
2019-03-12T03:45:47.736Z,21.95
2019-03-12T03:46:47.701Z,21.95
2019-03-12T03:47:47.757Z,21.95
2019-03-12T03:48:47.746Z,21.95
2019-03-12T03:49:47.735Z,21.94
2019-03-12T03:50:47.762Z,21.94
2019-03-12T03:51:47.736Z,21.94
2019-03-12T03:52:47.751Z,21.94
2019-03-12T03:53:47.707Z,21.93
2019-03-12T03:54:47.743Z,21.95
2019-03-12T03:55:47.738Z,21.94
2019-03-12T03:56:47.751Z,21.93
2019-03-12T03:57:47.770Z,21.92
2019-03-12T03:58:47.723Z,21.93
2019-03-12T03:59:47.765Z,21.93
2019-03-12T04:00:47.756Z,21.92
2019-03-12T04:01:47.720Z,21.93
2019-03-12T04:02:47.759Z,21.92
2019-03-12T04:03:47.763Z,21.92
2019-03-12T04:04:47.746Z,21.92
2019-03-12T04:05:47.747Z,21.92
2019-03-12T04:06:47.746Z,21.92
2019-03-12T04:07:47.741Z,21.92
2019-03-12T04:08:47.740Z,21.91
2019-03-12T04:09:47.789Z,21.92
2019-03-12T04:10:47.763Z,21.92
2019-03-12T04:11:47.779Z,21.91
2019-03-12T04:12:47.764Z,21.91
2019-03-12T04:13:47.780Z,21.91
2019-03-12T04:14:47.800Z,21.90
2019-03-12T04:15:47.764Z,21.91
2019-03-12T04:16:47.752Z,21.91
2019-03-12T04:17:47.767Z,21.91
2019-03-12T04:18:47.778Z,21.91
2019-03-12T04:19:47.785Z,21.91
2019-03-12T04:20:47.792Z,21.92
2019-03-12T04:21:47.759Z,21.91
2019-03-12T04:22:47.779Z,21.91
2019-03-12T04:23:47.776Z,21.91
2019-03-12T04:24:47.784Z,21.91
2019-03-12T04:25:47.770Z,21.91
2019-03-12T04:26:47.771Z,21.92
2019-03-12T04:27:47.757Z,21.91
2019-03-12T04:28:47.760Z,21.92
2019-03-12T04:29:47.799Z,21.91
2019-03-12T04:30:47.788Z,21.90
2019-03-12T04:31:47.817Z,21.91
2019-03-12T04:32:47.769Z,21.91
2019-03-12T04:33:47.819Z,21.90
2019-03-12T04:34:47.816Z,21.90
2019-03-12T04:35:47.765Z,21.90
2019-03-12T04:36:47.857Z,21.90
2019-03-12T04:37:47.798Z,21.90
2019-03-12T04:38:47.771Z,21.91
2019-03-12T04:39:47.813Z,21.91
2019-03-12T04:40:47.775Z,21.91
2019-03-12T04:41:47.812Z,21.91
2019-03-12T04:42:47.798Z,21.90
2019-03-12T04:43:47.795Z,21.91
2019-03-12T04:44:48.277Z,21.92
2019-03-12T04:45:47.806Z,21.91
2019-03-12T04:46:47.798Z,21.92
2019-03-12T04:47:47.828Z,21.92
2019-03-12T04:48:47.827Z,21.92
2019-03-12T04:49:47.795Z,21.92
2019-03-12T04:50:47.792Z,21.92
2019-03-12T04:51:47.790Z,21.93
2019-03-12T04:52:47.794Z,21.94
2019-03-12T04:53:47.812Z,21.94
2019-03-12T04:54:47.813Z,21.94
2019-03-12T04:55:47.831Z,21.93
2019-03-12T04:56:47.804Z,21.95
2019-03-12T04:57:47.855Z,21.94
2019-03-12T04:58:47.806Z,21.96
2019-03-12T04:59:47.805Z,21.95
2019-03-12T05:00:47.827Z,21.96
2019-03-12T05:01:47.841Z,21.97
2019-03-12T05:02:47.825Z,21.96
2019-03-12T05:03:47.787Z,21.97
2019-03-12T05:04:47.864Z,21.97
2019-03-12T05:05:47.847Z,21.98
2019-03-12T05:06:47.821Z,21.99
2019-03-12T05:07:47.835Z,21.98
2019-03-12T05:08:47.806Z,21.99
2019-03-12T05:09:47.829Z,22.00
2019-03-12T05:10:47.853Z,21.98
2019-03-12T05:11:47.813Z,21.99
2019-03-12T05:12:47.917Z,22.00
2019-03-12T05:13:47.828Z,22.00
2019-03-12T05:14:47.822Z,22.00
2019-03-12T05:15:47.876Z,22.01
2019-03-12T05:16:47.810Z,22.01
2019-03-12T05:17:47.823Z,22.00
2019-03-12T05:18:47.926Z,22.02
2019-03-12T05:19:47.867Z,22.02
2019-03-12T05:20:47.878Z,22.02
2019-03-12T05:21:47.849Z,22.02
2019-03-12T05:22:47.832Z,22.01
2019-03-12T05:23:47.818Z,22.03
2019-03-12T05:24:47.865Z,22.03
2019-03-12T05:25:47.865Z,22.03
2019-03-12T05:26:47.842Z,22.03
2019-03-12T05:27:47.849Z,22.03
2019-03-12T05:28:47.895Z,22.03
2019-03-12T05:29:47.856Z,22.04
2019-03-12T05:30:47.851Z,22.03
2019-03-12T05:31:47.835Z,22.04
2019-03-12T05:32:47.879Z,22.03
2019-03-12T05:33:47.862Z,22.04
2019-03-12T05:34:47.861Z,22.03
2019-03-12T05:35:47.857Z,22.04
2019-03-12T05:36:47.842Z,22.04
2019-03-12T05:37:47.864Z,22.03
2019-03-12T05:38:47.857Z,22.03
2019-03-12T05:39:47.857Z,22.04
2019-03-12T05:40:47.870Z,22.04
2019-03-12T05:41:47.833Z,22.03
2019-03-12T05:42:47.865Z,22.03
2019-03-12T05:43:47.885Z,22.03
2019-03-12T05:44:47.867Z,22.03
2019-03-12T05:45:48.155Z,22.03
2019-03-12T05:46:47.864Z,22.03
2019-03-12T05:47:47.864Z,22.02
2019-03-12T05:48:47.879Z,22.03
2019-03-12T05:49:47.874Z,22.03
2019-03-12T05:50:47.892Z,22.03
2019-03-12T05:51:47.875Z,22.02
2019-03-12T05:52:49.311Z,22.02
2019-03-12T05:53:47.866Z,22.02
2019-03-12T05:54:47.861Z,22.03
2019-03-12T05:55:47.894Z,22.03
2019-03-12T05:56:47.910Z,22.04
2019-03-12T05:57:47.897Z,22.03
2019-03-12T05:58:47.939Z,22.03
2019-03-12T05:59:47.870Z,22.03
2019-03-12T06:00:47.876Z,22.04
2019-03-12T06:01:47.903Z,22.04
2019-03-12T06:02:47.884Z,22.04
2019-03-12T06:03:47.925Z,22.04
2019-03-12T06:04:47.889Z,22.04
2019-03-12T06:05:47.928Z,22.04
2019-03-12T06:06:47.891Z,22.05
2019-03-12T06:07:47.917Z,22.05
2019-03-12T06:08:47.898Z,22.05
2019-03-12T06:09:47.913Z,22.06
2019-03-12T06:10:47.909Z,22.06
2019-03-12T06:11:47.907Z,22.06
2019-03-12T06:12:47.893Z,22.06
2019-03-12T06:13:47.901Z,22.05
2019-03-12T06:14:47.965Z,22.07
2019-03-12T06:15:47.925Z,22.07
2019-03-12T06:16:47.914Z,22.08
2019-03-12T06:17:47.896Z,22.09
2019-03-12T06:18:47.894Z,22.10
2019-03-12T06:19:47.909Z,22.10
2019-03-12T06:20:47.933Z,22.11
2019-03-12T06:21:47.950Z,22.12
2019-03-12T06:22:47.898Z,22.12
2019-03-12T06:23:47.935Z,22.12
2019-03-12T06:24:47.920Z,22.13
2019-03-12T06:25:47.910Z,22.14
2019-03-12T06:26:47.922Z,22.14
2019-03-12T06:27:47.905Z,22.15
2019-03-12T06:28:47.920Z,22.16
2019-03-12T06:29:47.918Z,22.17
2019-03-12T06:30:47.969Z,22.17
2019-03-12T06:31:47.968Z,22.17
2019-03-12T06:32:48.054Z,22.18
2019-03-12T06:33:47.918Z,22.18
2019-03-12T06:34:47.924Z,22.18
2019-03-12T06:35:47.918Z,22.20
2019-03-12T06:36:47.951Z,22.19
2019-03-12T06:37:47.967Z,22.20
2019-03-12T06:38:47.930Z,22.20
2019-03-12T06:39:47.960Z,22.22
2019-03-12T06:40:47.951Z,22.22
2019-03-12T06:41:47.972Z,22.22
2019-03-12T06:42:48.005Z,22.21
2019-03-12T06:43:47.928Z,22.21
2019-03-12T06:44:47.943Z,22.21
2019-03-12T06:45:47.931Z,22.21
2019-03-12T06:46:47.925Z,22.21
2019-03-12T06:47:47.963Z,22.21
2019-03-12T06:48:47.937Z,22.22
2019-03-12T06:49:47.937Z,22.22
2019-03-12T06:50:47.978Z,22.21
2019-03-12T06:51:47.943Z,22.21
2019-03-12T06:52:47.948Z,22.20
2019-03-12T06:53:47.948Z,22.20
2019-03-12T06:54:47.947Z,22.19
2019-03-12T06:55:47.944Z,22.19
2019-03-12T06:56:47.952Z,22.17
2019-03-12T06:57:47.983Z,22.18
2019-03-12T06:58:47.938Z,22.17
2019-03-12T06:59:47.943Z,22.15
2019-03-12T07:00:47.947Z,22.15
2019-03-12T07:01:48.003Z,22.14
2019-03-12T07:02:48.038Z,22.13
2019-03-12T07:03:47.962Z,22.12
2019-03-12T07:04:47.968Z,22.11
2019-03-12T07:05:47.958Z,22.11
2019-03-12T07:06:47.982Z,22.09
2019-03-12T07:07:47.983Z,22.08
2019-03-12T07:08:47.954Z,22.06
2019-03-12T07:09:47.976Z,22.06
2019-03-12T07:10:47.986Z,22.05
2019-03-12T07:11:47.956Z,22.05
2019-03-12T07:12:47.967Z,22.04
2019-03-12T07:13:47.994Z,22.03
2019-03-12T07:14:47.982Z,22.03
2019-03-12T07:15:47.974Z,22.03
2019-03-12T07:16:47.946Z,22.04
2019-03-12T07:17:48.013Z,22.02
2019-03-12T07:18:47.976Z,22.01
2019-03-12T07:19:48.005Z,22.01
2019-03-12T07:20:47.999Z,22.00
2019-03-12T07:21:48.028Z,22.01
2019-03-12T07:22:48.050Z,22.01
2019-03-12T07:23:48.061Z,21.99
2019-03-12T07:24:48.049Z,21.98
2019-03-12T07:25:50.738Z,21.98
2019-03-12T07:26:48.133Z,21.98
2019-03-12T07:27:48.112Z,21.98
2019-03-12T07:28:50.594Z,21.96
2019-03-12T07:29:48.132Z,21.96
2019-03-12T07:30:48.082Z,21.94
2019-03-12T07:31:48.091Z,21.94
2019-03-12T07:32:48.142Z,21.95
2019-03-12T07:33:48.079Z,21.94
2019-03-12T07:34:48.105Z,21.93
2019-03-12T07:35:48.096Z,21.94
2019-03-12T07:36:48.070Z,21.94
2019-03-12T07:37:48.083Z,21.94
2019-03-12T07:38:48.117Z,21.93
2019-03-12T07:39:48.130Z,21.93
2019-03-12T07:40:48.139Z,21.91
2019-03-12T07:41:48.144Z,21.92
2019-03-12T07:42:48.160Z,21.91
2019-03-12T07:43:48.176Z,21.90
2019-03-12T07:44:48.209Z,21.90
2019-03-12T07:45:48.151Z,21.89
2019-03-12T07:46:48.170Z,21.89
2019-03-12T07:47:48.196Z,21.89
2019-03-12T07:48:48.259Z,21.89
2019-03-12T07:49:48.251Z,21.88
2019-03-12T07:50:48.240Z,21.87
2019-03-12T07:51:48.246Z,21.87
2019-03-12T07:52:48.272Z,21.86
2019-03-12T07:53:58.998Z,21.86
2019-03-12T07:54:48.332Z,21.85
2019-03-12T07:55:48.256Z,21.85
2019-03-12T07:56:48.336Z,21.85
2019-03-12T07:57:48.291Z,21.84
2019-03-12T07:58:48.331Z,21.83
2019-03-12T07:59:48.258Z,21.83
2019-03-12T08:00:48.263Z,21.83
2019-03-12T08:01:48.273Z,21.84
2019-03-12T08:02:48.274Z,21.83
2019-03-12T08:03:48.293Z,21.83
2019-03-12T08:04:48.296Z,21.84
2019-03-12T08:05:48.281Z,21.84
2019-03-12T08:06:48.279Z,21.84
2019-03-12T08:07:48.308Z,21.84
2019-03-12T08:08:48.275Z,21.84
2019-03-12T08:09:48.315Z,21.84
2019-03-12T08:10:48.299Z,21.85
2019-03-12T08:11:48.306Z,21.85
2019-03-12T08:12:48.271Z,21.85
2019-03-12T08:13:48.273Z,21.86
2019-03-12T08:14:48.369Z,21.86
2019-03-12T08:15:50.432Z,21.87
2019-03-12T08:16:48.307Z,21.88
2019-03-12T08:17:48.314Z,21.87
2019-03-12T08:18:48.295Z,21.86
2019-03-12T08:19:48.314Z,21.87
2019-03-12T08:20:48.305Z,21.88
2019-03-12T08:21:49.739Z,21.87
2019-03-12T08:22:48.317Z,21.88
2019-03-12T08:23:48.320Z,21.88
2019-03-12T08:24:48.324Z,21.88
2019-03-12T08:25:48.299Z,21.88
2019-03-12T08:26:48.307Z,21.88
2019-03-12T08:27:48.338Z,21.88
2019-03-12T08:28:48.333Z,21.87
2019-03-12T08:29:48.343Z,21.88
2019-03-12T08:30:48.290Z,21.88
2019-03-12T08:31:48.300Z,21.89
2019-03-12T08:32:48.329Z,21.88
2019-03-12T08:33:50.982Z,21.89
2019-03-12T08:34:48.361Z,21.88
2019-03-12T08:35:48.316Z,21.89
2019-03-12T08:36:48.351Z,21.88
2019-03-12T08:37:48.356Z,21.89
2019-03-12T08:38:48.352Z,21.88
2019-03-12T08:39:48.457Z,21.88
2019-03-12T08:40:52.756Z,21.89
2019-03-12T08:41:48.408Z,21.89
2019-03-12T08:42:54.465Z,21.89
2019-03-12T08:43:48.402Z,21.90
2019-03-12T08:44:48.478Z,21.90
2019-03-12T08:45:48.915Z,21.89
2019-03-12T08:46:48.390Z,21.90
2019-03-12T08:47:48.395Z,21.91
2019-03-12T08:48:48.401Z,21.90
2019-03-12T08:49:48.445Z,21.90
2019-03-12T08:50:48.430Z,21.89
2019-03-12T08:51:48.395Z,21.89
2019-03-12T08:52:48.442Z,21.90
2019-03-12T08:53:48.429Z,21.90
2019-03-12T08:54:54.175Z,21.89
2019-03-12T08:55:48.412Z,21.90
2019-03-12T08:56:48.415Z,21.91
2019-03-12T08:57:48.439Z,21.90
2019-03-12T08:58:48.427Z,21.90
2019-03-12T08:59:48.434Z,21.90
2019-03-12T09:00:48.408Z,21.91
2019-03-12T09:01:48.434Z,21.91
2019-03-12T09:02:48.454Z,21.91
2019-03-12T09:03:48.424Z,21.91
2019-03-12T09:04:48.457Z,21.91
2019-03-12T09:05:48.416Z,21.92
2019-03-12T09:06:48.467Z,21.92
2019-03-12T09:07:48.421Z,21.91
2019-03-12T09:08:48.433Z,21.92
2019-03-12T09:09:48.455Z,21.93
2019-03-12T09:10:48.460Z,21.93
2019-03-12T09:11:48.415Z,21.92
2019-03-12T09:12:48.456Z,21.93
2019-03-12T09:13:48.459Z,21.92
2019-03-12T09:14:48.473Z,21.92
2019-03-12T09:15:48.439Z,21.93
2019-03-12T09:16:48.442Z,21.94
2019-03-12T09:17:48.449Z,21.93
2019-03-12T09:18:48.455Z,21.94
2019-03-12T09:19:48.470Z,21.94
2019-03-12T09:20:48.457Z,21.94
2019-03-12T09:21:48.457Z,21.94
2019-03-12T09:22:48.460Z,21.94
2019-03-12T09:23:48.470Z,21.94
2019-03-12T09:24:48.484Z,21.94
2019-03-12T09:25:48.538Z,21.94
2019-03-12T09:26:48.457Z,21.95
2019-03-12T09:27:48.449Z,21.95
2019-03-12T09:28:48.474Z,21.96
2019-03-12T09:29:48.505Z,21.95
2019-03-12T09:30:48.532Z,21.96
2019-03-12T09:31:48.499Z,21.96
2019-03-12T09:32:48.525Z,21.96
2019-03-12T09:33:48.469Z,21.96
2019-03-12T09:34:48.480Z,21.96
2019-03-12T09:35:48.479Z,21.97
2019-03-12T09:36:48.552Z,21.96
2019-03-12T09:37:48.488Z,21.96
2019-03-12T09:38:48.463Z,21.95
2019-03-12T09:39:48.469Z,21.96
2019-03-12T09:40:48.456Z,21.97
2019-03-12T09:41:48.515Z,21.96
2019-03-12T09:42:48.520Z,21.96
2019-03-12T09:43:48.453Z,21.96
2019-03-12T09:44:48.472Z,21.96
2019-03-12T09:45:48.486Z,21.95
2019-03-12T09:46:48.536Z,21.97
2019-03-12T09:47:48.488Z,21.96
2019-03-12T09:48:48.480Z,21.95
2019-03-12T09:49:48.484Z,21.95
2019-03-12T09:50:48.498Z,21.95
2019-03-12T09:51:48.531Z,21.96
2019-03-12T09:52:48.580Z,21.95
2019-03-12T09:53:48.512Z,21.95
2019-03-12T09:54:48.519Z,21.94
2019-03-12T09:55:48.496Z,21.95
2019-03-12T09:56:48.536Z,21.94
2019-03-12T09:57:48.581Z,21.93
2019-03-12T09:58:48.502Z,21.94
2019-03-12T09:59:48.540Z,21.93
2019-03-12T10:00:48.532Z,21.93
2019-03-12T10:01:48.507Z,21.93
2019-03-12T10:02:48.573Z,21.92
2019-03-12T10:03:48.472Z,21.93
2019-03-12T10:04:48.498Z,21.93
2019-03-12T10:05:48.504Z,21.92
2019-03-12T10:06:48.558Z,21.93
2019-03-12T10:07:48.571Z,21.93
2019-03-12T10:08:48.467Z,21.92
2019-03-12T10:09:48.550Z,21.93
2019-03-12T10:10:48.541Z,21.92
2019-03-12T10:11:48.505Z,21.92
2019-03-12T10:12:48.614Z,21.93
2019-03-12T10:13:48.542Z,21.93
2019-03-12T10:14:48.535Z,21.92
2019-03-12T10:15:48.502Z,21.93
2019-03-12T10:16:48.508Z,21.93
2019-03-12T10:17:48.617Z,21.92
2019-03-12T10:18:48.517Z,21.91
2019-03-12T10:19:48.514Z,21.92
2019-03-12T10:20:48.589Z,21.92
2019-03-12T10:21:48.543Z,21.93
2019-03-12T10:22:48.579Z,21.92
2019-03-12T10:23:48.578Z,21.92
2019-03-12T10:24:48.536Z,21.93
2019-03-12T10:25:48.562Z,21.92
2019-03-12T10:26:48.517Z,21.92
2019-03-12T10:27:48.557Z,21.92
2019-03-12T10:28:48.536Z,21.91
2019-03-12T10:29:48.549Z,21.91
2019-03-12T10:30:48.539Z,21.92
2019-03-12T10:31:48.531Z,21.91
2019-03-12T10:32:48.558Z,21.90
2019-03-12T10:33:48.594Z,21.90
2019-03-12T10:34:48.553Z,21.91
2019-03-12T10:35:48.587Z,21.90
2019-03-12T10:36:48.538Z,21.89
2019-03-12T10:37:48.553Z,21.89
2019-03-12T10:38:48.621Z,21.89
2019-03-12T10:39:48.535Z,21.89
2019-03-12T10:40:48.537Z,21.90
2019-03-12T10:41:48.541Z,21.89
2019-03-12T10:42:48.544Z,21.89
2019-03-12T10:43:48.589Z,21.90
2019-03-12T10:44:48.596Z,21.89
2019-03-12T10:45:48.561Z,21.89
2019-03-12T10:46:48.564Z,21.88
2019-03-12T10:47:48.620Z,21.88
2019-03-12T10:48:48.593Z,21.88
2019-03-12T10:49:48.584Z,21.88
2019-03-12T10:50:48.594Z,21.88
2019-03-12T10:51:48.579Z,21.87
2019-03-12T10:52:48.560Z,21.88
2019-03-12T10:53:48.585Z,21.89
2019-03-12T10:54:48.611Z,21.87
2019-03-12T10:55:48.620Z,21.87
2019-03-12T10:56:48.592Z,21.88
2019-03-12T10:57:48.595Z,21.87
2019-03-12T10:58:48.599Z,21.87
2019-03-12T10:59:48.620Z,21.87
2019-03-12T11:00:48.659Z,21.87
2019-03-12T11:01:48.611Z,21.87
2019-03-12T11:02:48.625Z,21.87
2019-03-12T11:03:48.637Z,21.86
2019-03-12T11:04:48.569Z,21.87
2019-03-12T11:05:48.655Z,21.87
2019-03-12T11:06:48.660Z,21.85
2019-03-12T11:07:48.591Z,21.86
2019-03-12T11:08:48.588Z,21.85
2019-03-12T11:09:48.652Z,21.85
2019-03-12T11:10:48.602Z,21.85
2019-03-12T11:11:48.649Z,21.85
2019-03-12T11:12:48.628Z,21.86
2019-03-12T11:13:48.638Z,21.86
2019-03-12T11:14:48.646Z,21.85
2019-03-12T11:15:48.650Z,21.85
2019-03-12T11:16:48.659Z,21.85
2019-03-12T11:17:50.281Z,21.85
2019-03-12T11:18:48.702Z,21.85
2019-03-12T11:19:48.615Z,21.85
2019-03-12T11:20:48.626Z,21.84
2019-03-12T11:21:48.631Z,21.84
2019-03-12T11:22:48.601Z,21.85
2019-03-12T11:23:48.678Z,21.85
2019-03-12T11:24:48.668Z,21.85
2019-03-12T11:25:48.626Z,21.84
2019-03-12T11:26:48.656Z,21.85
2019-03-12T11:27:48.610Z,21.85
2019-03-12T11:28:48.900Z,21.86
2019-03-12T11:29:48.620Z,21.85
2019-03-12T11:30:48.672Z,21.85
2019-03-12T11:31:48.611Z,21.85
2019-03-12T11:32:48.664Z,21.84
2019-03-12T11:33:48.672Z,21.85
2019-03-12T11:34:48.658Z,21.85
2019-03-12T11:35:48.607Z,21.85
2019-03-12T11:36:48.796Z,21.85
2019-03-12T11:37:49.061Z,21.86
2019-03-12T11:38:48.729Z,21.85
2019-03-12T11:39:48.660Z,21.85
2019-03-12T11:40:48.622Z,21.85
2019-03-12T11:41:48.676Z,21.84
2019-03-12T11:42:48.727Z,21.85
2019-03-12T11:43:48.928Z,21.85
2019-03-12T11:44:48.667Z,21.85
2019-03-12T11:45:48.693Z,21.85
2019-03-12T11:46:48.654Z,21.85
2019-03-12T11:47:48.781Z,21.86
2019-03-12T11:48:48.690Z,21.85
2019-03-12T11:49:48.634Z,21.84
2019-03-12T11:50:48.692Z,21.86
2019-03-12T11:51:48.665Z,21.85
2019-03-12T11:52:54.164Z,21.84
2019-03-12T11:53:48.725Z,21.85
2019-03-12T11:54:49.184Z,21.85
2019-03-12T11:55:48.713Z,21.85
2019-03-12T11:56:48.656Z,21.85
2019-03-12T11:57:48.806Z,21.84
2019-03-12T11:58:48.673Z,21.85
2019-03-12T11:59:48.658Z,21.84
2019-03-12T12:00:48.745Z,21.84
2019-03-12T12:01:48.626Z,21.83
2019-03-12T12:02:59.377Z,21.84
2019-03-12T12:03:48.707Z,21.84
2019-03-12T12:04:48.663Z,21.84
2019-03-12T12:05:48.655Z,21.83
2019-03-12T12:06:48.722Z,21.83
2019-03-12T12:07:48.702Z,21.83
2019-03-12T12:08:48.731Z,21.83
2019-03-12T12:09:48.693Z,21.83
2019-03-12T12:10:48.711Z,21.83
2019-03-12T12:11:48.716Z,21.83
2019-03-12T12:12:48.713Z,21.84
2019-03-12T12:13:48.675Z,21.83
2019-03-12T12:14:48.730Z,21.83
2019-03-12T12:15:48.703Z,21.82
2019-03-12T12:16:48.724Z,21.83
2019-03-12T12:17:49.421Z,21.83
2019-03-12T12:18:48.764Z,21.83
2019-03-12T12:19:48.703Z,21.83
2019-03-12T12:20:48.708Z,21.83
2019-03-12T12:21:48.696Z,21.83
2019-03-12T12:22:48.722Z,21.83
2019-03-12T12:23:48.703Z,21.84
2019-03-12T12:24:49.031Z,21.83
2019-03-12T12:25:48.713Z,21.83
2019-03-12T12:26:48.708Z,21.83
2019-03-12T12:27:48.721Z,21.83
2019-03-12T12:28:48.747Z,21.83
2019-03-12T12:29:48.758Z,21.83
2019-03-12T12:30:48.744Z,21.83
2019-03-12T12:31:48.719Z,21.83
2019-03-12T12:32:48.745Z,21.83
2019-03-12T12:33:48.741Z,21.83
2019-03-12T12:34:48.787Z,21.83
2019-03-12T12:35:48.706Z,21.82
2019-03-12T12:36:48.713Z,21.82
2019-03-12T12:37:48.722Z,21.83
2019-03-12T12:38:48.703Z,21.82
2019-03-12T12:39:48.702Z,21.82
2019-03-12T12:40:48.733Z,21.83
2019-03-12T12:41:48.736Z,21.82
2019-03-12T12:42:48.752Z,21.83
2019-03-12T12:43:48.714Z,21.83
2019-03-12T12:44:48.695Z,21.82
2019-03-12T12:45:48.690Z,21.82
2019-03-12T12:46:48.724Z,21.82
2019-03-12T12:47:48.745Z,21.83
2019-03-12T12:48:49.030Z,21.82
2019-03-12T12:49:48.710Z,21.82
2019-03-12T12:51:02.001Z,21.82
2019-03-12T12:51:48.803Z,21.82
2019-03-12T12:52:48.810Z,21.82