createdAt,value
2018-05-10T00:01:25.933Z,72.20
2018-05-10T00:03:54.135Z,72.10
2018-05-10T00:06:21.615Z,72.10
2018-05-10T00:08:49.072Z,72.10
2018-05-10T00:11:16.540Z,72.20
2018-05-10T00:13:43.977Z,72.40
2018-05-10T00:16:11.441Z,72.50
2018-05-10T00:18:38.899Z,72.70
2018-05-10T00:21:06.341Z,72.90
2018-05-10T00:23:33.802Z,73.00
2018-05-10T00:26:01.243Z,72.90
2018-05-10T00:28:28.674Z,73.10
2018-05-10T00:30:56.885Z,73.40
2018-05-10T00:33:24.322Z,73.40
2018-05-10T00:35:51.775Z,73.50
2018-05-10T00:38:19.269Z,73.70
2018-05-10T00:40:46.723Z,73.90
2018-05-10T00:43:14.189Z,73.90
2018-05-10T00:45:41.625Z,74.10
2018-05-10T00:48:09.075Z,74.30
2018-05-10T00:50:36.546Z,74.30
2018-05-10T00:53:04.009Z,74.30
2018-05-10T00:55:31.441Z,74.30
2018-05-10T00:57:58.927Z,74.30
2018-05-10T01:00:26.487Z,74.30
2018-05-10T01:02:54.031Z,75.30
2018-05-10T01:05:21.505Z,74.50
2018-05-10T01:07:48.944Z,74.60
2018-05-10T01:10:16.389Z,74.60
2018-05-10T01:12:43.841Z,74.60
2018-05-10T01:15:11.333Z,74.60
2018-05-10T01:17:38.773Z,74.60
2018-05-10T01:20:06.232Z,74.70
2018-05-10T01:22:33.671Z,74.70
2018-05-10T01:25:01.115Z,74.70
2018-05-10T01:27:29.319Z,74.70
2018-05-10T01:29:56.776Z,74.60
2018-05-10T01:32:24.255Z,74.60
2018-05-10T01:35:03.701Z,74.60
2018-05-10T01:37:31.147Z,74.70
2018-05-10T01:39:58.590Z,75.00
2018-05-10T01:42:26.110Z,75.00
2018-05-10T01:44:53.467Z,74.90
2018-05-10T01:47:21.680Z,75.00
2018-05-10T01:49:49.155Z,74.90
2018-05-10T01:52:16.582Z,74.90
2018-05-10T01:54:44.037Z,74.90
2018-05-10T01:57:11.472Z,74.80
2018-05-10T01:59:39.686Z,74.70
2018-05-10T02:02:07.158Z,74.70
2018-05-10T02:04:34.619Z,74.60
2018-05-10T02:07:02.080Z,74.80
2018-05-10T02:09:29.539Z,74.90
2018-05-10T02:11:56.974Z,74.80
2018-05-10T02:14:24.561Z,74.70
2018-05-10T02:16:51.991Z,74.70
2018-05-10T02:19:19.439Z,75.00
2018-05-10T02:21:46.915Z,75.50
2018-05-10T02:24:14.359Z,76.00
2018-05-10T02:26:41.842Z,76.30
2018-05-10T02:29:09.391Z,76.30
2018-05-10T02:31:36.858Z,76.90
2018-05-10T02:34:04.316Z,76.50
2018-05-10T02:36:31.892Z,77.30
2018-05-10T02:38:59.312Z,77.00
2018-05-10T02:41:26.771Z,76.90
2018-05-10T02:43:54.229Z,76.90
2018-05-10T02:46:21.687Z,76.80
2018-05-10T02:48:49.161Z,76.70
2018-05-10T02:51:16.912Z,76.60
2018-05-10T02:53:44.375Z,76.60
2018-05-10T02:56:11.827Z,76.50
2018-05-10T02:58:39.285Z,76.40
2018-05-10T03:01:06.733Z,76.40
2018-05-10T03:03:34.181Z,76.40
2018-05-10T03:06:01.699Z,76.60
2018-05-10T03:08:29.111Z,76.70
2018-05-10T03:10:56.543Z,77.00
2018-05-10T03:13:23.986Z,77.20
2018-05-10T03:15:52.195Z,77.70
2018-05-10T03:18:19.631Z,77.70
2018-05-10T03:20:47.100Z,77.90
2018-05-10T03:23:14.536Z,78.00
2018-05-10T03:25:42.817Z,78.30
2018-05-10T03:28:10.309Z,78.20
2018-05-10T03:30:37.743Z,78.10
2018-05-10T03:33:05.179Z,78.30
2018-05-10T03:35:33.400Z,78.30
2018-05-10T03:38:00.832Z,78.20
2018-05-10T03:40:28.337Z,78.40
2018-05-10T03:42:55.766Z,78.60
2018-05-10T03:45:23.219Z,78.60
2018-05-10T03:47:50.679Z,78.70
2018-05-10T03:50:18.132Z,78.80
2018-05-10T03:52:45.575Z,78.90
2018-05-10T03:55:13.041Z,79.00
2018-05-10T03:57:40.511Z,79.20
2018-05-10T04:00:08.774Z,79.10
2018-05-10T04:02:57.856Z,78.90
2018-05-10T04:05:37.292Z,78.80
2018-05-10T04:08:16.716Z,78.80
2018-05-10T04:11:08.883Z,78.60
2018-05-10T04:13:37.166Z,78.60
2018-05-10T04:16:04.663Z,78.80
2018-05-10T04:18:32.150Z,78.90
2018-05-10T04:20:59.831Z,78.90
2018-05-10T04:23:27.274Z,78.90
2018-05-10T04:25:54.719Z,79.00
2018-05-10T04:28:22.158Z,79.80
2018-05-10T04:30:49.612Z,79.60
2018-05-10T04:33:17.817Z,80.20
2018-05-10T04:35:45.359Z,80.20
2018-05-10T04:38:12.727Z,79.90
2018-05-10T04:40:40.181Z,79.80
2018-05-10T04:43:07.640Z,79.70
2018-05-10T04:45:35.092Z,79.40
2018-05-10T04:48:02.534Z,79.50
2018-05-10T04:50:30.730Z,78.90
2018-05-10T04:52:58.175Z,78.90
2018-05-10T04:55:25.621Z,78.80
2018-05-10T04:57:53.821Z,78.60
2018-05-10T05:00:21.259Z,78.60
2018-05-10T05:02:48.686Z,78.80
2018-05-10T05:05:16.131Z,78.90
2018-05-10T05:07:43.595Z,79.80
2018-05-10T05:10:11.839Z,79.10
2018-05-10T05:12:39.296Z,79.20
2018-05-10T05:15:06.755Z,79.10
2018-05-10T05:17:34.200Z,79.30
2018-05-10T05:20:01.691Z,79.30
2018-05-10T05:22:29.231Z,79.40
2018-05-10T05:24:56.695Z,79.60
2018-05-10T05:27:24.148Z,79.80
2018-05-10T05:29:51.612Z,79.90
2018-05-10T05:32:19.832Z,80.00
2018-05-10T05:34:47.296Z,80.00
2018-05-10T05:37:15.491Z,79.70
2018-05-10T05:39:42.938Z,79.70
2018-05-10T05:42:10.383Z,79.40
2018-05-10T05:44:37.811Z,79.20
2018-05-10T05:47:05.257Z,79.20
2018-05-10T05:49:32.805Z,79.70
2018-05-10T05:52:01.004Z,80.10
2018-05-10T05:54:28.440Z,80.00
2018-05-10T05:56:55.902Z,80.30
2018-05-10T05:59:23.356Z,80.40
2018-05-10T06:01:50.799Z,80.30
2018-05-10T06:04:18.354Z,80.40
2018-05-10T06:06:45.822Z,80.20
2018-05-10T06:09:13.253Z,80.00
2018-05-10T06:11:40.703Z,80.00
2018-05-10T06:14:08.204Z,80.00
2018-05-10T06:16:35.749Z,80.10
2018-05-10T06:19:03.203Z,80.40
2018-05-10T06:21:30.628Z,80.60
2018-05-10T06:23:58.720Z,80.50
2018-05-10T06:26:26.196Z,80.50
2018-05-10T06:28:53.652Z,80.90
2018-05-10T06:31:21.090Z,80.80
2018-05-10T06:33:48.523Z,81.40
2018-05-10T06:36:16.012Z,81.30
2018-05-10T06:38:43.471Z,81.90
2018-05-10T06:41:10.909Z,81.80
2018-05-10T06:43:38.344Z,81.60
2018-05-10T06:46:06.551Z,82.30
2018-05-10T06:48:33.992Z,82.20
2018-05-10T06:51:01.476Z,82.60
2018-05-10T06:53:28.909Z,82.80
2018-05-10T06:55:56.365Z,82.60
2018-05-10T06:58:24.845Z,82.30
2018-05-10T07:00:52.332Z,82.30
2018-05-10T07:03:19.779Z,82.30
2018-05-10T07:05:47.245Z,82.60
2018-05-10T07:08:14.730Z,82.80
2018-05-10T07:10:42.927Z,82.50
2018-05-10T07:13:10.376Z,82.80
2018-05-10T07:15:37.942Z,83.00
2018-05-10T07:18:05.385Z,83.20
2018-05-10T07:20:32.859Z,83.20
2018-05-10T07:23:00.303Z,83.40
2018-05-10T07:25:27.823Z,83.40
2018-05-10T07:27:55.227Z,83.60
2018-05-10T07:30:22.671Z,83.80
2018-05-10T07:32:50.180Z,84.00
2018-05-10T07:35:17.606Z,84.10
2018-05-10T07:37:45.108Z,84.30
2018-05-10T07:40:12.507Z,84.30
2018-05-10T07:42:39.940Z,85.20
2018-05-10T07:45:07.380Z,85.00
2018-05-10T07:47:35.586Z,85.60
2018-05-10T07:50:03.063Z,85.60
2018-05-10T07:52:30.510Z,85.20
2018-05-10T07:54:57.972Z,84.40
2018-05-10T07:57:25.430Z,83.90
2018-05-10T07:59:52.935Z,83.60
2018-05-10T08:02:20.459Z,83.50
2018-05-10T08:04:47.838Z,83.40
2018-05-10T08:07:15.279Z,83.40
2018-05-10T08:09:42.719Z,83.10
2018-05-10T08:12:10.167Z,82.80
2018-05-10T08:14:37.629Z,82.60
2018-05-10T08:17:05.242Z,82.30
2018-05-10T08:19:32.719Z,82.30
2018-05-10T08:22:00.155Z,82.30
2018-05-10T08:24:28.364Z,82.50
2018-05-10T08:26:55.848Z,82.50
2018-05-10T08:29:23.294Z,82.60
2018-05-10T08:31:50.741Z,82.60
2018-05-10T08:34:18.185Z,82.30
2018-05-10T08:36:45.705Z,81.90
2018-05-10T08:39:13.099Z,81.60
2018-05-10T08:41:40.594Z,81.30
2018-05-10T08:44:08.037Z,81.30
2018-05-10T08:46:35.476Z,81.30
2018-05-10T08:49:02.959Z,81.30
2018-05-10T08:51:30.492Z,81.20
2018-05-10T08:53:57.839Z,81.40
2018-05-10T08:56:25.339Z,81.10
2018-05-10T08:58:52.802Z,81.00
2018-05-10T09:01:20.351Z,80.50
2018-05-10T09:03:47.901Z,80.40
2018-05-10T09:06:15.349Z,80.10
2018-05-10T09:08:42.816Z,79.50
2018-05-10T09:11:10.283Z,79.40
2018-05-10T09:13:37.739Z,79.30
2018-05-10T09:16:05.187Z,79.00
2018-05-10T09:18:32.651Z,79.10
2018-05-10T09:21:00.173Z,78.80
2018-05-10T09:23:28.433Z,77.80
2018-05-10T09:25:55.903Z,77.80
2018-05-10T09:28:23.419Z,77.90
2018-05-10T09:30:50.975Z,78.10
2018-05-10T09:33:18.423Z,78.30
2018-05-10T09:35:45.944Z,78.50
2018-05-10T09:38:13.380Z,78.80
2018-05-10T09:40:41.707Z,78.80
2018-05-10T09:43:09.169Z,78.80
2018-05-10T09:45:36.599Z,78.90
2018-05-10T09:48:04.034Z,78.90
2018-05-10T09:50:32.535Z,78.70
2018-05-10T09:52:59.978Z,78.70
2018-05-10T09:55:27.442Z,78.80
2018-05-10T09:57:54.891Z,79.10
2018-05-10T10:00:28.147Z,78.90
2018-05-10T10:02:55.590Z,78.90
2018-05-10T10:05:23.872Z,78.80
2018-05-10T10:07:51.783Z,78.90
2018-05-10T10:10:19.235Z,78.70
2018-05-10T10:12:46.683Z,78.40
2018-05-10T10:15:14.135Z,78.20
2018-05-10T10:17:41.607Z,78.10
2018-05-10T10:20:09.059Z,78.10
2018-05-10T10:22:36.520Z,78.30
2018-05-10T10:25:04.060Z,78.50
2018-05-10T10:27:31.478Z,78.50
2018-05-10T10:29:59.694Z,77.50
2018-05-10T10:32:27.264Z,77.50
2018-05-10T10:34:54.667Z,76.90
2018-05-10T10:37:22.867Z,76.10
2018-05-10T10:39:50.359Z,76.10
2018-05-10T10:42:17.815Z,75.50
2018-05-10T10:44:45.375Z,75.20
2018-05-10T10:47:12.821Z,75.00
2018-05-10T10:49:40.284Z,74.60
2018-05-10T10:52:07.739Z,74.40
2018-05-10T10:54:35.294Z,74.30
2018-05-10T10:57:02.767Z,74.20
2018-05-10T10:59:30.212Z,74.50
2018-05-10T11:01:57.725Z,74.70
2018-05-10T11:04:25.106Z,74.80
2018-05-10T11:06:52.556Z,74.80
2018-05-10T11:09:19.995Z,74.80
2018-05-10T11:11:48.202Z,73.30
2018-05-10T11:14:15.644Z,73.20
2018-05-10T11:16:43.891Z,70.60
2018-05-10T11:19:12.116Z,71.00
2018-05-10T11:21:39.591Z,70.20
2018-05-10T11:24:07.065Z,69.70
2018-05-10T11:26:34.511Z,69.20
2018-05-10T11:29:02.057Z,68.90
2018-05-10T11:31:29.499Z,68.10
2018-05-10T11:33:56.985Z,67.00
2018-05-10T11:36:24.431Z,66.40
2018-05-10T11:38:51.875Z,65.60
2018-05-10T11:41:19.347Z,65.20
2018-05-10T11:43:46.801Z,65.10
2018-05-10T11:46:14.246Z,64.70
2018-05-10T11:48:41.733Z,65.00
2018-05-10T11:51:09.172Z,65.20
2018-05-10T11:53:36.620Z,65.00
2018-05-10T11:56:04.087Z,64.70
2018-05-10T11:58:31.533Z,64.70
2018-05-10T12:00:58.988Z,64.90
2018-05-10T12:03:26.515Z,65.10
2018-05-10T12:05:54.727Z,65.20
2018-05-10T12:08:22.199Z,65.20
2018-05-10T12:10:49.667Z,65.40
2018-05-10T12:13:17.107Z,65.40
2018-05-10T12:15:44.583Z,65.20
2018-05-10T12:18:12.020Z,65.10
2018-05-10T12:20:39.473Z,64.40
2018-05-10T12:23:06.919Z,64.40
2018-05-10T12:25:34.402Z,63.90
2018-05-10T12:28:01.807Z,64.30
2018-05-10T12:30:30.084Z,63.10
2018-05-10T12:32:57.472Z,63.10
2018-05-10T12:35:24.979Z,62.80
2018-05-10T12:37:52.400Z,62.90
2018-05-10T12:40:19.848Z,62.60
2018-05-10T12:42:47.310Z,62.40
2018-05-10T12:45:14.751Z,62.00
2018-05-10T12:47:42.203Z,61.20
2018-05-10T12:50:09.675Z,61.60
2018-05-10T12:52:37.142Z,61.70
2018-05-10T12:55:04.599Z,61.50
2018-05-10T12:57:32.053Z,61.40
2018-05-10T12:59:59.620Z,61.00
2018-05-10T13:02:27.060Z,60.80
2018-05-10T13:04:54.547Z,60.60
2018-05-10T13:07:22.091Z,60.30
2018-05-10T13:09:49.577Z,60.00
2018-05-10T13:12:17.041Z,59.60
2018-05-10T13:14:44.480Z,59.40
2018-05-10T13:17:11.923Z,59.30
2018-05-10T13:19:39.371Z,59.40
2018-05-10T13:22:06.807Z,59.40
2018-05-10T13:24:34.251Z,59.00
2018-05-10T13:27:02.467Z,59.10
2018-05-10T13:29:29.931Z,59.00
2018-05-10T13:31:57.393Z,59.50
2018-05-10T13:34:24.856Z,59.20
2018-05-10T13:36:52.291Z,59.10
2018-05-10T13:39:19.729Z,59.80
2018-05-10T13:41:47.200Z,58.30
2018-05-10T13:44:14.675Z,56.90
2018-05-10T13:46:42.119Z,56.70
2018-05-10T13:49:09.571Z,56.00
2018-05-10T13:51:37.013Z,55.60
2018-05-10T13:54:04.440Z,54.50
2018-05-10T13:56:31.951Z,54.30
2018-05-10T13:58:59.441Z,54.40
2018-05-10T14:01:26.879Z,54.00
2018-05-10T14:03:54.327Z,53.90
2018-05-10T14:06:21.795Z,53.40
2018-05-10T14:08:49.245Z,52.50
2018-05-10T14:11:16.689Z,52.50
2018-05-10T14:13:44.171Z,52.20
2018-05-10T14:16:11.652Z,52.20
2018-05-10T14:18:39.210Z,52.30
2018-05-10T14:21:06.667Z,52.50
2018-05-10T14:23:34.104Z,52.70
2018-05-10T14:26:01.550Z,52.50
2018-05-10T14:28:28.998Z,52.50
2018-05-10T14:30:56.415Z,52.90
2018-05-10T14:33:23.931Z,53.20
2018-05-10T14:35:51.479Z,52.60
2018-05-10T14:38:18.855Z,52.40
2018-05-10T14:40:46.284Z,52.10
2018-05-10T14:43:13.857Z,52.10
2018-05-10T14:45:41.275Z,52.50
2018-05-10T14:48:09.491Z,52.30
2018-05-10T14:50:36.951Z,52.30
2018-05-10T14:53:04.458Z,51.50
2018-05-10T14:55:31.916Z,51.70
2018-05-10T14:57:59.386Z,50.90
2018-05-10T15:00:27.592Z,50.70
2018-05-10T15:02:55.038Z,50.70
2018-05-10T15:05:22.475Z,50.30
2018-05-10T15:07:49.911Z,49.70
2018-05-10T15:10:17.347Z,49.10
2018-05-10T15:12:45.575Z,46.70
2018-05-10T15:15:14.605Z,46.50
2018-05-10T15:17:42.811Z,45.60
2018-05-10T15:20:10.247Z,45.50
2018-05-10T15:22:38.443Z,46.10
2018-05-10T15:25:05.934Z,46.00
2018-05-10T15:27:33.407Z,44.80
2018-05-10T15:30:00.855Z,44.00
2018-05-10T15:32:28.294Z,43.80
2018-05-10T15:34:55.723Z,40.80
2018-05-10T15:37:23.210Z,41.30
2018-05-10T15:39:50.680Z,41.00
2018-05-10T15:42:18.123Z,41.00
2018-05-10T15:44:45.555Z,40.60
2018-05-10T15:47:12.991Z,40.40
2018-05-10T15:49:41.227Z,39.60
2018-05-10T15:52:08.687Z,39.50
2018-05-10T15:54:36.124Z,38.70
2018-05-10T15:57:03.615Z,38.00
2018-05-10T15:59:31.105Z,38.40
2018-05-10T16:01:58.477Z,38.10
2018-05-10T16:04:26.061Z,37.90
2018-05-10T16:06:53.479Z,39.10
2018-05-10T16:09:21.682Z,42.70
2018-05-10T16:11:49.137Z,43.40
2018-05-10T16:14:16.681Z,43.90
2018-05-10T16:16:45.015Z,45.70
2018-05-10T16:19:12.823Z,45.60
2018-05-10T16:21:40.416Z,46.10
2018-05-10T16:24:07.844Z,46.70
2018-05-10T16:26:35.327Z,47.40
2018-05-10T16:29:02.786Z,49.10
2018-05-10T16:31:30.211Z,49.70
2018-05-10T16:33:58.411Z,51.20
2018-05-10T16:36:25.843Z,51.10
2018-05-10T16:38:54.077Z,51.70
2018-05-10T16:41:21.621Z,51.70
2018-05-10T16:43:49.271Z,52.10
2018-05-10T16:46:16.786Z,52.30
2018-05-10T16:48:44.304Z,52.90
2018-05-10T16:51:11.756Z,52.80
2018-05-10T16:53:39.553Z,52.90
2018-05-10T16:56:08.007Z,52.80
2018-05-10T16:58:36.492Z,52.80
2018-05-10T17:01:06.233Z,53.10
2018-05-10T17:03:34.460Z,53.30
2018-05-10T17:06:01.904Z,53.20
2018-05-10T17:08:29.387Z,53.70
2018-05-10T17:10:56.849Z,53.70
2018-05-10T17:13:24.290Z,54.10
2018-05-10T17:15:51.747Z,54.60
2018-05-10T17:18:19.198Z,55.10
2018-05-10T17:20:46.656Z,55.40
2018-05-10T17:23:14.094Z,55.70
2018-05-10T17:25:41.530Z,56.10
2018-05-10T17:28:09.063Z,56.50
2018-05-10T17:30:36.528Z,56.90
2018-05-10T17:33:04.248Z,56.90
2018-05-10T17:35:32.423Z,56.80
2018-05-10T17:37:59.916Z,56.80
2018-05-10T17:40:28.294Z,56.70
2018-05-10T17:42:55.751Z,56.60
2018-05-10T17:45:23.232Z,56.70
2018-05-10T17:47:50.648Z,56.60
2018-05-10T17:50:18.175Z,56.50
2018-05-10T17:52:45.711Z,56.80
2018-05-10T17:55:14.168Z,57.40
2018-05-10T17:57:42.278Z,57.30
2018-05-10T18:00:10.105Z,57.80
2018-05-10T18:02:37.580Z,58.00
2018-05-10T18:05:05.133Z,58.00
2018-05-10T18:07:33.491Z,58.50
2018-05-10T18:10:01.704Z,59.00
2018-05-10T18:12:29.217Z,59.00
2018-05-10T18:14:56.768Z,59.00
2018-05-10T18:17:24.189Z,59.20
2018-05-10T18:19:51.716Z,59.20
2018-05-10T18:22:19.947Z,59.20
2018-05-10T18:24:47.373Z,59.30
2018-05-10T18:27:14.815Z,59.10
2018-05-10T18:29:42.307Z,59.10
2018-05-10T18:32:09.801Z,59.00
2018-05-10T18:34:37.296Z,59.60
2018-05-10T18:37:04.721Z,58.90
2018-05-10T18:39:32.983Z,59.30
2018-05-10T18:42:00.404Z,59.30
2018-05-10T18:44:27.863Z,59.30
2018-05-10T18:46:55.323Z,59.50
2018-05-10T18:49:22.887Z,59.70
2018-05-10T18:51:50.322Z,59.90
2018-05-10T18:54:17.759Z,60.10
2018-05-10T18:56:45.269Z,61.00
2018-05-10T18:59:12.737Z,60.60
2018-05-10T19:01:40.271Z,60.60
2018-05-10T19:04:07.707Z,60.60
2018-05-10T19:06:35.157Z,60.60
2018-05-10T19:09:02.604Z,60.60
2018-05-10T19:11:30.797Z,60.60
2018-05-10T19:13:58.268Z,60.60
2018-05-10T19:16:25.703Z,60.50
2018-05-10T19:18:53.144Z,60.70
2018-05-10T19:21:21.461Z,61.70
2018-05-10T19:23:48.928Z,61.00
2018-05-10T19:26:16.323Z,61.10
2018-05-10T19:28:44.536Z,61.10
2018-05-10T19:31:12.004Z,61.20
2018-05-10T19:33:39.446Z,61.20
2018-05-10T19:36:06.889Z,61.20
2018-05-10T19:38:34.355Z,61.20
2018-05-10T19:41:01.802Z,61.30
2018-05-10T19:43:30.001Z,61.40
2018-05-10T19:45:57.418Z,61.30
2018-05-10T19:48:24.909Z,61.40
2018-05-10T19:50:52.360Z,61.60
2018-05-10T19:53:19.851Z,61.60
2018-05-10T19:55:47.303Z,61.70
2018-05-10T19:58:14.780Z,61.80
2018-05-10T20:00:42.254Z,61.80
2018-05-10T20:03:09.723Z,62.00
2018-05-10T20:05:37.187Z,62.00
2018-05-10T20:08:04.668Z,62.10
2018-05-10T20:10:32.146Z,62.20
2018-05-10T20:13:00.365Z,62.40
2018-05-10T20:15:27.827Z,62.30
2018-05-10T20:17:55.400Z,62.70
2018-05-10T20:20:23.022Z,62.80
2018-05-10T20:22:50.452Z,62.90
2018-05-10T20:25:18.767Z,63.20
2018-05-10T20:27:46.203Z,63.20
2018-05-10T20:30:13.714Z,63.30
2018-05-10T20:32:41.244Z,63.30
2018-05-10T20:35:08.675Z,63.50
2018-05-10T20:37:36.167Z,63.50
2018-05-10T20:40:03.595Z,63.60
2018-05-10T20:42:31.032Z,63.60
2018-05-10T20:44:59.276Z,64.00
2018-05-10T20:47:26.707Z,64.00
2018-05-10T20:49:54.146Z,64.20
2018-05-10T20:52:21.627Z,64.30
2018-05-10T20:54:49.067Z,64.50
2018-05-10T20:57:16.495Z,64.60
2018-05-10T20:59:43.933Z,64.70
2018-05-10T21:02:11.395Z,65.40
2018-05-10T21:04:41.352Z,65.30
2018-05-10T21:07:09.668Z,65.50
2018-05-10T21:09:37.213Z,65.50
2018-05-10T21:12:04.720Z,65.60
2018-05-10T21:14:32.252Z,65.50
2018-05-10T21:16:59.693Z,65.50
2018-05-10T21:19:27.145Z,65.70
2018-05-10T21:21:54.663Z,65.90
2018-05-10T21:24:22.107Z,66.00
2018-05-10T21:26:49.543Z,66.30
2018-05-10T21:29:16.983Z,66.40
2018-05-10T21:31:44.454Z,66.50
2018-05-10T21:34:11.888Z,66.70
2018-05-10T21:36:39.454Z,66.90
2018-05-10T21:39:06.874Z,66.80
2018-05-10T21:41:35.111Z,67.10
2018-05-10T21:44:02.754Z,67.10
2018-05-10T21:46:30.203Z,67.50
2018-05-10T21:48:57.611Z,67.60
2018-05-10T21:51:25.042Z,67.50
2018-05-10T21:53:52.592Z,67.80
2018-05-10T21:56:20.050Z,67.70
2018-05-10T21:58:47.516Z,67.80
2018-05-10T22:01:15.053Z,68.50
2018-05-10T22:03:42.476Z,68.40
2018-05-10T22:06:11.516Z,68.70
2018-05-10T22:08:38.962Z,68.60
2018-05-10T22:11:06.447Z,68.60
2018-05-10T22:13:33.891Z,68.60
2018-05-10T22:16:01.339Z,68.70
2018-05-10T22:18:28.811Z,68.90
2018-05-10T22:20:56.254Z,68.90
2018-05-10T22:23:23.721Z,69.00
2018-05-10T22:25:51.144Z,69.10
2018-05-10T22:28:18.623Z,69.30
2018-05-10T22:30:46.060Z,69.40
2018-05-10T22:33:13.553Z,69.60
2018-05-10T22:35:40.993Z,69.70
2018-05-10T22:38:08.415Z,69.80
2018-05-10T22:40:36.619Z,69.90
2018-05-10T22:43:04.083Z,70.00
2018-05-10T22:45:31.547Z,70.00
2018-05-10T22:47:59.027Z,69.90
2018-05-10T22:50:26.450Z,69.90
2018-05-10T22:52:53.916Z,70.10
2018-05-10T22:55:21.350Z,70.10
2018-05-10T22:57:48.797Z,70.20
2018-05-10T23:00:16.227Z,70.50
2018-05-10T23:02:43.742Z,70.60
2018-05-10T23:05:11.195Z,70.50
2018-05-10T23:07:38.647Z,70.70
2018-05-10T23:10:06.094Z,71.00
2018-05-10T23:12:33.519Z,71.30
2018-05-10T23:15:01.721Z,72.00
2018-05-10T23:17:29.171Z,71.90
2018-05-10T23:19:57.376Z,71.90
2018-05-10T23:22:24.843Z,71.80
2018-05-10T23:24:52.291Z,71.90
2018-05-10T23:27:19.751Z,71.90
2018-05-10T23:29:47.199Z,71.90
2018-05-10T23:32:14.627Z,72.00
2018-05-10T23:34:42.831Z,73.20
2018-05-10T23:37:10.269Z,73.20
2018-05-10T23:39:38.485Z,73.50
2018-05-10T23:42:05.933Z,73.50
2018-05-10T23:44:33.386Z,73.60
2018-05-10T23:47:00.856Z,73.80
2018-05-10T23:49:28.285Z,73.90
2018-05-10T23:51:55.722Z,74.10
2018-05-10T23:54:23.931Z,74.30
2018-05-10T23:56:51.397Z,74.30
2018-05-10T23:59:18.847Z,74.40
